createdAt,value
2022-09-01T00:01:52.065Z,4.57
2022-09-01T00:04:27.160Z,4.88
2022-09-01T00:06:55.133Z,4.10
2022-09-01T00:09:23.255Z,4.20
2022-09-01T00:11:52.910Z,3.90
2022-09-01T00:14:30.833Z,4.03
2022-09-01T00:17:05.766Z,3.90
2022-09-01T00:19:33.455Z,3.95
2022-09-01T00:22:00.497Z,4.22
2022-09-01T00:24:27.618Z,3.90
2022-09-01T00:26:55.376Z,3.65
2022-09-01T00:29:23.517Z,3.92
2022-09-01T00:31:51.150Z,3.65
2022-09-01T00:34:18.405Z,3.80
2022-09-01T00:36:45.061Z,3.90
2022-09-01T00:39:12.442Z,4.10
2022-09-01T00:41:42.048Z,3.67
2022-09-01T00:44:12.123Z,3.70
2022-09-01T00:46:49.462Z,3.30
2022-09-01T00:49:20.554Z,3.53
2022-09-01T00:51:54.074Z,3.38
2022-09-01T00:54:24.755Z,3.85
2022-09-01T00:56:57.813Z,3.42
2022-09-01T00:59:26.713Z,3.03
2022-09-01T01:01:54.427Z,3.50
2022-09-01T01:04:21.063Z,3.67
2022-09-01T01:06:58.580Z,3.60
2022-09-01T01:09:26.854Z,3.83
2022-09-01T01:11:54.703Z,3.33
2022-09-01T01:14:21.335Z,3.58
2022-09-01T01:16:52.099Z,3.47
2022-09-01T01:20:05.975Z,3.67
2022-09-01T01:23:03.804Z,3.50
2022-09-01T01:25:53.447Z,3.22
2022-09-01T01:28:41.706Z,3.28
2022-09-01T01:31:12.876Z,3.38
2022-09-01T01:33:44.640Z,3.55
2022-09-01T01:36:27.018Z,3.33
2022-09-01T01:38:55.615Z,3.42
2022-09-01T01:41:24.202Z,3.42
2022-09-01T01:43:51.103Z,3.60
2022-09-01T01:46:19.265Z,3.20
2022-09-01T01:48:47.273Z,3.40
2022-09-01T01:51:13.986Z,3.78
2022-09-01T01:53:41.000Z,3.50
2022-09-01T01:56:09.019Z,3.58
2022-09-01T01:58:36.079Z,3.65
2022-09-01T02:01:03.651Z,3.38
2022-09-01T02:03:38.354Z,3.45
2022-09-01T02:06:11.875Z,3.40
2022-09-01T02:08:40.925Z,3.58
2022-09-01T02:11:08.355Z,3.42
2022-09-01T02:13:35.225Z,3.13
2022-09-01T02:16:07.932Z,3.20
2022-09-01T02:18:37.579Z,3.40
2022-09-01T02:21:15.133Z,3.40
2022-09-01T02:23:43.255Z,3.53
2022-09-01T02:26:17.534Z,3.50
2022-09-01T02:28:54.348Z,3.33
2022-09-01T02:31:23.759Z,3.30
2022-09-01T02:33:50.982Z,3.38
2022-09-01T02:36:19.566Z,3.70
2022-09-01T02:38:53.547Z,5.65
2022-09-01T02:41:25.280Z,5.05
2022-09-01T02:43:52.112Z,5.20
2022-09-01T02:46:24.483Z,4.50
2022-09-01T02:48:51.993Z,4.32
2022-09-01T02:51:20.449Z,4.43
2022-09-01T02:53:52.731Z,4.30
2022-09-01T02:56:25.036Z,3.90
2022-09-01T02:58:53.509Z,3.90
2022-09-01T03:01:24.812Z,3.50
2022-09-01T03:03:55.394Z,4.00
2022-09-01T03:06:24.295Z,4.00
2022-09-01T03:08:53.417Z,4.38
2022-09-01T03:11:20.220Z,3.80
2022-09-01T03:13:48.551Z,4.18
2022-09-01T03:16:16.263Z,4.30
2022-09-01T03:18:45.782Z,4.38
2022-09-01T03:21:17.732Z,3.72
2022-09-01T03:23:46.064Z,4.00
2022-09-01T03:26:14.243Z,4.30
2022-09-01T03:28:40.996Z,4.13
2022-09-01T03:31:08.980Z,4.07
2022-09-01T03:33:36.782Z,4.28
2022-09-01T03:36:04.709Z,4.45
2022-09-01T03:38:44.301Z,4.20
2022-09-01T03:41:13.152Z,4.28
2022-09-01T03:43:47.096Z,4.28
2022-09-01T03:46:21.571Z,4.15
2022-09-01T03:48:55.707Z,4.43
2022-09-01T03:51:23.681Z,4.63
2022-09-01T03:53:56.883Z,4.60
2022-09-01T03:56:27.375Z,4.50
2022-09-01T03:58:56.806Z,4.55
2022-09-01T04:01:25.430Z,4.60
2022-09-01T04:03:52.974Z,4.53
2022-09-01T04:06:24.206Z,4.80
2022-09-01T04:08:56.852Z,5.05
2022-09-01T04:11:24.310Z,4.68
2022-09-01T04:13:52.320Z,4.53
2022-09-01T04:16:46.637Z,4.60
2022-09-01T04:19:20.291Z,4.68
2022-09-01T04:21:50.506Z,5.03
2022-09-01T04:24:19.214Z,4.57
2022-09-01T04:26:48.621Z,4.82
2022-09-01T04:29:18.682Z,4.35
2022-09-01T04:31:45.730Z,4.53
2022-09-01T04:34:13.765Z,4.55
2022-09-01T04:36:44.414Z,4.45
2022-09-01T04:39:13.346Z,4.80
2022-09-01T04:41:43.058Z,4.47
2022-09-01T04:44:09.758Z,4.43
2022-09-01T04:46:42.415Z,4.57
2022-09-01T04:49:13.067Z,4.25
2022-09-01T04:51:42.231Z,4.18
2022-09-01T04:54:14.727Z,5.00
2022-09-01T04:56:44.545Z,4.18
2022-09-01T04:59:12.582Z,4.38
2022-09-01T05:01:43.481Z,4.38
2022-09-01T05:04:12.759Z,4.60
2022-09-01T05:06:42.398Z,4.07
2022-09-01T05:09:11.847Z,4.38
2022-09-01T05:11:41.318Z,4.55
2022-09-01T05:14:08.163Z,4.20
2022-09-01T05:16:36.157Z,4.53
2022-09-01T05:19:03.381Z,4.50
2022-09-01T05:21:30.068Z,4.25
2022-09-01T05:24:01.366Z,4.15
2022-09-01T05:26:31.675Z,4.40
2022-09-01T05:29:03.978Z,4.40
2022-09-01T05:31:34.813Z,4.10
2022-09-01T05:34:02.226Z,4.25
2022-09-01T05:36:31.329Z,4.43
2022-09-01T05:38:58.067Z,4.32
2022-09-01T05:41:25.252Z,4.03
2022-09-01T05:44:00.066Z,4.35
2022-09-01T05:46:28.193Z,4.15
2022-09-01T05:48:56.825Z,3.42
2022-09-01T05:51:44.306Z,3.80
2022-09-01T05:54:12.649Z,3.80
2022-09-01T05:56:43.526Z,3.63
2022-09-01T05:59:27.750Z,3.53
2022-09-01T06:01:55.257Z,4.22
2022-09-01T06:04:23.018Z,3.67
2022-09-01T06:07:08.469Z,3.78
2022-09-01T06:09:40.668Z,3.53
2022-09-01T06:12:17.590Z,4.03
2022-09-01T06:14:46.272Z,3.25
2022-09-01T06:17:16.454Z,3.70
2022-09-01T06:19:43.682Z,3.63
2022-09-01T06:22:10.746Z,3.28
2022-09-01T06:24:40.034Z,3.50
2022-09-01T06:27:11.286Z,2.97
2022-09-01T06:29:41.712Z,3.45
2022-09-01T06:32:12.749Z,3.95
2022-09-01T06:34:44.710Z,3.30
2022-09-01T06:37:13.461Z,3.15
2022-09-01T06:39:40.397Z,3.30
2022-09-01T06:42:09.630Z,3.70
2022-09-01T06:44:40.736Z,3.30
2022-09-01T06:47:09.089Z,3.42
2022-09-01T06:49:36.527Z,2.92
2022-09-01T06:52:04.133Z,3.10
2022-09-01T06:54:34.770Z,2.95
2022-09-01T06:59:54.486Z,2.80
2022-09-01T07:02:22.494Z,2.80
2022-09-01T07:04:54.300Z,2.90
2022-09-01T07:10:24.672Z,2.80
2022-09-01T07:13:12.441Z,2.58
2022-09-01T07:18:28.109Z,2.60
2022-09-01T07:21:05.497Z,2.50
2022-09-01T07:24:10.500Z,2.92
2022-09-01T07:29:12.326Z,2.78
2022-09-01T07:34:38.965Z,2.65
2022-09-01T07:43:28.420Z,2.30
2022-09-01T07:46:00.521Z,2.50
2022-09-01T07:48:36.907Z,2.80
2022-09-01T07:51:36.752Z,2.40
2022-09-01T07:54:07.445Z,2.47
2022-09-01T07:56:39.685Z,2.42
2022-09-01T07:59:08.095Z,2.30
2022-09-01T08:01:36.305Z,2.50
2022-09-01T08:04:03.166Z,2.45
2022-09-01T08:06:38.056Z,2.63
2022-09-01T08:09:11.895Z,2.30
2022-09-01T08:12:01.669Z,2.35
2022-09-01T08:14:33.755Z,1.95
2022-09-01T08:17:16.021Z,2.38
2022-09-01T08:19:44.085Z,2.30
2022-09-01T08:22:10.586Z,2.40
2022-09-01T08:24:37.218Z,2.25
2022-09-01T08:27:04.505Z,2.30
2022-09-01T08:29:31.108Z,2.30
2022-09-01T08:31:59.442Z,2.03
2022-09-01T08:34:26.757Z,2.20
2022-09-01T08:36:53.558Z,2.00
2022-09-01T08:39:20.121Z,2.20
2022-09-01T08:42:05.747Z,2.53
2022-09-01T08:44:38.472Z,2.30
2022-09-01T08:47:08.310Z,2.25
2022-09-01T08:49:43.364Z,2.50
2022-09-01T08:52:29.491Z,2.22
2022-09-01T08:57:59.399Z,1.98
2022-09-01T09:00:30.464Z,2.00
2022-09-01T09:02:57.244Z,2.03
2022-09-01T09:05:40.210Z,2.45
2022-09-01T09:08:38.157Z,2.25
2022-09-01T09:11:26.873Z,2.03
2022-09-01T09:13:59.096Z,2.22
2022-09-01T09:16:38.506Z,2.00
2022-09-01T09:19:13.726Z,1.98
2022-09-01T09:21:43.222Z,1.95
2022-09-01T09:24:34.755Z,1.65
2022-09-01T09:27:07.122Z,2.00
2022-09-01T09:29:36.776Z,2.00
2022-09-01T09:32:39.439Z,1.92
2022-09-01T09:34:56.212Z,2.20
2022-09-01T09:37:29.197Z,2.35
2022-09-01T09:40:15.075Z,1.95
2022-09-01T09:42:55.614Z,2.05
2022-09-01T09:45:34.507Z,2.20
2022-09-01T09:48:26.429Z,2.00
2022-09-01T09:50:53.371Z,1.75
2022-09-01T09:53:26.307Z,2.10
2022-09-01T09:56:16.360Z,2.20
2022-09-01T09:58:46.649Z,1.90
2022-09-01T10:01:22.837Z,2.00
2022-09-01T10:03:54.053Z,2.10
2022-09-01T10:06:34.655Z,1.90
2022-09-01T10:09:21.450Z,2.30
2022-09-01T10:11:58.583Z,1.23
2022-09-01T10:14:50.273Z,1.73
2022-09-01T10:17:40.541Z,1.70
2022-09-01T10:20:23.347Z,2.10
2022-09-01T10:22:51.963Z,1.17
2022-09-01T10:25:29.214Z,1.55
2022-09-01T10:28:20.873Z,1.80
2022-09-01T10:30:48.291Z,1.63
2022-09-01T10:33:20.848Z,1.45
2022-09-01T10:35:51.950Z,1.90
2022-09-01T10:38:28.213Z,1.65
2022-09-01T10:41:14.205Z,1.80
2022-09-01T10:43:45.124Z,1.90
2022-09-01T10:46:26.257Z,2.00
2022-09-01T10:49:02.888Z,1.88
2022-09-01T10:51:36.227Z,1.52
2022-09-01T10:54:05.819Z,1.38
2022-09-01T10:56:51.636Z,2.35
2022-09-01T10:59:31.455Z,1.60
2022-09-01T11:02:27.563Z,1.33
2022-09-01T11:04:54.473Z,1.75
2022-09-01T11:07:44.534Z,1.80
2022-09-01T11:10:31.668Z,1.42
2022-09-01T11:13:15.789Z,0.75
2022-09-01T11:15:45.645Z,1.42
2022-09-01T11:18:32.453Z,1.50
2022-09-01T11:21:23.937Z,2.00
2022-09-01T11:23:52.757Z,1.48
2022-09-01T11:26:35.031Z,1.50
2022-09-01T11:29:01.703Z,1.17
2022-09-01T11:31:31.509Z,1.65
2022-09-01T11:34:13.160Z,1.48
2022-09-01T11:36:52.805Z,1.33
2022-09-01T11:39:26.829Z,1.50
2022-09-01T11:42:04.475Z,1.48
2022-09-01T11:44:44.223Z,1.90
2022-09-01T11:47:16.733Z,1.27
2022-09-01T11:49:56.954Z,1.38
2022-09-01T11:52:27.036Z,1.30
2022-09-01T11:54:54.704Z,1.60
2022-09-01T11:57:32.684Z,1.48
2022-09-01T12:00:02.804Z,1.58
2022-09-01T12:02:33.917Z,1.70
2022-09-01T12:05:25.797Z,1.90
2022-09-01T12:07:53.012Z,1.90
2022-09-01T12:10:28.893Z,1.80
2022-09-01T12:13:10.469Z,1.85
2022-09-01T12:15:55.221Z,1.08
2022-09-01T12:18:31.162Z,1.63
2022-09-01T12:20:59.751Z,1.35
2022-09-01T12:23:33.545Z,1.40
2022-09-01T12:26:03.596Z,1.88
2022-09-01T12:28:33.100Z,1.85
2022-09-01T12:31:04.015Z,1.80
2022-09-01T12:33:35.139Z,1.95
2022-09-01T12:36:26.603Z,1.77
2022-09-01T12:38:55.672Z,2.00
2022-09-01T12:41:39.353Z,1.90
2022-09-01T12:44:30.519Z,2.00
2022-09-01T12:46:59.952Z,1.80
2022-09-01T12:49:36.146Z,1.67
2022-09-01T12:52:27.967Z,1.73
2022-09-01T12:55:04.392Z,1.73
2022-09-01T12:57:35.513Z,1.73
2022-09-01T13:00:11.635Z,1.45
2022-09-01T13:02:44.143Z,1.35
2022-09-01T13:05:20.830Z,1.77
2022-09-01T13:07:47.555Z,1.77
2022-09-01T13:10:14.771Z,1.40
2022-09-01T13:12:45.725Z,1.50
2022-09-01T13:15:15.690Z,1.40
2022-09-01T13:17:43.564Z,1.60
2022-09-01T13:20:12.151Z,2.05
2022-09-01T13:22:39.221Z,1.90
2022-09-01T13:25:06.127Z,1.80
2022-09-01T13:27:32.711Z,1.70
2022-09-01T13:29:59.751Z,1.90
2022-09-01T13:32:26.292Z,1.52
2022-09-01T13:34:54.929Z,1.75
2022-09-01T13:37:22.242Z,1.58
2022-09-01T13:39:49.443Z,1.88
2022-09-01T13:42:16.778Z,1.40
2022-09-01T13:44:44.236Z,2.40
2022-09-01T13:50:08.526Z,1.70
2022-09-01T13:52:41.736Z,1.63
2022-09-01T13:55:11.609Z,1.60
2022-09-01T13:57:38.573Z,1.75
2022-09-01T14:00:11.023Z,1.92
2022-09-01T14:02:49.003Z,1.58
2022-09-01T14:05:18.493Z,1.90
2022-09-01T14:07:45.126Z,1.70
2022-09-01T14:10:11.926Z,1.90
2022-09-01T14:12:39.599Z,1.67
2022-09-01T14:15:16.993Z,1.90
2022-09-01T14:17:46.563Z,1.48
2022-09-01T14:20:19.995Z,2.08
2022-09-01T14:22:47.986Z,2.00
2022-09-01T14:25:16.579Z,1.80
2022-09-01T14:27:44.683Z,2.20
2022-09-01T14:30:15.204Z,1.50
2022-09-01T14:32:41.827Z,1.92
2022-09-01T14:35:08.785Z,2.10
2022-09-01T14:37:38.246Z,1.65
2022-09-01T14:40:06.715Z,1.80
2022-09-01T14:42:33.536Z,1.83
2022-09-01T14:45:02.142Z,1.70
2022-09-01T14:47:29.114Z,1.70
2022-09-01T14:49:56.745Z,2.13
2022-09-01T14:52:23.483Z,1.45
2022-09-01T14:54:50.000Z,1.80
2022-09-01T14:57:36.307Z,1.63
2022-09-01T15:00:05.498Z,1.67
2022-09-01T15:02:33.320Z,1.80
2022-09-01T15:04:59.930Z,1.40
2022-09-01T15:07:26.484Z,1.55
2022-09-01T15:09:53.037Z,1.17
2022-09-01T15:12:20.040Z,1.67
2022-09-01T15:14:46.780Z,1.73
2022-09-01T15:17:13.302Z,1.90
2022-09-01T15:19:39.868Z,2.05
2022-09-01T15:22:10.817Z,1.70
2022-09-01T15:24:37.491Z,1.70
2022-09-01T15:27:06.442Z,1.70
2022-09-01T15:29:34.429Z,1.60
2022-09-01T15:32:01.917Z,1.88
2022-09-01T15:34:28.572Z,1.90
2022-09-01T15:36:55.132Z,1.70
2022-09-01T15:39:21.762Z,1.90
2022-09-01T15:41:48.448Z,1.90
2022-09-01T15:44:14.957Z,1.75
2022-09-01T15:46:43.064Z,1.90
2022-09-01T15:49:12.999Z,2.13
2022-09-01T15:51:44.666Z,2.05
2022-09-01T15:54:15.589Z,2.33
2022-09-01T15:56:43.457Z,2.08
2022-09-01T15:59:11.505Z,1.70
2022-09-01T16:01:41.369Z,1.60
2022-09-01T16:04:19.108Z,1.90
2022-09-01T16:06:50.972Z,1.75
2022-09-01T16:09:21.125Z,1.77
2022-09-01T16:11:48.049Z,1.60
2022-09-01T16:14:16.021Z,1.33
2022-09-01T16:16:58.137Z,1.80
2022-09-01T16:19:33.637Z,2.65
2022-09-01T16:22:15.266Z,1.70
2022-09-01T16:24:49.698Z,1.73
2022-09-01T16:27:19.068Z,1.67
2022-09-01T16:29:57.248Z,1.80
2022-09-01T16:32:24.578Z,1.75
2022-09-01T16:34:52.292Z,1.92
2022-09-01T16:37:37.442Z,2.10
2022-09-01T16:40:20.726Z,2.42
2022-09-01T16:43:00.045Z,2.15
2022-09-01T16:45:44.898Z,2.30
2022-09-01T16:48:18.642Z,2.40
2022-09-01T16:50:52.814Z,2.28
2022-09-01T16:53:35.997Z,2.28
2022-09-01T16:56:09.624Z,2.20
2022-09-01T16:58:42.186Z,1.98
2022-09-01T17:01:39.583Z,2.03
2022-09-01T17:04:11.969Z,2.10
2022-09-01T17:06:53.454Z,2.22
2022-09-01T17:09:59.534Z,2.40
2022-09-01T17:12:38.364Z,2.30
2022-09-01T17:15:12.740Z,2.03
2022-09-01T17:17:48.765Z,2.00
2022-09-01T17:20:16.774Z,2.13
2022-09-01T17:22:52.001Z,2.20
2022-09-01T17:25:52.508Z,2.22
2022-09-01T17:28:26.538Z,2.28
2022-09-01T17:31:33.908Z,2.05
2022-09-01T17:34:24.057Z,2.08
2022-09-01T17:37:08.494Z,2.08
2022-09-01T17:39:56.628Z,1.98
2022-09-01T17:42:33.696Z,2.10
2022-09-01T17:45:28.981Z,2.15
2022-09-01T17:48:27.769Z,2.25
2022-09-01T17:51:04.412Z,2.30
2022-09-01T17:53:49.522Z,2.20
2022-09-01T17:57:02.793Z,2.08
2022-09-01T17:59:36.832Z,2.30
2022-09-01T18:02:46.760Z,2.60
2022-09-01T18:05:16.955Z,2.50
2022-09-01T18:07:43.584Z,2.50
2022-09-01T18:10:15.786Z,2.50
2022-09-01T18:12:44.141Z,2.60
2022-09-01T18:15:19.949Z,2.75
2022-09-01T18:17:52.305Z,2.42
2022-09-01T18:20:26.264Z,2.95
2022-09-01T18:23:02.050Z,2.80
2022-09-01T18:25:40.890Z,2.72
2022-09-01T18:28:08.703Z,3.10
2022-09-01T18:30:54.689Z,2.85
2022-09-01T18:33:29.320Z,3.33
2022-09-01T18:36:33.337Z,3.05
2022-09-01T18:38:59.804Z,3.33
2022-09-01T18:41:56.041Z,3.55
2022-09-01T18:44:54.822Z,3.00
2022-09-01T18:47:31.914Z,3.30
2022-09-01T18:50:23.657Z,3.33
2022-09-01T18:53:09.261Z,3.40
2022-09-01T18:55:45.377Z,3.15
2022-09-01T18:58:32.131Z,3.78
2022-09-01T19:01:12.668Z,3.25
2022-09-01T19:03:39.875Z,3.05
2022-09-01T19:06:26.563Z,3.35
2022-09-01T19:09:01.817Z,3.10
2022-09-01T19:11:46.406Z,3.37
2022-09-01T19:14:40.227Z,3.50
2022-09-01T19:17:34.034Z,3.17
2022-09-01T19:20:23.433Z,3.42
2022-09-01T19:23:21.288Z,3.58
2022-09-01T19:25:51.147Z,3.50
2022-09-01T19:28:29.999Z,3.38
2022-09-01T19:31:08.617Z,3.50
2022-09-01T19:33:41.874Z,3.17
2022-09-01T19:36:16.851Z,3.58
2022-09-01T19:38:45.000Z,3.60
2022-09-01T19:41:19.314Z,3.40
2022-09-01T19:43:52.338Z,3.83
2022-09-01T19:46:56.569Z,3.50
2022-09-01T19:49:37.708Z,3.10
2022-09-01T19:52:33.332Z,3.40
2022-09-01T19:55:07.161Z,3.40
2022-09-01T19:57:47.201Z,3.47
2022-09-01T20:00:20.835Z,2.80
2022-09-01T20:03:01.268Z,2.80
2022-09-01T20:05:51.226Z,3.30
2022-09-01T20:08:31.306Z,3.10
2022-09-01T20:11:12.674Z,3.30
2022-09-01T20:13:45.145Z,3.80
2022-09-01T20:16:12.326Z,3.60
2022-09-01T20:18:53.480Z,3.53
2022-09-01T20:21:21.464Z,3.60
2022-09-01T20:23:51.285Z,3.72
2022-09-01T20:26:23.379Z,3.22
2022-09-01T20:29:01.065Z,3.38
2022-09-01T20:31:33.206Z,3.67
2022-09-01T20:34:26.874Z,3.20
2022-09-01T20:37:00.403Z,3.33
2022-09-01T20:40:02.245Z,3.30
2022-09-01T20:42:41.320Z,3.42
2022-09-01T20:45:25.381Z,3.10
2022-09-01T20:48:01.712Z,3.28
2022-09-01T20:50:46.700Z,3.10
2022-09-01T20:53:31.730Z,3.40
2022-09-01T20:56:07.671Z,3.58
2022-09-01T21:01:22.106Z,3.30
2022-09-01T21:04:39.793Z,3.10
2022-09-01T21:07:19.221Z,3.38
2022-09-01T21:10:04.527Z,3.33
2022-09-01T21:12:38.710Z,3.33
2022-09-01T21:15:14.264Z,3.50
2022-09-01T21:18:17.602Z,4.05
2022-09-01T21:21:03.250Z,3.30
2022-09-01T21:23:31.022Z,3.43
2022-09-01T21:25:59.267Z,3.25
2022-09-01T21:28:29.296Z,3.50
2022-09-01T21:30:58.593Z,3.28
2022-09-01T21:33:28.186Z,3.33
2022-09-01T21:35:55.842Z,3.40
2022-09-01T21:38:22.699Z,3.00
2022-09-01T21:40:51.706Z,3.20
2022-09-01T21:43:25.093Z,3.10
2022-09-01T21:45:51.994Z,3.22
2022-09-01T21:48:18.625Z,3.10
2022-09-01T21:50:46.048Z,3.15
2022-09-01T21:53:14.153Z,3.10
2022-09-01T21:55:40.970Z,3.38
2022-09-01T21:58:08.111Z,3.08
2022-09-01T22:00:39.359Z,2.75
2022-09-01T22:03:07.870Z,2.80
2022-09-01T22:05:36.626Z,3.03
2022-09-01T22:08:04.606Z,2.88
2022-09-01T22:10:31.774Z,2.78
2022-09-01T22:13:03.441Z,3.22
2022-09-01T22:15:31.567Z,2.95
2022-09-01T22:17:58.115Z,3.35
2022-09-01T22:20:25.217Z,3.30
2022-09-01T22:22:52.042Z,3.28
2022-09-01T22:25:23.785Z,3.03
2022-09-01T22:27:50.452Z,2.95
2022-09-01T22:30:19.272Z,3.33
2022-09-01T22:32:47.467Z,3.00
2022-09-01T22:35:15.815Z,3.25
2022-09-01T22:37:42.434Z,2.83
2022-09-01T22:40:11.936Z,2.95
2022-09-01T22:42:39.292Z,3.08
2022-09-01T22:45:07.489Z,2.92
2022-09-01T22:47:38.268Z,3.05
2022-09-01T22:50:08.136Z,3.00
2022-09-01T22:52:36.791Z,2.95
2022-09-01T22:55:04.769Z,3.35
2022-09-01T22:57:32.408Z,2.90
2022-09-01T22:59:59.118Z,3.00
2022-09-01T23:02:25.768Z,3.00
2022-09-01T23:04:52.821Z,3.20
2022-09-01T23:07:19.358Z,2.75
2022-09-01T23:09:46.125Z,3.28
2022-09-01T23:12:13.682Z,3.40
2022-09-01T23:14:42.326Z,3.20
2022-09-01T23:17:08.853Z,3.35
2022-09-01T23:19:35.485Z,3.47
2022-09-01T23:22:03.321Z,3.25
2022-09-01T23:24:31.204Z,3.25
2022-09-01T23:26:57.976Z,3.58
2022-09-01T23:29:25.368Z,3.20
2022-09-01T23:31:54.825Z,3.40
2022-09-01T23:34:23.982Z,3.58
2022-09-01T23:36:50.582Z,3.35
2022-09-01T23:39:17.679Z,3.35
2022-09-01T23:41:44.198Z,3.25
2022-09-01T23:44:12.305Z,3.45
2022-09-01T23:46:45.784Z,3.58
2022-09-01T23:49:14.291Z,3.40
2022-09-01T23:51:41.206Z,3.50
2022-09-01T23:54:08.053Z,3.30
2022-09-01T23:56:34.616Z,3.20
2022-09-01T23:59:01.574Z,3.40
