createdAt,value
2017-08-18T00:00:21.360Z,9.07
2017-08-18T00:02:49.800Z,9.13
2017-08-18T00:05:18.213Z,9.40
2017-08-18T00:07:46.635Z,9.73
2017-08-18T00:10:15.033Z,8.60
2017-08-18T00:12:43.444Z,10.00
2017-08-18T00:15:11.873Z,8.80
2017-08-18T00:17:40.279Z,8.23
2017-08-18T00:20:08.693Z,9.13
2017-08-18T00:22:37.110Z,8.80
2017-08-18T00:25:05.510Z,8.53
2017-08-18T00:27:33.914Z,9.67
2017-08-18T00:30:02.337Z,8.63
2017-08-18T00:32:31.516Z,7.83
2017-08-18T00:34:59.915Z,8.47
2017-08-18T00:37:28.327Z,8.80
2017-08-18T00:39:56.745Z,8.63
2017-08-18T00:42:25.158Z,7.57
2017-08-18T00:44:54.329Z,8.90
2017-08-18T00:47:22.733Z,7.43
2017-08-18T00:49:51.142Z,9.17
2017-08-18T00:52:19.546Z,8.20
2017-08-18T00:54:47.974Z,8.67
2017-08-18T00:57:17.233Z,8.30
2017-08-18T00:59:45.638Z,9.10
2017-08-18T01:02:14.057Z,7.80
2017-08-18T01:04:42.458Z,8.00
2017-08-18T01:07:10.877Z,8.03
2017-08-18T01:09:39.338Z,8.60
2017-08-18T01:12:07.776Z,8.70
2017-08-18T01:14:36.194Z,8.17
2017-08-18T01:17:04.622Z,7.77
2017-08-18T01:19:33.025Z,8.03
2017-08-18T01:22:01.427Z,8.90
2017-08-18T01:24:29.869Z,9.20
2017-08-18T01:26:58.283Z,9.70
2017-08-18T01:29:26.684Z,9.83
2017-08-18T01:31:55.143Z,9.20
2017-08-18T01:34:23.553Z,9.43
2017-08-18T01:36:51.959Z,9.27
2017-08-18T01:39:20.394Z,9.37
2017-08-18T01:41:48.814Z,10.20
2017-08-18T01:44:17.227Z,8.57
2017-08-18T01:46:45.647Z,7.70
2017-08-18T01:49:14.067Z,8.30
2017-08-18T01:51:42.515Z,9.23
2017-08-18T01:54:10.929Z,9.70
2017-08-18T01:56:39.333Z,10.37
2017-08-18T01:59:07.806Z,10.73
2017-08-18T02:01:36.210Z,9.03
2017-08-18T02:04:04.609Z,9.53
2017-08-18T02:06:33.024Z,9.90
2017-08-18T02:09:01.426Z,9.37
2017-08-18T02:11:29.831Z,10.37
2017-08-18T02:13:57.902Z,9.83
2017-08-18T02:16:26.306Z,10.13
2017-08-18T02:18:54.709Z,9.93
2017-08-18T02:21:23.136Z,9.50
2017-08-18T02:23:51.540Z,9.73
2017-08-18T02:26:19.937Z,9.10
2017-08-18T02:28:48.468Z,8.70
2017-08-18T02:31:16.867Z,9.00
2017-08-18T02:33:45.265Z,9.40
2017-08-18T02:36:13.689Z,9.13
2017-08-18T02:38:42.093Z,10.00
2017-08-18T02:41:10.569Z,10.50
2017-08-18T02:43:38.999Z,9.17
2017-08-18T02:46:07.411Z,8.53
2017-08-18T02:48:35.813Z,8.50
2017-08-18T02:51:04.234Z,9.40
2017-08-18T02:53:32.658Z,10.30
2017-08-18T02:56:01.064Z,9.87
2017-08-18T02:58:29.486Z,10.07
2017-08-18T03:00:57.886Z,9.40
2017-08-18T03:03:26.297Z,9.47
2017-08-18T03:05:54.423Z,10.37
2017-08-18T03:08:22.830Z,9.20
2017-08-18T03:10:51.233Z,9.90
2017-08-18T03:13:19.661Z,8.87
2017-08-18T03:15:48.092Z,9.40
2017-08-18T03:18:17.269Z,8.70
2017-08-18T03:20:45.685Z,8.20
2017-08-18T03:23:14.092Z,9.40
2017-08-18T03:25:42.506Z,9.70
2017-08-18T03:28:10.918Z,10.97
2017-08-18T03:30:39.336Z,9.20
2017-08-18T03:33:07.757Z,9.70
2017-08-18T03:35:36.156Z,9.30
2017-08-18T03:38:04.572Z,9.67
2017-08-18T03:40:33.005Z,9.20
2017-08-18T03:43:01.425Z,10.70
2017-08-18T03:45:29.821Z,9.23
2017-08-18T03:47:58.229Z,9.83
2017-08-18T03:50:26.657Z,9.73
2017-08-18T03:52:55.127Z,10.53
2017-08-18T03:55:23.593Z,9.57
2017-08-18T03:57:52.033Z,8.87
2017-08-18T04:00:20.438Z,9.37
2017-08-18T04:02:48.909Z,8.50
2017-08-18T04:05:17.354Z,8.77
2017-08-18T04:07:45.806Z,10.20
2017-08-18T04:10:14.256Z,9.73
2017-08-18T04:12:42.661Z,9.03
2017-08-18T04:15:11.107Z,8.33
2017-08-18T04:17:39.519Z,8.93
2017-08-18T04:20:07.926Z,8.97
2017-08-18T04:22:36.817Z,9.37
2017-08-18T04:25:06.001Z,8.70
2017-08-18T04:27:34.413Z,10.37
2017-08-18T04:30:02.846Z,9.13
2017-08-18T04:32:31.262Z,9.77
2017-08-18T04:34:59.693Z,8.63
2017-08-18T04:37:28.120Z,7.80
2017-08-18T04:39:56.521Z,7.93
2017-08-18T04:42:24.928Z,9.40
2017-08-18T04:44:53.356Z,9.47
2017-08-18T04:47:21.817Z,8.67
2017-08-18T04:49:50.218Z,9.13
2017-08-18T04:52:18.623Z,8.50
2017-08-18T04:54:47.049Z,8.50
2017-08-18T04:57:15.445Z,8.97
2017-08-18T04:59:43.845Z,8.33
2017-08-18T05:02:12.311Z,9.20
2017-08-18T05:04:40.744Z,9.23
2017-08-18T05:07:09.165Z,7.47
2017-08-18T05:09:37.581Z,7.87
2017-08-18T05:12:05.988Z,8.53
2017-08-18T05:14:34.405Z,8.57
2017-08-18T05:17:02.829Z,9.53
2017-08-18T05:19:32.639Z,9.27
2017-08-18T05:22:01.110Z,8.90
2017-08-18T05:24:29.541Z,8.40
2017-08-18T05:26:57.949Z,7.53
2017-08-18T05:29:26.365Z,8.47
2017-08-18T05:31:54.766Z,8.10
2017-08-18T05:34:23.289Z,8.03
2017-08-18T05:36:51.717Z,8.87
2017-08-18T05:39:20.123Z,8.00
2017-08-18T05:41:48.538Z,9.63
2017-08-18T05:44:17.474Z,8.30
2017-08-18T05:46:45.919Z,7.97
2017-08-18T05:49:14.333Z,8.53
2017-08-18T05:51:42.786Z,8.20
2017-08-18T05:54:12.010Z,8.93
2017-08-18T05:56:40.466Z,7.80
2017-08-18T05:59:09.696Z,8.20
2017-08-18T06:01:38.165Z,8.23
2017-08-18T06:04:06.574Z,7.73
2017-08-18T06:06:35.038Z,7.73
2017-08-18T06:09:03.099Z,7.93
2017-08-18T06:11:31.523Z,8.23
2017-08-18T06:13:59.969Z,7.13
2017-08-18T06:16:28.390Z,9.37
2017-08-18T06:18:56.819Z,7.50
2017-08-18T06:21:26.055Z,8.00
2017-08-18T06:23:54.453Z,8.67
2017-08-18T06:26:22.876Z,9.00
2017-08-18T06:28:51.970Z,7.87
2017-08-18T06:31:20.390Z,7.67
2017-08-18T06:33:48.829Z,8.17
2017-08-18T06:36:17.315Z,7.40
2017-08-18T06:38:45.817Z,9.00
2017-08-18T06:41:14.454Z,8.00
2017-08-18T06:43:45.728Z,7.93
2017-08-18T06:46:14.178Z,8.87
2017-08-18T06:48:42.677Z,9.40
2017-08-18T06:51:11.143Z,8.20
2017-08-18T06:53:39.617Z,7.23
2017-08-18T06:56:08.111Z,7.97
2017-08-18T06:58:36.458Z,7.40
2017-08-18T07:01:04.933Z,7.63
2017-08-18T07:03:33.425Z,7.80
2017-08-18T07:06:01.925Z,6.80
2017-08-18T07:08:30.409Z,6.70
2017-08-18T07:10:58.964Z,6.80
2017-08-18T07:13:27.474Z,6.13
2017-08-18T07:15:56.034Z,6.90
2017-08-18T07:18:24.540Z,7.00
2017-08-18T07:20:53.014Z,6.33
2017-08-18T07:23:21.519Z,6.80
2017-08-18T07:25:50.006Z,5.10
2017-08-18T07:28:18.492Z,5.87
2017-08-18T07:30:46.964Z,6.23
2017-08-18T07:33:15.429Z,6.20
2017-08-18T07:35:43.915Z,5.60
2017-08-18T07:38:12.477Z,5.10
2017-08-18T07:40:41.288Z,5.73
2017-08-18T07:43:09.788Z,5.80
2017-08-18T07:45:38.265Z,6.43
2017-08-18T07:48:06.781Z,5.87
2017-08-18T07:50:36.043Z,5.83
2017-08-18T07:53:04.544Z,5.23
2017-08-18T07:55:33.070Z,5.43
2017-08-18T07:58:01.772Z,5.10
2017-08-18T08:00:30.249Z,5.90
2017-08-18T08:02:58.470Z,5.60
2017-08-18T08:05:26.968Z,5.13
2017-08-18T08:07:56.196Z,5.63
2017-08-18T08:10:24.726Z,4.63
2017-08-18T08:12:53.234Z,4.63
2017-08-18T08:15:21.696Z,5.37
2017-08-18T08:17:50.190Z,4.63
2017-08-18T08:20:18.655Z,4.23
2017-08-18T08:22:47.110Z,4.07
2017-08-18T08:25:15.618Z,4.70
2017-08-18T08:27:44.105Z,4.30
2017-08-18T08:30:12.599Z,3.90
2017-08-18T08:32:41.112Z,4.83
2017-08-18T08:35:09.596Z,4.80
2017-08-18T08:37:38.096Z,4.03
2017-08-18T08:40:06.572Z,4.40
2017-08-18T08:42:35.054Z,4.97
2017-08-18T08:45:03.518Z,3.53
2017-08-18T08:48:23.092Z,3.80
2017-08-18T08:50:51.543Z,3.80
2017-08-18T08:53:20.025Z,4.40
2017-08-18T08:55:48.548Z,4.33
2017-08-18T08:58:17.017Z,5.07
2017-08-18T09:00:45.568Z,4.47
2017-08-18T09:03:14.075Z,4.30
2017-08-18T09:05:42.528Z,4.83
2017-08-18T09:08:10.994Z,4.47
2017-08-18T09:10:40.336Z,4.67
2017-08-18T09:13:08.796Z,4.27
2017-08-18T09:15:37.236Z,4.50
2017-08-18T09:18:05.707Z,3.80
2017-08-18T09:20:34.195Z,4.20
2017-08-18T09:23:02.674Z,4.67
2017-08-18T09:25:31.159Z,4.40
2017-08-18T09:28:01.723Z,4.87
2017-08-18T09:30:31.902Z,4.20
2017-08-18T09:33:00.376Z,4.50
2017-08-18T09:35:28.972Z,3.80
2017-08-18T09:37:57.504Z,4.30
2017-08-18T09:40:26.329Z,4.40
2017-08-18T09:42:55.136Z,4.00
2017-08-18T09:45:23.594Z,4.30
2017-08-18T09:48:12.191Z,3.50
2017-08-18T09:50:51.546Z,3.87
2017-08-18T09:53:30.909Z,3.90
2017-08-18T09:56:10.458Z,4.60
2017-08-18T09:58:49.888Z,3.17
2017-08-18T10:01:18.335Z,4.43
2017-08-18T10:03:46.817Z,3.53
2017-08-18T10:06:15.308Z,3.50
2017-08-18T10:08:43.760Z,3.30
2017-08-18T10:11:12.214Z,3.70
2017-08-18T10:13:40.722Z,4.17
2017-08-18T10:16:09.190Z,2.93
2017-08-18T10:18:37.680Z,3.17
2017-08-18T10:21:06.969Z,3.77
2017-08-18T10:23:35.434Z,3.87
2017-08-18T10:26:03.878Z,3.20
2017-08-18T10:28:32.366Z,3.70
2017-08-18T10:31:00.803Z,3.20
2017-08-18T10:33:29.231Z,3.23
2017-08-18T10:35:57.707Z,3.10
2017-08-18T10:38:26.127Z,3.67
2017-08-18T10:40:54.598Z,3.70
2017-08-18T10:43:23.059Z,3.67
2017-08-18T10:45:51.546Z,3.13
2017-08-18T10:48:19.958Z,3.10
2017-08-18T10:50:48.391Z,2.90
2017-08-18T10:53:16.799Z,3.33
2017-08-18T10:55:45.232Z,3.23
2017-08-18T10:58:13.741Z,3.37
2017-08-18T11:00:42.175Z,3.40
2017-08-18T11:03:10.590Z,3.40
2017-08-18T11:05:39.020Z,3.37
2017-08-18T11:08:08.354Z,3.10
2017-08-18T11:10:39.350Z,3.27
2017-08-18T11:13:07.792Z,3.10
2017-08-18T11:15:36.236Z,3.20
2017-08-18T11:18:04.660Z,3.50
2017-08-18T11:20:34.553Z,3.53
2017-08-18T11:23:02.966Z,3.20
2017-08-18T11:25:31.401Z,3.27
2017-08-18T11:27:59.834Z,3.20
2017-08-18T11:30:28.258Z,3.23
2017-08-18T11:32:56.709Z,4.53
2017-08-18T11:35:25.172Z,4.03
2017-08-18T11:37:53.610Z,3.30
2017-08-18T11:40:22.030Z,3.33
2017-08-18T11:42:50.528Z,2.67
2017-08-18T11:45:18.947Z,4.00
2017-08-18T11:47:47.374Z,3.80
2017-08-18T11:50:15.806Z,3.37
2017-08-18T11:52:44.250Z,3.10
2017-08-18T11:55:12.658Z,3.40
2017-08-18T11:57:41.077Z,3.90
2017-08-18T12:00:09.551Z,3.13
2017-08-18T12:02:37.976Z,3.73
2017-08-18T12:05:06.455Z,4.00
2017-08-18T12:07:34.946Z,3.83
2017-08-18T12:10:03.399Z,3.47
2017-08-18T12:12:31.863Z,3.37
2017-08-18T12:15:00.303Z,3.30
2017-08-18T12:17:28.729Z,3.77
2017-08-18T12:19:57.172Z,3.73
2017-08-18T12:22:25.625Z,4.10
2017-08-18T12:24:54.029Z,4.07
2017-08-18T12:27:22.441Z,3.97
2017-08-18T12:29:50.893Z,4.10
2017-08-18T12:32:19.327Z,4.30
2017-08-18T12:34:47.763Z,5.10
2017-08-18T12:37:16.961Z,3.80
2017-08-18T12:39:45.459Z,5.37
2017-08-18T12:42:13.566Z,4.80
2017-08-18T12:44:42.455Z,4.83
2017-08-18T12:47:10.551Z,4.57
2017-08-18T12:49:39.021Z,5.43
2017-08-18T12:52:07.474Z,6.77
2017-08-18T12:54:35.910Z,5.27
2017-08-18T12:57:04.390Z,6.30
2017-08-18T12:59:32.862Z,6.07
2017-08-18T13:02:01.348Z,6.00
2017-08-18T13:04:29.773Z,6.47
2017-08-18T13:06:58.268Z,5.80
2017-08-18T13:09:26.725Z,5.27
2017-08-18T13:11:55.207Z,5.70
2017-08-18T13:14:23.700Z,7.10
2017-08-18T13:16:52.177Z,5.50
2017-08-18T13:19:20.629Z,9.17
2017-08-18T13:21:49.132Z,8.07
2017-08-18T13:24:17.586Z,6.40
2017-08-18T13:26:46.032Z,8.10
2017-08-18T13:29:14.511Z,6.57
2017-08-18T13:31:42.994Z,6.20
2017-08-18T13:34:11.443Z,6.53
2017-08-18T13:36:40.883Z,8.00
2017-08-18T13:39:10.216Z,6.20
2017-08-18T13:41:38.669Z,6.00
2017-08-18T13:44:07.185Z,7.37
2017-08-18T13:46:35.714Z,6.50
2017-08-18T13:49:04.203Z,5.80
2017-08-18T13:51:32.702Z,5.20
2017-08-18T13:54:01.371Z,5.13
2017-08-18T13:56:29.813Z,5.00
2017-08-18T13:58:58.315Z,4.87
2017-08-18T14:01:26.797Z,5.23
2017-08-18T14:03:55.238Z,5.10
2017-08-18T14:06:23.707Z,5.40
2017-08-18T14:08:52.934Z,5.40
2017-08-18T14:11:21.360Z,6.17
2017-08-18T14:13:49.815Z,4.80
2017-08-18T14:16:18.225Z,5.63
2017-08-18T14:18:46.651Z,5.13
2017-08-18T14:21:15.107Z,5.67
2017-08-18T14:23:43.531Z,4.63
2017-08-18T14:26:17.455Z,5.20
2017-08-18T14:28:45.904Z,5.20
2017-08-18T14:31:14.389Z,5.67
2017-08-18T14:33:42.907Z,5.30
2017-08-18T14:36:11.346Z,5.30
2017-08-18T14:38:39.807Z,5.10
2017-08-18T14:41:08.308Z,5.10
2017-08-18T14:43:36.761Z,5.07
2017-08-18T14:46:05.219Z,4.43
2017-08-18T14:48:33.684Z,4.77
2017-08-18T14:51:02.145Z,5.80
2017-08-18T14:53:30.649Z,5.20
2017-08-18T14:55:59.868Z,4.67
2017-08-18T14:58:28.334Z,5.17
2017-08-18T15:00:56.872Z,4.63
2017-08-18T15:03:25.347Z,5.20
2017-08-18T15:05:53.795Z,5.43
2017-08-18T15:08:22.252Z,5.20
2017-08-18T15:10:50.709Z,4.70
2017-08-18T15:13:19.158Z,4.90
2017-08-18T15:15:48.298Z,5.67
2017-08-18T15:18:18.395Z,4.90
2017-08-18T15:20:46.855Z,4.80
2017-08-18T15:23:18.633Z,4.87
2017-08-18T15:25:47.100Z,4.57
2017-08-18T15:28:15.524Z,5.30
2017-08-18T15:30:43.969Z,4.43
2017-08-18T15:33:12.423Z,4.50
2017-08-18T15:35:40.871Z,5.13
2017-08-18T15:38:09.295Z,5.60
2017-08-18T15:40:37.718Z,5.00
2017-08-18T15:43:06.202Z,5.87
2017-08-18T15:45:34.733Z,5.30
2017-08-18T15:48:03.192Z,4.27
2017-08-18T15:50:38.195Z,5.17
2017-08-18T15:53:06.616Z,4.93
2017-08-18T15:55:35.064Z,4.30
2017-08-18T15:58:07.043Z,4.10
2017-08-18T16:00:35.499Z,4.17
2017-08-18T16:03:04.017Z,4.13
2017-08-18T16:05:32.593Z,4.30
2017-08-18T16:08:01.014Z,4.43
2017-08-18T16:10:29.430Z,4.70
2017-08-18T16:12:57.833Z,4.37
2017-08-18T16:15:26.275Z,3.90
2017-08-18T16:17:54.730Z,4.30
2017-08-18T16:20:23.407Z,3.97
2017-08-18T16:22:51.838Z,5.73
2017-08-18T16:27:58.318Z,4.73
2017-08-18T16:30:26.769Z,6.03
2017-08-18T16:32:55.243Z,6.03
2017-08-18T16:35:23.706Z,4.30
2017-08-18T16:37:52.150Z,4.30
2017-08-18T16:40:20.595Z,4.63
2017-08-18T16:42:49.063Z,4.87
2017-08-18T16:45:17.486Z,3.97
2017-08-18T16:47:45.983Z,5.10
2017-08-18T16:50:14.456Z,4.33
2017-08-18T16:52:42.887Z,4.13
2017-08-18T16:55:11.313Z,4.17
2017-08-18T16:57:39.844Z,4.37
2017-08-18T17:00:08.355Z,4.93
2017-08-18T17:02:36.780Z,4.70
2017-08-18T17:05:05.237Z,4.40
2017-08-18T17:07:33.657Z,4.50
2017-08-18T17:10:02.125Z,5.73
2017-08-18T17:12:30.643Z,4.13
2017-08-18T17:14:59.096Z,4.83
2017-08-18T17:17:27.561Z,4.97
2017-08-18T17:19:56.071Z,4.60
2017-08-18T17:22:24.552Z,5.23
2017-08-18T17:24:53.042Z,5.17
2017-08-18T17:27:22.221Z,4.93
2017-08-18T17:29:50.698Z,5.90
2017-08-18T17:32:19.212Z,5.40
2017-08-18T17:34:47.708Z,5.57
2017-08-18T17:37:16.220Z,5.77
2017-08-18T17:39:44.700Z,5.67
2017-08-18T17:42:13.158Z,4.57
2017-08-18T17:44:41.637Z,5.33
2017-08-18T17:47:10.183Z,5.30
2017-08-18T17:49:38.661Z,5.23
2017-08-18T17:52:07.521Z,6.53
2017-08-18T17:54:36.086Z,5.70
2017-08-18T17:57:04.565Z,4.90
2017-08-18T17:59:34.477Z,4.97
2017-08-18T18:02:02.972Z,5.93
2017-08-18T18:04:31.485Z,5.67
2017-08-18T18:07:02.570Z,6.00
2017-08-18T18:09:31.346Z,6.17
2017-08-18T18:11:59.810Z,5.87
2017-08-18T18:14:28.242Z,6.67
2017-08-18T18:16:56.657Z,6.03
2017-08-18T18:19:25.082Z,5.90
2017-08-18T18:21:53.503Z,6.40
2017-08-18T18:24:21.921Z,7.13
2017-08-18T18:26:50.353Z,6.37
2017-08-18T18:29:18.789Z,6.63
2017-08-18T18:31:47.218Z,7.40
2017-08-18T18:34:15.652Z,6.53
2017-08-18T18:36:44.315Z,6.43
2017-08-18T18:42:01.422Z,6.93
2017-08-18T18:44:29.878Z,9.07
2017-08-18T18:46:58.314Z,7.20
2017-08-18T18:49:29.343Z,6.90
2017-08-18T18:52:01.137Z,6.50
2017-08-18T18:54:29.643Z,6.77
2017-08-18T18:56:58.247Z,5.70
2017-08-18T18:59:29.495Z,7.07
2017-08-18T19:01:57.916Z,6.97
2017-08-18T19:04:29.134Z,5.97
2017-08-18T19:06:57.569Z,6.37
2017-08-18T19:09:25.987Z,7.00
2017-08-18T19:11:54.160Z,6.47
2017-08-18T19:14:22.616Z,6.13
2017-08-18T19:16:51.123Z,6.90
2017-08-18T19:19:19.543Z,6.40
2017-08-18T19:21:48.042Z,6.77
2017-08-18T19:24:18.619Z,6.53
2017-08-18T19:26:47.037Z,6.23
2017-08-18T19:29:15.485Z,6.67
2017-08-18T19:31:45.381Z,6.53
2017-08-18T19:34:13.913Z,6.10
2017-08-18T19:36:42.388Z,6.60
2017-08-18T19:39:10.852Z,7.43
2017-08-18T19:41:39.314Z,7.23
2017-08-18T19:44:07.783Z,6.80
2017-08-18T19:49:16.535Z,7.37
2017-08-18T19:51:44.990Z,6.67
2017-08-18T19:54:13.498Z,6.10
2017-08-18T19:56:41.949Z,7.30
2017-08-18T19:59:10.459Z,6.80
2017-08-18T20:01:38.921Z,6.80
2017-08-18T20:04:11.228Z,7.20
2017-08-18T20:06:39.690Z,7.07
2017-08-18T20:09:08.142Z,6.47
2017-08-18T20:11:36.635Z,6.10
2017-08-18T20:14:05.128Z,7.33
2017-08-18T20:16:34.013Z,5.93
2017-08-18T20:19:02.431Z,6.13
2017-08-18T20:21:30.509Z,6.33
2017-08-18T20:24:00.325Z,6.07
2017-08-18T20:26:30.649Z,6.07
2017-08-18T20:28:59.095Z,6.40
2017-08-18T20:31:27.531Z,7.00
2017-08-18T20:33:55.962Z,6.00
2017-08-18T20:36:24.361Z,5.80
2017-08-18T20:38:54.647Z,7.03
2017-08-18T20:41:23.116Z,7.37
2017-08-18T20:43:51.584Z,7.07
2017-08-18T20:46:21.154Z,7.77
2017-08-18T20:48:49.598Z,6.93
2017-08-18T20:51:18.021Z,7.13
2017-08-18T20:53:46.454Z,7.00
2017-08-18T20:56:14.918Z,7.10
2017-08-18T20:58:43.349Z,6.90
2017-08-18T21:01:11.790Z,6.50
2017-08-18T21:03:40.028Z,6.87
2017-08-18T21:06:08.457Z,7.63
2017-08-18T21:08:36.887Z,7.67
2017-08-18T21:11:05.313Z,8.50
2017-08-18T21:13:33.762Z,7.20
2017-08-18T21:16:02.205Z,8.13
2017-08-18T21:18:30.626Z,7.30
2017-08-18T21:20:59.047Z,6.50
2017-08-18T21:23:27.506Z,7.10
2017-08-18T21:25:55.926Z,8.40
2017-08-18T21:28:24.338Z,8.47
2017-08-18T21:30:52.816Z,7.50
2017-08-18T21:33:21.229Z,7.33
2017-08-18T21:35:49.656Z,7.70
2017-08-18T21:38:18.118Z,7.50
2017-08-18T21:40:46.546Z,7.63
2017-08-18T21:43:14.974Z,7.70
2017-08-18T21:45:43.423Z,7.80
2017-08-18T21:48:11.877Z,8.40
2017-08-18T21:50:40.300Z,7.30
2017-08-18T21:53:08.754Z,7.40
2017-08-18T21:55:37.167Z,8.30
2017-08-18T21:58:05.608Z,8.30
2017-08-18T22:00:34.103Z,8.70
2017-08-18T22:03:02.526Z,7.17
2017-08-18T22:05:30.956Z,8.33
2017-08-18T22:07:59.497Z,7.90
2017-08-18T22:10:27.962Z,9.40
2017-08-18T22:12:56.393Z,8.80
2017-08-18T22:15:24.837Z,9.20
2017-08-18T22:17:53.311Z,7.97
2017-08-18T22:20:21.738Z,9.90
2017-08-18T22:22:50.170Z,8.40
2017-08-18T22:25:18.616Z,8.57
2017-08-18T22:27:47.059Z,10.20
2017-08-18T22:30:15.489Z,10.53
2017-08-18T22:32:44.166Z,9.17
2017-08-18T22:35:12.594Z,8.77
2017-08-18T22:37:41.017Z,8.50
2017-08-18T22:40:09.470Z,8.23
2017-08-18T22:42:37.928Z,9.07
2017-08-18T22:45:06.392Z,8.60
2017-08-18T22:47:34.853Z,10.90
2017-08-18T22:50:03.276Z,9.23
2017-08-18T22:52:31.717Z,9.83
2017-08-18T22:55:00.167Z,9.40
2017-08-18T22:57:28.609Z,9.00
2017-08-18T22:59:57.035Z,10.53
2017-08-18T23:02:25.459Z,10.63
2017-08-18T23:04:53.895Z,9.77
2017-08-18T23:07:22.317Z,10.07
2017-08-18T23:09:50.733Z,9.50
2017-08-18T23:12:19.218Z,9.60
2017-08-18T23:14:47.650Z,8.47
2017-08-18T23:17:16.086Z,11.37
2017-08-18T23:19:44.559Z,9.37
2017-08-18T23:22:12.993Z,9.47
2017-08-18T23:24:51.879Z,10.17
2017-08-18T23:27:20.336Z,9.53
2017-08-18T23:29:48.780Z,9.57
2017-08-18T23:32:17.242Z,10.17
2017-08-18T23:34:46.470Z,11.33
2017-08-18T23:37:14.922Z,10.40
2017-08-18T23:39:43.414Z,10.17
2017-08-18T23:42:11.857Z,9.93
2017-08-18T23:44:40.283Z,8.83
2017-08-18T23:47:08.717Z,8.03
2017-08-18T23:49:37.113Z,8.90
2017-08-18T23:52:05.537Z,8.60
2017-08-18T23:54:33.964Z,9.40
2017-08-18T23:57:02.398Z,9.53
2017-08-18T23:59:30.822Z,9.50
