createdAt,value
2024-04-30T00:01:30.033Z,61.35390444415051
2024-04-30T00:04:51.652Z,61.17677269706786
2024-04-30T00:08:12.294Z,61.38248085106911
2024-04-30T00:11:33.438Z,61.37969547529495
2024-04-30T00:14:54.169Z,61.667298443398415
2024-04-30T00:18:14.594Z,61.88396507074133
2024-04-30T00:21:35.213Z,61.98243816564718
2024-04-30T00:24:55.175Z,62.31629078838843
2024-04-30T00:29:29.750Z,62.538494691595446
2024-04-30T00:32:49.809Z,62.80971804567381
2024-04-30T00:36:09.661Z,63.18816907343579
2024-04-30T00:39:29.938Z,63.05765148693126
2024-04-30T00:42:50.505Z,63.393309432096345
2024-04-30T00:46:11.230Z,63.67395435987785
2024-04-30T00:49:32.278Z,64.0070326162562
2024-04-30T00:52:52.314Z,64.16117182927697
2024-04-30T00:56:12.191Z,64.46677282280747
2024-04-30T00:59:33.063Z,64.76161458054328
2024-04-30T01:02:54.172Z,64.54367963878113
2024-04-30T01:06:31.482Z,64.88054485251192
2024-04-30T01:12:52.182Z,65.10699373020614
2024-04-30T01:16:11.452Z,65.2415893509955
2024-04-30T01:19:31.378Z,65.42921244745021
2024-04-30T01:22:51.768Z,65.71703827817419
2024-04-30T01:26:11.410Z,65.71674472846527
2024-04-30T01:29:32.329Z,66.02261092646286
2024-04-30T01:37:08.988Z,66.70774123250742
2024-04-30T01:40:29.640Z,66.92654537399395
2024-04-30T01:43:51.080Z,67.00913284901478
2024-04-30T01:49:32.400Z,67.68173123735723
2024-04-30T01:52:53.074Z,67.42725397275083
2024-04-30T01:57:15.321Z,68.00044429188974
2024-04-30T02:00:35.509Z,68.25460329631794
2024-04-30T02:03:56.051Z,68.29846271519172
2024-04-30T02:07:16.621Z,68.918045576117
2024-04-30T02:10:37.119Z,69.28999417024662
2024-04-30T02:13:57.141Z,69.48854176493735
2024-04-30T02:17:17.877Z,69.75847469165775
2024-04-30T02:23:59.020Z,70.43324545689458
2024-04-30T02:27:18.944Z,70.48629225294549
2024-04-30T02:30:39.836Z,70.685725881089
2024-04-30T02:34:00.453Z,70.94259710321333
2024-04-30T02:37:20.841Z,71.37663508715329
2024-04-30T02:40:40.860Z,71.56518421740006
2024-04-30T02:44:00.813Z,71.82737537508827
2024-04-30T02:47:20.817Z,72.23607796170326
2024-04-30T02:50:41.129Z,72.0580896989984
2024-04-30T02:54:00.905Z,72.1886461544966
2024-04-30T02:57:21.978Z,72.29790939252612
2024-04-30T03:09:49.298Z,73.34822267622523
2024-04-30T03:14:33.720Z,73.69981481481331
2024-04-30T03:17:53.904Z,73.54379192503082
2024-04-30T03:21:13.556Z,73.74801766479102
2024-04-30T03:24:34.398Z,74.0575444032337
2024-04-30T03:27:53.969Z,73.91394267879139
2024-04-30T03:32:50.802Z,73.9264517050502
2024-04-30T03:36:10.913Z,74.02064370352524
2024-04-30T03:39:51.224Z,74.13547484368702
2024-04-30T03:43:10.802Z,74.28438304281238
2024-04-30T03:48:45.653Z,74.12701084421799
2024-04-30T03:52:05.603Z,74.44948692591012
2024-04-30T03:56:41.881Z,74.67785399861621
2024-04-30T04:00:01.674Z,74.4354482106241
2024-04-30T04:03:21.606Z,74.6885388760242
2024-04-30T04:07:59.010Z,74.61199866416743
2024-04-30T04:11:18.390Z,74.94182680021869
2024-04-30T04:14:38.122Z,75.1739869615281
2024-04-30T04:17:58.369Z,75.11991677921681
2024-04-30T04:21:19.929Z,75.24600122995048
2024-04-30T04:24:41.068Z,75.32242420773368
2024-04-30T04:29:47.063Z,75.59570688224859
2024-04-30T04:33:07.382Z,75.38208847235684
2024-04-30T04:36:27.985Z,75.26851060509203
2024-04-30T04:47:52.653Z,75.42541174097344
2024-04-30T04:51:12.567Z,75.5083009971833
2024-04-30T04:54:32.618Z,75.66340689699761
2024-04-30T05:00:59.608Z,76.14601034543968
2024-04-30T05:04:20.134Z,76.09448750099422
2024-04-30T05:07:40.687Z,75.94894868882272
2024-04-30T05:11:00.724Z,76.03506648203724
2024-04-30T05:14:20.537Z,75.67287189398506
2024-04-30T05:17:40.874Z,75.48767695047826
2024-04-30T05:21:01.141Z,75.0513086574267
2024-04-30T05:24:21.425Z,74.53586531640603
2024-04-30T05:27:42.215Z,74.16665306051057
2024-04-30T05:31:02.263Z,73.83828922794426
2024-04-30T05:37:57.261Z,72.91383989476954
2024-04-30T05:41:16.819Z,72.4670701465903
2024-04-30T05:44:37.372Z,72.00583119998548
2024-04-30T05:47:57.364Z,71.64011155617894
2024-04-30T05:51:17.613Z,70.6825326274913
2024-04-30T05:54:38.282Z,70.09566618126915
2024-04-30T05:57:58.264Z,69.89541601698336
2024-04-30T06:01:18.203Z,69.75222184631833
2024-04-30T06:04:38.567Z,69.06320568153077
2024-04-30T06:07:58.648Z,69.52564305515136
2024-04-30T06:11:18.240Z,68.65595866309104
2024-04-30T06:14:38.586Z,68.51250507971159
2024-04-30T06:19:28.107Z,68.27170232521291
2024-04-30T06:22:48.445Z,67.9561872079848
2024-04-30T06:26:08.513Z,67.00033926484203
2024-04-30T06:29:28.906Z,67.17411597827035
2024-04-30T06:32:48.493Z,66.55646632457064
2024-04-30T06:38:09.766Z,65.78203781002227
2024-04-30T06:41:29.924Z,65.86666013429836
2024-04-30T06:44:49.291Z,64.57272591144131
2024-04-30T06:48:09.191Z,64.78783721501564
2024-04-30T06:51:29.815Z,64.48370792907775
2024-04-30T06:54:49.778Z,65.09897559294946
2024-04-30T06:58:10.257Z,64.48488707612155
2024-04-30T07:01:46.730Z,64.21945641352124
2024-04-30T07:05:06.926Z,63.8884640049367
2024-04-30T07:08:27.374Z,63.08038244225565
2024-04-30T07:11:46.818Z,62.83903037912042
2024-04-30T07:15:06.243Z,62.098776034688925
2024-04-30T07:18:26.665Z,61.6823994459921
2024-04-30T07:21:46.560Z,61.74803172900579
2024-04-30T07:25:08.239Z,62.14339650377292
2024-04-30T07:28:29.054Z,61.8250062607034
2024-04-30T07:34:40.098Z,61.76845583888676
2024-04-30T07:37:59.960Z,61.28841012340159
2024-04-30T07:42:56.942Z,60.83920026891858
2024-04-30T07:47:59.225Z,60.34152317547547
2024-04-30T07:55:36.099Z,59.03369357461991
2024-04-30T07:58:56.759Z,59.04268959194509
2024-04-30T08:14:23.679Z,56.78854063941187
2024-04-30T08:17:43.896Z,57.26805977698531
2024-04-30T08:21:04.195Z,56.908164552364106
2024-04-30T08:24:24.357Z,56.52460360753384
2024-04-30T08:27:45.563Z,56.74461126344163
2024-04-30T08:31:06.758Z,56.52322409347808
2024-04-30T08:34:27.363Z,56.89423678346218
2024-04-30T08:37:54.388Z,56.15923485324441
2024-04-30T08:41:18.710Z,56.74732122661387
2024-04-30T08:44:39.317Z,56.93825390023942
2024-04-30T08:47:59.279Z,56.040741763555715
2024-04-30T08:51:19.723Z,55.8905655131161
2024-04-30T08:54:40.823Z,55.47387256186249
2024-04-30T08:58:00.689Z,55.87379545357269
2024-04-30T09:01:31.288Z,56.00034075986376
2024-04-30T09:04:51.401Z,55.51858066932542
2024-04-30T09:08:11.503Z,55.46578072685141
2024-04-30T09:11:31.693Z,54.69042819049186
2024-04-30T09:15:41.684Z,54.4668425297737
2024-04-30T09:19:01.512Z,54.727349083298265
2024-04-30T09:22:21.510Z,54.84453852391136
2024-04-30T09:25:41.472Z,54.00264595858702
2024-04-30T09:29:01.742Z,53.664623736198706
2024-04-30T09:32:22.493Z,53.172472783155726
2024-04-30T09:35:44.101Z,53.05038853221943
2024-04-30T09:39:58.712Z,51.897193400558464
2024-04-30T09:45:50.307Z,52.01026836523401
2024-04-30T09:49:09.931Z,51.17790723203803
2024-04-30T09:52:29.795Z,51.0072232935886
2024-04-30T09:55:49.374Z,51.084870784547185
2024-04-30T09:59:09.664Z,51.24519805923674
2024-04-30T10:02:30.428Z,50.49676942235012
2024-04-30T10:05:50.211Z,50.59053131247551
2024-04-30T10:09:10.252Z,51.09495725580947
2024-04-30T10:12:31.544Z,51.15664401831323
2024-04-30T10:15:51.942Z,50.93983358734749
2024-04-30T10:19:11.168Z,51.16254743425859
2024-04-30T10:22:32.223Z,51.11063549357028
2024-04-30T10:25:52.230Z,51.06789412045832
2024-04-30T10:29:12.181Z,51.42908039065404
2024-04-30T10:33:16.360Z,51.78381808346377
2024-04-30T10:36:37.158Z,51.31659132790881
2024-04-30T10:39:56.352Z,51.46828728123886
2024-04-30T10:45:19.319Z,51.879963324071944
2024-04-30T10:48:39.387Z,51.81038536606475
2024-04-30T10:51:59.544Z,52.20554157726305
2024-04-30T10:55:19.767Z,52.463425685930076
2024-04-30T10:58:40.308Z,52.73962436855083
2024-04-30T11:02:00.243Z,52.98296840549665
2024-04-30T11:05:20.430Z,53.0124534005018
2024-04-30T11:08:41.016Z,53.22630838397232
2024-04-30T11:13:25.160Z,52.58702672926674
2024-04-30T11:16:44.940Z,52.92577530617539
2024-04-30T11:20:05.282Z,51.9883689976227
2024-04-30T11:23:25.643Z,51.229200464142124
2024-04-30T11:26:49.899Z,50.78187526059567
2024-04-30T11:38:41.718Z,49.40119227325238
2024-04-30T11:42:13.793Z,49.993417819949045
2024-04-30T11:45:41.647Z,50.56452281744745
2024-04-30T11:51:22.103Z,50.977063127193084
2024-04-30T11:54:42.458Z,50.34651469204605
2024-04-30T11:58:02.860Z,49.26740345685918
2024-04-30T12:01:23.051Z,48.3661460333097
2024-04-30T12:04:43.637Z,48.26056330930461
2024-04-30T12:08:04.161Z,49.225809607149735
2024-04-30T12:11:24.608Z,48.95711118855236
2024-04-30T12:14:44.907Z,49.74223003635399
2024-04-30T12:18:05.258Z,49.916110215692136
2024-04-30T12:21:25.501Z,49.48395788750813
2024-04-30T12:28:42.312Z,48.876258865882136
2024-04-30T12:32:03.550Z,48.64349037568915
2024-04-30T12:35:23.907Z,47.91480670981692
2024-04-30T12:38:44.433Z,47.91010697435682
2024-04-30T12:42:04.210Z,48.28757165481106
2024-04-30T12:52:58.353Z,47.60857286282631
2024-04-30T12:56:18.061Z,48.03600244671639
2024-04-30T12:59:37.580Z,48.022405797719735
2024-04-30T13:06:47.499Z,48.474976339222756
2024-04-30T13:10:25.787Z,48.68365345632813
2024-04-30T13:16:01.847Z,48.24525005999682
2024-04-30T13:19:22.144Z,48.10808766395576
2024-04-30T13:22:42.793Z,48.190473332590244
2024-04-30T13:26:03.493Z,48.07856687007218
2024-04-30T13:35:38.294Z,48.056043702732076
2024-04-30T13:38:57.432Z,47.719261074257034
2024-04-30T13:42:17.435Z,47.25181813531757
2024-04-30T13:45:37.582Z,47.24278082631269
2024-04-30T13:48:57.491Z,47.125589574703746
2024-04-30T13:52:17.150Z,47.52245308001157
2024-04-30T13:57:09.585Z,47.899639416044636
2024-04-30T14:00:30.656Z,47.81880128899266
2024-04-30T14:03:50.272Z,47.91586616227958
2024-04-30T14:07:10.181Z,47.313288274339996
2024-04-30T14:10:30.158Z,47.20178683819764
2024-04-30T14:13:49.707Z,47.33699268804163
2024-04-30T14:21:24.670Z,47.87188505515307
2024-04-30T14:24:44.931Z,48.44265742544962
2024-04-30T14:28:04.926Z,48.45440944094399
2024-04-30T14:31:25.523Z,48.58275973589635
2024-04-30T14:38:01.286Z,48.891682021662604
2024-04-30T14:41:21.351Z,48.64633441967185
2024-04-30T14:44:41.105Z,48.758758943200434
2024-04-30T14:48:01.202Z,48.74180768821049
2024-04-30T14:51:21.181Z,48.66401791959817
2024-04-30T14:54:41.822Z,48.39315639435495
2024-04-30T15:05:22.242Z,49.20691882970552
2024-04-30T15:08:42.692Z,49.19403956215725
2024-04-30T15:12:02.665Z,48.928127369699425
2024-04-30T15:17:44.519Z,49.1729187687677
2024-04-30T15:21:04.648Z,49.1665471706041
2024-04-30T15:24:24.835Z,49.42885120767856
2024-04-30T15:27:45.167Z,49.31302251454921
2024-04-30T15:31:05.739Z,49.34659035712019
2024-04-30T15:34:26.699Z,49.3147748878731
2024-04-30T15:37:46.636Z,49.29525052158871
2024-04-30T15:41:07.911Z,48.92952303637195
2024-04-30T15:44:28.036Z,49.03034283267823
2024-04-30T15:47:48.024Z,49.67271434431554
2024-04-30T15:55:53.647Z,49.89133903517344
2024-04-30T16:09:15.675Z,49.00530718600749
2024-04-30T16:13:14.224Z,49.18789914640679
2024-04-30T16:18:40.129Z,49.904560954138084
2024-04-30T16:26:15.640Z,50.155347385007516
2024-04-30T16:29:35.986Z,50.71884978034457
2024-04-30T16:32:55.972Z,50.74425858407525
2024-04-30T16:36:15.927Z,51.03477217856355
2024-04-30T16:39:36.336Z,50.717106612488344
2024-04-30T16:42:56.273Z,50.889448051707426
2024-04-30T16:46:16.450Z,50.60874186647832
2024-04-30T16:49:37.811Z,50.9659176953627
2024-04-30T16:52:57.952Z,50.716257002958784
2024-04-30T16:56:17.923Z,50.77143263601567
2024-04-30T16:59:37.949Z,50.76089760866524
2024-04-30T17:02:58.024Z,50.70402810148774
2024-04-30T17:06:18.299Z,50.723596563607394
2024-04-30T17:09:50.478Z,50.95935715510802
2024-04-30T17:13:09.762Z,51.10329242212614
2024-04-30T17:16:29.718Z,51.15969565467854
2024-04-30T17:19:49.469Z,51.36938845548551
2024-04-30T17:23:09.024Z,51.316974890138475
2024-04-30T17:26:29.825Z,51.6468859700867
2024-04-30T17:38:22.357Z,52.94948487019894
2024-04-30T17:50:13.988Z,53.860579930736904
2024-04-30T17:53:34.469Z,54.4458354118683
2024-04-30T17:56:54.141Z,54.85687936968595
2024-04-30T18:00:13.959Z,55.236108112967855
2024-04-30T18:03:33.978Z,55.654677991417415
2024-04-30T18:08:00.377Z,56.59458844248476
2024-04-30T18:15:41.087Z,57.24275206363434
2024-04-30T18:19:01.153Z,57.24077029754302
2024-04-30T18:33:37.767Z,57.69291543852552
2024-04-30T18:36:59.644Z,57.82690611883844
2024-04-30T18:40:24.918Z,58.62681636594371
2024-04-30T18:43:49.863Z,59.03646842271276
2024-04-30T18:47:12.850Z,59.150117545950486
2024-04-30T18:51:41.088Z,59.60812614649234
2024-04-30T18:55:04.985Z,59.97521578774151
2024-04-30T18:58:30.518Z,60.323660203367076
2024-04-30T19:01:54.282Z,61.159551640650164
2024-04-30T19:05:19.072Z,62.12771944436699
2024-04-30T19:08:42.287Z,63.271242043076604
2024-04-30T19:12:06.416Z,63.994578039296506
2024-04-30T19:16:58.112Z,65.35769177702726
2024-04-30T19:20:21.538Z,65.74862150500554
2024-04-30T19:28:32.742Z,67.58511924810179
2024-04-30T19:31:56.182Z,68.25635688357531
2024-04-30T19:35:20.984Z,68.5277183205962
2024-04-30T19:38:44.431Z,69.26286145825593
2024-04-30T19:42:08.581Z,69.81444235722115
2024-04-30T19:45:33.616Z,70.17543294830628
2024-04-30T19:48:57.566Z,70.51710924433229
2024-04-30T19:52:20.616Z,70.8004650737027
2024-04-30T19:57:54.520Z,72.10430807114959
2024-04-30T20:01:17.960Z,72.55563064674833
2024-04-30T20:04:38.589Z,72.84949832428889
2024-04-30T20:07:59.001Z,73.28834919738138
2024-04-30T20:11:20.347Z,73.57177759697154
2024-04-30T20:14:41.681Z,74.08529671738911
2024-04-30T20:18:02.720Z,74.69417185882415
2024-04-30T20:22:02.951Z,75.05479531485092
2024-04-30T20:25:23.531Z,75.44606225108681
2024-04-30T20:28:45.622Z,75.93159061228843
2024-04-30T20:32:06.734Z,76.15383488383377
2024-04-30T20:35:27.036Z,76.5810181592751
2024-04-30T20:38:46.949Z,76.634672732221
2024-04-30T20:42:20.071Z,76.78686113387768
2024-04-30T20:45:49.745Z,76.90765095521755
2024-04-30T20:49:09.868Z,76.77388918277633
2024-04-30T20:52:30.730Z,76.35007566337501
2024-04-30T20:55:50.665Z,75.88229638931072
2024-04-30T20:59:10.783Z,75.93984112443133
2024-04-30T21:02:31.448Z,76.40965360993302
2024-04-30T21:05:51.592Z,76.73297410863654
2024-04-30T21:12:31.295Z,78.22245229340388
2024-04-30T21:15:50.880Z,78.44229352120085
2024-04-30T21:19:11.005Z,78.75868959466682
2024-04-30T21:26:47.756Z,79.32676273899176
2024-04-30T21:40:02.982Z,79.7132074075621
2024-04-30T21:43:23.538Z,79.7434141674115
2024-04-30T21:46:44.242Z,79.84508674480445
2024-04-30T21:50:04.291Z,80.32561475801069
2024-04-30T21:53:24.291Z,80.3968918742146
2024-04-30T21:56:44.515Z,80.54505604523374
2024-04-30T22:00:05.707Z,80.44592908682027
2024-04-30T22:05:51.989Z,80.92597593216232
2024-04-30T22:09:46.017Z,81.1753598060162
2024-04-30T22:13:05.963Z,81.41233194509667
2024-04-30T22:16:26.569Z,82.11467083455962
2024-04-30T22:30:54.857Z,83.16421050677239
2024-04-30T22:34:16.293Z,83.5131235687821
2024-04-30T22:37:36.635Z,83.57323053812712
2024-04-30T22:40:56.600Z,83.92774487184026
2024-04-30T22:44:16.054Z,84.37820070819201
2024-04-30T22:47:36.407Z,84.65546347377733
2024-04-30T22:57:00.085Z,85.43056385371149
2024-04-30T23:00:20.383Z,85.63701000247208
2024-04-30T23:03:41.402Z,85.932171660689
2024-04-30T23:07:01.421Z,86.29371094187303
2024-04-30T23:10:28.113Z,86.47848301620756
2024-04-30T23:13:48.178Z,86.74729453800651
2024-04-30T23:17:07.995Z,86.98649017356985
2024-04-30T23:20:30.645Z,87.3846882272104
2024-04-30T23:24:15.584Z,87.49228504897141
2024-04-30T23:27:36.398Z,87.8128139410774
2024-04-30T23:30:56.529Z,88.1879424358002
2024-04-30T23:34:16.801Z,88.4117538538885
2024-04-30T23:37:37.386Z,88.74915084483901
2024-04-30T23:40:57.319Z,89.00505864241941
2024-04-30T23:44:20.775Z,89.35514365675776
2024-04-30T23:47:41.120Z,89.74848903201
2024-04-30T23:51:01.391Z,89.91773372007385
2024-04-30T23:54:21.451Z,90.18561023642144
2024-04-30T23:57:41.734Z,90.40192116334778
