createdAt,value
2023-05-09T00:02:07.955Z,16.15
2023-05-09T00:04:35.360Z,15.10
2023-05-09T00:07:02.170Z,16.88
2023-05-09T00:09:28.822Z,16.42
2023-05-09T00:11:55.523Z,16.15
2023-05-09T00:14:22.215Z,15.32
2023-05-09T00:16:49.478Z,14.60
2023-05-09T00:19:16.160Z,15.88
2023-05-09T00:21:43.167Z,19.17
2023-05-09T00:24:09.831Z,16.63
2023-05-09T00:26:36.480Z,17.25
2023-05-09T00:29:03.172Z,19.48
2023-05-09T00:31:29.840Z,16.65
2023-05-09T00:33:56.645Z,17.55
2023-05-09T00:36:23.759Z,14.60
2023-05-09T00:38:51.279Z,16.38
2023-05-09T00:41:18.063Z,15.60
2023-05-09T00:43:45.022Z,15.15
2023-05-09T00:46:11.801Z,18.45
2023-05-09T00:48:38.497Z,16.42
2023-05-09T00:51:05.288Z,13.00
2023-05-09T00:53:32.473Z,13.43
2023-05-09T00:56:00.595Z,17.92
2023-05-09T00:58:27.402Z,16.52
2023-05-09T01:00:54.112Z,15.95
2023-05-09T01:03:20.889Z,16.17
2023-05-09T01:06:05.892Z,16.95
2023-05-09T01:08:41.939Z,17.33
2023-05-09T01:11:27.375Z,16.67
2023-05-09T01:14:12.380Z,15.88
2023-05-09T01:16:45.935Z,16.88
2023-05-09T01:19:15.289Z,15.85
2023-05-09T01:21:46.383Z,16.48
2023-05-09T01:24:16.039Z,19.05
2023-05-09T01:27:15.805Z,19.20
2023-05-09T01:29:46.111Z,18.50
2023-05-09T01:32:17.817Z,25.92
2023-05-09T01:34:45.990Z,22.45
2023-05-09T01:37:18.813Z,24.33
2023-05-09T01:39:49.920Z,22.50
2023-05-09T01:42:20.684Z,21.90
2023-05-09T01:44:49.083Z,23.83
2023-05-09T01:47:18.192Z,23.08
2023-05-09T01:49:47.795Z,22.90
2023-05-09T01:52:17.643Z,22.27
2023-05-09T01:54:46.040Z,25.10
2023-05-09T01:57:14.644Z,21.48
2023-05-09T01:59:44.309Z,20.70
2023-05-09T02:02:12.265Z,20.08
2023-05-09T02:04:42.245Z,22.23
2023-05-09T02:07:11.251Z,21.73
2023-05-09T02:09:41.324Z,22.10
2023-05-09T02:12:08.226Z,22.55
2023-05-09T02:14:34.944Z,23.95
2023-05-09T02:17:06.987Z,24.95
2023-05-09T02:22:04.728Z,26.92
2023-05-09T02:24:33.758Z,25.50
2023-05-09T02:27:02.779Z,26.38
2023-05-09T02:29:40.628Z,25.67
2023-05-09T02:32:14.280Z,24.52
2023-05-09T02:34:42.268Z,27.85
2023-05-09T02:37:10.199Z,29.83
2023-05-09T02:39:37.448Z,23.58
2023-05-09T02:42:07.397Z,26.15
2023-05-09T02:44:34.674Z,23.90
2023-05-09T02:47:02.777Z,26.73
2023-05-09T02:49:32.398Z,23.27
2023-05-09T02:52:01.474Z,27.73
2023-05-09T02:54:28.410Z,26.45
2023-05-09T02:56:55.280Z,30.52
2023-05-09T02:59:22.379Z,28.10
2023-05-09T03:01:49.497Z,29.17
2023-05-09T03:04:16.694Z,28.60
2023-05-09T03:06:43.990Z,25.27
2023-05-09T03:09:10.721Z,24.65
2023-05-09T03:11:37.453Z,26.45
2023-05-09T03:14:04.763Z,28.45
2023-05-09T03:16:31.776Z,29.50
2023-05-09T03:18:59.394Z,25.73
2023-05-09T03:21:26.453Z,26.17
2023-05-09T03:23:53.192Z,31.95
2023-05-09T03:26:19.887Z,30.58
2023-05-09T03:28:46.862Z,29.38
2023-05-09T03:31:14.925Z,29.77
2023-05-09T03:33:41.616Z,30.35
2023-05-09T03:36:09.200Z,29.10
2023-05-09T03:38:36.755Z,27.30
2023-05-09T03:41:04.122Z,33.58
2023-05-09T03:43:30.833Z,26.85
2023-05-09T03:45:57.515Z,30.98
2023-05-09T03:48:26.214Z,27.17
2023-05-09T03:50:53.081Z,31.98
2023-05-09T03:53:21.240Z,30.20
2023-05-09T03:55:49.666Z,29.23
2023-05-09T03:58:16.545Z,30.08
2023-05-09T04:00:44.427Z,29.13
2023-05-09T04:03:19.414Z,26.42
2023-05-09T04:05:48.307Z,30.10
2023-05-09T04:08:27.708Z,33.10
2023-05-09T04:10:54.372Z,26.38
2023-05-09T04:13:22.399Z,30.88
2023-05-09T04:15:49.160Z,28.70
2023-05-09T04:18:15.890Z,29.00
2023-05-09T04:20:42.549Z,29.35
2023-05-09T04:23:10.376Z,34.20
2023-05-09T04:25:38.025Z,28.60
2023-05-09T04:28:04.855Z,31.30
2023-05-09T04:30:31.930Z,31.27
2023-05-09T04:32:59.277Z,29.98
2023-05-09T04:35:28.026Z,28.75
2023-05-09T04:37:54.869Z,28.48
2023-05-09T04:40:22.971Z,32.38
2023-05-09T04:42:57.362Z,28.48
2023-05-09T04:45:27.778Z,30.13
2023-05-09T04:47:55.395Z,30.20
2023-05-09T04:50:22.281Z,32.67
2023-05-09T04:52:48.944Z,28.80
2023-05-09T04:55:15.955Z,30.35
2023-05-09T04:57:46.306Z,27.95
2023-05-09T05:00:13.582Z,28.70
2023-05-09T05:02:40.850Z,27.55
2023-05-09T05:05:12.061Z,31.60
2023-05-09T05:07:48.504Z,31.00
2023-05-09T05:10:20.188Z,29.23
2023-05-09T05:12:51.429Z,28.92
2023-05-09T05:15:19.631Z,27.95
2023-05-09T05:17:47.522Z,27.05
2023-05-09T05:20:17.334Z,29.85
2023-05-09T05:22:45.980Z,29.88
2023-05-09T05:25:13.438Z,29.65
2023-05-09T05:27:41.370Z,27.17
2023-05-09T05:30:11.100Z,30.70
2023-05-09T05:32:37.915Z,28.85
2023-05-09T05:35:05.033Z,26.58
2023-05-09T05:37:35.466Z,28.67
2023-05-09T05:40:02.668Z,29.15
2023-05-09T05:42:30.840Z,26.20
2023-05-09T05:44:57.646Z,27.02
2023-05-09T05:47:24.801Z,27.80
2023-05-09T05:49:51.954Z,27.55
2023-05-09T05:52:18.615Z,27.15
2023-05-09T05:54:45.519Z,26.30
2023-05-09T05:57:12.235Z,29.80
2023-05-09T05:59:38.970Z,23.17
2023-05-09T06:02:06.562Z,24.85
2023-05-09T06:04:34.213Z,24.40
2023-05-09T06:07:01.183Z,23.13
2023-05-09T06:09:27.831Z,23.83
2023-05-09T06:11:54.503Z,24.95
2023-05-09T06:14:21.244Z,23.90
2023-05-09T06:16:48.577Z,22.25
2023-05-09T06:19:15.448Z,22.55
2023-05-09T06:21:42.106Z,24.15
2023-05-09T06:24:16.572Z,22.50
2023-05-09T06:26:51.022Z,22.25
2023-05-09T06:29:17.756Z,22.65
2023-05-09T06:31:44.442Z,30.67
2023-05-09T06:34:11.247Z,28.75
2023-05-09T06:36:37.911Z,27.88
2023-05-09T06:39:04.578Z,26.63
2023-05-09T06:41:31.276Z,25.80
2023-05-09T06:43:57.976Z,22.05
2023-05-09T06:46:24.632Z,26.92
2023-05-09T06:48:51.268Z,29.35
2023-05-09T06:51:18.016Z,23.23
2023-05-09T06:53:44.713Z,25.10
2023-05-09T06:56:12.030Z,22.77
2023-05-09T06:58:38.765Z,22.67
2023-05-09T07:01:05.639Z,23.40
2023-05-09T07:03:32.273Z,22.83
2023-05-09T07:05:59.928Z,21.70
2023-05-09T07:08:26.997Z,21.15
2023-05-09T07:10:53.803Z,25.08
2023-05-09T07:13:20.670Z,22.55
2023-05-09T07:15:47.413Z,21.30
2023-05-09T07:18:14.042Z,24.90
2023-05-09T07:20:41.140Z,23.20
2023-05-09T07:23:07.840Z,20.48
2023-05-09T07:25:34.555Z,24.73
2023-05-09T07:28:01.219Z,23.73
2023-05-09T07:30:27.955Z,24.00
2023-05-09T07:32:54.666Z,23.08
2023-05-09T07:35:21.567Z,23.15
2023-05-09T07:37:48.376Z,23.23
2023-05-09T07:40:15.708Z,25.88
2023-05-09T07:42:49.445Z,23.92
2023-05-09T07:45:16.847Z,25.13
2023-05-09T07:47:43.999Z,25.92
2023-05-09T07:50:10.965Z,24.40
2023-05-09T07:52:37.611Z,25.10
2023-05-09T07:55:04.675Z,26.25
2023-05-09T07:57:31.327Z,22.95
2023-05-09T07:59:57.977Z,25.92
2023-05-09T08:02:24.910Z,25.25
2023-05-09T08:04:51.850Z,22.50
2023-05-09T08:07:18.521Z,24.55
2023-05-09T08:09:45.218Z,26.98
2023-05-09T08:12:12.307Z,25.77
2023-05-09T08:14:39.249Z,24.60
2023-05-09T08:17:05.926Z,29.25
2023-05-09T08:19:32.716Z,24.90
2023-05-09T08:21:59.511Z,25.95
2023-05-09T08:24:26.317Z,26.38
2023-05-09T08:26:52.948Z,26.92
2023-05-09T08:29:19.568Z,23.95
2023-05-09T08:31:46.328Z,24.00
2023-05-09T08:34:13.056Z,24.50
2023-05-09T08:36:40.994Z,26.52
2023-05-09T08:39:08.841Z,23.08
2023-05-09T08:41:36.238Z,26.95
2023-05-09T08:44:03.414Z,23.20
2023-05-09T08:46:37.145Z,24.05
2023-05-09T08:49:06.127Z,25.40
2023-05-09T08:51:33.132Z,26.33
2023-05-09T08:54:00.336Z,23.05
2023-05-09T08:56:27.342Z,22.77
2023-05-09T08:58:55.561Z,22.98
2023-05-09T09:01:23.495Z,22.35
2023-05-09T09:03:51.098Z,21.45
2023-05-09T09:06:18.902Z,22.55
2023-05-09T09:08:46.664Z,22.90
2023-05-09T09:11:14.996Z,20.92
2023-05-09T09:13:43.952Z,22.50
2023-05-09T09:16:20.770Z,22.42
2023-05-09T09:18:48.514Z,21.73
2023-05-09T09:21:17.189Z,26.17
2023-05-09T09:23:47.448Z,23.05
2023-05-09T09:26:14.277Z,22.70
2023-05-09T09:28:41.780Z,22.75
2023-05-09T09:31:31.572Z,20.45
2023-05-09T09:34:02.421Z,20.13
2023-05-09T09:36:33.056Z,19.67
2023-05-09T09:39:00.937Z,23.40
2023-05-09T09:41:38.639Z,23.42
2023-05-09T09:44:09.349Z,20.85
2023-05-09T09:46:46.704Z,20.30
2023-05-09T09:49:14.692Z,19.60
2023-05-09T09:51:41.813Z,21.90
2023-05-09T09:54:10.578Z,19.75
2023-05-09T09:56:44.143Z,18.83
2023-05-09T09:59:19.880Z,19.58
2023-05-09T10:02:01.874Z,20.30
2023-05-09T10:04:41.889Z,20.65
2023-05-09T10:07:13.747Z,18.13
2023-05-09T10:09:42.416Z,17.20
2023-05-09T10:12:09.162Z,14.85
2023-05-09T10:14:38.324Z,15.88
2023-05-09T10:17:05.844Z,16.25
2023-05-09T10:19:33.472Z,15.88
2023-05-09T10:22:06.119Z,13.07
2023-05-09T10:24:54.968Z,16.92
2023-05-09T10:27:26.598Z,18.02
2023-05-09T10:30:01.355Z,17.90
2023-05-09T10:32:39.285Z,16.63
2023-05-09T10:35:08.412Z,17.15
2023-05-09T10:37:36.454Z,16.13
2023-05-09T10:40:05.292Z,14.35
2023-05-09T10:42:32.700Z,15.57
2023-05-09T10:44:59.455Z,16.08
2023-05-09T10:47:28.054Z,19.25
2023-05-09T10:49:55.435Z,14.68
2023-05-09T10:52:22.884Z,17.52
2023-05-09T10:55:03.566Z,15.73
2023-05-09T10:57:31.758Z,14.15
2023-05-09T11:00:00.290Z,15.80
2023-05-09T11:02:30.930Z,15.27
2023-05-09T11:05:18.045Z,18.73
2023-05-09T11:07:45.098Z,15.77
2023-05-09T11:10:17.711Z,18.17
2023-05-09T11:12:58.750Z,18.20
2023-05-09T11:15:27.518Z,15.00
2023-05-09T11:18:08.257Z,16.85
2023-05-09T11:20:36.604Z,18.70
2023-05-09T11:23:06.891Z,17.17
2023-05-09T11:25:33.771Z,13.90
2023-05-09T11:28:01.725Z,15.63
2023-05-09T11:30:42.652Z,13.82
2023-05-09T11:33:30.923Z,16.60
2023-05-09T11:36:30.219Z,17.90
2023-05-09T11:39:10.686Z,15.95
2023-05-09T11:41:46.272Z,22.58
2023-05-09T11:44:21.000Z,11.57
2023-05-09T11:46:49.359Z,15.77
2023-05-09T11:49:17.038Z,13.90
2023-05-09T11:51:43.797Z,16.35
2023-05-09T11:54:12.301Z,13.73
2023-05-09T11:56:41.642Z,12.63
2023-05-09T11:59:09.024Z,13.63
2023-05-09T12:01:36.806Z,13.70
2023-05-09T12:04:06.165Z,13.13
2023-05-09T12:06:32.980Z,10.52
2023-05-09T12:08:59.646Z,7.45
2023-05-09T12:11:28.607Z,9.10
2023-05-09T12:13:56.535Z,13.25
2023-05-09T12:16:23.272Z,10.73
2023-05-09T12:18:52.551Z,11.25
2023-05-09T12:21:20.511Z,7.70
2023-05-09T12:23:50.624Z,7.07
2023-05-09T12:26:18.388Z,8.13
2023-05-09T12:28:45.729Z,11.50
2023-05-09T12:31:13.065Z,14.85
2023-05-09T12:33:40.191Z,10.13
2023-05-09T12:36:12.168Z,8.40
2023-05-09T12:38:39.554Z,9.32
2023-05-09T12:41:15.467Z,11.45
2023-05-09T12:43:51.332Z,8.98
2023-05-09T12:46:20.136Z,10.02
2023-05-09T12:48:50.221Z,8.23
2023-05-09T12:51:21.163Z,8.65
2023-05-09T12:53:48.455Z,11.30
2023-05-09T12:56:20.894Z,8.02
2023-05-09T12:58:52.629Z,7.05
2023-05-09T13:01:20.886Z,7.60
2023-05-09T13:04:01.937Z,8.60
2023-05-09T13:06:28.578Z,6.97
2023-05-09T13:09:05.885Z,5.65
2023-05-09T13:11:32.705Z,8.13
2023-05-09T13:13:59.782Z,7.13
2023-05-09T13:16:27.076Z,7.68
2023-05-09T13:18:53.779Z,6.40
2023-05-09T13:21:21.088Z,7.57
2023-05-09T13:23:50.025Z,6.57
2023-05-09T13:26:16.768Z,6.85
2023-05-09T13:28:43.441Z,7.60
2023-05-09T13:31:10.192Z,5.07
2023-05-09T13:33:36.876Z,4.75
2023-05-09T13:36:03.880Z,4.40
2023-05-09T13:38:32.224Z,6.50
2023-05-09T13:40:59.522Z,5.30
2023-05-09T13:43:27.421Z,4.00
2023-05-09T13:45:54.130Z,4.40
2023-05-09T13:48:20.818Z,4.05
2023-05-09T13:50:47.516Z,5.45
2023-05-09T13:53:14.140Z,4.95
2023-05-09T13:55:40.831Z,6.03
2023-05-09T13:58:07.672Z,5.60
2023-05-09T14:00:34.499Z,4.65
2023-05-09T14:03:03.076Z,6.80
2023-05-09T14:05:33.147Z,4.95
2023-05-09T14:08:01.625Z,4.75
2023-05-09T14:10:28.381Z,4.68
2023-05-09T14:12:55.105Z,5.72
2023-05-09T14:15:21.778Z,4.90
2023-05-09T14:17:48.488Z,6.07
2023-05-09T14:20:18.182Z,4.03
2023-05-09T14:22:45.029Z,6.05
2023-05-09T14:25:11.680Z,4.88
2023-05-09T14:27:38.414Z,4.68
2023-05-09T14:30:05.389Z,3.80
2023-05-09T14:32:32.877Z,3.30
2023-05-09T14:34:59.658Z,2.92
2023-05-09T14:37:26.362Z,4.03
2023-05-09T14:39:53.010Z,3.28
2023-05-09T14:42:19.836Z,3.22
2023-05-09T14:44:47.394Z,4.10
2023-05-09T14:47:14.099Z,3.35
2023-05-09T14:49:41.443Z,3.90
2023-05-09T14:52:08.141Z,4.78
2023-05-09T14:54:34.998Z,3.85
2023-05-09T14:57:04.512Z,4.03
2023-05-09T14:59:31.357Z,7.07
2023-05-09T15:01:57.985Z,4.68
2023-05-09T15:04:28.335Z,4.40
2023-05-09T15:06:55.086Z,4.85
2023-05-09T15:09:22.496Z,4.85
2023-05-09T15:11:49.446Z,6.80
2023-05-09T15:14:16.937Z,7.10
2023-05-09T15:16:44.006Z,8.52
2023-05-09T15:19:10.868Z,8.65
2023-05-09T15:21:37.530Z,9.23
2023-05-09T15:24:04.966Z,6.80
2023-05-09T15:26:32.250Z,8.38
2023-05-09T15:28:58.998Z,6.13
2023-05-09T15:31:25.949Z,7.30
2023-05-09T15:33:52.724Z,6.97
2023-05-09T15:36:19.375Z,9.07
2023-05-09T15:38:49.544Z,9.20
2023-05-09T15:41:17.079Z,8.05
2023-05-09T15:43:43.827Z,9.32
2023-05-09T15:46:10.889Z,5.95
2023-05-09T15:48:37.691Z,4.63
2023-05-09T15:51:04.638Z,6.32
2023-05-09T15:53:31.561Z,6.30
2023-05-09T15:55:58.322Z,7.97
2023-05-09T15:58:25.483Z,6.47
2023-05-09T16:00:52.179Z,8.05
2023-05-09T16:03:19.434Z,6.93
2023-05-09T16:05:46.315Z,7.28
2023-05-09T16:08:13.160Z,6.97
2023-05-09T16:10:40.511Z,8.20
2023-05-09T16:13:07.888Z,5.63
2023-05-09T16:15:35.257Z,7.13
2023-05-09T16:18:02.198Z,6.47
2023-05-09T16:20:29.003Z,7.75
2023-05-09T16:22:55.698Z,6.60
2023-05-09T16:25:22.769Z,7.32
2023-05-09T16:27:49.527Z,6.22
2023-05-09T16:30:16.837Z,6.55
2023-05-09T16:32:43.834Z,8.13
2023-05-09T16:35:10.812Z,8.20
2023-05-09T16:37:37.528Z,9.80
2023-05-09T16:40:04.867Z,8.10
2023-05-09T16:42:31.624Z,10.00
2023-05-09T16:44:58.340Z,10.88
2023-05-09T16:47:25.135Z,12.65
2023-05-09T16:49:51.816Z,11.70
2023-05-09T16:52:18.533Z,11.77
2023-05-09T16:54:45.356Z,11.15
2023-05-09T16:57:12.110Z,11.85
2023-05-09T16:59:39.683Z,10.43
2023-05-09T17:02:07.207Z,12.82
2023-05-09T17:04:35.297Z,9.65
2023-05-09T17:07:04.223Z,13.75
2023-05-09T17:09:30.879Z,10.55
2023-05-09T17:11:57.564Z,9.90
2023-05-09T17:14:24.347Z,9.48
2023-05-09T17:16:51.011Z,9.18
2023-05-09T17:19:18.929Z,10.60
2023-05-09T17:21:45.549Z,11.05
2023-05-09T17:24:12.232Z,11.18
2023-05-09T17:26:39.147Z,9.93
2023-05-09T17:29:06.029Z,11.20
2023-05-09T17:31:32.765Z,11.75
2023-05-09T17:33:59.439Z,13.82
2023-05-09T17:36:26.340Z,10.30
2023-05-09T17:38:52.949Z,10.73
2023-05-09T17:41:19.665Z,8.23
2023-05-09T17:43:46.330Z,9.48
2023-05-09T17:46:14.865Z,10.20
2023-05-09T17:48:42.029Z,9.95
2023-05-09T17:51:08.790Z,7.80
2023-05-09T17:53:35.521Z,6.85
2023-05-09T17:56:02.250Z,7.45
2023-05-09T17:58:29.874Z,7.03
2023-05-09T18:00:58.662Z,7.47
2023-05-09T18:03:27.599Z,6.60
2023-05-09T18:05:54.548Z,6.72
2023-05-09T18:08:21.187Z,6.60
2023-05-09T18:10:47.943Z,7.78
2023-05-09T18:13:14.704Z,7.57
2023-05-09T18:15:41.407Z,5.75
2023-05-09T18:18:08.332Z,5.82
2023-05-09T18:20:35.122Z,7.60
2023-05-09T18:23:01.927Z,6.28
2023-05-09T18:25:29.427Z,6.32
2023-05-09T18:27:56.646Z,6.40
2023-05-09T18:30:23.309Z,9.45
2023-05-09T18:32:49.996Z,7.15
2023-05-09T18:35:16.746Z,2.67
2023-05-09T18:37:43.442Z,2.95
2023-05-09T18:40:14.992Z,2.50
2023-05-09T18:42:42.364Z,5.82
2023-05-09T18:45:10.078Z,5.60
2023-05-09T18:47:37.786Z,5.20
2023-05-09T18:50:07.048Z,4.30
2023-05-09T18:52:34.471Z,2.72
2023-05-09T18:55:01.211Z,2.75
2023-05-09T18:57:28.341Z,3.45
2023-05-09T18:59:56.039Z,5.75
2023-05-09T19:02:23.590Z,3.17
2023-05-09T19:04:51.541Z,3.92
2023-05-09T19:07:18.315Z,5.40
2023-05-09T19:09:45.095Z,3.97
2023-05-09T19:12:11.725Z,8.98
2023-05-09T19:14:38.740Z,5.82
2023-05-09T19:17:05.802Z,7.13
2023-05-09T19:19:32.783Z,10.00
2023-05-09T19:22:00.990Z,6.22
2023-05-09T19:24:27.905Z,6.15
2023-05-09T19:26:54.568Z,6.07
2023-05-09T19:29:21.219Z,5.15
2023-05-09T19:31:49.761Z,4.47
2023-05-09T19:34:16.895Z,5.97
2023-05-09T19:36:43.597Z,4.13
2023-05-09T19:39:11.200Z,5.82
2023-05-09T19:41:37.944Z,6.93
2023-05-09T19:44:06.907Z,7.70
2023-05-09T19:46:33.829Z,5.63
2023-05-09T19:49:01.181Z,10.45
2023-05-09T19:51:27.947Z,5.15
2023-05-09T19:53:54.610Z,3.42
2023-05-09T19:56:23.270Z,4.15
2023-05-09T19:58:50.346Z,3.90
2023-05-09T20:01:17.974Z,5.88
2023-05-09T20:03:46.697Z,3.85
2023-05-09T20:06:13.597Z,4.82
2023-05-09T20:08:40.336Z,3.25
2023-05-09T20:11:07.841Z,4.90
2023-05-09T20:13:34.523Z,5.35
2023-05-09T20:16:02.798Z,5.30
2023-05-09T20:18:29.542Z,5.05
2023-05-09T20:20:56.179Z,4.45
2023-05-09T20:23:22.877Z,6.55
2023-05-09T20:25:49.532Z,4.85
2023-05-09T20:28:20.194Z,5.60
2023-05-09T20:30:47.354Z,4.95
2023-05-09T20:33:14.062Z,5.43
2023-05-09T20:35:43.233Z,5.53
2023-05-09T20:38:11.267Z,4.47
2023-05-09T20:40:38.229Z,5.25
2023-05-09T20:43:04.949Z,7.07
2023-05-09T20:45:31.637Z,4.90
2023-05-09T20:47:59.103Z,5.88
2023-05-09T20:50:25.847Z,6.38
2023-05-09T20:52:52.565Z,4.68
2023-05-09T20:55:19.426Z,5.63
2023-05-09T20:57:46.081Z,4.65
2023-05-09T21:00:13.337Z,3.85
2023-05-09T21:02:40.262Z,4.35
2023-05-09T21:05:07.435Z,4.57
2023-05-09T21:07:34.106Z,4.93
2023-05-09T21:10:00.857Z,5.82
2023-05-09T21:12:27.871Z,4.25
2023-05-09T21:14:54.532Z,5.05
2023-05-09T21:17:21.223Z,4.53
2023-05-09T21:19:51.582Z,4.93
2023-05-09T21:22:18.393Z,4.55
2023-05-09T21:24:45.072Z,4.35
2023-05-09T21:27:11.854Z,6.15
2023-05-09T21:29:38.576Z,4.15
2023-05-09T21:32:05.622Z,4.03
2023-05-09T21:34:32.285Z,3.03
2023-05-09T21:36:58.919Z,3.38
2023-05-09T21:39:25.767Z,3.10
2023-05-09T21:41:52.493Z,3.70
2023-05-09T21:44:19.114Z,2.38
2023-05-09T21:46:46.449Z,2.40
2023-05-09T21:49:16.652Z,2.58
2023-05-09T21:51:43.577Z,3.05
2023-05-09T21:54:11.020Z,3.10
2023-05-09T21:56:38.020Z,2.80
2023-05-09T21:59:04.809Z,3.00
2023-05-09T22:01:31.601Z,2.58
2023-05-09T22:03:58.803Z,3.53
2023-05-09T22:06:25.584Z,3.33
2023-05-09T22:08:52.305Z,3.70
2023-05-09T22:11:19.019Z,4.00
2023-05-09T22:13:45.689Z,3.85
2023-05-09T22:16:13.347Z,4.13
2023-05-09T22:18:40.113Z,3.38
2023-05-09T22:21:07.072Z,3.85
2023-05-09T22:23:34.058Z,2.90
2023-05-09T22:26:01.058Z,4.07
2023-05-09T22:28:28.580Z,2.70
2023-05-09T22:30:55.260Z,2.30
2023-05-09T22:33:21.982Z,4.82
2023-05-09T22:35:48.722Z,3.90
2023-05-09T22:38:15.403Z,4.40
2023-05-09T22:40:42.256Z,4.38
2023-05-09T22:43:10.569Z,3.80
2023-05-09T22:45:37.252Z,3.67
2023-05-09T22:48:04.172Z,4.10
2023-05-09T22:50:31.101Z,4.40
2023-05-09T22:52:57.844Z,3.92
2023-05-09T22:55:24.505Z,4.53
2023-05-09T22:57:51.181Z,3.40
2023-05-09T23:00:18.189Z,4.25
2023-05-09T23:02:45.617Z,4.13
2023-05-09T23:05:12.526Z,3.85
2023-05-09T23:07:39.344Z,3.47
2023-05-09T23:10:07.213Z,4.72
2023-05-09T23:12:35.219Z,3.97
2023-05-09T23:15:01.906Z,4.93
2023-05-09T23:17:28.897Z,4.43
2023-05-09T23:19:55.750Z,4.82
2023-05-09T23:22:22.414Z,5.10
2023-05-09T23:24:49.082Z,5.00
2023-05-09T23:27:15.882Z,4.55
2023-05-09T23:29:43.505Z,4.60
2023-05-09T23:32:10.126Z,6.50
2023-05-09T23:34:36.905Z,4.93
2023-05-09T23:37:04.280Z,4.80
2023-05-09T23:39:31.522Z,6.88
2023-05-09T23:41:58.631Z,5.18
2023-05-09T23:44:25.751Z,4.45
2023-05-09T23:46:52.887Z,6.22
2023-05-09T23:49:19.685Z,5.32
2023-05-09T23:51:46.345Z,6.68
2023-05-09T23:54:13.001Z,7.28
2023-05-09T23:56:40.063Z,4.22
2023-05-09T23:59:06.723Z,5.07
