createdAt,value
2022-10-19T00:00:40.532Z,4.00
2022-10-19T00:01:44.404Z,4.32
2022-10-19T00:02:46.389Z,4.45
2022-10-19T00:03:50.537Z,4.45
2022-10-19T00:04:52.069Z,4.10
2022-10-19T00:05:54.568Z,4.55
2022-10-19T00:06:56.095Z,4.10
2022-10-19T00:08:01.821Z,4.60
2022-10-19T00:09:05.565Z,4.00
2022-10-19T00:10:08.609Z,4.18
2022-10-19T00:11:10.928Z,4.38
2022-10-19T00:12:13.519Z,4.13
2022-10-19T00:13:15.309Z,4.43
2022-10-19T00:14:21.220Z,4.85
2022-10-19T00:15:22.933Z,3.92
2022-10-19T00:16:30.769Z,4.35
2022-10-19T00:17:34.356Z,4.72
2022-10-19T00:18:37.552Z,5.22
2022-10-19T00:19:39.117Z,4.50
2022-10-19T00:20:41.917Z,4.57
2022-10-19T00:21:43.490Z,4.68
2022-10-19T00:22:45.987Z,4.60
2022-10-19T00:23:48.882Z,4.55
2022-10-19T00:24:51.400Z,4.72
2022-10-19T00:25:56.652Z,4.68
2022-10-19T00:27:00.288Z,4.80
2022-10-19T00:28:01.995Z,3.95
2022-10-19T00:29:07.505Z,4.13
2022-10-19T00:30:10.037Z,4.68
2022-10-19T00:31:15.412Z,4.60
2022-10-19T00:32:18.473Z,4.32
2022-10-19T00:33:24.594Z,3.90
2022-10-19T00:34:27.230Z,5.28
2022-10-19T00:35:28.808Z,4.30
2022-10-19T00:36:40.817Z,4.93
2022-10-19T00:37:43.064Z,4.78
2022-10-19T00:38:45.931Z,5.07
2022-10-19T00:39:47.982Z,4.95
2022-10-19T00:40:51.618Z,4.75
2022-10-19T00:41:53.758Z,4.82
2022-10-19T00:42:57.331Z,5.40
2022-10-19T00:44:00.470Z,4.75
2022-10-19T00:45:08.252Z,5.50
2022-10-19T00:46:13.456Z,4.90
2022-10-19T00:47:17.116Z,4.50
2022-10-19T00:48:25.876Z,4.35
2022-10-19T00:49:32.219Z,4.70
2022-10-19T00:50:33.755Z,4.65
2022-10-19T00:51:37.613Z,4.65
2022-10-19T00:52:39.932Z,4.20
2022-10-19T00:53:43.190Z,4.30
2022-10-19T00:54:46.777Z,4.68
2022-10-19T00:55:49.835Z,4.55
2022-10-19T00:56:54.334Z,4.05
2022-10-19T00:57:57.342Z,4.53
2022-10-19T00:59:00.753Z,5.90
2022-10-19T01:00:11.264Z,4.38
2022-10-19T01:01:19.640Z,5.65
2022-10-19T01:02:23.618Z,4.53
2022-10-19T01:03:27.018Z,4.43
2022-10-19T01:04:30.374Z,3.60
2022-10-19T01:05:35.128Z,4.40
2022-10-19T01:06:38.739Z,4.40
2022-10-19T01:07:40.454Z,4.38
2022-10-19T01:08:42.981Z,4.45
2022-10-19T01:09:44.608Z,4.22
2022-10-19T01:10:52.749Z,5.47
2022-10-19T01:11:58.715Z,4.60
2022-10-19T01:13:13.922Z,4.47
2022-10-19T01:14:30.119Z,4.53
2022-10-19T01:15:38.881Z,3.95
2022-10-19T01:16:49.727Z,4.45
2022-10-19T01:17:59.220Z,4.72
2022-10-19T01:19:14.971Z,4.32
2022-10-19T01:20:45.316Z,4.40
2022-10-19T01:21:50.435Z,5.55
2022-10-19T01:23:06.172Z,4.20
2022-10-19T01:24:32.670Z,4.25
2022-10-19T01:25:49.419Z,4.70
2022-10-19T01:27:09.261Z,5.22
2022-10-19T01:28:20.857Z,4.97
2022-10-19T01:29:29.562Z,4.82
2022-10-19T01:30:46.358Z,5.05
2022-10-19T01:31:51.927Z,5.20
2022-10-19T01:33:03.156Z,5.35
2022-10-19T01:34:10.551Z,4.70
2022-10-19T01:35:16.319Z,5.00
2022-10-19T01:36:23.896Z,5.07
2022-10-19T01:37:32.683Z,4.75
2022-10-19T01:38:43.876Z,4.70
2022-10-19T01:39:51.442Z,5.18
2022-10-19T01:40:58.832Z,5.57
2022-10-19T01:42:03.698Z,4.97
2022-10-19T01:43:15.632Z,5.35
2022-10-19T01:44:21.550Z,5.65
2022-10-19T01:45:29.124Z,5.22
2022-10-19T01:46:37.411Z,5.35
2022-10-19T01:47:43.999Z,5.80
2022-10-19T01:48:51.161Z,5.45
2022-10-19T01:49:58.091Z,4.75
2022-10-19T01:51:03.306Z,4.40
2022-10-19T01:52:08.228Z,4.07
2022-10-19T01:53:20.387Z,4.55
2022-10-19T01:54:23.811Z,5.00
2022-10-19T01:55:26.789Z,5.22
2022-10-19T01:56:35.501Z,5.40
2022-10-19T01:57:40.585Z,5.10
2022-10-19T01:58:46.229Z,5.13
2022-10-19T01:59:49.576Z,4.90
2022-10-19T02:00:54.205Z,5.32
2022-10-19T02:01:58.233Z,4.97
2022-10-19T02:03:01.870Z,5.53
2022-10-19T02:04:07.992Z,4.70
2022-10-19T02:05:13.244Z,5.40
2022-10-19T02:06:15.150Z,5.00
2022-10-19T02:07:18.580Z,4.63
2022-10-19T02:08:25.689Z,5.40
2022-10-19T02:09:28.374Z,5.35
2022-10-19T02:10:32.374Z,4.93
2022-10-19T02:11:36.983Z,5.63
2022-10-19T02:12:40.174Z,4.63
2022-10-19T02:13:44.294Z,4.60
2022-10-19T02:14:48.448Z,4.50
2022-10-19T02:15:53.860Z,5.20
2022-10-19T02:16:59.884Z,5.47
2022-10-19T02:18:04.033Z,5.10
2022-10-19T02:19:08.580Z,4.68
2022-10-19T02:20:10.945Z,4.72
2022-10-19T02:21:14.051Z,4.57
2022-10-19T02:22:15.621Z,5.28
2022-10-19T02:23:22.290Z,4.85
2022-10-19T02:24:24.285Z,4.72
2022-10-19T02:25:27.202Z,5.35
2022-10-19T02:26:28.983Z,5.63
2022-10-19T02:27:31.832Z,5.03
2022-10-19T02:28:33.679Z,4.63
2022-10-19T02:29:37.242Z,4.43
2022-10-19T02:30:39.596Z,4.30
2022-10-19T02:31:43.143Z,5.30
2022-10-19T02:32:46.651Z,5.88
2022-10-19T02:33:52.541Z,4.72
2022-10-19T02:34:55.005Z,5.22
2022-10-19T02:35:58.246Z,5.40
2022-10-19T02:36:59.832Z,5.80
2022-10-19T02:38:03.323Z,5.57
2022-10-19T02:39:06.311Z,7.00
2022-10-19T02:40:14.831Z,5.30
2022-10-19T02:41:20.230Z,4.88
2022-10-19T02:42:29.223Z,4.93
2022-10-19T02:43:34.798Z,4.95
2022-10-19T02:44:41.320Z,5.72
2022-10-19T02:45:46.513Z,5.15
2022-10-19T02:46:53.337Z,5.40
2022-10-19T02:47:59.159Z,5.05
2022-10-19T02:49:03.007Z,5.45
2022-10-19T02:50:08.227Z,4.82
2022-10-19T02:51:29.992Z,5.38
2022-10-19T02:52:32.186Z,5.60
2022-10-19T02:53:34.835Z,6.72
2022-10-19T02:54:37.737Z,5.90
2022-10-19T02:56:48.932Z,5.47
2022-10-19T02:57:51.697Z,5.47
2022-10-19T02:58:54.847Z,5.13
2022-10-19T02:59:56.687Z,6.00
2022-10-19T03:00:59.330Z,4.78
2022-10-19T03:02:01.662Z,5.43
2022-10-19T03:03:05.612Z,5.38
2022-10-19T03:04:08.937Z,5.03
2022-10-19T03:05:11.828Z,4.60
2022-10-19T03:06:14.507Z,5.20
2022-10-19T03:07:20.523Z,5.57
2022-10-19T03:08:22.538Z,6.30
2022-10-19T03:09:26.018Z,5.20
2022-10-19T03:10:28.221Z,5.45
2022-10-19T03:11:31.723Z,5.45
2022-10-19T03:12:34.713Z,5.13
2022-10-19T03:13:37.332Z,5.05
2022-10-19T03:14:39.582Z,4.90
2022-10-19T03:15:42.998Z,5.45
2022-10-19T03:16:44.627Z,5.82
2022-10-19T03:17:47.345Z,5.63
2022-10-19T03:18:51.840Z,5.40
2022-10-19T03:19:59.336Z,5.18
2022-10-19T03:21:06.516Z,4.70
2022-10-19T03:22:09.482Z,5.38
2022-10-19T03:23:11.412Z,5.50
2022-10-19T03:24:14.315Z,5.15
2022-10-19T03:25:16.252Z,6.07
2022-10-19T03:26:19.307Z,5.53
2022-10-19T03:27:21.008Z,4.75
2022-10-19T03:28:23.696Z,5.78
2022-10-19T03:29:25.562Z,5.63
2022-10-19T03:30:29.471Z,5.15
2022-10-19T03:31:31.589Z,5.50
2022-10-19T03:32:34.513Z,5.45
2022-10-19T03:33:36.063Z,5.68
2022-10-19T03:34:40.277Z,5.68
2022-10-19T03:35:42.220Z,5.47
2022-10-19T03:36:44.844Z,6.22
2022-10-19T03:37:46.868Z,6.18
2022-10-19T03:38:53.521Z,5.35
2022-10-19T03:39:55.167Z,5.47
2022-10-19T03:40:58.408Z,4.95
2022-10-19T03:42:00.189Z,5.13
2022-10-19T03:43:03.743Z,5.07
2022-10-19T03:44:05.800Z,5.45
2022-10-19T03:45:09.168Z,4.80
2022-10-19T03:46:11.174Z,5.70
2022-10-19T03:47:13.691Z,5.15
2022-10-19T03:48:15.213Z,5.97
2022-10-19T03:49:17.826Z,5.78
2022-10-19T03:50:21.355Z,5.07
2022-10-19T03:51:26.120Z,5.30
2022-10-19T03:52:28.091Z,5.30
2022-10-19T03:53:33.361Z,4.93
2022-10-19T03:54:35.265Z,4.75
2022-10-19T03:55:38.243Z,5.85
2022-10-19T03:56:40.789Z,5.15
2022-10-19T03:57:43.991Z,5.28
2022-10-19T03:58:47.391Z,5.75
2022-10-19T03:59:49.922Z,5.85
2022-10-19T04:00:51.451Z,5.55
2022-10-19T04:01:54.139Z,5.15
2022-10-19T04:02:55.721Z,5.60
2022-10-19T04:03:59.603Z,4.75
2022-10-19T04:05:02.141Z,5.28
2022-10-19T04:06:07.259Z,4.70
2022-10-19T04:07:10.397Z,5.18
2022-10-19T04:08:11.923Z,5.65
2022-10-19T04:09:16.490Z,5.15
2022-10-19T04:10:18.374Z,5.13
2022-10-19T04:11:23.234Z,5.18
2022-10-19T04:12:25.855Z,4.35
2022-10-19T04:13:27.841Z,5.07
2022-10-19T04:14:39.161Z,4.90
2022-10-19T04:15:47.380Z,5.35
2022-10-19T04:16:49.898Z,5.32
2022-10-19T04:17:54.645Z,4.93
2022-10-19T04:18:58.242Z,5.22
2022-10-19T04:20:00.437Z,4.80
2022-10-19T04:21:05.476Z,4.90
2022-10-19T04:22:09.004Z,4.90
2022-10-19T04:23:11.702Z,4.93
2022-10-19T04:24:15.010Z,5.20
2022-10-19T04:25:17.781Z,4.88
2022-10-19T04:26:19.821Z,5.57
2022-10-19T04:27:24.255Z,5.05
2022-10-19T04:28:26.508Z,5.55
2022-10-19T04:29:31.930Z,6.43
2022-10-19T04:30:34.433Z,6.32
2022-10-19T04:31:37.405Z,5.65
2022-10-19T04:32:39.124Z,5.63
2022-10-19T04:34:49.307Z,5.13
2022-10-19T04:35:51.542Z,5.88
2022-10-19T04:36:54.771Z,5.20
2022-10-19T04:38:02.230Z,5.05
2022-10-19T04:39:05.872Z,4.72
2022-10-19T04:40:14.172Z,5.63
2022-10-19T04:41:19.852Z,5.28
2022-10-19T04:42:23.200Z,5.28
2022-10-19T04:43:29.961Z,6.35
2022-10-19T04:44:31.492Z,5.95
2022-10-19T04:45:36.263Z,5.13
2022-10-19T04:46:38.766Z,4.75
2022-10-19T04:47:40.911Z,5.15
2022-10-19T04:48:44.186Z,5.20
2022-10-19T04:49:46.973Z,5.30
2022-10-19T04:50:48.638Z,5.93
2022-10-19T04:51:52.828Z,5.28
2022-10-19T04:52:54.784Z,4.97
2022-10-19T04:54:00.371Z,5.50
2022-10-19T04:55:04.540Z,5.00
2022-10-19T04:56:09.545Z,5.90
2022-10-19T04:57:14.487Z,4.90
2022-10-19T04:58:17.458Z,6.28
2022-10-19T04:59:20.274Z,5.40
2022-10-19T05:00:22.860Z,5.43
2022-10-19T05:01:29.472Z,5.28
2022-10-19T05:02:34.309Z,5.20
2022-10-19T05:03:36.065Z,6.05
2022-10-19T05:04:41.807Z,6.63
2022-10-19T05:05:46.607Z,5.90
2022-10-19T05:06:51.980Z,5.47
2022-10-19T05:07:53.715Z,5.60
2022-10-19T05:09:01.757Z,6.18
2022-10-19T05:10:05.234Z,5.50
2022-10-19T05:11:09.880Z,6.70
2022-10-19T05:12:12.670Z,6.25
2022-10-19T05:13:14.416Z,6.95
2022-10-19T05:14:16.997Z,6.75
2022-10-19T05:15:18.649Z,6.60
2022-10-19T05:16:26.516Z,7.38
2022-10-19T05:17:32.330Z,7.40
2022-10-19T05:18:35.802Z,7.22
2022-10-19T05:19:37.373Z,7.28
2022-10-19T05:20:43.087Z,6.85
2022-10-19T05:21:46.404Z,7.40
2022-10-19T05:22:51.040Z,7.55
2022-10-19T05:23:54.692Z,8.52
2022-10-19T05:24:58.253Z,7.70
2022-10-19T05:26:06.849Z,8.75
2022-10-19T05:27:10.629Z,8.00
2022-10-19T05:28:12.567Z,8.98
2022-10-19T05:29:16.398Z,8.90
2022-10-19T05:30:18.302Z,10.00
2022-10-19T05:31:29.505Z,10.38
2022-10-19T05:32:31.490Z,9.52
2022-10-19T05:33:35.341Z,10.88
2022-10-19T05:34:38.713Z,11.68
2022-10-19T05:35:41.810Z,10.40
2022-10-19T05:36:45.411Z,9.40
2022-10-19T05:37:47.246Z,10.75
2022-10-19T05:38:52.657Z,10.30
2022-10-19T05:39:54.789Z,10.18
2022-10-19T05:40:58.779Z,10.75
2022-10-19T05:42:01.324Z,10.98
2022-10-19T05:43:06.267Z,10.27
2022-10-19T05:44:09.774Z,10.45
2022-10-19T05:45:13.191Z,9.35
2022-10-19T05:46:21.539Z,8.20
2022-10-19T05:47:30.946Z,10.07
2022-10-19T05:48:37.564Z,9.43
2022-10-19T05:49:41.544Z,10.15
2022-10-19T05:50:53.327Z,8.50
2022-10-19T05:51:56.431Z,7.75
2022-10-19T05:52:58.257Z,8.32
2022-10-19T05:54:00.768Z,8.60
2022-10-19T05:55:02.589Z,8.35
2022-10-19T05:56:07.737Z,8.15
2022-10-19T05:57:10.888Z,8.50
2022-10-19T05:58:15.877Z,7.82
2022-10-19T05:59:20.294Z,8.35
2022-10-19T06:00:21.854Z,8.60
2022-10-19T06:01:24.738Z,7.80
2022-10-19T06:02:28.164Z,8.48
2022-10-19T06:03:30.412Z,8.90
2022-10-19T06:04:33.781Z,9.43
2022-10-19T06:05:36.561Z,10.63
2022-10-19T06:06:39.617Z,10.13
2022-10-19T06:07:41.494Z,10.43
2022-10-19T06:08:47.451Z,9.23
2022-10-19T06:09:49.075Z,11.35
2022-10-19T06:10:52.011Z,10.13
2022-10-19T06:11:55.852Z,9.65
2022-10-19T06:13:01.072Z,9.85
2022-10-19T06:14:06.343Z,9.32
2022-10-19T06:15:08.699Z,9.38
2022-10-19T06:16:13.013Z,9.02
2022-10-19T06:17:16.144Z,7.97
2022-10-19T06:18:25.476Z,8.60
2022-10-19T06:19:28.111Z,8.93
2022-10-19T06:20:29.751Z,8.10
2022-10-19T06:21:35.499Z,9.50
2022-10-19T06:22:37.221Z,9.40
2022-10-19T06:24:51.123Z,9.27
2022-10-19T06:25:53.775Z,11.02
2022-10-19T06:26:58.564Z,9.57
2022-10-19T06:28:00.610Z,9.98
2022-10-19T06:29:04.550Z,10.07
2022-10-19T06:30:12.188Z,9.23
2022-10-19T06:31:15.949Z,10.20
2022-10-19T06:32:18.210Z,10.30
2022-10-19T06:33:20.747Z,9.57
2022-10-19T06:34:23.740Z,10.20
2022-10-19T06:35:25.482Z,8.93
2022-10-19T06:36:30.395Z,9.82
2022-10-19T06:37:33.575Z,8.93
2022-10-19T06:38:35.435Z,9.38
2022-10-19T06:39:38.020Z,9.93
2022-10-19T06:40:39.784Z,9.68
2022-10-19T06:41:42.691Z,9.63
2022-10-19T06:42:45.763Z,9.80
2022-10-19T06:43:51.414Z,9.43
2022-10-19T06:44:55.730Z,9.07
2022-10-19T06:45:58.294Z,9.10
2022-10-19T06:46:59.849Z,8.57
2022-10-19T06:48:06.586Z,9.68
2022-10-19T06:49:14.663Z,9.63
2022-10-19T06:50:20.953Z,9.43
2022-10-19T06:51:25.426Z,8.65
2022-10-19T06:52:27.044Z,8.43
2022-10-19T06:53:29.918Z,9.30
2022-10-19T06:54:32.147Z,8.85
2022-10-19T06:55:35.188Z,8.77
2022-10-19T06:56:38.495Z,8.68
2022-10-19T06:57:40.033Z,9.55
2022-10-19T06:58:44.268Z,8.30
2022-10-19T06:59:49.051Z,9.77
2022-10-19T07:00:57.147Z,9.18
2022-10-19T07:01:59.817Z,8.55
2022-10-19T07:03:01.496Z,10.20
2022-10-19T07:04:04.190Z,9.25
2022-10-19T07:05:07.270Z,9.13
2022-10-19T07:06:13.341Z,9.27
2022-10-19T07:07:15.142Z,9.02
2022-10-19T07:08:18.550Z,9.02
2022-10-19T07:09:24.335Z,8.88
2022-10-19T07:10:28.201Z,9.00
2022-10-19T07:11:31.500Z,9.10
2022-10-19T07:12:35.079Z,8.57
2022-10-19T07:13:37.165Z,8.88
2022-10-19T07:14:41.145Z,9.38
2022-10-19T07:15:43.260Z,8.43
2022-10-19T07:16:45.922Z,8.52
2022-10-19T07:17:48.847Z,8.23
2022-10-19T07:18:53.141Z,8.80
2022-10-19T07:19:58.415Z,9.25
2022-10-19T07:21:06.905Z,9.95
2022-10-19T07:22:15.757Z,8.15
2022-10-19T07:23:21.931Z,9.07
2022-10-19T07:24:24.597Z,9.07
2022-10-19T07:25:26.710Z,8.73
2022-10-19T07:26:30.489Z,9.18
2022-10-19T07:27:37.397Z,9.27
2022-10-19T07:28:41.149Z,9.63
2022-10-19T07:29:45.270Z,9.10
2022-10-19T07:30:46.840Z,9.73
2022-10-19T07:31:49.406Z,8.50
2022-10-19T07:32:50.972Z,9.48
2022-10-19T07:33:54.623Z,8.95
2022-10-19T07:34:56.174Z,8.35
2022-10-19T07:36:00.448Z,9.15
2022-10-19T07:37:02.016Z,9.48
2022-10-19T07:38:04.525Z,8.27
2022-10-19T07:39:08.364Z,8.27
2022-10-19T07:40:12.391Z,8.90
2022-10-19T07:41:15.753Z,8.52
2022-10-19T07:42:18.260Z,10.07
2022-10-19T07:43:19.849Z,7.93
2022-10-19T07:44:22.353Z,8.23
2022-10-19T07:45:25.371Z,9.10
2022-10-19T07:46:33.244Z,8.00
2022-10-19T07:47:36.183Z,8.93
2022-10-19T07:48:38.891Z,8.43
2022-10-19T07:49:41.797Z,7.72
2022-10-19T07:50:47.673Z,7.93
2022-10-19T07:51:53.765Z,7.78
2022-10-19T07:52:56.300Z,8.02
2022-10-19T07:53:59.059Z,7.80
2022-10-19T07:55:01.631Z,9.13
2022-10-19T07:56:04.109Z,7.50
2022-10-19T07:57:06.632Z,7.95
2022-10-19T07:58:08.185Z,7.43
2022-10-19T07:59:11.213Z,7.40
2022-10-19T08:00:13.449Z,8.18
2022-10-19T08:01:19.161Z,8.30
2022-10-19T08:02:21.921Z,7.38
2022-10-19T08:04:31.273Z,7.35
2022-10-19T08:05:07.362Z,7.63
2022-10-19T08:06:12.265Z,7.18
2022-10-19T08:07:14.816Z,6.82
2022-10-19T08:08:16.416Z,6.80
2022-10-19T08:09:47.170Z,7.18
2022-10-19T08:10:41.396Z,6.72
2022-10-19T08:11:43.905Z,7.07
2022-10-19T08:12:45.511Z,6.90
2022-10-19T08:13:48.094Z,6.35
2022-10-19T08:14:49.684Z,6.53
2022-10-19T08:15:52.166Z,5.97
2022-10-19T08:16:56.100Z,5.32
2022-10-19T08:17:57.688Z,6.38
2022-10-19T08:19:02.005Z,5.93
2022-10-19T08:20:05.277Z,5.57
2022-10-19T08:21:06.801Z,5.53
2022-10-19T08:22:10.518Z,5.10
2022-10-19T08:23:13.414Z,5.75
2022-10-19T08:24:16.857Z,5.53
2022-10-19T08:25:19.981Z,4.85
2022-10-19T08:26:21.644Z,5.03
2022-10-19T08:27:24.198Z,4.55
2022-10-19T08:28:25.845Z,4.97
2022-10-19T08:29:30.682Z,4.10
2022-10-19T08:30:35.613Z,4.75
2022-10-19T08:31:37.206Z,4.38
2022-10-19T08:32:41.057Z,4.50
2022-10-19T08:33:42.839Z,4.45
2022-10-19T08:34:45.492Z,3.88
2022-10-19T08:35:47.993Z,4.65
2022-10-19T08:36:50.534Z,4.65
2022-10-19T08:37:52.529Z,4.30
2022-10-19T08:38:55.456Z,4.00
2022-10-19T08:39:57.967Z,4.00
2022-10-19T08:41:06.011Z,4.13
2022-10-19T08:42:14.147Z,5.18
2022-10-19T08:43:21.931Z,4.53
2022-10-19T08:44:46.388Z,3.85
2022-10-19T08:45:53.201Z,3.78
2022-10-19T08:47:02.596Z,3.95
2022-10-19T08:48:21.208Z,3.70
2022-10-19T08:49:25.269Z,3.70
2022-10-19T08:50:32.021Z,4.13
2022-10-19T08:51:37.939Z,3.42
2022-10-19T08:52:40.494Z,3.65
2022-10-19T08:53:49.328Z,2.80
2022-10-19T08:54:53.112Z,3.00
2022-10-19T08:56:06.112Z,3.40
2022-10-19T08:57:16.507Z,2.67
2022-10-19T08:58:31.306Z,2.80
2022-10-19T08:59:39.711Z,3.13
2022-10-19T09:00:43.937Z,3.80
2022-10-19T09:01:49.095Z,2.90
2022-10-19T09:02:59.289Z,3.20
2022-10-19T09:04:05.624Z,3.33
2022-10-19T09:05:15.289Z,3.13
2022-10-19T09:06:23.834Z,3.50
2022-10-19T09:07:28.634Z,2.92
2022-10-19T09:08:30.506Z,2.97
2022-10-19T09:09:33.555Z,2.70
2022-10-19T09:10:37.470Z,2.70
2022-10-19T09:11:43.540Z,2.70
2022-10-19T09:12:52.875Z,2.83
2022-10-19T09:14:05.618Z,2.77
2022-10-19T09:15:12.117Z,3.03
2022-10-19T09:16:16.844Z,2.72
2022-10-19T09:17:18.392Z,2.33
2022-10-19T09:18:24.432Z,2.13
2022-10-19T09:19:30.855Z,2.50
2022-10-19T09:20:38.203Z,2.42
2022-10-19T09:21:47.475Z,3.17
2022-10-19T09:22:56.690Z,2.70
2022-10-19T09:24:04.197Z,2.45
2022-10-19T09:25:15.166Z,2.67
2022-10-19T09:26:19.324Z,2.22
2022-10-19T09:27:22.741Z,2.38
2022-10-19T09:28:39.634Z,2.03
2022-10-19T09:29:45.914Z,2.35
2022-10-19T09:30:48.896Z,1.70
2022-10-19T09:31:54.742Z,2.33
2022-10-19T09:33:00.777Z,2.20
2022-10-19T09:34:03.613Z,2.75
2022-10-19T09:35:19.683Z,2.22
2022-10-19T09:36:39.336Z,2.25
2022-10-19T09:37:49.803Z,4.95
2022-10-19T09:38:53.483Z,2.08
2022-10-19T09:39:56.570Z,1.95
2022-10-19T09:40:58.904Z,2.00
2022-10-19T09:42:06.905Z,1.63
2022-10-19T09:43:19.966Z,1.55
2022-10-19T09:44:21.843Z,1.63
2022-10-19T09:45:34.874Z,1.83
2022-10-19T09:47:53.716Z,1.98
2022-10-19T09:48:56.188Z,1.48
2022-10-19T09:50:19.738Z,1.50
2022-10-19T09:51:21.741Z,1.60
2022-10-19T09:52:33.131Z,1.23
2022-10-19T09:53:35.720Z,1.30
2022-10-19T09:54:38.722Z,1.73
2022-10-19T09:55:43.812Z,1.35
2022-10-19T09:56:54.122Z,1.48
2022-10-19T09:58:05.601Z,1.33
2022-10-19T09:59:22.409Z,1.30
2022-10-19T10:00:27.504Z,0.95
2022-10-19T10:01:40.109Z,1.40
2022-10-19T10:02:50.371Z,1.33
2022-10-19T10:03:55.898Z,0.98
2022-10-19T10:05:06.187Z,0.80
2022-10-19T10:06:12.592Z,1.00
2022-10-19T10:07:17.851Z,1.00
2022-10-19T10:08:21.408Z,1.10
2022-10-19T10:09:26.033Z,0.98
2022-10-19T10:10:30.706Z,1.63
2022-10-19T10:11:35.272Z,1.08
2022-10-19T10:12:37.560Z,1.10
2022-10-19T10:13:41.829Z,1.63
2022-10-19T10:14:44.419Z,0.80
2022-10-19T10:15:50.886Z,1.10
2022-10-19T10:16:55.347Z,1.15
2022-10-19T10:17:58.158Z,0.98
2022-10-19T10:19:01.393Z,1.00
2022-10-19T10:20:24.473Z,0.70
2022-10-19T10:21:32.375Z,0.88
2022-10-19T10:22:37.129Z,0.82
2022-10-19T10:23:39.848Z,1.00
2022-10-19T10:24:52.853Z,1.00
2022-10-19T10:25:57.254Z,0.95
2022-10-19T10:27:01.221Z,0.82
2022-10-19T10:28:07.407Z,0.82
2022-10-19T10:29:20.988Z,0.77
2022-10-19T10:30:22.761Z,1.20
2022-10-19T10:31:27.375Z,0.93
2022-10-19T10:32:29.283Z,1.13
2022-10-19T10:33:44.128Z,1.00
2022-10-19T10:34:55.867Z,0.93
2022-10-19T10:36:03.402Z,0.95
2022-10-19T10:37:09.307Z,0.90
2022-10-19T10:38:14.716Z,1.00
2022-10-19T10:39:18.432Z,1.30
2022-10-19T10:40:23.730Z,1.00
2022-10-19T10:41:28.962Z,0.95
2022-10-19T10:42:34.923Z,1.20
2022-10-19T10:43:40.125Z,1.17
2022-10-19T10:44:45.399Z,1.30
2022-10-19T10:45:49.406Z,1.55
2022-10-19T10:46:53.803Z,1.95
2022-10-19T10:47:55.461Z,1.60
2022-10-19T10:48:59.035Z,1.60
2022-10-19T10:50:08.446Z,1.45
2022-10-19T10:51:20.856Z,1.40
2022-10-19T10:52:27.603Z,1.30
2022-10-19T10:53:35.223Z,1.58
2022-10-19T10:54:38.394Z,1.70
2022-10-19T10:55:39.985Z,1.75
2022-10-19T10:56:42.996Z,2.03
2022-10-19T10:57:47.524Z,1.95
2022-10-19T10:58:52.746Z,2.00
2022-10-19T10:59:57.541Z,2.00
2022-10-19T11:01:02.843Z,2.45
2022-10-19T11:02:15.780Z,1.90
2022-10-19T11:03:23.174Z,2.10
2022-10-19T11:04:28.916Z,2.03
2022-10-19T11:05:33.879Z,1.70
2022-10-19T11:06:43.673Z,2.17
2022-10-19T11:07:49.994Z,2.10
2022-10-19T11:08:58.619Z,2.10
2022-10-19T11:10:02.631Z,2.25
2022-10-19T11:11:13.974Z,1.80
2022-10-19T11:12:19.229Z,1.95
2022-10-19T11:13:25.267Z,2.13
2022-10-19T11:14:31.596Z,2.08
2022-10-19T11:15:38.009Z,2.28
2022-10-19T11:16:42.073Z,2.33
2022-10-19T11:17:53.156Z,2.05
2022-10-19T11:18:58.763Z,2.35
2022-10-19T11:20:01.349Z,2.40
2022-10-19T11:21:07.568Z,2.10
2022-10-19T11:22:17.146Z,1.85
2022-10-19T11:23:27.703Z,2.45
2022-10-19T11:24:38.249Z,2.20
2022-10-19T11:25:51.272Z,2.00
2022-10-19T11:27:04.443Z,2.30
2022-10-19T11:28:21.973Z,2.05
2022-10-19T11:29:48.931Z,1.92
2022-10-19T11:30:57.030Z,1.98
2022-10-19T11:31:58.841Z,1.80
2022-10-19T11:33:05.834Z,1.80
2022-10-19T11:34:15.908Z,1.55
2022-10-19T11:35:44.851Z,1.88
2022-10-19T11:36:51.566Z,2.20
2022-10-19T11:38:18.749Z,1.88
2022-10-19T11:39:36.688Z,1.50
2022-10-19T11:40:54.183Z,1.85
2022-10-19T11:42:09.978Z,1.85
2022-10-19T11:43:16.477Z,2.05
2022-10-19T11:44:26.667Z,1.75
2022-10-19T11:45:39.297Z,2.08
2022-10-19T11:46:51.379Z,2.30
2022-10-19T11:48:02.821Z,2.58
2022-10-19T11:49:17.159Z,1.98
2022-10-19T11:50:32.760Z,2.15
2022-10-19T11:51:40.419Z,1.80
2022-10-19T11:52:46.357Z,2.10
2022-10-19T11:53:59.208Z,1.83
2022-10-19T11:55:13.080Z,1.65
2022-10-19T11:56:17.171Z,2.22
2022-10-19T11:57:24.278Z,2.00
2022-10-19T11:58:41.681Z,1.92
2022-10-19T11:59:53.460Z,2.30
2022-10-19T12:00:59.751Z,2.30
2022-10-19T12:02:08.086Z,2.53
2022-10-19T12:03:26.714Z,2.08
2022-10-19T12:04:43.085Z,1.77
2022-10-19T12:05:54.807Z,1.83
2022-10-19T12:07:04.768Z,2.03
2022-10-19T12:08:21.096Z,2.05
2022-10-19T12:09:30.741Z,2.47
2022-10-19T12:10:39.221Z,1.60
2022-10-19T12:12:00.730Z,1.90
2022-10-19T12:13:04.750Z,1.80
2022-10-19T12:14:11.077Z,2.70
2022-10-19T12:15:23.832Z,2.22
2022-10-19T12:16:39.293Z,2.08
2022-10-19T12:17:42.660Z,2.28
2022-10-19T12:18:47.780Z,2.72
2022-10-19T12:19:52.347Z,1.73
2022-10-19T12:20:58.699Z,1.83
2022-10-19T12:22:02.357Z,2.08
2022-10-19T12:23:22.079Z,2.10
2022-10-19T12:24:24.932Z,1.90
2022-10-19T12:25:27.749Z,2.05
2022-10-19T12:26:32.388Z,2.00
2022-10-19T12:27:37.060Z,2.30
2022-10-19T12:28:41.854Z,2.10
2022-10-19T12:29:45.059Z,1.77
2022-10-19T12:30:47.797Z,1.88
2022-10-19T12:31:51.111Z,2.00
2022-10-19T12:33:02.737Z,2.08
2022-10-19T12:34:10.189Z,2.35
2022-10-19T12:35:25.200Z,2.58
2022-10-19T12:36:35.169Z,2.47
2022-10-19T12:37:42.485Z,2.33
2022-10-19T12:38:59.697Z,2.05
2022-10-19T12:40:06.297Z,2.28
2022-10-19T12:41:14.587Z,2.67
2022-10-19T12:42:22.606Z,2.17
2022-10-19T12:43:28.635Z,1.98
2022-10-19T12:44:58.598Z,2.05
2022-10-19T12:46:09.487Z,2.25
2022-10-19T12:47:12.599Z,2.30
2022-10-19T12:48:21.189Z,2.08
2022-10-19T12:49:45.525Z,2.67
2022-10-19T12:51:12.403Z,2.60
2022-10-19T12:52:16.276Z,2.42
2022-10-19T12:53:23.111Z,2.95
2022-10-19T12:54:27.314Z,2.20
2022-10-19T12:55:31.452Z,2.33
2022-10-19T12:56:47.769Z,2.90
2022-10-19T12:58:02.659Z,2.30
2022-10-19T12:59:05.204Z,1.92
2022-10-19T13:00:20.487Z,1.80
2022-10-19T13:01:24.866Z,1.95
2022-10-19T13:02:30.418Z,2.20
2022-10-19T13:03:35.063Z,2.08
2022-10-19T13:04:37.684Z,2.47
2022-10-19T13:05:40.430Z,1.90
2022-10-19T13:06:44.968Z,1.80
2022-10-19T13:07:48.179Z,1.90
2022-10-19T13:08:57.607Z,1.73
2022-10-19T13:10:00.383Z,2.03
2022-10-19T13:11:08.107Z,2.78
2022-10-19T13:12:28.534Z,1.90
2022-10-19T13:13:58.432Z,1.90
2022-10-19T13:15:01.455Z,1.98
2022-10-19T13:16:57.051Z,1.90
2022-10-19T13:17:59.605Z,1.95
2022-10-19T13:19:03.957Z,1.73
2022-10-19T13:20:48.851Z,1.80
2022-10-19T13:22:13.604Z,1.83
2022-10-19T13:23:39.533Z,1.75
2022-10-19T13:24:42.113Z,1.73
2022-10-19T13:25:44.041Z,1.88
2022-10-19T13:26:46.724Z,1.70
2022-10-19T13:27:49.414Z,2.03
2022-10-19T13:28:54.142Z,2.03
2022-10-19T13:29:57.079Z,1.88
2022-10-19T13:31:08.096Z,2.05
2022-10-19T13:32:34.114Z,1.98
2022-10-19T13:33:44.968Z,1.90
2022-10-19T13:34:48.106Z,1.83
2022-10-19T13:35:49.717Z,2.17
2022-10-19T13:37:00.906Z,1.92
2022-10-19T13:38:28.127Z,2.13
2022-10-19T13:39:31.240Z,2.30
2022-10-19T13:40:32.886Z,1.95
2022-10-19T13:41:52.901Z,2.28
2022-10-19T13:42:58.206Z,1.80
2022-10-19T13:44:03.422Z,1.80
2022-10-19T13:45:20.950Z,2.10
2022-10-19T13:46:33.561Z,2.10
2022-10-19T13:47:38.966Z,1.92
2022-10-19T13:49:10.880Z,1.65
2022-10-19T13:50:23.814Z,2.75
2022-10-19T13:51:31.669Z,1.70
2022-10-19T13:53:12.843Z,2.00
2022-10-19T13:54:26.835Z,1.42
2022-10-19T13:55:49.433Z,1.60
2022-10-19T13:57:04.711Z,1.90
2022-10-19T13:58:22.426Z,2.20
2022-10-19T13:59:33.915Z,1.98
2022-10-19T14:00:57.617Z,1.38
2022-10-19T14:02:19.319Z,1.90
2022-10-19T14:03:29.031Z,1.48
2022-10-19T14:04:37.610Z,1.60
2022-10-19T14:06:14.848Z,2.00
2022-10-19T14:07:21.333Z,1.60
2022-10-19T14:08:40.828Z,1.83
2022-10-19T14:10:01.046Z,1.90
2022-10-19T14:11:05.303Z,1.63
2022-10-19T14:12:11.490Z,2.55
2022-10-19T14:13:14.651Z,2.05
2022-10-19T14:14:20.035Z,1.70
2022-10-19T14:15:25.077Z,2.42
2022-10-19T14:16:27.982Z,1.60
2022-10-19T14:17:34.052Z,2.10
2022-10-19T14:18:36.585Z,2.33
2022-10-19T14:19:44.021Z,2.20
2022-10-19T14:20:57.509Z,1.65
2022-10-19T14:22:01.014Z,1.75
2022-10-19T14:23:19.324Z,1.80
2022-10-19T14:24:23.833Z,1.55
2022-10-19T14:25:28.063Z,1.95
2022-10-19T14:26:31.098Z,2.10
2022-10-19T14:27:34.808Z,1.90
2022-10-19T14:28:37.052Z,1.48
2022-10-19T14:29:45.428Z,1.80
2022-10-19T14:30:54.931Z,1.63
2022-10-19T14:31:59.720Z,2.20
2022-10-19T14:33:08.146Z,1.42
2022-10-19T14:34:09.905Z,2.00
2022-10-19T14:35:20.703Z,1.90
2022-10-19T14:36:23.905Z,1.60
2022-10-19T14:37:27.811Z,1.80
2022-10-19T14:38:32.636Z,1.63
2022-10-19T14:39:35.414Z,1.70
2022-10-19T14:40:40.626Z,1.63
2022-10-19T14:41:42.228Z,1.38
2022-10-19T14:42:46.322Z,1.85
2022-10-19T14:43:48.827Z,1.30
2022-10-19T14:44:51.394Z,1.40