createdAt,value
2019-02-14T00:01:53.710Z,5.30
2019-02-14T00:04:23.612Z,5.40
2019-02-14T00:06:54.690Z,5.30
2019-02-14T00:09:25.786Z,5.30
2019-02-14T00:11:55.902Z,5.30
2019-02-14T00:14:25.848Z,5.30
2019-02-14T00:16:55.904Z,5.30
2019-02-14T00:19:27.928Z,5.30
2019-02-14T00:21:58.005Z,5.30
2019-02-14T00:24:27.917Z,5.20
2019-02-14T00:26:57.951Z,5.20
2019-02-14T00:29:29.020Z,5.20
2019-02-14T00:31:59.006Z,5.20
2019-02-14T00:34:28.930Z,5.20
2019-02-14T00:36:58.899Z,5.20
2019-02-14T00:39:30.114Z,5.20
2019-02-14T00:42:00.139Z,5.20
2019-02-14T00:44:30.035Z,5.30
2019-02-14T00:47:00.061Z,5.20
2019-02-14T00:49:31.232Z,5.20
2019-02-14T00:52:01.169Z,5.20
2019-02-14T00:54:31.156Z,5.20
2019-02-14T00:57:02.228Z,5.20
2019-02-14T00:59:33.416Z,5.10
2019-02-14T01:02:04.548Z,5.10
2019-02-14T01:04:34.563Z,5.10
2019-02-14T01:07:05.777Z,5.10
2019-02-14T01:09:36.958Z,5.00
2019-02-14T01:12:07.337Z,5.00
2019-02-14T01:17:34.981Z,4.90
2019-02-14T01:20:06.227Z,4.90
2019-02-14T01:22:36.216Z,4.80
2019-02-14T01:25:06.927Z,4.80
2019-02-14T01:27:37.129Z,4.80
2019-02-14T01:30:29.101Z,4.80
2019-02-14T01:32:59.125Z,4.80
2019-02-14T01:35:52.259Z,4.80
2019-02-14T01:38:22.317Z,4.80
2019-02-14T01:40:52.206Z,4.70
2019-02-14T01:43:22.242Z,4.60
2019-02-14T01:45:52.158Z,4.60
2019-02-14T01:48:22.214Z,4.60
2019-02-14T01:50:52.104Z,4.60
2019-02-14T01:53:22.093Z,4.60
2019-02-14T01:55:52.063Z,4.60
2019-02-14T01:58:22.052Z,4.60
2019-02-14T02:00:53.193Z,4.60
2019-02-14T02:03:23.139Z,4.60
2019-02-14T02:05:53.158Z,4.60
2019-02-14T02:08:24.139Z,4.60
2019-02-14T02:10:54.458Z,4.60
2019-02-14T02:13:24.440Z,4.50
2019-02-14T02:15:55.574Z,4.50
2019-02-14T02:18:25.827Z,4.50
2019-02-14T02:20:55.839Z,4.50
2019-02-14T02:23:25.870Z,4.40
2019-02-14T02:25:55.854Z,4.40
2019-02-14T02:28:25.831Z,4.40
2019-02-14T02:30:55.844Z,4.50
2019-02-14T02:33:25.842Z,4.50
2019-02-14T02:36:00.392Z,4.40
2019-02-14T02:38:27.638Z,4.40
2019-02-14T02:40:57.716Z,4.50
2019-02-14T02:43:27.690Z,4.50
2019-02-14T02:45:57.684Z,4.50
2019-02-14T02:48:27.800Z,4.50
2019-02-14T02:50:57.812Z,4.60
2019-02-14T02:53:27.793Z,4.60
2019-02-14T02:55:57.809Z,4.60
2019-02-14T02:58:27.788Z,4.60
2019-02-14T03:00:57.923Z,4.60
2019-02-14T03:03:27.889Z,4.60
2019-02-14T03:05:57.907Z,4.70
2019-02-14T03:08:28.870Z,4.70
2019-02-14T03:10:58.893Z,4.70
2019-02-14T03:13:28.899Z,4.80
2019-02-14T03:16:00.011Z,4.70
2019-02-14T03:18:30.034Z,4.70
2019-02-14T03:21:00.047Z,4.80
2019-02-14T03:23:30.042Z,4.80
2019-02-14T03:26:00.060Z,4.80
2019-02-14T03:28:30.052Z,4.80
2019-02-14T03:31:00.075Z,4.90
2019-02-14T03:33:30.069Z,5.00
2019-02-14T03:36:00.100Z,5.00
2019-02-14T03:38:30.079Z,5.00
2019-02-14T03:41:00.081Z,5.00
2019-02-14T03:43:30.078Z,5.00
2019-02-14T03:46:00.086Z,4.90
2019-02-14T03:48:30.131Z,4.90
2019-02-14T03:51:00.165Z,4.80
2019-02-14T03:53:30.150Z,4.80
2019-02-14T03:56:00.190Z,4.80
2019-02-14T03:58:30.528Z,4.80
2019-02-14T04:01:00.542Z,4.70
2019-02-14T04:03:30.667Z,4.70
2019-02-14T04:06:00.692Z,4.70
2019-02-14T04:08:31.616Z,4.70
2019-02-14T04:11:01.639Z,4.70
2019-02-14T04:13:31.649Z,4.60
2019-02-14T04:16:01.662Z,4.70
2019-02-14T04:18:31.720Z,4.60
2019-02-14T04:21:01.776Z,4.60
2019-02-14T04:23:31.759Z,4.60
2019-02-14T04:26:01.797Z,4.60
2019-02-14T04:28:31.774Z,4.60
2019-02-14T04:31:01.801Z,4.60
2019-02-14T04:33:32.889Z,4.60
2019-02-14T04:36:02.906Z,4.50
2019-02-14T04:38:32.904Z,4.50
2019-02-14T04:41:02.937Z,4.50
2019-02-14T04:43:32.910Z,4.50
2019-02-14T04:46:02.946Z,4.50
2019-02-14T04:48:33.011Z,4.50
2019-02-14T04:51:03.037Z,4.40
2019-02-14T04:53:33.036Z,4.50
2019-02-14T04:56:03.060Z,4.40
2019-02-14T04:58:33.050Z,4.40
2019-02-14T05:01:03.125Z,4.40
2019-02-14T05:03:33.110Z,4.30
2019-02-14T05:06:03.137Z,4.40
2019-02-14T05:08:45.772Z,4.40
2019-02-14T05:11:15.877Z,4.30
2019-02-14T05:14:05.151Z,4.30
2019-02-14T05:16:35.133Z,4.30
2019-02-14T05:19:05.262Z,4.30
2019-02-14T05:21:35.247Z,4.30
2019-02-14T05:24:05.262Z,4.20
2019-02-14T05:26:35.265Z,4.20
2019-02-14T05:29:06.238Z,4.20
2019-02-14T05:31:37.562Z,4.20
2019-02-14T05:34:07.745Z,4.10
2019-02-14T05:36:37.862Z,4.10
2019-02-14T05:39:08.874Z,4.10
2019-02-14T05:41:38.905Z,4.10
2019-02-14T05:44:09.904Z,4.00
2019-02-14T05:46:39.893Z,4.00
2019-02-14T05:49:10.982Z,3.90
2019-02-14T05:51:40.984Z,3.90
2019-02-14T05:54:10.897Z,3.90
2019-02-14T05:56:40.873Z,3.90
2019-02-14T05:59:11.887Z,3.90
2019-02-14T06:01:41.881Z,4.00
2019-02-14T06:04:12.512Z,4.10
2019-02-14T06:06:42.524Z,4.10
2019-02-14T06:09:14.535Z,4.10
2019-02-14T06:11:44.564Z,4.10
2019-02-14T06:14:14.553Z,4.10
2019-02-14T06:16:44.573Z,4.10
2019-02-14T06:19:15.733Z,4.10
2019-02-14T06:21:45.789Z,4.10
2019-02-14T06:24:15.751Z,4.10
2019-02-14T06:26:45.767Z,4.10
2019-02-14T06:29:16.939Z,4.20
2019-02-14T06:31:46.973Z,4.30
2019-02-14T06:34:16.965Z,4.30
2019-02-14T06:36:46.978Z,4.40
2019-02-14T06:39:18.107Z,4.50
2019-02-14T06:41:48.169Z,4.60
2019-02-14T06:44:18.124Z,4.60
2019-02-14T06:46:48.152Z,4.60
2019-02-14T06:49:19.317Z,4.60
2019-02-14T06:51:49.335Z,4.70
2019-02-14T06:54:19.328Z,4.80
2019-02-14T06:56:49.341Z,4.90
2019-02-14T06:59:22.538Z,5.30
2019-02-14T07:01:52.565Z,5.60
2019-02-14T07:04:22.570Z,5.90
2019-02-14T07:06:52.598Z,6.10
2019-02-14T07:09:24.558Z,6.40
2019-02-14T07:11:54.571Z,6.70
2019-02-14T07:14:24.677Z,7.10
2019-02-14T07:16:54.636Z,7.70
2019-02-14T07:19:24.698Z,8.40
2019-02-14T07:21:54.610Z,9.10
2019-02-14T07:24:24.616Z,9.60
2019-02-14T07:26:54.617Z,10.20
2019-02-14T07:29:25.909Z,10.70
2019-02-14T07:31:56.053Z,11.50
2019-02-14T07:34:26.925Z,12.20
2019-02-14T07:36:57.755Z,13.00
2019-02-14T07:39:30.617Z,14.00
2019-02-14T07:42:01.414Z,15.00
2019-02-14T07:44:32.432Z,16.00
2019-02-14T07:47:03.127Z,16.70
2019-02-14T07:49:35.031Z,17.50
2019-02-14T07:52:05.738Z,18.30
2019-02-14T07:54:38.260Z,19.20
2019-02-14T07:57:19.534Z,19.60
2019-02-14T07:59:50.433Z,20.10
2019-02-14T08:02:42.058Z,21.00
2019-02-14T08:05:13.302Z,21.60
2019-02-14T08:10:26.021Z,22.40
2019-02-14T08:12:56.817Z,22.50
2019-02-14T08:15:27.910Z,22.60
2019-02-14T08:17:58.543Z,22.20
2019-02-14T08:20:38.905Z,21.70
2019-02-14T08:23:09.554Z,21.30
2019-02-14T08:25:42.112Z,20.70
2019-02-14T08:28:12.744Z,20.60
2019-02-14T08:30:44.634Z,20.70
2019-02-14T08:33:15.482Z,20.90
2019-02-14T08:35:46.254Z,21.40
2019-02-14T08:38:16.734Z,22.00
2019-02-14T08:40:48.358Z,22.40
2019-02-14T08:43:18.861Z,23.40
2019-02-14T08:45:49.430Z,24.60
2019-02-14T08:48:19.939Z,25.50
2019-02-14T08:50:51.635Z,26.20
2019-02-14T08:53:22.130Z,26.90
2019-02-14T08:55:53.715Z,27.60
2019-02-14T08:58:24.223Z,28.30
2019-02-14T09:01:14.173Z,28.90
2019-02-14T09:03:44.749Z,29.20
2019-02-14T09:06:15.373Z,28.80
2019-02-14T09:08:46.979Z,28.60
2019-02-14T09:11:18.586Z,28.30
2019-02-14T09:13:49.165Z,28.30
2019-02-14T09:16:19.779Z,28.50
2019-02-14T09:18:51.522Z,29.00
2019-02-14T09:21:26.102Z,28.80
2019-02-14T09:23:56.716Z,28.80
2019-02-14T09:26:27.308Z,29.30
2019-02-14T09:28:58.924Z,28.70
2019-02-14T09:31:29.518Z,28.30
2019-02-14T09:34:00.044Z,28.70
2019-02-14T09:36:30.644Z,28.90
2019-02-14T09:39:02.256Z,29.30
2019-02-14T09:41:34.153Z,29.70
2019-02-14T09:44:04.662Z,30.00
2019-02-14T09:46:35.265Z,30.40
2019-02-14T09:49:06.882Z,30.40
2019-02-14T09:51:37.536Z,30.50
2019-02-14T09:54:07.705Z,30.70
2019-02-14T09:56:38.011Z,30.80
2019-02-14T09:59:10.677Z,31.10
2019-02-14T10:01:40.967Z,30.70
2019-02-14T10:04:11.242Z,30.70
2019-02-14T10:06:41.826Z,30.30
2019-02-14T10:09:15.022Z,29.80
2019-02-14T10:11:45.652Z,29.40
2019-02-14T10:14:16.271Z,28.90
2019-02-14T10:16:46.863Z,28.40
2019-02-14T10:19:18.521Z,27.70
2019-02-14T10:21:49.168Z,26.50
2019-02-14T10:24:19.715Z,25.40
2019-02-14T10:26:50.330Z,23.80
2019-02-14T10:29:21.965Z,21.70
2019-02-14T10:31:52.551Z,20.60
2019-02-14T10:34:24.064Z,19.50
2019-02-14T10:36:55.010Z,18.70
2019-02-14T10:39:27.689Z,17.80
2019-02-14T10:41:58.259Z,17.40
2019-02-14T10:44:28.771Z,16.90
2019-02-14T10:46:59.806Z,16.30
2019-02-14T10:49:31.765Z,16.00
2019-02-14T10:52:02.390Z,15.70
2019-02-14T10:54:32.847Z,15.60
2019-02-14T10:57:04.439Z,15.40
2019-02-14T10:59:36.111Z,15.20
2019-02-14T11:02:06.691Z,15.20
2019-02-14T11:04:37.163Z,15.10
2019-02-14T11:07:07.727Z,15.00
2019-02-14T11:09:39.357Z,15.00
2019-02-14T11:12:10.901Z,14.90
2019-02-14T11:14:53.501Z,14.80
2019-02-14T11:17:24.289Z,14.90
2019-02-14T11:19:57.153Z,14.70
2019-02-14T11:22:28.020Z,14.60
2019-02-14T11:24:59.819Z,14.40
2019-02-14T11:27:37.315Z,14.30
2019-02-14T11:30:11.179Z,14.10
2019-02-14T11:32:41.783Z,14.00
2019-02-14T11:35:12.256Z,13.90
2019-02-14T11:37:42.958Z,13.80
2019-02-14T11:40:15.157Z,13.80
2019-02-14T11:42:46.058Z,13.70
2019-02-14T11:45:19.519Z,13.70
2019-02-14T11:47:50.159Z,13.70
2019-02-14T11:50:20.698Z,13.70
2019-02-14T11:52:51.486Z,13.70
2019-02-14T11:55:21.963Z,13.70
2019-02-14T11:57:52.619Z,13.70
2019-02-14T12:00:29.775Z,13.70
2019-02-14T12:03:00.392Z,13.50
2019-02-14T12:05:30.870Z,13.50
2019-02-14T12:08:01.463Z,13.50
2019-02-14T12:10:32.246Z,13.40
2019-02-14T12:13:03.553Z,13.40
2019-02-14T12:15:34.697Z,13.40
2019-02-14T12:18:05.291Z,13.30
2019-02-14T12:20:37.421Z,13.30
2019-02-14T12:23:07.994Z,13.30
2019-02-14T12:25:38.474Z,13.30
2019-02-14T12:28:09.230Z,13.40
2019-02-14T12:30:39.717Z,13.40
2019-02-14T12:33:10.293Z,13.40
2019-02-14T12:35:40.776Z,13.40
2019-02-14T12:38:11.342Z,13.40
2019-02-14T12:40:41.934Z,13.40
2019-02-14T12:43:12.591Z,13.40
2019-02-14T12:45:43.071Z,13.40
2019-02-14T12:48:14.832Z,13.40
2019-02-14T12:50:45.657Z,13.30
2019-02-14T12:53:16.300Z,13.30
2019-02-14T12:55:47.925Z,13.30
2019-02-14T12:58:18.472Z,13.30
2019-02-14T13:00:49.018Z,13.30
2019-02-14T13:03:19.601Z,13.40
2019-02-14T13:05:50.090Z,13.40
2019-02-14T13:08:20.793Z,13.50
2019-02-14T13:10:51.292Z,13.50
2019-02-14T13:13:22.863Z,13.40
2019-02-14T13:15:53.468Z,13.40
2019-02-14T13:18:24.086Z,13.50
2019-02-14T13:20:54.582Z,13.50
2019-02-14T13:23:24.640Z,13.40
2019-02-14T13:25:55.142Z,13.40
2019-02-14T13:28:25.793Z,13.40
2019-02-14T13:30:56.356Z,13.40
2019-02-14T13:33:26.955Z,13.40
2019-02-14T13:35:57.511Z,13.50
2019-02-14T13:38:28.140Z,13.50
2019-02-14T13:40:58.728Z,13.50
2019-02-14T13:43:29.456Z,13.50
2019-02-14T13:46:00.055Z,13.50
2019-02-14T13:48:32.188Z,13.50
2019-02-14T13:51:02.677Z,13.50
2019-02-14T13:53:33.338Z,13.50
2019-02-14T13:56:03.820Z,13.50
2019-02-14T13:58:34.410Z,13.50
2019-02-14T14:01:04.925Z,13.40
2019-02-14T14:03:35.524Z,13.40
2019-02-14T14:06:06.053Z,13.40
2019-02-14T14:08:36.643Z,13.40
2019-02-14T14:11:06.554Z,13.50
2019-02-14T14:13:40.073Z,13.50
2019-02-14T14:16:10.759Z,13.40
2019-02-14T14:18:41.400Z,13.40
2019-02-14T14:21:11.919Z,13.40
2019-02-14T14:23:42.786Z,13.40
2019-02-14T14:26:13.378Z,13.40
2019-02-14T14:28:43.971Z,13.40
2019-02-14T14:31:14.446Z,13.40
2019-02-14T14:33:45.061Z,13.40
2019-02-14T14:36:15.531Z,13.40
2019-02-14T14:38:46.138Z,13.40
2019-02-14T14:41:16.641Z,13.40
2019-02-14T14:43:48.798Z,13.40
2019-02-14T14:46:20.850Z,13.40
2019-02-14T14:48:52.423Z,13.40
2019-02-14T14:51:22.897Z,13.50
2019-02-14T14:53:53.537Z,13.40
2019-02-14T14:56:24.026Z,13.40
2019-02-14T14:58:55.287Z,13.40
2019-02-14T15:01:25.805Z,13.40
2019-02-14T15:03:55.827Z,13.40
2019-02-14T15:06:26.294Z,13.30
2019-02-14T15:08:57.884Z,13.30
2019-02-14T15:11:28.376Z,13.30
2019-02-14T15:13:59.948Z,13.30
2019-02-14T15:16:30.540Z,13.30
2019-02-14T15:19:02.258Z,13.20
2019-02-14T15:21:32.765Z,13.40
2019-02-14T15:24:03.425Z,13.40
2019-02-14T15:26:33.907Z,13.30
2019-02-14T15:29:05.526Z,13.30
2019-02-14T15:31:36.028Z,13.20
2019-02-14T15:34:06.591Z,13.10
2019-02-14T15:36:37.077Z,13.10
2019-02-14T15:39:07.762Z,13.10
2019-02-14T15:41:38.434Z,13.00
2019-02-14T15:44:08.990Z,13.00
2019-02-14T15:46:40.679Z,13.00
2019-02-14T15:49:12.425Z,12.90
2019-02-14T15:51:43.803Z,12.90
2019-02-14T15:54:14.544Z,12.90
2019-02-14T15:56:45.049Z,12.80
2019-02-14T15:59:17.205Z,12.80
2019-02-14T16:01:48.685Z,12.70
2019-02-14T16:04:19.380Z,12.70
2019-02-14T16:06:51.924Z,12.60
2019-02-14T16:09:23.091Z,12.60
2019-02-14T16:11:55.165Z,12.60
2019-02-14T16:14:26.572Z,12.50
2019-02-14T16:16:56.579Z,12.50
2019-02-14T16:19:27.728Z,12.40
2019-02-14T16:21:58.229Z,12.40
2019-02-14T16:24:28.913Z,12.40
2019-02-14T16:26:59.563Z,12.30
2019-02-14T16:29:31.954Z,12.30
2019-02-14T16:32:02.425Z,12.20
2019-02-14T16:34:33.025Z,12.20
2019-02-14T16:37:04.237Z,12.10
2019-02-14T16:39:35.261Z,12.00
2019-02-14T16:42:05.753Z,12.00
2019-02-14T16:44:36.350Z,11.90
2019-02-14T16:47:06.820Z,11.90
2019-02-14T16:49:37.507Z,11.80
2019-02-14T16:52:08.009Z,11.80
2019-02-14T16:54:38.770Z,11.70
2019-02-14T16:57:09.242Z,11.70
2019-02-14T16:59:42.465Z,11.60
2019-02-14T17:02:13.055Z,11.60
2019-02-14T17:04:45.027Z,11.60
2019-02-14T17:07:15.322Z,11.50
2019-02-14T17:09:45.785Z,11.40
2019-02-14T17:12:15.727Z,11.40
2019-02-14T17:14:47.290Z,11.40
2019-02-14T17:17:17.887Z,11.30
2019-02-14T17:19:48.475Z,11.20
2019-02-14T17:22:19.019Z,11.20
2019-02-14T17:24:49.671Z,11.20
2019-02-14T17:27:19.581Z,11.10
2019-02-14T17:29:50.258Z,11.00
2019-02-14T17:32:20.118Z,11.00
2019-02-14T17:34:51.141Z,11.00
2019-02-14T17:37:21.792Z,11.00
2019-02-14T17:39:51.844Z,10.90
2019-02-14T17:42:22.608Z,11.00
2019-02-14T17:44:53.534Z,10.90
2019-02-14T17:47:24.579Z,10.90
2019-02-14T17:49:55.716Z,10.80
2019-02-14T17:52:26.533Z,10.80
2019-02-14T17:54:57.074Z,10.70
2019-02-14T17:57:27.444Z,10.70
2019-02-14T17:59:58.473Z,10.70
2019-02-14T18:02:28.839Z,10.60
2019-02-14T18:04:59.811Z,10.60
2019-02-14T18:07:33.477Z,10.60
2019-02-14T18:10:06.588Z,10.60
2019-02-14T18:12:37.496Z,10.60
2019-02-14T18:15:13.719Z,10.50
2019-02-14T18:17:44.250Z,10.50
2019-02-14T18:20:15.796Z,10.40
2019-02-14T18:22:46.748Z,10.30
2019-02-14T18:25:17.888Z,10.20
2019-02-14T18:27:48.798Z,10.30
2019-02-14T18:30:19.152Z,10.20
2019-02-14T18:32:49.485Z,10.20
2019-02-14T18:35:19.933Z,10.10
2019-02-14T18:37:50.259Z,10.10
2019-02-14T18:40:20.799Z,10.00
2019-02-14T18:42:51.325Z,10.00
2019-02-14T18:45:27.028Z,10.00
2019-02-14T18:47:57.139Z,10.00
2019-02-14T18:50:28.173Z,10.10
2019-02-14T18:52:58.770Z,10.10
2019-02-14T18:55:29.209Z,10.10
2019-02-14T18:57:59.419Z,10.10
2019-02-14T19:00:30.475Z,10.00
2019-02-14T19:03:00.720Z,10.00
2019-02-14T19:05:31.166Z,9.90
2019-02-14T19:08:01.478Z,9.90
2019-02-14T19:10:33.508Z,10.00
2019-02-14T19:13:03.815Z,9.90
2019-02-14T19:15:35.833Z,9.90
2019-02-14T19:18:06.205Z,9.90
2019-02-14T19:20:36.688Z,9.80
2019-02-14T19:23:06.967Z,9.70
2019-02-14T19:25:37.510Z,9.80
2019-02-14T19:28:11.096Z,9.70
2019-02-14T19:30:41.679Z,9.70
2019-02-14T19:33:12.010Z,9.60
2019-02-14T19:35:42.459Z,9.60
2019-02-14T19:49:14.093Z,9.40
2019-02-14T19:51:54.019Z,9.40
2019-02-14T19:57:08.965Z,9.30
2019-02-14T19:59:39.405Z,9.20
2019-02-14T20:02:09.939Z,9.10
2019-02-14T20:04:40.324Z,8.90
2019-02-14T20:21:03.910Z,8.60
2019-02-14T20:23:35.874Z,8.70
2019-02-14T20:26:06.250Z,8.60
2019-02-14T20:28:36.964Z,8.60
2019-02-14T20:37:50.048Z,8.40
2019-02-14T20:40:49.071Z,8.30
2019-02-14T20:44:16.636Z,8.20
2019-02-14T20:52:18.098Z,8.00
2019-02-14T20:54:48.597Z,8.00
2019-02-14T20:57:21.116Z,8.00
2019-02-14T20:59:52.927Z,8.00
2019-02-14T21:02:23.027Z,8.00
2019-02-14T21:04:53.110Z,8.00
2019-02-14T21:07:23.182Z,8.00
2019-02-14T21:09:52.962Z,8.00
2019-02-14T21:12:22.920Z,7.90
2019-02-14T21:14:52.992Z,7.90
2019-02-14T21:17:22.992Z,7.80
2019-02-14T21:19:53.048Z,7.70
2019-02-14T21:22:23.044Z,7.60
2019-02-14T21:28:19.767Z,7.50
2019-02-14T22:30:02.618Z,6.80
2019-02-14T22:35:40.206Z,6.80
2019-02-14T22:38:10.325Z,6.80
2019-02-14T22:40:40.301Z,6.70
2019-02-14T22:43:10.176Z,6.70
2019-02-14T22:45:40.127Z,6.60
2019-02-14T22:48:11.060Z,6.60
2019-02-14T22:53:54.388Z,6.50
2019-02-14T22:56:24.295Z,6.50
2019-02-14T22:58:54.381Z,6.50
2019-02-14T23:01:24.600Z,6.50
2019-02-14T23:03:54.672Z,6.40
2019-02-14T23:06:24.619Z,6.40
2019-02-14T23:08:57.999Z,6.40
2019-02-14T23:11:28.206Z,6.30
2019-02-14T23:13:58.064Z,6.30
2019-02-14T23:16:27.940Z,6.20
2019-02-14T23:18:58.878Z,6.20
2019-02-14T23:21:28.768Z,6.20
2019-02-14T23:23:58.704Z,6.20
2019-02-14T23:26:28.573Z,6.20
2019-02-14T23:28:59.740Z,6.20
2019-02-14T23:31:29.721Z,6.10
2019-02-14T23:33:59.514Z,6.10
2019-02-14T23:36:29.434Z,6.00
2019-02-14T23:39:00.488Z,6.00
2019-02-14T23:41:31.982Z,6.00
2019-02-14T23:44:01.841Z,5.90
2019-02-14T23:46:31.733Z,5.90
2019-02-14T23:49:02.665Z,6.00
2019-02-14T23:51:32.635Z,6.00
2019-02-14T23:54:02.424Z,6.00
2019-02-14T23:56:32.293Z,6.00
2019-02-14T23:59:03.246Z,5.90
