createdAt,value
2017-08-31T01:37:24.916Z,19.73
2017-08-31T01:37:25.494Z,19.75
2017-08-31T01:37:26.083Z,19.78
2017-08-31T01:37:26.686Z,19.79
2017-08-31T01:37:27.283Z,19.78
2017-08-31T01:37:27.889Z,19.78
2017-08-31T01:37:28.486Z,19.76
2017-08-31T01:38:22.438Z,19.75
2017-08-31T01:38:23.032Z,19.78
2017-08-31T01:38:23.631Z,19.80
2017-08-31T01:38:24.230Z,19.75
2017-08-31T01:38:24.835Z,19.79
2017-08-31T01:38:25.438Z,19.78
2017-08-31T01:38:26.046Z,19.72
2017-08-31T01:39:19.477Z,19.78
2017-08-31T01:39:20.070Z,19.75
2017-08-31T01:39:20.668Z,19.72
2017-08-31T01:39:21.272Z,19.79
2017-08-31T01:39:21.876Z,19.75
2017-08-31T01:39:22.473Z,19.76
2017-08-31T01:39:23.070Z,19.78
2017-08-31T01:39:23.671Z,19.79
2017-08-31T01:40:18.662Z,19.72
2017-08-31T01:40:19.263Z,19.73
2017-08-31T01:40:19.865Z,19.78
2017-08-31T01:40:20.462Z,19.73
2017-08-31T01:40:21.063Z,19.73
2017-08-31T01:40:21.657Z,19.78
2017-08-31T01:40:22.264Z,19.80
2017-08-31T01:41:15.805Z,19.60
2017-08-31T01:41:16.408Z,19.72
2017-08-31T01:41:17.002Z,19.69
2017-08-31T01:41:17.599Z,19.72
2017-08-31T01:41:18.199Z,19.69
2017-08-31T01:41:18.801Z,19.79
2017-08-31T01:41:19.399Z,19.66
2017-08-31T01:41:19.999Z,19.73
2017-08-31T01:42:13.456Z,19.61
2017-08-31T01:42:14.056Z,19.65
2017-08-31T01:42:14.654Z,19.63
2017-08-31T01:42:15.275Z,19.68
2017-08-31T01:42:15.857Z,19.69
2017-08-31T01:42:16.453Z,19.65
2017-08-31T01:42:17.053Z,19.66
2017-08-31T01:42:17.657Z,19.73
2017-08-31T01:43:11.142Z,19.68
2017-08-31T01:43:11.703Z,19.69
2017-08-31T01:43:12.308Z,19.70
2017-08-31T01:43:12.909Z,19.65
2017-08-31T01:43:13.508Z,19.68
2017-08-31T01:43:14.106Z,19.69
2017-08-31T01:43:14.707Z,19.69
2017-08-31T01:43:15.304Z,19.70
2017-08-31T01:44:09.278Z,19.61
2017-08-31T01:44:09.878Z,19.68
2017-08-31T01:44:10.470Z,19.61
2017-08-31T01:44:11.077Z,19.68
2017-08-31T01:44:11.668Z,19.73
2017-08-31T01:44:12.295Z,19.63
2017-08-31T01:44:12.866Z,19.66
2017-08-31T01:45:06.420Z,19.63
2017-08-31T01:45:07.020Z,19.61
2017-08-31T01:45:07.633Z,19.69
2017-08-31T01:45:08.214Z,19.69
2017-08-31T01:45:08.810Z,19.70
2017-08-31T01:45:09.410Z,19.68
2017-08-31T01:45:10.013Z,19.63
2017-08-31T01:45:10.614Z,19.69
2017-08-31T01:46:05.093Z,19.61
2017-08-31T01:46:05.691Z,19.60
2017-08-31T01:46:06.290Z,19.72
2017-08-31T01:46:06.889Z,19.69
2017-08-31T01:46:07.483Z,19.68
2017-08-31T01:46:08.086Z,19.61
2017-08-31T01:46:08.687Z,19.69
2017-08-31T01:46:09.287Z,19.69
2017-08-31T01:47:02.743Z,19.65
2017-08-31T01:47:03.340Z,19.61
2017-08-31T01:47:03.934Z,19.72
2017-08-31T01:47:04.541Z,19.65
2017-08-31T01:47:05.137Z,19.68
2017-08-31T01:47:05.734Z,19.61
2017-08-31T01:47:06.337Z,19.58
2017-08-31T01:47:06.937Z,19.61
2017-08-31T01:48:00.394Z,19.61
2017-08-31T01:48:00.991Z,19.68
2017-08-31T01:48:01.590Z,19.63
2017-08-31T01:48:02.189Z,19.55
2017-08-31T01:48:02.791Z,19.66
2017-08-31T01:48:03.389Z,19.61
2017-08-31T01:48:03.986Z,19.61
2017-08-31T01:48:04.594Z,19.65
2017-08-31T01:48:58.078Z,19.66
2017-08-31T01:48:58.647Z,19.65
2017-08-31T01:48:59.238Z,19.63
2017-08-31T01:48:59.841Z,19.63
2017-08-31T01:49:00.442Z,19.61
2017-08-31T01:49:01.045Z,19.57
2017-08-31T01:49:01.639Z,19.68
2017-08-31T01:49:02.268Z,19.65
2017-08-31T01:49:56.210Z,19.66
2017-08-31T01:49:56.815Z,19.65
2017-08-31T01:49:57.406Z,19.58
2017-08-31T01:49:58.002Z,19.69
2017-08-31T01:49:58.606Z,19.61
2017-08-31T01:49:59.209Z,19.69
2017-08-31T01:49:59.806Z,19.61
2017-08-31T01:50:54.268Z,19.63
2017-08-31T01:50:54.871Z,19.68
2017-08-31T01:50:55.463Z,19.61
2017-08-31T01:50:56.070Z,19.68
2017-08-31T01:50:56.661Z,19.69
2017-08-31T01:50:57.267Z,19.61
2017-08-31T01:50:57.871Z,19.68
2017-08-31T01:50:58.463Z,19.68
2017-08-31T01:51:52.950Z,19.69
2017-08-31T01:51:53.540Z,19.60
2017-08-31T01:51:54.143Z,19.66
2017-08-31T01:51:54.746Z,19.61
2017-08-31T01:51:55.342Z,19.75
2017-08-31T01:51:55.938Z,19.69
2017-08-31T01:51:56.545Z,19.69
2017-08-31T01:51:57.142Z,19.75
2017-08-31T01:52:50.604Z,19.70
2017-08-31T01:52:51.196Z,19.63
2017-08-31T01:52:51.799Z,19.66
2017-08-31T01:52:52.399Z,19.68
2017-08-31T01:52:52.995Z,19.66
2017-08-31T01:52:53.595Z,19.73
2017-08-31T01:52:54.198Z,19.69
2017-08-31T01:52:54.823Z,19.72
2017-08-31T01:53:48.248Z,19.69
2017-08-31T01:53:48.843Z,19.69
2017-08-31T01:53:49.452Z,19.70
2017-08-31T01:53:50.044Z,19.76
2017-08-31T01:53:50.642Z,19.72
2017-08-31T01:53:51.249Z,19.69
2017-08-31T01:53:51.842Z,19.73
2017-08-31T01:53:52.441Z,19.70
2017-08-31T01:54:46.953Z,19.78
2017-08-31T01:54:47.522Z,19.80
2017-08-31T01:54:48.119Z,19.76
2017-08-31T01:54:48.724Z,19.80
2017-08-31T01:54:49.328Z,19.78
2017-08-31T01:54:49.921Z,19.69
2017-08-31T01:54:50.536Z,19.75
2017-08-31T01:54:51.133Z,19.72
2017-08-31T01:55:45.603Z,19.78
2017-08-31T01:55:46.198Z,19.83
2017-08-31T01:55:46.798Z,19.83
2017-08-31T01:55:47.396Z,19.79
2017-08-31T01:55:48.000Z,19.83
2017-08-31T01:55:48.597Z,19.75
2017-08-31T01:55:49.199Z,19.80
2017-08-31T01:55:49.795Z,19.79
2017-08-31T01:56:44.276Z,19.70
2017-08-31T01:56:44.886Z,19.76
2017-08-31T01:56:45.473Z,19.79
2017-08-31T01:56:46.070Z,19.80
2017-08-31T01:56:46.676Z,19.80
2017-08-31T01:56:47.272Z,19.73
2017-08-31T01:56:47.872Z,19.73
2017-08-31T01:56:48.476Z,19.75
2017-08-31T01:57:42.949Z,19.75
2017-08-31T01:57:43.554Z,19.78
2017-08-31T01:57:44.151Z,19.75
2017-08-31T01:57:44.754Z,19.76
2017-08-31T01:57:45.360Z,19.78
2017-08-31T01:57:45.968Z,19.76
2017-08-31T01:57:46.549Z,19.78
2017-08-31T01:57:47.149Z,19.75
2017-08-31T01:58:40.602Z,19.70
2017-08-31T01:58:41.198Z,19.79
2017-08-31T01:58:41.806Z,19.78
2017-08-31T01:58:42.408Z,19.78
2017-08-31T01:58:43.002Z,19.79
2017-08-31T01:58:43.605Z,19.75
2017-08-31T01:58:44.201Z,19.75
2017-08-31T01:58:44.798Z,19.76
2017-08-31T01:59:39.317Z,19.83
2017-08-31T01:59:39.873Z,19.83
2017-08-31T01:59:40.478Z,19.78
2017-08-31T01:59:41.074Z,19.78
2017-08-31T01:59:41.675Z,19.80
2017-08-31T01:59:42.277Z,19.83
2017-08-31T01:59:42.874Z,19.79
2017-08-31T01:59:43.477Z,19.76
2017-08-31T02:00:36.940Z,19.83
2017-08-31T02:00:37.528Z,19.86
2017-08-31T02:00:38.128Z,19.86
2017-08-31T02:00:38.735Z,19.79
2017-08-31T02:00:39.336Z,19.78
2017-08-31T02:00:39.933Z,19.83
2017-08-31T02:00:40.533Z,19.78
2017-08-31T02:00:41.126Z,19.83
2017-08-31T02:01:34.584Z,19.79
2017-08-31T02:01:35.186Z,19.86
2017-08-31T02:01:35.778Z,19.86
2017-08-31T02:01:36.382Z,19.86
2017-08-31T02:01:36.985Z,19.78
2017-08-31T02:01:37.584Z,19.90
2017-08-31T02:01:38.181Z,19.80
2017-08-31T02:01:38.782Z,19.80
2017-08-31T02:02:32.238Z,19.73
2017-08-31T02:02:32.828Z,19.90
2017-08-31T02:02:33.434Z,19.84
2017-08-31T02:02:34.038Z,19.86
2017-08-31T02:02:34.633Z,19.87
2017-08-31T02:02:35.232Z,19.86
2017-08-31T02:02:35.836Z,19.90
2017-08-31T02:02:36.437Z,19.90
2017-08-31T02:03:42.580Z,19.87
2017-08-31T02:03:43.184Z,19.86
2017-08-31T02:03:43.786Z,19.87
2017-08-31T02:03:44.389Z,19.83
2017-08-31T02:03:44.982Z,19.84
2017-08-31T02:03:45.584Z,19.87
2017-08-31T02:03:46.184Z,19.86
2017-08-31T02:03:46.784Z,19.88
2017-08-31T02:04:40.271Z,19.88
2017-08-31T02:04:40.838Z,19.80
2017-08-31T02:04:41.442Z,19.90
2017-08-31T02:04:42.036Z,19.86
2017-08-31T02:04:42.635Z,19.84
2017-08-31T02:04:43.234Z,19.86
2017-08-31T02:04:43.830Z,19.88
2017-08-31T02:04:44.434Z,19.86
2017-08-31T02:05:38.909Z,19.86
2017-08-31T02:05:39.509Z,19.87
2017-08-31T02:05:40.108Z,19.88
2017-08-31T02:05:40.714Z,19.91
2017-08-31T02:05:41.307Z,19.87
2017-08-31T02:05:41.903Z,19.83
2017-08-31T02:05:42.504Z,19.86
2017-08-31T02:05:43.108Z,19.88
2017-08-31T02:06:36.570Z,19.90
2017-08-31T02:06:37.162Z,19.94
2017-08-31T02:06:37.765Z,19.87
2017-08-31T02:06:38.363Z,19.91
2017-08-31T02:06:38.966Z,19.91
2017-08-31T02:06:39.559Z,19.90
2017-08-31T02:06:40.162Z,19.90
2017-08-31T02:06:40.762Z,19.87
2017-08-31T02:07:35.236Z,19.88
2017-08-31T02:07:35.837Z,19.88
2017-08-31T02:07:36.432Z,19.90
2017-08-31T02:07:37.040Z,19.87
2017-08-31T02:07:37.640Z,19.87
2017-08-31T02:07:38.236Z,19.94
2017-08-31T02:07:38.836Z,19.88
2017-08-31T02:07:39.432Z,19.88
2017-08-31T02:08:33.918Z,19.88
2017-08-31T02:08:34.517Z,19.95
2017-08-31T02:08:35.113Z,19.91
2017-08-31T02:08:35.715Z,19.87
2017-08-31T02:08:36.316Z,19.87
2017-08-31T02:08:36.911Z,20.03
2017-08-31T02:08:37.507Z,19.84
2017-08-31T02:08:38.110Z,19.97
2017-08-31T02:09:31.572Z,19.90
2017-08-31T02:09:32.167Z,19.93
2017-08-31T02:09:32.764Z,20.03
2017-08-31T02:09:33.363Z,20.02
2017-08-31T02:09:33.966Z,20.00
2017-08-31T02:09:34.566Z,19.98
2017-08-31T02:09:35.160Z,19.94
2017-08-31T02:09:35.766Z,20.02
2017-08-31T02:10:29.246Z,20.02
2017-08-31T02:10:29.813Z,20.05
2017-08-31T02:10:30.417Z,20.00
2017-08-31T02:10:31.016Z,20.06
2017-08-31T02:10:31.614Z,20.02
2017-08-31T02:10:32.213Z,20.02
2017-08-31T02:10:32.813Z,19.95
2017-08-31T02:10:33.415Z,20.03
2017-08-31T02:11:27.895Z,19.98
2017-08-31T02:11:28.488Z,19.97
2017-08-31T02:11:29.094Z,19.94
2017-08-31T02:11:29.695Z,19.97
2017-08-31T02:11:30.290Z,19.95
2017-08-31T02:11:30.886Z,20.00
2017-08-31T02:11:31.493Z,19.95
2017-08-31T02:11:32.090Z,19.95
2017-08-31T02:12:25.547Z,20.02
2017-08-31T02:12:26.142Z,20.05
2017-08-31T02:12:26.740Z,19.94
2017-08-31T02:12:27.343Z,20.00
2017-08-31T02:12:27.940Z,19.97
2017-08-31T02:12:28.540Z,20.00
2017-08-31T02:12:29.138Z,19.95
2017-08-31T02:12:29.744Z,20.00
2017-08-31T02:13:23.195Z,19.97
2017-08-31T02:13:23.794Z,19.97
2017-08-31T02:13:24.395Z,19.98
2017-08-31T02:13:24.999Z,20.09
2017-08-31T02:13:25.598Z,19.95
2017-08-31T02:13:26.194Z,20.03
2017-08-31T02:13:26.792Z,20.00
2017-08-31T02:13:27.396Z,19.98
2017-08-31T02:14:20.854Z,20.00
2017-08-31T02:14:21.447Z,20.06
2017-08-31T02:14:22.047Z,20.10
2017-08-31T02:14:22.650Z,20.08
2017-08-31T02:14:23.247Z,20.06
2017-08-31T02:14:23.850Z,20.10
2017-08-31T02:14:24.446Z,20.10
2017-08-31T02:14:25.043Z,20.08
2017-08-31T02:15:19.533Z,20.09
2017-08-31T02:15:20.123Z,20.16
2017-08-31T02:15:20.721Z,20.12
2017-08-31T02:15:21.323Z,20.12
2017-08-31T02:15:21.929Z,20.16
2017-08-31T02:15:22.526Z,20.15
2017-08-31T02:15:23.122Z,20.12
2017-08-31T02:15:23.718Z,20.08
2017-08-31T02:16:17.209Z,20.15
2017-08-31T02:16:17.773Z,20.12
2017-08-31T02:16:18.378Z,20.06
2017-08-31T02:16:18.973Z,20.09
2017-08-31T02:16:19.570Z,20.06
2017-08-31T02:16:20.174Z,20.15
2017-08-31T02:16:20.773Z,20.09
2017-08-31T02:16:21.370Z,20.10
2017-08-31T02:17:15.854Z,20.09
2017-08-31T02:17:16.449Z,20.08
2017-08-31T02:17:17.051Z,20.12
2017-08-31T02:17:17.652Z,20.08
2017-08-31T02:17:18.249Z,20.10
2017-08-31T02:17:18.850Z,20.08
2017-08-31T02:17:19.452Z,20.08
2017-08-31T02:17:20.049Z,20.10
2017-08-31T02:18:14.535Z,20.10
2017-08-31T02:18:15.151Z,20.08
2017-08-31T02:18:15.726Z,20.09
2017-08-31T02:18:16.327Z,20.15
2017-08-31T02:18:16.922Z,20.08
2017-08-31T02:18:17.527Z,20.10
2017-08-31T02:18:18.123Z,20.06
2017-08-31T02:18:18.728Z,20.12
2017-08-31T02:19:12.180Z,20.08
2017-08-31T02:19:12.777Z,20.15
2017-08-31T02:19:13.374Z,20.15
2017-08-31T02:19:13.975Z,20.08
2017-08-31T02:19:14.580Z,20.18
2017-08-31T02:19:15.183Z,20.13
2017-08-31T02:19:15.777Z,20.10
2017-08-31T02:19:16.393Z,20.15
2017-08-31T02:20:09.833Z,20.10
2017-08-31T02:20:10.429Z,20.13
2017-08-31T02:20:11.041Z,20.12
2017-08-31T02:20:11.625Z,20.16
2017-08-31T02:20:12.228Z,20.09
2017-08-31T02:20:12.830Z,20.15
2017-08-31T02:20:13.426Z,20.09
2017-08-31T02:20:14.029Z,20.15
2017-08-31T02:21:07.486Z,20.10
2017-08-31T02:21:08.086Z,20.05
2017-08-31T02:21:08.677Z,20.05
2017-08-31T02:21:09.294Z,20.12
2017-08-31T02:21:09.879Z,20.23
2017-08-31T02:21:10.481Z,20.16
2017-08-31T02:21:11.086Z,20.15
2017-08-31T02:21:11.682Z,20.18
2017-08-31T02:22:05.156Z,20.09
2017-08-31T02:22:05.732Z,20.09
2017-08-31T02:22:06.337Z,20.10
2017-08-31T02:22:06.932Z,20.09
2017-08-31T02:22:07.533Z,20.10
2017-08-31T02:22:08.133Z,20.21
2017-08-31T02:22:08.735Z,20.12
2017-08-31T02:22:09.335Z,20.15
2017-08-31T02:23:02.788Z,20.08
2017-08-31T02:23:03.383Z,20.08
2017-08-31T02:23:03.983Z,20.09
2017-08-31T02:23:04.580Z,20.13
2017-08-31T02:23:05.183Z,20.09
2017-08-31T02:23:05.780Z,20.18
2017-08-31T02:23:06.379Z,20.16
2017-08-31T02:23:06.986Z,20.12
2017-08-31T02:24:00.447Z,19.97
2017-08-31T02:24:01.032Z,20.12
2017-08-31T02:24:01.633Z,20.09
2017-08-31T02:24:02.232Z,20.09
2017-08-31T02:24:02.835Z,20.13
2017-08-31T02:24:03.435Z,20.12
2017-08-31T02:24:04.039Z,20.10
2017-08-31T02:24:04.640Z,20.12
2017-08-31T02:24:58.092Z,19.97
2017-08-31T02:24:58.688Z,20.03
2017-08-31T02:24:59.288Z,20.09
2017-08-31T02:24:59.890Z,20.08
2017-08-31T02:25:00.493Z,20.09
2017-08-31T02:25:01.090Z,20.09
2017-08-31T02:25:01.687Z,19.95
2017-08-31T02:25:02.285Z,20.00
2017-08-31T02:25:55.747Z,19.95
2017-08-31T02:25:56.344Z,20.06
2017-08-31T02:25:56.943Z,20.15
2017-08-31T02:25:57.539Z,20.08
2017-08-31T02:25:58.139Z,20.10
2017-08-31T02:25:58.742Z,20.08
2017-08-31T02:25:59.338Z,20.12
2017-08-31T02:25:59.939Z,20.15
2017-08-31T02:26:54.447Z,20.09
2017-08-31T02:26:55.014Z,20.15
2017-08-31T02:26:55.617Z,20.08
2017-08-31T02:26:56.210Z,20.10
2017-08-31T02:26:56.810Z,20.09
2017-08-31T02:26:57.416Z,20.06
2017-08-31T02:26:58.013Z,20.08
2017-08-31T02:26:58.613Z,20.10
2017-08-31T02:27:52.065Z,20.15
2017-08-31T02:27:52.670Z,20.09
2017-08-31T02:27:53.270Z,20.05
2017-08-31T02:27:53.862Z,20.08
2017-08-31T02:27:54.470Z,20.13
2017-08-31T02:27:55.066Z,20.09
2017-08-31T02:27:55.666Z,20.09
2017-08-31T02:27:56.263Z,20.18
2017-08-31T02:28:49.718Z,20.09
2017-08-31T02:28:50.316Z,20.06
2017-08-31T02:28:50.917Z,20.09
2017-08-31T02:28:51.514Z,20.09
2017-08-31T02:28:52.114Z,20.09
2017-08-31T02:28:52.714Z,20.12
2017-08-31T02:28:53.321Z,20.08
2017-08-31T02:28:53.918Z,20.16
2017-08-31T02:29:48.401Z,19.98
2017-08-31T02:29:48.993Z,19.98
2017-08-31T02:29:49.597Z,19.97
2017-08-31T02:29:50.190Z,20.09
2017-08-31T02:29:50.797Z,19.95
2017-08-31T02:29:51.394Z,20.00
2017-08-31T02:29:51.998Z,19.94
2017-08-31T02:29:52.593Z,19.97
2017-08-31T02:30:46.045Z,19.98
2017-08-31T02:30:46.641Z,20.02
2017-08-31T02:30:47.244Z,20.02
2017-08-31T02:30:47.848Z,19.98
2017-08-31T02:30:48.449Z,20.00
2017-08-31T02:30:49.049Z,19.95
2017-08-31T02:30:49.645Z,19.98
2017-08-31T02:30:50.241Z,19.97
2017-08-31T02:31:44.725Z,19.98
2017-08-31T02:31:45.324Z,19.98
2017-08-31T02:31:45.917Z,19.98
2017-08-31T02:31:46.525Z,19.93
2017-08-31T02:31:47.118Z,19.98
2017-08-31T02:31:47.717Z,19.98
2017-08-31T02:31:48.318Z,19.97
2017-08-31T02:31:48.923Z,20.09
2017-08-31T02:32:43.426Z,19.98
2017-08-31T02:32:44.001Z,20.06
2017-08-31T02:32:44.592Z,19.94
2017-08-31T02:32:45.195Z,20.09
2017-08-31T02:32:45.797Z,19.97
2017-08-31T02:32:46.392Z,19.97
2017-08-31T02:32:46.995Z,20.03
2017-08-31T02:32:47.592Z,19.98
2017-08-31T02:50:02.795Z,19.53
2017-08-31T02:50:03.358Z,19.53
2017-08-31T02:50:03.957Z,19.53
2017-08-31T02:50:04.564Z,19.53
2017-08-31T02:50:05.158Z,19.51
2017-08-31T02:50:05.760Z,19.51
2017-08-31T02:50:06.362Z,19.60
2017-08-31T02:50:06.957Z,19.55
2017-08-31T02:51:20.998Z,19.57
2017-08-31T02:51:21.594Z,19.55
2017-08-31T02:51:22.196Z,19.58
2017-08-31T02:51:22.789Z,19.54
2017-08-31T02:51:23.389Z,19.54
2017-08-31T02:51:23.989Z,19.51
2017-08-31T02:51:24.596Z,19.60
2017-08-31T02:52:18.142Z,19.54
2017-08-31T02:52:18.739Z,19.48
2017-08-31T02:52:19.336Z,19.54
2017-08-31T02:52:19.936Z,19.51
2017-08-31T02:52:20.535Z,19.53
2017-08-31T02:52:21.139Z,19.53
2017-08-31T02:52:21.736Z,19.57
2017-08-31T02:52:22.330Z,19.51
2017-08-31T02:53:16.815Z,19.48
2017-08-31T02:53:17.410Z,19.42
2017-08-31T02:53:18.005Z,19.42
2017-08-31T02:53:18.616Z,19.57
2017-08-31T02:53:19.205Z,19.60
2017-08-31T02:53:19.811Z,19.55
2017-08-31T02:53:20.408Z,19.39
2017-08-31T02:53:21.010Z,19.54
2017-08-31T02:54:14.469Z,19.47
2017-08-31T02:54:15.061Z,19.43
2017-08-31T02:54:15.665Z,19.36
2017-08-31T02:54:16.264Z,19.42
2017-08-31T02:54:16.866Z,19.47
2017-08-31T02:54:17.459Z,19.40
2017-08-31T02:54:18.069Z,19.55
2017-08-31T02:54:18.662Z,19.51
2017-08-31T02:55:13.169Z,19.50
2017-08-31T02:55:13.743Z,19.53
2017-08-31T02:55:14.338Z,19.53
2017-08-31T02:55:14.935Z,19.51
2017-08-31T02:55:15.541Z,19.48
2017-08-31T02:55:16.134Z,19.42
2017-08-31T02:55:16.737Z,19.51
2017-08-31T02:55:17.334Z,19.53
2017-08-31T02:56:10.793Z,19.50
2017-08-31T02:56:11.387Z,19.48
2017-08-31T02:56:11.991Z,19.47
2017-08-31T02:56:12.589Z,19.47
2017-08-31T02:56:13.194Z,19.42
2017-08-31T02:56:13.789Z,19.47
2017-08-31T02:56:14.386Z,19.50
2017-08-31T02:56:14.986Z,19.48
2017-08-31T02:57:09.470Z,19.48
2017-08-31T02:57:10.069Z,19.46
2017-08-31T02:57:10.671Z,19.48
2017-08-31T02:57:11.269Z,19.46
2017-08-31T02:57:11.862Z,19.46
2017-08-31T02:57:12.465Z,19.54
2017-08-31T02:57:13.066Z,19.53
2017-08-31T02:57:13.665Z,19.42
2017-08-31T02:58:07.121Z,19.54
2017-08-31T02:58:07.720Z,19.50
2017-08-31T02:58:08.315Z,19.43
2017-08-31T02:58:08.919Z,19.51
2017-08-31T02:58:09.514Z,19.51
2017-08-31T02:58:10.115Z,19.46
2017-08-31T02:58:10.714Z,19.50
2017-08-31T02:58:11.316Z,19.46
2017-08-31T02:59:05.799Z,19.38
2017-08-31T02:59:06.395Z,19.51
2017-08-31T02:59:06.994Z,19.43
2017-08-31T02:59:07.593Z,19.43
2017-08-31T02:59:08.192Z,19.50
2017-08-31T02:59:08.797Z,19.51
2017-08-31T02:59:09.397Z,19.46
2017-08-31T02:59:09.993Z,19.42
2017-08-31T03:00:04.474Z,19.43
2017-08-31T03:00:05.075Z,19.42
2017-08-31T03:00:05.673Z,19.48
2017-08-31T03:00:06.271Z,19.39
2017-08-31T03:00:06.873Z,19.46
2017-08-31T03:00:07.470Z,19.43
2017-08-31T03:00:08.069Z,19.48
2017-08-31T03:00:08.669Z,19.39
2017-08-31T03:01:02.156Z,19.39
2017-08-31T03:01:02.726Z,19.50
2017-08-31T03:01:03.322Z,19.36
2017-08-31T03:01:03.922Z,19.43
2017-08-31T03:01:04.523Z,19.38
2017-08-31T03:01:05.125Z,19.33
2017-08-31T03:01:05.722Z,19.43
2017-08-31T03:01:06.325Z,19.40
2017-08-31T03:01:59.780Z,19.36
2017-08-31T03:02:00.375Z,19.38
2017-08-31T03:02:00.978Z,19.38
2017-08-31T03:02:01.577Z,19.46
2017-08-31T03:02:02.177Z,19.40
2017-08-31T03:02:02.773Z,19.46
2017-08-31T03:02:03.375Z,19.46
2017-08-31T03:02:03.974Z,19.33
2017-08-31T03:02:57.425Z,19.40
2017-08-31T03:02:58.027Z,19.50
2017-08-31T03:02:58.627Z,19.35
2017-08-31T03:02:59.228Z,19.39
2017-08-31T03:02:59.825Z,19.47
2017-08-31T03:03:00.426Z,19.47
2017-08-31T03:03:01.026Z,19.47
2017-08-31T03:03:01.625Z,19.36
2017-08-31T03:03:55.085Z,19.39
2017-08-31T03:03:55.678Z,19.33
2017-08-31T03:03:56.277Z,19.46
2017-08-31T03:03:56.880Z,19.39
2017-08-31T03:03:57.474Z,19.43
2017-08-31T03:03:58.077Z,19.42
2017-08-31T03:03:58.673Z,19.40
2017-08-31T03:03:59.276Z,19.35
2017-08-31T03:04:52.733Z,19.38
2017-08-31T03:04:53.326Z,19.42
2017-08-31T03:04:53.933Z,19.47
2017-08-31T03:04:54.527Z,19.50
2017-08-31T03:04:55.133Z,19.36
2017-08-31T03:04:55.728Z,19.38
2017-08-31T03:04:56.328Z,19.39
2017-08-31T03:04:56.929Z,19.35
2017-08-31T03:05:50.381Z,19.43
2017-08-31T03:05:50.982Z,19.38
2017-08-31T03:05:51.584Z,19.40
2017-08-31T03:05:52.181Z,19.43
2017-08-31T03:05:52.776Z,19.46
2017-08-31T03:05:53.376Z,19.50
2017-08-31T03:05:53.981Z,19.35
2017-08-31T03:05:54.585Z,19.42
2017-08-31T03:06:48.062Z,19.38
2017-08-31T03:06:48.630Z,19.36
2017-08-31T03:06:49.235Z,19.35
2017-08-31T03:06:49.836Z,19.36
2017-08-31T03:06:50.432Z,19.38
2017-08-31T03:06:51.030Z,19.36
2017-08-31T03:06:51.634Z,19.36
2017-08-31T03:06:52.235Z,19.38
2017-08-31T03:07:46.716Z,19.42
2017-08-31T03:07:47.311Z,19.35
2017-08-31T03:07:47.911Z,19.39
2017-08-31T03:07:48.509Z,19.42
2017-08-31T03:07:49.114Z,19.32
2017-08-31T03:07:49.707Z,19.36
2017-08-31T03:07:50.311Z,19.35
2017-08-31T03:07:50.908Z,19.43
2017-08-31T03:08:45.384Z,19.28
2017-08-31T03:08:45.987Z,19.36
2017-08-31T03:08:46.581Z,19.36
2017-08-31T03:08:47.189Z,19.42
2017-08-31T03:08:47.782Z,19.36
2017-08-31T03:08:48.387Z,19.36
2017-08-31T03:08:48.982Z,19.38
2017-08-31T03:08:49.579Z,19.39
2017-08-31T03:09:43.037Z,19.36
2017-08-31T03:09:43.636Z,19.40
2017-08-31T03:09:44.240Z,19.36
2017-08-31T03:09:44.841Z,19.36
2017-08-31T03:09:45.441Z,19.39
2017-08-31T03:09:46.032Z,19.36
2017-08-31T03:09:46.636Z,19.39
2017-08-31T03:09:47.233Z,19.40
2017-08-31T03:10:41.722Z,19.39
2017-08-31T03:10:42.315Z,19.38
2017-08-31T03:10:42.907Z,19.36
2017-08-31T03:10:43.511Z,19.35
2017-08-31T03:10:44.110Z,19.38
2017-08-31T03:10:44.706Z,19.39
2017-08-31T03:10:45.310Z,19.38
2017-08-31T03:10:45.914Z,19.38
2017-08-31T03:11:40.424Z,19.38
2017-08-31T03:11:40.993Z,19.29
2017-08-31T03:11:41.590Z,19.38
2017-08-31T03:11:42.189Z,19.40
2017-08-31T03:11:42.786Z,19.39
2017-08-31T03:11:43.386Z,19.39
2017-08-31T03:11:43.987Z,19.35
2017-08-31T03:11:44.591Z,19.38
2017-08-31T03:12:38.042Z,19.33
2017-08-31T03:12:38.639Z,19.36
2017-08-31T03:12:39.236Z,19.42
2017-08-31T03:12:39.835Z,19.40
2017-08-31T03:12:40.440Z,19.42
2017-08-31T03:12:41.042Z,19.42
2017-08-31T03:12:41.639Z,19.39
2017-08-31T03:12:42.239Z,19.43
2017-08-31T03:13:35.702Z,19.33
2017-08-31T03:13:36.292Z,19.42
2017-08-31T03:13:36.895Z,19.39
2017-08-31T03:13:37.492Z,19.43
2017-08-31T03:13:38.087Z,19.39
2017-08-31T03:13:38.692Z,19.40
2017-08-31T03:13:39.288Z,19.35
2017-08-31T03:13:39.890Z,19.42
2017-08-31T03:14:33.350Z,19.36
2017-08-31T03:14:33.948Z,19.39
2017-08-31T03:14:34.544Z,19.35
2017-08-31T03:14:35.146Z,19.40
2017-08-31T03:14:35.747Z,19.42
2017-08-31T03:14:36.342Z,19.40
2017-08-31T03:14:36.941Z,19.35
2017-08-31T03:14:37.546Z,19.42
2017-08-31T03:15:32.023Z,19.39
2017-08-31T03:15:32.615Z,19.42
2017-08-31T03:15:33.217Z,19.39
2017-08-31T03:15:33.815Z,19.39
2017-08-31T03:15:34.417Z,19.40
2017-08-31T03:15:35.013Z,19.39
2017-08-31T03:15:35.613Z,19.40
2017-08-31T03:15:36.213Z,19.39
2017-08-31T03:16:29.672Z,19.38
2017-08-31T03:16:30.269Z,19.33
2017-08-31T03:16:30.867Z,19.40
2017-08-31T03:16:31.470Z,19.47
2017-08-31T03:16:32.070Z,19.38
2017-08-31T03:16:32.675Z,19.40
2017-08-31T03:16:33.274Z,19.39
2017-08-31T03:16:33.873Z,19.38
2017-08-31T03:17:27.347Z,19.39
2017-08-31T03:17:27.921Z,19.38
2017-08-31T03:17:28.525Z,19.32
2017-08-31T03:17:29.121Z,19.35
2017-08-31T03:17:29.721Z,19.35
2017-08-31T03:17:30.325Z,19.40
2017-08-31T03:17:30.922Z,19.35
2017-08-31T03:17:31.524Z,19.35
2017-08-31T03:18:26.002Z,19.35
2017-08-31T03:18:26.593Z,19.38
2017-08-31T03:18:27.196Z,19.32
2017-08-31T03:18:27.800Z,19.40
2017-08-31T03:18:28.395Z,19.36
2017-08-31T03:18:28.995Z,19.42
2017-08-31T03:18:29.599Z,19.33
2017-08-31T03:18:30.196Z,19.36
2017-08-31T03:19:24.679Z,19.36
2017-08-31T03:19:25.271Z,19.38
2017-08-31T03:19:25.875Z,19.35
2017-08-31T03:19:26.472Z,19.43
2017-08-31T03:19:27.070Z,19.42
2017-08-31T03:19:27.676Z,19.43
2017-08-31T03:19:28.270Z,19.43
2017-08-31T03:19:28.868Z,19.43
2017-08-31T03:20:22.332Z,19.39
2017-08-31T03:20:22.921Z,19.40
2017-08-31T03:20:23.520Z,19.36
2017-08-31T03:20:24.128Z,19.36
2017-08-31T03:20:24.720Z,19.39
2017-08-31T03:20:25.324Z,19.39
2017-08-31T03:20:25.920Z,19.32
2017-08-31T03:20:26.521Z,19.39
2017-08-31T03:21:19.980Z,19.35
2017-08-31T03:21:20.576Z,19.40
2017-08-31T03:21:21.176Z,19.39
2017-08-31T03:21:21.771Z,19.35
2017-08-31T03:21:22.378Z,19.40
2017-08-31T03:21:22.977Z,19.35
2017-08-31T03:21:23.578Z,19.35
2017-08-31T03:21:24.173Z,19.39
2017-08-31T03:22:18.681Z,19.33
2017-08-31T03:22:19.250Z,19.32
2017-08-31T03:22:19.849Z,19.38
2017-08-31T03:22:20.450Z,19.31
2017-08-31T03:22:21.047Z,19.28
2017-08-31T03:22:21.650Z,19.33
2017-08-31T03:22:22.251Z,19.32
2017-08-31T03:22:22.853Z,19.23
2017-08-31T03:23:16.304Z,19.18
2017-08-31T03:23:16.904Z,19.25
2017-08-31T03:23:17.500Z,19.31
2017-08-31T03:23:18.105Z,19.28
2017-08-31T03:23:18.703Z,19.25
2017-08-31T03:23:19.305Z,19.25
2017-08-31T03:23:19.907Z,19.20
2017-08-31T03:23:20.503Z,19.32
2017-08-31T03:24:13.955Z,19.24
2017-08-31T03:24:14.556Z,19.29
2017-08-31T03:24:15.157Z,19.25
2017-08-31T03:24:15.752Z,19.35
2017-08-31T03:24:16.359Z,19.21
2017-08-31T03:24:16.956Z,19.32
2017-08-31T03:24:17.559Z,19.33
2017-08-31T03:24:18.160Z,19.32
2017-08-31T03:25:12.631Z,19.31
2017-08-31T03:25:13.231Z,19.29
2017-08-31T03:25:13.831Z,19.28
2017-08-31T03:25:14.432Z,19.32
2017-08-31T03:25:15.032Z,19.36
2017-08-31T03:25:15.635Z,19.32
2017-08-31T03:25:16.230Z,19.36
2017-08-31T03:25:16.830Z,19.31
2017-08-31T03:26:11.310Z,19.24
2017-08-31T03:26:11.906Z,19.25
2017-08-31T03:26:12.503Z,19.35
2017-08-31T03:26:13.105Z,19.25
2017-08-31T03:26:13.702Z,19.25
2017-08-31T03:26:14.308Z,19.23
2017-08-31T03:26:14.903Z,19.25
2017-08-31T03:26:15.504Z,19.24
2017-08-31T03:27:09.980Z,19.21
2017-08-31T03:27:10.580Z,19.31
2017-08-31T03:27:11.179Z,19.25
2017-08-31T03:27:11.783Z,19.24
2017-08-31T03:27:12.381Z,19.29
2017-08-31T03:27:12.980Z,19.25
2017-08-31T03:27:13.578Z,19.31
2017-08-31T03:27:14.177Z,19.29
2017-08-31T03:28:07.671Z,19.21
2017-08-31T03:28:08.232Z,19.21
2017-08-31T03:28:08.833Z,19.25