createdAt,value
2019-02-14T00:02:20.996Z,99.90
2019-02-14T00:04:47.682Z,99.90
2019-02-14T00:07:14.512Z,99.90
2019-02-14T00:09:41.219Z,99.90
2019-02-14T00:12:07.962Z,99.90
2019-02-14T00:14:34.411Z,99.90
2019-02-14T00:17:00.887Z,99.90
2019-02-14T00:19:27.601Z,99.90
2019-02-14T00:21:54.305Z,99.90
2019-02-14T00:24:21.232Z,99.90
2019-02-14T00:26:47.945Z,99.90
2019-02-14T00:29:14.638Z,99.90
2019-02-14T00:31:41.605Z,99.90
2019-02-14T00:34:08.059Z,99.90
2019-02-14T00:36:34.540Z,99.90
2019-02-14T00:39:01.006Z,99.90
2019-02-14T00:41:27.714Z,99.90
2019-02-14T00:43:54.192Z,99.90
2019-02-14T00:46:21.144Z,99.90
2019-02-14T00:48:47.851Z,99.90
2019-02-14T00:51:14.332Z,99.90
2019-02-14T00:53:41.031Z,99.90
2019-02-14T00:56:07.511Z,99.90
2019-02-14T00:58:34.199Z,99.90
2019-02-14T01:01:00.677Z,99.90
2019-02-14T01:03:27.128Z,99.90
2019-02-14T01:05:53.872Z,99.90
2019-02-14T01:08:20.556Z,99.90
2019-02-14T01:10:47.042Z,99.90
2019-02-14T01:13:13.622Z,99.90
2019-02-14T01:15:40.351Z,99.90
2019-02-14T01:18:06.804Z,99.90
2019-02-14T01:20:34.224Z,99.90
2019-02-14T01:23:00.668Z,99.90
2019-02-14T01:25:27.164Z,99.90
2019-02-14T01:27:54.118Z,99.90
2019-02-14T01:30:20.932Z,99.90
2019-02-14T01:32:47.411Z,99.90
2019-02-14T01:35:14.095Z,99.90
2019-02-14T01:37:40.824Z,99.90
2019-02-14T01:40:07.532Z,99.90
2019-02-14T01:42:33.986Z,99.90
2019-02-14T01:45:00.463Z,99.90
2019-02-14T01:47:27.164Z,99.90
2019-02-14T01:49:53.845Z,99.90
2019-02-14T01:52:20.543Z,99.90
2019-02-14T01:54:47.348Z,99.90
2019-02-14T01:57:13.831Z,99.90
2019-02-14T01:59:40.516Z,99.90
2019-02-14T02:02:07.004Z,99.90
2019-02-14T02:04:34.679Z,99.90
2019-02-14T02:07:02.196Z,99.90
2019-02-14T02:09:28.972Z,99.90
2019-02-14T02:11:55.663Z,99.90
2019-02-14T02:14:22.680Z,99.90
2019-02-14T02:16:49.135Z,99.90
2019-02-14T02:19:15.616Z,99.90
2019-02-14T02:21:42.064Z,99.90
2019-02-14T02:24:08.550Z,99.90
2019-02-14T02:26:35.010Z,99.90
2019-02-14T02:29:01.808Z,99.90
2019-02-14T02:31:28.291Z,99.90
2019-02-14T02:33:54.780Z,99.90
2019-02-14T02:36:21.268Z,99.90
2019-02-14T02:38:47.718Z,99.90
2019-02-14T02:41:14.455Z,99.90
2019-02-14T02:43:41.027Z,99.90
2019-02-14T02:46:07.854Z,99.90
2019-02-14T02:48:34.305Z,99.90
2019-02-14T02:51:00.784Z,99.90
2019-02-14T02:53:28.121Z,99.90
2019-02-14T02:55:54.600Z,99.90
2019-02-14T02:58:21.055Z,99.90
2019-02-14T03:00:47.532Z,99.90
2019-02-14T03:03:14.116Z,99.90
2019-02-14T03:05:40.685Z,99.90
2019-02-14T03:08:07.144Z,99.90
2019-02-14T03:10:33.844Z,99.90
2019-02-14T03:13:00.305Z,99.90
2019-02-14T03:15:26.824Z,99.90
2019-02-14T03:17:53.279Z,99.90
2019-02-14T03:20:19.991Z,99.90
2019-02-14T03:22:46.669Z,99.90
2019-02-14T03:25:13.932Z,99.90
2019-02-14T03:27:40.843Z,99.90
2019-02-14T03:30:07.517Z,99.90
2019-02-14T03:32:35.237Z,99.90
2019-02-14T03:35:02.096Z,99.90
2019-02-14T03:37:28.800Z,99.90
2019-02-14T03:39:55.528Z,99.90
2019-02-14T03:42:22.473Z,99.90
2019-02-14T03:44:48.927Z,99.90
2019-02-14T03:47:15.508Z,99.90
2019-02-14T03:49:42.063Z,99.90
2019-02-14T03:52:09.800Z,99.90
2019-02-14T03:54:36.768Z,99.90
2019-02-14T03:57:03.261Z,99.90
2019-02-14T03:59:29.965Z,99.90
2019-02-14T04:01:56.453Z,99.90
2019-02-14T04:04:23.384Z,99.90
2019-02-14T04:06:49.868Z,99.90
2019-02-14T04:09:16.320Z,99.90
2019-02-14T04:11:43.059Z,99.90
2019-02-14T04:14:09.514Z,99.90
2019-02-14T04:16:36.328Z,99.90
2019-02-14T04:19:02.780Z,99.90
2019-02-14T04:21:29.268Z,99.90
2019-02-14T04:23:55.947Z,99.90
2019-02-14T04:26:22.668Z,99.90
2019-02-14T04:28:49.356Z,99.90
2019-02-14T04:31:15.835Z,99.90
2019-02-14T04:33:42.514Z,99.90
2019-02-14T04:36:09.231Z,99.90
2019-02-14T04:38:35.781Z,99.90
2019-02-14T04:41:02.264Z,99.90
2019-02-14T04:43:29.420Z,99.90
2019-02-14T04:45:55.899Z,99.90
2019-02-14T04:48:22.355Z,99.90
2019-02-14T04:50:48.838Z,99.90
2019-02-14T04:53:15.289Z,99.90
2019-02-14T04:55:41.972Z,99.90
2019-02-14T04:58:08.687Z,99.90
2019-02-14T05:00:35.364Z,99.90
2019-02-14T05:03:01.845Z,99.90
2019-02-14T05:05:28.520Z,99.90
2019-02-14T05:07:55.003Z,99.90
2019-02-14T05:10:21.457Z,99.90
2019-02-14T05:12:48.413Z,99.90
2019-02-14T05:15:15.124Z,99.90
2019-02-14T05:17:42.179Z,99.90
2019-02-14T05:20:08.640Z,99.90
2019-02-14T05:22:35.356Z,99.90
2019-02-14T05:25:02.060Z,99.90
2019-02-14T05:27:29.022Z,99.90
2019-02-14T05:29:55.730Z,99.90
2019-02-14T05:32:22.291Z,99.90
2019-02-14T05:34:49.025Z,99.90
2019-02-14T05:37:15.492Z,99.90
2019-02-14T05:39:41.935Z,99.90
2019-02-14T05:42:08.631Z,99.90
2019-02-14T05:44:35.318Z,99.90
2019-02-14T05:47:02.037Z,99.90
2019-02-14T05:49:28.489Z,99.90
2019-02-14T05:51:54.960Z,99.90
2019-02-14T05:54:21.643Z,99.90
2019-02-14T05:56:48.356Z,99.90
2019-02-14T05:59:15.048Z,99.90
2019-02-14T06:01:41.964Z,99.90
2019-02-14T06:04:08.653Z,99.90
2019-02-14T06:06:35.115Z,99.90
2019-02-14T06:09:04.087Z,99.90
2019-02-14T06:11:30.631Z,99.90
2019-02-14T06:13:57.698Z,99.90
2019-02-14T06:16:24.163Z,99.90
2019-02-14T06:18:50.972Z,99.90
2019-02-14T06:21:17.425Z,99.90
2019-02-14T06:23:44.369Z,99.90
2019-02-14T06:26:10.822Z,99.90
2019-02-14T06:28:37.396Z,99.90
2019-02-14T06:31:04.283Z,99.90
2019-02-14T06:33:31.222Z,99.90
2019-02-14T06:35:58.175Z,99.90
2019-02-14T06:38:24.874Z,99.90
2019-02-14T06:40:51.416Z,99.90
2019-02-14T06:43:17.876Z,99.90
2019-02-14T06:45:44.329Z,99.90
2019-02-14T06:48:11.044Z,99.90
2019-02-14T06:50:37.495Z,99.90
2019-02-14T06:53:04.303Z,99.90
2019-02-14T06:55:30.989Z,99.90
2019-02-14T06:57:57.447Z,99.90
2019-02-14T07:00:23.904Z,99.90
2019-02-14T07:02:50.596Z,99.90
2019-02-14T07:05:17.289Z,99.90
2019-02-14T07:07:43.755Z,99.90
2019-02-14T07:10:10.492Z,99.90
2019-02-14T07:12:37.193Z,99.90
2019-02-14T07:15:04.068Z,99.90
2019-02-14T07:17:30.980Z,99.90
2019-02-14T07:19:57.668Z,99.90
2019-02-14T07:22:24.129Z,99.90
2019-02-14T07:24:50.592Z,99.90
2019-02-14T07:27:17.301Z,99.90
2019-02-14T07:29:43.763Z,99.90
2019-02-14T07:32:10.454Z,99.90
2019-02-14T07:34:37.552Z,99.90
2019-02-14T07:37:04.011Z,99.90
2019-02-14T07:39:30.727Z,99.90
2019-02-14T07:41:57.428Z,99.90
2019-02-14T07:44:24.133Z,99.90
2019-02-14T07:46:50.588Z,99.90
2019-02-14T07:49:17.280Z,99.90
2019-02-14T07:51:44.000Z,99.90
2019-02-14T07:54:10.472Z,99.90
2019-02-14T07:56:37.155Z,99.90
2019-02-14T07:59:03.631Z,99.90
2019-02-14T08:01:30.174Z,99.90
2019-02-14T08:03:56.645Z,99.90
2019-02-14T08:06:23.098Z,99.90
2019-02-14T08:08:49.559Z,99.90
2019-02-14T08:11:16.020Z,99.90
2019-02-14T08:13:42.476Z,99.90
2019-02-14T08:16:08.956Z,99.90
2019-02-14T08:18:35.645Z,99.90
2019-02-14T08:21:02.372Z,99.90
2019-02-14T08:23:28.831Z,99.90
2019-02-14T08:25:55.409Z,99.90
2019-02-14T08:28:22.348Z,99.90
2019-02-14T08:30:48.811Z,99.90
2019-02-14T08:33:15.507Z,99.90
2019-02-14T08:35:41.968Z,99.90
2019-02-14T08:38:08.889Z,99.90
2019-02-14T08:40:35.584Z,99.90
2019-02-14T08:43:02.520Z,99.90
2019-02-14T08:45:29.245Z,99.90
2019-02-14T08:47:56.176Z,99.90
2019-02-14T08:50:22.640Z,99.90
2019-02-14T08:52:49.548Z,99.90
2019-02-14T08:55:16.024Z,99.90
2019-02-14T08:57:42.723Z,99.90
2019-02-14T09:00:09.996Z,99.90
2019-02-14T09:02:36.552Z,99.90
2019-02-14T09:05:03.172Z,99.90
2019-02-14T09:07:29.624Z,99.90
2019-02-14T09:09:56.331Z,99.90
2019-02-14T09:12:23.016Z,99.90
2019-02-14T09:14:49.705Z,99.90
2019-02-14T09:17:16.640Z,99.90
2019-02-14T09:19:43.399Z,99.90
2019-02-14T09:22:10.110Z,99.90
2019-02-14T09:24:36.853Z,99.90
2019-02-14T09:27:03.312Z,99.90
2019-02-14T09:29:29.764Z,99.90
2019-02-14T09:31:56.230Z,99.90
2019-02-14T09:34:23.176Z,99.90
2019-02-14T09:36:49.952Z,99.90
2019-02-14T09:39:16.648Z,99.90
2019-02-14T09:41:43.111Z,99.90
2019-02-14T09:44:09.568Z,99.90
2019-02-14T09:46:36.277Z,99.90
2019-02-14T09:49:02.983Z,99.90
2019-02-14T09:51:29.543Z,99.90
2019-02-14T09:53:56.004Z,99.90
2019-02-14T09:56:22.696Z,99.90
2019-02-14T09:58:49.394Z,99.90
2019-02-14T10:01:15.870Z,99.90
2019-02-14T10:03:42.412Z,99.90
2019-02-14T10:06:08.878Z,99.90
2019-02-14T10:08:35.618Z,99.90
2019-02-14T10:11:02.949Z,99.90
2019-02-14T10:13:29.400Z,99.90
2019-02-14T10:15:56.644Z,99.90
2019-02-14T10:18:23.104Z,99.90
2019-02-14T10:20:49.567Z,99.90
2019-02-14T10:23:16.025Z,99.90
2019-02-14T10:25:42.838Z,99.90
2019-02-14T10:28:09.296Z,99.90
2019-02-14T10:30:35.852Z,99.90
2019-02-14T10:33:02.580Z,99.90
2019-02-14T10:35:29.031Z,99.90
2019-02-14T10:37:55.495Z,99.90
2019-02-14T10:40:21.951Z,99.90
2019-02-14T10:42:48.645Z,99.90
2019-02-14T10:45:15.251Z,99.90
2019-02-14T10:47:41.984Z,99.90
2019-02-14T10:50:08.780Z,99.90
2019-02-14T10:52:35.332Z,99.90
2019-02-14T10:55:01.800Z,99.90
2019-02-14T10:57:28.264Z,99.90
2019-02-14T10:59:54.820Z,99.90
2019-02-14T11:02:21.765Z,99.90
2019-02-14T11:04:48.211Z,99.90
2019-02-14T11:07:14.901Z,99.90
2019-02-14T11:09:41.588Z,99.90
2019-02-14T11:12:08.057Z,99.90
2019-02-14T11:14:34.501Z,99.90
2019-02-14T11:17:01.168Z,99.90
2019-02-14T11:19:27.617Z,99.90
2019-02-14T11:21:54.086Z,99.90
2019-02-14T11:24:20.768Z,99.90
2019-02-14T11:26:47.489Z,99.90
2019-02-14T11:29:13.939Z,99.90
2019-02-14T11:31:40.402Z,99.90
2019-02-14T11:34:06.860Z,99.90
2019-02-14T11:36:33.321Z,99.90
2019-02-14T11:38:59.788Z,99.90
2019-02-14T11:41:26.489Z,99.90
2019-02-14T11:43:53.428Z,99.90
2019-02-14T11:46:20.141Z,99.90
2019-02-14T11:48:47.926Z,99.90
2019-02-14T11:51:14.608Z,99.20
2019-02-14T11:53:41.556Z,99.00
2019-02-14T11:56:09.913Z,97.60
2019-02-14T11:58:37.008Z,97.50
2019-02-14T12:01:03.473Z,97.20
2019-02-14T12:03:30.193Z,97.90
2019-02-14T12:05:56.647Z,97.50
2019-02-14T12:08:23.344Z,97.00
2019-02-14T12:10:50.290Z,96.90
2019-02-14T12:13:16.983Z,96.10
2019-02-14T12:15:43.698Z,96.30
2019-02-14T12:18:10.740Z,96.50
2019-02-14T12:20:37.434Z,96.40
2019-02-14T12:23:04.244Z,96.70
2019-02-14T12:25:31.128Z,96.70
2019-02-14T12:27:57.826Z,96.80
2019-02-14T12:30:24.522Z,97.60
2019-02-14T12:32:51.244Z,96.20
2019-02-14T12:35:17.776Z,96.80
2019-02-14T12:37:44.245Z,97.20
2019-02-14T12:40:10.707Z,97.00
2019-02-14T12:42:37.177Z,97.00
2019-02-14T12:45:03.933Z,97.20
2019-02-14T12:47:30.493Z,97.30
2019-02-14T12:49:57.208Z,96.70
2019-02-14T12:52:24.153Z,95.80
2019-02-14T12:54:50.622Z,95.50
2019-02-14T12:57:17.300Z,95.70
2019-02-14T12:59:44.245Z,95.20
2019-02-14T13:02:10.940Z,95.20
2019-02-14T13:04:37.404Z,94.60
2019-02-14T13:07:04.162Z,93.40
2019-02-14T13:09:30.624Z,92.70
2019-02-14T13:11:57.080Z,93.10
2019-02-14T13:14:23.771Z,91.60
2019-02-14T13:16:50.238Z,91.10
2019-02-14T13:19:16.780Z,89.50
2019-02-14T13:21:43.619Z,88.50
2019-02-14T13:24:10.338Z,87.70
2019-02-14T13:26:36.788Z,87.80
2019-02-14T13:29:03.363Z,88.70
2019-02-14T13:31:32.386Z,87.40
2019-02-14T13:33:58.684Z,86.40
2019-02-14T13:36:25.388Z,86.90
2019-02-14T13:38:52.092Z,85.50
2019-02-14T13:41:18.547Z,84.60
2019-02-14T13:43:45.007Z,83.10
2019-02-14T13:46:11.944Z,81.30
2019-02-14T13:48:38.652Z,82.90
2019-02-14T13:51:05.392Z,80.70
2019-02-14T13:53:32.333Z,81.20
2019-02-14T13:55:58.788Z,83.30
2019-02-14T13:58:25.495Z,84.20
2019-02-14T14:00:51.959Z,83.30
2019-02-14T14:03:18.412Z,82.90
2019-02-14T14:05:44.884Z,84.10
2019-02-14T14:08:11.341Z,83.40
2019-02-14T14:10:38.288Z,82.40
2019-02-14T14:13:04.976Z,82.60
2019-02-14T14:15:31.532Z,82.70
2019-02-14T14:17:58.576Z,82.00
2019-02-14T14:20:25.048Z,82.60
2019-02-14T14:22:51.756Z,82.40
2019-02-14T14:25:18.239Z,83.00
2019-02-14T14:27:45.256Z,82.90
2019-02-14T14:30:11.993Z,83.40
2019-02-14T14:32:38.693Z,84.20
2019-02-14T14:35:05.242Z,84.90
2019-02-14T14:37:31.942Z,86.20
2019-02-14T14:39:58.413Z,86.30
2019-02-14T14:42:53.586Z,87.40
2019-02-14T14:45:29.209Z,88.70
2019-02-14T14:47:55.663Z,90.00
2019-02-14T14:50:22.119Z,90.90
2019-02-14T14:52:48.800Z,90.20
2019-02-14T14:55:15.525Z,91.10
2019-02-14T14:57:42.208Z,90.40
2019-02-14T15:00:09.532Z,91.50
2019-02-14T15:02:36.219Z,91.00
2019-02-14T15:05:02.687Z,91.30
2019-02-14T15:07:29.616Z,92.40
2019-02-14T15:09:57.777Z,91.80
2019-02-14T15:12:24.764Z,91.40
2019-02-14T15:14:51.484Z,91.80
2019-02-14T15:17:17.952Z,92.40
2019-02-14T15:19:44.884Z,91.60
2019-02-14T15:22:11.352Z,92.00
2019-02-14T15:24:38.032Z,92.70
2019-02-14T15:27:04.491Z,92.90
2019-02-14T15:29:30.945Z,94.00
2019-02-14T15:31:57.416Z,93.70
2019-02-14T15:34:23.875Z,93.90
2019-02-14T15:36:51.809Z,94.10
2019-02-14T15:39:18.412Z,93.10
2019-02-14T15:41:45.454Z,94.00
2019-02-14T15:44:11.904Z,94.30
2019-02-14T15:46:38.372Z,94.80
2019-02-14T15:49:05.184Z,95.20
2019-02-14T15:51:31.640Z,95.70
2019-02-14T15:53:58.109Z,95.40
2019-02-14T15:56:24.903Z,95.70
2019-02-14T15:58:52.325Z,95.60
2019-02-14T16:01:19.980Z,95.80
2019-02-14T16:03:46.688Z,95.90
2019-02-14T16:06:13.152Z,95.60
2019-02-14T16:08:39.612Z,95.50
2019-02-14T16:11:06.078Z,95.60
2019-02-14T16:13:33.685Z,95.90
2019-02-14T16:16:00.236Z,96.30
2019-02-14T16:18:26.703Z,97.00
2019-02-14T16:20:53.156Z,97.40
2019-02-14T16:23:19.882Z,97.90
2019-02-14T16:25:46.555Z,98.20
2019-02-14T16:28:13.719Z,98.60
2019-02-14T16:30:40.324Z,99.10
2019-02-14T16:33:07.035Z,99.60
2019-02-14T16:35:33.832Z,99.90
2019-02-14T16:38:00.333Z,99.90
2019-02-14T16:40:28.133Z,99.90
2019-02-14T16:42:55.232Z,99.90
2019-02-14T16:45:21.692Z,99.90
2019-02-14T16:47:48.641Z,99.90
2019-02-14T16:50:15.092Z,99.90
2019-02-14T16:52:41.808Z,99.90
2019-02-14T16:55:08.455Z,99.90
2019-02-14T16:57:35.173Z,99.90
2019-02-14T17:00:01.625Z,99.90
2019-02-14T17:02:28.105Z,99.90
2019-02-14T17:04:54.808Z,99.90
2019-02-14T17:07:21.496Z,99.90
2019-02-14T17:09:47.956Z,99.90
2019-02-14T17:12:14.429Z,99.90
2019-02-14T17:14:41.203Z,99.90
2019-02-14T17:17:07.741Z,99.90
2019-02-14T17:19:34.196Z,99.90
2019-02-14T17:22:00.874Z,99.90
2019-02-14T17:24:27.341Z,99.90
2019-02-14T17:26:54.048Z,99.90
2019-02-14T17:29:20.515Z,99.90
2019-02-14T17:31:47.223Z,99.90
2019-02-14T17:34:13.696Z,99.90
2019-02-14T17:36:42.116Z,99.90
2019-02-14T17:39:09.052Z,99.90
2019-02-14T17:41:35.503Z,99.90
2019-02-14T17:44:02.200Z,99.90
2019-02-14T17:46:29.089Z,99.90
2019-02-14T17:48:55.551Z,99.90
2019-02-14T17:51:21.999Z,99.90
2019-02-14T17:53:48.696Z,99.90
2019-02-14T17:56:15.151Z,99.90
2019-02-14T17:58:41.867Z,99.90
2019-02-14T18:01:08.323Z,99.90
2019-02-14T18:03:35.040Z,99.90
2019-02-14T18:06:02.064Z,99.90
2019-02-14T18:08:28.764Z,99.90
2019-02-14T18:10:55.360Z,99.90
2019-02-14T18:13:21.879Z,99.90
2019-02-14T18:15:48.672Z,99.90
2019-02-14T18:18:15.376Z,99.90
2019-02-14T18:20:43.178Z,99.90
2019-02-14T18:23:09.793Z,99.90
2019-02-14T18:25:36.275Z,99.90
2019-02-14T18:28:03.289Z,99.90
2019-02-14T18:30:30.010Z,99.90
2019-02-14T18:32:56.551Z,99.90
2019-02-14T18:35:23.024Z,99.90
2019-02-14T18:37:49.729Z,99.90
2019-02-14T18:40:16.560Z,99.90
2019-02-14T18:42:43.281Z,99.90
2019-02-14T18:45:10.576Z,99.90
2019-02-14T18:47:39.688Z,99.90
2019-02-14T18:50:05.817Z,99.90
2019-02-14T18:52:32.349Z,99.90
2019-02-14T18:54:58.812Z,99.90
2019-02-14T18:57:25.493Z,99.90
2019-02-14T18:59:52.404Z,99.90
2019-02-14T19:02:19.340Z,99.90
2019-02-14T19:04:46.048Z,99.90
2019-02-14T19:07:12.749Z,99.90
2019-02-14T19:09:39.510Z,99.90
2019-02-14T19:12:06.933Z,99.90
2019-02-14T19:14:33.492Z,99.90
2019-02-14T19:17:00.428Z,99.90
2019-02-14T19:19:26.895Z,99.90
2019-02-14T19:21:53.350Z,99.90
2019-02-14T19:24:20.288Z,99.90
2019-02-14T19:26:47.589Z,99.90
2019-02-14T19:29:14.312Z,99.90
2019-02-14T19:31:41.248Z,99.90
2019-02-14T19:34:08.008Z,99.90
2019-02-14T19:36:34.934Z,99.90
2019-02-14T19:39:01.732Z,99.90
2019-02-14T19:41:28.300Z,99.90
2019-02-14T19:43:55.016Z,99.90
2019-02-14T19:46:21.605Z,99.90
2019-02-14T19:48:48.279Z,99.90
2019-02-14T19:51:14.735Z,99.90
2019-02-14T19:53:41.440Z,99.90
2019-02-14T19:56:08.103Z,99.90
2019-02-14T19:58:34.792Z,99.90
2019-02-14T20:01:01.362Z,99.90
2019-02-14T20:03:27.903Z,99.90
2019-02-14T20:05:54.672Z,99.90
2019-02-14T20:08:21.611Z,99.90
2019-02-14T20:10:48.320Z,99.90
2019-02-14T20:13:15.004Z,99.90
2019-02-14T20:15:41.462Z,99.90
2019-02-14T20:18:07.911Z,99.90
2019-02-14T20:20:34.381Z,99.90
2019-02-14T20:23:01.087Z,99.90
2019-02-14T20:25:27.559Z,99.90
2019-02-14T20:27:54.014Z,99.90
2019-02-14T20:30:20.468Z,99.90
2019-02-14T20:32:46.916Z,99.90
2019-02-14T20:35:13.644Z,99.90
2019-02-14T20:37:40.818Z,99.90
2019-02-14T20:40:07.507Z,99.90
2019-02-14T20:42:33.956Z,99.90
2019-02-14T20:45:00.659Z,99.90
2019-02-14T20:47:27.140Z,99.90
2019-02-14T20:49:53.856Z,99.90
2019-02-14T20:52:20.540Z,99.90
2019-02-14T20:54:47.257Z,99.90
2019-02-14T20:57:13.706Z,99.90
2019-02-14T20:59:40.281Z,99.90
2019-02-14T21:02:08.136Z,99.90
2019-02-14T21:04:34.625Z,99.90
2019-02-14T21:07:01.073Z,99.90
2019-02-14T21:09:27.551Z,99.90
2019-02-14T21:11:54.894Z,99.90
2019-02-14T21:14:21.606Z,99.90
2019-02-14T21:16:48.387Z,99.90
2019-02-14T21:19:15.124Z,99.90
2019-02-14T21:21:41.580Z,99.90
2019-02-14T21:24:08.309Z,99.90
2019-02-14T21:26:34.991Z,99.90
2019-02-14T21:29:01.464Z,99.90
2019-02-14T21:31:28.024Z,99.90
2019-02-14T21:33:54.599Z,99.90
2019-02-14T21:36:21.320Z,99.90
2019-02-14T21:38:47.852Z,99.90
2019-02-14T21:41:14.337Z,99.90
2019-02-14T21:43:40.807Z,99.90
2019-02-14T21:46:07.386Z,99.90
2019-02-14T21:48:33.936Z,99.90
2019-02-14T21:51:00.769Z,99.90
2019-02-14T21:53:27.314Z,99.90
2019-02-14T21:55:54.363Z,99.90
2019-02-14T21:58:21.139Z,99.90
2019-02-14T22:00:47.654Z,99.90
2019-02-14T22:03:14.181Z,99.90
2019-02-14T22:05:40.888Z,99.90
2019-02-14T22:08:07.342Z,99.90
2019-02-14T22:10:34.635Z,99.90
2019-02-14T22:13:01.445Z,99.90
2019-02-14T22:15:28.037Z,99.90
2019-02-14T22:17:54.827Z,99.90
2019-02-14T22:20:21.391Z,99.90
2019-02-14T22:22:47.839Z,99.90
2019-02-14T22:25:14.558Z,99.90
2019-02-14T22:27:41.261Z,99.90
2019-02-14T22:30:12.405Z,99.90
2019-02-14T22:32:39.114Z,99.90
2019-02-14T22:35:05.594Z,99.90
2019-02-14T22:37:32.276Z,99.90
2019-02-14T22:39:58.760Z,99.90
2019-02-14T22:42:25.217Z,99.90
2019-02-14T22:44:51.896Z,99.90
2019-02-14T22:47:18.381Z,99.90
2019-02-14T22:49:45.076Z,99.90
2019-02-14T22:52:11.805Z,99.90
2019-02-14T22:54:38.256Z,99.90
2019-02-14T22:57:04.736Z,99.90
2019-02-14T22:59:31.193Z,99.90
2019-02-14T23:01:57.773Z,99.90
2019-02-14T23:04:24.473Z,99.90
2019-02-14T23:06:50.958Z,99.90
2019-02-14T23:09:17.500Z,99.90
2019-02-14T23:11:44.236Z,99.90
2019-02-14T23:14:10.944Z,99.90
2019-02-14T23:16:37.419Z,99.90
2019-02-14T23:19:03.868Z,99.90
2019-02-14T23:21:30.604Z,99.90
2019-02-14T23:23:57.054Z,99.90
2019-02-14T23:26:23.527Z,99.90
2019-02-14T23:28:50.209Z,99.90
2019-02-14T23:31:16.784Z,99.90
2019-02-14T23:33:43.268Z,99.90
2019-02-14T23:36:09.752Z,99.90
2019-02-14T23:38:36.205Z,99.90
2019-02-14T23:41:02.695Z,99.90
2019-02-14T23:43:29.152Z,99.90
2019-02-14T23:45:55.632Z,99.90
2019-02-14T23:48:22.088Z,99.90
2019-02-14T23:50:48.572Z,99.90
2019-02-14T23:53:15.251Z,99.90
2019-02-14T23:55:41.979Z,99.90
2019-02-14T23:58:08.433Z,99.90
