createdAt,value
2019-03-01T00:00:38.896Z,0
2019-03-01T00:01:19.591Z,0
2019-03-01T00:02:00.279Z,0
2019-03-01T00:02:40.881Z,0
2019-03-01T00:03:21.484Z,0
2019-03-01T00:04:02.075Z,0
2019-03-01T00:04:42.704Z,0
2019-03-01T00:05:23.306Z,0
2019-03-01T00:06:04.003Z,0
2019-03-01T00:06:44.557Z,0
2019-03-01T00:07:25.161Z,0
2019-03-01T00:08:05.763Z,0
2019-03-01T00:08:48.465Z,0
2019-03-01T00:09:29.621Z,0
2019-03-01T00:10:12.942Z,0
2019-03-01T00:10:54.127Z,0
2019-03-01T00:11:38.306Z,0
2019-03-01T00:12:18.945Z,0
2019-03-01T00:14:55.093Z,0
2019-03-01T00:15:35.799Z,0
2019-03-01T00:16:16.446Z,0
2019-03-01T00:16:57.087Z,0
2019-03-01T00:17:38.003Z,0
2019-03-01T00:18:18.687Z,0
2019-03-01T00:18:59.297Z,0
2019-03-01T00:19:40.199Z,0
2019-03-01T00:20:20.866Z,0
2019-03-01T00:21:01.545Z,0
2019-03-01T00:21:42.173Z,0
2019-03-01T00:22:22.793Z,0
2019-03-01T00:23:03.409Z,0
2019-03-01T00:23:44.010Z,0
2019-03-01T00:24:24.651Z,0
2019-03-01T00:25:05.263Z,0
2019-03-01T00:25:45.897Z,0
2019-03-01T00:26:26.506Z,0
2019-03-01T00:27:07.110Z,0
2019-03-01T00:27:47.748Z,0
2019-03-01T00:28:28.423Z,0
2019-03-01T00:29:09.073Z,0
2019-03-01T00:29:49.671Z,0
2019-03-01T00:30:30.267Z,0
2019-03-01T00:31:10.941Z,0
2019-03-01T00:31:51.598Z,0
2019-03-01T00:32:32.351Z,0
2019-03-01T00:33:13.038Z,0
2019-03-01T00:33:53.628Z,0
2019-03-01T00:34:34.237Z,0
2019-03-01T00:35:14.878Z,0
2019-03-01T00:35:55.469Z,0
2019-03-01T00:36:36.055Z,0
2019-03-01T00:37:16.682Z,0
2019-03-01T00:37:57.330Z,0
2019-03-01T00:38:37.929Z,0
2019-03-01T00:39:18.564Z,0
2019-03-01T00:39:59.193Z,0
2019-03-01T00:40:39.851Z,0
2019-03-01T00:41:20.457Z,0
2019-03-01T00:42:01.109Z,0
2019-03-01T00:42:41.787Z,0
2019-03-01T00:43:22.408Z,0
2019-03-01T00:44:03.041Z,0
2019-03-01T00:44:43.707Z,0
2019-03-01T00:45:24.369Z,0
2019-03-01T00:46:05.031Z,0
2019-03-01T00:46:45.717Z,0
2019-03-01T00:47:26.443Z,0
2019-03-01T00:48:06.992Z,0
2019-03-01T00:48:47.600Z,0
2019-03-01T00:49:28.202Z,0
2019-03-01T00:50:08.813Z,0
2019-03-01T00:50:49.430Z,0
2019-03-01T00:51:30.046Z,0
2019-03-01T00:52:10.683Z,0
2019-03-01T00:52:51.374Z,0
2019-03-01T00:53:31.992Z,0
2019-03-01T00:54:12.598Z,0
2019-03-01T00:54:53.187Z,0
2019-03-01T00:55:33.810Z,0
2019-03-01T00:56:14.423Z,0
2019-03-01T00:56:55.053Z,0
2019-03-01T00:57:35.669Z,0
2019-03-01T00:58:16.267Z,0
2019-03-01T00:58:56.893Z,0
2019-03-01T00:59:37.536Z,0
2019-03-01T01:00:18.162Z,0
2019-03-01T01:00:58.791Z,0
2019-03-01T01:01:39.491Z,0
2019-03-01T01:02:20.094Z,0
2019-03-01T01:03:00.699Z,0
2019-03-01T01:03:41.304Z,0
2019-03-01T01:04:21.928Z,0
2019-03-01T01:05:02.555Z,0
2019-03-01T01:05:43.144Z,0
2019-03-01T01:06:23.746Z,0
2019-03-01T01:07:04.386Z,0
2019-03-01T01:07:45.001Z,0
2019-03-01T01:08:25.619Z,0
2019-03-01T01:09:06.223Z,0
2019-03-01T01:09:46.831Z,0
2019-03-01T01:10:27.464Z,0
2019-03-01T01:11:08.093Z,0
2019-03-01T01:11:48.736Z,0
2019-03-01T01:12:29.341Z,0
2019-03-01T01:13:09.921Z,0
2019-03-01T01:13:50.552Z,0
2019-03-01T01:14:31.152Z,0
2019-03-01T01:15:11.747Z,0
2019-03-01T01:15:52.353Z,0
2019-03-01T01:16:32.931Z,0
2019-03-01T01:17:13.527Z,0
2019-03-01T01:17:54.117Z,0
2019-03-01T01:18:34.706Z,0
2019-03-01T01:19:15.380Z,0
2019-03-01T01:19:55.968Z,0
2019-03-01T01:20:36.579Z,0
2019-03-01T01:21:17.166Z,0
2019-03-01T01:21:57.776Z,0
2019-03-01T01:22:38.353Z,0
2019-03-01T01:23:18.969Z,0
2019-03-01T01:23:59.597Z,0
2019-03-01T01:24:40.291Z,0
2019-03-01T01:25:20.977Z,0
2019-03-01T01:26:01.622Z,0
2019-03-01T01:26:42.220Z,0
2019-03-01T01:27:22.852Z,0
2019-03-01T01:28:03.454Z,0
2019-03-01T01:28:44.100Z,0
2019-03-01T01:29:24.675Z,0
2019-03-01T01:30:05.290Z,0
2019-03-01T01:30:45.902Z,0
2019-03-01T01:31:26.510Z,0
2019-03-01T01:32:07.148Z,0
2019-03-01T01:32:47.786Z,0
2019-03-01T01:33:28.460Z,0
2019-03-01T01:34:09.092Z,0
2019-03-01T01:34:49.757Z,0
2019-03-01T01:35:30.382Z,0
2019-03-01T01:36:10.982Z,0
2019-03-01T01:36:51.591Z,0
2019-03-01T01:37:32.212Z,0
2019-03-01T01:38:12.848Z,0
2019-03-01T01:38:53.434Z,0
2019-03-01T01:39:34.060Z,0
2019-03-01T01:40:14.667Z,0
2019-03-01T01:40:55.386Z,0
2019-03-01T01:41:36.035Z,0
2019-03-01T01:42:16.711Z,0
2019-03-01T01:42:57.342Z,0
2019-03-01T01:43:37.961Z,0
2019-03-01T01:44:18.583Z,0
2019-03-01T01:44:59.271Z,0
2019-03-01T01:45:39.920Z,0
2019-03-01T01:46:20.539Z,0
2019-03-01T01:47:01.202Z,0
2019-03-01T01:47:41.851Z,0
2019-03-01T01:48:22.520Z,0
2019-03-01T01:49:03.094Z,0
2019-03-01T01:49:43.706Z,0
2019-03-01T01:50:24.357Z,0
2019-03-01T01:51:05.038Z,0
2019-03-01T01:51:45.726Z,0
2019-03-01T01:52:26.325Z,0
2019-03-01T01:53:06.957Z,0
2019-03-01T01:53:47.558Z,0
2019-03-01T01:54:28.177Z,0
2019-03-01T01:55:08.802Z,0
2019-03-01T01:55:49.414Z,0
2019-03-01T01:56:30.112Z,0
2019-03-01T01:57:10.804Z,0
2019-03-01T01:57:51.482Z,0
2019-03-01T01:58:32.122Z,0
2019-03-01T01:59:12.809Z,0
2019-03-01T01:59:53.392Z,0
2019-03-01T02:00:34.042Z,0
2019-03-01T02:01:14.646Z,0
2019-03-01T02:01:55.252Z,0
2019-03-01T02:02:35.914Z,0
2019-03-01T02:03:16.526Z,0
2019-03-01T02:03:57.163Z,0
2019-03-01T02:04:37.806Z,0
2019-03-01T02:05:18.476Z,0
2019-03-01T02:05:59.090Z,0
2019-03-01T02:06:39.754Z,0
2019-03-01T02:07:20.374Z,0
2019-03-01T02:08:00.994Z,0
2019-03-01T02:08:41.603Z,0
2019-03-01T02:09:22.245Z,0
2019-03-01T02:10:02.864Z,0
2019-03-01T02:10:43.496Z,0
2019-03-01T02:11:24.083Z,0
2019-03-01T02:12:04.688Z,0
2019-03-01T02:12:45.422Z,0
2019-03-01T02:13:26.058Z,0
2019-03-01T02:14:06.674Z,0
2019-03-01T02:14:47.274Z,0
2019-03-01T02:15:27.931Z,0
2019-03-01T02:16:08.540Z,0
2019-03-01T02:16:49.155Z,0
2019-03-01T02:17:29.769Z,0
2019-03-01T02:18:10.358Z,0
2019-03-01T02:18:57.404Z,0
2019-03-01T02:19:31.562Z,0
2019-03-01T02:20:12.156Z,0
2019-03-01T02:20:52.738Z,0
2019-03-01T02:21:33.333Z,0
2019-03-01T02:22:13.920Z,0
2019-03-01T02:22:54.526Z,0
2019-03-01T02:23:35.121Z,0
2019-03-01T02:24:15.702Z,0
2019-03-01T02:24:56.285Z,0
2019-03-01T02:25:36.898Z,0
2019-03-01T02:26:17.484Z,0
2019-03-01T02:26:58.114Z,0
2019-03-01T02:27:38.700Z,0
2019-03-01T02:28:19.290Z,0
2019-03-01T02:28:59.917Z,0
2019-03-01T02:29:40.510Z,0
2019-03-01T02:30:21.109Z,0
2019-03-01T02:31:01.718Z,0
2019-03-01T02:31:42.324Z,0
2019-03-01T02:32:22.926Z,0
2019-03-01T02:33:03.537Z,0
2019-03-01T02:33:44.120Z,0
2019-03-01T02:34:24.703Z,0
2019-03-01T02:35:05.339Z,0
2019-03-01T02:35:45.950Z,0
2019-03-01T02:36:26.546Z,0
2019-03-01T02:37:07.146Z,0
2019-03-01T02:37:47.730Z,0
2019-03-01T02:38:28.329Z,0
2019-03-01T02:39:08.944Z,0
2019-03-01T02:39:49.526Z,0
2019-03-01T02:40:30.119Z,0
2019-03-01T02:41:10.706Z,0
2019-03-01T02:41:51.300Z,0
2019-03-01T02:42:31.900Z,0
2019-03-01T02:43:12.513Z,0
2019-03-01T02:43:53.131Z,0
2019-03-01T02:44:33.740Z,0
2019-03-01T02:45:14.328Z,0
2019-03-01T02:45:54.956Z,0
2019-03-01T02:46:35.526Z,0
2019-03-01T02:47:16.122Z,0
2019-03-01T02:47:56.706Z,0
2019-03-01T02:48:37.308Z,0
2019-03-01T02:49:17.922Z,0
2019-03-01T02:49:58.508Z,0
2019-03-01T02:50:39.113Z,0
2019-03-01T02:51:19.709Z,0
2019-03-01T02:52:00.316Z,0
2019-03-01T02:52:40.915Z,0
2019-03-01T02:53:21.516Z,0
2019-03-01T02:54:02.133Z,0
2019-03-01T02:54:42.707Z,0
2019-03-01T02:55:23.313Z,0
2019-03-01T02:56:03.927Z,0
2019-03-01T02:56:44.507Z,0
2019-03-01T02:57:25.110Z,0
2019-03-01T02:58:05.704Z,0
2019-03-01T02:58:46.289Z,0
2019-03-01T02:59:26.917Z,0
2019-03-01T03:00:07.516Z,0
2019-03-01T03:00:48.096Z,0
2019-03-01T03:01:28.690Z,0
2019-03-01T03:02:09.305Z,0
2019-03-01T03:02:49.896Z,0
2019-03-01T03:03:30.506Z,0
2019-03-01T03:04:11.108Z,0
2019-03-01T03:04:51.701Z,0
2019-03-01T03:05:32.286Z,0
2019-03-01T03:06:12.880Z,0
2019-03-01T03:06:53.466Z,0
2019-03-01T03:07:34.058Z,0
2019-03-01T03:08:14.656Z,0
2019-03-01T03:08:55.262Z,0
2019-03-01T03:09:35.877Z,0
2019-03-01T03:10:16.492Z,0
2019-03-01T03:10:57.108Z,0
2019-03-01T03:11:37.733Z,0
2019-03-01T03:12:18.316Z,0
2019-03-01T03:12:58.914Z,0
2019-03-01T03:13:39.514Z,0
2019-03-01T03:14:20.119Z,0
2019-03-01T03:15:00.710Z,0
2019-03-01T03:15:41.318Z,0
2019-03-01T03:16:21.894Z,0
2019-03-01T03:17:02.478Z,0
2019-03-01T03:17:43.070Z,0
2019-03-01T03:18:23.671Z,0
2019-03-01T03:19:04.272Z,0
2019-03-01T03:19:44.874Z,0
2019-03-01T03:20:25.470Z,0
2019-03-01T03:21:06.053Z,0
2019-03-01T03:21:46.658Z,0
2019-03-01T03:22:27.242Z,0
2019-03-01T03:23:07.828Z,0
2019-03-01T03:23:48.458Z,0
2019-03-01T03:24:29.018Z,0
2019-03-01T03:25:09.604Z,0
2019-03-01T03:25:50.202Z,0
2019-03-01T03:26:30.806Z,0
2019-03-01T03:27:11.404Z,0
2019-03-01T03:27:52.005Z,0
2019-03-01T03:28:32.614Z,0
2019-03-01T03:29:13.219Z,0
2019-03-01T03:29:53.810Z,0
2019-03-01T03:30:34.411Z,0
2019-03-01T03:31:15.033Z,0
2019-03-01T03:31:55.617Z,0
2019-03-01T03:32:36.220Z,0
2019-03-01T03:33:16.820Z,0
2019-03-01T03:33:57.444Z,0
2019-03-01T03:34:38.041Z,0
2019-03-01T03:35:18.634Z,0
2019-03-01T03:35:59.235Z,0
2019-03-01T03:36:39.832Z,0
2019-03-01T03:37:20.444Z,0
2019-03-01T03:38:01.036Z,0
2019-03-01T03:38:41.622Z,0
2019-03-01T03:39:22.233Z,0
2019-03-01T03:40:02.832Z,0
2019-03-01T03:40:43.439Z,0
2019-03-01T03:41:24.029Z,0
2019-03-01T03:42:04.621Z,0
2019-03-01T03:42:45.214Z,0
2019-03-01T03:43:25.808Z,0
2019-03-01T03:44:06.408Z,0
2019-03-01T03:44:47.060Z,0
2019-03-01T03:45:27.679Z,0
2019-03-01T03:46:08.281Z,0
2019-03-01T03:46:48.874Z,0
2019-03-01T03:47:29.502Z,0
2019-03-01T03:48:10.094Z,0
2019-03-01T03:48:50.711Z,0
2019-03-01T03:49:31.312Z,0
2019-03-01T03:50:11.907Z,0
2019-03-01T03:50:52.512Z,0
2019-03-01T03:51:33.241Z,0
2019-03-01T03:52:13.873Z,0
2019-03-01T03:52:54.483Z,0
2019-03-01T03:53:35.082Z,0
2019-03-01T03:54:15.683Z,0
2019-03-01T03:54:56.263Z,0
2019-03-01T03:55:36.865Z,0
2019-03-01T03:56:17.460Z,0
2019-03-01T03:56:58.049Z,0
2019-03-01T03:57:38.677Z,0
2019-03-01T03:58:19.278Z,0
2019-03-01T03:58:59.871Z,0
2019-03-01T03:59:40.500Z,0
2019-03-01T04:00:21.109Z,0
2019-03-01T04:01:01.741Z,0
2019-03-01T04:01:42.327Z,0
2019-03-01T04:02:22.917Z,0
2019-03-01T04:03:03.535Z,0
2019-03-01T04:03:44.146Z,0
2019-03-01T04:04:24.829Z,0
2019-03-01T04:05:05.444Z,0
2019-03-01T04:05:46.060Z,0
2019-03-01T04:06:26.656Z,0
2019-03-01T04:07:07.256Z,0
2019-03-01T04:07:47.854Z,0
2019-03-01T04:08:28.444Z,0
2019-03-01T04:09:09.078Z,0
2019-03-01T04:09:49.677Z,0
2019-03-01T04:10:30.274Z,0
2019-03-01T04:11:10.897Z,0
2019-03-01T04:11:51.543Z,0
2019-03-01T04:12:32.168Z,0
2019-03-01T04:13:12.821Z,0
2019-03-01T04:13:53.437Z,0
2019-03-01T04:14:34.038Z,0
2019-03-01T04:15:14.664Z,0
2019-03-01T04:15:55.267Z,0
2019-03-01T04:16:35.861Z,0
2019-03-01T04:17:16.443Z,0
2019-03-01T04:17:57.037Z,0
2019-03-01T04:18:37.674Z,0
2019-03-01T04:19:18.252Z,0
2019-03-01T04:19:58.859Z,0
2019-03-01T04:20:39.455Z,0
2019-03-01T04:21:20.049Z,0
2019-03-01T04:22:00.656Z,0
2019-03-01T04:22:41.248Z,0
2019-03-01T04:23:21.840Z,0
2019-03-01T04:24:02.424Z,0
2019-03-01T04:24:43.016Z,0
2019-03-01T04:25:23.659Z,0
2019-03-01T04:26:04.255Z,0
2019-03-01T04:26:44.826Z,0
2019-03-01T04:27:25.430Z,0
2019-03-01T04:28:06.011Z,0
2019-03-01T04:28:46.610Z,0
2019-03-01T04:29:27.189Z,0
2019-03-01T04:30:07.795Z,0
2019-03-01T04:30:48.397Z,0
2019-03-01T04:31:28.984Z,0
2019-03-01T04:32:09.592Z,0
2019-03-01T04:32:50.186Z,0
2019-03-01T04:33:30.764Z,0
2019-03-01T04:34:11.362Z,0
2019-03-01T04:34:51.978Z,0
2019-03-01T04:35:32.581Z,0
2019-03-01T04:36:13.181Z,0
2019-03-01T04:36:53.788Z,0
2019-03-01T04:37:34.395Z,0
2019-03-01T04:38:15.010Z,0
2019-03-01T04:38:55.600Z,0
2019-03-01T04:39:36.212Z,0
2019-03-01T04:40:16.793Z,0
2019-03-01T04:40:57.424Z,0
2019-03-01T04:41:38.014Z,0
2019-03-01T04:42:18.635Z,0
2019-03-01T04:42:59.233Z,0
2019-03-01T04:43:39.836Z,0
2019-03-01T04:44:20.440Z,0
2019-03-01T04:45:01.018Z,0
2019-03-01T04:45:41.602Z,0
2019-03-01T04:46:22.211Z,0
2019-03-01T04:47:02.857Z,0
2019-03-01T04:47:43.456Z,0
2019-03-01T04:48:24.079Z,0
2019-03-01T04:49:04.658Z,0
2019-03-01T04:49:46.308Z,0
2019-03-01T04:50:25.846Z,0
2019-03-01T04:51:06.436Z,0
2019-03-01T04:51:47.026Z,0
2019-03-01T04:52:27.604Z,0
2019-03-01T04:53:08.210Z,0
2019-03-01T04:53:48.822Z,0
2019-03-01T04:54:29.425Z,0
2019-03-01T04:55:10.020Z,0
2019-03-01T04:55:50.632Z,0
2019-03-01T04:56:31.270Z,0
2019-03-01T04:57:11.867Z,0
2019-03-01T04:57:52.465Z,0
2019-03-01T04:58:33.065Z,0
2019-03-01T04:59:13.670Z,0
2019-03-01T04:59:54.267Z,0
2019-03-01T05:00:34.866Z,0
2019-03-01T05:01:15.462Z,0
2019-03-01T05:01:56.052Z,0
2019-03-01T05:02:36.641Z,0
2019-03-01T05:03:17.234Z,0
2019-03-01T05:03:57.843Z,0
2019-03-01T05:04:38.426Z,0
2019-03-01T05:05:19.029Z,0
2019-03-01T05:05:59.628Z,0
2019-03-01T05:06:40.222Z,0
2019-03-01T05:07:20.825Z,0
2019-03-01T05:08:01.425Z,0
2019-03-01T05:08:42.010Z,0
2019-03-01T05:09:22.606Z,0
2019-03-01T05:10:03.207Z,0
2019-03-01T05:10:43.809Z,0
2019-03-01T05:11:24.394Z,0
2019-03-01T05:12:04.994Z,0
2019-03-01T05:12:45.591Z,0
2019-03-01T05:13:26.190Z,0
2019-03-01T05:14:06.795Z,0
2019-03-01T05:14:47.414Z,0
2019-03-01T05:15:28.021Z,0
2019-03-01T05:16:08.613Z,0
2019-03-01T05:16:49.200Z,0
2019-03-01T05:17:29.801Z,0
2019-03-01T05:18:10.414Z,0
2019-03-01T05:18:51.009Z,0
2019-03-01T05:19:31.597Z,0
2019-03-01T05:20:12.196Z,0
2019-03-01T05:20:52.792Z,0
2019-03-01T05:21:33.375Z,0
2019-03-01T05:22:13.988Z,0
2019-03-01T05:22:54.575Z,0
2019-03-01T05:23:35.183Z,0
2019-03-01T05:24:15.789Z,0
2019-03-01T05:24:56.398Z,0
2019-03-01T05:25:37.005Z,0
2019-03-01T05:26:17.601Z,0
2019-03-01T05:26:58.201Z,0
2019-03-01T05:27:38.816Z,0
2019-03-01T05:28:19.401Z,0
2019-03-01T05:28:59.982Z,0
2019-03-01T05:29:40.601Z,0
2019-03-01T05:30:21.198Z,0
2019-03-01T05:31:01.804Z,0
2019-03-01T05:31:42.386Z,0
2019-03-01T05:32:22.975Z,0
2019-03-01T05:33:03.585Z,0
2019-03-01T05:33:44.175Z,0
2019-03-01T05:34:24.814Z,0
2019-03-01T05:35:05.440Z,0
2019-03-01T05:35:46.021Z,0
2019-03-01T05:36:26.615Z,0
2019-03-01T05:37:07.203Z,0
2019-03-01T05:37:47.799Z,0
2019-03-01T05:38:28.398Z,0
2019-03-01T05:39:08.994Z,0
2019-03-01T05:39:49.592Z,0
2019-03-01T05:40:30.195Z,0
2019-03-01T05:41:10.791Z,0
2019-03-01T05:41:51.421Z,0
2019-03-01T05:42:32.001Z,0
2019-03-01T05:43:12.585Z,0
2019-03-01T05:43:53.201Z,0
2019-03-01T05:44:33.800Z,0
2019-03-01T05:45:14.382Z,0
2019-03-01T05:45:54.977Z,0
2019-03-01T05:46:35.573Z,0
2019-03-01T05:47:16.168Z,0
2019-03-01T05:47:56.756Z,0
2019-03-01T05:48:37.361Z,0
2019-03-01T05:49:17.969Z,0
2019-03-01T05:49:58.532Z,0
2019-03-01T05:50:39.131Z,0
2019-03-01T05:51:19.728Z,0
2019-03-01T05:52:00.316Z,0
2019-03-01T05:52:40.927Z,0
2019-03-01T05:53:21.522Z,0
2019-03-01T05:54:02.113Z,0
2019-03-01T05:54:42.715Z,0
2019-03-01T05:55:23.309Z,0
2019-03-01T05:56:03.902Z,0
2019-03-01T05:56:44.489Z,0
2019-03-01T05:57:25.097Z,0
2019-03-01T05:58:05.708Z,0
2019-03-01T05:58:46.307Z,0
2019-03-01T05:59:26.899Z,0
2019-03-01T06:00:07.477Z,0
2019-03-01T06:00:48.065Z,0
2019-03-01T06:01:28.672Z,0
2019-03-01T06:02:09.313Z,0
2019-03-01T06:02:49.905Z,0
2019-03-01T06:03:30.547Z,0
2019-03-01T06:04:11.136Z,0
2019-03-01T06:04:51.763Z,0
2019-03-01T06:05:32.349Z,0
2019-03-01T06:06:12.939Z,0
2019-03-01T06:06:53.535Z,0
2019-03-01T06:07:34.131Z,0
2019-03-01T06:08:14.717Z,0
2019-03-01T06:08:55.313Z,0
2019-03-01T06:09:35.903Z,0
2019-03-01T06:10:16.495Z,0
2019-03-01T06:10:57.094Z,0
2019-03-01T06:11:37.693Z,0
2019-03-01T06:12:18.287Z,0
2019-03-01T06:12:58.873Z,4
2019-03-01T06:13:39.466Z,0
2019-03-01T06:14:20.053Z,0
2019-03-01T06:15:00.650Z,0
2019-03-01T06:15:41.235Z,4
2019-03-01T06:16:21.825Z,4
2019-03-01T06:17:02.441Z,0
2019-03-01T06:17:43.104Z,4
2019-03-01T06:18:23.687Z,0
2019-03-01T06:19:04.301Z,4
2019-03-01T06:19:44.890Z,4
2019-03-01T06:20:25.556Z,4
2019-03-01T06:21:06.283Z,4
2019-03-01T06:21:47.969Z,8
2019-03-01T06:22:27.609Z,8
2019-03-01T06:23:08.229Z,8
2019-03-01T06:23:48.813Z,8
2019-03-01T06:24:29.426Z,8
2019-03-01T06:25:10.090Z,12
2019-03-01T06:25:50.721Z,12
2019-03-01T06:26:31.359Z,16
2019-03-01T06:27:11.979Z,16
2019-03-01T06:27:52.653Z,16
2019-03-01T06:28:33.227Z,16
2019-03-01T06:29:13.819Z,16
2019-03-01T06:29:54.405Z,20
2019-03-01T06:30:35.003Z,24
2019-03-01T06:31:15.620Z,24
2019-03-01T06:31:56.227Z,24
2019-03-01T06:32:36.828Z,28
2019-03-01T06:33:17.417Z,32
2019-03-01T06:33:58.007Z,32
2019-03-01T06:34:38.613Z,36
2019-03-01T06:35:19.235Z,40
2019-03-01T06:35:59.827Z,40
2019-03-01T06:36:40.422Z,44
2019-03-01T06:37:21.009Z,48
2019-03-01T06:38:01.591Z,52
2019-03-01T06:38:42.183Z,52
2019-03-01T06:39:22.783Z,60
2019-03-01T06:40:03.395Z,60
2019-03-01T06:40:43.979Z,68
2019-03-01T06:41:24.580Z,72
2019-03-01T06:42:05.175Z,76
2019-03-01T06:42:45.758Z,80
2019-03-01T06:43:26.419Z,80
2019-03-01T06:44:06.955Z,88
2019-03-01T06:44:47.553Z,92
2019-03-01T06:45:28.157Z,100
2019-03-01T06:46:08.757Z,104
2019-03-01T06:46:49.368Z,112
2019-03-01T06:47:29.992Z,116
2019-03-01T06:48:10.565Z,120
2019-03-01T06:48:51.163Z,124
2019-03-01T06:49:31.759Z,136
2019-03-01T06:50:13.100Z,140
2019-03-01T06:50:52.976Z,144
2019-03-01T06:51:33.575Z,148
2019-03-01T06:52:14.182Z,156
2019-03-01T06:52:54.791Z,164
2019-03-01T06:53:35.383Z,168
2019-03-01T06:54:15.976Z,176
2019-03-01T06:54:56.575Z,180
2019-03-01T06:55:37.164Z,188
2019-03-01T06:56:17.752Z,196
2019-03-01T06:56:58.343Z,200
2019-03-01T06:57:38.931Z,204
2019-03-01T06:58:19.569Z,212
2019-03-01T06:59:00.489Z,220
2019-03-01T06:59:41.114Z,228
2019-03-01T07:00:21.703Z,236
2019-03-01T07:01:02.293Z,240
2019-03-01T07:01:42.873Z,244
2019-03-01T07:02:23.475Z,252
2019-03-01T07:03:04.076Z,260
2019-03-01T07:03:44.684Z,268
2019-03-01T07:04:25.304Z,276
2019-03-01T07:05:05.897Z,284
2019-03-01T07:05:46.538Z,284
2019-03-01T07:06:27.075Z,292
2019-03-01T07:07:07.687Z,300
2019-03-01T07:07:48.295Z,304
2019-03-01T07:08:28.903Z,308
2019-03-01T07:09:09.516Z,320
2019-03-01T07:09:50.109Z,324
2019-03-01T07:10:30.703Z,328
2019-03-01T07:11:11.301Z,336
2019-03-01T07:11:51.893Z,344
2019-03-01T07:12:32.497Z,348
2019-03-01T07:13:13.096Z,356
2019-03-01T07:13:53.681Z,364
2019-03-01T07:14:34.305Z,368
2019-03-01T07:15:14.944Z,376
2019-03-01T07:15:55.515Z,384
2019-03-01T07:16:36.101Z,388
2019-03-01T07:17:16.705Z,412
2019-03-01T07:17:57.299Z,464
2019-03-01T07:18:37.889Z,532
2019-03-01T07:19:18.487Z,596
2019-03-01T07:19:59.093Z,628
2019-03-01T07:20:39.703Z,656
2019-03-01T07:21:20.307Z,684
2019-03-01T07:22:00.911Z,704
2019-03-01T07:22:41.513Z,720
2019-03-01T07:23:22.113Z,732
2019-03-01T07:24:02.726Z,728
2019-03-01T07:24:43.305Z,732
2019-03-01T07:25:23.895Z,736
2019-03-01T07:26:04.487Z,736
2019-03-01T07:26:45.079Z,740
2019-03-01T07:27:25.663Z,740
2019-03-01T07:28:06.259Z,736
2019-03-01T07:28:46.849Z,736
2019-03-01T07:29:27.443Z,736
2019-03-01T07:30:08.075Z,740
2019-03-01T07:30:48.743Z,736
2019-03-01T07:31:29.333Z,728
2019-03-01T07:32:09.945Z,728
2019-03-01T07:32:50.548Z,728
2019-03-01T07:33:31.129Z,724
2019-03-01T07:34:11.707Z,716
2019-03-01T07:34:52.299Z,712
2019-03-01T07:35:32.893Z,704
2019-03-01T07:36:13.505Z,700
2019-03-01T07:36:54.115Z,696
2019-03-01T07:37:34.719Z,692
2019-03-01T07:38:15.306Z,688
2019-03-01T07:38:55.897Z,676
2019-03-01T07:39:36.487Z,668
2019-03-01T07:40:17.086Z,664
2019-03-01T07:40:57.683Z,660
2019-03-01T07:41:38.275Z,648
2019-03-01T07:42:18.872Z,636
2019-03-01T07:42:59.475Z,628
2019-03-01T07:43:40.105Z,616
2019-03-01T07:44:20.737Z,608
2019-03-01T07:45:01.327Z,600
2019-03-01T07:45:41.918Z,592
2019-03-01T07:46:22.730Z,584
2019-03-01T07:47:03.114Z,584
2019-03-01T07:47:43.730Z,580
2019-03-01T07:48:24.331Z,576
2019-03-01T07:49:05.015Z,576
2019-03-01T07:49:45.534Z,572
2019-03-01T07:50:26.136Z,572
2019-03-01T07:51:06.760Z,572
2019-03-01T07:51:47.356Z,568
2019-03-01T07:52:27.950Z,572
2019-03-01T07:53:08.562Z,568
2019-03-01T07:53:49.153Z,568
2019-03-01T07:54:29.754Z,568
2019-03-01T07:55:10.368Z,568
2019-03-01T07:55:50.953Z,568
2019-03-01T07:56:31.538Z,568
2019-03-01T07:57:14.726Z,560
2019-03-01T07:57:52.740Z,556
2019-03-01T07:58:33.332Z,560
2019-03-01T07:59:13.914Z,560
2019-03-01T07:59:54.512Z,560
2019-03-01T08:00:35.171Z,556
2019-03-01T08:01:15.814Z,556
2019-03-01T08:01:56.447Z,552
2019-03-01T08:02:39.711Z,548
2019-03-01T08:03:17.634Z,552
2019-03-01T08:03:58.216Z,548
2019-03-01T08:04:38.850Z,548
2019-03-01T08:05:19.484Z,544
2019-03-01T08:06:00.076Z,544
2019-03-01T08:06:40.688Z,540
2019-03-01T08:07:23.513Z,536
2019-03-01T08:08:03.436Z,528
2019-03-01T08:08:42.469Z,528
2019-03-01T08:09:23.105Z,524
2019-03-01T08:10:03.725Z,524
2019-03-01T08:10:44.305Z,520
2019-03-01T08:11:24.950Z,520
2019-03-01T08:12:07.230Z,520
2019-03-01T08:12:47.407Z,520
2019-03-01T08:13:27.001Z,512
2019-03-01T08:14:07.350Z,512
2019-03-01T08:14:47.960Z,508
2019-03-01T08:15:28.554Z,512
2019-03-01T08:16:09.146Z,508
2019-03-01T08:16:52.540Z,508
2019-03-01T08:17:31.494Z,508
2019-03-01T08:18:10.945Z,508
2019-03-01T08:18:51.538Z,500
2019-03-01T08:19:32.148Z,508
2019-03-01T08:20:12.740Z,508
2019-03-01T08:20:53.338Z,512
2019-03-01T08:21:33.930Z,508
2019-03-01T08:22:14.526Z,512
2019-03-01T08:22:56.712Z,508
2019-03-01T08:23:35.973Z,508
2019-03-01T08:24:16.326Z,508
2019-03-01T08:24:56.940Z,508
2019-03-01T08:25:37.537Z,512
2019-03-01T08:26:18.123Z,512
2019-03-01T08:26:58.738Z,516
2019-03-01T08:27:41.916Z,516
2019-03-01T08:28:21.856Z,520
2019-03-01T08:29:00.564Z,520
2019-03-01T08:29:41.153Z,524
2019-03-01T08:30:21.756Z,524
2019-03-01T08:31:02.352Z,524
2019-03-01T08:31:42.956Z,528
2019-03-01T08:32:23.542Z,528
2019-03-01T08:33:06.682Z,532
2019-03-01T08:33:44.734Z,536
2019-03-01T08:34:25.358Z,536
2019-03-01T08:35:06.147Z,540
2019-03-01T08:35:46.569Z,536
2019-03-01T08:36:27.174Z,540
2019-03-01T08:37:08.245Z,544
2019-03-01T08:37:49.720Z,544
2019-03-01T08:38:29.732Z,548
2019-03-01T08:39:09.626Z,548
2019-03-01T08:39:50.216Z,552
2019-03-01T08:40:30.818Z,552
2019-03-01T08:41:11.407Z,556
2019-03-01T08:41:52.002Z,560
2019-03-01T08:42:36.286Z,560
2019-03-01T08:43:13.302Z,564
2019-03-01T08:43:53.802Z,564
2019-03-01T08:44:34.410Z,564
2019-03-01T08:45:14.980Z,584
2019-03-01T08:45:55.620Z,568
2019-03-01T08:46:36.206Z,572
2019-03-01T08:47:23.191Z,576
2019-03-01T08:47:58.727Z,576
2019-03-01T08:48:37.958Z,580
2019-03-01T08:49:18.556Z,592
2019-03-01T08:49:59.142Z,620
2019-03-01T08:50:39.742Z,588
2019-03-01T08:51:22.521Z,588
2019-03-01T08:52:01.407Z,588
2019-03-01T08:52:41.544Z,588
2019-03-01T08:53:22.154Z,600
2019-03-01T08:54:02.741Z,596
2019-03-01T08:54:43.338Z,596
2019-03-01T08:55:23.947Z,596
2019-03-01T08:56:04.535Z,596
2019-03-01T08:56:46.339Z,596
2019-03-01T08:57:27.377Z,600
2019-03-01T08:58:07.063Z,600
2019-03-01T08:58:46.906Z,608
2019-03-01T08:59:27.508Z,608
2019-03-01T09:00:08.106Z,612
2019-03-01T09:00:48.702Z,612
2019-03-01T09:01:29.300Z,616
2019-03-01T09:02:11.872Z,616
2019-03-01T09:02:50.510Z,624
2019-03-01T09:03:31.110Z,620
2019-03-01T09:04:14.063Z,624
2019-03-01T09:04:52.310Z,628
2019-03-01T09:05:32.909Z,628
2019-03-01T09:06:13.499Z,628
2019-03-01T09:06:54.100Z,632
2019-03-01T09:07:34.720Z,632
2019-03-01T09:08:15.322Z,632
2019-03-01T09:08:55.918Z,636
2019-03-01T09:09:36.500Z,636
2019-03-01T09:10:17.082Z,640
2019-03-01T09:10:57.698Z,640
2019-03-01T09:11:41.602Z,640
2019-03-01T09:12:18.905Z,640
2019-03-01T09:12:59.502Z,644
2019-03-01T09:13:40.134Z,644
2019-03-01T09:14:22.618Z,644
2019-03-01T09:15:04.404Z,648
2019-03-01T09:15:41.937Z,652
2019-03-01T09:16:22.529Z,656
2019-03-01T09:17:03.137Z,656
2019-03-01T09:17:43.727Z,660
2019-03-01T09:18:24.329Z,656
2019-03-01T09:19:04.937Z,656
2019-03-01T09:19:45.514Z,660
2019-03-01T09:20:26.109Z,660
2019-03-01T09:21:12.130Z,664
2019-03-01T09:21:50.040Z,660
2019-03-01T09:22:28.766Z,680
2019-03-01T09:23:21.073Z,664
2019-03-01T09:23:51.513Z,668
2019-03-01T09:24:29.991Z,668
2019-03-01T09:25:10.349Z,668
2019-03-01T09:25:51.002Z,672
2019-03-01T09:26:31.631Z,676
2019-03-01T09:27:12.235Z,676
2019-03-01T09:27:52.823Z,680
2019-03-01T09:28:37.818Z,680
2019-03-01T09:29:18.397Z,684
2019-03-01T09:29:56.129Z,688
2019-03-01T09:30:35.240Z,688
2019-03-01T09:31:15.833Z,692
2019-03-01T09:31:57.615Z,696
2019-03-01T09:32:37.067Z,696
2019-03-01T09:33:21.151Z,692
2019-03-01T09:33:58.301Z,700
2019-03-01T09:34:38.871Z,700
2019-03-01T09:35:19.505Z,700
2019-03-01T09:36:00.137Z,704
2019-03-01T09:36:40.713Z,704
2019-03-01T09:37:21.358Z,704
2019-03-01T09:38:04.457Z,708
2019-03-01T09:38:43.553Z,708
2019-03-01T09:39:23.167Z,712
2019-03-01T09:40:05.639Z,716
2019-03-01T09:40:44.368Z,716
2019-03-01T09:41:24.969Z,716
2019-03-01T09:42:06.405Z,716
2019-03-01T09:42:47.371Z,716
2019-03-01T09:43:27.786Z,720
2019-03-01T09:44:07.423Z,720
2019-03-01T09:44:48.372Z,724
2019-03-01T09:45:35.758Z,728
2019-03-01T09:46:09.229Z,732
2019-03-01T09:46:49.848Z,732
2019-03-01T09:47:33.477Z,732
2019-03-01T09:48:11.989Z,736
2019-03-01T09:48:51.659Z,736