createdAt,value
2016-10-02T00:01:07.743Z,0
2016-10-02T00:02:17.736Z,0
2016-10-02T00:03:28.013Z,0
2016-10-02T00:04:38.310Z,0
2016-10-02T00:05:48.307Z,0
2016-10-02T00:06:58.594Z,0
2016-10-02T00:08:08.585Z,0
2016-10-02T00:09:18.586Z,0
2016-10-02T00:10:28.879Z,0
2016-10-02T00:11:38.851Z,0
2016-10-02T00:12:48.820Z,0
2016-10-02T00:13:58.499Z,0
2016-10-02T00:15:08.780Z,0
2016-10-02T00:16:18.774Z,0
2016-10-02T00:17:28.753Z,0
2016-10-02T00:18:38.731Z,0
2016-10-02T00:19:48.432Z,0
2016-10-02T00:20:58.408Z,0
2016-10-02T00:22:08.710Z,0
2016-10-02T00:23:18.702Z,0
2016-10-02T00:24:28.380Z,0
2016-10-02T00:25:38.374Z,0
2016-10-02T00:26:48.661Z,0
2016-10-02T00:27:58.652Z,0
2016-10-02T00:29:08.947Z,0
2016-10-02T00:30:18.949Z,0
2016-10-02T00:31:28.945Z,0
2016-10-02T00:32:39.246Z,0
2016-10-02T00:33:49.248Z,0
2016-10-02T00:34:59.250Z,0
2016-10-02T00:36:09.532Z,0
2016-10-02T00:37:19.522Z,0
2016-10-02T00:38:29.506Z,0
2016-10-02T00:39:39.806Z,0
2016-10-02T00:40:49.788Z,0
2016-10-02T00:42:00.095Z,0
2016-10-02T00:43:10.388Z,0
2016-10-02T00:44:20.680Z,0
2016-10-02T00:45:30.364Z,0
2016-10-02T00:46:40.655Z,0
2016-10-02T00:47:50.952Z,0
2016-10-02T00:49:00.964Z,0
2016-10-02T00:50:11.256Z,0
2016-10-02T00:51:21.560Z,0
2016-10-02T00:52:31.572Z,0
2016-10-02T00:53:41.794Z,0
2016-10-02T00:54:52.079Z,0
2016-10-02T00:56:02.364Z,0
2016-10-02T00:57:12.361Z,0
2016-10-02T00:58:22.648Z,0
2016-10-02T00:59:32.645Z,0
2016-10-02T01:00:42.646Z,0
2016-10-02T01:01:52.321Z,0
2016-10-02T01:03:02.631Z,0
2016-10-02T01:04:12.927Z,0
2016-10-02T01:05:23.204Z,0
2016-10-02T01:06:33.190Z,0
2016-10-02T01:07:43.477Z,0
2016-10-02T01:08:53.767Z,0
2016-10-02T01:10:04.063Z,0
2016-10-02T01:11:13.731Z,0
2016-10-02T01:12:23.711Z,0
2016-10-02T01:13:33.739Z,0
2016-10-02T01:14:44.017Z,0
2016-10-02T01:15:54.313Z,0
2016-10-02T01:17:04.285Z,0
2016-10-02T01:18:13.951Z,0
2016-10-02T01:19:23.623Z,0
2016-10-02T01:25:52.804Z,0
2016-10-02T01:27:02.781Z,0
2016-10-02T01:28:12.754Z,0
2016-10-02T01:29:22.743Z,0
2016-10-02T01:30:33.047Z,0
2016-10-02T01:31:43.018Z,0
2016-10-02T01:32:53.321Z,0
2016-10-02T01:34:03.630Z,0
2016-10-02T01:35:13.618Z,0
2016-10-02T01:36:23.942Z,0
2016-10-02T01:37:34.241Z,0
2016-10-02T01:38:44.528Z,0
2016-10-02T01:39:54.234Z,0
2016-10-02T01:41:04.524Z,0
2016-10-02T01:42:14.505Z,0
2016-10-02T01:43:24.787Z,0
2016-10-02T01:44:34.761Z,0
2016-10-02T01:45:44.737Z,0
2016-10-02T01:46:54.725Z,0
2016-10-02T01:48:04.708Z,0
2016-10-02T01:49:14.991Z,0
2016-10-02T01:50:24.671Z,0
2016-10-02T01:51:34.958Z,0
2016-10-02T01:52:44.645Z,0
2016-10-02T01:53:54.640Z,0
2016-10-02T01:55:04.648Z,0
2016-10-02T01:56:14.620Z,0
2016-10-02T01:57:24.911Z,0
2016-10-02T01:58:35.199Z,0
2016-10-02T01:59:45.481Z,0
2016-10-02T02:00:54.533Z,0
2016-10-02T02:02:04.808Z,0
2016-10-02T02:03:15.100Z,0
2016-10-02T02:04:25.403Z,0
2016-10-02T02:05:35.383Z,0
2016-10-02T02:06:45.664Z,0
2016-10-02T02:07:55.634Z,0
2016-10-02T02:09:05.608Z,0
2016-10-02T02:10:15.905Z,0
2016-10-02T02:11:26.206Z,0
2016-10-02T02:12:36.499Z,0
2016-10-02T02:13:46.476Z,0
2016-10-02T02:14:56.767Z,0
2016-10-02T02:16:07.060Z,0
2016-10-02T02:17:17.051Z,0
2016-10-02T02:18:27.031Z,0
2016-10-02T02:19:37.002Z,0
2016-10-02T02:20:47.284Z,0
2016-10-02T02:21:57.588Z,0
2016-10-02T02:23:07.880Z,0
2016-10-02T02:24:17.862Z,0
2016-10-02T02:25:28.168Z,0
2016-10-02T02:26:38.458Z,0
2016-10-02T02:27:48.746Z,0
2016-10-02T02:28:59.033Z,0
2016-10-02T02:30:09.046Z,0
2016-10-02T02:31:19.037Z,0
2016-10-02T02:32:29.005Z,0
2016-10-02T02:33:39.304Z,0
2016-10-02T02:34:49.277Z,0
2016-10-02T02:35:59.564Z,0
2016-10-02T02:37:09.245Z,0
2016-10-02T02:38:18.622Z,0
2016-10-02T02:39:28.599Z,0
2016-10-02T02:40:38.578Z,0
2016-10-02T02:41:48.251Z,0
2016-10-02T02:42:57.923Z,0
2016-10-02T02:44:08.210Z,0
2016-10-02T02:45:17.570Z,0
2016-10-02T02:46:27.857Z,0
2016-10-02T02:47:37.820Z,0
2016-10-02T02:48:47.497Z,0
2016-10-02T02:49:57.770Z,0
2016-10-02T02:51:08.065Z,0
2016-10-02T02:52:18.351Z,0
2016-10-02T02:53:28.340Z,0
2016-10-02T02:54:38.647Z,0
2016-10-02T02:55:48.942Z,0
2016-10-02T02:56:59.244Z,0
2016-10-02T02:58:08.921Z,0
2016-10-02T02:59:18.909Z,0
2016-10-02T03:00:29.195Z,0
2016-10-02T03:32:32.462Z,0
2016-10-02T03:33:42.750Z,0
2016-10-02T03:34:52.710Z,0
2016-10-02T03:36:03.001Z,0
2016-10-02T03:37:12.974Z,0
2016-10-02T03:38:23.277Z,0
2016-10-02T03:39:33.263Z,0
2016-10-02T03:40:43.586Z,0
2016-10-02T03:41:53.554Z,0
2016-10-02T03:43:03.532Z,0
2016-10-02T03:44:13.813Z,0
2016-10-02T03:45:24.111Z,0
2016-10-02T03:46:34.413Z,0
2016-10-02T03:47:44.700Z,0
2016-10-02T03:48:54.675Z,0
2016-10-02T03:50:04.349Z,0
2016-10-02T03:51:14.629Z,0
2016-10-02T03:52:24.300Z,0
2016-10-02T03:53:34.609Z,0
2016-10-02T03:54:43.980Z,0
2016-10-02T03:55:53.959Z,0
2016-10-02T03:57:04.243Z,0
2016-10-02T03:58:14.514Z,0
2016-10-02T03:59:24.186Z,0
2016-10-02T04:00:34.478Z,0
2016-10-02T04:01:44.755Z,0
2016-10-02T04:02:55.058Z,0
2016-10-02T04:04:05.348Z,0
2016-10-02T04:05:15.651Z,0
2016-10-02T04:06:25.636Z,0
2016-10-02T04:07:35.617Z,0
2016-10-02T04:08:45.593Z,0
2016-10-02T04:09:54.954Z,0
2016-10-02T04:11:04.328Z,0
2016-10-02T04:12:14.340Z,0
2016-10-02T04:13:24.022Z,0
2016-10-02T04:14:34.316Z,0
2016-10-02T04:15:44.305Z,0
2016-10-02T04:16:54.602Z,0
2016-10-02T04:18:04.885Z,0
2016-10-02T04:19:15.174Z,0
2016-10-02T04:20:25.162Z,0
2016-10-02T04:21:35.444Z,0
2016-10-02T04:22:45.418Z,4
2016-10-02T04:23:55.728Z,4
2016-10-02T04:25:05.694Z,4
2016-10-02T04:26:15.365Z,0
2016-10-02T04:27:25.045Z,0
2016-10-02T04:28:34.713Z,4
2016-10-02T04:29:45.007Z,0
2016-10-02T04:30:54.695Z,4
2016-10-02T04:32:04.385Z,4
2016-10-02T04:33:14.361Z,4
2016-10-02T04:34:24.349Z,8
2016-10-02T04:35:34.321Z,4
2016-10-02T04:36:44.622Z,8
2016-10-02T04:37:54.587Z,12
2016-10-02T04:39:04.580Z,12
2016-10-02T04:40:14.865Z,16
2016-10-02T04:41:25.147Z,20
2016-10-02T04:42:34.824Z,24
2016-10-02T04:43:44.201Z,28
2016-10-02T04:44:54.178Z,36
2016-10-02T04:46:04.167Z,40
2016-10-02T04:47:13.832Z,52
2016-10-02T04:48:23.819Z,64
2016-10-02T04:49:33.806Z,76
2016-10-02T04:50:43.787Z,88
2016-10-02T04:51:54.089Z,100
2016-10-02T04:53:04.397Z,116
2016-10-02T04:54:14.697Z,132
2016-10-02T04:55:24.059Z,152
2016-10-02T04:56:34.349Z,164
2016-10-02T04:57:44.644Z,180
2016-10-02T04:58:54.319Z,196
2016-10-02T05:00:04.607Z,224
2016-10-02T05:01:14.588Z,244
2016-10-02T05:02:24.260Z,268
2016-10-02T05:03:34.262Z,292
2016-10-02T05:04:44.249Z,324
2016-10-02T05:05:54.530Z,348
2016-10-02T05:07:04.845Z,380
2016-10-02T05:08:14.832Z,416
2016-10-02T05:09:25.133Z,468
2016-10-02T05:10:35.106Z,516
2016-10-02T05:11:45.392Z,564
2016-10-02T05:12:55.377Z,604
2016-10-02T05:14:05.365Z,640
2016-10-02T05:15:15.362Z,680
2016-10-02T05:16:25.335Z,704
2016-10-02T05:17:35.621Z,752
2016-10-02T05:18:44.973Z,796
2016-10-02T05:19:54.958Z,824
2016-10-02T05:21:04.946Z,852
2016-10-02T05:22:15.252Z,896
2016-10-02T05:23:25.543Z,956
2016-10-02T05:24:35.515Z,1016
2016-10-02T05:25:45.838Z,1088
2016-10-02T05:26:56.148Z,1156
2016-10-02T05:28:06.119Z,1224
2016-10-02T05:29:16.096Z,1284
2016-10-02T05:30:26.077Z,1344
2016-10-02T05:31:35.744Z,1396
2016-10-02T05:32:45.726Z,1452
2016-10-02T05:33:55.407Z,1500
2016-10-02T05:35:05.400Z,1544
2016-10-02T05:36:15.094Z,1572
2016-10-02T05:37:25.092Z,1608
2016-10-02T05:38:35.411Z,1640
2016-10-02T05:39:45.412Z,1664
2016-10-02T05:40:55.395Z,1664
2016-10-02T05:42:05.444Z,1644
2016-10-02T05:43:15.732Z,1620
2016-10-02T05:44:25.716Z,1588
2016-10-02T05:45:36.019Z,1564
2016-10-02T05:46:46.314Z,1556
2016-10-02T05:47:56.595Z,1560
2016-10-02T05:49:06.894Z,1576
2016-10-02T05:50:16.859Z,1588
2016-10-02T05:51:26.542Z,1616
2016-10-02T05:52:36.520Z,1632
2016-10-02T05:53:46.515Z,1652
2016-10-02T05:54:56.496Z,1672
2016-10-02T05:56:06.797Z,1692
2016-10-02T05:57:17.107Z,1724
2016-10-02T05:58:27.085Z,1768
2016-10-02T05:59:37.085Z,1796
2016-10-02T06:00:47.378Z,1816
2016-10-02T06:01:57.683Z,1836
2016-10-02T06:03:07.372Z,1864
2016-10-02T06:04:16.730Z,1892
2016-10-02T06:05:26.721Z,1920
2016-10-02T06:06:36.395Z,1944
2016-10-02T06:07:46.386Z,1980
2016-10-02T06:08:56.369Z,2020
2016-10-02T06:10:06.049Z,2068
2016-10-02T06:11:16.330Z,2116
2016-10-02T06:12:26.627Z,2156
2016-10-02T06:13:36.307Z,2168
2016-10-02T06:14:46.601Z,2180
2016-10-02T06:15:56.566Z,2188
2016-10-02T06:17:06.564Z,2204
2016-10-02T06:18:16.461Z,2212
2016-10-02T06:19:26.442Z,2224
2016-10-02T06:20:36.744Z,2216
2016-10-02T06:21:47.031Z,2188
2016-10-02T06:22:56.696Z,2156
2016-10-02T06:24:06.689Z,2128
2016-10-02T06:25:16.671Z,2100
2016-10-02T06:26:26.657Z,2064
2016-10-02T06:27:36.637Z,2032
2016-10-02T06:28:46.631Z,2012
2016-10-02T06:29:56.914Z,2008
2016-10-02T06:31:06.898Z,2020
2016-10-02T06:32:16.872Z,2048
2016-10-02T06:33:26.843Z,2088
2016-10-02T06:34:36.866Z,2144
2016-10-02T06:35:47.148Z,2204
2016-10-02T06:36:56.838Z,2248
2016-10-02T06:38:07.149Z,2272
2016-10-02T06:39:17.126Z,2288
2016-10-02T06:40:27.407Z,2320
2016-10-02T06:41:37.709Z,2364
2016-10-02T06:42:47.372Z,2424
2016-10-02T06:43:57.652Z,2488
2016-10-02T06:45:07.354Z,2540
2016-10-02T06:46:17.332Z,2596
2016-10-02T06:47:27.008Z,2652
2016-10-02T06:48:37.313Z,2712
2016-10-02T06:49:47.625Z,2772
2016-10-02T06:50:57.614Z,2824
2016-10-02T06:52:07.605Z,2868
2016-10-02T06:53:17.916Z,2908
2016-10-02T06:54:27.899Z,2944
2016-10-02T06:55:37.891Z,2988
2016-10-02T06:56:47.874Z,3032
2016-10-02T06:57:57.853Z,3076
2016-10-02T06:59:08.147Z,3108
2016-10-02T07:00:18.143Z,3144
2016-10-02T07:01:28.144Z,3184
2016-10-02T07:02:38.152Z,3216
2016-10-02T07:03:48.153Z,3240
2016-10-02T07:04:57.830Z,3256
2016-10-02T07:06:07.493Z,3284
2016-10-02T07:07:17.478Z,3312
2016-10-02T07:08:27.464Z,3340
2016-10-02T07:09:37.754Z,3384
2016-10-02T07:10:48.054Z,3452
2016-10-02T07:11:58.354Z,3528
2016-10-02T07:13:08.347Z,3608
2016-10-02T07:14:18.355Z,3684
2016-10-02T07:15:28.326Z,3748
2016-10-02T07:16:38.001Z,3808
2016-10-02T07:17:48.304Z,3860
2016-10-02T07:18:58.597Z,3920
2016-10-02T07:20:08.610Z,3960
2016-10-02T07:21:18.914Z,3980
2016-10-02T07:22:29.205Z,3988
2016-10-02T07:23:39.187Z,4004
2016-10-02T07:24:49.496Z,4024
2016-10-02T07:25:59.496Z,4064
2016-10-02T07:27:09.807Z,4116
2016-10-02T07:28:19.771Z,4148
2016-10-02T07:29:30.068Z,4140
2016-10-02T07:30:40.360Z,4092
2016-10-02T07:31:50.651Z,4032
2016-10-02T07:33:00.955Z,3980
2016-10-02T07:34:11.249Z,3944
2016-10-02T07:35:21.233Z,3924
2016-10-02T07:36:30.913Z,3912
2016-10-02T07:37:40.911Z,3892
2016-10-02T07:38:50.934Z,3876
2016-10-02T07:40:01.229Z,3872
2016-10-02T07:41:11.231Z,3908
2016-10-02T07:42:21.219Z,3972
2016-10-02T07:43:31.209Z,4064
2016-10-02T07:44:41.199Z,4144
2016-10-02T07:45:50.875Z,4208
2016-10-02T07:47:00.855Z,4244
2016-10-02T07:48:10.846Z,4248
2016-10-02T07:49:20.558Z,4236
2016-10-02T07:50:30.548Z,4172
2016-10-02T07:51:40.891Z,4076
2016-10-02T07:52:51.206Z,3988
2016-10-02T07:54:00.881Z,3952
2016-10-02T07:55:11.172Z,3952
2016-10-02T07:56:21.164Z,3972
2016-10-02T07:57:31.159Z,4020
2016-10-02T07:58:40.855Z,4072
2016-10-02T07:59:50.574Z,4140
2016-10-02T08:01:00.583Z,4220
2016-10-02T08:02:10.890Z,4320
2016-10-02T08:03:20.882Z,4404
2016-10-02T08:04:30.564Z,4468
2016-10-02T08:05:40.556Z,4500
2016-10-02T08:06:50.842Z,4500
2016-10-02T08:08:01.148Z,4468
2016-10-02T08:09:11.450Z,4420
2016-10-02T08:10:21.428Z,4368
2016-10-02T08:11:31.736Z,4312
2016-10-02T08:12:41.726Z,4252
2016-10-02T08:13:52.077Z,4200
2016-10-02T08:15:01.765Z,4144
2016-10-02T08:16:12.078Z,4088
2016-10-02T08:17:21.764Z,4028
2016-10-02T08:18:32.065Z,3952
2016-10-02T08:19:42.357Z,3840
2016-10-02T08:20:52.034Z,3736
2016-10-02T08:22:02.017Z,3656
2016-10-02T08:23:12.325Z,3624
2016-10-02T08:24:22.018Z,3596
2016-10-02T08:25:32.323Z,3584
2016-10-02T08:26:42.614Z,3576
2016-10-02T08:27:52.595Z,3572
2016-10-02T08:29:02.631Z,3564
2016-10-02T08:30:12.980Z,3548
2016-10-02T08:31:23.269Z,3516
2016-10-02T08:32:33.566Z,3476
2016-10-02T08:33:43.564Z,3424
2016-10-02T08:34:53.872Z,3356
2016-10-02T08:36:04.163Z,3292
2016-10-02T08:37:14.470Z,3244
2016-10-02T08:38:24.775Z,3208
2016-10-02T08:39:34.782Z,3188
2016-10-02T08:40:45.092Z,3180
2016-10-02T08:41:55.074Z,3192
2016-10-02T08:43:05.377Z,3200
2016-10-02T08:44:14.748Z,3184
2016-10-02T08:45:25.059Z,3152
2016-10-02T08:46:35.357Z,3120
2016-10-02T08:47:45.343Z,3116
2016-10-02T08:48:55.036Z,3144
2016-10-02T08:50:05.367Z,3216
2016-10-02T08:51:15.675Z,3308
2016-10-02T08:52:25.976Z,3388
2016-10-02T08:53:35.978Z,3456
2016-10-02T08:54:45.945Z,3496
2016-10-02T08:55:55.622Z,3524
2016-10-02T08:57:05.848Z,3544
2016-10-02T08:58:16.148Z,3564
2016-10-02T08:59:26.170Z,3616
2016-10-02T09:00:36.484Z,3676
2016-10-02T09:01:46.174Z,3736
2016-10-02T09:02:56.496Z,3780
2016-10-02T09:04:06.514Z,3804
2016-10-02T09:05:16.835Z,3848
2016-10-02T09:06:27.116Z,3896
2016-10-02T09:07:37.101Z,3932
2016-10-02T09:08:47.315Z,3960
2016-10-02T09:09:57.296Z,3980
2016-10-02T09:11:07.573Z,3960
2016-10-02T09:12:17.564Z,3944
2016-10-02T09:13:28.096Z,3944
2016-10-02T09:14:38.427Z,3924
2016-10-02T09:15:48.415Z,3892
2016-10-02T09:16:58.738Z,3828
2016-10-02T09:18:08.727Z,3756
2016-10-02T09:19:19.039Z,3720
2016-10-02T09:20:29.350Z,3692
2016-10-02T09:21:39.349Z,3664
2016-10-02T09:22:49.355Z,3632
2016-10-02T09:23:59.653Z,3564
2016-10-02T09:25:09.939Z,3488
2016-10-02T09:26:20.250Z,3420
2016-10-02T09:27:30.561Z,3340
2016-10-02T09:28:40.874Z,3268
2016-10-02T09:29:50.847Z,3176
2016-10-02T09:31:00.853Z,3080
2016-10-02T09:32:10.844Z,2976
2016-10-02T09:33:20.871Z,2872
2016-10-02T09:34:30.870Z,2772
2016-10-02T09:35:40.866Z,2696
2016-10-02T09:36:50.840Z,2644
2016-10-02T09:38:00.528Z,2608
2016-10-02T09:39:11.050Z,2580
2016-10-02T09:40:22.151Z,2536
2016-10-02T09:41:32.149Z,2472
2016-10-02T09:42:42.448Z,2396
2016-10-02T09:43:52.155Z,2308
2016-10-02T09:45:02.447Z,2252
2016-10-02T09:46:12.759Z,2212
2016-10-02T09:47:22.762Z,2192
2016-10-02T09:48:32.431Z,2192
2016-10-02T09:49:42.755Z,2208
2016-10-02T09:50:53.052Z,2212
2016-10-02T09:52:03.057Z,2208
2016-10-02T09:53:13.070Z,2204
2016-10-02T09:54:23.408Z,2208
2016-10-02T09:55:33.107Z,2212
2016-10-02T09:56:43.128Z,2224
2016-10-02T09:57:53.412Z,2244
2016-10-02T09:59:03.722Z,2272
2016-10-02T10:00:13.412Z,2308
2016-10-02T10:01:23.755Z,2336
2016-10-02T10:02:33.767Z,2344
2016-10-02T10:03:44.085Z,2352
2016-10-02T10:04:54.389Z,2356
2016-10-02T10:06:04.708Z,2356
2016-10-02T10:07:14.702Z,2348
2016-10-02T10:08:24.371Z,2328
2016-10-02T10:09:34.364Z,2320
2016-10-02T10:10:44.364Z,2316
2016-10-02T10:11:54.342Z,2320
2016-10-02T10:13:04.326Z,2320
2016-10-02T10:14:14.623Z,2308
2016-10-02T10:15:24.939Z,2308
2016-10-02T10:16:35.236Z,2308
2016-10-02T10:17:45.527Z,2288
2016-10-02T10:18:55.509Z,2288
2016-10-02T10:20:05.486Z,2296
2016-10-02T10:21:15.483Z,2300
2016-10-02T10:22:25.473Z,2296
2016-10-02T10:23:35.785Z,2300
2016-10-02T10:24:46.099Z,2312
2016-10-02T10:25:55.464Z,2336
2016-10-02T10:27:05.457Z,2380
2016-10-02T10:28:15.449Z,2432
2016-10-02T10:29:25.145Z,2492
2016-10-02T10:30:35.150Z,2536
2016-10-02T10:31:45.138Z,2580
2016-10-02T10:32:55.458Z,2632
2016-10-02T10:34:05.157Z,2692
2016-10-02T10:35:15.168Z,2752
2016-10-02T10:36:25.171Z,2808
2016-10-02T10:37:35.171Z,2880
2016-10-02T10:38:45.174Z,2928
2016-10-02T10:39:55.475Z,2960
2016-10-02T10:41:05.796Z,2984
2016-10-02T10:42:16.103Z,3004
2016-10-02T10:43:26.433Z,3044
2016-10-02T10:44:36.136Z,3108
2016-10-02T10:45:46.658Z,3160
2016-10-02T10:46:56.334Z,3180
2016-10-02T10:48:06.647Z,3172
2016-10-02T10:49:16.333Z,3176
2016-10-02T10:50:26.655Z,3228
2016-10-02T10:51:36.057Z,3312
2016-10-02T10:52:46.362Z,3420
2016-10-02T10:53:56.040Z,3532
2016-10-02T10:55:06.057Z,3644
2016-10-02T10:56:16.347Z,3748
2016-10-02T10:57:26.335Z,3856
2016-10-02T10:58:36.347Z,3948
2016-10-02T10:59:46.651Z,4040
2016-10-02T11:00:56.626Z,4148
2016-10-02T11:02:06.012Z,4252
2016-10-02T11:03:15.722Z,4348
2016-10-02T11:04:26.051Z,4448
2016-10-02T11:05:35.748Z,4544
2016-10-02T11:06:45.749Z,4632
2016-10-02T11:07:56.050Z,4708
2016-10-02T11:09:06.328Z,4780
2016-10-02T11:10:15.996Z,4836
2016-10-02T11:11:25.970Z,4892
2016-10-02T11:12:36.263Z,4928
2016-10-02T11:13:46.250Z,4944
2016-10-02T11:14:56.260Z,4936
2016-10-02T11:16:06.276Z,4928
2016-10-02T11:17:15.949Z,4952
2016-10-02T11:18:26.249Z,4996
2016-10-02T11:19:36.226Z,5052
2016-10-02T11:20:46.509Z,5096
2016-10-02T11:21:56.497Z,5120
2016-10-02T11:23:06.805Z,5136
2016-10-02T11:24:17.105Z,5180
2016-10-02T11:25:27.399Z,5252
2016-10-02T11:26:37.397Z,5292
2016-10-02T11:27:47.718Z,5272
2016-10-02T11:28:57.718Z,5228
2016-10-02T11:30:08.040Z,5144
2016-10-02T11:31:18.041Z,5084
2016-10-02T11:32:28.367Z,5052
2016-10-02T11:33:38.071Z,5012
2016-10-02T11:34:48.365Z,4952
2016-10-02T11:35:57.766Z,4920
2016-10-02T11:37:07.772Z,4920
2016-10-02T11:38:18.098Z,4888
2016-10-02T11:39:27.864Z,4844
2016-10-02T11:40:38.183Z,4832
2016-10-02T11:41:48.167Z,4872
2016-10-02T11:42:58.169Z,4956
2016-10-02T11:44:08.161Z,5032
2016-10-02T11:45:18.162Z,5084
2016-10-02T11:46:28.153Z,5128
2016-10-02T11:47:37.529Z,5180
2016-10-02T11:48:47.527Z,5232
2016-10-02T11:49:57.826Z,5264
2016-10-02T11:51:07.813Z,5244
2016-10-02T11:52:17.833Z,5196
2016-10-02T11:53:27.218Z,5140
2016-10-02T11:54:37.529Z,5088
2016-10-02T11:55:47.843Z,5076
2016-10-02T11:56:57.216Z,5068
2016-10-02T11:58:07.225Z,5068
2016-10-02T11:59:16.934Z,5080
2016-10-02T12:00:27.252Z,5108
2016-10-02T12:01:37.580Z,5120
2016-10-02T12:02:47.895Z,5104
2016-10-02T12:03:58.285Z,5096
2016-10-02T12:05:08.608Z,5080
2016-10-02T12:06:18.907Z,5056
2016-10-02T12:07:28.918Z,4996
2016-10-02T12:08:38.597Z,4912
2016-10-02T12:09:48.909Z,4840
2016-10-02T12:10:58.599Z,4800
2016-10-02T12:12:08.914Z,4784
2016-10-02T12:13:19.230Z,4768
2016-10-02T12:14:28.611Z,4760
2016-10-02T12:15:38.928Z,4748
2016-10-02T12:16:49.050Z,4764
2016-10-02T12:17:58.730Z,4800
2016-10-02T12:19:09.047Z,4812
2016-10-02T12:20:19.349Z,4728
2016-10-02T12:21:29.641Z,4576
2016-10-02T12:22:39.947Z,4472
2016-10-02T12:23:50.264Z,4468
2016-10-02T12:25:00.602Z,4404
2016-10-02T12:26:10.267Z,4352
2016-10-02T12:27:19.953Z,4320
2016-10-02T12:28:30.262Z,4288
2016-10-02T12:29:40.572Z,4220
2016-10-02T12:30:50.884Z,4136
2016-10-02T12:32:00.866Z,4052
2016-10-02T12:33:10.858Z,3952
2016-10-02T12:34:20.847Z,3852
2016-10-02T12:35:30.856Z,3756
2016-10-02T12:36:41.158Z,3696
2016-10-02T12:37:51.142Z,3648
2016-10-02T12:39:01.436Z,3632
2016-10-02T12:40:11.753Z,3612
2016-10-02T12:41:21.764Z,3576
2016-10-02T12:42:31.767Z,3544
2016-10-02T12:43:41.458Z,3508
2016-10-02T12:44:51.769Z,3456
2016-10-02T12:46:01.767Z,3384
2016-10-02T12:47:11.758Z,3268
2016-10-02T12:48:22.073Z,3112
2016-10-02T12:49:32.374Z,2944
2016-10-02T12:50:42.054Z,2860
2016-10-02T12:51:51.735Z,2796
2016-10-02T12:53:01.757Z,2784
2016-10-02T12:54:12.061Z,2808
2016-10-02T12:55:22.354Z,2820
2016-10-02T12:56:32.362Z,2804
2016-10-02T12:57:42.658Z,2764
2016-10-02T12:58:52.952Z,2700
2016-10-02T13:00:02.979Z,2612
2016-10-02T13:01:13.279Z,2472
2016-10-02T13:02:22.971Z,2308
2016-10-02T13:03:32.970Z,2080
2016-10-02T13:04:42.733Z,1900
2016-10-02T13:05:53.134Z,1796
2016-10-02T13:07:03.616Z,1776
2016-10-02T13:08:13.930Z,1800
2016-10-02T13:09:24.256Z,1848
2016-10-02T13:10:34.563Z,1900
2016-10-02T13:11:44.865Z,1932
2016-10-02T13:12:55.184Z,1960
2016-10-02T13:14:05.503Z,1976
2016-10-02T13:15:15.196Z,1992
2016-10-02T13:16:25.500Z,1992
2016-10-02T13:17:35.818Z,1976
2016-10-02T13:18:46.143Z,1952
2016-10-02T13:19:56.468Z,1924
2016-10-02T13:21:06.763Z,1892
2016-10-02T13:22:17.072Z,1884
2016-10-02T13:23:27.076Z,1904
2016-10-02T13:24:36.488Z,1940
2016-10-02T13:25:46.782Z,1976
2016-10-02T13:26:56.789Z,2012
2016-10-02T13:28:06.796Z,2036
2016-10-02T13:29:17.088Z,2064
2016-10-02T13:30:27.383Z,2084
2016-10-02T13:31:37.680Z,2092
2016-10-02T13:32:47.971Z,2092
2016-10-02T13:33:58.268Z,2096
2016-10-02T13:35:07.955Z,2112
2016-10-02T13:36:18.268Z,2100
2016-10-02T13:37:28.259Z,2076
2016-10-02T13:38:38.636Z,2056
2016-10-02T13:39:48.347Z,2040
2016-10-02T13:40:58.354Z,2012
2016-10-02T13:42:08.343Z,1992
2016-10-02T13:43:18.333Z,1996
2016-10-02T13:44:28.654Z,1964
2016-10-02T13:45:38.650Z,1944
2016-10-02T13:46:48.641Z,1936
2016-10-02T13:47:58.315Z,1900
2016-10-02T13:49:08.316Z,1848
2016-10-02T13:50:18.298Z,1792
2016-10-02T13:51:28.608Z,1744
2016-10-02T13:52:38.897Z,1688
2016-10-02T13:53:48.582Z,1624
2016-10-02T13:54:58.889Z,1552
2016-10-02T13:56:09.208Z,1472
2016-10-02T13:57:19.207Z,1384
2016-10-02T13:58:29.205Z,1308
2016-10-02T13:59:39.505Z,1264
2016-10-02T14:00:49.828Z,1228
2016-10-02T14:01:59.811Z,1224
2016-10-02T14:03:09.813Z,1228
2016-10-02T14:04:19.494Z,1228
2016-10-02T14:05:29.474Z,1220
2016-10-02T14:06:39.790Z,1240
2016-10-02T14:07:49.484Z,1260
2016-10-02T14:08:59.482Z,1228
2016-10-02T14:10:09.812Z,1176
2016-10-02T14:11:19.505Z,1116
2016-10-02T14:12:29.795Z,1064
2016-10-02T14:13:39.467Z,1052
2016-10-02T14:14:49.465Z,1068
2016-10-02T14:15:59.467Z,1100
2016-10-02T14:17:09.154Z,1112
2016-10-02T14:18:19.147Z,1124
2016-10-02T14:19:29.516Z,1132
2016-10-02T14:20:39.364Z,1124
2016-10-02T14:21:49.681Z,1116
2016-10-02T14:22:59.992Z,1120
2016-10-02T14:24:09.983Z,1136
2016-10-02T14:25:20.273Z,1164
2016-10-02T14:26:30.564Z,1180
2016-10-02T14:27:40.569Z,1172
2016-10-02T14:28:50.562Z,1148
2016-10-02T14:30:00.848Z,1132
2016-10-02T14:31:11.179Z,1128
2016-10-02T14:32:21.482Z,1140
2016-10-02T14:33:31.481Z,1152
2016-10-02T14:34:41.483Z,1156
2016-10-02T14:35:51.481Z,1160
2016-10-02T14:37:01.489Z,1168
2016-10-02T14:38:11.489Z,1188
2016-10-02T14:39:21.783Z,1188
2016-10-02T14:40:32.103Z,1164
2016-10-02T14:41:42.442Z,1140
2016-10-02T14:42:52.422Z,1128
2016-10-02T14:44:02.739Z,1148
2016-10-02T14:45:12.740Z,1176
2016-10-02T14:46:23.040Z,1188
2016-10-02T14:47:32.708Z,1196
2016-10-02T14:48:42.710Z,1192
2016-10-02T14:49:52.709Z,1188
2016-10-02T14:51:02.423Z,1172
2016-10-02T14:52:12.955Z,1156
2016-10-02T14:53:22.933Z,1144
2016-10-02T14:54:32.621Z,1144
2016-10-02T14:55:42.931Z,1144
2016-10-02T14:56:52.908Z,1128
2016-10-02T14:58:03.213Z,1100
2016-10-02T14:59:12.905Z,1068
2016-10-02T15:00:23.221Z,1048
2016-10-02T15:01:33.531Z,1032
2016-10-02T15:02:43.535Z,1016
2016-10-02T15:03:53.540Z,1004
2016-10-02T15:05:03.851Z,980
2016-10-02T15:06:13.532Z,956
2016-10-02T15:07:23.823Z,924
2016-10-02T15:08:33.825Z,888
2016-10-02T15:09:43.819Z,848
2016-10-02T15:10:53.498Z,808
2016-10-02T15:12:03.502Z,764
2016-10-02T15:13:13.497Z,736
2016-10-02T15:14:23.479Z,720
2016-10-02T15:15:32.861Z,704
2016-10-02T15:16:43.188Z,700
2016-10-02T15:17:53.503Z,684
2016-10-02T15:19:03.502Z,668
2016-10-02T15:20:13.865Z,644
2016-10-02T15:21:24.406Z,616
2016-10-02T15:22:34.710Z,584
2016-10-02T15:23:45.025Z,560
2016-10-02T15:24:55.392Z,536
2016-10-02T15:26:05.701Z,524
2016-10-02T15:27:15.720Z,508
2016-10-02T15:28:25.742Z,496
2016-10-02T15:29:35.729Z,480
2016-10-02T15:30:45.724Z,468
2016-10-02T15:31:55.739Z,456
2016-10-02T15:33:06.041Z,448
2016-10-02T15:34:16.046Z,448
2016-10-02T15:35:26.344Z,440
2016-10-02T15:36:36.638Z,436
2016-10-02T15:37:46.052Z,424
2016-10-02T15:38:55.721Z,416
2016-10-02T15:40:05.732Z,408
2016-10-02T15:41:15.732Z,396
2016-10-02T15:42:25.741Z,388
2016-10-02T15:43:35.769Z,380
2016-10-02T15:44:46.094Z,380
2016-10-02T15:45:56.085Z,368
2016-10-02T15:47:06.419Z,360
2016-10-02T15:48:16.126Z,348
2016-10-02T15:49:26.133Z,332
2016-10-02T15:50:35.827Z,316
2016-10-02T15:51:46.140Z,300
2016-10-02T15:52:56.183Z,284
2016-10-02T15:54:06.496Z,272
2016-10-02T15:55:16.816Z,260
2016-10-02T15:56:27.127Z,252
2016-10-02T15:57:37.124Z,248
2016-10-02T15:58:47.441Z,252
2016-10-02T15:59:57.138Z,252
2016-10-02T16:01:06.854Z,252
2016-10-02T16:02:16.863Z,268
2016-10-02T16:03:27.169Z,288
2016-10-02T16:04:37.191Z,304
2016-10-02T16:05:47.212Z,296
2016-10-02T16:06:57.228Z,280
2016-10-02T16:08:07.237Z,264
2016-10-02T16:09:17.245Z,248
2016-10-02T16:10:27.559Z,228
2016-10-02T16:11:37.915Z,212
2016-10-02T16:12:47.915Z,192
2016-10-02T16:13:57.642Z,172
2016-10-02T16:15:07.655Z,156
2016-10-02T16:16:17.985Z,140
2016-10-02T16:17:28.011Z,132
2016-10-02T16:18:38.014Z,116
2016-10-02T16:19:48.371Z,108
2016-10-02T16:20:58.678Z,100
2016-10-02T16:22:08.997Z,92
2016-10-02T16:23:19.312Z,88
2016-10-02T16:24:29.633Z,88
2016-10-02T16:25:39.972Z,80
2016-10-02T16:26:50.304Z,76
2016-10-02T16:28:00.312Z,68
2016-10-02T16:29:10.628Z,64
2016-10-02T16:30:20.702Z,56
2016-10-02T16:31:31.030Z,44
2016-10-02T16:32:41.349Z,36
2016-10-02T16:33:51.387Z,28
2016-10-02T16:35:01.688Z,20
2016-10-02T16:36:12.023Z,16
2016-10-02T16:37:22.425Z,12
2016-10-02T16:38:32.770Z,12
2016-10-02T16:39:43.096Z,8