createdAt,value
2019-03-30T00:00:31.942Z,11.40
2019-03-30T00:03:01.314Z,11.30
2019-03-30T00:05:30.672Z,11.30
2019-03-30T00:08:00.055Z,11.20
2019-03-30T00:10:29.411Z,11.10
2019-03-30T00:12:58.791Z,11.00
2019-03-30T00:15:28.161Z,11.00
2019-03-30T00:17:57.532Z,10.90
2019-03-30T00:20:27.133Z,10.80
2019-03-30T00:22:56.538Z,10.70
2019-03-30T00:25:25.933Z,10.60
2019-03-30T00:27:55.278Z,10.50
2019-03-30T00:30:24.635Z,10.50
2019-03-30T00:32:54.017Z,10.40
2019-03-30T00:35:23.381Z,10.30
2019-03-30T00:37:52.751Z,10.20
2019-03-30T00:40:22.129Z,10.20
2019-03-30T00:42:51.768Z,10.10
2019-03-30T00:45:21.137Z,10.10
2019-03-30T00:47:50.808Z,10.00
2019-03-30T00:50:20.170Z,10.00
2019-03-30T00:52:49.550Z,10.00
2019-03-30T00:55:18.906Z,9.90
2019-03-30T00:57:48.273Z,9.90
2019-03-30T01:00:18.243Z,9.90
2019-03-30T01:02:47.617Z,9.80
2019-03-30T01:05:16.976Z,9.80
2019-03-30T01:07:46.350Z,9.80
2019-03-30T01:10:15.856Z,9.70
2019-03-30T01:12:45.230Z,9.70
2019-03-30T01:15:14.733Z,9.70
2019-03-30T01:17:44.100Z,9.70
2019-03-30T01:20:14.257Z,9.70
2019-03-30T01:22:43.648Z,9.70
2019-03-30T01:25:13.079Z,9.70
2019-03-30T01:27:42.527Z,9.70
2019-03-30T01:30:22.941Z,9.70
2019-03-30T01:32:44.033Z,9.70
2019-03-30T01:35:13.418Z,9.60
2019-03-30T01:37:42.847Z,9.60
2019-03-30T01:40:12.418Z,9.60
2019-03-30T01:42:44.942Z,9.60
2019-03-30T01:45:14.544Z,9.50
2019-03-30T01:47:43.992Z,9.50
2019-03-30T01:50:17.523Z,9.40
2019-03-30T01:52:45.236Z,9.40
2019-03-30T01:55:14.597Z,9.40
2019-03-30T01:57:44.290Z,9.30
2019-03-30T02:00:17.098Z,9.30
2019-03-30T02:02:46.621Z,9.20
2019-03-30T02:05:16.048Z,9.20
2019-03-30T02:07:45.422Z,9.20
2019-03-30T02:10:17.856Z,9.10
2019-03-30T02:12:47.222Z,9.10
2019-03-30T02:15:16.824Z,9.00
2019-03-30T02:17:46.190Z,9.00
2019-03-30T02:20:43.433Z,9.00
2019-03-30T02:23:13.035Z,9.00
2019-03-30T02:25:42.840Z,9.00
2019-03-30T02:28:12.354Z,9.00
2019-03-30T02:30:42.055Z,9.00
2019-03-30T02:33:11.437Z,9.00
2019-03-30T02:35:41.157Z,9.00
2019-03-30T02:38:10.527Z,9.00
2019-03-30T02:40:39.889Z,9.00
2019-03-30T02:43:09.321Z,9.00
2019-03-30T02:45:38.697Z,9.00
2019-03-30T02:48:08.081Z,9.00
2019-03-30T02:50:49.241Z,9.00
2019-03-30T02:53:08.767Z,9.00
2019-03-30T02:55:38.130Z,9.00
2019-03-30T02:58:07.507Z,9.00
2019-03-30T03:00:37.342Z,9.00
2019-03-30T03:03:06.696Z,9.00
2019-03-30T03:05:36.156Z,9.00
2019-03-30T03:08:05.567Z,9.10
2019-03-30T03:10:34.955Z,9.10
2019-03-30T03:13:04.311Z,9.10
2019-03-30T03:15:33.682Z,9.20
2019-03-30T03:18:03.061Z,9.20
2019-03-30T03:20:32.439Z,9.20
2019-03-30T03:23:01.799Z,9.20
2019-03-30T03:25:31.171Z,9.20
2019-03-30T03:28:00.549Z,9.20
2019-03-30T03:30:30.256Z,9.20
2019-03-30T03:32:59.961Z,9.20
2019-03-30T03:35:29.667Z,9.20
2019-03-30T03:37:59.113Z,9.10
2019-03-30T03:40:28.626Z,9.10
2019-03-30T03:42:58.061Z,9.00
2019-03-30T03:45:27.436Z,8.90
2019-03-30T03:47:57.027Z,8.90
2019-03-30T03:50:41.147Z,8.80
2019-03-30T03:53:13.457Z,8.80
2019-03-30T03:55:43.035Z,8.70
2019-03-30T03:58:12.664Z,8.70
2019-03-30T04:00:43.421Z,8.70
2019-03-30T04:03:16.134Z,8.70
2019-03-30T04:05:48.017Z,8.70
2019-03-30T04:08:17.689Z,8.70
2019-03-30T04:10:48.982Z,8.70
2019-03-30T04:13:18.809Z,8.70
2019-03-30T04:15:48.461Z,8.70
2019-03-30T04:18:18.786Z,8.70
2019-03-30T04:20:48.170Z,8.80
2019-03-30T04:23:17.527Z,8.80
2019-03-30T04:25:47.164Z,8.90
2019-03-30T04:28:16.599Z,8.90
2019-03-30T04:30:45.975Z,8.90
2019-03-30T04:33:15.349Z,9.00
2019-03-30T04:35:44.718Z,9.10
2019-03-30T04:38:14.661Z,9.10
2019-03-30T04:40:44.140Z,9.20
2019-03-30T04:43:13.502Z,9.20
2019-03-30T04:45:43.138Z,9.30
2019-03-30T04:48:12.520Z,9.30
2019-03-30T04:50:41.891Z,9.30
2019-03-30T04:53:11.273Z,9.40
2019-03-30T04:55:40.637Z,9.40
2019-03-30T04:58:09.998Z,9.40
2019-03-30T05:00:39.384Z,9.50
2019-03-30T05:03:08.762Z,9.50
2019-03-30T05:05:38.127Z,9.50
2019-03-30T05:08:07.551Z,9.50
2019-03-30T05:10:36.913Z,9.60
2019-03-30T05:13:06.345Z,9.60
2019-03-30T05:15:35.655Z,9.60
2019-03-30T05:18:05.031Z,9.60
2019-03-30T05:20:34.397Z,9.70
2019-03-30T05:23:03.769Z,9.70
2019-03-30T05:25:33.140Z,9.80
2019-03-30T05:28:02.516Z,9.80
2019-03-30T05:30:31.886Z,9.80
2019-03-30T05:33:06.047Z,9.80
2019-03-30T05:35:32.347Z,9.80
2019-03-30T05:38:01.733Z,9.80
2019-03-30T05:40:31.082Z,9.90
2019-03-30T05:43:00.458Z,10.00
2019-03-30T05:45:30.203Z,10.10
2019-03-30T05:47:59.583Z,10.20
2019-03-30T05:50:28.946Z,10.40
2019-03-30T05:52:58.334Z,10.50
2019-03-30T05:55:27.706Z,10.70
2019-03-30T05:57:57.086Z,11.00
2019-03-30T06:00:26.454Z,11.30
2019-03-30T06:02:55.824Z,11.60
2019-03-30T06:05:25.193Z,11.90
2019-03-30T06:07:54.571Z,12.20
2019-03-30T06:10:24.174Z,12.50
2019-03-30T06:12:53.577Z,12.90
2019-03-30T06:15:22.924Z,13.20
2019-03-30T06:17:52.301Z,13.60
2019-03-30T06:20:21.669Z,13.90
2019-03-30T06:22:51.334Z,14.30
2019-03-30T06:25:20.698Z,14.80
2019-03-30T06:27:50.158Z,15.20
2019-03-30T06:30:26.694Z,15.60
2019-03-30T06:32:56.079Z,16.00
2019-03-30T06:35:25.444Z,16.50
2019-03-30T06:37:54.811Z,16.90
2019-03-30T06:40:24.252Z,17.30
2019-03-30T06:42:53.705Z,17.70
2019-03-30T06:45:23.053Z,18.00
2019-03-30T06:47:52.431Z,18.40
2019-03-30T06:50:21.817Z,18.70
2019-03-30T06:52:58.038Z,19.00
2019-03-30T06:55:22.454Z,19.40
2019-03-30T06:57:51.823Z,19.70
2019-03-30T07:00:33.286Z,20.20
2019-03-30T07:03:07.770Z,20.60
2019-03-30T07:05:42.453Z,21.10
2019-03-30T07:08:17.009Z,21.50
2019-03-30T07:10:47.601Z,21.90
2019-03-30T07:13:17.567Z,22.30
2019-03-30T07:15:49.441Z,22.60
2019-03-30T07:18:19.991Z,22.80
2019-03-30T07:20:49.377Z,23.10
2019-03-30T07:23:19.012Z,23.30
2019-03-30T07:25:48.634Z,23.60
2019-03-30T07:28:18.149Z,23.90
2019-03-30T07:30:47.602Z,24.10
2019-03-30T07:33:16.980Z,24.40
2019-03-30T07:35:46.387Z,24.60
2019-03-30T07:38:15.748Z,24.80
2019-03-30T07:40:45.135Z,25.00
2019-03-30T07:43:14.501Z,25.10
2019-03-30T07:45:43.880Z,25.20
2019-03-30T07:48:13.499Z,25.10
2019-03-30T07:50:42.891Z,24.90
2019-03-30T07:53:25.560Z,24.70
2019-03-30T07:55:43.363Z,24.50
2019-03-30T07:58:12.753Z,24.30
2019-03-30T08:00:42.127Z,24.10
2019-03-30T08:03:11.492Z,23.80
2019-03-30T08:05:41.289Z,23.60
2019-03-30T08:08:10.658Z,23.30
2019-03-30T08:10:40.041Z,23.10
2019-03-30T08:13:09.645Z,23.00
2019-03-30T08:15:39.030Z,22.80
2019-03-30T08:18:08.394Z,22.80
2019-03-30T08:20:37.782Z,22.60
2019-03-30T08:23:07.152Z,22.60
2019-03-30T08:25:36.531Z,22.50
2019-03-30T08:28:05.903Z,22.40
2019-03-30T08:30:35.288Z,22.40
2019-03-30T08:33:04.668Z,22.40
2019-03-30T08:35:34.065Z,22.40
2019-03-30T08:38:03.538Z,22.30
2019-03-30T08:40:33.129Z,22.40
2019-03-30T08:43:02.673Z,22.50
2019-03-30T08:45:32.035Z,22.70
2019-03-30T08:48:01.407Z,23.00
2019-03-30T08:50:30.798Z,23.20
2019-03-30T08:53:00.509Z,23.50
2019-03-30T08:55:30.628Z,23.70
2019-03-30T08:58:00.564Z,24.00
2019-03-30T09:00:41.638Z,24.10
2019-03-30T09:03:11.422Z,24.20
2019-03-30T09:05:41.176Z,24.40
2019-03-30T09:08:10.610Z,24.40
2019-03-30T09:10:39.998Z,24.40
2019-03-30T09:13:09.360Z,24.50
2019-03-30T09:15:39.015Z,24.60
2019-03-30T09:18:08.409Z,24.80
2019-03-30T09:20:37.772Z,25.00
2019-03-30T09:23:07.144Z,25.20
2019-03-30T09:25:36.534Z,25.30
2019-03-30T09:28:05.982Z,25.40
2019-03-30T09:30:35.429Z,25.50
2019-03-30T09:33:04.806Z,25.60
2019-03-30T09:35:34.185Z,25.80
2019-03-30T09:38:03.555Z,26.00
2019-03-30T09:40:32.921Z,26.10
2019-03-30T09:43:02.302Z,26.20
2019-03-30T09:45:31.681Z,26.20
2019-03-30T09:48:01.231Z,26.20
2019-03-30T09:50:30.845Z,26.10
2019-03-30T09:53:00.220Z,26.10
2019-03-30T09:55:29.585Z,26.00
2019-03-30T09:57:59.223Z,25.90
2019-03-30T10:00:48.176Z,25.80
2019-03-30T10:03:17.547Z,25.60
2019-03-30T10:05:46.916Z,25.40
2019-03-30T10:08:16.629Z,25.10
2019-03-30T10:10:46.977Z,24.90
2019-03-30T10:13:16.610Z,24.60
2019-03-30T10:15:45.991Z,24.30
2019-03-30T10:18:15.367Z,24.10
2019-03-30T10:20:44.735Z,23.90
2019-03-30T10:23:14.359Z,23.90
2019-03-30T10:25:43.760Z,23.90
2019-03-30T10:28:13.144Z,23.90
2019-03-30T10:30:42.840Z,23.90
2019-03-30T10:33:12.645Z,23.90
2019-03-30T10:35:41.971Z,23.90
2019-03-30T10:38:12.188Z,23.90
2019-03-30T10:40:41.559Z,23.90
2019-03-30T10:43:10.949Z,24.00
2019-03-30T10:45:40.322Z,24.10
2019-03-30T10:48:09.707Z,24.10
2019-03-30T10:50:39.074Z,24.10
2019-03-30T10:53:08.669Z,24.20
2019-03-30T10:55:38.051Z,24.30
2019-03-30T10:58:07.444Z,24.40
2019-03-30T11:00:41.502Z,24.40
2019-03-30T11:03:11.120Z,24.50
2019-03-30T11:05:40.488Z,24.60
2019-03-30T11:08:10.111Z,24.60
2019-03-30T11:10:39.986Z,24.60
2019-03-30T11:13:09.373Z,24.50
2019-03-30T11:15:38.977Z,24.50
2019-03-30T11:18:08.360Z,24.50
2019-03-30T11:20:37.734Z,24.50
2019-03-30T11:23:07.139Z,24.60
2019-03-30T11:25:36.507Z,24.60
2019-03-30T11:28:05.878Z,24.60
2019-03-30T11:30:35.259Z,24.70
2019-03-30T11:33:04.744Z,24.70
2019-03-30T11:35:34.109Z,24.70
2019-03-30T11:38:03.494Z,24.70
2019-03-30T11:40:32.868Z,24.70
2019-03-30T11:43:02.253Z,24.70
2019-03-30T11:45:31.863Z,24.70
2019-03-30T11:48:01.322Z,24.70
2019-03-30T11:50:30.691Z,24.70
2019-03-30T11:53:00.310Z,24.70
2019-03-30T11:55:29.684Z,24.60
2019-03-30T11:57:59.091Z,24.60
2019-03-30T12:00:28.462Z,24.50
2019-03-30T12:02:57.905Z,24.40
2019-03-30T12:05:27.246Z,24.30
2019-03-30T12:07:56.999Z,24.20
2019-03-30T12:10:26.379Z,24.10
2019-03-30T12:12:55.770Z,24.10
2019-03-30T12:15:25.139Z,24.10
2019-03-30T12:17:54.527Z,24.10
2019-03-30T12:20:23.896Z,24.10
2019-03-30T12:22:53.270Z,24.00
2019-03-30T12:25:34.847Z,24.00
2019-03-30T12:27:53.771Z,23.90
2019-03-30T12:30:23.144Z,23.80
2019-03-30T12:32:52.519Z,23.70
2019-03-30T12:35:21.901Z,23.50
2019-03-30T12:37:51.611Z,23.50
2019-03-30T12:40:20.995Z,23.40
2019-03-30T12:42:50.377Z,23.40
2019-03-30T12:45:19.759Z,23.40
2019-03-30T12:47:49.197Z,23.40
2019-03-30T12:50:18.910Z,23.40
2019-03-30T12:52:48.278Z,23.30
2019-03-30T12:55:17.663Z,23.30
2019-03-30T12:57:47.040Z,23.20
2019-03-30T13:00:16.969Z,23.20
2019-03-30T13:02:46.340Z,23.20
2019-03-30T13:05:15.800Z,23.20
2019-03-30T13:07:45.417Z,23.10
2019-03-30T13:10:15.002Z,23.10
2019-03-30T13:12:44.377Z,23.10
2019-03-30T13:15:13.913Z,23.10
2019-03-30T13:17:43.517Z,23.10
2019-03-30T13:20:13.414Z,23.00
2019-03-30T13:22:42.786Z,23.00
2019-03-30T13:25:12.414Z,23.00
2019-03-30T13:27:42.105Z,23.00
2019-03-30T13:30:12.693Z,22.90
2019-03-30T13:32:43.612Z,22.90
2019-03-30T13:35:12.996Z,22.90
2019-03-30T13:37:42.371Z,22.90
2019-03-30T13:40:12.236Z,22.90
2019-03-30T13:42:44.515Z,23.00
2019-03-30T13:45:14.436Z,23.00
2019-03-30T13:47:44.111Z,23.00
2019-03-30T13:50:13.903Z,22.90
2019-03-30T13:52:43.279Z,22.90
2019-03-30T13:55:12.897Z,22.90
2019-03-30T13:57:42.270Z,22.90
2019-03-30T14:00:12.761Z,22.80
2019-03-30T14:02:43.987Z,22.80
2019-03-30T14:05:13.393Z,22.80
2019-03-30T14:07:42.768Z,22.80
2019-03-30T14:10:14.448Z,22.80
2019-03-30T14:12:43.834Z,22.80
2019-03-30T14:15:13.203Z,22.80
2019-03-30T14:17:42.588Z,22.70
2019-03-30T14:20:12.347Z,22.70
2019-03-30T14:22:41.739Z,22.60
2019-03-30T14:25:11.115Z,22.60
2019-03-30T14:27:40.509Z,22.50
2019-03-30T14:30:12.295Z,22.50
2019-03-30T14:32:41.681Z,22.50
2019-03-30T14:35:11.454Z,22.40
2019-03-30T14:37:40.832Z,22.40
2019-03-30T14:40:11.013Z,22.30
2019-03-30T14:42:40.396Z,22.30
2019-03-30T14:45:10.472Z,22.20
2019-03-30T14:47:39.931Z,22.20
2019-03-30T14:50:10.457Z,22.20
2019-03-30T14:52:39.841Z,22.10
2019-03-30T14:55:09.927Z,22.10
2019-03-30T14:57:39.385Z,22.10
2019-03-30T15:00:12.502Z,22.00
2019-03-30T15:02:41.948Z,22.00
2019-03-30T15:05:11.762Z,21.90
2019-03-30T15:07:41.147Z,21.90
2019-03-30T15:10:11.128Z,21.90
2019-03-30T15:12:40.587Z,21.80
2019-03-30T15:15:11.079Z,21.70
2019-03-30T15:17:41.283Z,21.70
2019-03-30T15:20:12.335Z,21.60
2019-03-30T15:22:41.716Z,21.60
2019-03-30T15:25:11.983Z,21.60
2019-03-30T15:27:41.362Z,21.60
2019-03-30T15:30:12.257Z,21.60
2019-03-30T15:32:44.289Z,21.50
2019-03-30T15:35:13.752Z,21.50
2019-03-30T15:37:43.112Z,21.40
2019-03-30T15:40:12.630Z,21.40
2019-03-30T15:42:42.014Z,21.40
2019-03-30T15:45:12.820Z,21.40
2019-03-30T15:47:42.170Z,21.40
2019-03-30T15:50:12.643Z,21.30
2019-03-30T15:52:42.014Z,21.30
2019-03-30T15:55:11.611Z,21.20
2019-03-30T15:57:40.985Z,21.20
2019-03-30T16:00:14.507Z,21.10
2019-03-30T16:02:43.858Z,21.10
2019-03-30T16:05:15.424Z,21.10
2019-03-30T16:07:44.551Z,21.00
2019-03-30T16:10:14.586Z,21.00
2019-03-30T16:12:43.943Z,20.90
2019-03-30T16:15:13.731Z,20.90
2019-03-30T16:17:43.104Z,20.80
2019-03-30T16:20:12.624Z,20.80
2019-03-30T16:22:41.999Z,20.80
2019-03-30T16:25:11.524Z,20.70
2019-03-30T16:27:40.898Z,20.70
2019-03-30T16:30:13.284Z,20.60
2019-03-30T16:32:43.665Z,20.60
2019-03-30T16:35:13.116Z,20.60
2019-03-30T16:37:42.763Z,20.60
2019-03-30T16:40:12.554Z,20.50
2019-03-30T16:42:41.933Z,20.50
2019-03-30T16:45:12.161Z,20.50
2019-03-30T16:47:41.605Z,20.50
2019-03-30T16:50:11.491Z,20.50
2019-03-30T16:52:41.403Z,20.50
2019-03-30T16:55:11.068Z,20.60
2019-03-30T16:57:43.498Z,20.60
2019-03-30T17:00:12.482Z,20.60
2019-03-30T17:02:41.921Z,20.60
2019-03-30T17:05:12.469Z,20.60
2019-03-30T17:07:41.841Z,20.60
2019-03-30T17:10:13.110Z,20.70
2019-03-30T17:12:42.476Z,20.70
2019-03-30T17:15:12.798Z,20.60
2019-03-30T17:17:42.174Z,20.60
2019-03-30T17:20:12.012Z,20.60
2019-03-30T17:22:41.891Z,20.50
2019-03-30T17:25:12.007Z,20.50
2019-03-30T17:27:41.382Z,20.40
2019-03-30T17:30:12.079Z,20.30
2019-03-30T17:32:41.785Z,20.30
2019-03-30T17:35:11.378Z,20.20
2019-03-30T17:37:40.754Z,20.10
2019-03-30T17:40:11.834Z,20.10
2019-03-30T17:42:41.232Z,20.00
2019-03-30T17:45:11.762Z,20.00
2019-03-30T17:47:41.140Z,19.90
2019-03-30T17:50:11.822Z,19.80
2019-03-30T17:52:41.280Z,19.70
2019-03-30T17:55:11.198Z,19.60
2019-03-30T17:57:40.578Z,19.50
2019-03-30T18:00:14.272Z,19.40
2019-03-30T18:02:43.653Z,19.20
2019-03-30T18:05:13.330Z,19.10
2019-03-30T18:07:42.804Z,19.00
2019-03-30T18:10:13.049Z,18.80
2019-03-30T18:12:45.522Z,18.60
2019-03-30T18:15:15.281Z,18.50
2019-03-30T18:17:44.679Z,18.40
2019-03-30T18:20:14.964Z,18.20
2019-03-30T18:22:44.350Z,18.00
2019-03-30T18:25:14.087Z,17.80
2019-03-30T18:27:43.605Z,17.70
2019-03-30T18:30:13.497Z,17.60
2019-03-30T18:32:43.285Z,17.50
2019-03-30T18:35:13.139Z,17.40
2019-03-30T18:37:42.848Z,17.30
2019-03-30T18:40:16.842Z,17.20
2019-03-30T18:42:47.313Z,17.10
2019-03-30T18:45:28.863Z,16.90
2019-03-30T18:48:13.934Z,17.00
2019-03-30T18:50:45.329Z,16.80
2019-03-30T18:53:16.524Z,16.60
2019-03-30T18:55:46.103Z,16.60
2019-03-30T18:58:15.443Z,16.50
2019-03-30T19:00:44.822Z,16.40
2019-03-30T19:03:14.210Z,16.30
2019-03-30T19:05:43.580Z,16.20
2019-03-30T19:08:12.962Z,16.10
2019-03-30T19:10:42.689Z,16.00
2019-03-30T19:13:12.043Z,15.90
2019-03-30T19:15:41.418Z,15.80
2019-03-30T19:18:10.803Z,15.70
2019-03-30T19:20:40.185Z,15.60
2019-03-30T19:23:09.822Z,15.50
2019-03-30T19:25:39.192Z,15.40
2019-03-30T19:28:08.847Z,15.30
2019-03-30T19:30:38.249Z,15.20
2019-03-30T19:33:07.623Z,15.10
2019-03-30T19:35:36.992Z,15.00
2019-03-30T19:38:06.382Z,14.90
2019-03-30T19:40:36.065Z,14.80
2019-03-30T19:43:05.455Z,14.80
2019-03-30T19:45:34.831Z,14.70
2019-03-30T19:48:04.409Z,14.60
2019-03-30T19:50:34.777Z,14.50
2019-03-30T19:53:05.093Z,14.50
2019-03-30T19:55:34.643Z,14.40
2019-03-30T19:58:04.083Z,14.30
2019-03-30T20:00:33.468Z,14.20
2019-03-30T20:03:02.867Z,14.10
2019-03-30T20:05:32.230Z,14.10
2019-03-30T20:08:11.948Z,14.10
2019-03-30T20:10:32.714Z,14.00
2019-03-30T20:13:02.115Z,13.90
2019-03-30T20:15:31.636Z,13.90
2019-03-30T20:18:01.018Z,13.90
2019-03-30T20:20:30.393Z,13.80
2019-03-30T20:23:00.407Z,13.80
2019-03-30T20:25:29.849Z,13.70
2019-03-30T20:27:59.237Z,13.70
2019-03-30T20:30:28.626Z,13.60
2019-03-30T20:32:58.021Z,13.60
2019-03-30T20:35:27.388Z,13.60
2019-03-30T20:37:56.939Z,13.50
2019-03-30T20:40:26.315Z,13.50
2019-03-30T20:42:55.975Z,13.50
2019-03-30T20:45:25.642Z,13.40
2019-03-30T20:47:55.020Z,13.40
2019-03-30T20:50:24.404Z,13.40
2019-03-30T20:52:53.789Z,13.30
2019-03-30T20:55:23.177Z,13.30
2019-03-30T20:57:52.550Z,13.30
2019-03-30T21:00:22.476Z,13.20
2019-03-30T21:02:51.841Z,13.20
2019-03-30T21:05:21.221Z,13.10
2019-03-30T21:07:50.666Z,13.10
2019-03-30T21:10:20.530Z,13.00
2019-03-30T21:12:49.927Z,12.90
2019-03-30T21:15:19.306Z,12.90
2019-03-30T21:17:48.678Z,12.90
2019-03-30T21:20:18.205Z,12.80
2019-03-30T21:22:47.576Z,12.70
2019-03-30T21:25:17.136Z,12.70
2019-03-30T21:27:46.807Z,12.70
2019-03-30T21:30:23.072Z,12.60
2019-03-30T21:32:52.447Z,12.60
2019-03-30T21:35:21.840Z,12.60
2019-03-30T21:37:51.218Z,12.50
2019-03-30T21:40:20.882Z,12.50
2019-03-30T21:42:50.253Z,12.40
2019-03-30T21:45:19.647Z,12.40
2019-03-30T21:47:49.249Z,12.40
2019-03-30T21:50:18.646Z,12.40
2019-03-30T21:52:48.021Z,12.30
2019-03-30T21:55:17.422Z,12.30
2019-03-30T21:57:46.797Z,12.30
2019-03-30T22:00:35.223Z,12.30
2019-03-30T22:03:05.343Z,12.20
2019-03-30T22:05:36.135Z,12.20
2019-03-30T22:08:07.072Z,12.20
2019-03-30T22:10:36.466Z,12.10
2019-03-30T22:13:07.182Z,12.10
2019-03-30T22:15:36.572Z,12.10
2019-03-30T22:18:06.748Z,12.10
2019-03-30T22:20:36.212Z,12.00
2019-03-30T22:23:05.672Z,12.00
2019-03-30T22:25:35.057Z,12.00
2019-03-30T22:28:04.728Z,12.00
2019-03-30T22:30:34.112Z,11.90
2019-03-30T22:33:03.500Z,11.90
2019-03-30T22:35:33.221Z,11.90
2019-03-30T22:38:02.610Z,11.80
2019-03-30T22:40:32.009Z,11.80
2019-03-30T22:43:01.436Z,11.70
2019-03-30T22:45:30.796Z,11.70
2019-03-30T22:48:00.174Z,11.60
2019-03-30T22:50:29.567Z,11.60
2019-03-30T22:52:58.946Z,11.60
2019-03-30T22:55:28.328Z,11.50
2019-03-30T22:57:58.041Z,11.50
2019-03-30T23:00:38.963Z,11.40
2019-03-30T23:03:09.339Z,11.40
2019-03-30T23:05:38.730Z,11.30
2019-03-30T23:08:08.460Z,11.30
2019-03-30T23:10:37.872Z,11.30
2019-03-30T23:13:07.250Z,11.20
2019-03-30T23:15:36.641Z,11.20
2019-03-30T23:18:06.359Z,11.20
2019-03-30T23:20:35.738Z,11.10
2019-03-30T23:23:05.127Z,11.10
2019-03-30T23:25:34.501Z,11.10
2019-03-30T23:28:03.902Z,11.10
2019-03-30T23:30:33.277Z,11.00
2019-03-30T23:33:02.915Z,11.00
2019-03-30T23:35:32.278Z,11.00
2019-03-30T23:38:01.710Z,11.00
2019-03-30T23:40:31.085Z,11.00
2019-03-30T23:43:00.533Z,11.00
2019-03-30T23:45:29.877Z,10.90
2019-03-30T23:47:59.231Z,10.90
2019-03-30T23:50:28.608Z,10.80
2019-03-30T23:52:58.001Z,10.80
2019-03-30T23:55:27.385Z,10.80
2019-03-30T23:57:57.099Z,10.70
