createdAt,value
2019-04-28T04:00:45.161Z,999.02
2019-04-28T04:02:45.126Z,999.02
2019-04-28T04:04:45.115Z,998.98
2019-04-28T04:06:45.078Z,998.88
2019-04-28T04:08:45.058Z,998.98
2019-04-28T04:10:45.101Z,999.01
2019-04-28T04:12:45.021Z,999.00
2019-04-28T04:14:44.997Z,998.99
2019-04-28T04:16:45.007Z,999.01
2019-04-28T04:18:44.952Z,998.98
2019-04-28T04:20:44.959Z,999.01
2019-04-28T04:22:44.924Z,999.00
2019-04-28T04:24:44.892Z,998.95
2019-04-28T04:26:44.878Z,998.97
2019-04-28T04:28:44.894Z,999.01
2019-04-28T04:30:44.824Z,999.06
2019-04-28T04:32:44.850Z,999.06
2019-04-28T04:34:44.779Z,999.07
2019-04-28T04:36:44.780Z,999.13
2019-04-28T04:38:46.397Z,999.16
2019-04-28T04:40:44.730Z,999.14
2019-04-28T04:42:44.713Z,999.23
2019-04-28T04:44:44.670Z,999.18
2019-04-28T04:46:44.684Z,999.27
2019-04-28T04:48:44.648Z,999.28
2019-04-28T04:50:44.612Z,999.28
2019-04-28T04:52:44.585Z,999.22
2019-04-28T04:54:44.636Z,999.27
2019-04-28T04:56:44.543Z,999.32
2019-04-28T04:58:44.542Z,999.36
2019-04-28T05:00:44.553Z,999.39
2019-04-28T05:02:51.226Z,999.33
2019-04-28T05:04:45.479Z,999.37
2019-04-28T05:06:44.434Z,999.45
2019-04-28T05:08:44.431Z,999.44
2019-04-28T05:10:44.414Z,999.50
2019-04-28T05:12:44.372Z,999.53
2019-04-28T05:14:44.429Z,999.53
2019-04-28T05:16:44.340Z,999.48
2019-04-28T05:18:44.337Z,999.54
2019-04-28T05:20:44.283Z,999.50
2019-04-28T05:22:44.275Z,999.53
2019-04-28T05:24:46.242Z,999.54
2019-04-28T05:26:47.730Z,999.57
2019-04-28T05:28:51.527Z,999.61
2019-04-28T05:30:45.180Z,999.57
2019-04-28T05:32:49.595Z,999.53
2019-04-28T05:34:46.690Z,999.58
2019-04-28T05:36:44.766Z,999.59
2019-04-28T05:38:44.144Z,999.61
2019-04-28T05:40:44.075Z,999.62
2019-04-28T05:42:44.057Z,999.67
2019-04-28T05:44:44.033Z,999.66
2019-04-28T05:46:44.041Z,999.66
2019-04-28T05:48:43.987Z,999.69
2019-04-28T05:50:44.046Z,999.67
2019-04-28T05:52:43.947Z,999.67
2019-04-28T05:54:43.916Z,999.64
2019-04-28T05:56:44.007Z,999.74
2019-04-28T05:58:43.866Z,999.70
2019-04-28T06:00:43.908Z,999.73
2019-04-28T06:02:55.475Z,999.77
2019-04-28T06:04:44.807Z,999.84
2019-04-28T06:06:43.846Z,999.78
2019-04-28T06:08:43.768Z,999.77
2019-04-28T06:10:43.751Z,999.78
2019-04-28T06:12:43.728Z,999.79
2019-04-28T06:14:43.724Z,999.84
2019-04-28T06:16:43.742Z,999.82
2019-04-28T06:18:43.658Z,999.81
2019-04-28T06:20:43.631Z,999.92
2019-04-28T06:22:43.650Z,999.79
2019-04-28T06:24:43.597Z,999.93
2019-04-28T06:26:43.566Z,999.86
2019-04-28T06:28:43.608Z,999.80
2019-04-28T06:30:43.535Z,999.80
2019-04-28T06:32:43.540Z,999.88
2019-04-28T06:34:43.493Z,999.89
2019-04-28T06:36:43.490Z,999.80
2019-04-28T06:38:43.441Z,999.84
2019-04-28T06:40:43.430Z,999.89
2019-04-28T06:42:43.388Z,999.87
2019-04-28T06:44:43.442Z,999.91
2019-04-28T06:46:43.372Z,999.95
2019-04-28T06:48:43.335Z,999.93
2019-04-28T06:50:43.306Z,999.94
2019-04-28T06:52:43.326Z,1000.06
2019-04-28T06:54:43.275Z,999.97
2019-04-28T06:56:43.280Z,999.98
2019-04-28T06:58:43.303Z,1000.05
2019-04-28T07:00:43.237Z,1000.01
2019-04-28T07:02:43.180Z,1000.07
2019-04-28T07:04:43.171Z,1000.09
2019-04-28T07:06:43.169Z,1000.02
2019-04-28T07:08:43.122Z,1000.04
2019-04-28T07:10:43.111Z,1000.05
2019-04-28T07:12:43.076Z,1000.09
2019-04-28T07:14:43.138Z,1000.02
2019-04-28T07:16:43.036Z,1000.07
2019-04-28T07:18:43.018Z,1000.01
2019-04-28T07:20:43.072Z,1000.04
2019-04-28T07:22:42.970Z,999.99
2019-04-28T07:24:44.894Z,1000.01
2019-04-28T07:26:42.923Z,1000.03
2019-04-28T07:28:42.902Z,999.96
2019-04-28T07:30:42.886Z,1000.09
2019-04-28T07:32:42.907Z,1000.06
2019-04-28T07:34:42.884Z,1000.14
2019-04-28T07:36:42.834Z,1000.11
2019-04-28T07:38:42.808Z,1000.07
2019-04-28T07:40:42.782Z,1000.07
2019-04-28T07:42:42.770Z,1000.10
2019-04-28T07:44:42.727Z,1000.11
2019-04-28T07:46:42.708Z,1000.17
2019-04-28T07:48:42.705Z,1000.24
2019-04-28T07:50:42.678Z,1000.24
2019-04-28T07:52:42.658Z,1000.40
2019-04-28T07:54:42.626Z,1000.35
2019-04-28T07:56:42.590Z,1000.19
2019-04-28T07:58:42.577Z,1000.26
2019-04-28T08:00:42.589Z,1000.33
2019-04-28T08:02:42.528Z,1000.37
2019-04-28T08:04:42.536Z,1000.29
2019-04-28T08:06:42.486Z,1000.27
2019-04-28T08:08:42.475Z,1000.29
2019-04-28T08:10:42.456Z,1000.08
2019-04-28T08:12:42.413Z,1000.29
2019-04-28T08:14:42.410Z,1000.45
2019-04-28T08:16:42.371Z,1000.41
2019-04-28T08:18:42.406Z,1000.30
2019-04-28T08:20:42.330Z,1000.31
2019-04-28T08:22:42.308Z,1000.29
2019-04-28T08:24:42.291Z,1000.16
2019-04-28T08:26:42.308Z,1000.06
2019-04-28T08:28:42.260Z,1000.05
2019-04-28T08:30:42.218Z,1000.09
2019-04-28T08:32:42.209Z,1000.06
2019-04-28T08:34:42.239Z,1000.16
2019-04-28T08:36:42.161Z,1000.22
2019-04-28T08:38:42.143Z,1000.25
2019-04-28T08:40:42.142Z,1000.23
2019-04-28T08:42:42.108Z,1000.30
2019-04-28T08:44:42.114Z,1000.20
2019-04-28T08:46:42.065Z,1000.18
2019-04-28T08:48:42.029Z,1000.20
2019-04-28T08:50:42.011Z,1000.18
2019-04-28T08:52:42.037Z,1000.18
2019-04-28T08:54:42.002Z,1000.44
2019-04-28T08:56:41.945Z,1000.10
2019-04-28T08:58:42.009Z,1000.45
2019-04-28T09:00:41.901Z,1000.49
2019-04-28T09:02:41.894Z,1000.40
2019-04-28T09:04:41.876Z,1000.41
2019-04-28T09:06:41.860Z,1000.35
2019-04-28T09:08:41.824Z,1000.37
2019-04-28T09:10:41.805Z,1000.35
2019-04-28T09:12:41.776Z,1000.15
2019-04-28T09:14:41.757Z,1000.24
2019-04-28T09:16:41.749Z,1000.26
2019-04-28T09:18:41.732Z,1000.35
2019-04-28T09:20:41.691Z,1000.37
2019-04-28T09:22:41.692Z,1000.49
2019-04-28T09:24:41.651Z,1000.45
2019-04-28T09:26:41.626Z,1000.40
2019-04-28T09:28:41.628Z,1000.47
2019-04-28T09:30:41.597Z,1000.47
2019-04-28T09:32:41.561Z,1000.50
2019-04-28T09:34:41.525Z,1000.57
2019-04-28T09:36:41.550Z,1000.58
2019-04-28T09:38:41.488Z,1000.56
2019-04-28T09:40:41.476Z,1000.59
2019-04-28T09:42:41.455Z,1000.62
2019-04-28T09:44:41.452Z,1000.63
2019-04-28T09:46:41.409Z,1000.63
2019-04-28T09:48:41.437Z,1000.65
2019-04-28T09:50:41.383Z,1000.65
2019-04-28T09:52:41.334Z,1000.69
2019-04-28T09:54:41.349Z,1000.67
2019-04-28T09:56:41.313Z,1000.53
2019-04-28T09:58:41.292Z,1000.51
2019-04-28T10:00:41.264Z,1000.51
2019-04-28T10:02:41.250Z,1000.54
2019-04-28T10:04:42.060Z,1000.44
2019-04-28T10:06:41.194Z,1000.55
2019-04-28T10:08:41.388Z,1000.62
2019-04-28T10:16:00.891Z,1000.82
2019-04-28T10:17:52.838Z,1000.80
2019-04-28T10:19:52.791Z,1000.80
2019-04-28T10:21:52.933Z,1000.87
2019-04-28T10:23:52.774Z,1000.85
2019-04-28T10:25:52.732Z,1000.87
2019-04-28T10:27:52.705Z,1000.94
2019-04-28T10:29:52.819Z,1001.01
2019-04-28T10:31:52.675Z,1000.99
2019-04-28T10:33:52.662Z,1000.99
2019-04-28T10:35:52.608Z,1001.01
2019-04-28T10:37:52.868Z,1000.99
2019-04-28T10:39:52.582Z,1001.00
2019-04-28T10:41:52.761Z,1000.99
2019-04-28T10:43:52.559Z,1000.93
2019-04-28T10:45:52.665Z,1000.97
2019-04-28T10:47:52.507Z,1000.98
2019-04-28T10:49:52.535Z,1000.92
2019-04-28T10:51:59.060Z,1000.90
2019-04-28T10:53:53.593Z,1000.92
2019-04-28T10:55:52.428Z,1000.86
2019-04-28T10:57:52.389Z,1000.83
2019-04-28T10:59:52.354Z,1000.81
2019-04-28T11:01:53.158Z,1000.86
2019-04-28T11:03:52.319Z,1000.89
2019-04-28T11:05:52.288Z,1000.85
2019-04-28T11:07:52.524Z,1000.88
2019-04-28T11:09:52.257Z,1000.87
2019-04-28T11:11:52.234Z,1000.84
2019-04-28T11:13:52.208Z,1000.72
2019-04-28T11:15:52.357Z,1000.79
2019-04-28T11:17:52.202Z,1000.78
2019-04-28T11:25:15.867Z,1000.81
2019-04-28T11:54:14.387Z,1000.70
2019-04-28T11:56:06.488Z,1000.74
2019-04-28T11:58:06.618Z,1000.66
2019-04-28T12:00:06.474Z,1000.64
2019-04-28T12:02:06.449Z,1000.77
2019-04-28T12:04:06.394Z,1000.73
2019-04-28T12:06:06.572Z,1000.72
2019-04-28T12:08:06.368Z,1000.67
2019-04-28T12:10:06.650Z,1000.71
2019-04-28T12:12:08.550Z,1000.68
2019-04-28T12:14:06.298Z,1000.63
2019-04-28T12:16:06.264Z,1000.64
2019-04-28T12:18:06.259Z,1000.64
2019-04-28T12:20:06.456Z,1000.63
2019-04-28T12:22:06.205Z,1000.63
2019-04-28T12:24:06.198Z,1000.59
2019-04-28T12:26:06.151Z,1000.65
2019-04-28T12:28:06.310Z,1000.72
2019-04-28T12:30:06.141Z,1000.72
2019-04-28T12:32:06.122Z,1000.71
2019-04-28T12:34:06.075Z,1000.73
2019-04-28T12:36:06.221Z,1000.76
2019-04-28T12:38:06.078Z,1000.74
2019-04-28T12:40:06.066Z,1000.76
2019-04-28T12:42:06.011Z,1000.85
2019-04-28T12:44:06.861Z,1000.83
2019-04-28T12:46:05.942Z,1000.85
2019-04-28T12:48:06.102Z,1000.82
2019-04-28T12:50:05.924Z,1000.80
2019-04-28T12:52:05.902Z,1000.81
2019-04-28T12:54:05.859Z,1000.81
2019-04-28T12:56:06.066Z,1000.89
2019-04-28T12:58:05.865Z,1000.87
2019-04-28T13:00:05.873Z,1000.92
2019-04-28T13:02:05.764Z,1000.99
2019-04-28T13:04:05.929Z,1001.01
2019-04-28T13:06:06.149Z,1000.97
2019-04-28T13:08:05.719Z,1001.07
2019-04-28T13:10:05.780Z,1001.11
2019-04-28T13:12:05.694Z,1001.08
2019-04-28T13:14:05.644Z,1001.04
2019-04-28T13:16:05.615Z,1001.14
2019-04-28T13:18:05.853Z,1001.13
2019-04-28T13:20:05.675Z,1001.12
2019-04-28T13:22:05.811Z,1001.18
2019-04-28T13:24:05.541Z,1001.17
2019-04-28T13:26:05.701Z,1001.20
2019-04-28T13:28:05.540Z,1001.22
2019-04-28T13:30:05.543Z,1001.22
2019-04-28T13:32:05.458Z,1001.22
2019-04-28T13:34:05.630Z,1001.29
2019-04-28T13:36:14.525Z,1001.28
2019-04-28T13:38:06.394Z,1001.34
2019-04-28T13:40:05.350Z,1001.32
2019-04-28T13:42:05.559Z,1001.37
2019-04-28T13:44:05.348Z,1001.39
2019-04-28T13:46:05.306Z,1001.36
2019-04-28T13:48:05.320Z,1001.32
2019-04-28T13:50:05.435Z,1001.33
2019-04-28T13:52:05.248Z,1001.28
2019-04-28T13:54:05.413Z,1001.20
2019-04-28T13:56:05.211Z,1001.21
2019-04-28T13:58:05.238Z,1001.23
2019-04-28T14:00:05.215Z,1001.35
2019-04-28T14:02:05.278Z,1001.32
2019-04-28T14:04:05.192Z,1001.34
2019-04-28T14:06:05.134Z,1001.39
2019-04-28T14:08:05.076Z,1001.38
2019-04-28T14:10:05.083Z,1001.44
2019-04-28T14:12:05.061Z,1001.43
2019-04-28T14:14:05.000Z,1001.46
2019-04-28T14:16:05.239Z,1001.48
2019-04-28T14:18:04.964Z,1001.49
2019-04-28T14:20:04.949Z,1001.43
2019-04-28T14:22:04.943Z,1001.49
2019-04-28T14:24:05.155Z,1001.44
2019-04-28T14:26:04.874Z,1001.50
2019-04-28T14:28:04.864Z,1001.47
2019-04-28T14:30:04.819Z,1001.51
2019-04-28T14:32:04.955Z,1001.46
2019-04-28T14:34:04.778Z,1001.50
2019-04-28T14:36:04.817Z,1001.46
2019-04-28T14:38:04.768Z,1001.50
2019-04-28T14:40:04.940Z,1001.48
2019-04-28T14:42:04.722Z,1001.46
2019-04-28T14:44:04.673Z,1001.47
2019-04-28T14:46:05.540Z,1001.55
2019-04-28T14:48:04.701Z,1001.50
2019-04-28T14:50:06.863Z,1001.48
2019-04-28T14:52:04.587Z,1001.49
2019-04-28T14:54:04.560Z,1001.45
2019-04-28T14:56:15.633Z,1001.39
2019-04-28T14:58:04.541Z,1001.45
2019-04-28T15:00:04.484Z,1001.43
2019-04-28T15:02:04.668Z,1001.42
2019-04-28T15:04:04.541Z,1001.40
2019-04-28T15:06:04.436Z,1001.42
2019-04-28T15:08:04.482Z,1001.39
2019-04-28T15:10:04.774Z,1001.41
2019-04-28T15:12:04.373Z,1001.45
2019-04-28T15:14:04.366Z,1001.43
2019-04-28T15:16:04.364Z,1001.39
2019-04-28T15:18:04.962Z,1001.44
2019-04-28T15:20:04.299Z,1001.36
2019-04-28T15:22:04.258Z,1001.39
2019-04-28T15:24:04.239Z,1001.43
2019-04-28T15:26:05.861Z,1001.40
2019-04-28T15:28:04.181Z,1001.36
2019-04-28T15:30:08.856Z,1001.30
2019-04-28T15:32:04.147Z,1001.48
2019-04-28T15:34:04.847Z,1001.52
2019-04-28T15:36:04.130Z,1001.45
2019-04-28T15:38:04.071Z,1001.47
2019-04-28T16:01:40.953Z,1001.48
2019-04-28T17:24:56.534Z,1002.04
2019-04-28T17:26:49.479Z,1002.17
2019-04-28T17:28:49.420Z,1002.06
2019-04-28T17:37:19.264Z,1002.16
2019-04-28T17:39:12.217Z,1002.08
2019-04-28T17:45:37.490Z,1002.21
2019-04-28T17:47:30.388Z,1002.19
2019-04-28T17:49:30.327Z,1002.19
2019-04-28T17:51:31.730Z,1002.28
2019-04-28T17:53:30.276Z,1002.22
2019-04-28T17:55:30.306Z,1002.25
2019-04-28T17:57:32.782Z,1002.30
2019-04-28T17:59:33.987Z,1002.32
2019-04-28T18:01:38.063Z,1002.32
2019-04-28T18:03:36.912Z,1002.38
2019-04-28T18:05:32.420Z,1002.38
2019-04-28T18:07:51.791Z,1002.44
2019-04-28T18:09:30.110Z,1002.46
2019-04-28T18:11:30.088Z,1002.59
2019-04-28T18:13:31.341Z,1002.62
2019-04-28T18:15:51.049Z,1002.66
2019-04-28T18:17:44.288Z,1002.71
2019-04-28T18:19:31.269Z,1002.74
2019-04-28T18:24:30.837Z,1002.88
2019-04-28T18:41:41.652Z,1003.18
2019-04-28T18:43:41.544Z,1003.33
2019-04-28T18:45:46.994Z,1003.28
2019-04-28T18:58:41.045Z,1003.48
2019-04-28T19:23:23.589Z,1003.91
2019-04-28T19:25:24.436Z,1003.98
2019-04-28T19:27:03.856Z,1003.98
2019-04-28T19:29:02.781Z,1004.08
2019-04-28T20:07:03.553Z,1004.49
2019-04-28T20:09:12.366Z,1004.47
2019-04-28T20:11:12.358Z,1004.49
2019-04-28T20:13:02.850Z,1004.45
2019-04-28T20:15:02.969Z,1004.51
2019-04-28T20:17:17.733Z,1004.52
2019-04-28T20:19:09.257Z,1004.54
2019-04-28T20:21:02.727Z,1004.56
2019-04-28T20:23:02.710Z,1004.62
2019-04-28T20:25:03.217Z,1004.53
2019-04-28T20:27:03.610Z,1004.56
2019-04-28T20:29:03.777Z,1004.53
2019-04-28T20:31:06.255Z,1004.60
2019-04-28T20:33:07.329Z,1004.65
2019-04-28T20:35:07.188Z,1004.63
2019-04-28T20:48:34.782Z,1004.79
2019-04-28T21:27:36.599Z,1004.93
2019-04-28T22:24:07.622Z,1004.95
2019-04-28T22:25:54.115Z,1004.99
2019-04-28T22:27:54.783Z,1004.98
2019-04-28T22:32:27.712Z,1005.00
2019-04-28T22:34:27.682Z,1004.97
2019-04-28T22:36:27.645Z,1004.97
2019-04-28T22:38:27.844Z,1005.04
2019-04-28T22:40:27.619Z,1004.99
2019-04-28T22:42:27.588Z,1005.02
2019-04-28T22:44:27.565Z,1004.99
2019-04-28T22:46:27.757Z,1005.02
2019-04-28T22:48:27.571Z,1005.10
2019-04-28T22:50:27.502Z,1005.12
2019-04-28T22:52:34.716Z,1005.13
2019-04-28T22:54:27.647Z,1005.12
2019-04-28T22:56:35.107Z,1005.18
2019-04-28T22:58:27.817Z,1005.20
2019-04-28T23:00:28.150Z,1005.20
2019-04-28T23:02:27.680Z,1005.27
2019-04-28T23:04:27.634Z,1005.18
2019-04-28T23:06:27.345Z,1005.28
2019-04-28T23:08:27.312Z,1005.21
2019-04-28T23:10:27.287Z,1005.27
2019-04-28T23:12:27.385Z,1005.30
2019-04-28T23:14:27.265Z,1005.30
2019-04-28T23:16:27.239Z,1005.43
2019-04-28T23:18:27.193Z,1005.38
2019-04-28T23:20:27.296Z,1005.46
2019-04-28T23:22:27.172Z,1005.49
2019-04-28T23:24:27.142Z,1005.48
2019-04-28T23:26:27.103Z,1005.42
2019-04-28T23:28:27.225Z,1005.51
