createdAt,value
2023-05-02T00:02:10.656Z,0.70
2023-05-02T00:04:45.793Z,0.77
2023-05-02T00:07:15.307Z,1.15
2023-05-02T00:09:47.975Z,0.93
2023-05-02T00:12:20.768Z,0.60
2023-05-02T00:14:50.437Z,1.08
2023-05-02T00:17:33.839Z,0.85
2023-05-02T00:20:11.654Z,1.10
2023-05-02T00:22:42.286Z,0.88
2023-05-02T00:25:09.992Z,0.95
2023-05-02T00:27:39.969Z,0.93
2023-05-02T00:30:11.630Z,0.93
2023-05-02T00:32:52.306Z,0.77
2023-05-02T00:35:25.590Z,1.13
2023-05-02T00:37:59.857Z,1.05
2023-05-02T00:40:33.045Z,0.80
2023-05-02T00:43:12.920Z,0.77
2023-05-02T00:45:47.792Z,0.77
2023-05-02T00:48:17.777Z,0.80
2023-05-02T00:50:54.073Z,0.93
2023-05-02T00:53:25.328Z,1.08
2023-05-02T00:55:52.567Z,0.90
2023-05-02T00:58:21.073Z,1.08
2023-05-02T01:01:18.509Z,0.77
2023-05-02T01:03:54.858Z,1.20
2023-05-02T01:06:44.656Z,1.08
2023-05-02T01:09:28.887Z,0.95
2023-05-02T01:15:00.285Z,1.13
2023-05-02T01:17:44.148Z,1.33
2023-05-02T01:20:19.540Z,1.27
2023-05-02T01:22:54.496Z,1.52
2023-05-02T01:25:53.971Z,1.27
2023-05-02T01:28:34.894Z,1.63
2023-05-02T01:31:23.306Z,1.45
2023-05-02T01:33:55.465Z,2.17
2023-05-02T01:36:36.291Z,1.92
2023-05-02T01:39:10.062Z,2.08
2023-05-02T01:44:30.050Z,2.58
2023-05-02T01:46:59.887Z,2.20
2023-05-02T01:49:42.280Z,2.70
2023-05-02T01:52:18.680Z,2.03
2023-05-02T01:54:55.390Z,2.00
2023-05-02T01:57:29.869Z,2.10
2023-05-02T02:00:09.446Z,2.33
2023-05-02T02:02:42.297Z,1.98
2023-05-02T02:05:24.404Z,2.43
2023-05-02T02:08:17.604Z,1.98
2023-05-02T02:10:48.606Z,2.60
2023-05-02T02:13:23.907Z,2.72
2023-05-02T02:15:55.274Z,2.42
2023-05-02T02:18:30.472Z,2.72
2023-05-02T02:20:58.177Z,3.72
2023-05-02T02:23:37.595Z,2.88
2023-05-02T02:26:13.380Z,2.80
2023-05-02T02:28:46.111Z,2.35
2023-05-02T02:31:15.528Z,2.40
2023-05-02T02:36:44.877Z,2.10
2023-05-02T02:39:44.310Z,2.28
2023-05-02T02:42:40.696Z,2.05
2023-05-02T02:45:32.057Z,2.60
2023-05-02T02:48:17.311Z,2.75
2023-05-02T02:51:02.654Z,2.10
2023-05-02T02:53:53.157Z,1.95
2023-05-02T02:56:32.582Z,2.72
2023-05-02T02:59:14.959Z,1.92
2023-05-02T03:01:45.897Z,2.10
2023-05-02T03:04:18.771Z,2.40
2023-05-02T03:06:56.214Z,2.00
2023-05-02T03:09:30.439Z,2.97
2023-05-02T03:12:00.565Z,2.35
2023-05-02T03:14:34.857Z,2.28
2023-05-02T03:17:15.516Z,2.53
2023-05-02T03:19:52.792Z,1.52
2023-05-02T03:22:21.377Z,2.92
2023-05-02T03:24:56.141Z,2.35
2023-05-02T03:27:29.433Z,1.83
2023-05-02T03:29:56.627Z,2.35
2023-05-02T03:32:30.234Z,2.40
2023-05-02T03:35:07.065Z,2.17
2023-05-02T03:37:47.360Z,1.85
2023-05-02T03:40:28.950Z,2.63
2023-05-02T03:43:03.111Z,2.95
2023-05-02T03:45:35.827Z,2.80
2023-05-02T03:48:08.949Z,2.72
2023-05-02T03:50:43.514Z,2.42
2023-05-02T03:53:17.821Z,2.67
2023-05-02T03:55:45.984Z,2.20
2023-05-02T03:58:16.752Z,1.83
2023-05-02T04:03:34.152Z,2.55
2023-05-02T04:06:05.166Z,3.05
2023-05-02T04:08:57.977Z,2.40
2023-05-02T04:11:32.240Z,2.53
2023-05-02T04:16:40.859Z,2.42
2023-05-02T04:19:23.626Z,2.33
2023-05-02T04:22:12.050Z,2.28
2023-05-02T04:24:54.903Z,2.15
2023-05-02T04:27:26.722Z,1.95
2023-05-02T04:30:22.261Z,2.28
2023-05-02T04:32:49.327Z,1.85
2023-05-02T04:35:24.927Z,1.50
2023-05-02T04:37:59.390Z,1.92
2023-05-02T04:40:39.136Z,1.63
2023-05-02T04:43:18.895Z,1.80
2023-05-02T04:46:01.193Z,2.10
2023-05-02T04:48:32.357Z,1.52
2023-05-02T04:53:49.730Z,2.35
2023-05-02T04:56:22.948Z,1.60
2023-05-02T04:59:17.118Z,1.90
2023-05-02T05:01:54.375Z,2.13
2023-05-02T05:04:34.057Z,2.05
2023-05-02T05:07:01.892Z,2.10
2023-05-02T05:09:43.322Z,1.95
2023-05-02T05:12:31.065Z,2.10
2023-05-02T05:15:04.085Z,1.95
2023-05-02T05:17:45.377Z,1.92
2023-05-02T05:20:16.795Z,1.95
2023-05-02T05:22:47.414Z,1.80
2023-05-02T05:25:28.269Z,1.85
2023-05-02T05:28:13.034Z,1.70
2023-05-02T05:30:41.781Z,1.63
2023-05-02T05:33:15.625Z,1.75
2023-05-02T05:35:51.887Z,1.30
2023-05-02T05:38:24.110Z,1.55
2023-05-02T05:40:59.303Z,1.80
2023-05-02T05:43:33.225Z,1.67
2023-05-02T05:48:42.341Z,1.60
2023-05-02T05:51:14.584Z,1.27
2023-05-02T05:53:48.173Z,1.80
2023-05-02T05:59:43.276Z,1.90
2023-05-02T06:02:36.032Z,1.73
2023-05-02T06:05:17.191Z,1.83
2023-05-02T06:07:58.143Z,1.95
2023-05-02T06:10:35.939Z,1.58
2023-05-02T06:13:47.737Z,1.80
2023-05-02T06:16:24.045Z,1.52
2023-05-02T06:18:57.356Z,1.77
2023-05-02T06:21:32.450Z,1.83
2023-05-02T06:23:59.684Z,1.83
2023-05-02T06:26:51.297Z,1.52
2023-05-02T06:33:28.450Z,2.15
2023-05-02T06:38:59.100Z,2.28
2023-05-02T06:41:26.200Z,2.30
2023-05-02T06:44:10.884Z,2.05
2023-05-02T06:46:45.500Z,2.03
2023-05-02T06:49:21.144Z,2.08
2023-05-02T06:52:12.064Z,1.75
2023-05-02T06:55:08.784Z,1.85
2023-05-02T06:58:40.548Z,1.98
2023-05-02T07:01:16.429Z,1.75
2023-05-02T07:03:47.593Z,2.13
2023-05-02T07:07:06.487Z,2.20
2023-05-02T07:17:27.769Z,1.95
2023-05-02T07:20:02.380Z,1.73
2023-05-02T07:22:55.082Z,2.30
2023-05-02T07:26:06.340Z,2.20
2023-05-02T07:30:36.630Z,2.95
2023-05-02T07:37:06.618Z,3.60
2023-05-02T07:43:51.178Z,2.97
2023-05-02T07:46:41.755Z,3.38
2023-05-02T07:49:30.836Z,2.17
2023-05-02T07:52:40.138Z,2.25
2023-05-02T07:55:39.734Z,2.58
2023-05-02T08:01:47.919Z,3.05
2023-05-02T08:04:15.335Z,2.88
2023-05-02T08:06:44.330Z,3.35
2023-05-02T08:09:33.270Z,3.58
2023-05-02T08:13:12.542Z,2.47
2023-05-02T08:16:32.231Z,2.80
2023-05-02T08:20:03.251Z,3.78
2023-05-02T08:23:03.706Z,2.85
2023-05-02T08:32:35.802Z,2.55
2023-05-02T08:39:12.230Z,2.15
2023-05-02T08:48:27.499Z,1.42
2023-05-02T08:51:10.739Z,1.45
2023-05-02T09:01:38.337Z,1.23
2023-05-02T09:04:29.273Z,1.00
2023-05-02T09:06:58.782Z,0.95
2023-05-02T09:09:49.102Z,1.08
2023-05-02T09:12:16.954Z,1.10
2023-05-02T09:14:47.341Z,1.45
2023-05-02T09:17:17.218Z,1.30
2023-05-02T09:19:47.536Z,0.70
2023-05-02T09:22:22.762Z,1.00
2023-05-02T09:24:55.053Z,0.80
2023-05-02T09:27:26.542Z,0.98
2023-05-02T09:29:53.818Z,1.42
2023-05-02T09:32:23.502Z,1.15
2023-05-02T09:35:09.742Z,0.90
2023-05-02T09:37:36.954Z,1.05
2023-05-02T09:40:08.134Z,1.02
2023-05-02T09:42:39.067Z,1.00
2023-05-02T09:45:42.360Z,1.35
2023-05-02T09:48:15.924Z,1.13
2023-05-02T09:53:48.293Z,1.02
2023-05-02T09:57:33.153Z,0.80
2023-05-02T10:00:43.604Z,1.05
2023-05-02T10:03:12.349Z,0.90
2023-05-02T10:05:40.612Z,1.00
2023-05-02T10:08:08.571Z,0.80
2023-05-02T10:10:40.252Z,0.77
2023-05-02T10:13:12.391Z,1.02
2023-05-02T10:15:43.700Z,0.90
2023-05-02T10:18:15.527Z,1.02
2023-05-02T10:20:51.447Z,1.50
2023-05-02T10:23:18.787Z,1.13
2023-05-02T10:25:48.495Z,0.93
2023-05-02T10:28:15.946Z,1.40
2023-05-02T10:30:43.201Z,1.02
2023-05-02T10:33:13.396Z,0.88
2023-05-02T10:35:44.192Z,0.90
2023-05-02T10:38:11.287Z,0.98
2023-05-02T10:40:45.354Z,1.02
2023-05-02T10:43:15.922Z,1.52
2023-05-02T10:45:43.074Z,1.10
2023-05-02T10:48:14.891Z,0.70
2023-05-02T10:50:53.133Z,1.45
2023-05-02T10:53:27.041Z,1.27
2023-05-02T10:56:16.225Z,1.25
2023-05-02T10:58:45.348Z,0.80
2023-05-02T11:01:51.717Z,0.70
2023-05-02T11:04:20.503Z,1.10
2023-05-02T11:06:59.766Z,1.00
2023-05-02T11:09:29.842Z,0.68
2023-05-02T11:11:57.622Z,1.00
2023-05-02T11:14:29.307Z,0.82
2023-05-02T11:17:09.539Z,1.25
2023-05-02T11:19:39.951Z,0.90
2023-05-02T11:22:23.456Z,1.00
2023-05-02T11:24:51.129Z,1.10
2023-05-02T11:27:33.804Z,1.17
2023-05-02T11:30:01.540Z,0.90
2023-05-02T11:32:47.788Z,1.17
2023-05-02T11:35:32.978Z,0.73
2023-05-02T11:38:02.233Z,1.70
2023-05-02T11:40:29.451Z,0.77
2023-05-02T11:42:57.266Z,0.95
2023-05-02T11:45:45.210Z,1.02
2023-05-02T11:48:13.766Z,0.90
2023-05-02T11:50:48.763Z,0.80
2023-05-02T11:53:18.412Z,1.02
2023-05-02T11:55:52.919Z,1.00
2023-05-02T11:58:22.162Z,1.08
2023-05-02T12:00:49.646Z,0.93
2023-05-02T12:03:24.343Z,1.15
2023-05-02T12:05:55.213Z,1.05
2023-05-02T12:08:24.148Z,1.15
2023-05-02T12:10:54.667Z,1.40
2023-05-02T12:13:24.243Z,0.98
2023-05-02T12:15:55.917Z,0.80
2023-05-02T12:18:30.070Z,0.80
2023-05-02T12:20:57.369Z,0.88
2023-05-02T12:23:25.138Z,1.20
2023-05-02T12:25:55.131Z,1.00
2023-05-02T12:28:24.128Z,1.10
2023-05-02T12:30:51.563Z,1.00
2023-05-02T12:33:18.690Z,1.42
2023-05-02T12:35:47.614Z,1.13
2023-05-02T12:38:23.003Z,1.10
2023-05-02T12:40:54.462Z,1.23
2023-05-02T12:43:24.732Z,0.65
2023-05-02T12:45:54.466Z,0.90
2023-05-02T12:48:27.586Z,1.00
2023-05-02T12:50:55.451Z,0.98
2023-05-02T12:53:43.664Z,0.95
2023-05-02T12:56:11.076Z,1.42
2023-05-02T12:58:44.838Z,0.80
2023-05-02T13:01:14.816Z,1.10
2023-05-02T13:03:57.771Z,0.63
2023-05-02T13:06:27.673Z,0.80
2023-05-02T13:09:13.546Z,0.80
2023-05-02T13:11:40.482Z,0.90
2023-05-02T13:14:11.643Z,1.20
2023-05-02T13:16:38.842Z,1.10
2023-05-02T13:19:05.890Z,1.17
2023-05-02T13:21:33.059Z,0.70
2023-05-02T13:24:00.016Z,1.10
2023-05-02T13:26:27.044Z,1.20
2023-05-02T13:28:53.988Z,0.55
2023-05-02T13:31:24.141Z,0.70
2023-05-02T13:33:51.442Z,1.02
2023-05-02T13:36:18.704Z,0.98
2023-05-02T13:38:45.884Z,1.10
2023-05-02T13:41:13.759Z,1.38
2023-05-02T13:43:40.832Z,0.82
2023-05-02T13:46:07.899Z,0.90
2023-05-02T13:48:34.994Z,1.00
2023-05-02T13:51:01.945Z,1.42
2023-05-02T13:53:28.979Z,1.27
2023-05-02T13:55:56.036Z,1.17
2023-05-02T13:58:22.954Z,1.05
2023-05-02T14:00:49.908Z,1.30
2023-05-02T14:03:17.898Z,1.10
2023-05-02T14:05:45.171Z,0.90
2023-05-02T14:08:12.624Z,0.90
2023-05-02T14:10:42.201Z,1.05
2023-05-02T14:13:09.394Z,1.30
2023-05-02T14:15:37.687Z,1.17
2023-05-02T14:18:04.729Z,1.02
2023-05-02T14:20:31.715Z,1.20
2023-05-02T14:22:58.937Z,1.13
2023-05-02T14:25:26.028Z,1.17
2023-05-02T14:27:53.051Z,1.75
2023-05-02T14:30:20.189Z,1.17
2023-05-02T14:32:47.200Z,1.75
2023-05-02T14:35:14.684Z,1.10
2023-05-02T14:37:45.108Z,1.48
2023-05-02T14:40:13.939Z,0.80
2023-05-02T14:42:41.678Z,1.15
2023-05-02T14:45:09.767Z,0.80
2023-05-02T14:47:36.895Z,1.17
2023-05-02T14:50:04.958Z,0.85
2023-05-02T14:52:34.800Z,1.10
2023-05-02T14:55:02.379Z,1.13
2023-05-02T14:57:29.636Z,0.90
2023-05-02T14:59:58.911Z,1.35
2023-05-02T15:02:28.836Z,1.17
2023-05-02T15:04:55.989Z,1.42
2023-05-02T15:07:22.900Z,1.30
2023-05-02T15:09:49.844Z,0.95
2023-05-02T15:12:18.891Z,1.27
2023-05-02T15:14:46.140Z,1.15
2023-05-02T15:17:13.372Z,1.10
2023-05-02T15:19:40.413Z,1.00
2023-05-02T15:22:07.558Z,1.67
2023-05-02T15:24:34.741Z,1.48
2023-05-02T15:27:05.036Z,1.27
2023-05-02T15:29:34.967Z,1.10
2023-05-02T15:32:02.183Z,1.08
2023-05-02T15:34:29.354Z,1.25
2023-05-02T15:36:57.934Z,1.15
2023-05-02T15:39:32.900Z,1.17
2023-05-02T15:42:27.105Z,1.52
2023-05-02T15:44:55.578Z,1.15
2023-05-02T15:47:32.990Z,1.15
2023-05-02T15:50:03.862Z,1.75
2023-05-02T15:52:31.736Z,1.30
2023-05-02T15:54:58.908Z,1.20
2023-05-02T15:57:26.378Z,0.80
2023-05-02T15:59:53.486Z,1.27
2023-05-02T16:02:23.234Z,1.40
2023-05-02T16:04:52.749Z,1.40
2023-05-02T16:07:21.836Z,1.02
2023-05-02T16:09:49.007Z,1.48
2023-05-02T16:12:24.478Z,1.58
2023-05-02T16:14:51.678Z,1.23
2023-05-02T16:17:18.682Z,0.98
2023-05-02T16:19:53.878Z,1.27
2023-05-02T16:22:20.861Z,1.35
2023-05-02T16:24:50.804Z,1.08
2023-05-02T16:27:17.877Z,0.90
2023-05-02T16:30:08.032Z,0.82
2023-05-02T16:32:35.182Z,0.80
2023-05-02T16:35:02.321Z,0.90
2023-05-02T16:37:32.122Z,1.20
2023-05-02T16:39:59.473Z,1.10
2023-05-02T16:42:27.321Z,0.70
2023-05-02T16:44:55.722Z,0.95
2023-05-02T16:47:22.802Z,0.80
2023-05-02T16:49:54.336Z,1.10
2023-05-02T16:52:24.659Z,0.70
2023-05-02T16:54:51.723Z,1.13
2023-05-02T16:57:20.011Z,1.00
2023-05-02T16:59:50.511Z,1.30
2023-05-02T17:02:22.605Z,0.73
2023-05-02T17:04:50.272Z,1.13
2023-05-02T17:07:17.562Z,1.15
2023-05-02T17:10:11.063Z,0.88
2023-05-02T17:12:38.248Z,1.23
2023-05-02T17:15:07.617Z,0.82
2023-05-02T17:39:27.884Z,0.70
2023-05-02T17:50:15.512Z,0.90
2023-05-02T17:56:19.347Z,0.70
2023-05-02T17:58:46.285Z,0.60
2023-05-02T18:01:14.145Z,0.68
2023-05-02T18:03:41.206Z,0.82
2023-05-02T18:06:08.572Z,0.73
2023-05-02T18:08:35.701Z,0.55
2023-05-02T18:11:05.836Z,0.60
2023-05-02T18:13:32.786Z,0.82
2023-05-02T18:16:01.503Z,1.00
2023-05-02T18:18:28.491Z,0.90
2023-05-02T18:20:55.889Z,1.27
2023-05-02T18:23:22.811Z,0.50
2023-05-02T18:25:49.737Z,0.90
2023-05-02T18:28:16.717Z,0.90
2023-05-02T18:30:43.678Z,0.60
2023-05-02T18:33:10.924Z,0.77
2023-05-02T18:35:38.112Z,0.60
2023-05-02T18:38:08.184Z,0.90
2023-05-02T18:40:35.563Z,1.85
2023-05-02T18:43:02.576Z,0.90
2023-05-02T18:45:29.587Z,0.77
2023-05-02T18:47:56.753Z,0.75
2023-05-02T18:50:23.810Z,1.17
2023-05-02T18:52:50.892Z,1.27
2023-05-02T18:55:18.458Z,0.82
2023-05-02T18:57:45.821Z,0.82
2023-05-02T19:00:13.407Z,1.30
2023-05-02T19:02:43.626Z,0.90
2023-05-02T19:05:13.511Z,0.80
2023-05-02T19:07:40.935Z,0.95
2023-05-02T19:10:10.671Z,1.13
2023-05-02T19:12:37.581Z,1.50
2023-05-02T19:15:05.065Z,1.02
2023-05-02T19:17:32.409Z,0.88
2023-05-02T19:19:59.766Z,1.20
2023-05-02T19:25:34.177Z,1.58
2023-05-02T19:30:42.742Z,1.02
2023-05-02T19:33:09.872Z,1.80
2023-05-02T19:35:37.403Z,1.52
2023-05-02T19:38:04.444Z,1.58
2023-05-02T19:40:31.615Z,1.20
2023-05-02T19:42:59.828Z,1.42
2023-05-02T19:45:26.988Z,1.67
2023-05-02T19:47:54.043Z,1.30
2023-05-02T19:50:22.580Z,1.10
2023-05-02T19:52:50.861Z,1.50
2023-05-02T19:55:20.638Z,1.67
2023-05-02T19:57:50.282Z,0.95
2023-05-02T20:00:17.749Z,1.67
2023-05-02T20:02:45.620Z,1.23
2023-05-02T20:05:14.697Z,1.17
2023-05-02T20:07:42.198Z,1.58
2023-05-02T20:10:09.649Z,1.33
2023-05-02T20:12:39.184Z,1.75
2023-05-02T20:15:06.617Z,1.20
2023-05-02T20:17:34.100Z,1.10
2023-05-02T20:20:07.353Z,1.95
2023-05-02T20:22:34.878Z,1.50
2023-05-02T20:25:01.887Z,1.38
2023-05-02T20:27:28.846Z,1.80
2023-05-02T20:29:56.004Z,1.27
2023-05-02T20:32:23.129Z,1.30
2023-05-02T20:34:50.399Z,1.35
2023-05-02T20:37:17.902Z,1.48
2023-05-02T20:39:45.062Z,1.30
2023-05-02T20:42:35.350Z,1.20
2023-05-02T20:45:27.351Z,1.42
2023-05-02T20:48:02.694Z,1.38
2023-05-02T20:50:29.680Z,1.38
2023-05-02T20:52:56.788Z,1.10
2023-05-02T20:55:35.181Z,1.20
2023-05-02T20:58:05.228Z,1.10
2023-05-02T21:00:43.108Z,1.17
2023-05-02T21:03:10.414Z,1.30
2023-05-02T21:05:46.337Z,1.23
2023-05-02T21:08:16.243Z,1.00
2023-05-02T21:10:43.199Z,1.08
2023-05-02T21:13:12.880Z,1.38
2023-05-02T21:15:42.562Z,1.02
2023-05-02T21:18:09.546Z,1.30
2023-05-02T21:20:38.362Z,1.20
2023-05-02T21:23:05.979Z,1.17
2023-05-02T21:25:33.080Z,1.27
2023-05-02T21:28:00.171Z,1.02
2023-05-02T21:30:27.235Z,1.05
2023-05-02T21:32:56.990Z,1.65
2023-05-02T21:35:24.248Z,1.33
2023-05-02T21:37:51.244Z,1.60
2023-05-02T21:40:18.533Z,1.17
2023-05-02T21:42:46.328Z,1.33
2023-05-02T21:45:16.608Z,1.52
2023-05-02T21:47:46.742Z,1.60
2023-05-02T21:50:14.201Z,1.35
2023-05-02T21:52:52.798Z,1.35
2023-05-02T21:55:22.203Z,1.58
2023-05-02T21:57:49.276Z,0.98
2023-05-02T22:00:16.485Z,1.80
2023-05-02T22:02:43.673Z,1.45
2023-05-02T22:05:11.721Z,1.27
2023-05-02T22:07:38.847Z,1.45
2023-05-02T22:10:06.923Z,1.75
2023-05-02T22:12:34.253Z,1.63
2023-05-02T22:15:01.905Z,2.08
2023-05-02T22:17:29.122Z,1.50
2023-05-02T22:19:58.635Z,1.48
2023-05-02T22:22:25.670Z,1.60
2023-05-02T22:24:54.210Z,1.67
2023-05-02T22:27:24.247Z,1.60
2023-05-02T22:29:51.285Z,1.30
2023-05-02T22:32:18.974Z,1.80
2023-05-02T22:34:46.220Z,1.42
2023-05-02T22:37:13.176Z,1.35
2023-05-02T22:39:40.312Z,1.60
2023-05-02T22:42:07.412Z,1.00
2023-05-02T22:44:43.334Z,1.40
2023-05-02T22:47:17.761Z,1.23
2023-05-02T22:49:44.961Z,1.13
2023-05-02T22:52:13.390Z,1.38
2023-05-02T22:54:40.869Z,0.98
2023-05-02T22:57:07.887Z,1.13
2023-05-02T22:59:34.885Z,1.00
2023-05-02T23:02:01.882Z,1.10
2023-05-02T23:04:28.997Z,1.25
2023-05-02T23:06:56.161Z,1.02
2023-05-02T23:09:23.293Z,1.30
2023-05-02T23:11:50.473Z,1.80
2023-05-02T23:14:21.212Z,1.00
2023-05-02T23:16:50.108Z,1.17
2023-05-02T23:19:25.627Z,1.55
2023-05-02T23:21:52.860Z,0.88
2023-05-02T23:24:21.209Z,0.88
2023-05-02T23:26:48.263Z,1.25
2023-05-02T23:29:15.495Z,0.98
2023-05-02T23:31:42.762Z,1.27
2023-05-02T23:34:10.573Z,1.40
2023-05-02T23:36:37.819Z,1.40
2023-05-02T23:39:05.994Z,1.17
2023-05-02T23:41:33.081Z,1.15
2023-05-02T23:44:00.364Z,1.25
2023-05-02T23:46:27.872Z,1.00
2023-05-02T23:48:55.106Z,1.10
2023-05-02T23:51:22.235Z,1.33
2023-05-02T23:53:49.391Z,1.25
2023-05-02T23:56:16.629Z,1.23
2023-05-02T23:58:43.848Z,1.23
