createdAt,value
2022-11-02T00:00:42.102Z,92.87
2022-11-02T00:01:42.158Z,92.66
2022-11-02T00:02:42.097Z,92.05
2022-11-02T00:03:42.072Z,91.85
2022-11-02T00:04:42.057Z,91.44
2022-11-02T00:05:42.052Z,91.85
2022-11-02T00:06:42.031Z,92.15
2022-11-02T00:07:42.021Z,93.12
2022-11-02T00:08:42.030Z,93.07
2022-11-02T00:09:41.991Z,92.87
2022-11-02T00:10:41.982Z,92.46
2022-11-02T00:11:41.970Z,92.05
2022-11-02T00:12:41.960Z,91.74
2022-11-02T00:13:41.940Z,91.54
2022-11-02T00:14:41.950Z,91.44
2022-11-02T00:15:41.941Z,91.74
2022-11-02T00:16:41.918Z,92.15
2022-11-02T00:17:41.902Z,91.85
2022-11-02T00:18:41.892Z,92.05
2022-11-02T00:19:41.910Z,91.64
2022-11-02T00:20:41.870Z,92.15
2022-11-02T00:21:41.858Z,92.36
2022-11-02T00:22:41.851Z,92.77
2022-11-02T00:23:41.831Z,92.91
2022-11-02T00:24:41.830Z,93.12
2022-11-02T00:25:41.850Z,92.81
2022-11-02T00:26:41.804Z,93.22
2022-11-02T00:27:41.814Z,93.12
2022-11-02T00:28:41.826Z,93.01
2022-11-02T00:29:41.761Z,93.63
2022-11-02T00:30:41.759Z,93.93
2022-11-02T00:31:41.782Z,94.65
2022-11-02T00:32:41.741Z,94.30
2022-11-02T00:33:41.722Z,94.10
2022-11-02T00:34:41.714Z,93.79
2022-11-02T00:35:41.712Z,92.97
2022-11-02T00:36:41.691Z,92.52
2022-11-02T00:37:41.690Z,92.32
2022-11-02T00:38:41.661Z,92.56
2022-11-02T00:39:41.679Z,93.28
2022-11-02T00:40:41.640Z,93.69
2022-11-02T00:41:41.629Z,93.65
2022-11-02T00:42:41.642Z,93.13
2022-11-02T00:43:41.608Z,92.93
2022-11-02T00:44:41.598Z,92.37
2022-11-02T00:45:41.601Z,91.96
2022-11-02T00:46:41.570Z,91.76
2022-11-02T00:47:41.561Z,92.68
2022-11-02T00:48:41.679Z,92.68
2022-11-02T00:49:41.534Z,92.68
2022-11-02T00:50:41.531Z,92.58
2022-11-02T00:51:41.510Z,92.88
2022-11-02T00:52:41.501Z,93.40
2022-11-02T00:53:41.491Z,92.84
2022-11-02T00:54:41.500Z,92.84
2022-11-02T00:55:41.479Z,92.74
2022-11-02T00:56:41.460Z,92.33
2022-11-02T00:57:41.440Z,92.74
2022-11-02T00:58:41.441Z,92.64
2022-11-02T00:59:41.419Z,92.94
2022-11-02T01:00:41.430Z,92.94
2022-11-02T01:01:41.511Z,92.59
2022-11-02T01:02:41.467Z,92.33
2022-11-02T01:03:41.371Z,92.08
2022-11-02T01:04:41.370Z,92.23
2022-11-02T01:05:41.370Z,92.19
2022-11-02T01:06:41.360Z,92.19
2022-11-02T01:07:41.329Z,91.16
2022-11-02T01:08:41.328Z,91.27
2022-11-02T01:09:41.308Z,90.81
2022-11-02T01:10:44.092Z,90.71
2022-11-02T01:11:42.310Z,91.27
2022-11-02T01:12:41.278Z,91.37
2022-11-02T01:13:41.260Z,91.27
2022-11-02T01:14:41.252Z,91.78
2022-11-02T01:15:41.250Z,91.67
2022-11-02T01:16:41.291Z,91.57
2022-11-02T01:17:41.239Z,91.67
2022-11-02T01:18:41.208Z,91.27
2022-11-02T01:19:41.190Z,91.67
2022-11-02T01:20:41.187Z,91.78
2022-11-02T01:21:41.170Z,91.98
2022-11-02T01:22:41.160Z,92.08
2022-11-02T01:23:41.161Z,92.08
2022-11-02T01:24:41.143Z,91.67
2022-11-02T01:25:41.141Z,91.98
2022-11-02T01:26:41.110Z,91.78
2022-11-02T01:27:41.101Z,91.57
2022-11-02T01:28:41.118Z,92.23
2022-11-02T01:29:41.080Z,91.78
2022-11-02T01:30:41.073Z,91.57
2022-11-02T01:31:41.050Z,91.37
2022-11-02T01:32:41.048Z,91.88
2022-11-02T01:33:41.030Z,91.67
2022-11-02T01:34:41.050Z,92.02
2022-11-02T01:35:41.021Z,92.43
2022-11-02T01:36:41.000Z,93.15
2022-11-02T01:37:40.979Z,93.25
2022-11-02T01:38:40.979Z,93.25
2022-11-02T01:39:40.962Z,92.94
2022-11-02T01:40:40.980Z,93.05
2022-11-02T01:41:40.941Z,93.25
2022-11-02T01:42:40.939Z,93.25
2022-11-02T01:43:40.918Z,93.15
2022-11-02T01:44:40.910Z,92.84
2022-11-02T01:45:40.910Z,93.35
2022-11-02T01:46:40.899Z,93.55
2022-11-02T01:47:40.871Z,93.45
2022-11-02T01:48:40.861Z,93.66
2022-11-02T01:49:40.851Z,93.86
2022-11-02T01:50:40.840Z,93.96
2022-11-02T01:51:40.849Z,94.01
2022-11-02T01:52:40.820Z,94.21
2022-11-02T01:53:40.800Z,94.52
2022-11-02T01:54:40.797Z,94.73
2022-11-02T01:55:40.791Z,94.93
2022-11-02T01:56:40.772Z,94.93
2022-11-02T01:57:40.785Z,94.93
2022-11-02T01:58:40.750Z,94.93
2022-11-02T01:59:40.738Z,94.73
2022-11-02T02:00:40.720Z,94.82
2022-11-02T02:01:40.774Z,94.93
2022-11-02T02:02:40.801Z,94.82
2022-11-02T02:03:40.710Z,94.78
2022-11-02T02:04:40.680Z,94.78
2022-11-02T02:05:40.680Z,94.27
2022-11-02T02:06:40.659Z,94.37
2022-11-02T02:07:40.643Z,94.58
2022-11-02T02:08:40.630Z,95.13
2022-11-02T02:09:40.677Z,95.13
2022-11-02T02:10:40.601Z,94.89
2022-11-02T02:11:40.600Z,94.89
2022-11-02T02:12:40.589Z,94.78
2022-11-02T02:13:40.579Z,94.68
2022-11-02T02:14:40.589Z,94.58
2022-11-02T02:15:40.569Z,94.52
2022-11-02T02:16:40.588Z,95.13
2022-11-02T02:17:40.531Z,95.44
2022-11-02T02:18:40.510Z,95.44
2022-11-02T02:19:40.512Z,94.98
2022-11-02T02:20:40.521Z,94.73
2022-11-02T02:21:40.479Z,94.93
2022-11-02T02:22:40.470Z,95.75
2022-11-02T02:23:40.460Z,95.54
2022-11-02T02:24:40.450Z,95.23
2022-11-02T02:25:40.460Z,95.64
2022-11-02T02:26:40.459Z,95.34
2022-11-02T02:27:40.418Z,95.23
2022-11-02T02:28:40.400Z,95.79
2022-11-02T02:29:40.391Z,95.75
2022-11-02T02:30:40.383Z,95.59
2022-11-02T02:31:40.370Z,95.79
2022-11-02T02:32:40.377Z,96.10
2022-11-02T02:33:40.349Z,96.20
2022-11-02T02:34:40.330Z,95.89
2022-11-02T02:35:40.480Z,95.75
2022-11-02T02:36:40.336Z,95.44
2022-11-02T02:37:40.299Z,95.44
2022-11-02T02:38:40.309Z,95.23
2022-11-02T02:39:40.279Z,95.59
2022-11-02T02:40:40.268Z,95.34
2022-11-02T02:41:40.258Z,95.69
2022-11-02T02:42:40.240Z,95.89
2022-11-02T02:43:40.230Z,96.00
2022-11-02T02:44:40.229Z,95.79
2022-11-02T02:45:40.353Z,95.79
2022-11-02T02:46:42.642Z,95.79
2022-11-02T02:47:40.189Z,95.89
2022-11-02T02:48:40.170Z,95.79
2022-11-02T02:49:40.189Z,96.00
2022-11-02T02:50:40.180Z,95.69
2022-11-02T02:51:40.140Z,95.79
2022-11-02T02:52:40.127Z,96.10
2022-11-02T02:53:40.120Z,95.89
2022-11-02T02:54:40.109Z,96.00
2022-11-02T02:55:40.126Z,95.69
2022-11-02T02:56:40.131Z,96.00
2022-11-02T02:57:40.069Z,96.45
2022-11-02T02:58:40.059Z,96.20
2022-11-02T02:59:40.049Z,95.89
2022-11-02T03:00:40.050Z,95.79
2022-11-02T03:01:40.129Z,96.10
2022-11-02T03:02:40.062Z,96.41
2022-11-02T03:03:39.999Z,95.64
2022-11-02T03:04:39.988Z,95.79
2022-11-02T03:05:39.990Z,96.10
2022-11-02T03:06:39.979Z,95.75
2022-11-02T03:07:39.959Z,95.64
2022-11-02T03:08:39.948Z,95.85
2022-11-02T03:09:39.938Z,95.19
2022-11-02T03:10:39.919Z,94.89
2022-11-02T03:11:39.930Z,94.89
2022-11-02T03:12:39.899Z,94.48
2022-11-02T03:13:39.888Z,94.02
2022-11-02T03:14:39.870Z,93.82
2022-11-02T03:15:39.879Z,93.51
2022-11-02T03:16:39.850Z,92.76
2022-11-02T03:17:39.859Z,92.55
2022-11-02T03:18:39.829Z,92.04
2022-11-02T03:19:39.819Z,91.83
2022-11-02T03:20:39.808Z,91.69
2022-11-02T03:21:39.799Z,91.59
2022-11-02T03:22:39.828Z,90.77
2022-11-02T03:23:39.769Z,90.32
2022-11-02T03:24:39.759Z,89.40
2022-11-02T03:25:39.764Z,88.75
2022-11-02T03:26:39.736Z,88.79
2022-11-02T03:27:39.737Z,89.51
2022-11-02T03:28:39.729Z,90.06
2022-11-02T03:29:39.708Z,89.40
2022-11-02T03:30:39.689Z,89.30
2022-11-02T03:31:39.679Z,88.49
2022-11-02T03:32:39.667Z,89.10
2022-11-02T03:33:39.682Z,88.69
2022-11-02T03:34:39.639Z,88.59
2022-11-02T03:35:39.649Z,88.14
2022-11-02T03:36:39.624Z,88.04
2022-11-02T03:37:39.610Z,87.63
2022-11-02T03:38:39.599Z,86.82
2022-11-02T03:39:39.609Z,86.82
2022-11-02T03:40:39.577Z,86.51
2022-11-02T03:41:39.579Z,87.12
2022-11-02T03:42:39.550Z,87.02
2022-11-02T03:43:39.547Z,86.71
2022-11-02T03:44:39.549Z,87.02
2022-11-02T03:45:39.530Z,86.30
2022-11-02T03:46:39.499Z,86.82
2022-11-02T03:47:39.500Z,86.41
2022-11-02T03:48:39.489Z,86.10
2022-11-02T03:49:39.478Z,85.75
2022-11-02T03:50:39.491Z,85.69
2022-11-02T03:51:39.450Z,86.30
2022-11-02T03:52:39.439Z,87.26
2022-11-02T03:53:39.429Z,88.28
2022-11-02T03:54:39.422Z,88.28
2022-11-02T03:55:39.419Z,88.79
2022-11-02T03:56:39.414Z,88.69
2022-11-02T03:57:39.381Z,88.39
2022-11-02T03:58:39.379Z,87.98
2022-11-02T03:59:39.360Z,87.77
2022-11-02T04:00:39.350Z,88.28
2022-11-02T04:01:39.401Z,88.93
2022-11-02T04:02:39.408Z,88.84
2022-11-02T04:03:39.319Z,88.53
2022-11-02T04:04:39.301Z,89.34
2022-11-02T04:05:39.322Z,89.79
2022-11-02T04:06:39.281Z,90.16
2022-11-02T04:07:39.290Z,90.61
2022-11-02T04:08:39.250Z,90.47
2022-11-02T04:09:39.248Z,89.96
2022-11-02T04:10:39.230Z,89.86
2022-11-02T04:11:39.228Z,89.96
2022-11-02T04:12:39.211Z,89.86
2022-11-02T04:13:39.222Z,89.75
2022-11-02T04:14:39.191Z,90.16
2022-11-02T04:15:39.192Z,90.41
2022-11-02T04:16:39.174Z,90.61
2022-11-02T04:17:39.160Z,90.71
2022-11-02T04:18:39.169Z,90.51
2022-11-02T04:19:39.130Z,90.92
2022-11-02T04:20:39.121Z,90.92
2022-11-02T04:21:39.110Z,90.81
2022-11-02T04:22:39.105Z,90.47
2022-11-02T04:23:39.091Z,90.31
2022-11-02T04:24:39.119Z,90.57
2022-11-02T04:25:39.073Z,90.47
2022-11-02T04:26:39.051Z,90.71
2022-11-02T04:27:39.044Z,90.77
2022-11-02T04:28:39.020Z,90.61
2022-11-02T04:29:39.019Z,90.61
2022-11-02T04:30:39.020Z,90.98
2022-11-02T04:31:38.998Z,90.57
2022-11-02T04:32:38.980Z,90.51
2022-11-02T04:33:38.973Z,90.57
2022-11-02T04:34:38.959Z,90.16
2022-11-02T04:35:38.960Z,90.16
2022-11-02T04:36:38.961Z,90.36
2022-11-02T04:37:38.934Z,89.96
2022-11-02T04:38:38.911Z,89.86
2022-11-02T04:39:38.909Z,89.86
2022-11-02T04:40:38.890Z,90.16
2022-11-02T04:41:38.880Z,90.26
2022-11-02T04:42:38.880Z,90.36
2022-11-02T04:43:38.859Z,90.61
2022-11-02T04:44:38.841Z,90.57
2022-11-02T04:45:38.849Z,90.36
2022-11-02T04:46:38.820Z,91.02
2022-11-02T04:47:38.841Z,91.43
2022-11-02T04:48:38.804Z,91.78
2022-11-02T04:49:38.798Z,92.49
2022-11-02T04:50:38.778Z,92.29
2022-11-02T04:51:38.762Z,92.39
2022-11-02T04:52:38.764Z,92.69
2022-11-02T04:53:38.767Z,92.80
2022-11-02T04:54:38.734Z,93.25
2022-11-02T04:55:38.731Z,93.55
2022-11-02T04:56:38.712Z,93.66
2022-11-02T04:57:38.771Z,93.96
2022-11-02T04:58:38.707Z,94.17
2022-11-02T04:59:38.678Z,93.86
2022-11-02T05:00:38.660Z,94.17
2022-11-02T05:01:38.734Z,94.37
2022-11-02T05:02:38.712Z,94.58
2022-11-02T05:03:38.631Z,95.03
2022-11-02T05:04:38.632Z,95.03
2022-11-02T05:05:38.615Z,95.13
2022-11-02T05:06:38.591Z,95.23
2022-11-02T05:07:38.582Z,95.34
2022-11-02T05:08:38.571Z,95.34
2022-11-02T05:09:38.590Z,95.19
2022-11-02T05:10:38.547Z,94.89
2022-11-02T05:11:38.540Z,95.09
2022-11-02T05:12:38.521Z,94.78
2022-11-02T05:13:38.510Z,94.68
2022-11-02T05:14:38.500Z,94.78
2022-11-02T05:15:38.529Z,94.98
2022-11-02T05:16:38.470Z,94.78
2022-11-02T05:17:38.469Z,95.23
2022-11-02T05:18:38.451Z,95.64
2022-11-02T05:19:38.440Z,95.85
2022-11-02T05:20:38.430Z,95.39
2022-11-02T05:21:38.451Z,95.13
2022-11-02T05:22:38.400Z,95.54
2022-11-02T05:23:38.400Z,95.85
2022-11-02T05:24:38.384Z,96.26
2022-11-02T05:25:38.388Z,96.05
2022-11-02T05:26:38.361Z,96.05
2022-11-02T05:27:38.400Z,96.05
2022-11-02T05:28:38.340Z,96.15
2022-11-02T05:29:38.331Z,96.05
2022-11-02T05:30:38.319Z,96.26
2022-11-02T05:31:38.303Z,96.05
2022-11-02T05:32:38.290Z,95.85
2022-11-02T05:33:38.300Z,95.85
2022-11-02T05:34:38.270Z,95.85
2022-11-02T05:35:38.287Z,96.05
2022-11-02T05:36:38.251Z,96.10
2022-11-02T05:37:45.287Z,96.05
2022-11-02T05:39:38.217Z,96.30
2022-11-02T05:40:38.208Z,96.30
2022-11-02T05:41:38.198Z,96.51
2022-11-02T05:42:38.187Z,96.61
2022-11-02T05:43:38.168Z,96.81
2022-11-02T05:44:38.177Z,96.61
2022-11-02T05:45:38.147Z,96.71
2022-11-02T05:46:38.128Z,97.02
2022-11-02T05:47:38.127Z,97.12
2022-11-02T05:48:38.107Z,97.12
2022-11-02T05:49:38.105Z,97.02
2022-11-02T05:50:38.107Z,97.06
2022-11-02T05:51:38.079Z,97.47
2022-11-02T05:52:38.066Z,97.33
2022-11-02T05:53:38.056Z,97.33
2022-11-02T05:54:38.039Z,97.12
2022-11-02T05:55:38.035Z,96.71
2022-11-02T05:56:38.028Z,96.81
2022-11-02T05:57:38.009Z,97.22
2022-11-02T05:58:38.010Z,97.02
2022-11-02T05:59:37.989Z,97.06
2022-11-02T06:00:37.967Z,97.88
2022-11-02T06:01:38.075Z,97.98
2022-11-02T06:02:37.971Z,97.78
2022-11-02T06:03:37.967Z,97.88
2022-11-02T06:04:37.916Z,97.78
2022-11-02T06:05:37.977Z,98.08
2022-11-02T06:06:37.897Z,98.08
2022-11-02T06:07:37.915Z,98.08
2022-11-02T06:08:37.877Z,97.88
2022-11-02T06:09:37.867Z,97.42
2022-11-02T06:10:37.857Z,97.27
2022-11-02T06:11:37.857Z,97.57
2022-11-02T06:12:37.836Z,97.53
2022-11-02T06:13:37.849Z,97.47
2022-11-02T06:14:37.807Z,97.57
2022-11-02T06:15:37.807Z,97.47
2022-11-02T06:16:37.788Z,97.57
2022-11-02T06:17:37.787Z,97.47
2022-11-02T06:18:37.765Z,97.47
2022-11-02T06:19:37.777Z,97.47
2022-11-02T06:20:37.738Z,97.78
2022-11-02T06:21:37.735Z,97.67
2022-11-02T06:22:37.736Z,97.67
2022-11-02T06:23:37.707Z,97.98
2022-11-02T06:24:37.698Z,97.47
2022-11-02T06:25:37.706Z,97.57
2022-11-02T06:26:37.678Z,97.33
2022-11-02T06:27:39.946Z,97.22
2022-11-02T06:28:38.656Z,97.27
2022-11-02T06:29:37.636Z,97.22
2022-11-02T06:30:37.635Z,97.02
2022-11-02T06:31:37.657Z,97.22
2022-11-02T06:32:37.606Z,97.22
2022-11-02T06:33:37.597Z,97.33
2022-11-02T06:34:37.577Z,97.12
2022-11-02T06:35:37.567Z,96.61
2022-11-02T06:36:37.653Z,96.61
2022-11-02T06:37:37.556Z,96.61
2022-11-02T06:38:37.537Z,96.71
2022-11-02T06:40:37.507Z,96.81
2022-11-02T06:41:37.497Z,96.81
2022-11-02T06:42:44.949Z,96.81
2022-11-02T06:43:38.560Z,96.15
2022-11-02T06:44:37.469Z,95.85
2022-11-02T06:45:37.457Z,95.54
2022-11-02T06:46:37.456Z,95.44
2022-11-02T06:47:37.426Z,95.39
2022-11-02T06:48:37.446Z,95.39
2022-11-02T06:49:37.418Z,95.29
2022-11-02T06:50:37.397Z,95.23
2022-11-02T06:51:37.384Z,95.50
2022-11-02T06:52:37.386Z,95.50
2022-11-02T06:53:37.364Z,95.19
2022-11-02T06:54:37.374Z,95.19
2022-11-02T06:55:37.337Z,95.09
2022-11-02T06:56:37.326Z,95.29
2022-11-02T06:57:37.315Z,94.89
2022-11-02T06:58:37.306Z,95.19
2022-11-02T06:59:37.315Z,94.98
2022-11-02T07:00:37.340Z,95.19
2022-11-02T07:01:37.440Z,95.29
2022-11-02T07:02:37.306Z,94.98
2022-11-02T07:03:37.248Z,94.89
2022-11-02T07:04:37.237Z,94.98
2022-11-02T07:05:37.460Z,95.15
2022-11-02T07:06:37.217Z,94.33
2022-11-02T07:07:37.196Z,94.29
2022-11-02T07:08:37.195Z,93.26
2022-11-02T07:09:37.177Z,92.87
2022-11-02T07:10:37.167Z,91.30
2022-11-02T07:11:37.176Z,88.10
2022-11-02T07:12:37.145Z,86.33
2022-11-02T07:13:37.143Z,86.88
2022-11-02T07:14:37.126Z,86.22
2022-11-02T07:15:37.118Z,85.41
2022-11-02T07:16:37.097Z,85.51
2022-11-02T07:17:37.097Z,85.31
2022-11-02T07:18:37.076Z,83.84
2022-11-02T07:19:37.077Z,85.00
2022-11-02T07:20:37.055Z,85.00
2022-11-02T07:21:37.037Z,85.86
2022-11-02T07:22:40.484Z,86.47
2022-11-02T07:23:37.017Z,85.27
2022-11-02T07:24:37.007Z,84.70
2022-11-02T07:25:37.009Z,84.70
2022-11-02T07:26:36.977Z,84.35
2022-11-02T07:27:36.967Z,83.44
2022-11-02T07:28:36.987Z,82.48
2022-11-02T07:29:36.948Z,81.33
2022-11-02T07:30:36.948Z,80.21
2022-11-02T07:31:36.925Z,80.37
2022-11-02T07:32:36.917Z,78.51
2022-11-02T07:33:36.904Z,77.15
2022-11-02T07:34:36.915Z,76.85
2022-11-02T07:35:36.877Z,76.00
2022-11-02T07:36:36.866Z,76.58
2022-11-02T07:37:36.858Z,76.75
2022-11-02T07:38:36.851Z,76.28
2022-11-02T07:39:36.857Z,76.95
2022-11-02T07:40:36.838Z,76.03
2022-11-02T07:41:36.807Z,76.14
2022-11-02T07:42:36.808Z,75.63
2022-11-02T07:43:39.943Z,75.29
2022-11-02T07:44:37.806Z,75.05
2022-11-02T07:45:36.769Z,73.53
2022-11-02T07:46:36.758Z,73.63
2022-11-02T07:47:36.747Z,73.80
2022-11-02T07:48:36.736Z,72.58
2022-11-02T07:49:36.718Z,72.58
2022-11-02T07:50:36.738Z,72.55
2022-11-02T07:51:36.701Z,71.40
2022-11-02T07:52:36.689Z,70.89
2022-11-02T07:53:36.676Z,70.25
2022-11-02T07:54:39.548Z,70.36
2022-11-02T07:55:37.676Z,69.95
2022-11-02T07:56:36.695Z,69.54
2022-11-02T07:57:36.628Z,69.65
2022-11-02T07:58:36.618Z,69.81
2022-11-02T07:59:36.613Z,69.71
2022-11-02T08:00:36.599Z,69.01
2022-11-02T08:01:36.645Z,69.54
2022-11-02T08:02:36.602Z,70.08
2022-11-02T08:03:36.560Z,70.79
2022-11-02T08:04:39.458Z,69.68
2022-11-02T08:05:37.542Z,67.93
2022-11-02T08:06:36.527Z,67.60
2022-11-02T08:07:36.529Z,66.55
2022-11-02T08:08:36.510Z,66.05
2022-11-02T08:09:36.489Z,65.95
2022-11-02T08:10:38.999Z,66.78
2022-11-02T08:11:36.467Z,67.43
2022-11-02T08:12:36.490Z,68.13
2022-11-02T08:13:36.439Z,66.96
2022-11-02T08:14:36.429Z,66.02
2022-11-02T08:15:36.420Z,64.95
2022-11-02T08:16:36.411Z,64.87
2022-11-02T08:17:36.400Z,65.84
2022-11-02T08:18:36.409Z,66.99
2022-11-02T08:19:36.370Z,67.22
2022-11-02T08:20:36.370Z,69.31
2022-11-02T08:21:36.350Z,69.65
2022-11-02T08:22:36.350Z,70.79
2022-11-02T08:23:36.333Z,72.82
2022-11-02T08:24:36.340Z,73.97
2022-11-02T08:25:36.310Z,75.12
2022-11-02T08:26:37.742Z,76.24
2022-11-02T08:27:36.290Z,76.14
2022-11-02T08:28:36.280Z,76.24
2022-11-02T08:29:36.292Z,76.03
2022-11-02T08:30:36.254Z,77.15
2022-11-02T08:31:36.242Z,75.90
2022-11-02T08:32:36.232Z,75.42
2022-11-02T08:33:36.221Z,72.99
2022-11-02T08:34:36.201Z,70.36
2022-11-02T08:35:36.270Z,68.13
2022-11-02T08:36:36.182Z,66.49
2022-11-02T08:37:36.171Z,66.96
2022-11-02T08:38:36.161Z,67.69
2022-11-02T08:39:36.144Z,68.80
2022-11-02T08:40:36.132Z,71.67
2022-11-02T08:41:36.162Z,73.73
2022-11-02T08:42:36.121Z,74.44
2022-11-02T08:43:36.100Z,73.86
2022-11-02T08:44:40.010Z,72.61
2022-11-02T08:46:08.573Z,71.44
2022-11-02T08:46:37.113Z,70.22
2022-11-02T08:47:36.052Z,69.92
2022-11-02T08:48:36.103Z,69.27
2022-11-02T08:49:36.065Z,69.75
2022-11-02T08:50:36.023Z,70.09
2022-11-02T08:51:36.014Z,69.24
2022-11-02T08:52:40.396Z,69.24
2022-11-02T08:53:35.993Z,67.97
2022-11-02T08:54:35.973Z,68.10
2022-11-02T08:55:35.980Z,68.91
2022-11-02T08:56:35.963Z,67.86
2022-11-02T08:57:35.974Z,67.46
2022-11-02T08:58:35.933Z,67.43
2022-11-02T08:59:35.914Z,67.33
2022-11-02T09:00:35.918Z,66.36
2022-11-02T09:01:35.924Z,65.39
2022-11-02T09:02:35.958Z,64.38
2022-11-02T09:03:35.892Z,64.18
2022-11-02T09:04:35.865Z,65.15
2022-11-02T09:05:35.844Z,66.08
2022-11-02T09:06:35.834Z,67.97
2022-11-02T09:07:35.822Z,67.86
2022-11-02T09:08:35.822Z,68.57
2022-11-02T09:09:35.815Z,67.83
2022-11-02T09:10:35.791Z,66.66
2022-11-02T09:11:35.778Z,66.39
2022-11-02T09:12:35.774Z,67.10
2022-11-02T09:13:35.828Z,66.89
2022-11-02T09:14:35.765Z,66.99
2022-11-02T09:15:35.736Z,66.46
2022-11-02T09:16:41.052Z,67.10
2022-11-02T09:17:36.710Z,66.76
2022-11-02T09:18:35.707Z,66.66
2022-11-02T09:19:35.694Z,65.82
2022-11-02T09:20:35.917Z,65.85
2022-11-02T09:21:35.668Z,66.66
2022-11-02T09:22:35.655Z,66.42
2022-11-02T09:23:35.636Z,66.02
2022-11-02T09:24:35.635Z,65.09
2022-11-02T09:25:35.637Z,64.15
2022-11-02T09:26:35.620Z,63.95
2022-11-02T09:27:35.596Z,64.18
2022-11-02T09:28:35.598Z,63.98
2022-11-02T09:29:35.576Z,64.69
2022-11-02T09:30:35.568Z,64.69
2022-11-02T09:31:35.577Z,64.78
2022-11-02T09:32:35.548Z,63.65
2022-11-02T09:33:35.548Z,63.34
2022-11-02T09:34:35.518Z,62.84
2022-11-02T09:35:35.505Z,62.54
2022-11-02T09:36:35.499Z,63.37
2022-11-02T09:37:35.526Z,63.45
2022-11-02T09:38:35.476Z,62.97
2022-11-02T09:39:35.459Z,63.78
2022-11-02T09:40:35.450Z,64.31
2022-11-02T09:41:35.438Z,63.98
2022-11-02T09:42:35.430Z,62.40
2022-11-02T09:43:35.438Z,61.01
2022-11-02T09:44:35.408Z,60.81
2022-11-02T09:45:35.389Z,62.93
2022-11-02T09:46:37.295Z,62.93
2022-11-02T09:48:15.394Z,64.64
2022-11-02T09:48:36.670Z,64.95
2022-11-02T09:49:35.348Z,64.24
2022-11-02T09:50:35.370Z,64.01
2022-11-02T09:51:35.330Z,64.38
2022-11-02T09:52:35.320Z,61.69
2022-11-02T09:53:35.310Z,60.24
2022-11-02T09:54:35.320Z,61.44
2022-11-02T09:55:35.282Z,61.61
2022-11-02T09:56:35.281Z,61.61
2022-11-02T09:57:35.269Z,60.88
2022-11-02T09:58:35.258Z,60.58
2022-11-02T09:59:35.253Z,60.78
2022-11-02T10:00:35.252Z,59.77
2022-11-02T10:01:35.309Z,59.97
2022-11-02T10:02:35.275Z,58.72
2022-11-02T10:03:35.190Z,59.05
2022-11-02T10:04:35.202Z,59.42
2022-11-02T10:05:35.190Z,59.56
2022-11-02T10:06:35.175Z,59.56
2022-11-02T10:07:35.162Z,59.56
2022-11-02T10:08:35.141Z,60.26
2022-11-02T10:09:35.121Z,60.36
2022-11-02T10:10:35.113Z,58.87
2022-11-02T10:11:35.192Z,59.89
2022-11-02T10:12:35.091Z,59.25
2022-11-02T10:13:35.140Z,59.56
2022-11-02T10:14:35.114Z,59.45
2022-11-02T10:15:35.059Z,58.42
2022-11-02T10:16:35.042Z,57.81
2022-11-02T10:17:35.063Z,57.71
2022-11-02T10:18:35.023Z,57.89
2022-11-02T10:19:35.010Z,57.35
2022-11-02T10:20:35.001Z,57.23
2022-11-02T10:21:34.981Z,56.95
2022-11-02T10:22:35.005Z,56.42
2022-11-02T10:23:34.963Z,56.60
2022-11-02T10:24:34.960Z,55.99
2022-11-02T10:25:34.953Z,55.39
2022-11-02T10:26:34.934Z,56.12
2022-11-02T10:27:34.993Z,55.59
2022-11-02T10:28:34.933Z,55.08
2022-11-02T10:29:34.907Z,55.49
2022-11-02T10:30:34.893Z,55.26
2022-11-02T10:31:34.962Z,55.76
2022-11-02T10:32:34.925Z,55.36
2022-11-02T10:33:34.872Z,54.25
2022-11-02T10:34:34.876Z,54.79
2022-11-02T10:35:45.740Z,55.59
2022-11-02T10:36:35.838Z,55.79
2022-11-02T10:37:34.817Z,55.49
2022-11-02T10:38:34.805Z,56.02
2022-11-02T10:39:34.835Z,56.12
2022-11-02T10:40:34.792Z,55.71
2022-11-02T10:41:34.788Z,56.12
2022-11-02T10:42:34.752Z,56.42
2022-11-02T10:43:34.748Z,55.21
2022-11-02T10:44:34.769Z,55.74
2022-11-02T10:45:34.765Z,55.94
2022-11-02T10:46:34.694Z,55.64
2022-11-02T10:47:34.715Z,56.50
2022-11-02T10:48:34.676Z,57.21
2022-11-02T10:49:34.674Z,57.21
2022-11-02T10:50:34.732Z,57.48
2022-11-02T10:51:34.704Z,57.05
2022-11-02T10:52:34.642Z,56.95
2022-11-02T10:53:41.245Z,56.12
2022-11-02T10:54:35.611Z,56.32
2022-11-02T10:55:34.695Z,55.71
2022-11-02T10:56:34.631Z,55.69
2022-11-02T10:57:34.574Z,55.29
2022-11-02T10:58:34.557Z,53.98
2022-11-02T10:59:34.587Z,54.61
2022-11-02T11:00:34.607Z,54.91
2022-11-02T11:01:34.630Z,54.88
2022-11-02T11:02:34.535Z,54.28
2022-11-02T11:03:34.515Z,53.85
2022-11-02T11:04:34.498Z,54.43
2022-11-02T11:05:34.598Z,53.32
2022-11-02T11:06:34.471Z,54.10
2022-11-02T11:07:34.477Z,53.77
2022-11-02T11:08:34.485Z,53.27
2022-11-02T11:09:34.449Z,52.67
2022-11-02T11:10:34.428Z,52.04
2022-11-02T11:11:34.420Z,52.34
2022-11-02T11:12:34.412Z,52.26
2022-11-02T11:15:48.825Z,52.17
2022-11-02T11:16:35.358Z,52.57
2022-11-02T11:20:34.351Z,51.46
2022-11-02T11:21:34.317Z,52.17
2022-11-02T11:22:34.291Z,52.29
2022-11-02T11:23:34.292Z,52.29
2022-11-02T11:24:34.314Z,52.09
2022-11-02T11:25:34.293Z,52.29
2022-11-02T11:26:34.284Z,51.68
2022-11-02T11:27:34.242Z,52.80
2022-11-02T11:28:34.230Z,52.87
2022-11-02T11:29:34.217Z,51.54
2022-11-02T11:30:58.255Z,52.26
2022-11-02T11:31:35.222Z,51.36
2022-11-02T11:32:34.199Z,51.86
2022-11-02T11:33:34.184Z,51.74
2022-11-02T11:34:34.159Z,51.31
2022-11-02T11:35:34.150Z,49.53
2022-11-02T11:36:34.139Z,50.13
2022-11-02T11:37:41.199Z,49.63
2022-11-02T11:38:34.111Z,49.73
2022-11-02T11:39:34.108Z,49.63
2022-11-02T11:40:34.091Z,50.31
2022-11-02T11:41:34.090Z,49.51
2022-11-02T11:42:34.080Z,50.23
2022-11-02T11:43:34.087Z,50.33
2022-11-02T11:44:34.041Z,50.15
2022-11-02T11:45:34.116Z,50.46
2022-11-02T11:46:34.020Z,50.15
2022-11-02T11:47:34.021Z,50.56
2022-11-02T11:48:34.035Z,50.93
2022-11-02T11:50:07.347Z,50.31
2022-11-02T11:50:34.980Z,49.40
2022-11-02T11:51:33.971Z,49.43
2022-11-02T11:52:33.994Z,49.43
2022-11-02T11:53:33.951Z,49.76
2022-11-02T11:54:33.951Z,50.84
2022-11-02T11:55:33.931Z,48.95
2022-11-02T11:56:33.912Z,50.78
2022-11-02T11:57:34.086Z,51.56
2022-11-02T11:58:33.892Z,51.16
2022-11-02T11:59:33.902Z,49.85
2022-11-02T12:00:33.871Z,49.85
2022-11-02T12:01:33.960Z,49.02
2022-11-02T12:02:37.893Z,49.63
2022-11-02T12:03:34.842Z,48.63
2022-11-02T12:04:33.822Z,48.83
2022-11-02T12:05:33.832Z,49.22
2022-11-02T12:06:33.817Z,49.53
2022-11-02T12:07:33.803Z,49.63
2022-11-02T12:08:33.784Z,48.22
2022-11-02T12:09:33.772Z,47.92
2022-11-02T12:10:33.783Z,48.22
2022-11-02T12:11:33.754Z,47.92
2022-11-02T12:12:33.743Z,48.10
2022-11-02T12:13:33.731Z,47.19
2022-11-02T12:14:33.715Z,47.39
2022-11-02T12:15:33.723Z,47.80
2022-11-02T12:16:33.694Z,47.88
2022-11-02T12:17:33.686Z,47.35
2022-11-02T12:18:33.674Z,47.17
2022-11-02T12:19:34.273Z,47.58
2022-11-02T12:20:33.644Z,47.97
2022-11-02T12:21:33.664Z,47.17
2022-11-02T12:22:33.625Z,46.97
2022-11-02T12:23:33.615Z,47.25
2022-11-02T12:24:33.605Z,47.45
2022-11-02T12:25:33.594Z,47.25
2022-11-02T12:26:33.574Z,46.83
2022-11-02T12:27:33.600Z,47.11
2022-11-02T12:28:33.557Z,46.23
2022-11-02T12:29:33.545Z,46.50
2022-11-02T12:30:33.538Z,46.23
2022-11-02T12:31:33.524Z,45.92
2022-11-02T12:32:33.526Z,46.83
2022-11-02T12:33:33.496Z,47.13
2022-11-02T12:34:33.488Z,46.50
2022-11-02T12:35:33.582Z,46.70
2022-11-02T12:36:33.457Z,46.61
2022-11-02T12:37:40.796Z,45.32
2022-11-02T12:38:34.456Z,45.84
2022-11-02T12:39:33.426Z,46.87
2022-11-02T12:40:33.408Z,46.77
2022-11-02T12:41:33.407Z,46.81
2022-11-02T12:42:34.376Z,47.52
2022-11-02T12:43:33.377Z,47.52
2022-11-02T12:44:33.417Z,47.94
2022-11-02T12:45:36.446Z,48.25
2022-11-02T12:46:38.407Z,48.57
2022-11-02T12:47:34.337Z,48.49
2022-11-02T12:48:33.336Z,48.99
2022-11-02T12:49:35.931Z,48.69
2022-11-02T12:50:33.328Z,48.79
2022-11-02T12:51:33.309Z,48.59
2022-11-02T12:52:33.278Z,48.92
2022-11-02T12:53:33.288Z,48.72
2022-11-02T12:54:36.632Z,49.73
2022-11-02T12:55:38.409Z,49.12
2022-11-02T12:56:33.239Z,48.99
2022-11-02T12:57:33.238Z,49.52
2022-11-02T12:58:33.238Z,49.82
2022-11-02T12:59:33.212Z,50.53