createdAt,value
2023-04-25T00:00:24.444Z,3.63
2023-04-25T00:02:51.914Z,4.05
2023-04-25T00:05:22.543Z,3.58
2023-04-25T00:07:50.873Z,5.30
2023-04-25T00:10:18.100Z,3.72
2023-04-25T00:12:45.388Z,3.63
2023-04-25T00:15:13.037Z,3.53
2023-04-25T00:17:40.237Z,4.57
2023-04-25T00:20:10.717Z,3.80
2023-04-25T00:22:40.924Z,3.88
2023-04-25T00:25:08.823Z,5.03
2023-04-25T00:27:36.072Z,2.60
2023-04-25T00:30:03.708Z,3.33
2023-04-25T00:32:31.444Z,3.90
2023-04-25T00:34:59.157Z,4.00
2023-04-25T00:37:26.663Z,4.07
2023-04-25T00:39:55.909Z,2.67
2023-04-25T00:42:23.353Z,4.20
2023-04-25T00:44:52.615Z,3.85
2023-04-25T00:47:21.540Z,3.75
2023-04-25T00:49:48.727Z,3.10
2023-04-25T00:52:16.048Z,3.03
2023-04-25T00:54:43.512Z,2.40
2023-04-25T00:57:13.206Z,2.95
2023-04-25T00:59:47.337Z,3.00
2023-04-25T01:02:15.165Z,2.85
2023-04-25T01:04:42.653Z,3.78
2023-04-25T01:07:11.109Z,3.45
2023-04-25T01:09:38.356Z,3.22
2023-04-25T01:12:05.641Z,3.10
2023-04-25T01:14:32.867Z,2.85
2023-04-25T01:17:00.193Z,2.35
2023-04-25T01:19:27.802Z,2.92
2023-04-25T01:21:55.423Z,2.45
2023-04-25T01:24:22.692Z,3.55
2023-04-25T01:26:51.425Z,3.00
2023-04-25T01:29:25.468Z,2.50
2023-04-25T01:31:53.945Z,3.60
2023-04-25T01:34:21.763Z,3.30
2023-04-25T01:36:51.367Z,4.40
2023-04-25T01:39:19.586Z,2.53
2023-04-25T01:41:50.503Z,2.85
2023-04-25T01:44:17.800Z,3.28
2023-04-25T01:46:45.034Z,2.80
2023-04-25T01:49:12.776Z,2.40
2023-04-25T01:51:41.526Z,2.28
2023-04-25T01:54:09.536Z,2.45
2023-04-25T01:56:39.054Z,3.15
2023-04-25T01:59:08.211Z,2.30
2023-04-25T02:02:04.978Z,2.10
2023-04-25T02:04:34.244Z,3.47
2023-04-25T02:07:02.352Z,3.13
2023-04-25T02:09:39.088Z,3.50
2023-04-25T02:12:10.135Z,2.85
2023-04-25T02:17:41.957Z,3.60
2023-04-25T02:20:09.686Z,3.22
2023-04-25T02:22:36.860Z,3.58
2023-04-25T02:25:07.109Z,3.45
2023-04-25T02:27:34.489Z,6.63
2023-04-25T02:30:01.981Z,3.13
2023-04-25T02:32:29.394Z,3.30
2023-04-25T02:34:56.645Z,3.90
2023-04-25T02:37:23.815Z,3.55
2023-04-25T02:39:51.367Z,3.45
2023-04-25T02:42:19.241Z,3.33
2023-04-25T02:44:46.351Z,4.70
2023-04-25T02:47:13.719Z,4.10
2023-04-25T02:49:41.487Z,4.00
2023-04-25T02:52:09.825Z,3.20
2023-04-25T02:54:37.078Z,3.78
2023-04-25T02:57:04.272Z,4.18
2023-04-25T02:59:37.188Z,3.85
2023-04-25T03:02:04.388Z,4.38
2023-04-25T03:04:31.647Z,4.13
2023-04-25T03:06:59.163Z,3.70
2023-04-25T03:09:26.375Z,5.57
2023-04-25T03:11:54.168Z,4.57
2023-04-25T03:14:21.686Z,4.00
2023-04-25T03:16:48.890Z,3.60
2023-04-25T03:19:18.364Z,3.85
2023-04-25T03:21:46.007Z,3.13
2023-04-25T03:24:13.812Z,3.55
2023-04-25T03:26:41.037Z,4.53
2023-04-25T03:29:10.323Z,3.80
2023-04-25T03:31:39.042Z,4.07
2023-04-25T03:34:06.199Z,3.08
2023-04-25T03:36:33.881Z,4.40
2023-04-25T03:39:01.425Z,3.03
2023-04-25T03:41:30.882Z,3.40
2023-04-25T03:44:03.501Z,3.90
2023-04-25T03:46:31.074Z,3.65
2023-04-25T03:48:58.653Z,3.25
2023-04-25T03:51:34.548Z,3.35
2023-04-25T03:54:03.024Z,3.45
2023-04-25T03:56:38.977Z,4.03
2023-04-25T03:59:16.254Z,3.75
2023-04-25T04:01:43.398Z,3.30
2023-04-25T04:04:10.973Z,2.80
2023-04-25T04:06:38.957Z,3.22
2023-04-25T04:09:13.702Z,3.15
2023-04-25T04:11:43.367Z,3.95
2023-04-25T04:14:11.451Z,3.10
2023-04-25T04:16:42.988Z,3.22
2023-04-25T04:19:10.310Z,3.65
2023-04-25T04:21:39.008Z,3.72
2023-04-25T04:24:06.714Z,2.67
2023-04-25T04:26:46.051Z,3.72
2023-04-25T04:29:29.921Z,3.45
2023-04-25T04:32:09.830Z,4.60
2023-04-25T04:34:37.577Z,2.65
2023-04-25T04:37:05.075Z,3.03
2023-04-25T04:39:32.234Z,5.93
2023-04-25T04:42:08.227Z,3.55
2023-04-25T04:44:59.632Z,4.18
2023-04-25T04:47:41.268Z,5.10
2023-04-25T04:50:28.377Z,3.60
2023-04-25T04:53:20.146Z,3.25
2023-04-25T04:56:10.563Z,3.30
2023-04-25T04:58:59.041Z,2.97
2023-04-25T05:02:04.550Z,3.75
2023-04-25T05:04:59.714Z,2.97
2023-04-25T05:07:26.844Z,3.17
2023-04-25T05:10:07.882Z,3.95
2023-04-25T05:13:04.066Z,2.97
2023-04-25T05:15:49.629Z,3.75
2023-04-25T05:18:21.095Z,3.45
2023-04-25T05:21:08.244Z,3.92
2023-04-25T05:23:41.881Z,2.90
2023-04-25T05:26:31.872Z,3.55
2023-04-25T05:29:22.121Z,3.67
2023-04-25T05:32:15.844Z,3.80
2023-04-25T05:34:43.209Z,3.78
2023-04-25T05:37:20.245Z,3.42
2023-04-25T05:40:11.179Z,3.95
2023-04-25T05:42:56.892Z,4.38
2023-04-25T05:45:31.975Z,3.60
2023-04-25T05:48:05.184Z,4.65
2023-04-25T05:50:59.521Z,2.78
2023-04-25T05:53:46.511Z,3.55
2023-04-25T05:56:15.264Z,4.75
2023-04-25T05:58:42.537Z,3.38
2023-04-25T06:01:13.712Z,4.30
2023-04-25T06:03:44.143Z,3.58
2023-04-25T06:06:12.802Z,2.80
2023-04-25T06:08:41.334Z,4.05
2023-04-25T06:11:08.598Z,3.28
2023-04-25T06:13:35.941Z,5.25
2023-04-25T06:16:03.536Z,4.00
2023-04-25T06:18:30.873Z,4.22
2023-04-25T06:20:58.122Z,3.78
2023-04-25T06:23:26.116Z,2.70
2023-04-25T06:26:00.645Z,3.50
2023-04-25T06:28:29.008Z,3.33
2023-04-25T06:30:56.271Z,3.17
2023-04-25T06:33:25.292Z,3.13
2023-04-25T06:35:53.791Z,3.28
2023-04-25T06:38:25.086Z,3.10
2023-04-25T06:40:53.557Z,2.83
2023-04-25T06:43:20.682Z,3.65
2023-04-25T06:46:12.118Z,3.83
2023-04-25T06:48:44.665Z,3.42
2023-04-25T06:51:14.189Z,3.40
2023-04-25T06:53:41.991Z,3.28
2023-04-25T06:56:13.166Z,3.70
2023-04-25T06:58:53.429Z,3.53
2023-04-25T07:01:37.867Z,3.10
2023-04-25T07:04:10.259Z,3.80
2023-04-25T07:09:13.111Z,3.22
2023-04-25T07:11:42.645Z,2.67
2023-04-25T07:14:09.848Z,3.17
2023-04-25T07:16:37.057Z,3.33
2023-04-25T07:19:04.374Z,2.83
2023-04-25T07:21:32.410Z,3.40
2023-04-25T07:24:01.325Z,3.17
2023-04-25T07:26:33.300Z,4.10
2023-04-25T07:29:25.728Z,2.80
2023-04-25T07:31:53.012Z,3.38
2023-04-25T07:34:21.600Z,3.10
2023-04-25T07:36:49.751Z,2.85
2023-04-25T07:39:16.909Z,3.30
2023-04-25T07:41:44.505Z,2.60
2023-04-25T07:44:17.704Z,3.08
2023-04-25T07:46:45.795Z,4.25
2023-04-25T07:49:13.354Z,3.90
2023-04-25T07:51:44.647Z,2.30
2023-04-25T07:54:16.946Z,3.03
2023-04-25T07:56:53.419Z,3.00
2023-04-25T07:59:24.229Z,2.63
2023-04-25T08:01:52.093Z,2.88
2023-04-25T08:04:20.867Z,2.35
2023-04-25T08:06:54.847Z,2.55
2023-04-25T08:09:28.577Z,2.55
2023-04-25T08:11:57.027Z,2.10
2023-04-25T08:14:36.884Z,2.70
2023-04-25T08:17:08.877Z,2.65
2023-04-25T08:19:41.255Z,2.67
2023-04-25T08:22:15.887Z,2.40
2023-04-25T08:24:51.952Z,2.72
2023-04-25T08:27:22.086Z,3.10
2023-04-25T08:29:49.510Z,2.50
2023-04-25T08:32:19.988Z,2.80
2023-04-25T08:35:02.290Z,3.22
2023-04-25T08:37:29.873Z,2.78
2023-04-25T08:40:03.431Z,2.55
2023-04-25T08:43:01.680Z,2.55
2023-04-25T08:45:32.638Z,2.22
2023-04-25T08:48:00.813Z,2.55
2023-04-25T08:50:28.520Z,2.47
2023-04-25T08:52:57.912Z,2.35
2023-04-25T08:55:27.754Z,1.83
2023-04-25T08:58:01.215Z,2.50
2023-04-25T09:00:29.192Z,3.00
2023-04-25T09:02:59.076Z,1.83
2023-04-25T09:05:31.052Z,3.17
2023-04-25T09:07:59.250Z,1.90
2023-04-25T09:10:26.616Z,2.65
2023-04-25T09:13:16.277Z,2.53
2023-04-25T09:16:20.055Z,1.80
2023-04-25T09:19:42.275Z,2.45
2023-04-25T09:22:22.604Z,1.83
2023-04-25T09:24:52.214Z,2.08
2023-04-25T09:27:26.346Z,2.40
2023-04-25T09:30:02.052Z,2.42
2023-04-25T09:32:39.650Z,1.77
2023-04-25T09:35:07.250Z,2.30
2023-04-25T09:37:35.987Z,2.20
2023-04-25T09:40:11.430Z,2.08
2023-04-25T09:43:10.858Z,2.58
2023-04-25T09:45:46.770Z,2.28
2023-04-25T09:48:23.227Z,2.47
2023-04-25T09:51:12.611Z,2.50
2023-04-25T09:53:47.810Z,1.92
2023-04-25T09:56:26.019Z,1.80
2023-04-25T09:58:56.024Z,2.33
2023-04-25T10:01:24.452Z,2.30
2023-04-25T10:06:57.414Z,1.80
2023-04-25T10:09:27.527Z,1.50
2023-04-25T10:11:55.956Z,1.50
2023-04-25T10:14:24.865Z,1.48
2023-04-25T10:16:54.816Z,1.40
2023-04-25T10:19:22.584Z,1.65
2023-04-25T10:21:59.493Z,1.58
2023-04-25T10:24:27.917Z,1.63
2023-04-25T10:26:55.409Z,1.73
2023-04-25T10:29:26.731Z,1.38
2023-04-25T10:31:54.321Z,1.20
2023-04-25T10:34:27.089Z,1.92
2023-04-25T10:36:54.758Z,1.67
2023-04-25T10:39:27.744Z,1.30
2023-04-25T10:41:58.239Z,1.58
2023-04-25T10:44:32.195Z,1.30
2023-04-25T10:47:00.785Z,2.38
2023-04-25T10:49:43.499Z,1.42
2023-04-25T10:52:40.977Z,1.58
2023-04-25T10:55:08.521Z,1.77
2023-04-25T10:57:42.957Z,1.90
2023-04-25T11:00:19.603Z,2.00
2023-04-25T11:02:49.942Z,1.30
2023-04-25T11:05:43.972Z,1.40
2023-04-25T11:08:31.518Z,1.25
2023-04-25T11:10:59.990Z,1.95
2023-04-25T11:13:31.640Z,1.08
2023-04-25T11:16:07.332Z,1.73
2023-04-25T11:18:43.632Z,1.47
2023-04-25T11:21:11.952Z,1.35
2023-04-25T11:23:39.153Z,1.30
2023-04-25T11:26:06.366Z,1.40
2023-04-25T11:28:33.574Z,1.70
2023-04-25T11:31:00.777Z,1.67
2023-04-25T11:33:28.626Z,1.88
2023-04-25T11:35:57.471Z,2.10
2023-04-25T11:38:28.045Z,2.05
2023-04-25T11:40:56.775Z,2.22
2023-04-25T11:43:24.511Z,1.75
2023-04-25T11:45:52.979Z,1.60
2023-04-25T11:48:24.961Z,1.92
2023-04-25T11:50:55.250Z,1.45
2023-04-25T11:53:22.696Z,2.33
2023-04-25T11:55:51.335Z,1.58
2023-04-25T11:58:20.665Z,2.08
2023-04-25T12:00:50.519Z,2.50
2023-04-25T12:03:20.191Z,1.80
2023-04-25T12:05:47.916Z,2.00
2023-04-25T12:08:17.006Z,2.63
2023-04-25T12:10:47.049Z,2.55
2023-04-25T12:13:25.457Z,2.53
2023-04-25T12:15:56.615Z,2.83
2023-04-25T12:18:30.070Z,2.75
2023-04-25T12:20:57.427Z,2.10
2023-04-25T12:23:29.311Z,2.58
2023-04-25T12:25:57.213Z,2.10
2023-04-25T12:28:27.958Z,2.58
2023-04-25T12:31:00.260Z,3.33
2023-04-25T12:33:29.690Z,2.80
2023-04-25T12:35:57.441Z,2.85
2023-04-25T12:38:31.068Z,2.80
2023-04-25T12:40:59.120Z,2.80
2023-04-25T12:43:26.389Z,2.78
2023-04-25T12:45:55.430Z,2.30
2023-04-25T12:48:23.208Z,2.30
2023-04-25T12:50:51.858Z,2.30
2023-04-25T12:53:24.095Z,2.38
2023-04-25T12:58:20.073Z,2.25
2023-04-25T13:00:47.786Z,2.13
2023-04-25T13:03:15.627Z,2.72
2023-04-25T13:05:43.675Z,3.10
2023-04-25T13:08:11.000Z,2.20
2023-04-25T13:10:40.431Z,2.42
2023-04-25T13:13:07.826Z,2.00
2023-04-25T13:15:35.185Z,2.05
2023-04-25T13:18:02.722Z,2.67
2023-04-25T13:20:30.121Z,1.67
2023-04-25T13:22:59.130Z,2.28
2023-04-25T13:25:27.542Z,2.03
2023-04-25T13:27:54.789Z,2.03
2023-04-25T13:30:22.149Z,2.40
2023-04-25T13:32:49.368Z,1.60
2023-04-25T13:35:18.616Z,1.42
2023-04-25T13:37:46.545Z,1.65
2023-04-25T13:40:13.865Z,2.58
2023-04-25T13:42:41.615Z,1.45
2023-04-25T13:45:09.398Z,2.58
2023-04-25T13:47:36.725Z,1.60
2023-04-25T13:50:06.925Z,1.73
2023-04-25T13:52:34.468Z,2.03
2023-04-25T13:55:04.057Z,2.53
2023-04-25T13:57:35.261Z,1.58
2023-04-25T14:00:08.107Z,1.55
2023-04-25T14:02:39.557Z,2.50
2023-04-25T14:05:08.008Z,2.03
2023-04-25T14:07:36.167Z,2.15
2023-04-25T14:10:06.271Z,1.75
2023-04-25T14:12:37.200Z,2.35
2023-04-25T14:15:05.101Z,2.35
2023-04-25T14:17:33.155Z,2.63
2023-04-25T14:20:00.530Z,2.53
2023-04-25T14:22:27.904Z,1.73
2023-04-25T14:24:56.013Z,2.10
2023-04-25T14:27:23.748Z,1.85
2023-04-25T14:29:51.466Z,2.42
2023-04-25T14:32:18.773Z,1.90
2023-04-25T14:34:46.330Z,2.10
2023-04-25T14:37:13.556Z,1.92
2023-04-25T14:39:40.751Z,2.03
2023-04-25T14:42:07.964Z,2.08
2023-04-25T14:44:35.264Z,1.48
2023-04-25T14:47:02.891Z,1.73
2023-04-25T14:49:30.227Z,1.40
2023-04-25T14:51:57.915Z,1.80
2023-04-25T14:54:25.339Z,1.98
2023-04-25T14:56:52.529Z,1.75
2023-04-25T14:59:20.820Z,1.30
2023-04-25T15:01:48.307Z,2.60
2023-04-25T15:04:16.454Z,2.05
2023-04-25T15:06:44.726Z,2.20
2023-04-25T15:09:12.794Z,1.80
2023-04-25T15:11:40.410Z,1.77
2023-04-25T15:14:07.796Z,2.75
2023-04-25T15:16:34.951Z,2.03
2023-04-25T15:19:04.877Z,2.08
2023-04-25T15:21:32.840Z,1.77
2023-04-25T15:24:00.219Z,2.85
2023-04-25T15:26:28.615Z,1.20
2023-04-25T15:28:56.364Z,1.90
2023-04-25T15:31:23.864Z,1.98
2023-04-25T15:33:51.757Z,1.90
2023-04-25T15:36:19.669Z,2.08
2023-04-25T15:38:47.063Z,2.03
2023-04-25T15:41:14.695Z,2.45
2023-04-25T15:43:42.083Z,2.60
2023-04-25T15:46:09.500Z,2.58
2023-04-25T15:48:37.362Z,1.73
2023-04-25T15:51:04.876Z,2.03
2023-04-25T15:53:32.276Z,1.70
2023-04-25T15:55:59.634Z,2.72
2023-04-25T15:58:27.515Z,2.30
2023-04-25T16:00:55.728Z,1.98
2023-04-25T16:03:23.973Z,2.15
2023-04-25T16:05:51.564Z,1.90
2023-04-25T16:08:18.963Z,2.05
2023-04-25T16:10:46.243Z,2.67
2023-04-25T16:13:13.700Z,1.90
2023-04-25T16:15:41.009Z,1.63
2023-04-25T16:18:08.441Z,1.85
2023-04-25T16:20:35.692Z,1.60
2023-04-25T16:23:03.274Z,2.17
2023-04-25T16:25:30.590Z,1.77
2023-04-25T16:27:57.772Z,2.50
2023-04-25T16:30:25.068Z,1.88
2023-04-25T16:32:52.575Z,1.95
2023-04-25T16:35:20.064Z,1.50
2023-04-25T16:37:47.877Z,1.70
2023-04-25T16:40:15.616Z,1.77
2023-04-25T16:42:42.999Z,1.40
2023-04-25T16:45:11.128Z,1.60
2023-04-25T16:47:38.366Z,2.22
2023-04-25T16:50:06.395Z,1.67
2023-04-25T16:52:33.912Z,1.95
2023-04-25T16:55:01.546Z,1.77
2023-04-25T16:57:29.003Z,1.85
2023-04-25T16:59:56.709Z,1.33
2023-04-25T17:02:23.999Z,1.35
2023-04-25T17:04:51.194Z,2.30
2023-04-25T17:07:24.285Z,2.08
2023-04-25T17:09:51.771Z,1.58
2023-04-25T17:12:20.087Z,1.67
2023-04-25T17:14:47.343Z,1.55
2023-04-25T17:17:14.543Z,2.22
2023-04-25T17:19:41.774Z,1.67
2023-04-25T17:22:09.430Z,1.80
2023-04-25T17:24:36.607Z,1.80
2023-04-25T17:27:03.878Z,1.80
2023-04-25T17:29:32.968Z,2.88
2023-04-25T17:32:00.392Z,1.88
2023-04-25T17:34:27.542Z,1.45
2023-04-25T17:36:54.776Z,1.60
2023-04-25T17:39:22.098Z,2.05
2023-04-25T17:41:49.203Z,1.60
2023-04-25T17:44:16.396Z,1.35
2023-04-25T17:46:43.665Z,2.10
2023-04-25T17:49:11.921Z,1.52
2023-04-25T17:51:39.663Z,1.70
2023-04-25T17:54:07.006Z,1.70
2023-04-25T17:56:37.916Z,1.75
2023-04-25T17:59:05.153Z,1.73
2023-04-25T18:01:32.646Z,1.33
2023-04-25T18:04:00.008Z,1.60
2023-04-25T18:06:28.372Z,2.22
2023-04-25T18:08:57.257Z,1.80
2023-04-25T18:11:25.106Z,1.45
2023-04-25T18:13:52.297Z,1.58
2023-04-25T18:16:19.547Z,1.67
2023-04-25T18:18:53.293Z,1.42
2023-04-25T18:21:21.286Z,1.58
2023-04-25T18:23:48.523Z,1.60
2023-04-25T18:26:16.088Z,1.50
2023-04-25T18:28:43.254Z,1.60
2023-04-25T18:31:11.726Z,1.48
2023-04-25T18:33:39.106Z,1.75
2023-04-25T18:36:06.897Z,1.23
2023-04-25T18:38:35.874Z,1.40
2023-04-25T18:41:26.991Z,1.50
2023-04-25T18:43:52.289Z,1.38
2023-04-25T18:46:22.568Z,1.80
2023-04-25T18:48:54.084Z,1.75
2023-04-25T18:51:23.535Z,1.50
2023-04-25T18:53:52.188Z,1.67
2023-04-25T18:56:22.671Z,1.08
2023-04-25T18:58:53.719Z,1.92
2023-04-25T19:01:22.076Z,1.92
2023-04-25T19:03:58.852Z,1.42
2023-04-25T19:06:29.038Z,1.75
2023-04-25T19:08:57.674Z,1.33
2023-04-25T19:11:25.040Z,1.40
2023-04-25T19:13:52.757Z,1.58
2023-04-25T19:16:20.121Z,2.03
2023-04-25T19:18:52.389Z,1.45
2023-04-25T19:21:19.976Z,1.65
2023-04-25T19:23:47.361Z,1.58
2023-04-25T19:26:14.632Z,1.90
2023-04-25T19:28:45.439Z,1.98
2023-04-25T19:31:13.262Z,2.17
2023-04-25T19:33:41.375Z,1.65
2023-04-25T19:36:08.728Z,1.30
2023-04-25T19:38:36.072Z,1.70
2023-04-25T19:41:03.331Z,1.20
2023-04-25T19:43:31.917Z,1.67
2023-04-25T19:45:59.248Z,1.60
2023-04-25T19:48:26.666Z,2.42
2023-04-25T19:50:53.878Z,2.20
2023-04-25T19:53:21.147Z,1.90
2023-04-25T19:55:48.546Z,1.77
2023-04-25T19:58:16.629Z,2.10
2023-04-25T20:00:43.786Z,1.42
2023-04-25T20:03:12.187Z,1.80
2023-04-25T20:05:39.425Z,1.63
2023-04-25T20:08:06.623Z,1.63
2023-04-25T20:10:33.856Z,1.83
2023-04-25T20:13:01.455Z,2.17
2023-04-25T20:15:28.709Z,2.30
2023-04-25T20:17:56.349Z,1.67
2023-04-25T20:20:24.005Z,2.38
2023-04-25T20:22:52.023Z,2.45
2023-04-25T20:25:19.417Z,2.53
2023-04-25T20:27:46.599Z,1.80
2023-04-25T20:30:14.434Z,3.75
2023-04-25T20:32:42.049Z,1.92
2023-04-25T20:35:10.158Z,2.58
2023-04-25T20:37:37.733Z,2.60
2023-04-25T20:40:08.881Z,2.47
2023-04-25T20:42:36.525Z,2.17
2023-04-25T20:45:07.768Z,2.05
2023-04-25T20:47:35.444Z,2.27
2023-04-25T20:50:04.080Z,2.20
2023-04-25T20:52:32.626Z,1.80
2023-04-25T20:54:59.905Z,1.63
2023-04-25T20:57:27.293Z,1.50
2023-04-25T20:59:54.486Z,1.30
2023-04-25T21:02:21.722Z,2.00
2023-04-25T21:04:49.059Z,2.28
2023-04-25T21:07:16.208Z,1.88
2023-04-25T21:09:45.552Z,2.28
2023-04-25T21:12:12.819Z,2.20
2023-04-25T21:14:40.004Z,2.13
2023-04-25T21:17:07.336Z,2.58
2023-04-25T21:19:34.669Z,2.92
2023-04-25T21:22:03.702Z,2.20
2023-04-25T21:24:35.074Z,2.35
2023-04-25T21:27:03.403Z,2.30
2023-04-25T21:29:30.604Z,2.20
2023-04-25T21:31:57.827Z,1.98
2023-04-25T21:34:26.869Z,2.08
2023-04-25T21:36:54.077Z,2.05
2023-04-25T21:39:21.340Z,1.88
2023-04-25T21:41:48.669Z,1.48
2023-04-25T21:44:15.922Z,1.90
2023-04-25T21:46:43.675Z,2.05
2023-04-25T21:49:11.619Z,2.30
2023-04-25T21:51:39.013Z,2.15
2023-04-25T21:54:06.805Z,2.20
2023-04-25T21:56:34.016Z,2.20
2023-04-25T21:59:01.242Z,2.28
2023-04-25T22:01:28.682Z,2.35
2023-04-25T22:03:56.081Z,2.25
2023-04-25T22:06:28.528Z,2.42
2023-04-25T22:09:01.947Z,2.03
2023-04-25T22:11:44.056Z,1.90
2023-04-25T22:14:11.881Z,1.70
2023-04-25T22:16:40.235Z,2.15
2023-04-25T22:19:09.651Z,2.10
2023-04-25T22:21:36.994Z,1.52
2023-04-25T22:24:06.352Z,1.60
2023-04-25T22:26:34.608Z,1.73
2023-04-25T22:29:02.722Z,1.63
2023-04-25T22:31:29.989Z,2.22
2023-04-25T22:33:58.527Z,2.22
2023-04-25T22:36:27.121Z,2.45
2023-04-25T22:38:54.744Z,1.90
2023-04-25T22:41:23.671Z,2.90
2023-04-25T22:43:50.925Z,2.88
2023-04-25T22:46:21.799Z,2.33
2023-04-25T22:48:51.595Z,1.85
2023-04-25T22:51:19.121Z,1.65
2023-04-25T22:53:46.656Z,2.08
2023-04-25T22:59:24.294Z,1.88
2023-04-25T23:01:52.286Z,2.22
2023-04-25T23:04:28.516Z,1.98
2023-04-25T23:06:55.827Z,2.15
2023-04-25T23:09:23.360Z,2.47
2023-04-25T23:11:53.316Z,3.83
2023-04-25T23:14:21.263Z,1.92
2023-04-25T23:16:49.109Z,2.00
2023-04-25T23:19:16.492Z,2.10
2023-04-25T23:21:47.084Z,1.63
2023-04-25T23:24:28.320Z,1.98
2023-04-25T23:26:55.808Z,1.63
2023-04-25T23:30:00.935Z,1.88
2023-04-25T23:32:28.035Z,1.90
2023-04-25T23:35:01.413Z,1.38
2023-04-25T23:37:37.379Z,1.80
2023-04-25T23:40:22.784Z,1.70
2023-04-25T23:42:49.963Z,1.70
2023-04-25T23:45:17.546Z,1.60
2023-04-25T23:47:45.043Z,1.52
2023-04-25T23:50:12.586Z,1.38
2023-04-25T23:52:39.694Z,1.42
2023-04-25T23:55:07.299Z,2.22
2023-04-25T23:57:34.415Z,2.45
