createdAt,value
2022-08-17T00:02:16.356Z,10.50
2022-08-17T00:05:34.327Z,10.70
2022-08-17T00:08:35.309Z,10.70
2022-08-17T00:11:41.050Z,10.20
2022-08-17T00:14:43.996Z,10.30
2022-08-17T00:17:43.305Z,10.40
2022-08-17T00:20:43.348Z,10.20
2022-08-17T00:23:49.299Z,9.60
2022-08-17T00:26:47.895Z,9.50
2022-08-17T00:29:46.482Z,10.50
2022-08-17T00:33:22.701Z,10.30
2022-08-17T00:36:10.509Z,9.90
2022-08-17T00:39:11.715Z,10.10
2022-08-17T00:42:26.354Z,10.60
2022-08-17T00:45:30.022Z,10.20
2022-08-17T00:48:30.755Z,9.70
2022-08-17T00:51:38.436Z,10.50
2022-08-17T00:54:42.249Z,9.60
2022-08-17T00:57:43.414Z,10.10
2022-08-17T01:00:45.387Z,10.80
2022-08-17T01:03:46.705Z,10.20
2022-08-17T01:07:02.615Z,9.80
2022-08-17T01:10:59.823Z,9.70
2022-08-17T01:13:46.076Z,9.60
2022-08-17T01:16:46.686Z,9.80
2022-08-17T01:19:46.204Z,9.70
2022-08-17T01:22:45.698Z,10.40
2022-08-17T01:25:45.941Z,10.50
2022-08-17T01:28:54.949Z,9.80
2022-08-17T01:32:00.013Z,10.30
2022-08-17T01:34:57.719Z,10.80
2022-08-17T01:37:56.313Z,10.50
2022-08-17T01:41:00.650Z,10.90
2022-08-17T01:44:01.308Z,10.90
2022-08-17T01:46:57.835Z,10.60
2022-08-17T01:49:56.758Z,10.80
2022-08-17T01:52:52.925Z,10.80
2022-08-17T01:55:51.556Z,10.50
2022-08-17T01:58:48.907Z,11.00
2022-08-17T02:01:48.495Z,10.60
2022-08-17T02:04:46.825Z,10.80
2022-08-17T02:08:00.554Z,10.80
2022-08-17T02:10:58.238Z,11.30
2022-08-17T02:14:02.946Z,10.90
2022-08-17T02:20:00.554Z,10.50
2022-08-17T02:22:59.997Z,10.80
2022-08-17T02:25:57.276Z,11.00
2022-08-17T02:28:55.569Z,11.60
2022-08-17T02:31:54.289Z,11.80
2022-08-17T02:34:49.640Z,11.60
2022-08-17T02:37:44.393Z,11.20
2022-08-17T02:40:45.962Z,10.70
2022-08-17T02:43:41.016Z,11.50
2022-08-17T02:46:37.390Z,11.60
2022-08-17T02:49:32.189Z,11.80
2022-08-17T02:52:52.836Z,11.40
2022-08-17T02:55:45.612Z,11.20
2022-08-17T03:01:35.680Z,11.20
2022-08-17T03:04:33.835Z,10.70
2022-08-17T03:07:38.886Z,10.90
2022-08-17T03:10:35.511Z,10.20
2022-08-17T03:13:33.079Z,10.80
2022-08-17T03:16:28.443Z,10.60
2022-08-17T03:19:29.371Z,10.90
2022-08-17T03:22:35.405Z,11.00
2022-08-17T03:28:31.390Z,10.60
2022-08-17T03:31:25.754Z,10.30
2022-08-17T03:34:20.687Z,10.50
2022-08-17T03:37:16.431Z,11.40
2022-08-17T03:40:15.005Z,10.40
2022-08-17T03:43:30.417Z,10.50
2022-08-17T03:46:44.083Z,9.80
2022-08-17T03:49:57.760Z,10.50
2022-08-17T03:53:13.067Z,10.10
2022-08-17T03:56:41.981Z,10.40
2022-08-17T03:59:38.377Z,10.60
2022-08-17T04:02:37.456Z,10.60
2022-08-17T04:05:34.582Z,10.70
2022-08-17T04:08:32.140Z,10.40
2022-08-17T04:11:30.412Z,10.70
2022-08-17T04:14:32.073Z,10.20
2022-08-17T04:17:38.465Z,11.10
2022-08-17T04:20:39.157Z,11.60
2022-08-17T04:23:40.226Z,11.10
2022-08-17T04:26:53.817Z,11.00
2022-08-17T04:29:54.980Z,11.20
2022-08-17T04:33:06.170Z,11.20
2022-08-17T04:36:15.906Z,11.50
2022-08-17T04:39:14.281Z,11.20
2022-08-17T04:42:19.286Z,11.30
2022-08-17T04:45:22.042Z,11.00
2022-08-17T04:48:35.980Z,10.80
2022-08-17T04:51:45.500Z,10.90
2022-08-17T04:54:54.663Z,11.40
2022-08-17T04:57:56.217Z,11.20
2022-08-17T05:00:57.628Z,11.20
2022-08-17T05:04:33.518Z,10.70
2022-08-17T05:07:31.451Z,11.90
2022-08-17T05:10:45.911Z,11.70
2022-08-17T05:14:03.731Z,11.90
2022-08-17T05:17:11.892Z,11.30
2022-08-17T05:20:23.705Z,11.50
2022-08-17T05:23:47.183Z,11.00
2022-08-17T05:27:01.393Z,11.20
2022-08-17T05:30:15.751Z,11.40
2022-08-17T05:33:31.935Z,11.70
2022-08-17T05:36:43.659Z,11.10
2022-08-17T05:39:49.481Z,11.70
2022-08-17T05:43:01.781Z,11.10
2022-08-17T05:46:07.945Z,11.60
2022-08-17T05:49:13.632Z,10.60
2022-08-17T05:52:35.113Z,12.20
2022-08-17T05:55:43.490Z,12.50
2022-08-17T06:02:05.454Z,11.30
2022-08-17T06:05:23.771Z,11.00
2022-08-17T06:08:41.583Z,10.30
2022-08-17T06:11:53.961Z,11.00
2022-08-17T06:15:26.658Z,11.10
2022-08-17T06:18:41.614Z,10.80
2022-08-17T06:22:00.788Z,12.20
2022-08-17T06:25:10.252Z,11.30
2022-08-17T06:28:17.250Z,12.60
2022-08-17T06:31:40.806Z,11.40
2022-08-17T06:34:55.787Z,11.80
2022-08-17T06:38:37.195Z,12.20
2022-08-17T06:41:49.435Z,13.20
2022-08-17T06:44:56.846Z,12.10
2022-08-17T06:48:16.175Z,12.80
2022-08-17T06:51:32.807Z,12.70
2022-08-17T06:54:48.795Z,12.60
2022-08-17T06:57:51.204Z,12.20
2022-08-17T07:01:02.451Z,12.40
2022-08-17T07:04:13.640Z,13.20
2022-08-17T07:07:33.790Z,11.90
2022-08-17T07:10:55.009Z,12.20
2022-08-17T07:14:24.526Z,12.70
2022-08-17T07:17:46.589Z,11.90
2022-08-17T07:21:02.930Z,11.50
2022-08-17T07:24:30.081Z,11.00
2022-08-17T07:27:38.927Z,11.30
2022-08-17T07:30:45.848Z,12.90
2022-08-17T07:34:15.905Z,12.10
2022-08-17T07:37:22.332Z,12.40
2022-08-17T07:40:38.090Z,11.20
2022-08-17T07:43:39.704Z,12.20
2022-08-17T07:47:17.881Z,12.60
2022-08-17T07:50:33.292Z,11.80
2022-08-17T07:53:43.557Z,11.20
2022-08-17T07:56:49.853Z,11.80
2022-08-17T08:00:32.643Z,11.20
2022-08-17T08:03:53.553Z,10.60
2022-08-17T08:07:01.747Z,10.90
2022-08-17T08:10:23.860Z,10.40
2022-08-17T08:13:36.872Z,10.60
2022-08-17T08:16:43.542Z,11.20
2022-08-17T08:19:46.670Z,10.90
2022-08-17T08:23:09.888Z,11.20
2022-08-17T08:26:40.808Z,10.70
2022-08-17T08:29:56.281Z,10.50
2022-08-17T08:33:20.890Z,10.60
2022-08-17T08:36:56.886Z,10.70
2022-08-17T08:40:36.789Z,11.00
2022-08-17T08:44:02.034Z,11.00
2022-08-17T08:47:25.903Z,10.20
2022-08-17T08:50:47.907Z,9.70
2022-08-17T08:54:06.924Z,11.40
2022-08-17T08:57:33.789Z,11.10
2022-08-17T09:00:55.874Z,11.30
2022-08-17T09:05:10.335Z,10.40
2022-08-17T09:08:23.215Z,11.50
2022-08-17T09:12:02.829Z,11.40
2022-08-17T09:15:09.524Z,11.20
2022-08-17T09:19:02.354Z,10.80
2022-08-17T09:22:03.721Z,10.40
2022-08-17T09:25:18.935Z,10.70
2022-08-17T09:28:33.200Z,11.60
2022-08-17T09:31:49.078Z,10.80
2022-08-17T09:35:00.131Z,11.00
2022-08-17T09:38:12.036Z,10.40
2022-08-17T09:41:21.173Z,10.80
2022-08-17T09:44:34.955Z,10.70
2022-08-17T09:47:47.925Z,11.20
2022-08-17T09:51:06.592Z,11.00
2022-08-17T09:54:38.791Z,10.60
2022-08-17T09:58:02.124Z,10.70
2022-08-17T10:01:17.824Z,10.30
2022-08-17T10:04:39.655Z,9.70
2022-08-17T10:08:05.985Z,10.00
2022-08-17T10:11:48.141Z,10.50
2022-08-17T10:15:07.676Z,10.70
2022-08-17T10:18:45.474Z,10.10
2022-08-17T10:22:35.195Z,10.60
2022-08-17T10:26:15.726Z,10.40
2022-08-17T10:29:44.145Z,10.20
2022-08-17T10:32:55.713Z,11.20
2022-08-17T10:36:15.305Z,9.90
2022-08-17T10:39:26.310Z,10.80
2022-08-17T10:42:42.016Z,10.70
2022-08-17T10:46:10.317Z,10.60
2022-08-17T10:49:41.019Z,10.30
2022-08-17T10:52:55.953Z,11.20
2022-08-17T10:56:47.981Z,10.90
2022-08-17T11:00:06.943Z,10.60
2022-08-17T11:03:25.170Z,10.00
2022-08-17T11:06:40.383Z,10.80
2022-08-17T11:10:19.898Z,10.80
2022-08-17T11:13:39.606Z,10.30
2022-08-17T11:17:01.961Z,10.00
2022-08-17T11:20:43.965Z,10.90
2022-08-17T11:24:22.267Z,10.60
2022-08-17T11:27:35.807Z,10.80
2022-08-17T11:30:56.021Z,10.80
2022-08-17T11:34:17.003Z,11.80
2022-08-17T11:41:27.942Z,9.90
2022-08-17T11:44:39.318Z,9.90
2022-08-17T11:48:28.329Z,10.80
2022-08-17T11:52:24.108Z,10.50
2022-08-17T11:56:11.966Z,10.40
2022-08-17T11:59:58.505Z,10.40
2022-08-17T12:03:35.097Z,10.20
2022-08-17T12:06:53.166Z,10.40
2022-08-17T12:10:04.778Z,9.60
2022-08-17T12:13:22.924Z,9.10
2022-08-17T12:16:36.199Z,9.30
2022-08-17T12:19:43.061Z,9.10
2022-08-17T12:22:58.034Z,9.20
2022-08-17T12:26:22.004Z,9.00
2022-08-17T12:29:38.463Z,9.20
2022-08-17T12:32:49.610Z,8.70
2022-08-17T12:36:12.030Z,8.70
2022-08-17T12:39:22.832Z,8.10
2022-08-17T12:42:46.080Z,8.60
2022-08-17T12:45:52.032Z,8.50
2022-08-17T12:48:59.127Z,8.20
2022-08-17T12:52:15.039Z,8.40
2022-08-17T12:55:32.707Z,8.30
2022-08-17T12:58:56.781Z,9.00
2022-08-17T13:02:06.000Z,8.50
2022-08-17T13:05:32.066Z,9.30
2022-08-17T13:09:01.067Z,8.60
2022-08-17T13:12:18.844Z,9.00
2022-08-17T13:15:34.465Z,8.70
2022-08-17T13:18:52.089Z,8.50
2022-08-17T13:21:59.716Z,8.90
2022-08-17T13:25:04.925Z,8.40
2022-08-17T13:28:30.639Z,8.40
2022-08-17T13:31:52.925Z,8.60
2022-08-17T13:35:14.236Z,9.00
2022-08-17T13:38:20.219Z,9.30
2022-08-17T13:41:38.807Z,8.60
2022-08-17T13:44:55.534Z,9.00
2022-08-17T13:48:25.417Z,7.90
2022-08-17T13:51:33.863Z,8.50
2022-08-17T13:54:41.671Z,8.90
2022-08-17T13:58:06.822Z,8.50
2022-08-17T14:01:41.074Z,8.80
2022-08-17T14:05:01.072Z,9.20
2022-08-17T14:08:15.064Z,9.20
2022-08-17T14:11:24.003Z,8.90
2022-08-17T14:14:30.056Z,9.20
2022-08-17T14:17:40.080Z,9.30
2022-08-17T14:20:49.873Z,8.80
2022-08-17T14:23:55.688Z,9.20
2022-08-17T14:27:02.098Z,9.80
2022-08-17T14:30:13.880Z,9.60
2022-08-17T14:33:29.156Z,10.60
2022-08-17T14:36:32.359Z,10.20
2022-08-17T14:39:46.029Z,10.40
2022-08-17T14:45:55.941Z,9.50
2022-08-17T14:49:05.109Z,10.30
2022-08-17T14:52:08.073Z,9.80
2022-08-17T14:55:20.402Z,9.30
2022-08-17T14:58:26.141Z,9.10
2022-08-17T15:01:27.133Z,10.00
2022-08-17T15:04:33.847Z,10.00
2022-08-17T15:07:53.444Z,10.00
2022-08-17T15:11:04.688Z,10.20
2022-08-17T15:14:04.424Z,10.50
2022-08-17T15:17:10.570Z,11.00
2022-08-17T15:20:22.392Z,10.40
2022-08-17T15:23:27.143Z,11.20
2022-08-17T15:26:36.707Z,10.70
2022-08-17T15:29:49.148Z,11.10
2022-08-17T15:32:54.928Z,12.20
2022-08-17T15:36:13.161Z,12.00
2022-08-17T15:39:19.460Z,12.70
2022-08-17T15:42:29.017Z,12.20
2022-08-17T15:45:40.188Z,12.20
2022-08-17T15:48:46.342Z,12.00
2022-08-17T15:52:00.169Z,12.10
2022-08-17T15:55:09.361Z,11.90
2022-08-17T15:58:29.877Z,12.70
2022-08-17T16:03:01.470Z,12.20
2022-08-17T16:05:18.821Z,12.00
2022-08-17T16:08:24.782Z,12.10
2022-08-17T16:11:35.180Z,11.80
2022-08-17T16:14:46.039Z,12.10
2022-08-17T16:17:51.413Z,12.10
2022-08-17T16:21:03.357Z,12.10
2022-08-17T16:24:05.077Z,12.10
2022-08-17T16:27:25.172Z,11.70
2022-08-17T16:30:35.683Z,10.90
2022-08-17T16:34:17.527Z,11.40
2022-08-17T16:37:14.135Z,11.10
2022-08-17T16:40:16.390Z,10.80
2022-08-17T16:43:18.934Z,11.10
2022-08-17T16:46:47.292Z,10.30
2022-08-17T16:50:13.185Z,10.90
2022-08-17T16:53:24.069Z,11.10
2022-08-17T16:56:45.980Z,10.90
2022-08-17T16:59:57.221Z,10.00
2022-08-17T17:03:03.910Z,10.50
2022-08-17T17:06:37.308Z,10.30
2022-08-17T17:09:43.898Z,10.20
2022-08-17T17:13:04.527Z,10.80
2022-08-17T17:16:18.502Z,10.60
2022-08-17T17:19:35.335Z,11.30
2022-08-17T17:22:50.205Z,10.50
2022-08-17T17:26:08.229Z,10.20
2022-08-17T17:29:27.202Z,9.70
2022-08-17T17:32:41.859Z,9.80
2022-08-17T17:35:56.878Z,10.10
2022-08-17T17:38:59.003Z,9.60
2022-08-17T17:42:21.217Z,9.30
2022-08-17T17:45:27.207Z,9.60
2022-08-17T17:48:32.131Z,9.60
2022-08-17T17:52:07.745Z,9.50
2022-08-17T17:55:20.019Z,9.80
2022-08-17T17:58:36.312Z,10.10
2022-08-17T18:01:56.684Z,10.30
2022-08-17T18:05:06.975Z,9.90
2022-08-17T18:08:32.287Z,10.10
2022-08-17T18:12:16.997Z,9.50
2022-08-17T18:15:38.482Z,10.20
2022-08-17T18:18:58.685Z,10.40
2022-08-17T18:22:14.481Z,10.10
2022-08-17T18:25:46.670Z,10.00
2022-08-17T18:28:57.257Z,9.50
2022-08-17T18:32:44.415Z,9.70
2022-08-17T18:35:58.828Z,9.70
2022-08-17T18:39:25.600Z,9.60
2022-08-17T18:42:45.297Z,9.80
2022-08-17T18:45:52.825Z,9.70
2022-08-17T18:49:00.212Z,10.20
2022-08-17T18:52:19.679Z,9.00
2022-08-17T18:55:25.261Z,9.90
2022-08-17T19:01:57.103Z,9.40
2022-08-17T19:05:16.042Z,9.10
2022-08-17T19:08:43.282Z,10.30
2022-08-17T19:11:53.286Z,9.50
2022-08-17T19:15:06.278Z,10.20
2022-08-17T19:18:23.272Z,9.90
2022-08-17T19:21:45.716Z,10.10
2022-08-17T19:24:56.323Z,10.50
2022-08-17T19:28:22.612Z,10.20
2022-08-17T19:31:36.224Z,10.70
2022-08-17T19:34:46.287Z,11.20
2022-08-17T19:37:58.769Z,10.50
2022-08-17T19:41:18.294Z,11.10
2022-08-17T19:44:57.319Z,10.90
2022-08-17T19:48:18.410Z,11.70
2022-08-17T19:51:31.297Z,12.60
2022-08-17T19:54:37.105Z,12.60
2022-08-17T19:57:54.610Z,12.50
2022-08-17T20:02:17.364Z,12.40
2022-08-17T20:05:44.429Z,12.20
2022-08-17T20:09:14.802Z,12.20
2022-08-17T20:12:26.195Z,12.30
2022-08-17T20:15:40.693Z,12.80
2022-08-17T20:22:11.890Z,12.30
2022-08-17T20:25:33.141Z,12.30
2022-08-17T20:29:11.355Z,12.30
2022-08-17T20:32:39.313Z,12.20
2022-08-17T20:35:57.388Z,11.60
2022-08-17T20:42:42.385Z,11.50
2022-08-17T20:46:15.174Z,11.70
2022-08-17T20:49:38.342Z,11.70
2022-08-17T20:53:10.197Z,11.00
2022-08-17T20:56:12.246Z,11.50
2022-08-17T20:59:23.399Z,11.50
2022-08-17T21:02:48.433Z,11.60
2022-08-17T21:06:17.707Z,11.80
2022-08-17T21:09:38.113Z,11.60
2022-08-17T21:12:49.535Z,12.10
2022-08-17T21:15:53.662Z,12.50
2022-08-17T21:19:09.176Z,11.60
2022-08-17T21:22:17.457Z,12.70
2022-08-17T21:25:36.206Z,12.90
2022-08-17T21:29:00.529Z,12.00
2022-08-17T21:32:24.246Z,13.20
2022-08-17T21:35:58.625Z,12.40
2022-08-17T21:39:17.396Z,12.60
2022-08-17T21:42:31.002Z,12.90
2022-08-17T21:45:42.394Z,13.70
2022-08-17T21:49:01.388Z,12.40
2022-08-17T21:52:07.932Z,12.80
2022-08-17T21:55:20.460Z,12.70
2022-08-17T21:58:33.109Z,13.40
2022-08-17T22:01:42.093Z,13.60
2022-08-17T22:05:08.412Z,13.30
2022-08-17T22:08:16.696Z,13.30
2022-08-17T22:11:26.410Z,13.90
2022-08-17T22:14:53.425Z,12.30
2022-08-17T22:18:06.062Z,13.30
2022-08-17T22:21:07.290Z,13.50
2022-08-17T22:24:24.206Z,13.60
2022-08-17T22:27:24.263Z,13.70
2022-08-17T22:30:36.296Z,13.10
2022-08-17T22:33:43.940Z,13.10
2022-08-17T22:36:53.126Z,13.20
2022-08-17T22:40:05.457Z,14.00
2022-08-17T22:43:18.440Z,12.90
2022-08-17T22:46:28.932Z,14.30
2022-08-17T22:49:31.032Z,14.00
2022-08-17T22:53:00.441Z,13.10
2022-08-17T22:56:20.838Z,13.00
2022-08-17T22:59:37.243Z,13.60
2022-08-17T23:02:55.221Z,13.10
2022-08-17T23:06:17.464Z,13.00
2022-08-17T23:09:19.645Z,13.00
2022-08-17T23:12:32.685Z,13.10
2022-08-17T23:15:34.535Z,13.50
2022-08-17T23:18:33.223Z,12.90
2022-08-17T23:21:37.076Z,13.60
2022-08-17T23:24:46.993Z,12.90
2022-08-17T23:27:51.039Z,13.40
2022-08-17T23:33:52.540Z,12.20
2022-08-17T23:36:54.045Z,13.40
2022-08-17T23:39:54.407Z,12.90
2022-08-17T23:42:55.520Z,12.90
2022-08-17T23:45:53.190Z,13.10
2022-08-17T23:48:57.495Z,12.80
2022-08-17T23:51:56.634Z,12.20
2022-08-17T23:54:57.750Z,12.80
2022-08-17T23:57:56.463Z,12.90
