createdAt,value
2019-05-15T00:01:02.762Z,44.14
2019-05-15T00:03:39.120Z,44.30
2019-05-15T00:06:13.099Z,44.10
2019-05-15T00:08:48.727Z,43.48
2019-05-15T00:11:23.936Z,44.74
2019-05-15T00:13:58.936Z,44.82
2019-05-15T00:16:33.614Z,44.76
2019-05-15T00:19:08.685Z,44.65
2019-05-15T00:21:43.080Z,44.95
2019-05-15T00:24:17.855Z,44.93
2019-05-15T00:26:52.284Z,44.19
2019-05-15T00:29:28.739Z,43.78
2019-05-15T00:32:02.125Z,44.02
2019-05-15T00:34:37.880Z,45.30
2019-05-15T00:37:12.291Z,45.23
2019-05-15T00:39:48.443Z,45.02
2019-05-15T00:42:22.481Z,45.02
2019-05-15T00:44:58.448Z,45.06
2019-05-15T00:47:32.520Z,45.08
2019-05-15T00:50:08.921Z,45.09
2019-05-15T00:52:43.545Z,44.32
2019-05-15T00:55:19.140Z,44.54
2019-05-15T00:57:53.384Z,44.71
2019-05-15T01:00:44.979Z,45.01
2019-05-15T01:03:19.016Z,45.13
2019-05-15T01:05:53.084Z,45.41
2019-05-15T01:08:28.439Z,45.61
2019-05-15T01:11:02.410Z,45.71
2019-05-15T01:13:38.733Z,45.82
2019-05-15T01:16:12.392Z,45.97
2019-05-15T01:18:46.242Z,46.11
2019-05-15T01:21:20.614Z,46.19
2019-05-15T01:23:54.857Z,46.35
2019-05-15T01:26:29.139Z,46.42
2019-05-15T01:29:03.339Z,46.54
2019-05-15T01:31:38.015Z,46.58
2019-05-15T01:34:12.153Z,46.67
2019-05-15T01:36:48.698Z,46.75
2019-05-15T01:39:22.338Z,46.83
2019-05-15T01:41:58.422Z,46.87
2019-05-15T01:44:33.302Z,46.96
2019-05-15T01:47:08.464Z,47.03
2019-05-15T01:49:42.529Z,47.09
2019-05-15T01:52:18.772Z,47.15
2019-05-15T01:54:53.636Z,47.12
2019-05-15T01:57:28.752Z,47.26
2019-05-15T02:00:03.110Z,47.29
2019-05-15T02:02:39.249Z,47.41
2019-05-15T02:05:13.596Z,47.48
2019-05-15T02:07:47.982Z,47.43
2019-05-15T02:10:22.189Z,47.50
2019-05-15T02:12:58.649Z,47.55
2019-05-15T02:15:33.907Z,47.63
2019-05-15T02:18:08.491Z,47.68
2019-05-15T02:20:43.789Z,47.65
2019-05-15T02:23:18.889Z,47.74
2019-05-15T02:25:53.285Z,47.76
2019-05-15T02:28:28.894Z,47.74
2019-05-15T02:31:04.558Z,47.77
2019-05-15T02:33:39.921Z,47.68
2019-05-15T02:36:15.074Z,47.75
2019-05-15T02:38:49.358Z,47.77
2019-05-15T02:41:23.804Z,47.77
2019-05-15T02:43:59.195Z,47.81
2019-05-15T02:46:33.485Z,47.87
2019-05-15T02:49:08.801Z,47.85
2019-05-15T02:51:43.057Z,47.86
2019-05-15T02:54:19.589Z,47.93
2019-05-15T02:56:53.203Z,47.89
2019-05-15T02:59:29.117Z,47.95
2019-05-15T03:02:03.290Z,47.99
2019-05-15T03:04:40.023Z,48.22
2019-05-15T03:07:13.606Z,48.27
2019-05-15T03:09:49.694Z,48.33
2019-05-15T03:12:23.367Z,48.35
2019-05-15T03:14:59.846Z,48.38
2019-05-15T03:17:33.353Z,48.40
2019-05-15T03:20:10.403Z,48.45
2019-05-15T03:22:43.659Z,48.49
2019-05-15T03:25:19.143Z,48.47
2019-05-15T03:27:53.189Z,48.44
2019-05-15T03:30:32.438Z,48.53
2019-05-15T03:33:15.823Z,48.69
2019-05-15T03:35:42.721Z,48.76
2019-05-15T03:38:19.228Z,48.53
2019-05-15T03:40:52.670Z,48.43
2019-05-15T03:43:29.276Z,48.23
2019-05-15T03:46:08.775Z,48.10
2019-05-15T03:48:42.960Z,47.96
2019-05-15T03:51:19.878Z,47.90
2019-05-15T03:53:52.965Z,48.00
2019-05-15T03:56:29.589Z,47.98
2019-05-15T03:59:03.675Z,47.75
2019-05-15T04:01:43.340Z,46.47
2019-05-15T04:04:14.267Z,46.04
2019-05-15T04:06:49.867Z,45.77
2019-05-15T04:09:23.511Z,45.61
2019-05-15T04:12:00.018Z,45.64
2019-05-15T04:14:33.481Z,45.73
2019-05-15T04:17:09.102Z,45.61
2019-05-15T04:19:43.115Z,45.63
2019-05-15T04:22:19.806Z,45.62
2019-05-15T04:24:54.635Z,47.22
2019-05-15T04:27:29.256Z,47.63
2019-05-15T04:30:03.620Z,47.99
2019-05-15T04:32:39.901Z,48.37
2019-05-15T04:35:14.027Z,48.16
2019-05-15T04:37:49.462Z,47.92
2019-05-15T04:40:24.101Z,48.13
2019-05-15T04:42:59.226Z,48.01
2019-05-15T04:45:35.176Z,48.07
2019-05-15T04:48:10.460Z,48.37
2019-05-15T04:50:45.188Z,48.29
2019-05-15T04:53:19.557Z,48.25
2019-05-15T04:55:54.859Z,48.11
2019-05-15T04:58:29.839Z,48.05
2019-05-15T05:01:04.187Z,48.08
2019-05-15T05:03:39.419Z,48.18
2019-05-15T05:06:14.371Z,48.79
2019-05-15T05:08:49.083Z,49.10
2019-05-15T05:11:24.147Z,49.07
2019-05-15T05:13:59.107Z,48.82
2019-05-15T05:16:33.663Z,48.79
2019-05-15T05:19:08.949Z,48.76
2019-05-15T05:21:43.462Z,48.66
2019-05-15T05:24:18.528Z,48.52
2019-05-15T05:26:52.948Z,48.43
2019-05-15T05:29:28.011Z,48.37
2019-05-15T05:32:02.957Z,48.28
2019-05-15T05:34:39.111Z,48.17
2019-05-15T05:37:13.616Z,48.11
2019-05-15T05:39:48.395Z,48.06
2019-05-15T05:42:23.010Z,47.98
2019-05-15T05:44:58.238Z,47.89
2019-05-15T05:47:33.032Z,47.82
2019-05-15T05:50:08.095Z,47.77
2019-05-15T05:52:42.706Z,47.74
2019-05-15T05:55:17.883Z,47.67
2019-05-15T05:57:52.441Z,47.74
2019-05-15T06:00:30.591Z,47.63
2019-05-15T06:03:04.834Z,47.67
2019-05-15T06:05:39.228Z,47.71
2019-05-15T06:08:13.593Z,47.72
2019-05-15T06:10:49.516Z,47.67
2019-05-15T06:13:23.960Z,47.69
2019-05-15T06:15:59.059Z,47.71
2019-05-15T06:18:33.846Z,47.88
2019-05-15T06:21:09.151Z,47.70
2019-05-15T06:23:46.202Z,48.87
2019-05-15T06:26:20.047Z,48.45
2019-05-15T06:28:54.329Z,48.69
2019-05-15T06:31:28.932Z,48.61
2019-05-15T06:34:03.191Z,48.76
2019-05-15T06:36:39.268Z,48.78
2019-05-15T06:39:13.575Z,48.82
2019-05-15T06:41:48.949Z,48.70
2019-05-15T06:44:23.328Z,48.60
2019-05-15T06:46:58.721Z,48.65
2019-05-15T06:49:33.234Z,48.60
2019-05-15T06:52:08.851Z,48.66
2019-05-15T06:54:44.638Z,48.50
2019-05-15T06:57:18.799Z,48.46
2019-05-15T06:59:52.873Z,48.57
2019-05-15T07:02:28.557Z,48.45
2019-05-15T07:05:03.088Z,48.56
2019-05-15T07:07:38.713Z,48.44
2019-05-15T07:10:13.785Z,48.43
2019-05-15T07:12:51.005Z,48.81
2019-05-15T07:15:24.646Z,48.48
2019-05-15T07:17:59.069Z,48.48
2019-05-15T07:20:33.974Z,48.36
2019-05-15T07:23:08.813Z,48.32
2019-05-15T07:25:43.268Z,48.26
2019-05-15T07:28:18.155Z,48.14
2019-05-15T07:30:52.939Z,48.23
2019-05-15T07:33:36.697Z,48.21
2019-05-15T07:36:03.852Z,48.13
2019-05-15T07:38:39.150Z,48.06
2019-05-15T07:41:13.890Z,48.00
2019-05-15T07:44:13.603Z,48.00
2019-05-15T07:46:49.590Z,47.97
2019-05-15T07:49:23.492Z,47.88
2019-05-15T07:51:59.165Z,47.75
2019-05-15T07:54:33.641Z,47.67
2019-05-15T07:57:09.255Z,47.61
2019-05-15T07:59:43.712Z,47.53
2019-05-15T08:02:19.071Z,47.44
2019-05-15T08:04:53.504Z,47.37
2019-05-15T08:07:28.150Z,47.25
2019-05-15T08:10:02.440Z,47.26
2019-05-15T08:12:39.163Z,47.22
2019-05-15T08:15:18.274Z,47.19
2019-05-15T08:18:05.602Z,47.13
2019-05-15T08:20:31.229Z,46.94
2019-05-15T08:23:05.450Z,46.85
2019-05-15T08:25:39.698Z,46.87
2019-05-15T08:28:14.027Z,46.89
2019-05-15T08:30:49.444Z,46.82
2019-05-15T08:33:24.157Z,46.78
2019-05-15T08:35:58.814Z,46.60
2019-05-15T08:38:33.631Z,46.63
2019-05-15T08:41:11.405Z,46.55
2019-05-15T08:43:44.163Z,46.45
2019-05-15T08:46:18.832Z,46.67
2019-05-15T08:48:53.358Z,46.71
2019-05-15T08:51:28.439Z,46.52
2019-05-15T08:54:02.832Z,46.44
2019-05-15T08:56:39.301Z,46.29
2019-05-15T08:59:13.025Z,46.28
2019-05-15T09:01:49.000Z,46.26
2019-05-15T09:04:30.829Z,46.30
2019-05-15T09:07:01.326Z,46.18
2019-05-15T09:09:35.063Z,45.49
2019-05-15T09:12:30.701Z,45.09
2019-05-15T09:15:10.087Z,45.15
2019-05-15T09:17:45.288Z,45.36
2019-05-15T09:20:19.384Z,45.50
2019-05-15T09:22:51.879Z,45.55
2019-05-15T09:25:24.529Z,45.43
2019-05-15T09:27:57.926Z,45.42
2019-05-15T09:30:31.576Z,45.38
2019-05-15T09:33:04.141Z,45.36
2019-05-15T09:35:36.639Z,45.28
2019-05-15T09:38:09.273Z,45.21
2019-05-15T09:40:46.152Z,45.22
2019-05-15T09:43:18.074Z,45.23
2019-05-15T09:45:51.671Z,45.26
2019-05-15T09:48:28.616Z,45.19
2019-05-15T09:51:03.349Z,45.06
2019-05-15T09:53:39.361Z,44.79
2019-05-15T09:56:14.018Z,44.80
2019-05-15T09:58:48.873Z,44.81
2019-05-15T10:01:21.940Z,44.85
2019-05-15T10:03:54.595Z,45.24
2019-05-15T10:06:28.656Z,44.40
2019-05-15T10:09:02.246Z,43.35
2019-05-15T10:11:35.870Z,42.06
2019-05-15T10:14:10.096Z,41.13
2019-05-15T10:16:43.903Z,40.25
2019-05-15T10:19:18.537Z,39.04
2019-05-15T10:21:52.846Z,38.43
2019-05-15T10:24:28.082Z,37.62
2019-05-15T10:27:00.865Z,37.18
2019-05-15T10:29:34.149Z,36.69
2019-05-15T10:32:08.656Z,36.29
2019-05-15T10:34:42.661Z,35.83
2019-05-15T10:37:18.370Z,35.57
2019-05-15T10:39:52.736Z,35.51
2019-05-15T10:42:25.030Z,35.25
2019-05-15T10:44:58.878Z,35.04
2019-05-15T10:47:31.984Z,35.72
2019-05-15T10:50:07.852Z,35.30
2019-05-15T10:52:40.146Z,35.01
2019-05-15T10:55:13.248Z,34.83
2019-05-15T10:57:46.708Z,34.57
2019-05-15T11:00:21.388Z,34.51
2019-05-15T11:02:54.421Z,34.25
2019-05-15T11:05:40.529Z,34.29
2019-05-15T11:08:02.662Z,34.22
2019-05-15T11:10:38.553Z,34.03
2019-05-15T11:13:10.469Z,34.03
2019-05-15T11:15:43.372Z,34.08
2019-05-15T11:18:16.301Z,34.06
2019-05-15T11:20:49.544Z,33.76
2019-05-15T11:23:22.391Z,33.92
2019-05-15T11:25:57.987Z,33.72
2019-05-15T11:28:32.309Z,33.54
2019-05-15T11:31:04.354Z,33.69
2019-05-15T11:33:38.451Z,33.52
2019-05-15T11:36:11.370Z,33.37
2019-05-15T11:38:44.376Z,33.43
2019-05-15T11:41:19.437Z,33.37
2019-05-15T11:43:52.956Z,33.20
2019-05-15T11:48:12.348Z,33.23
2019-05-15T11:53:42.166Z,32.91
2019-05-15T11:56:32.841Z,33.01
2019-05-15T11:59:05.764Z,32.95
2019-05-15T12:01:38.708Z,32.91
2019-05-15T12:04:26.661Z,32.88
2019-05-15T12:07:04.081Z,32.84
2019-05-15T12:09:38.680Z,32.94
2019-05-15T12:12:11.727Z,32.66
2019-05-15T12:14:44.400Z,32.58
2019-05-15T12:17:18.972Z,32.52
2019-05-15T12:20:10.785Z,32.50
2019-05-15T12:22:43.669Z,32.66
2019-05-15T12:25:16.367Z,32.82
2019-05-15T12:27:49.244Z,32.69
2019-05-15T12:30:22.257Z,32.56
2019-05-15T12:33:13.178Z,32.51
2019-05-15T12:35:45.781Z,32.51
2019-05-15T12:38:18.751Z,32.56
2019-05-15T13:01:29.558Z,32.88
2019-05-15T13:04:01.881Z,32.80
2019-05-15T13:06:47.304Z,32.91
2019-05-15T13:09:09.634Z,32.61
2019-05-15T13:11:42.820Z,32.61
2019-05-15T13:14:15.767Z,32.62
2019-05-15T13:16:48.665Z,32.48
2019-05-15T13:19:21.206Z,32.26
2019-05-15T13:21:53.815Z,32.24
2019-05-15T13:24:28.415Z,32.43
2019-05-15T13:27:01.801Z,32.38
2019-05-15T13:29:37.304Z,32.24
2019-05-15T13:32:09.863Z,32.36
2019-05-15T13:34:42.633Z,32.11
2019-05-15T13:37:26.323Z,32.13
2019-05-15T13:39:49.591Z,32.24
2019-05-15T13:42:23.382Z,32.65
2019-05-15T13:44:58.694Z,33.25
2019-05-15T13:47:30.862Z,33.32
2019-05-15T13:50:03.658Z,33.44
2019-05-15T13:52:39.190Z,33.63
2019-05-15T13:55:11.418Z,34.04
2019-05-15T13:57:44.130Z,34.61
2019-05-15T14:00:17.167Z,34.91
2019-05-15T14:02:49.545Z,35.15
2019-05-15T14:05:22.236Z,35.39
2019-05-15T14:07:55.084Z,35.52
2019-05-15T14:10:28.567Z,35.60
2019-05-15T14:13:01.265Z,35.64
2019-05-15T14:15:34.017Z,35.77
2019-05-15T14:18:08.525Z,35.89
2019-05-15T14:20:41.360Z,36.02
2019-05-15T14:23:14.011Z,36.12
2019-05-15T14:25:48.249Z,36.25
2019-05-15T14:28:21.344Z,36.39
2019-05-15T14:30:54.109Z,36.56
2019-05-15T14:33:28.987Z,36.70
2019-05-15T14:36:01.188Z,36.85
2019-05-15T14:38:37.861Z,36.87
2019-05-15T14:41:11.106Z,36.81
2019-05-15T14:43:43.726Z,37.59
2019-05-15T14:46:18.422Z,37.84
2019-05-15T14:48:50.698Z,37.88
2019-05-15T14:51:23.216Z,39.23
2019-05-15T14:53:58.223Z,40.53
2019-05-15T14:56:29.995Z,40.54
2019-05-15T14:59:02.755Z,40.65
2019-05-15T15:01:38.240Z,40.63
2019-05-15T15:04:10.292Z,40.68
2019-05-15T15:06:42.960Z,40.66
2019-05-15T15:09:15.692Z,40.66
2019-05-15T15:11:48.480Z,40.57
2019-05-15T15:14:21.347Z,40.63
2019-05-15T15:16:54.067Z,40.73
2019-05-15T15:19:29.121Z,40.77
2019-05-15T15:22:01.309Z,40.78
2019-05-15T15:24:33.812Z,40.73
2019-05-15T15:27:08.296Z,40.55
2019-05-15T15:29:41.284Z,40.65
2019-05-15T15:32:13.805Z,40.74
2019-05-15T15:34:47.945Z,40.75
2019-05-15T15:37:20.607Z,40.73
2019-05-15T15:39:53.217Z,40.77
2019-05-15T15:42:28.122Z,40.78
2019-05-15T15:44:59.835Z,40.84
2019-05-15T15:47:32.480Z,41.03
2019-05-15T15:50:05.099Z,41.68
2019-05-15T15:52:38.422Z,42.44
2019-05-15T15:55:11.612Z,42.67
2019-05-15T15:57:48.501Z,43.77
2019-05-15T16:00:20.357Z,43.56
2019-05-15T16:02:53.045Z,41.79
2019-05-15T16:05:29.017Z,39.48
2019-05-15T16:08:03.586Z,37.75
2019-05-15T16:10:37.931Z,36.33
2019-05-15T16:13:12.480Z,35.53
2019-05-15T16:15:45.004Z,34.48
2019-05-15T16:18:18.337Z,34.05
2019-05-15T16:20:53.686Z,33.57
2019-05-15T16:23:29.512Z,33.56
2019-05-15T16:26:02.166Z,35.82
2019-05-15T16:28:34.960Z,36.49
2019-05-15T16:31:07.945Z,36.85
2019-05-15T16:33:40.614Z,36.85
2019-05-15T16:36:18.228Z,36.75
2019-05-15T16:39:02.756Z,36.74
2019-05-15T16:41:24.577Z,36.94
2019-05-15T16:43:57.800Z,37.08
2019-05-15T16:46:30.403Z,37.25
2019-05-15T16:49:03.496Z,37.84
2019-05-15T16:51:38.287Z,38.61
2019-05-15T16:54:11.286Z,38.87
2019-05-15T16:56:43.735Z,39.37
2019-05-15T16:59:18.189Z,39.50
2019-05-15T17:01:50.410Z,39.86
2019-05-15T17:04:23.289Z,39.86
2019-05-15T17:06:55.734Z,40.78
2019-05-15T17:09:28.287Z,40.97
2019-05-15T17:12:00.757Z,40.99
2019-05-15T17:14:33.520Z,40.70
2019-05-15T17:17:07.995Z,40.99
2019-05-15T17:19:40.588Z,41.03
2019-05-15T17:22:14.596Z,40.92
2019-05-15T17:24:48.841Z,40.99
2019-05-15T17:27:21.358Z,41.17
2019-05-15T17:29:54.156Z,41.39
2019-05-15T17:32:28.908Z,41.47
2019-05-15T17:35:00.924Z,41.70
2019-05-15T17:37:33.984Z,41.69
2019-05-15T17:40:06.696Z,41.69
2019-05-15T17:42:39.291Z,41.66
2019-05-15T17:45:13.729Z,41.63
2019-05-15T17:47:48.600Z,41.53
2019-05-15T17:50:21.640Z,41.52
2019-05-15T17:52:54.006Z,41.59
2019-05-15T17:55:27.881Z,41.66
2019-05-15T17:58:01.071Z,41.64
2019-05-15T18:00:34.728Z,41.51
2019-05-15T18:03:08.611Z,41.47
2019-05-15T18:05:41.673Z,41.48
2019-05-15T18:08:14.909Z,41.39
2019-05-15T18:10:47.848Z,41.18
2019-05-15T18:13:20.806Z,41.05
2019-05-15T18:15:53.415Z,40.97
2019-05-15T18:18:44.731Z,39.84
2019-05-15T18:21:18.361Z,40.15
2019-05-15T18:23:51.342Z,40.78
2019-05-15T18:26:25.740Z,40.82
2019-05-15T18:28:58.941Z,40.77
2019-05-15T18:31:31.872Z,40.64
2019-05-15T18:34:05.121Z,40.30
2019-05-15T18:36:39.172Z,39.73
2019-05-15T18:39:12.156Z,39.86
2019-05-15T18:41:44.697Z,39.99
2019-05-15T18:44:18.913Z,39.92
2019-05-15T18:46:51.385Z,39.87
2019-05-15T18:49:23.924Z,39.74
2019-05-15T18:51:58.202Z,39.69
2019-05-15T18:54:30.569Z,39.49
2019-05-15T18:57:03.219Z,39.34
2019-05-15T18:59:35.691Z,39.15
2019-05-15T19:02:09.734Z,39.12
2019-05-15T19:04:43.099Z,38.91
2019-05-15T19:07:18.002Z,38.85
2019-05-15T19:09:52.216Z,38.82
2019-05-15T19:12:28.214Z,38.64
2019-05-15T19:15:01.780Z,38.56
2019-05-15T19:17:38.809Z,38.58
2019-05-15T19:20:11.218Z,38.48
2019-05-15T19:22:43.913Z,38.40
2019-05-15T19:25:17.980Z,38.25
2019-05-15T19:27:50.590Z,38.26
2019-05-15T19:30:23.216Z,38.26
2019-05-15T19:32:55.657Z,38.12
2019-05-15T19:35:28.300Z,38.12
2019-05-15T19:38:00.792Z,37.99
2019-05-15T19:40:33.435Z,37.94
2019-05-15T19:43:05.931Z,38.08
2019-05-15T19:45:38.692Z,38.04
2019-05-15T19:48:11.474Z,37.91
2019-05-15T19:50:43.954Z,37.86
2019-05-15T19:53:18.854Z,37.86
2019-05-15T19:55:51.104Z,37.84
2019-05-15T19:58:23.890Z,37.77
2019-05-15T20:00:56.336Z,37.74
2019-05-15T20:03:29.356Z,37.79
2019-05-15T20:06:02.064Z,37.79
2019-05-15T20:08:34.662Z,37.81
2019-05-15T20:11:10.252Z,37.70
2019-05-15T20:13:41.624Z,37.70
2019-05-15T20:16:14.259Z,37.63
2019-05-15T20:18:47.917Z,37.64
2019-05-15T20:21:20.604Z,37.63
2019-05-15T20:23:54.074Z,37.66
2019-05-15T20:26:28.488Z,37.61
2019-05-15T20:29:00.545Z,37.59
2019-05-15T20:31:33.943Z,37.57
2019-05-15T20:34:09.084Z,37.62
2019-05-15T20:36:41.441Z,37.67
2019-05-15T20:39:14.121Z,37.74
2019-05-15T20:41:48.611Z,37.62
2019-05-15T20:44:20.712Z,37.64
2019-05-15T20:46:53.213Z,37.61
2019-05-15T20:49:25.617Z,37.53
2019-05-15T20:51:58.279Z,37.48
2019-05-15T20:54:30.788Z,37.49
2019-05-15T20:57:03.296Z,37.50
2019-05-15T20:59:35.630Z,37.46
2019-05-15T21:02:08.266Z,37.42
2019-05-15T21:04:40.742Z,37.43
2019-05-15T21:07:13.217Z,37.46
2019-05-15T21:09:47.971Z,37.48
2019-05-15T21:12:19.538Z,37.41
2019-05-15T21:14:51.996Z,37.38
2019-05-15T21:17:24.500Z,37.37
2019-05-15T21:19:58.373Z,37.40
2019-05-15T21:22:32.288Z,37.37
2019-05-15T21:25:04.790Z,37.36
2019-05-15T21:27:42.350Z,37.46
2019-05-15T21:30:11.894Z,37.47
2019-05-15T21:32:44.420Z,37.47
2019-05-15T21:35:18.016Z,37.52
2019-05-15T21:37:51.812Z,37.43
2019-05-15T21:40:24.291Z,37.46
2019-05-15T21:42:58.189Z,37.46
2019-05-15T21:45:31.213Z,37.50
2019-05-15T21:48:03.847Z,37.62
2019-05-15T21:50:38.417Z,37.53
2019-05-15T21:53:10.861Z,37.48
2019-05-15T21:55:43.267Z,37.38
2019-05-15T21:58:17.972Z,37.37
2019-05-15T22:00:51.725Z,37.27
2019-05-15T22:03:27.941Z,37.27
2019-05-15T22:06:00.099Z,37.30
2019-05-15T22:08:32.750Z,37.27
2019-05-15T22:11:05.412Z,37.61
2019-05-15T22:13:40.584Z,37.82
2019-05-15T22:16:13.513Z,38.89
2019-05-15T22:18:47.838Z,41.14
2019-05-15T22:21:20.520Z,42.12
2019-05-15T22:23:53.109Z,42.55
2019-05-15T22:26:25.575Z,42.94
2019-05-15T22:28:58.435Z,42.96
2019-05-15T22:31:31.435Z,42.86
2019-05-15T22:34:03.887Z,42.81
2019-05-15T22:36:36.375Z,42.62
2019-05-15T22:39:09.511Z,42.38
2019-05-15T22:41:42.142Z,42.19
2019-05-15T22:44:14.737Z,42.07
2019-05-15T22:46:48.731Z,41.97
2019-05-15T22:49:22.238Z,41.86
2019-05-15T22:51:54.709Z,41.74
2019-05-15T22:54:28.087Z,41.62
2019-05-15T22:57:01.389Z,41.61
2019-05-15T22:59:33.758Z,41.50
2019-05-15T23:02:09.061Z,41.43
2019-05-15T23:04:40.638Z,41.36
2019-05-15T23:07:13.397Z,41.26
2019-05-15T23:09:46.094Z,41.20
2019-05-15T23:12:18.660Z,41.23
2019-05-15T23:14:51.211Z,41.23
2019-05-15T23:17:23.997Z,41.14
2019-05-15T23:19:58.239Z,41.21
2019-05-15T23:22:32.002Z,41.18
2019-05-15T23:25:04.906Z,41.18
2019-05-15T23:27:38.187Z,41.17
2019-05-15T23:30:11.877Z,41.09
2019-05-15T23:32:44.242Z,41.07
2019-05-15T23:35:17.917Z,41.07
2019-05-15T23:37:50.529Z,41.08
2019-05-15T23:40:23.208Z,41.05
2019-05-15T23:42:55.639Z,41.05
2019-05-15T23:45:28.880Z,41.02
2019-05-15T23:48:02.652Z,40.97
2019-05-15T23:50:38.098Z,40.89
2019-05-15T23:53:09.682Z,40.85
2019-05-15T23:55:42.090Z,40.79
2019-05-15T23:58:14.497Z,40.83
