createdAt,value
2023-03-24T00:06:08.331Z,0
2023-03-24T00:12:31.403Z,0
2023-03-24T00:18:51.362Z,0
2023-03-24T00:25:14.410Z,0
2023-03-24T00:31:34.369Z,0
2023-03-24T00:37:57.397Z,0
2023-03-24T00:44:17.336Z,0
2023-03-24T00:50:40.322Z,0
2023-03-24T00:57:00.445Z,0
2023-03-24T01:03:23.338Z,0
2023-03-24T01:09:43.399Z,0
2023-03-24T01:16:06.393Z,0
2023-03-24T01:22:26.372Z,0
2023-03-24T01:28:49.331Z,0
2023-03-24T01:35:09.381Z,0
2023-03-24T01:41:32.388Z,0
2023-03-24T01:47:52.334Z,0
2023-03-24T01:54:15.416Z,0
2023-03-24T02:00:35.342Z,0
2023-03-24T02:06:58.372Z,0
2023-03-24T02:13:18.421Z,0
2023-03-24T02:19:41.376Z,0
2023-03-24T02:26:01.305Z,0
2023-03-24T02:32:24.439Z,0
2023-03-24T02:38:44.359Z,0
2023-03-24T02:45:07.391Z,0
2023-03-24T02:51:27.434Z,0
2023-03-24T02:57:50.368Z,0
2023-03-24T03:04:10.386Z,0
2023-03-24T03:10:33.419Z,0
2023-03-24T03:16:53.410Z,0
2023-03-24T03:23:16.341Z,0
2023-03-24T03:29:36.398Z,0
2023-03-24T03:35:59.366Z,0
2023-03-24T03:42:19.416Z,0
2023-03-24T03:48:42.343Z,0
2023-03-24T03:55:02.359Z,0
2023-03-24T04:01:25.449Z,0
2023-03-24T04:07:45.386Z,0
2023-03-24T04:14:08.438Z,0
2023-03-24T04:20:28.313Z,0
2023-03-24T04:26:51.401Z,0
2023-03-24T04:43:16.340Z,0
2023-03-24T04:49:36.299Z,0
2023-03-24T04:55:59.395Z,0
2023-03-24T05:02:21.283Z,0
2023-03-24T05:08:42.394Z,1
2023-03-24T05:15:02.313Z,2
2023-03-24T05:21:25.414Z,2
2023-03-24T05:27:45.324Z,5
2023-03-24T05:34:08.527Z,34
2023-03-24T05:40:28.351Z,85
2023-03-24T05:46:51.367Z,163
2023-03-24T05:53:11.407Z,329
2023-03-24T05:59:34.400Z,239
2023-03-24T06:05:54.428Z,298
2023-03-24T06:12:17.353Z,280
2023-03-24T06:18:37.416Z,225
2023-03-24T06:25:00.336Z,286
2023-03-24T06:31:20.459Z,238
2023-03-24T06:37:43.488Z,483
2023-03-24T06:44:03.358Z,1215
2023-03-24T06:50:26.380Z,791
2023-03-24T06:56:46.397Z,612
2023-03-24T07:03:09.460Z,1221
2023-03-24T07:09:29.343Z,690
2023-03-24T07:15:52.443Z,518
2023-03-24T07:22:12.325Z,431
2023-03-24T07:28:35.386Z,479
2023-03-24T07:34:55.356Z,729
2023-03-24T07:41:18.412Z,655
2023-03-24T07:47:38.370Z,454
2023-03-24T07:54:01.475Z,795
2023-03-24T08:00:21.334Z,1259
2023-03-24T08:06:44.465Z,819
2023-03-24T08:13:04.385Z,892
2023-03-24T08:19:27.374Z,1160
2023-03-24T08:25:47.468Z,1482
2023-03-24T08:32:10.458Z,2319
2023-03-24T08:38:30.330Z,2660
2023-03-24T08:44:53.392Z,3169
2023-03-24T08:51:13.417Z,2025
2023-03-24T08:57:36.453Z,2167
2023-03-24T09:03:56.441Z,1345
2023-03-24T09:10:19.397Z,1854
2023-03-24T09:16:39.380Z,2616
2023-03-24T09:23:02.401Z,2656
2023-03-24T09:29:22.380Z,2744
2023-03-24T09:35:45.380Z,4359
2023-03-24T09:42:05.328Z,2488
2023-03-24T09:48:28.402Z,2293
2023-03-24T10:04:54.302Z,3692
2023-03-24T10:11:14.325Z,3712
2023-03-24T10:17:37.418Z,4924
2023-03-24T10:23:57.354Z,5393
2023-03-24T10:30:20.399Z,5542
2023-03-24T10:36:40.349Z,3403
2023-03-24T10:43:06.467Z,2791
2023-03-24T10:49:23.386Z,3553
2023-03-24T10:55:46.564Z,2414
2023-03-24T11:02:06.433Z,3956
2023-03-24T11:08:29.371Z,4555
2023-03-24T11:14:49.339Z,3135
2023-03-24T11:21:12.511Z,5711
2023-03-24T11:27:32.363Z,3499
2023-03-24T11:33:55.379Z,3938
2023-03-24T11:40:15.439Z,4202
2023-03-24T11:46:38.383Z,3742
2023-03-24T11:52:58.332Z,3043
2023-03-24T11:59:22.444Z,4262
2023-03-24T12:05:43.389Z,3707
2023-03-24T12:12:07.789Z,3838
2023-03-24T12:18:26.422Z,7801
2023-03-24T12:24:49.397Z,2619
2023-03-24T12:31:09.341Z,2327
2023-03-24T12:37:32.406Z,6021
2023-03-24T12:43:52.327Z,4081
2023-03-24T12:50:15.478Z,3215
2023-03-24T12:56:35.409Z,3728
2023-03-24T13:02:58.381Z,3523
2023-03-24T13:09:18.339Z,3985
2023-03-24T13:15:41.639Z,2284
2023-03-24T13:22:01.329Z,3284
2023-03-24T13:28:24.388Z,4311
2023-03-24T13:34:44.363Z,2551
2023-03-24T13:41:07.337Z,1910
2023-03-24T13:47:27.389Z,2116
2023-03-24T13:53:50.366Z,7074
2023-03-24T14:00:10.340Z,2942
2023-03-24T14:06:33.346Z,2492
2023-03-24T14:12:53.500Z,2476
2023-03-24T14:19:16.341Z,4083
2023-03-24T14:25:36.347Z,3158
2023-03-24T14:32:00.580Z,3321
2023-03-24T14:38:19.381Z,2989
2023-03-24T14:44:42.317Z,1428
2023-03-24T14:51:02.398Z,1302
2023-03-24T14:57:25.341Z,1913
2023-03-24T15:03:45.349Z,908
2023-03-24T15:10:08.542Z,1308
2023-03-24T15:16:28.385Z,4149
2023-03-24T15:32:56.511Z,6509
2023-03-24T15:39:16.372Z,5576
2023-03-24T15:45:39.388Z,5585
2023-03-24T15:51:59.466Z,6782
2023-03-24T15:58:22.346Z,2503
2023-03-24T16:04:42.371Z,2628
2023-03-24T16:11:05.365Z,4602
2023-03-24T16:17:25.342Z,3741
2023-03-24T16:23:48.352Z,1020
2023-03-24T16:30:08.346Z,292
2023-03-24T16:36:31.490Z,171
2023-03-24T16:42:51.439Z,86
2023-03-24T16:49:15.483Z,66
2023-03-24T16:55:35.390Z,74
2023-03-24T17:01:58.417Z,57
2023-03-24T17:08:18.459Z,66
2023-03-24T17:14:41.345Z,189
2023-03-24T17:21:01.348Z,731
2023-03-24T17:27:24.371Z,668
2023-03-24T17:33:44.339Z,404
2023-03-24T17:40:07.424Z,212
2023-03-24T17:46:27.409Z,131
2023-03-24T17:52:50.399Z,69
2023-03-24T17:59:10.389Z,20
2023-03-24T18:05:33.465Z,2
2023-03-24T18:11:53.355Z,1
2023-03-24T18:18:16.404Z,1
2023-03-24T18:24:36.437Z,0
2023-03-24T18:30:59.354Z,0
2023-03-24T18:37:19.369Z,0
2023-03-24T18:43:42.441Z,0
2023-03-24T18:50:02.344Z,0
2023-03-24T18:56:25.453Z,0
2023-03-24T19:02:45.457Z,0
2023-03-24T19:09:08.437Z,0
2023-03-24T19:15:28.405Z,0
2023-03-24T19:21:51.381Z,0
2023-03-24T19:28:11.407Z,0
2023-03-24T19:34:34.356Z,0
2023-03-24T19:40:54.447Z,0
2023-03-24T19:47:17.334Z,0
2023-03-24T19:53:37.365Z,0
2023-03-24T20:00:00.412Z,0
2023-03-24T20:06:20.311Z,0
2023-03-24T20:12:43.388Z,0
2023-03-24T20:19:03.365Z,0
2023-03-24T20:25:26.322Z,0
2023-03-24T20:31:46.404Z,0
2023-03-24T20:49:16.256Z,0
2023-03-24T20:55:36.321Z,0
2023-03-24T21:01:59.344Z,0
2023-03-24T21:08:19.437Z,0
2023-03-24T21:14:42.315Z,0
2023-03-24T21:21:02.385Z,0
2023-03-24T21:27:25.409Z,0
2023-03-24T21:33:45.349Z,0
2023-03-24T21:40:08.402Z,0
2023-03-24T21:46:28.501Z,0
2023-03-24T21:52:51.421Z,0
2023-03-24T21:59:11.461Z,0
2023-03-24T22:05:34.385Z,0
2023-03-24T22:11:54.377Z,0
2023-03-24T22:18:17.359Z,0
2023-03-24T22:24:37.361Z,0
2023-03-24T22:31:00.505Z,0
2023-03-24T22:37:20.308Z,0
2023-03-24T22:43:43.435Z,0
2023-03-24T22:50:03.383Z,0
2023-03-24T22:56:26.329Z,0
2023-03-24T23:20:41.362Z,0
2023-03-24T23:27:01.357Z,0
2023-03-24T23:33:24.393Z,0
2023-03-24T23:39:44.367Z,0
2023-03-24T23:46:07.381Z,0
2023-03-24T23:52:27.382Z,0
2023-03-24T23:58:50.462Z,0
