createdAt,value
2018-04-13T00:02:10.452Z,15.80
2018-04-13T00:04:37.890Z,15.80
2018-04-13T00:07:06.183Z,15.80
2018-04-13T00:09:33.611Z,15.80
2018-04-13T00:12:01.095Z,15.80
2018-04-13T00:14:28.524Z,15.80
2018-04-13T00:16:55.966Z,15.80
2018-04-13T00:19:23.470Z,15.80
2018-04-13T00:21:50.940Z,15.70
2018-04-13T00:24:18.373Z,15.80
2018-04-13T00:26:45.818Z,15.80
2018-04-13T00:29:13.256Z,15.80
2018-04-13T00:31:40.751Z,15.80
2018-04-13T00:34:08.210Z,15.80
2018-04-13T00:36:35.650Z,15.80
2018-04-13T00:39:03.094Z,15.80
2018-04-13T00:41:30.526Z,15.80
2018-04-13T00:43:58.734Z,15.80
2018-04-13T00:46:26.823Z,15.70
2018-04-13T00:48:54.391Z,15.80
2018-04-13T00:51:21.943Z,15.80
2018-04-13T00:53:49.378Z,15.80
2018-04-13T00:56:16.854Z,15.80
2018-04-13T00:58:44.330Z,15.80
2018-04-13T01:01:11.746Z,15.80
2018-04-13T01:03:39.192Z,15.80
2018-04-13T01:06:07.222Z,15.80
2018-04-13T01:08:34.753Z,15.70
2018-04-13T01:11:02.206Z,15.70
2018-04-13T01:13:29.670Z,15.70
2018-04-13T01:15:57.105Z,15.70
2018-04-13T01:18:24.542Z,15.70
2018-04-13T01:20:52.029Z,15.70
2018-04-13T01:23:19.474Z,15.70
2018-04-13T01:25:46.902Z,15.70
2018-04-13T01:28:15.114Z,15.70
2018-04-13T01:30:42.558Z,15.70
2018-04-13T01:33:10.042Z,15.70
2018-04-13T01:35:37.590Z,15.70
2018-04-13T01:38:05.037Z,15.60
2018-04-13T01:40:32.489Z,15.60
2018-04-13T01:42:59.983Z,15.60
2018-04-13T01:45:27.418Z,15.60
2018-04-13T01:47:54.881Z,15.60
2018-04-13T01:50:22.338Z,15.60
2018-04-13T01:52:49.781Z,15.60
2018-04-13T01:55:17.228Z,15.60
2018-04-13T01:57:44.669Z,15.60
2018-04-13T02:00:12.166Z,15.60
2018-04-13T02:02:39.938Z,15.60
2018-04-13T02:05:07.366Z,15.60
2018-04-13T02:07:34.819Z,15.60
2018-04-13T02:10:02.304Z,15.60
2018-04-13T02:12:29.743Z,15.60
2018-04-13T02:14:57.214Z,15.60
2018-04-13T02:17:24.642Z,15.60
2018-04-13T02:19:52.083Z,15.60
2018-04-13T02:22:20.279Z,15.60
2018-04-13T02:24:47.759Z,15.60
2018-04-13T02:27:15.222Z,15.60
2018-04-13T02:29:42.662Z,15.60
2018-04-13T02:32:10.132Z,15.60
2018-04-13T02:34:37.612Z,15.60
2018-04-13T02:37:05.011Z,15.60
2018-04-13T02:39:32.497Z,15.60
2018-04-13T02:41:59.945Z,15.60
2018-04-13T02:44:27.395Z,15.60
2018-04-13T02:46:54.825Z,15.60
2018-04-13T02:49:22.831Z,15.60
2018-04-13T02:51:50.267Z,15.60
2018-04-13T02:54:17.761Z,15.60
2018-04-13T02:56:45.310Z,15.50
2018-04-13T02:59:12.750Z,15.60
2018-04-13T03:01:40.226Z,15.60
2018-04-13T03:04:07.675Z,15.60
2018-04-13T03:06:35.115Z,15.60
2018-04-13T03:09:02.554Z,15.50
2018-04-13T03:11:30.001Z,15.60
2018-04-13T03:13:58.204Z,15.50
2018-04-13T03:16:25.639Z,15.50
2018-04-13T03:18:53.962Z,15.60
2018-04-13T03:21:22.242Z,15.60
2018-04-13T03:23:49.689Z,15.50
2018-04-13T03:26:17.462Z,15.50
2018-04-13T03:28:44.912Z,15.50
2018-04-13T03:31:12.361Z,15.50
2018-04-13T03:33:39.832Z,15.60
2018-04-13T03:36:07.287Z,15.50
2018-04-13T03:38:34.750Z,15.50
2018-04-13T03:41:02.299Z,15.50
2018-04-13T03:43:29.762Z,15.60
2018-04-13T03:45:57.206Z,15.50
2018-04-13T03:48:24.648Z,15.60
2018-04-13T03:50:52.125Z,15.50
2018-04-13T03:53:20.257Z,15.50
2018-04-13T03:55:48.686Z,15.50
2018-04-13T03:58:16.249Z,15.40
2018-04-13T04:00:43.699Z,15.50
2018-04-13T04:03:11.138Z,15.40
2018-04-13T04:05:38.578Z,15.50
2018-04-13T04:08:06.038Z,15.50
2018-04-13T04:10:33.466Z,15.50
2018-04-13T04:13:01.674Z,15.40
2018-04-13T04:15:29.130Z,15.40
2018-04-13T04:17:56.566Z,15.40
2018-04-13T04:20:35.842Z,15.40
2018-04-13T04:23:15.138Z,15.40
2018-04-13T04:25:53.389Z,15.40
2018-04-13T04:28:20.830Z,15.30
2018-04-13T04:30:48.309Z,15.30
2018-04-13T04:33:15.746Z,15.30
2018-04-13T04:35:43.187Z,15.30
2018-04-13T04:38:10.768Z,15.30
2018-04-13T04:40:38.229Z,15.30
2018-04-13T04:43:05.693Z,15.30
2018-04-13T04:45:33.130Z,15.30
2018-04-13T04:48:00.575Z,15.30
2018-04-13T04:50:28.015Z,15.30
2018-04-13T04:52:55.515Z,15.30
2018-04-13T04:55:22.970Z,15.30
2018-04-13T04:57:50.434Z,15.30
2018-04-13T05:00:17.903Z,15.30
2018-04-13T05:02:45.334Z,15.30
2018-04-13T05:05:12.782Z,15.20
2018-04-13T05:07:40.254Z,15.30
2018-04-13T05:10:07.694Z,15.30
2018-04-13T05:12:35.129Z,15.30
2018-04-13T05:15:03.355Z,15.30
2018-04-13T05:17:30.806Z,15.30
2018-04-13T05:19:58.366Z,15.30
2018-04-13T05:22:25.822Z,15.30
2018-04-13T05:24:53.258Z,15.40
2018-04-13T05:27:20.702Z,15.40
2018-04-13T05:29:48.198Z,15.40
2018-04-13T05:32:15.755Z,15.30
2018-04-13T05:34:43.202Z,15.40
2018-04-13T05:37:10.672Z,15.40
2018-04-13T05:39:38.122Z,15.40
2018-04-13T05:42:05.579Z,15.40
2018-04-13T05:44:33.042Z,15.40
2018-04-13T05:47:00.494Z,15.40
2018-04-13T05:49:28.865Z,15.40
2018-04-13T05:51:56.305Z,15.40
2018-04-13T05:54:23.735Z,15.40
2018-04-13T05:56:52.058Z,15.40
2018-04-13T05:59:19.522Z,15.40
2018-04-13T06:01:46.953Z,15.40
2018-04-13T06:04:14.431Z,15.40
2018-04-13T06:06:41.865Z,15.30
2018-04-13T06:09:09.307Z,15.20
2018-04-13T06:11:36.810Z,15.20
2018-04-13T06:14:04.253Z,15.20
2018-04-13T06:16:31.691Z,15.10
2018-04-13T06:18:59.185Z,15.10
2018-04-13T06:21:26.751Z,15.00
2018-04-13T06:23:54.182Z,15.10
2018-04-13T06:26:21.667Z,15.10
2018-04-13T06:28:49.106Z,15.00
2018-04-13T06:31:16.661Z,14.80
2018-04-13T06:33:44.222Z,14.90
2018-04-13T06:36:11.675Z,15.00
2018-04-13T06:38:39.145Z,15.00
2018-04-13T06:41:06.578Z,14.90
2018-04-13T06:43:34.055Z,14.90
2018-04-13T06:46:01.486Z,14.80
2018-04-13T06:48:28.938Z,14.80
2018-04-13T06:50:56.380Z,14.80
2018-04-13T06:53:23.875Z,14.80
2018-04-13T06:55:51.338Z,14.80
2018-04-13T06:58:18.894Z,14.70
2018-04-13T07:00:46.356Z,14.70
2018-04-13T07:03:13.910Z,14.70
2018-04-13T07:05:41.371Z,14.70
2018-04-13T07:08:08.830Z,14.60
2018-04-13T07:10:36.382Z,14.60
2018-04-13T07:13:03.847Z,14.60
2018-04-13T07:15:31.398Z,14.50
2018-04-13T07:17:59.369Z,14.60
2018-04-13T07:20:26.812Z,14.60
2018-04-13T07:22:54.255Z,14.60
2018-04-13T07:25:21.738Z,14.50
2018-04-13T07:27:49.297Z,14.60
2018-04-13T07:30:16.728Z,14.60
2018-04-13T07:32:44.202Z,14.50
2018-04-13T07:35:12.093Z,14.60
2018-04-13T07:37:39.122Z,14.50
2018-04-13T07:40:06.578Z,14.60
2018-04-13T07:42:34.021Z,14.60
2018-04-13T07:45:01.524Z,14.50
2018-04-13T07:47:28.951Z,14.40
2018-04-13T07:49:56.875Z,14.50
2018-04-13T07:52:23.893Z,14.50
2018-04-13T07:54:51.421Z,14.50
2018-04-13T07:57:18.890Z,14.60
2018-04-13T07:59:46.350Z,14.50
2018-04-13T08:02:13.794Z,14.50
2018-04-13T08:04:41.234Z,14.60
2018-04-13T08:07:08.692Z,14.50
2018-04-13T08:09:36.124Z,14.50
2018-04-13T08:12:03.617Z,14.50
2018-04-13T08:14:32.555Z,14.50
2018-04-13T08:17:00.070Z,14.50
2018-04-13T08:19:27.533Z,14.50
2018-04-13T08:21:55.605Z,14.50
2018-04-13T08:24:23.050Z,14.50
2018-04-13T08:26:50.523Z,14.40
2018-04-13T08:29:18.069Z,14.40
2018-04-13T08:31:45.511Z,14.40
2018-04-13T08:34:13.014Z,14.50
2018-04-13T08:36:40.426Z,14.50
2018-04-13T08:39:07.899Z,14.50
2018-04-13T08:41:35.770Z,14.50
2018-04-13T08:44:03.343Z,14.50
2018-04-13T08:46:30.787Z,14.50
2018-04-13T08:48:58.422Z,14.40
2018-04-13T08:51:25.924Z,14.50
2018-04-13T08:53:53.359Z,14.50
2018-04-13T08:56:20.819Z,14.50
2018-04-13T08:58:48.281Z,14.50
2018-04-13T09:01:15.725Z,14.40
2018-04-13T09:03:43.186Z,14.50
2018-04-13T09:06:10.652Z,14.40
2018-04-13T09:08:38.203Z,14.40
2018-04-13T09:11:05.663Z,14.40
2018-04-13T09:13:33.246Z,14.50
2018-04-13T09:16:00.781Z,14.50
2018-04-13T09:18:28.239Z,14.40
2018-04-13T09:20:55.739Z,14.40
2018-04-13T09:23:23.247Z,14.40
2018-04-13T09:25:50.719Z,14.40
2018-04-13T09:28:18.267Z,14.40
2018-04-13T09:30:45.714Z,14.40
2018-04-13T09:33:13.998Z,14.50
2018-04-13T09:35:41.571Z,14.40
2018-04-13T09:38:09.014Z,14.40
2018-04-13T09:40:36.472Z,14.40
2018-04-13T09:43:03.934Z,14.40
2018-04-13T09:45:31.361Z,14.50
2018-04-13T09:47:58.843Z,14.40
2018-04-13T09:50:26.282Z,14.40
2018-04-13T09:52:53.722Z,14.50
2018-04-13T09:55:21.215Z,14.40
2018-04-13T09:57:48.773Z,14.40
2018-04-13T10:00:21.832Z,14.40
2018-04-13T10:02:49.271Z,14.40
2018-04-13T10:05:17.477Z,14.40
2018-04-13T10:07:45.370Z,14.40
2018-04-13T10:10:12.915Z,14.40
2018-04-13T10:12:40.342Z,14.40
2018-04-13T10:15:07.777Z,14.40
2018-04-13T10:17:35.981Z,14.30
2018-04-13T10:20:03.422Z,14.30
2018-04-13T10:22:30.859Z,14.30
2018-04-13T10:24:59.090Z,14.30
2018-04-13T10:27:26.556Z,14.30
2018-04-13T10:29:54.010Z,14.30
2018-04-13T10:32:21.471Z,14.40
2018-04-13T10:34:48.919Z,14.30
2018-04-13T10:37:16.366Z,14.40
2018-04-13T10:39:43.805Z,14.40
2018-04-13T10:42:11.291Z,14.40
2018-04-13T10:44:38.846Z,14.40
2018-04-13T10:47:06.306Z,14.30
2018-04-13T10:49:33.761Z,14.30
2018-04-13T10:52:01.223Z,14.30
2018-04-13T10:54:28.676Z,14.30
2018-04-13T10:56:56.142Z,14.10
2018-04-13T10:59:23.566Z,14.10
2018-04-13T11:01:51.005Z,14.10
2018-04-13T11:04:18.512Z,14.00
2018-04-13T11:06:45.950Z,14.10
2018-04-13T11:09:13.414Z,14.10
2018-04-13T11:11:40.875Z,14.20
2018-04-13T11:14:08.461Z,14.20
2018-04-13T11:16:35.993Z,14.10
2018-04-13T11:19:03.445Z,14.10
2018-04-13T11:21:30.985Z,14.10
2018-04-13T11:23:58.418Z,14.10
2018-04-13T11:26:25.923Z,14.20
2018-04-13T11:28:53.486Z,14.30
2018-04-13T11:31:20.925Z,14.20
2018-04-13T11:33:48.370Z,14.20
2018-04-13T11:36:15.854Z,14.20
2018-04-13T11:38:43.318Z,14.20
2018-04-13T11:41:10.865Z,14.20
2018-04-13T11:43:38.322Z,14.20
2018-04-13T11:46:05.886Z,14.20
2018-04-13T11:48:33.338Z,14.20
2018-04-13T11:51:00.777Z,14.10
2018-04-13T11:53:28.218Z,14.10
2018-04-13T11:55:55.715Z,14.20
2018-04-13T11:58:23.172Z,14.10
2018-04-13T12:00:50.610Z,14.20
2018-04-13T12:03:18.078Z,14.10
2018-04-13T12:05:45.539Z,14.10
2018-04-13T12:08:12.998Z,14.00
2018-04-13T12:10:40.446Z,14.10
2018-04-13T12:13:07.910Z,14.00
2018-04-13T12:15:35.356Z,14.10
2018-04-13T12:18:02.801Z,14.00
2018-04-13T12:20:30.282Z,14.00
2018-04-13T12:22:58.154Z,13.90
2018-04-13T12:25:25.599Z,13.90
2018-04-13T12:27:53.047Z,13.90
2018-04-13T12:30:20.574Z,13.90
2018-04-13T12:32:47.957Z,14.00
2018-04-13T12:35:15.440Z,14.00
2018-04-13T12:37:42.869Z,13.90
2018-04-13T12:40:10.344Z,13.90
2018-04-13T12:42:37.819Z,13.90
2018-04-13T12:45:05.257Z,13.90
2018-04-13T12:47:32.694Z,13.90
2018-04-13T12:50:00.170Z,13.90
2018-04-13T12:52:27.610Z,13.80
2018-04-13T12:54:55.286Z,13.90
2018-04-13T12:57:22.489Z,13.90
2018-04-13T12:59:50.714Z,13.90
2018-04-13T13:02:18.174Z,13.90
2018-04-13T13:04:45.634Z,14.00
2018-04-13T13:07:13.200Z,14.00
2018-04-13T13:09:40.645Z,13.80
2018-04-13T13:12:08.106Z,13.90
2018-04-13T13:14:35.567Z,13.90
2018-04-13T13:17:03.118Z,14.00
2018-04-13T13:19:30.576Z,14.00
2018-04-13T13:21:58.015Z,14.10
2018-04-13T13:24:25.463Z,14.10
2018-04-13T13:26:53.018Z,14.00
2018-04-13T13:29:20.514Z,14.00
2018-04-13T13:31:47.973Z,14.00
2018-04-13T13:34:15.626Z,14.00
2018-04-13T13:36:43.059Z,13.90
2018-04-13T13:39:10.493Z,13.90
2018-04-13T13:41:38.704Z,13.90
2018-04-13T13:44:06.174Z,13.90
2018-04-13T13:46:33.614Z,13.90
2018-04-13T13:49:01.088Z,13.90
2018-04-13T13:51:28.759Z,13.90
2018-04-13T13:53:56.519Z,13.90
2018-04-13T13:56:24.071Z,13.90
2018-04-13T13:58:51.510Z,13.90
2018-04-13T14:01:18.985Z,13.90
2018-04-13T14:03:46.426Z,13.90
2018-04-13T14:06:13.899Z,13.90
2018-04-13T14:08:41.350Z,13.90
2018-04-13T14:11:08.811Z,14.00
2018-04-13T14:13:36.266Z,14.00
2018-04-13T14:16:03.705Z,14.00
2018-04-13T14:18:31.152Z,14.00
2018-04-13T14:20:58.596Z,14.00
2018-04-13T14:23:26.097Z,14.00
2018-04-13T14:25:53.659Z,14.00
2018-04-13T14:28:21.102Z,13.90
2018-04-13T14:30:48.585Z,13.90
2018-04-13T14:33:16.031Z,14.00
2018-04-13T14:35:43.693Z,13.90
2018-04-13T14:38:11.134Z,13.80
2018-04-13T14:40:38.610Z,13.90
2018-04-13T14:43:06.162Z,14.00
2018-04-13T14:45:33.592Z,14.10
2018-04-13T14:48:01.054Z,13.90
2018-04-13T14:50:28.527Z,13.90
2018-04-13T14:52:55.963Z,13.90
2018-04-13T14:55:23.483Z,13.90
2018-04-13T14:57:50.854Z,13.80
2018-04-13T15:00:18.312Z,13.90
2018-04-13T15:02:46.508Z,13.80
2018-04-13T15:05:13.986Z,13.80
2018-04-13T15:07:41.426Z,13.90
2018-04-13T15:10:08.862Z,13.80
2018-04-13T15:12:36.381Z,13.80
2018-04-13T15:15:03.815Z,13.80
2018-04-13T15:17:31.274Z,13.70
2018-04-13T15:19:59.474Z,13.70
2018-04-13T15:22:27.006Z,13.80
2018-04-13T15:24:54.616Z,13.90
2018-04-13T15:27:22.806Z,13.80
2018-04-13T15:29:50.245Z,13.80
2018-04-13T15:32:18.469Z,13.80
2018-04-13T15:34:46.042Z,13.80
2018-04-13T15:37:13.463Z,13.70
2018-04-13T15:39:40.894Z,13.70
2018-04-13T15:42:09.103Z,13.70
2018-04-13T15:44:36.534Z,13.70
2018-04-13T15:47:03.976Z,13.60
2018-04-13T15:49:32.183Z,13.70
2018-04-13T15:51:59.635Z,13.70
2018-04-13T15:54:27.118Z,13.70
2018-04-13T15:56:54.985Z,13.70
2018-04-13T15:59:22.532Z,13.70
2018-04-13T16:01:49.979Z,13.80
2018-04-13T16:04:17.958Z,13.80
2018-04-13T16:06:45.475Z,13.70
2018-04-13T16:09:13.502Z,13.70
2018-04-13T16:11:40.954Z,13.70
2018-04-13T16:14:08.387Z,13.60
2018-04-13T16:16:35.867Z,13.70
2018-04-13T16:19:03.332Z,13.60
2018-04-13T16:21:30.762Z,13.70
2018-04-13T16:23:58.200Z,13.60
2018-04-13T16:26:25.638Z,13.70
2018-04-13T16:28:53.934Z,13.60
2018-04-13T16:31:21.366Z,13.60
2018-04-13T16:33:49.601Z,13.70
2018-04-13T16:36:17.067Z,13.70
2018-04-13T16:38:44.514Z,13.70
2018-04-13T16:41:12.486Z,13.60
2018-04-13T16:43:39.922Z,13.60
2018-04-13T16:46:07.378Z,13.60
2018-04-13T16:48:34.858Z,13.60
2018-04-13T16:51:02.292Z,13.50
2018-04-13T16:53:29.770Z,13.60
2018-04-13T16:55:57.237Z,13.60
2018-04-13T16:58:24.685Z,13.70
2018-04-13T17:00:52.118Z,13.70
2018-04-13T17:03:19.565Z,13.70
2018-04-13T17:05:47.054Z,13.60
2018-04-13T17:08:14.515Z,13.60
2018-04-13T17:10:41.951Z,13.60
2018-04-13T17:13:09.422Z,13.50
2018-04-13T17:15:36.882Z,13.60
2018-04-13T17:18:04.315Z,13.70
2018-04-13T17:20:31.797Z,13.60
2018-04-13T17:22:59.249Z,13.60
2018-04-13T17:25:26.689Z,13.60
2018-04-13T17:27:54.126Z,13.70
2018-04-13T17:30:21.622Z,13.60
2018-04-13T17:32:49.066Z,13.60
2018-04-13T17:35:16.513Z,13.60
2018-04-13T17:37:43.946Z,13.60
2018-04-13T17:40:11.446Z,13.70
2018-04-13T17:42:38.890Z,13.60
2018-04-13T17:45:06.348Z,13.60
2018-04-13T17:47:33.818Z,13.60
2018-04-13T17:50:01.267Z,13.50
2018-04-13T17:52:28.697Z,13.60
2018-04-13T17:54:56.202Z,13.60
2018-04-13T17:57:23.643Z,13.60
2018-04-13T17:59:51.102Z,13.60
2018-04-13T18:02:18.566Z,13.50
2018-04-13T18:04:46.123Z,13.50
2018-04-13T18:07:14.476Z,13.40
2018-04-13T18:09:42.845Z,13.50
2018-04-13T18:12:10.315Z,13.50
2018-04-13T18:14:37.768Z,13.50
2018-04-13T18:17:05.190Z,13.50
2018-04-13T18:19:33.394Z,13.40
2018-04-13T18:22:00.826Z,13.40
2018-04-13T18:24:29.029Z,13.50
2018-04-13T18:26:56.692Z,13.50
2018-04-13T18:29:24.274Z,13.50
2018-04-13T18:31:51.709Z,13.50
2018-04-13T18:34:19.150Z,13.40
2018-04-13T18:36:46.591Z,13.40
2018-04-13T18:39:14.799Z,13.50
2018-04-13T18:41:42.236Z,13.50
2018-04-13T18:44:09.674Z,13.50
2018-04-13T18:46:37.879Z,13.60
2018-04-13T18:49:05.322Z,13.60
2018-04-13T18:51:32.760Z,13.60
2018-04-13T18:54:00.965Z,13.50
2018-04-13T18:56:28.401Z,13.50
2018-04-13T18:58:56.614Z,13.60
2018-04-13T19:01:24.056Z,13.60
2018-04-13T19:03:51.500Z,13.60
2018-04-13T19:06:18.942Z,13.60
2018-04-13T19:08:47.147Z,13.50
2018-04-13T19:11:14.601Z,13.50
2018-04-13T19:13:42.072Z,13.50
2018-04-13T19:16:09.482Z,13.50
2018-04-13T19:18:37.703Z,13.50
2018-04-13T19:21:05.151Z,13.50
2018-04-13T19:23:32.639Z,13.50
2018-04-13T19:26:00.091Z,13.40
2018-04-13T19:28:27.554Z,13.40
2018-04-13T19:30:55.107Z,13.30
2018-04-13T19:33:22.550Z,13.30
2018-04-13T19:35:49.998Z,13.40
2018-04-13T19:38:17.479Z,13.50
2018-04-13T19:40:44.926Z,13.50
2018-04-13T19:43:12.386Z,13.50
2018-04-13T19:45:39.831Z,13.30
2018-04-13T19:48:07.302Z,13.30
2018-04-13T19:50:34.747Z,13.30
2018-04-13T19:53:02.190Z,13.30
2018-04-13T19:55:29.649Z,13.30
2018-04-13T19:57:57.283Z,13.40
2018-04-13T20:00:24.722Z,13.40
2018-04-13T20:02:52.175Z,13.40
2018-04-13T20:05:19.618Z,13.50
2018-04-13T20:07:47.058Z,13.40
2018-04-13T20:10:14.506Z,13.40
2018-04-13T20:12:41.944Z,13.50
2018-04-13T20:15:09.383Z,13.40
2018-04-13T20:17:36.835Z,13.40
2018-04-13T20:20:05.042Z,13.30
2018-04-13T20:22:32.478Z,13.30
2018-04-13T20:24:59.926Z,13.30
2018-04-13T20:27:28.146Z,13.30
2018-04-13T20:29:55.592Z,13.30
2018-04-13T20:32:23.048Z,13.30
2018-04-13T20:34:50.487Z,13.30
2018-04-13T20:37:17.981Z,13.40
2018-04-13T20:39:45.442Z,13.30
2018-04-13T20:42:12.906Z,13.40
2018-04-13T20:44:40.416Z,13.30
2018-04-13T20:47:07.907Z,13.30
2018-04-13T20:49:35.341Z,13.30
2018-04-13T20:52:02.796Z,13.30
2018-04-13T20:54:30.244Z,13.30
2018-04-13T20:56:57.689Z,13.30
2018-04-13T20:59:25.126Z,13.30
2018-04-13T21:01:53.335Z,13.30
2018-04-13T21:04:20.794Z,13.30
2018-04-13T21:06:48.222Z,13.30
2018-04-13T21:09:16.427Z,13.30
2018-04-13T21:11:43.891Z,13.30
2018-04-13T21:14:11.344Z,13.30
2018-04-13T21:16:38.777Z,13.30
2018-04-13T21:19:06.230Z,13.20
2018-04-13T21:21:34.430Z,13.30
2018-04-13T21:24:01.882Z,13.30
2018-04-13T21:26:29.345Z,13.20
2018-04-13T21:28:56.797Z,13.20
2018-04-13T21:31:24.241Z,13.20
2018-04-13T21:33:51.683Z,13.30
2018-04-13T21:36:19.899Z,13.30
2018-04-13T21:38:47.392Z,13.30
2018-04-13T21:41:14.798Z,13.30
2018-04-13T21:43:42.259Z,13.30
2018-04-13T21:46:09.711Z,13.20
2018-04-13T21:48:37.146Z,13.20
2018-04-13T21:51:04.590Z,13.30
2018-04-13T21:53:32.802Z,13.20
2018-04-13T21:56:00.222Z,13.20
2018-04-13T21:58:28.439Z,13.30
2018-04-13T22:00:55.876Z,13.30
2018-04-13T22:03:23.318Z,13.30
2018-04-13T22:05:51.550Z,13.30
2018-04-13T22:08:19.102Z,13.30
2018-04-13T22:10:46.551Z,13.20
2018-04-13T22:13:25.883Z,13.30
2018-04-13T22:15:53.325Z,13.20
2018-04-13T22:18:20.776Z,13.20
2018-04-13T22:20:48.219Z,13.20
2018-04-13T22:23:15.725Z,13.20
2018-04-13T22:25:43.274Z,13.10
2018-04-13T22:28:10.728Z,13.20
2018-04-13T22:30:38.190Z,13.10
2018-04-13T22:33:05.634Z,13.20
2018-04-13T22:35:33.074Z,13.20
2018-04-13T22:38:00.526Z,13.10
2018-04-13T22:40:27.963Z,13.10
2018-04-13T22:42:56.191Z,13.10
2018-04-13T22:45:24.690Z,13.10
2018-04-13T22:47:52.542Z,13.10
2018-04-13T22:50:20.103Z,13.20
2018-04-13T22:52:47.558Z,13.20
2018-04-13T22:55:15.019Z,13.10
2018-04-13T22:57:42.502Z,13.00
2018-04-13T23:00:09.942Z,13.00
2018-04-13T23:02:37.489Z,13.00
2018-04-13T23:05:04.946Z,13.10
2018-04-13T23:07:32.406Z,13.10
2018-04-13T23:09:59.870Z,13.10
2018-04-13T23:12:27.310Z,13.10
2018-04-13T23:14:54.746Z,13.00
2018-04-13T23:17:22.571Z,13.00
2018-04-13T23:19:50.013Z,13.10
2018-04-13T23:22:29.221Z,13.00
2018-04-13T23:24:56.682Z,13.00
2018-04-13T23:27:24.116Z,13.00
2018-04-13T23:29:51.601Z,12.90
2018-04-13T23:32:19.165Z,12.80
2018-04-13T23:34:46.590Z,12.80
2018-04-13T23:37:14.043Z,12.90
2018-04-13T23:39:41.522Z,12.90
2018-04-13T23:42:08.972Z,12.90
2018-04-13T23:44:36.406Z,12.90
2018-04-13T23:47:03.895Z,12.90
2018-04-13T23:49:31.374Z,12.90
2018-04-13T23:51:58.810Z,12.90
2018-04-13T23:54:26.274Z,12.90
2018-04-13T23:56:53.831Z,12.80
2018-04-13T23:59:21.386Z,12.80
