createdAt,value
2023-02-01T00:01:08.491Z,102053.53
2023-02-01T00:03:35.442Z,102136.44
2023-02-01T00:06:02.552Z,102102.84
2023-02-01T00:08:30.178Z,102109.09
2023-02-01T00:11:06.465Z,102127.91
2023-02-01T00:13:35.274Z,102121.78
2023-02-01T00:16:06.634Z,102097.66
2023-02-01T00:18:33.649Z,102062.06
2023-02-01T00:21:00.656Z,102063.78
2023-02-01T00:23:27.667Z,102104.31
2023-02-01T00:25:56.364Z,102112.34
2023-02-01T00:28:24.679Z,102087.13
2023-02-01T00:31:04.440Z,102069.91
2023-02-01T00:33:32.745Z,102088.94
2023-02-01T00:36:00.649Z,102139.25
2023-02-01T00:38:28.853Z,102113.25
2023-02-01T00:41:02.759Z,102112.19
2023-02-01T00:43:29.590Z,102123.31
2023-02-01T00:45:57.464Z,102082.72
2023-02-01T00:48:26.584Z,102087.78
2023-02-01T00:50:53.943Z,102091.31
2023-02-01T00:53:21.341Z,102095.50
2023-02-01T00:55:49.339Z,102059.31
2023-02-01T00:58:16.414Z,102046.00
2023-02-01T01:00:44.290Z,102057.84
2023-02-01T01:03:20.773Z,102089.91
2023-02-01T01:05:49.212Z,102078.44
2023-02-01T01:08:17.513Z,102073.66
2023-02-01T01:10:44.514Z,102081.31
2023-02-01T01:13:12.271Z,102082.50
2023-02-01T01:15:40.771Z,102061.97
2023-02-01T01:18:10.687Z,102085.00
2023-02-01T01:20:40.779Z,102035.16
2023-02-01T01:23:09.423Z,102068.63
2023-02-01T01:25:41.327Z,102084.22
2023-02-01T01:28:08.652Z,102033.06
2023-02-01T01:30:36.352Z,102050.28
2023-02-01T01:33:03.289Z,102058.19
2023-02-01T01:35:32.293Z,102034.53
2023-02-01T01:38:00.820Z,102033.56
2023-02-01T01:40:28.007Z,102106.19
2023-02-01T01:42:56.904Z,102094.69
2023-02-01T01:45:35.824Z,102057.38
2023-02-01T01:48:08.330Z,102020.38
2023-02-01T01:50:40.677Z,102053.94
2023-02-01T01:53:11.256Z,102090.00
2023-02-01T01:55:45.003Z,102045.13
2023-02-01T01:58:17.148Z,102033.75
2023-02-01T02:00:45.342Z,102037.91
2023-02-01T02:03:26.690Z,102076.69
2023-02-01T02:05:56.349Z,102019.13
2023-02-01T02:08:25.657Z,102068.94
2023-02-01T02:11:01.455Z,102075.59
2023-02-01T02:13:44.420Z,102034.16
2023-02-01T02:16:14.009Z,102053.97
2023-02-01T02:19:11.764Z,102053.97
2023-02-01T02:22:17.671Z,102047.09
2023-02-01T02:25:19.811Z,102050.69
2023-02-01T02:28:37.964Z,102047.38
2023-02-01T02:31:26.853Z,102060.44
2023-02-01T02:34:07.690Z,102039.19
2023-02-01T02:36:49.792Z,102034.00
2023-02-01T02:39:53.191Z,102016.44
2023-02-01T02:43:04.082Z,102009.44
2023-02-01T02:46:04.810Z,101936.16
2023-02-01T02:48:55.537Z,102008.81
2023-02-01T02:51:48.347Z,101995.81
2023-02-01T02:54:39.034Z,101988.41
2023-02-01T02:57:29.652Z,102001.03
2023-02-01T03:00:19.538Z,101999.94
2023-02-01T03:03:07.783Z,101981.84
2023-02-01T03:05:37.132Z,102021.22
2023-02-01T03:08:04.426Z,102031.09
2023-02-01T03:10:57.716Z,102023.53
2023-02-01T03:13:24.433Z,102005.81
2023-02-01T03:16:16.708Z,101988.91
2023-02-01T03:18:50.827Z,102011.31
2023-02-01T03:21:23.656Z,101958.25
2023-02-01T03:23:52.095Z,101961.78
2023-02-01T03:26:21.697Z,101979.75
2023-02-01T03:28:58.549Z,101999.22
2023-02-01T03:31:25.984Z,101955.72
2023-02-01T03:33:53.183Z,102002.69
2023-02-01T03:36:28.981Z,101930.22
2023-02-01T03:39:05.695Z,102004.28
2023-02-01T03:41:53.071Z,102004.91
2023-02-01T03:44:25.502Z,102003.13
2023-02-01T03:47:12.172Z,101927.41
2023-02-01T03:49:47.191Z,102000.75
2023-02-01T03:52:50.221Z,101941.28
2023-02-01T03:55:21.378Z,101984.66
2023-02-01T03:58:27.181Z,101982.84
2023-02-01T04:00:59.564Z,101969.09
2023-02-01T04:03:28.607Z,101982.75
2023-02-01T04:05:56.302Z,101976.41
2023-02-01T04:08:27.159Z,102000.75
2023-02-01T04:10:53.953Z,102009.41
2023-02-01T04:13:21.100Z,101986.28
2023-02-01T04:15:51.022Z,101951.94
2023-02-01T04:18:17.894Z,101961.59
2023-02-01T04:20:45.412Z,102012.75
2023-02-01T04:23:12.565Z,101993.81
2023-02-01T04:25:39.410Z,101982.00
2023-02-01T04:28:08.030Z,101983.09
2023-02-01T04:30:35.348Z,102018.44
2023-02-01T04:33:04.981Z,101952.00
2023-02-01T04:35:32.327Z,101962.59
2023-02-01T04:37:59.283Z,101982.06
2023-02-01T04:40:26.304Z,101976.88
2023-02-01T04:42:53.288Z,101967.81
2023-02-01T04:45:21.426Z,101953.63
2023-02-01T04:47:49.985Z,101990.81
2023-02-01T04:50:16.752Z,102007.81
2023-02-01T04:52:44.543Z,102000.06
2023-02-01T04:55:14.530Z,102014.97
2023-02-01T04:57:41.911Z,101981.19
2023-02-01T05:00:10.340Z,101936.47
2023-02-01T05:02:37.190Z,101975.13
2023-02-01T05:05:04.321Z,101969.09
2023-02-01T05:07:31.639Z,102007.06
2023-02-01T05:09:58.744Z,102013.03
2023-02-01T05:12:44.115Z,101939.59
2023-02-01T05:15:12.530Z,101944.88
2023-02-01T05:17:41.126Z,102013.81
2023-02-01T05:20:09.662Z,101987.09
2023-02-01T05:22:36.614Z,101982.00
2023-02-01T05:25:03.552Z,101970.84
2023-02-01T05:27:31.828Z,102016.44
2023-02-01T05:29:58.775Z,101957.13
2023-02-01T05:32:25.895Z,101957.84
2023-02-01T05:34:54.108Z,101949.19
2023-02-01T05:37:21.861Z,101988.88
2023-02-01T05:39:48.937Z,101997.44
2023-02-01T05:42:16.014Z,101991.69
2023-02-01T05:44:43.208Z,101984.91
2023-02-01T05:47:10.882Z,101990.44
2023-02-01T05:49:37.848Z,101948.16
2023-02-01T05:52:04.808Z,101930.59
2023-02-01T05:54:32.676Z,102004.03
2023-02-01T05:56:59.851Z,102002.47
2023-02-01T05:59:26.849Z,102008.69
2023-02-01T06:01:53.961Z,101950.25
2023-02-01T06:04:20.901Z,101969.91
2023-02-01T06:06:48.165Z,101978.63
2023-02-01T06:09:15.905Z,101976.31
2023-02-01T06:11:42.792Z,101960.41
2023-02-01T06:14:09.802Z,102002.94
2023-02-01T06:16:36.582Z,101948.75
2023-02-01T06:19:03.526Z,101999.81
2023-02-01T06:21:31.523Z,101988.66
2023-02-01T06:23:59.284Z,101947.03
2023-02-01T06:26:27.327Z,101952.34
2023-02-01T06:28:54.186Z,102006.28
2023-02-01T06:31:21.050Z,102024.59
2023-02-01T06:33:48.291Z,101998.59
2023-02-01T06:36:17.149Z,102010.66
2023-02-01T06:38:44.224Z,101962.13
2023-02-01T06:41:11.220Z,102009.84
2023-02-01T06:43:38.575Z,101980.22
2023-02-01T06:46:12.811Z,101980.53
2023-02-01T06:48:40.128Z,102013.25
2023-02-01T06:51:06.925Z,101984.72
2023-02-01T06:53:34.078Z,102056.75
2023-02-01T06:56:03.458Z,102029.63
2023-02-01T06:58:34.455Z,102007.16
2023-02-01T07:01:09.422Z,102035.63
2023-02-01T07:03:36.883Z,102020.22
2023-02-01T07:06:05.704Z,102031.41
2023-02-01T07:08:35.969Z,101995.72
2023-02-01T07:11:08.389Z,101965.44
2023-02-01T07:13:36.145Z,101974.81
2023-02-01T07:16:05.116Z,101965.50
2023-02-01T07:18:32.477Z,102000.13
2023-02-01T07:21:00.420Z,102027.72
2023-02-01T07:23:28.551Z,102011.47
2023-02-01T07:26:04.769Z,102010.59
2023-02-01T07:28:35.703Z,101969.94
2023-02-01T07:31:07.605Z,102013.84
2023-02-01T07:33:35.079Z,101963.13
2023-02-01T07:36:05.063Z,101967.53
2023-02-01T07:38:31.978Z,102001.22
2023-02-01T07:41:06.058Z,102044.69
2023-02-01T07:43:34.461Z,102020.31
2023-02-01T07:46:01.651Z,102041.06
2023-02-01T07:48:28.925Z,102035.97
2023-02-01T07:51:04.735Z,102038.47
2023-02-01T07:53:33.355Z,102040.94
2023-02-01T07:56:00.374Z,102054.00
2023-02-01T07:58:28.099Z,102052.28
2023-02-01T08:01:14.175Z,102038.06
2023-02-01T08:03:40.920Z,102039.75
2023-02-01T08:06:08.123Z,102029.06
2023-02-01T08:08:35.806Z,102033.44
2023-02-01T08:11:04.776Z,102033.19
2023-02-01T08:13:31.796Z,102032.28
2023-02-01T08:16:02.657Z,102026.06
2023-02-01T08:18:29.490Z,102040.97
2023-02-01T08:20:56.409Z,102043.59
2023-02-01T08:23:25.245Z,102026.94
2023-02-01T08:25:51.894Z,102027.78
2023-02-01T08:28:18.425Z,102018.84
2023-02-01T08:30:45.248Z,102010.84
2023-02-01T08:33:12.242Z,102029.28
2023-02-01T08:35:43.800Z,102023.09
2023-02-01T08:38:10.959Z,102024.66
2023-02-01T08:40:37.627Z,101999.34
2023-02-01T08:43:06.969Z,102012.31
2023-02-01T08:45:33.925Z,102018.19
2023-02-01T08:48:00.741Z,102009.44
2023-02-01T08:50:27.499Z,102014.19
2023-02-01T08:52:54.821Z,101995.56
2023-02-01T08:55:21.600Z,102011.78
2023-02-01T08:57:48.336Z,102018.72
2023-02-01T09:00:18.059Z,102010.81
2023-02-01T09:02:45.482Z,102013.50
2023-02-01T09:05:13.075Z,102013.44
2023-02-01T09:07:39.649Z,102017.00
2023-02-01T09:10:06.864Z,102002.84
2023-02-01T09:12:35.219Z,102001.34
2023-02-01T09:15:01.882Z,102003.06
2023-02-01T09:20:00.668Z,102019.69
2023-02-01T09:22:27.202Z,101995.31
2023-02-01T09:24:55.188Z,102022.56
2023-02-01T09:27:22.635Z,102012.22
2023-02-01T09:29:53.676Z,102013.69
2023-02-01T09:32:25.158Z,102005.78
2023-02-01T09:34:52.892Z,101998.03
2023-02-01T09:37:20.676Z,102004.31
2023-02-01T09:39:47.270Z,102006.28
2023-02-01T09:42:47.385Z,101993.94
2023-02-01T09:45:48.940Z,102006.28
2023-02-01T09:48:21.062Z,101993.13
2023-02-01T09:50:56.766Z,101992.34
2023-02-01T09:53:33.221Z,101989.72
2023-02-01T09:56:13.392Z,101993.47
2023-02-01T09:58:48.848Z,101975.09
2023-02-01T10:01:24.386Z,102012.94
2023-02-01T10:03:58.800Z,102019.31
2023-02-01T10:07:02.300Z,101997.66
2023-02-01T10:09:37.839Z,101996.03
2023-02-01T10:12:26.319Z,102002.94
2023-02-01T10:15:20.667Z,102010.75
2023-02-01T10:18:18.395Z,102006.47
2023-02-01T10:21:00.151Z,101996.63
2023-02-01T10:23:47.727Z,102017.59
2023-02-01T10:26:26.404Z,102007.44
2023-02-01T10:29:05.425Z,101992.34
2023-02-01T10:31:37.569Z,101990.63
2023-02-01T10:34:22.693Z,102012.56
2023-02-01T10:37:02.850Z,102003.66
2023-02-01T10:39:30.553Z,101996.72
2023-02-01T10:41:57.465Z,102004.31
2023-02-01T10:44:31.436Z,101999.72
2023-02-01T10:46:58.006Z,101991.00
2023-02-01T10:49:41.927Z,102015.66
2023-02-01T10:52:17.264Z,102019.16
2023-02-01T10:54:43.877Z,102017.34
2023-02-01T10:57:32.935Z,102016.63
2023-02-01T11:00:05.424Z,102005.09
2023-02-01T11:02:35.623Z,101997.03
2023-02-01T11:05:09.699Z,101996.78
2023-02-01T11:07:37.630Z,101984.25
2023-02-01T11:10:05.278Z,101990.28
2023-02-01T11:12:35.890Z,101998.16
2023-02-01T11:15:19.762Z,102002.31
2023-02-01T11:17:48.896Z,101997.94
2023-02-01T11:20:43.529Z,101999.94
2023-02-01T11:23:23.076Z,102014.97
2023-02-01T11:25:53.433Z,101988.53
2023-02-01T11:28:23.817Z,102006.88
2023-02-01T11:30:55.320Z,101994.81
2023-02-01T11:33:30.810Z,101986.13
2023-02-01T11:35:59.514Z,101977.22
2023-02-01T11:38:32.108Z,101975.44
2023-02-01T11:41:14.183Z,101978.94
2023-02-01T11:43:52.753Z,101982.44
2023-02-01T11:46:26.032Z,101945.50
2023-02-01T11:48:54.678Z,101973.31
2023-02-01T11:51:36.675Z,101966.09
2023-02-01T11:54:10.261Z,101978.16
2023-02-01T11:56:43.156Z,101956.22
2023-02-01T11:59:39.039Z,101971.94
2023-02-01T12:02:07.394Z,101962.97
2023-02-01T12:05:11.077Z,101955.81
2023-02-01T12:07:53.667Z,101972.56
2023-02-01T12:10:40.684Z,101971.97
2023-02-01T12:13:28.716Z,101953.78
2023-02-01T12:16:00.498Z,101960.78
2023-02-01T12:18:45.822Z,101949.16
2023-02-01T12:21:27.589Z,101931.22
2023-02-01T12:24:12.994Z,101953.06
2023-02-01T12:26:45.875Z,101939.25
2023-02-01T12:29:19.747Z,101953.34
2023-02-01T12:32:11.075Z,101948.66
2023-02-01T12:34:43.389Z,101950.53
2023-02-01T12:37:17.797Z,101956.78
2023-02-01T12:39:52.685Z,101926.88
2023-02-01T12:42:37.480Z,101938.91
2023-02-01T12:45:13.948Z,101938.66
2023-02-01T12:47:52.806Z,101945.47
2023-02-01T12:50:33.149Z,101949.44
2023-02-01T12:53:24.897Z,101956.44
2023-02-01T12:55:55.590Z,101971.41
2023-02-01T12:58:40.532Z,101960.00
2023-02-01T13:01:33.825Z,101960.88
2023-02-01T13:04:14.907Z,101946.13
2023-02-01T13:07:02.516Z,101956.66
2023-02-01T13:09:40.310Z,101935.69
2023-02-01T13:12:31.875Z,101947.78
2023-02-01T13:15:27.057Z,101947.03
2023-02-01T13:17:56.671Z,101958.66
2023-02-01T13:20:36.276Z,101950.47
2023-02-01T13:23:09.608Z,101957.59
2023-02-01T13:25:48.882Z,101974.16
2023-02-01T13:28:40.556Z,101959.25
2023-02-01T13:31:10.661Z,101956.50
2023-02-01T13:33:53.850Z,101962.69
2023-02-01T13:36:39.265Z,101963.44
2023-02-01T13:39:42.531Z,101970.56
2023-02-01T13:42:20.462Z,101956.56
2023-02-01T13:44:59.591Z,101954.44
2023-02-01T13:47:33.547Z,101942.41
2023-02-01T13:50:12.812Z,101957.25
2023-02-01T13:52:44.280Z,101966.78
2023-02-01T13:55:27.547Z,101960.34
2023-02-01T13:58:03.675Z,101963.22
2023-02-01T14:00:38.295Z,101961.56
2023-02-01T14:03:11.167Z,101968.28
2023-02-01T14:05:40.819Z,101969.47
2023-02-01T14:08:07.271Z,101961.16
2023-02-01T14:10:46.439Z,101961.22
2023-02-01T14:13:41.786Z,101963.78
2023-02-01T14:16:17.546Z,101965.19
2023-02-01T14:18:46.681Z,101969.66
2023-02-01T14:21:22.865Z,101963.75
2023-02-01T14:24:09.355Z,101961.00
2023-02-01T14:26:35.914Z,101955.47
2023-02-01T14:29:27.943Z,101955.47
2023-02-01T14:32:03.954Z,101957.97
2023-02-01T14:34:46.118Z,101976.28
2023-02-01T14:37:27.957Z,101992.53
2023-02-01T14:39:58.698Z,102019.59
2023-02-01T14:42:43.603Z,102020.44
2023-02-01T14:45:27.791Z,102043.00
2023-02-01T14:48:15.871Z,102023.75
2023-02-01T14:50:48.925Z,102028.03
2023-02-01T14:53:21.389Z,102014.78
2023-02-01T14:56:10.650Z,102019.91
2023-02-01T14:59:10.729Z,102020.13
2023-02-01T15:01:40.132Z,102023.03
2023-02-01T15:04:12.054Z,102017.78
2023-02-01T15:06:55.940Z,102025.72
2023-02-01T15:09:29.255Z,102024.09
2023-02-01T15:12:15.743Z,102017.97
2023-02-01T15:14:50.398Z,102020.34
2023-02-01T15:17:26.731Z,102025.66
2023-02-01T15:19:58.137Z,102030.53
2023-02-01T15:22:25.881Z,102018.72
2023-02-01T15:25:01.579Z,102026.78
2023-02-01T15:27:29.879Z,102019.13
2023-02-01T15:30:06.590Z,102018.47
2023-02-01T15:32:42.005Z,102022.47
2023-02-01T15:35:37.304Z,102022.38
2023-02-01T15:38:26.021Z,102017.66
2023-02-01T15:40:59.936Z,102028.47
2023-02-01T15:43:28.192Z,102016.69
2023-02-01T15:46:10.407Z,102022.97
2023-02-01T15:48:42.877Z,102031.66
2023-02-01T15:51:15.480Z,102023.56
2023-02-01T15:53:49.606Z,102023.47
2023-02-01T15:56:17.202Z,102019.84
2023-02-01T15:58:49.606Z,102024.53
2023-02-01T16:01:16.193Z,102014.97
2023-02-01T16:03:48.394Z,102015.56
2023-02-01T16:06:21.595Z,102017.16
2023-02-01T16:09:15.340Z,102007.78
2023-02-01T16:11:48.422Z,102042.78
2023-02-01T16:14:16.508Z,102064.75
2023-02-01T16:16:43.433Z,102111.59
2023-02-01T16:19:10.410Z,102078.69
2023-02-01T16:21:37.090Z,102080.16
2023-02-01T16:24:06.712Z,102066.25
2023-02-01T16:26:35.031Z,102065.34
2023-02-01T16:29:06.887Z,102062.88
2023-02-01T16:31:43.381Z,102066.22
2023-02-01T16:34:20.870Z,102040.13
2023-02-01T16:36:56.519Z,102063.41
2023-02-01T16:39:23.077Z,102070.16
2023-02-01T16:41:50.474Z,102079.47
2023-02-01T16:44:17.547Z,102072.25
2023-02-01T16:46:47.521Z,102066.88
2023-02-01T16:49:24.116Z,102072.88
2023-02-01T16:51:53.869Z,102073.13
2023-02-01T16:54:21.429Z,102070.22
2023-02-01T16:56:48.421Z,102082.09
2023-02-01T16:59:15.389Z,102081.25
2023-02-01T17:01:43.468Z,102078.47
2023-02-01T17:04:10.885Z,102085.41
2023-02-01T17:06:39.453Z,102071.47
2023-02-01T17:09:07.132Z,102086.31
2023-02-01T17:11:33.769Z,102085.59
2023-02-01T17:14:21.093Z,102095.22
2023-02-01T17:16:50.151Z,102085.41
2023-02-01T17:19:24.565Z,102097.69
2023-02-01T17:21:55.099Z,102091.59
2023-02-01T17:24:35.708Z,102079.22
2023-02-01T17:27:06.412Z,102098.72
2023-02-01T17:29:34.517Z,102055.22
2023-02-01T17:32:05.613Z,102026.66
2023-02-01T17:34:33.603Z,102058.88
2023-02-01T17:37:00.862Z,102098.81
2023-02-01T17:39:46.381Z,102065.19
2023-02-01T17:42:13.408Z,102073.09
2023-02-01T17:44:40.552Z,102108.50
2023-02-01T17:47:07.620Z,102088.44
2023-02-01T17:49:35.943Z,102094.59
2023-02-01T17:52:03.497Z,102110.81
2023-02-01T17:54:30.193Z,102120.41
2023-02-01T17:57:00.324Z,102136.34
2023-02-01T17:59:27.324Z,102134.63
2023-02-01T18:01:56.416Z,102156.91
2023-02-01T18:04:23.134Z,102150.22
2023-02-01T18:06:49.712Z,102160.84
2023-02-01T18:09:16.238Z,102169.44
2023-02-01T18:11:44.514Z,102153.38
2023-02-01T18:14:14.015Z,102151.66
2023-02-01T18:16:41.991Z,102147.19
2023-02-01T18:19:08.570Z,102146.25
2023-02-01T18:21:43.241Z,102136.66
2023-02-01T18:24:19.355Z,102134.78
2023-02-01T18:26:46.004Z,102143.59
2023-02-01T18:29:12.628Z,102141.00
2023-02-01T18:31:46.288Z,102146.09
2023-02-01T18:34:17.206Z,102133.06
2023-02-01T18:36:43.857Z,102141.56
2023-02-01T18:39:11.743Z,102137.03
2023-02-01T18:41:38.512Z,102141.97
2023-02-01T18:44:06.018Z,102092.53
2023-02-01T18:46:33.106Z,102116.75
2023-02-01T18:48:59.913Z,102071.66
2023-02-01T18:51:27.136Z,102080.41
2023-02-01T18:53:54.264Z,102099.16
2023-02-01T18:56:21.238Z,102083.50
2023-02-01T18:58:48.634Z,102052.81
2023-02-01T19:01:20.251Z,102072.84
2023-02-01T19:03:53.639Z,102111.84
2023-02-01T19:06:30.862Z,102090.03
2023-02-01T19:09:00.954Z,102077.97
2023-02-01T19:11:28.411Z,102086.03
2023-02-01T19:13:56.824Z,102079.72
2023-02-01T19:16:24.141Z,102075.53
2023-02-01T19:18:54.493Z,102077.06
2023-02-01T19:21:21.612Z,102083.81
2023-02-01T19:23:49.067Z,102115.75
2023-02-01T19:26:18.635Z,102127.06
2023-02-01T19:28:48.152Z,102087.22
2023-02-01T19:31:18.678Z,102095.09
2023-02-01T19:33:48.308Z,102106.09
2023-02-01T19:36:15.259Z,102083.59
2023-02-01T19:38:44.865Z,102110.50
2023-02-01T19:41:12.097Z,102065.25
2023-02-01T19:43:40.014Z,102096.84
2023-02-01T19:46:07.071Z,102075.53
2023-02-01T19:48:37.238Z,102069.34
2023-02-01T19:51:04.546Z,102074.72
2023-02-01T19:53:31.676Z,102098.72
2023-02-01T19:56:04.027Z,102140.16
2023-02-01T19:58:31.311Z,102079.56
2023-02-01T20:01:02.240Z,102100.78
2023-02-01T20:03:29.560Z,102117.47
2023-02-01T20:05:58.352Z,102135.47
2023-02-01T20:08:26.193Z,102105.38
2023-02-01T20:10:54.008Z,102141.44
2023-02-01T20:13:21.973Z,102131.25
2023-02-01T20:15:56.517Z,102151.84
2023-02-01T20:18:23.444Z,102164.75
2023-02-01T20:20:54.434Z,102121.44
2023-02-01T20:23:24.021Z,102144.09
2023-02-01T20:25:52.507Z,102155.75
2023-02-01T20:28:19.382Z,102164.38
2023-02-01T20:30:47.307Z,102129.00
2023-02-01T20:33:14.394Z,102176.66
2023-02-01T20:35:45.447Z,102144.69
2023-02-01T20:38:12.378Z,102172.13
2023-02-01T20:40:41.917Z,102192.31
2023-02-01T20:43:09.171Z,102208.00
2023-02-01T20:45:41.908Z,102159.16
2023-02-01T20:48:09.906Z,102148.31
2023-02-01T20:50:37.259Z,102170.75
2023-02-01T20:53:06.681Z,102156.94
2023-02-01T20:55:33.576Z,102146.34
2023-02-01T20:58:00.833Z,102186.66
2023-02-01T21:00:31.615Z,102147.41
2023-02-01T21:02:59.029Z,102221.09
2023-02-01T21:05:40.191Z,102194.34
2023-02-01T21:08:09.817Z,102189.22
2023-02-01T21:10:38.958Z,102211.63
2023-02-01T21:13:08.615Z,102167.41
2023-02-01T21:15:36.778Z,102172.72
2023-02-01T21:18:06.115Z,102233.34
2023-02-01T21:20:33.451Z,102179.00
2023-02-01T21:23:00.594Z,102169.47
2023-02-01T21:25:27.671Z,102227.41
2023-02-01T21:27:54.756Z,102173.97
2023-02-01T21:30:23.054Z,102172.31
2023-02-01T21:32:50.284Z,102182.69
2023-02-01T21:35:18.800Z,102164.66
2023-02-01T21:37:46.059Z,102236.53
2023-02-01T21:40:13.415Z,102204.59
2023-02-01T21:42:43.039Z,102221.03
2023-02-01T21:45:10.523Z,102177.88
2023-02-01T21:47:39.050Z,102186.91
2023-02-01T21:50:10.415Z,102227.47
2023-02-01T21:52:39.380Z,102235.28
2023-02-01T21:55:07.658Z,102260.44
2023-02-01T21:57:35.354Z,102232.81
2023-02-01T22:00:06.612Z,102257.16
2023-02-01T22:02:33.991Z,102215.47
2023-02-01T22:05:01.833Z,102213.97
2023-02-01T22:07:28.741Z,102218.84
2023-02-01T22:09:55.798Z,102275.88
2023-02-01T22:12:23.442Z,102208.25
2023-02-01T22:14:52.879Z,102213.44
2023-02-01T22:17:20.217Z,102266.81
2023-02-01T22:19:47.057Z,102217.81
2023-02-01T22:22:13.887Z,102280.09
2023-02-01T22:24:40.821Z,102212.50
2023-02-01T22:27:13.784Z,102248.03
2023-02-01T22:29:42.574Z,102216.91
2023-02-01T22:32:10.947Z,102217.03
2023-02-01T22:34:40.069Z,102257.88
2023-02-01T22:37:07.344Z,102264.72
2023-02-01T22:39:34.464Z,102224.75
2023-02-01T22:42:01.633Z,102262.75
2023-02-01T22:44:28.793Z,102255.94
2023-02-01T22:46:56.029Z,102266.25
2023-02-01T22:49:23.327Z,102228.25
2023-02-01T22:51:52.245Z,102223.31
2023-02-01T22:54:24.255Z,102239.84
2023-02-01T22:56:52.738Z,102277.94
2023-02-01T22:59:19.770Z,102300.50
2023-02-01T23:01:46.787Z,102254.78
2023-02-01T23:04:14.969Z,102241.78
2023-02-01T23:06:44.328Z,102281.75
2023-02-01T23:09:18.175Z,102240.38
2023-02-01T23:11:47.156Z,102269.81
2023-02-01T23:14:15.954Z,102282.81
2023-02-01T23:16:49.925Z,102259.63
2023-02-01T23:19:18.711Z,102247.50
2023-02-01T23:21:46.583Z,102310.81
2023-02-01T23:24:14.052Z,102245.16
2023-02-01T23:26:43.207Z,102248.63
2023-02-01T23:29:17.491Z,102280.72
2023-02-01T23:31:44.527Z,102280.59
2023-02-01T23:34:11.652Z,102245.03
2023-02-01T23:36:40.674Z,102258.94
2023-02-01T23:39:07.708Z,102288.34
2023-02-01T23:41:34.868Z,102276.47
2023-02-01T23:44:03.321Z,102270.16
2023-02-01T23:46:32.369Z,102328.84
2023-02-01T23:49:00.440Z,102321.84
2023-02-01T23:51:31.144Z,102267.53
2023-02-01T23:53:59.221Z,102270.00
2023-02-01T23:56:35.852Z,102291.69
2023-02-01T23:59:07.034Z,102277.88
