createdAt,value
2023-01-04T00:01:19.549Z,59.99
2023-01-04T00:03:46.276Z,60.09
2023-01-04T00:06:15.749Z,60.05
2023-01-04T00:08:42.322Z,60.13
2023-01-04T00:11:20.691Z,60.49
2023-01-04T00:13:50.446Z,60.25
2023-01-04T00:16:19.682Z,60.56
2023-01-04T00:18:47.167Z,60.43
2023-01-04T00:21:19.162Z,60.73
2023-01-04T00:23:49.021Z,60.93
2023-01-04T00:26:19.064Z,60.84
2023-01-04T00:28:51.786Z,60.88
2023-01-04T00:31:21.421Z,60.92
2023-01-04T00:33:48.071Z,61.19
2023-01-04T00:36:15.282Z,61.40
2023-01-04T00:38:42.682Z,61.12
2023-01-04T00:41:23.081Z,61.09
2023-01-04T00:43:54.921Z,61.34
2023-01-04T00:46:21.523Z,61.53
2023-01-04T00:48:49.105Z,61.71
2023-01-04T00:51:15.807Z,61.76
2023-01-04T00:53:42.342Z,61.78
2023-01-04T00:56:08.841Z,61.76
2023-01-04T00:58:35.334Z,61.64
2023-01-04T01:01:08.648Z,62.05
2023-01-04T01:03:38.829Z,62.28
2023-01-04T01:06:07.272Z,62.32
2023-01-04T01:08:34.602Z,62.29
2023-01-04T01:11:09.801Z,62.62
2023-01-04T01:13:37.858Z,62.24
2023-01-04T01:16:06.388Z,62.32
2023-01-04T01:18:34.789Z,62.54
2023-01-04T01:21:05.604Z,62.84
2023-01-04T01:23:32.201Z,62.68
2023-01-04T01:26:03.089Z,62.81
2023-01-04T01:28:30.204Z,63.09
2023-01-04T01:31:02.452Z,62.83
2023-01-04T01:33:33.837Z,62.96
2023-01-04T01:36:02.047Z,63.19
2023-01-04T01:38:28.655Z,63.32
2023-01-04T01:40:55.210Z,63.24
2023-01-04T01:43:43.122Z,63.31
2023-01-04T01:46:10.844Z,63.41
2023-01-04T01:48:38.522Z,63.33
2023-01-04T01:51:05.880Z,63.64
2023-01-04T01:53:36.771Z,63.42
2023-01-04T01:56:06.075Z,63.36
2023-01-04T01:58:36.915Z,63.41
2023-01-04T02:01:03.467Z,63.94
2023-01-04T02:03:37.634Z,63.86
2023-01-04T02:06:08.455Z,63.82
2023-01-04T02:08:38.120Z,63.96
2023-01-04T02:11:06.078Z,64.23
2023-01-04T02:13:53.306Z,64.02
2023-01-04T02:16:47.393Z,63.86
2023-01-04T02:19:35.689Z,63.96
2023-01-04T02:22:20.903Z,63.91
2023-01-04T02:25:11.340Z,64.23
2023-01-04T02:27:59.565Z,64.07
2023-01-04T02:30:44.126Z,64.07
2023-01-04T02:33:53.967Z,63.93
2023-01-04T02:36:40.782Z,64.01
2023-01-04T02:39:35.219Z,64.21
2023-01-04T02:43:02.491Z,64.24
2023-01-04T02:45:39.055Z,64.42
2023-01-04T02:48:25.656Z,64.21
2023-01-04T02:50:58.034Z,64.27
2023-01-04T02:53:33.173Z,64.36
2023-01-04T02:56:10.261Z,64.51
2023-01-04T02:59:02.216Z,64.52
2023-01-04T03:02:01.116Z,64.50
2023-01-04T03:04:55.066Z,64.42
2023-01-04T03:07:46.502Z,64.61
2023-01-04T03:10:17.818Z,64.54
2023-01-04T03:12:52.448Z,65.04
2023-01-04T03:15:40.873Z,64.71
2023-01-04T03:18:13.704Z,64.97
2023-01-04T03:20:42.515Z,64.57
2023-01-04T03:23:31.108Z,64.62
2023-01-04T03:26:28.843Z,64.98
2023-01-04T03:29:18.848Z,64.91
2023-01-04T03:32:25.723Z,64.82
2023-01-04T03:35:13.015Z,64.74
2023-01-04T03:38:22.447Z,65.20
2023-01-04T03:41:22.558Z,64.99
2023-01-04T03:44:23.928Z,65.23
2023-01-04T03:47:14.968Z,65.24
2023-01-04T03:49:50.039Z,64.74
2023-01-04T03:52:18.257Z,65.12
2023-01-04T03:54:48.422Z,65.32
2023-01-04T03:57:16.335Z,64.94
2023-01-04T03:59:50.352Z,65.32
2023-01-04T04:02:24.639Z,65.37
2023-01-04T04:05:10.105Z,65.19
2023-01-04T04:07:55.004Z,65.17
2023-01-04T04:10:21.516Z,65.18
2023-01-04T04:12:48.935Z,65.12
2023-01-04T04:15:16.267Z,65.28
2023-01-04T04:17:42.828Z,65.19
2023-01-04T04:20:10.272Z,65.22
2023-01-04T04:22:36.894Z,65.21
2023-01-04T04:25:03.776Z,65.37
2023-01-04T04:27:30.368Z,65.36
2023-01-04T04:29:56.906Z,65.46
2023-01-04T04:32:23.450Z,65.55
2023-01-04T04:34:49.989Z,65.62
2023-01-04T04:37:16.794Z,65.47
2023-01-04T04:39:43.345Z,65.19
2023-01-04T04:42:09.894Z,65.53
2023-01-04T04:44:36.570Z,65.59
2023-01-04T04:47:03.225Z,65.38
2023-01-04T04:49:30.293Z,65.63
2023-01-04T04:51:56.839Z,65.56
2023-01-04T04:54:23.455Z,65.57
2023-01-04T04:56:50.391Z,65.58
2023-01-04T04:59:17.460Z,65.30
2023-01-04T05:01:44.099Z,65.35
2023-01-04T05:04:16.498Z,65.37
2023-01-04T05:06:44.294Z,65.49
2023-01-04T05:09:12.411Z,65.29
2023-01-04T05:11:57.463Z,65.69
2023-01-04T05:14:24.342Z,65.51
2023-01-04T05:16:51.127Z,65.23
2023-01-04T05:19:18.147Z,65.74
2023-01-04T05:21:44.868Z,65.32
2023-01-04T05:24:12.598Z,65.70
2023-01-04T05:26:40.069Z,65.41
2023-01-04T05:29:06.647Z,65.92
2023-01-04T05:31:33.162Z,65.92
2023-01-04T05:33:59.706Z,65.96
2023-01-04T05:36:26.711Z,65.64
2023-01-04T05:38:53.222Z,65.63
2023-01-04T05:41:38.022Z,65.61
2023-01-04T05:44:04.640Z,65.86
2023-01-04T05:46:31.243Z,65.96
2023-01-04T05:48:58.439Z,65.82
2023-01-04T05:51:24.977Z,65.68
2023-01-04T05:53:51.527Z,65.65
2023-01-04T05:56:18.123Z,65.77
2023-01-04T05:58:44.830Z,65.84
2023-01-04T06:01:15.478Z,66.09
2023-01-04T06:03:42.242Z,65.67
2023-01-04T06:06:08.836Z,65.67
2023-01-04T06:08:35.419Z,65.96
2023-01-04T06:11:01.940Z,66.03
2023-01-04T06:13:28.442Z,65.67
2023-01-04T06:15:54.958Z,65.94
2023-01-04T06:18:21.492Z,65.84
2023-01-04T06:20:52.058Z,66.18
2023-01-04T06:23:18.622Z,65.89
2023-01-04T06:25:45.121Z,66.28
2023-01-04T06:28:11.663Z,66.35
2023-01-04T06:30:38.268Z,65.93
2023-01-04T06:33:04.872Z,65.86
2023-01-04T06:35:31.429Z,66.17
2023-01-04T06:37:58.012Z,66.37
2023-01-04T06:40:24.617Z,66.31
2023-01-04T06:42:51.211Z,66.31
2023-01-04T06:45:17.742Z,66.03
2023-01-04T06:47:44.770Z,66.05
2023-01-04T06:50:11.754Z,65.97
2023-01-04T06:52:38.334Z,66.21
2023-01-04T06:55:06.640Z,66.04
2023-01-04T06:57:33.180Z,66.17
2023-01-04T06:59:59.758Z,66.07
2023-01-04T07:02:26.982Z,65.92
2023-01-04T07:04:53.700Z,66.31
2023-01-04T07:07:20.413Z,66.52
2023-01-04T07:09:47.009Z,66.56
2023-01-04T07:12:13.523Z,66.48
2023-01-04T07:14:40.079Z,66.33
2023-01-04T07:17:06.621Z,66.37
2023-01-04T07:19:33.161Z,66.67
2023-01-04T07:22:01.679Z,66.49
2023-01-04T07:24:30.656Z,66.60
2023-01-04T07:26:59.949Z,66.79
2023-01-04T07:29:26.582Z,66.51
2023-01-04T07:31:53.792Z,66.42
2023-01-04T07:34:22.937Z,66.41
2023-01-04T07:36:50.090Z,66.53
2023-01-04T07:39:18.189Z,66.65
2023-01-04T07:41:47.116Z,66.64
2023-01-04T07:44:21.766Z,66.20
2023-01-04T07:46:48.420Z,66.47
2023-01-04T07:49:18.538Z,66.50
2023-01-04T07:51:47.260Z,66.33
2023-01-04T07:54:14.759Z,66.50
2023-01-04T07:56:41.398Z,66.51
2023-01-04T07:59:09.181Z,66.42
2023-01-04T08:01:37.903Z,66.24
2023-01-04T08:04:06.230Z,66.31
2023-01-04T08:06:33.545Z,66.08
2023-01-04T08:09:00.839Z,65.96
2023-01-04T08:11:27.760Z,65.80
2023-01-04T08:13:54.298Z,65.79
2023-01-04T08:16:22.683Z,66.14
2023-01-04T08:18:56.909Z,65.89
2023-01-04T08:21:24.737Z,65.66
2023-01-04T08:23:52.364Z,65.53
2023-01-04T08:26:21.516Z,65.67
2023-01-04T08:28:49.583Z,65.68
2023-01-04T08:31:19.358Z,65.57
2023-01-04T08:33:46.921Z,65.83
2023-01-04T08:36:27.460Z,65.51
2023-01-04T08:39:01.748Z,65.58
2023-01-04T08:44:22.436Z,65.45
2023-01-04T08:46:50.722Z,65.15
2023-01-04T08:49:18.122Z,65.41
2023-01-04T08:51:45.409Z,65.63
2023-01-04T08:54:12.535Z,65.59
2023-01-04T08:56:39.091Z,65.57
2023-01-04T08:59:06.831Z,65.37
2023-01-04T09:01:35.060Z,65.38
2023-01-04T09:04:01.976Z,65.44
2023-01-04T09:06:28.631Z,65.20
2023-01-04T09:08:56.160Z,65.00
2023-01-04T09:11:22.824Z,65.16
2023-01-04T09:13:49.920Z,64.74
2023-01-04T09:16:19.242Z,65.23
2023-01-04T09:18:47.037Z,65.18
2023-01-04T09:21:16.592Z,65.17
2023-01-04T09:23:44.040Z,65.38
2023-01-04T09:26:13.767Z,64.76
2023-01-04T09:28:40.430Z,65.26
2023-01-04T09:31:15.989Z,64.95
2023-01-04T09:36:31.059Z,64.96
2023-01-04T09:38:57.834Z,65.16
2023-01-04T09:41:27.452Z,64.96
2023-01-04T09:43:56.896Z,65.03
2023-01-04T09:46:44.257Z,64.54
2023-01-04T09:49:10.771Z,64.87
2023-01-04T09:51:41.221Z,65.02
2023-01-04T09:54:17.072Z,64.81
2023-01-04T09:56:51.538Z,64.73
2023-01-04T09:59:25.333Z,64.65
2023-01-04T10:02:13.597Z,65.12
2023-01-04T10:04:49.426Z,65.01
2023-01-04T10:07:29.013Z,65.13
2023-01-04T10:09:56.725Z,65.17
2023-01-04T10:12:35.286Z,65.08
2023-01-04T10:15:23.072Z,64.85
2023-01-04T10:19:51.028Z,64.84
2023-01-04T10:21:42.570Z,65.39
2023-01-04T10:24:33.003Z,65.20
2023-01-04T10:27:09.088Z,65.17
2023-01-04T10:29:59.217Z,65.02
2023-01-04T10:32:39.209Z,65.43
2023-01-04T10:35:26.053Z,64.98
2023-01-04T10:38:04.374Z,65.29
2023-01-04T10:40:37.937Z,65.23
2023-01-04T10:43:25.853Z,65.30
2023-01-04T10:46:00.947Z,65.28
2023-01-04T10:48:41.043Z,65.35
2023-01-04T10:51:10.594Z,65.29
2023-01-04T10:54:02.295Z,65.64
2023-01-04T10:56:47.405Z,65.48
2023-01-04T10:59:29.275Z,65.59
2023-01-04T11:02:15.610Z,65.81
2023-01-04T11:05:12.956Z,65.88
2023-01-04T11:07:43.554Z,65.57
2023-01-04T11:10:26.017Z,65.78
2023-01-04T11:12:53.071Z,65.50
2023-01-04T11:15:20.008Z,65.59
2023-01-04T11:17:48.070Z,65.79
2023-01-04T11:20:14.723Z,65.96
2023-01-04T11:22:47.763Z,65.89
2023-01-04T11:25:36.474Z,65.68
2023-01-04T11:28:16.287Z,65.89
2023-01-04T11:30:55.539Z,65.78
2023-01-04T11:33:24.042Z,65.83
2023-01-04T11:35:51.861Z,65.94
2023-01-04T11:38:20.939Z,66.04
2023-01-04T11:41:07.506Z,65.97
2023-01-04T11:43:39.403Z,66.30
2023-01-04T11:46:17.853Z,66.09
2023-01-04T11:48:46.192Z,66.09
2023-01-04T11:51:25.387Z,66.26
2023-01-04T11:54:27.383Z,65.90
2023-01-04T11:57:01.587Z,66.28
2023-01-04T11:59:30.304Z,66.33
2023-01-04T12:02:59.625Z,66.21
2023-01-04T12:05:28.979Z,66.22
2023-01-04T12:07:58.392Z,66.24
2023-01-04T12:10:27.681Z,66.20
2023-01-04T12:12:56.329Z,66.01
2023-01-04T12:15:39.264Z,66.35
2023-01-04T12:18:13.172Z,66.27
2023-01-04T12:20:39.681Z,66.39
2023-01-04T12:23:06.658Z,66.38
2023-01-04T12:25:40.386Z,66.42
2023-01-04T12:28:07.051Z,66.51
2023-01-04T12:30:46.200Z,66.51
2023-01-04T12:33:30.801Z,66.52
2023-01-04T12:36:10.990Z,66.28
2023-01-04T12:38:52.982Z,66.60
2023-01-04T12:41:24.257Z,66.57
2023-01-04T12:43:51.080Z,66.57
2023-01-04T12:46:48.342Z,66.39
2023-01-04T12:49:34.134Z,66.30
2023-01-04T12:52:30.640Z,66.24
2023-01-04T12:54:58.952Z,66.11
2023-01-04T12:57:36.835Z,66.18
2023-01-04T13:00:12.580Z,66.40
2023-01-04T13:02:48.217Z,66.40
2023-01-04T13:08:10.997Z,66.29
2023-01-04T13:10:44.877Z,66.60
2023-01-04T13:13:28.510Z,66.71
2023-01-04T13:16:18.150Z,66.25
2023-01-04T13:18:59.222Z,66.50
2023-01-04T13:21:31.421Z,66.14
2023-01-04T13:24:17.151Z,66.46
2023-01-04T13:26:51.277Z,66.49
2023-01-04T13:29:25.616Z,66.44
2023-01-04T13:31:56.522Z,65.80
2023-01-04T13:34:23.198Z,66.15
2023-01-04T13:36:54.650Z,66.18
2023-01-04T13:39:21.878Z,66.23
2023-01-04T13:41:48.823Z,65.97
2023-01-04T13:47:30.181Z,65.89
2023-01-04T13:49:56.788Z,66.28
2023-01-04T13:55:17.566Z,66.06
2023-01-04T13:58:17.555Z,65.88
2023-01-04T14:00:51.403Z,66.25
2023-01-04T14:03:31.553Z,65.95
2023-01-04T14:06:10.478Z,66.23
2023-01-04T14:08:46.655Z,65.93
2023-01-04T14:12:03.783Z,65.79
2023-01-04T14:15:22.573Z,66.21
2023-01-04T14:17:54.738Z,65.67
2023-01-04T14:20:22.804Z,65.97
2023-01-04T14:22:49.299Z,65.65
2023-01-04T14:25:33.923Z,65.97
2023-01-04T14:28:19.060Z,65.63
2023-01-04T14:30:48.046Z,65.74
2023-01-04T14:33:18.843Z,65.78
2023-01-04T14:35:48.948Z,65.73
2023-01-04T14:38:18.987Z,65.80
2023-01-04T14:40:46.157Z,65.62
2023-01-04T14:43:31.293Z,65.65
2023-01-04T14:45:57.896Z,65.75
2023-01-04T14:48:24.439Z,65.87
2023-01-04T14:50:51.281Z,65.37
2023-01-04T14:53:19.137Z,65.85
2023-01-04T14:55:45.619Z,65.66
2023-01-04T14:58:12.151Z,65.64
2023-01-04T15:00:38.639Z,65.70
2023-01-04T15:03:05.366Z,65.55
2023-01-04T15:05:37.465Z,65.66
2023-01-04T15:08:04.715Z,65.52
2023-01-04T15:10:31.315Z,65.57
2023-01-04T15:13:00.563Z,65.49
2023-01-04T15:15:27.459Z,65.10
2023-01-04T15:17:53.945Z,65.57
2023-01-04T15:20:20.517Z,65.13
2023-01-04T15:22:47.171Z,65.28
2023-01-04T15:25:13.890Z,65.30
2023-01-04T15:27:42.801Z,65.35
2023-01-04T15:30:11.483Z,65.15
2023-01-04T15:32:38.099Z,65.34
2023-01-04T15:35:06.939Z,65.08
2023-01-04T15:37:33.480Z,65.15
2023-01-04T15:40:02.900Z,64.76
2023-01-04T15:42:48.690Z,64.95
2023-01-04T15:45:15.575Z,64.71
2023-01-04T15:47:42.571Z,64.81
2023-01-04T15:50:09.845Z,64.84
2023-01-04T15:52:36.466Z,64.69
2023-01-04T15:55:03.424Z,64.55
2023-01-04T15:57:30.132Z,64.93
2023-01-04T15:59:56.749Z,64.52
2023-01-04T16:02:26.395Z,65.08
2023-01-04T16:04:53.023Z,64.78
2023-01-04T16:07:19.564Z,64.76
2023-01-04T16:09:47.635Z,64.83
2023-01-04T16:12:32.532Z,64.64
2023-01-04T16:14:59.076Z,64.45
2023-01-04T16:17:25.927Z,64.43
2023-01-04T16:19:52.400Z,64.58
2023-01-04T16:22:18.928Z,64.62
2023-01-04T16:25:09.719Z,64.64
2023-01-04T16:27:35.512Z,64.27
2023-01-04T16:30:04.270Z,64.50
2023-01-04T16:32:31.001Z,64.40
2023-01-04T16:34:57.561Z,64.11
2023-01-04T16:37:28.324Z,63.99
2023-01-04T16:40:06.235Z,63.96
2023-01-04T16:42:37.834Z,64.26
2023-01-04T16:45:05.375Z,64.07
2023-01-04T16:47:41.748Z,63.75
2023-01-04T16:50:09.829Z,63.94
2023-01-04T16:52:36.723Z,64.17
2023-01-04T16:55:03.647Z,64.01
2023-01-04T16:57:30.307Z,63.81
2023-01-04T16:59:58.012Z,64.12
2023-01-04T17:02:24.726Z,64.15
2023-01-04T17:04:56.898Z,63.95
2023-01-04T17:07:23.585Z,63.97
2023-01-04T17:09:50.132Z,63.81
2023-01-04T17:12:46.382Z,64.11
2023-01-04T17:15:41.339Z,64.16
2023-01-04T17:17:54.216Z,63.88
2023-01-04T17:20:20.775Z,64.00
2023-01-04T17:22:47.397Z,63.73
2023-01-04T17:25:15.001Z,63.70
2023-01-04T17:27:41.656Z,64.01
2023-01-04T17:30:09.043Z,64.12
2023-01-04T17:32:35.581Z,63.90
2023-01-04T17:35:02.119Z,63.70
2023-01-04T17:37:28.664Z,63.64
2023-01-04T17:39:55.249Z,63.66
2023-01-04T17:42:23.000Z,63.79
2023-01-04T17:44:50.339Z,63.33
2023-01-04T17:47:16.832Z,63.61
2023-01-04T17:49:43.366Z,63.60
2023-01-04T17:52:13.665Z,63.22
2023-01-04T17:54:43.118Z,63.61
2023-01-04T17:57:09.653Z,63.44
2023-01-04T17:59:36.128Z,63.21
2023-01-04T18:02:02.753Z,63.08
2023-01-04T18:04:29.299Z,63.17
2023-01-04T18:06:55.811Z,63.10
2023-01-04T18:09:24.546Z,62.95
2023-01-04T18:11:51.330Z,62.97
2023-01-04T18:14:18.186Z,63.27
2023-01-04T18:16:57.897Z,62.93
2023-01-04T18:19:27.651Z,62.78
2023-01-04T18:21:54.919Z,62.92
2023-01-04T18:24:38.374Z,63.05
2023-01-04T18:27:22.607Z,63.06
2023-01-04T18:29:50.818Z,62.88
2023-01-04T18:32:17.687Z,62.67
2023-01-04T18:34:44.382Z,62.89
2023-01-04T18:37:11.012Z,62.89
2023-01-04T18:39:37.585Z,62.66
2023-01-04T18:42:04.124Z,63.04
2023-01-04T18:44:33.814Z,63.08
2023-01-04T18:47:04.889Z,62.57
2023-01-04T18:49:31.812Z,62.90
2023-01-04T18:51:58.372Z,62.53
2023-01-04T18:54:25.053Z,62.81
2023-01-04T18:56:57.322Z,62.79
2023-01-04T18:59:27.769Z,62.40
2023-01-04T19:01:54.472Z,62.72
2023-01-04T19:04:21.186Z,62.67
2023-01-04T19:06:47.753Z,62.83
2023-01-04T19:09:14.257Z,62.62
2023-01-04T19:11:40.811Z,62.69
2023-01-04T19:14:07.353Z,62.75
2023-01-04T19:16:37.122Z,62.89
2023-01-04T19:19:03.876Z,62.44
2023-01-04T19:21:30.438Z,62.34
2023-01-04T19:23:56.983Z,62.67
2023-01-04T19:26:24.619Z,62.51
2023-01-04T19:28:51.611Z,62.45
2023-01-04T19:31:23.041Z,62.03
2023-01-04T19:33:50.785Z,62.48
2023-01-04T19:36:18.932Z,62.33
2023-01-04T19:38:46.012Z,62.19
2023-01-04T19:41:27.751Z,61.84
2023-01-04T19:43:57.948Z,61.67
2023-01-04T19:46:24.745Z,62.08
2023-01-04T19:48:51.347Z,61.85
2023-01-04T19:51:17.906Z,61.61
2023-01-04T19:53:45.048Z,61.70
2023-01-04T19:56:13.618Z,61.61
2023-01-04T19:58:40.651Z,61.86
2023-01-04T20:01:07.736Z,61.69
2023-01-04T20:03:34.490Z,61.42
2023-01-04T20:06:04.524Z,61.48
2023-01-04T20:08:31.809Z,61.56
2023-01-04T20:10:59.735Z,61.67
2023-01-04T20:13:27.820Z,61.49
2023-01-04T20:15:54.484Z,61.31
2023-01-04T20:18:23.852Z,61.50
2023-01-04T20:20:52.063Z,61.44
2023-01-04T20:23:19.553Z,61.18
2023-01-04T20:25:48.535Z,60.86
2023-01-04T20:28:16.345Z,61.13
2023-01-04T20:30:43.272Z,60.99
2023-01-04T20:33:10.198Z,60.98
2023-01-04T20:35:42.291Z,60.74
2023-01-04T20:38:09.964Z,61.25
2023-01-04T20:40:38.499Z,60.74
2023-01-04T20:43:23.794Z,61.05
2023-01-04T20:45:50.454Z,60.86
2023-01-04T20:48:17.067Z,61.27
2023-01-04T20:50:43.928Z,60.73
2023-01-04T20:53:11.545Z,61.12
2023-01-04T20:55:42.296Z,60.80
2023-01-04T20:58:10.630Z,60.52
2023-01-04T21:00:38.749Z,60.35
2023-01-04T21:03:07.458Z,60.39
2023-01-04T21:05:39.067Z,60.61
2023-01-04T21:08:06.389Z,60.34
2023-01-04T21:10:33.259Z,60.27
2023-01-04T21:12:59.908Z,60.19
2023-01-04T21:15:27.205Z,60.24
2023-01-04T21:17:53.836Z,60.17
2023-01-04T21:20:21.600Z,59.81
2023-01-04T21:22:48.266Z,59.88
2023-01-04T21:25:14.851Z,59.46
2023-01-04T21:27:41.443Z,59.83
2023-01-04T21:30:08.366Z,59.85
2023-01-04T21:32:34.920Z,59.67
2023-01-04T21:35:02.772Z,59.30
2023-01-04T21:37:30.462Z,59.63
2023-01-04T21:39:56.994Z,59.65
2023-01-04T21:42:23.545Z,59.34
2023-01-04T21:44:50.647Z,59.33
2023-01-04T21:47:17.215Z,59.33
2023-01-04T21:49:43.931Z,59.38
2023-01-04T21:52:11.461Z,59.35
2023-01-04T21:54:38.883Z,59.20
2023-01-04T21:57:08.231Z,59.58
2023-01-04T21:59:35.834Z,59.50
2023-01-04T22:02:02.908Z,59.43
2023-01-04T22:04:29.820Z,59.08
2023-01-04T22:06:56.526Z,59.09
2023-01-04T22:09:23.418Z,59.39
2023-01-04T22:11:50.191Z,59.13
2023-01-04T22:14:18.143Z,58.98
2023-01-04T22:16:44.942Z,59.26
2023-01-04T22:19:13.109Z,59.19
2023-01-04T22:21:40.247Z,58.87
2023-01-04T22:24:10.015Z,59.22
2023-01-04T22:26:36.497Z,58.80
2023-01-04T22:29:04.077Z,58.83
2023-01-04T22:31:30.808Z,58.79
2023-01-04T22:33:57.463Z,59.16
2023-01-04T22:36:24.239Z,58.83
2023-01-04T22:38:52.361Z,59.07
2023-01-04T22:41:21.565Z,58.75
2023-01-04T22:43:53.136Z,59.04
2023-01-04T22:46:19.753Z,58.91
2023-01-04T22:48:46.325Z,58.61
2023-01-04T22:51:15.194Z,58.82
2023-01-04T22:53:42.025Z,58.60
2023-01-04T22:56:22.404Z,58.54
2023-01-04T22:58:54.157Z,58.49
2023-01-04T23:01:27.442Z,58.71
2023-01-04T23:03:54.928Z,58.61
2023-01-04T23:06:23.521Z,58.91
2023-01-04T23:08:58.870Z,58.58
2023-01-04T23:11:26.256Z,58.77
2023-01-04T23:13:53.065Z,58.61
2023-01-04T23:16:20.081Z,58.87
2023-01-04T23:18:47.016Z,58.45
2023-01-04T23:21:15.533Z,58.92
2023-01-04T23:23:42.349Z,58.82
2023-01-04T23:26:14.321Z,58.65
2023-01-04T23:28:41.704Z,58.94
2023-01-04T23:31:10.749Z,59.18
2023-01-04T23:33:37.989Z,58.99
2023-01-04T23:36:16.692Z,59.00
2023-01-04T23:38:44.790Z,58.86
2023-01-04T23:41:12.549Z,59.19
2023-01-04T23:43:39.156Z,59.11
2023-01-04T23:46:11.849Z,58.91
2023-01-04T23:48:38.527Z,59.26
2023-01-04T23:51:05.263Z,58.98
2023-01-04T23:53:31.872Z,59.07
2023-01-04T23:56:13.296Z,58.96
2023-01-04T23:58:39.976Z,59.22
