createdAt,value
2018-01-01T00:00:19.511Z,6.93
2018-01-01T00:01:19.396Z,6.96
2018-01-01T00:02:19.568Z,6.96
2018-01-01T00:03:19.617Z,6.94
2018-01-01T00:04:19.515Z,6.95
2018-01-01T00:05:19.763Z,6.96
2018-01-01T00:06:19.965Z,6.94
2018-01-01T00:07:20.051Z,6.97
2018-01-01T00:08:20.406Z,6.98
2018-01-01T00:09:20.360Z,6.98
2018-01-01T00:10:19.981Z,6.96
2018-01-01T00:11:20.671Z,7
2018-01-01T00:12:19.751Z,6.99
2018-01-01T00:13:19.735Z,7.02
2018-01-01T00:14:19.931Z,6.97
2018-01-01T00:15:20.347Z,6.99
2018-01-01T00:16:19.410Z,7
2018-01-01T00:17:20.660Z,7.01
2018-01-01T00:18:19.860Z,7
2018-01-01T00:19:19.858Z,6.97
2018-01-01T00:20:20.040Z,6.98
2018-01-01T00:21:20.107Z,7.02
2018-01-01T00:22:20.238Z,7.01
2018-01-01T00:23:20.481Z,6.99
2018-01-01T00:24:20.436Z,7
2018-01-01T00:25:19.811Z,6.99
2018-01-01T00:26:19.806Z,7
2018-01-01T00:27:19.693Z,7
2018-01-01T00:28:19.840Z,7
2018-01-01T00:29:20.082Z,6.97
2018-01-01T00:30:20.473Z,7.01
2018-01-01T00:31:20.325Z,6.99
2018-01-01T00:32:20.318Z,7
2018-01-01T00:33:20.323Z,6.99
2018-01-01T00:34:20.277Z,6.98
2018-01-01T00:35:20.240Z,7
2018-01-01T00:36:19.693Z,7
2018-01-01T00:37:20.271Z,7.01
2018-01-01T00:38:20.451Z,6.99
2018-01-01T00:39:19.552Z,7.02
2018-01-01T00:40:19.594Z,7
2018-01-01T00:41:19.960Z,7.03
2018-01-01T00:42:20.099Z,7.02
2018-01-01T00:43:20.291Z,7
2018-01-01T00:44:20.401Z,7.02
2018-01-01T00:45:19.301Z,7.01
2018-01-01T00:46:20.331Z,7
2018-01-01T00:47:19.579Z,7
2018-01-01T00:48:20.000Z,7.01
2018-01-01T00:49:19.383Z,7.01
2018-01-01T00:50:20.200Z,6.99
2018-01-01T00:51:20.360Z,7.01
2018-01-01T00:52:20.506Z,6.97
2018-01-01T00:53:19.653Z,6.99
2018-01-01T00:54:19.908Z,7
2018-01-01T00:55:20.625Z,6.99
2018-01-01T00:56:19.607Z,7
2018-01-01T00:57:19.916Z,7
2018-01-01T00:58:20.173Z,7
2018-01-01T00:59:20.122Z,6.98
2018-01-01T01:00:20.183Z,7
2018-01-01T01:01:20.058Z,6.98
2018-01-01T01:02:19.241Z,6.96
2018-01-01T01:03:19.503Z,6.95
2018-01-01T01:04:19.655Z,6.95
2018-01-01T01:05:19.620Z,6.96
2018-01-01T01:06:20.084Z,6.94
2018-01-01T01:07:19.999Z,6.95
2018-01-01T01:08:20.050Z,6.96
2018-01-01T01:09:20.442Z,6.97
2018-01-01T01:10:19.510Z,6.98
2018-01-01T01:11:19.600Z,6.96
2018-01-01T01:12:19.680Z,6.97
2018-01-01T01:13:19.612Z,6.97
2018-01-01T01:14:19.810Z,6.94
2018-01-01T01:15:19.745Z,6.96
2018-01-01T01:16:19.847Z,6.96
2018-01-01T01:17:19.797Z,6.95
2018-01-01T01:18:19.953Z,6.94
2018-01-01T01:19:19.790Z,6.92
2018-01-01T01:20:20.013Z,6.93
2018-01-01T01:21:19.999Z,6.93
2018-01-01T01:22:20.212Z,6.9
2018-01-01T01:23:20.623Z,6.91
2018-01-01T01:24:20.287Z,6.92
2018-01-01T01:25:19.325Z,6.9
2018-01-01T01:26:19.998Z,6.91
2018-01-01T01:27:20.030Z,6.9
2018-01-01T01:28:19.980Z,6.91
2018-01-01T01:29:20.053Z,6.91
2018-01-01T01:30:19.916Z,6.9
2018-01-01T01:31:19.989Z,6.92
2018-01-01T01:32:20.210Z,6.9
2018-01-01T01:33:20.024Z,6.91
2018-01-01T01:34:19.574Z,6.88
2018-01-01T01:35:19.915Z,6.88
2018-01-01T01:36:19.704Z,6.87
2018-01-01T01:37:19.524Z,6.88
2018-01-01T01:38:19.928Z,6.85
2018-01-01T01:39:19.670Z,6.85
2018-01-01T01:40:19.880Z,6.83
2018-01-01T01:41:19.861Z,6.87
2018-01-01T01:42:19.521Z,6.83
2018-01-01T01:43:19.575Z,6.82
2018-01-01T01:44:19.831Z,6.81
2018-01-01T01:45:20.002Z,6.82
2018-01-01T01:46:20.107Z,6.82
2018-01-01T01:47:20.202Z,6.81
2018-01-01T01:48:19.683Z,6.81
2018-01-01T01:49:19.989Z,6.82
2018-01-01T01:50:20.319Z,6.81
2018-01-01T01:51:19.038Z,6.81
2018-01-01T01:52:20.063Z,6.8
2018-01-01T01:53:19.982Z,6.8
2018-01-01T01:54:20.282Z,6.81
2018-01-01T01:55:19.521Z,6.8
2018-01-01T01:56:19.950Z,6.81
2018-01-01T01:57:20.240Z,6.83
2018-01-01T01:58:20.401Z,6.78
2018-01-01T01:59:19.498Z,6.78
2018-01-01T02:00:19.585Z,6.77
2018-01-01T02:01:19.998Z,6.77
2018-01-01T02:02:20.004Z,6.79
2018-01-01T02:03:19.973Z,6.77
2018-01-01T02:04:19.502Z,6.75
2018-01-01T02:05:19.557Z,6.76
2018-01-01T02:06:19.523Z,6.77
2018-01-01T02:07:19.480Z,6.78
2018-01-01T02:08:19.499Z,6.79
2018-01-01T02:09:19.353Z,6.77
2018-01-01T02:10:19.276Z,6.8
2018-01-01T02:11:19.001Z,6.8
2018-01-01T02:12:18.945Z,6.77
2018-01-01T02:13:19.038Z,6.77
2018-01-01T02:14:19.713Z,6.76
2018-01-01T02:15:19.940Z,6.77
2018-01-01T02:16:18.746Z,6.76
2018-01-01T02:17:19.172Z,6.77
2018-01-01T02:18:19.244Z,6.8
2018-01-01T02:19:19.412Z,6.76
2018-01-01T02:20:19.960Z,6.77
2018-01-01T02:21:19.201Z,6.75
2018-01-01T02:22:19.403Z,6.74
2018-01-01T02:23:19.597Z,6.76
2018-01-01T02:24:19.603Z,6.76
2018-01-01T02:25:19.819Z,6.74
2018-01-01T02:26:19.878Z,6.77
2018-01-01T02:27:19.770Z,6.77
2018-01-01T02:28:19.816Z,6.77
2018-01-01T02:29:20.031Z,6.77
2018-01-01T02:30:19.252Z,6.77
2018-01-01T02:31:19.295Z,6.76
2018-01-01T02:32:19.446Z,6.79
2018-01-01T02:33:19.485Z,6.76
2018-01-01T02:34:19.591Z,6.77
2018-01-01T02:35:19.317Z,6.75
2018-01-01T02:36:18.971Z,6.74
2018-01-01T02:37:19.104Z,6.74
2018-01-01T02:38:18.732Z,6.74
2018-01-01T02:39:18.406Z,6.74
2018-01-01T02:40:19.539Z,6.77
2018-01-01T02:41:18.427Z,6.75
2018-01-01T02:42:19.409Z,6.77
2018-01-01T02:43:19.679Z,6.79
2018-01-01T02:44:18.987Z,6.75
2018-01-01T02:45:18.688Z,6.79
2018-01-01T02:46:18.989Z,6.78
2018-01-01T02:47:18.759Z,6.79
2018-01-01T02:48:19.140Z,6.78
2018-01-01T02:49:19.454Z,6.78
2018-01-01T02:50:19.604Z,6.79
2018-01-01T02:51:18.896Z,6.77
2018-01-01T02:52:19.071Z,6.75
2018-01-01T02:53:19.557Z,6.79
2018-01-01T02:54:19.643Z,6.77
2018-01-01T02:55:18.462Z,6.76
2018-01-01T02:56:19.558Z,6.75
2018-01-01T02:57:18.797Z,6.77
2018-01-01T02:58:18.513Z,6.77
2018-01-01T02:59:18.617Z,6.75
2018-01-01T03:00:18.660Z,6.7
2018-01-01T03:01:19.212Z,6.72
2018-01-01T03:02:19.616Z,6.78
2018-01-01T03:03:18.849Z,6.79
2018-01-01T03:04:18.845Z,6.82
2018-01-01T03:05:19.286Z,6.86
2018-01-01T03:06:19.187Z,6.89
2018-01-01T03:07:19.383Z,6.89
2018-01-01T03:08:19.508Z,6.92
2018-01-01T03:09:19.717Z,6.92
2018-01-01T03:10:19.353Z,6.92
2018-01-01T03:11:19.646Z,6.91
2018-01-01T03:12:19.469Z,6.89
2018-01-01T03:13:19.478Z,6.88
2018-01-01T03:14:19.764Z,6.87
2018-01-01T03:15:19.819Z,6.85
2018-01-01T03:16:19.965Z,6.86
2018-01-01T03:17:20.064Z,6.83
2018-01-01T03:18:20.229Z,6.82
2018-01-01T03:19:19.695Z,6.8
2018-01-01T03:20:19.785Z,6.77
2018-01-01T03:21:20.020Z,6.78
2018-01-01T03:22:19.911Z,6.77
2018-01-01T03:23:19.930Z,6.74
2018-01-01T03:24:19.905Z,6.77
2018-01-01T03:25:20.063Z,6.75
2018-01-01T03:26:20.095Z,6.77
2018-01-01T03:27:20.128Z,6.76
2018-01-01T03:28:20.094Z,6.76
2018-01-01T03:29:20.149Z,6.74
2018-01-01T03:30:19.792Z,6.74
2018-01-01T03:31:19.850Z,6.73
2018-01-01T03:32:19.350Z,6.71
2018-01-01T03:33:19.133Z,6.71
2018-01-01T03:34:20.152Z,6.64
2018-01-01T03:35:19.367Z,6.64
2018-01-01T03:36:19.166Z,6.61
2018-01-01T03:37:20.070Z,6.58
2018-01-01T03:38:20.002Z,6.55
2018-01-01T03:39:19.941Z,6.51
2018-01-01T03:40:19.648Z,6.49
2018-01-01T03:41:19.631Z,6.51
2018-01-01T03:42:19.381Z,6.47
2018-01-01T03:43:19.483Z,6.46
2018-01-01T03:44:19.711Z,6.46
2018-01-01T03:45:19.874Z,6.41
2018-01-01T03:46:20.133Z,6.4
2018-01-01T03:47:19.989Z,6.41
2018-01-01T03:48:19.954Z,6.35
2018-01-01T03:49:20.259Z,6.35
2018-01-01T03:50:20.339Z,6.37
2018-01-01T03:51:20.130Z,6.37
2018-01-01T03:52:19.563Z,6.35
2018-01-01T03:53:19.428Z,6.31
2018-01-01T03:54:19.677Z,6.3
2018-01-01T03:55:19.485Z,6.31
2018-01-01T03:56:19.832Z,6.31
2018-01-01T03:57:19.706Z,6.34
2018-01-01T03:58:19.926Z,6.31
2018-01-01T03:59:19.850Z,6.33
2018-01-01T04:00:20.069Z,6.37
2018-01-01T04:01:20.139Z,6.32
2018-01-01T04:02:19.956Z,6.36
2018-01-01T04:03:19.815Z,6.36
2018-01-01T04:04:19.809Z,6.4
2018-01-01T04:05:19.739Z,6.4
2018-01-01T04:06:19.850Z,6.41
2018-01-01T04:07:19.082Z,6.38
2018-01-01T04:08:19.436Z,6.42
2018-01-01T04:09:19.094Z,6.41
2018-01-01T04:10:19.208Z,6.44
2018-01-01T04:11:19.376Z,6.42
2018-01-01T04:12:19.866Z,6.42
2018-01-01T04:13:19.129Z,6.43
2018-01-01T04:15:19.486Z,6.43
2018-01-01T04:16:19.816Z,6.46
2018-01-01T04:17:19.389Z,6.43
2018-01-01T04:18:19.703Z,6.45
2018-01-01T04:19:19.158Z,6.46
2018-01-01T04:20:19.314Z,6.43
2018-01-01T04:21:19.126Z,6.46
2018-01-01T04:22:19.229Z,6.45
2018-01-01T04:23:19.191Z,6.42
2018-01-01T04:24:19.445Z,6.42
2018-01-01T04:25:19.927Z,6.43
2018-01-01T04:26:19.526Z,6.44
2018-01-01T04:27:19.978Z,6.43
2018-01-01T04:28:19.575Z,6.44
2018-01-01T04:29:19.372Z,6.45
2018-01-01T04:30:19.960Z,6.45
2018-01-01T04:31:19.405Z,6.44
2018-01-01T04:32:19.607Z,6.42
2018-01-01T04:33:19.699Z,6.41
2018-01-01T04:34:19.723Z,6.42
2018-01-01T04:35:19.117Z,6.39
2018-01-01T04:36:19.490Z,6.36
2018-01-01T04:37:18.572Z,6.39
2018-01-01T04:38:19.436Z,6.38
2018-01-01T04:39:19.590Z,6.39
2018-01-01T04:40:19.661Z,6.37
2018-01-01T04:41:19.885Z,6.38
2018-01-01T04:42:19.534Z,6.38
2018-01-01T04:43:19.691Z,6.41
2018-01-01T04:44:19.020Z,6.41
2018-01-01T04:45:19.423Z,6.4
2018-01-01T04:46:19.804Z,6.41
2018-01-01T04:47:19.104Z,6.42
2018-01-01T04:48:19.195Z,6.45
2018-01-01T04:49:19.418Z,6.46
2018-01-01T04:50:19.171Z,6.44
2018-01-01T04:51:19.341Z,6.45
2018-01-01T04:52:19.677Z,6.46
2018-01-01T04:53:19.216Z,6.46
2018-01-01T04:54:19.404Z,6.45
2018-01-01T04:55:19.585Z,6.45
2018-01-01T04:56:19.841Z,6.45
2018-01-01T04:57:19.240Z,6.46
2018-01-01T04:58:19.462Z,6.46
2018-01-01T04:59:19.591Z,6.47
2018-01-01T05:00:19.740Z,6.45
2018-01-01T05:01:18.970Z,6.45
2018-01-01T05:02:19.301Z,6.46
2018-01-01T05:03:19.436Z,6.47
2018-01-01T05:04:19.630Z,6.46
2018-01-01T05:05:19.228Z,6.47
2018-01-01T05:06:19.529Z,6.47
2018-01-01T05:07:19.716Z,6.48
2018-01-01T05:08:19.228Z,6.48
2018-01-01T05:09:18.847Z,6.49
2018-01-01T05:10:19.051Z,6.5
2018-01-01T05:11:19.521Z,6.52
2018-01-01T05:12:18.945Z,6.54
2018-01-01T05:13:19.860Z,6.53
2018-01-01T05:14:18.842Z,6.56
2018-01-01T05:15:19.195Z,6.61
2018-01-01T05:16:19.537Z,6.67
2018-01-01T05:17:19.781Z,6.67
2018-01-01T05:18:19.148Z,6.68
2018-01-01T05:19:19.285Z,6.7
2018-01-01T05:20:19.486Z,6.72
2018-01-01T05:21:19.706Z,6.7
2018-01-01T05:22:19.257Z,6.75
2018-01-01T05:23:19.678Z,6.7
2018-01-01T05:24:18.551Z,6.72
2018-01-01T05:25:18.764Z,6.68
2018-01-01T05:26:18.993Z,6.65
2018-01-01T05:27:19.582Z,6.64
2018-01-01T05:28:18.541Z,6.61
2018-01-01T05:29:19.597Z,6.64
2018-01-01T05:30:19.718Z,6.65
2018-01-01T05:31:18.982Z,6.61
2018-01-01T05:32:18.539Z,6.57
2018-01-01T05:33:19.901Z,6.56
2018-01-01T05:34:18.676Z,6.51
2018-01-01T05:35:18.832Z,6.56
2018-01-01T05:36:19.120Z,6.53
2018-01-01T05:37:19.169Z,6.5
2018-01-01T05:38:19.546Z,6.46
2018-01-01T05:39:19.907Z,6.45
2018-01-01T05:40:20.262Z,6.43
2018-01-01T05:41:20.373Z,6.38
2018-01-01T05:42:19.633Z,6.36
2018-01-01T05:43:20.151Z,6.37
2018-01-01T05:44:20.544Z,6.35
2018-01-01T05:45:20.016Z,6.33
2018-01-01T05:46:20.102Z,6.32
2018-01-01T05:47:20.153Z,6.32
2018-01-01T05:48:19.722Z,6.34
2018-01-01T05:49:19.984Z,6.28
2018-01-01T05:50:20.704Z,6.24
2018-01-01T05:51:20.131Z,6.25
2018-01-01T05:52:20.415Z,6.23
2018-01-01T05:53:19.747Z,6.21
2018-01-01T05:54:19.948Z,6.23
2018-01-01T05:55:20.185Z,6.23
2018-01-01T05:56:20.715Z,6.2
2018-01-01T05:57:20.262Z,6.16
2018-01-01T05:58:20.721Z,6.18
2018-01-01T05:59:19.981Z,6.21
2018-01-01T06:00:20.075Z,6.16
2018-01-01T06:01:20.303Z,6.19
2018-01-01T06:02:20.514Z,6.14
2018-01-01T06:03:19.718Z,6.14
2018-01-01T06:04:19.458Z,6.12
2018-01-01T06:05:19.767Z,6.1
2018-01-01T06:06:20.073Z,6.12
2018-01-01T06:07:20.396Z,6.16
2018-01-01T06:08:17.641Z,6.12
2018-01-01T06:09:19.307Z,6.1
2018-01-01T06:10:19.629Z,6.11
2018-01-01T06:11:19.084Z,6.12
2018-01-01T06:12:18.831Z,6.13
2018-01-01T06:13:19.265Z,6.14
2018-01-01T06:14:19.648Z,6.09
2018-01-01T06:15:18.975Z,6.1
2018-01-01T06:16:19.083Z,6.09
2018-01-01T06:17:19.088Z,6.07
2018-01-01T06:18:19.631Z,6.14
2018-01-01T06:19:18.602Z,6.09
2018-01-01T06:20:18.903Z,6.09
2018-01-01T06:21:19.259Z,6.1
2018-01-01T06:22:19.555Z,6.07
2018-01-01T06:23:18.791Z,6.07
2018-01-01T06:24:18.719Z,6.07
2018-01-01T06:25:18.841Z,6.02
2018-01-01T06:26:19.025Z,6.02
2018-01-01T06:27:19.417Z,5.98
2018-01-01T06:28:19.703Z,5.98
2018-01-01T06:29:18.736Z,6
2018-01-01T06:30:19.430Z,6.01
2018-01-01T06:31:18.793Z,5.99
2018-01-01T06:32:18.594Z,5.98
2018-01-01T06:33:19.207Z,6
2018-01-01T06:34:19.446Z,6
2018-01-01T06:35:19.722Z,6.01
2018-01-01T06:36:19.080Z,6.03
2018-01-01T06:37:19.151Z,6.04
2018-01-01T06:38:19.291Z,6.06
2018-01-01T06:40:27.266Z,6.06
2018-01-01T06:41:19.240Z,6.04
2018-01-01T06:42:19.332Z,6.04
2018-01-01T06:43:19.103Z,6.02
2018-01-01T06:44:19.963Z,6.04
2018-01-01T06:45:19.834Z,6.03
2018-01-01T06:46:19.597Z,6.02
2018-01-01T06:47:19.603Z,6.04
2018-01-01T06:48:19.656Z,6.02
2018-01-01T06:49:20.159Z,6.01
2018-01-01T06:50:19.975Z,6
2018-01-01T06:51:19.965Z,5.99
2018-01-01T06:52:20.064Z,6.01
2018-01-01T06:53:20.199Z,5.99
2018-01-01T06:54:19.264Z,6
2018-01-01T06:55:18.675Z,5.99
2018-01-01T06:56:20.111Z,6.01
2018-01-01T06:57:20.260Z,6.02
2018-01-01T06:58:19.294Z,5.98
2018-01-01T06:59:19.297Z,5.98
2018-01-01T07:00:19.626Z,5.97
2018-01-01T07:01:19.595Z,5.98
2018-01-01T07:02:19.613Z,6
2018-01-01T07:03:19.516Z,5.97
2018-01-01T07:04:19.411Z,5.98
2018-01-01T07:05:19.528Z,5.98
2018-01-01T07:06:19.094Z,5.98
2018-01-01T07:07:19.979Z,5.97
2018-01-01T07:08:19.625Z,5.96
2018-01-01T07:09:19.708Z,5.95
2018-01-01T07:10:19.773Z,5.96
2018-01-01T07:11:19.751Z,5.96
2018-01-01T07:12:19.683Z,5.95
2018-01-01T07:13:19.767Z,5.95
2018-01-01T07:14:19.859Z,5.94
2018-01-01T07:15:19.817Z,5.94
2018-01-01T07:16:20.236Z,5.96
2018-01-01T07:17:19.130Z,5.94
2018-01-01T07:18:19.494Z,5.93
2018-01-01T07:19:19.812Z,5.93
2018-01-01T07:22:22.957Z,5.95
2018-01-01T07:23:19.041Z,5.95
2018-01-01T07:24:20.298Z,5.94
2018-01-01T07:27:37.457Z,5.91
2018-01-01T07:28:19.575Z,5.91
2018-01-01T07:29:19.873Z,5.91
2018-01-01T07:30:19.804Z,5.9
2018-01-01T07:31:19.746Z,5.91
2018-01-01T07:32:19.370Z,5.9
2018-01-01T07:33:19.571Z,5.9
2018-01-01T07:34:19.437Z,5.9
2018-01-01T07:35:19.394Z,5.9
2018-01-01T07:36:19.364Z,5.89
2018-01-01T07:37:19.365Z,5.9
2018-01-01T07:38:19.220Z,5.91
2018-01-01T07:39:19.185Z,5.89
2018-01-01T07:40:19.081Z,5.88
2018-01-01T07:41:20.023Z,5.87
2018-01-01T07:42:19.868Z,5.88
2018-01-01T07:43:19.468Z,5.86
2018-01-01T07:44:19.007Z,5.85
2018-01-01T07:45:19.840Z,5.87
2018-01-01T07:46:20.291Z,5.89
2018-01-01T07:47:19.435Z,5.88
2018-01-01T07:48:19.262Z,5.85
2018-01-01T07:49:19.378Z,5.85
2018-01-01T07:50:19.355Z,5.84
2018-01-01T07:51:19.227Z,5.85
2018-01-01T07:52:19.631Z,5.85
2018-01-01T07:53:19.595Z,5.84
2018-01-01T07:54:19.325Z,5.86
2018-01-01T07:55:19.892Z,5.85
2018-01-01T07:56:19.827Z,5.83
2018-01-01T07:57:19.565Z,5.83
2018-01-01T07:58:19.525Z,5.82
2018-01-01T07:59:19.601Z,5.8
2018-01-01T08:00:19.729Z,5.83
2018-01-01T08:01:19.413Z,5.8
2018-01-01T08:02:19.274Z,5.8
2018-01-01T08:03:19.499Z,5.82
2018-01-01T08:04:19.441Z,5.81
2018-01-01T08:05:19.652Z,5.82
2018-01-01T08:06:19.539Z,5.84
2018-01-01T08:07:19.634Z,5.84
2018-01-01T08:08:19.667Z,5.84
2018-01-01T08:09:18.970Z,5.85
2018-01-01T08:10:19.036Z,5.86
2018-01-01T08:11:19.164Z,5.85
2018-01-01T08:12:19.226Z,5.84
2018-01-01T08:13:19.187Z,5.85
2018-01-01T08:14:19.120Z,5.84
2018-01-01T08:15:19.073Z,5.84
2018-01-01T08:16:18.788Z,5.83
2018-01-01T08:17:19.691Z,5.84
2018-01-01T08:18:19.754Z,5.81
2018-01-01T08:19:19.681Z,5.84
2018-01-01T08:20:19.783Z,5.83
2018-01-01T08:21:19.118Z,5.83
2018-01-01T08:22:19.250Z,5.83
2018-01-01T08:23:19.360Z,5.83
2018-01-01T08:24:19.222Z,5.83
2018-01-01T08:25:19.446Z,5.83
2018-01-01T08:26:19.240Z,5.82
2018-01-01T08:27:20.011Z,5.83
2018-01-01T08:28:19.108Z,5.82
2018-01-01T08:29:19.023Z,5.81
2018-01-01T08:30:19.295Z,5.81
2018-01-01T08:31:19.144Z,5.8
2018-01-01T08:32:19.208Z,5.82
2018-01-01T08:33:19.399Z,5.81
2018-01-01T08:34:19.371Z,5.82
2018-01-01T08:35:19.388Z,5.81
2018-01-01T08:36:19.388Z,5.83
2018-01-01T08:37:18.945Z,5.83
2018-01-01T08:38:19.162Z,5.82
2018-01-01T08:39:18.868Z,5.81
2018-01-01T08:40:19.960Z,5.81
2018-01-01T08:41:19.830Z,5.84
2018-01-01T08:42:19.773Z,5.83
2018-01-01T08:43:19.776Z,5.82
2018-01-01T08:44:19.646Z,5.84
2018-01-01T08:45:19.843Z,5.84
2018-01-01T08:46:19.396Z,5.82
2018-01-01T08:49:21.929Z,5.84
2018-01-01T08:50:19.027Z,5.82
2018-01-01T08:51:18.986Z,5.86
2018-01-01T08:52:18.903Z,5.86
2018-01-01T08:53:18.767Z,5.83
2018-01-01T08:54:18.803Z,5.86
2018-01-01T08:55:18.712Z,5.85
2018-01-01T08:57:18.437Z,5.87
2018-01-01T08:58:18.584Z,5.88
2018-01-01T08:59:18.732Z,5.88
2018-01-01T09:00:19.031Z,5.86
2018-01-01T09:01:18.501Z,5.9
2018-01-01T09:02:18.817Z,5.88
2018-01-01T09:03:19.027Z,5.88
2018-01-01T09:04:19.144Z,5.87
2018-01-01T09:05:18.536Z,5.91
2018-01-01T09:06:18.764Z,5.94
2018-01-01T09:07:19.233Z,5.9
2018-01-01T09:08:18.702Z,5.91
2018-01-01T09:09:19.084Z,5.91
2018-01-01T09:10:18.510Z,5.93
2018-01-01T09:11:19.047Z,5.93
2018-01-01T09:12:18.495Z,5.99
2018-01-01T09:13:19.013Z,5.94
2018-01-01T09:14:18.494Z,5.98
2018-01-01T09:15:18.704Z,5.98
2018-01-01T09:16:18.114Z,5.94
2018-01-01T09:17:18.274Z,5.96
2018-01-01T09:18:18.705Z,5.92
2018-01-01T09:19:19.066Z,5.93
2018-01-01T09:20:18.285Z,5.92
2018-01-01T09:21:18.423Z,5.96
2018-01-01T09:22:18.284Z,5.95
2018-01-01T09:23:18.702Z,5.97
2018-01-01T09:24:19.128Z,5.95
2018-01-01T09:25:18.518Z,6
2018-01-01T09:26:18.772Z,6.01
2018-01-01T09:27:18.946Z,6.02
2018-01-01T09:28:18.283Z,6
2018-01-01T09:29:18.372Z,5.98
2018-01-01T09:30:18.544Z,6
2018-01-01T09:31:18.609Z,6.01
2018-01-01T09:32:18.818Z,5.97
2018-01-01T09:33:18.975Z,5.98
2018-01-01T09:34:18.333Z,5.99
2018-01-01T09:35:18.503Z,5.99
2018-01-01T09:36:18.773Z,5.96
2018-01-01T09:37:18.227Z,5.92
2018-01-01T09:38:18.537Z,5.95
2018-01-01T09:39:18.868Z,5.97
2018-01-01T09:40:18.972Z,5.95
2018-01-01T09:41:18.263Z,5.95
2018-01-01T09:42:18.525Z,5.91
2018-01-01T09:43:18.846Z,5.9
2018-01-01T09:44:18.865Z,5.92
2018-01-01T09:45:18.134Z,5.91
2018-01-01T09:46:18.368Z,5.88
2018-01-01T09:47:18.662Z,5.88
2018-01-01T09:48:18.818Z,5.91
2018-01-01T09:49:18.005Z,5.88
2018-01-01T09:50:18.899Z,5.91
2018-01-01T09:51:18.627Z,5.91
2018-01-01T09:52:19.150Z,5.91
2018-01-01T09:53:18.602Z,5.94
2018-01-01T09:54:18.824Z,5.92
2018-01-01T09:55:18.233Z,5.87
2018-01-01T09:56:18.557Z,5.86
2018-01-01T09:57:18.844Z,5.9
2018-01-01T09:58:19.193Z,5.89
2018-01-01T09:59:18.385Z,5.87
2018-01-01T10:00:18.622Z,5.88
2018-01-01T10:01:19.182Z,5.87
2018-01-01T10:02:18.561Z,5.87
2018-01-01T10:03:18.794Z,5.87
2018-01-01T10:04:18.389Z,5.81
2018-01-01T10:05:19.144Z,5.84
2018-01-01T10:06:18.521Z,5.85
2018-01-01T10:07:19.091Z,5.8
2018-01-01T10:08:18.567Z,5.9
2018-01-01T10:09:18.854Z,5.91
2018-01-01T10:10:19.055Z,5.84
2018-01-01T10:11:19.601Z,5.89
2018-01-01T10:12:18.719Z,5.89
2018-01-01T10:13:19.054Z,5.79
2018-01-01T10:14:18.353Z,5.88
2018-01-01T10:15:18.600Z,5.86
2018-01-01T10:16:19.005Z,5.84
2018-01-01T10:17:18.555Z,5.97
2018-01-01T10:18:18.798Z,5.93
2018-01-01T10:19:19.059Z,5.94
2018-01-01T10:20:18.556Z,5.98
2018-01-01T10:21:18.840Z,5.97
2018-01-01T10:22:19.058Z,5.99
2018-01-01T10:23:19.256Z,5.96
2018-01-01T10:24:18.602Z,5.93
2018-01-01T10:25:18.966Z,5.88
2018-01-01T10:26:18.792Z,5.93
2018-01-01T10:27:19.258Z,5.98
2018-01-01T10:28:20.751Z,5.96
2018-01-01T10:29:20.384Z,5.92
2018-01-01T10:30:20.290Z,5.92
2018-01-01T10:31:18.934Z,5.96
2018-01-01T10:32:19.392Z,5.96
2018-01-01T10:33:18.785Z,5.9
2018-01-01T10:34:18.984Z,5.84
2018-01-01T10:35:18.914Z,5.88
2018-01-01T10:36:19.370Z,5.82
2018-01-01T10:37:19.086Z,5.84
2018-01-01T10:38:28.599Z,5.86
2018-01-01T10:39:19.316Z,5.86
2018-01-01T10:40:18.797Z,5.73
2018-01-01T10:41:19.685Z,5.73
2018-01-01T10:42:19.117Z,5.74
2018-01-01T10:43:21.285Z,5.74
2018-01-01T10:44:19.126Z,5.77
2018-01-01T10:45:19.035Z,5.78
2018-01-01T10:46:18.599Z,5.73
2018-01-01T10:47:18.339Z,5.78
2018-01-01T10:48:19.609Z,5.82
2018-01-01T10:49:18.901Z,5.78
2018-01-01T10:50:18.319Z,5.86
2018-01-01T10:51:18.663Z,5.82
2018-01-01T10:52:18.968Z,5.72
2018-01-01T10:53:19.338Z,5.73
2018-01-01T10:54:18.630Z,5.78
2018-01-01T10:55:18.812Z,5.8
2018-01-01T10:56:18.966Z,5.84
2018-01-01T10:57:19.278Z,5.76
2018-01-01T10:59:22.531Z,5.86
2018-01-01T11:00:18.586Z,5.85
2018-01-01T11:01:18.547Z,5.81
2018-01-01T11:02:18.678Z,5.84
2018-01-01T11:03:19.836Z,5.82
2018-01-01T11:04:19.218Z,5.81
2018-01-01T11:05:18.362Z,5.9
2018-01-01T11:06:18.381Z,5.92
2018-01-01T11:07:18.480Z,5.84
2018-01-01T11:08:18.676Z,5.89
2018-01-01T11:09:18.860Z,5.92
2018-01-01T11:10:18.852Z,5.87
2018-01-01T11:11:18.766Z,5.91
2018-01-01T11:12:17.857Z,5.87
2018-01-01T11:13:18.729Z,5.87
2018-01-01T11:16:25.608Z,5.91
2018-01-01T11:17:25.525Z,5.9
2018-01-01T11:18:25.492Z,5.85
2018-01-01T11:19:26.593Z,5.84
2018-01-01T11:20:25.769Z,5.75
2018-01-01T11:21:25.797Z,5.77
2018-01-01T11:22:25.820Z,5.86
2018-01-01T11:23:25.759Z,5.85
2018-01-01T11:24:25.968Z,5.89
2018-01-01T11:25:26.006Z,5.85
2018-01-01T11:26:26.304Z,5.89
2018-01-01T11:27:26.400Z,5.86
2018-01-01T11:28:25.627Z,5.76
2018-01-01T11:29:25.528Z,5.83
2018-01-01T11:30:25.654Z,5.85
2018-01-01T11:31:25.911Z,5.84
2018-01-01T11:32:26.086Z,5.81
2018-01-01T11:33:26.132Z,5.81
2018-01-01T11:34:26.387Z,5.76
2018-01-01T11:35:26.564Z,5.84
2018-01-01T11:36:25.698Z,5.87
2018-01-01T11:37:25.793Z,5.86
2018-01-01T11:38:25.720Z,5.86
2018-01-01T11:39:25.718Z,5.77
2018-01-01T11:40:25.903Z,5.76
2018-01-01T11:41:25.999Z,5.72
2018-01-01T11:42:26.076Z,5.82
2018-01-01T11:43:26.040Z,5.77
2018-01-01T11:44:26.198Z,5.66
2018-01-01T11:45:26.273Z,5.78
2018-01-01T11:46:25.713Z,5.8
2018-01-01T11:47:25.776Z,5.73
2018-01-01T11:48:25.841Z,5.78
2018-01-01T11:49:25.887Z,5.72
2018-01-01T11:50:26.014Z,5.75
2018-01-01T11:51:26.064Z,5.7
2018-01-01T11:52:26.183Z,5.76
2018-01-01T11:53:26.164Z,5.75
2018-01-01T11:54:26.331Z,5.67
2018-01-01T11:55:26.351Z,5.73
2018-01-01T11:56:27.118Z,5.74
2018-01-01T11:57:26.587Z,5.69
2018-01-01T11:58:26.615Z,5.69
2018-01-01T11:59:26.763Z,5.62
2018-01-01T12:00:25.704Z,5.63
2018-01-01T12:01:26.575Z,5.68
2018-01-01T12:02:27.007Z,5.75
2018-01-01T12:03:27.077Z,5.81
2018-01-01T12:04:27.818Z,5.76
2018-01-01T12:05:27.666Z,5.74
2018-01-01T12:06:26.402Z,5.77
2018-01-01T12:07:26.430Z,5.75
2018-01-01T12:08:26.408Z,5.77
2018-01-01T12:09:26.481Z,5.7
2018-01-01T12:10:26.630Z,5.7
2018-01-01T12:11:27.011Z,5.67
2018-01-01T12:12:26.190Z,5.77
2018-01-01T12:13:26.180Z,5.82
2018-01-01T12:14:26.124Z,5.8
2018-01-01T12:15:26.096Z,5.76
2018-01-01T12:16:26.152Z,5.77
2018-01-01T12:17:27.117Z,5.76
2018-01-01T12:18:26.062Z,5.81
2018-01-01T12:19:26.989Z,5.78
2018-01-01T12:20:27.085Z,5.75
2018-01-01T12:21:27.063Z,5.84
2018-01-01T12:22:27.127Z,5.83
2018-01-01T12:23:27.134Z,5.86
2018-01-01T12:24:26.096Z,5.8
2018-01-01T12:25:27.054Z,5.85
2018-01-01T12:26:27.191Z,5.73
2018-01-01T12:27:26.252Z,5.76
2018-01-01T12:28:26.175Z,5.77
2018-01-01T12:29:26.153Z,5.77
2018-01-01T12:30:27.131Z,5.75
2018-01-01T12:31:27.046Z,5.86
2018-01-01T12:32:26.999Z,5.83
2018-01-01T12:33:27.147Z,5.8
2018-01-01T12:34:27.222Z,5.81
2018-01-01T12:35:26.740Z,5.71
2018-01-01T12:36:26.829Z,5.61
2018-01-01T12:37:26.987Z,5.52
2018-01-01T12:38:27.078Z,5.66
2018-01-01T12:39:26.220Z,5.64
2018-01-01T12:40:26.457Z,5.59
2018-01-01T12:41:26.626Z,5.72
2018-01-01T12:42:26.674Z,5.6
2018-01-01T12:43:26.791Z,5.71
2018-01-01T12:44:26.669Z,5.69
2018-01-01T12:45:26.694Z,5.71
2018-01-01T12:46:26.992Z,5.67
2018-01-01T12:47:26.063Z,5.68
2018-01-01T12:48:26.075Z,5.71
2018-01-01T12:49:26.190Z,5.7
2018-01-01T12:50:26.122Z,5.66
2018-01-01T12:51:26.255Z,5.66
2018-01-01T12:52:26.316Z,5.67
2018-01-01T12:53:26.369Z,5.68
2018-01-01T12:54:26.345Z,5.7
2018-01-01T12:55:26.418Z,5.69
2018-01-01T12:56:26.342Z,5.66
2018-01-01T12:57:26.457Z,5.74
2018-01-01T12:58:26.445Z,5.67
2018-01-01T12:59:26.511Z,5.63
2018-01-01T13:00:26.429Z,5.73
2018-01-01T13:01:26.522Z,5.66
2018-01-01T13:02:26.485Z,5.72
2018-01-01T13:03:26.464Z,5.75
2018-01-01T13:04:26.447Z,5.71
2018-01-01T13:05:26.576Z,5.64
2018-01-01T13:06:26.818Z,5.62
2018-01-01T13:07:25.944Z,5.64
2018-01-01T13:08:25.934Z,5.74
2018-01-01T13:09:26.039Z,5.57
2018-01-01T13:10:27.967Z,5.69
2018-01-01T13:11:26.912Z,5.72
2018-01-01T13:12:26.757Z,5.69
2018-01-01T13:13:25.785Z,5.65
2018-01-01T13:14:27.317Z,5.6
2018-01-01T13:15:27.313Z,5.68
2018-01-01T13:16:27.126Z,5.66
2018-01-01T13:17:27.074Z,5.66
2018-01-01T13:18:27.680Z,5.66
2018-01-01T13:19:27.398Z,5.64
2018-01-01T13:20:27.615Z,5.71
2018-01-01T13:21:27.632Z,5.67
2018-01-01T13:22:27.344Z,5.7
2018-01-01T13:23:27.217Z,5.63
2018-01-01T13:24:28.078Z,5.5
2018-01-01T13:25:27.712Z,5.55
2018-01-01T13:26:27.404Z,5.57
2018-01-01T13:27:27.210Z,5.54
2018-01-01T13:28:27.928Z,5.55
2018-01-01T13:29:27.874Z,5.56
2018-01-01T13:30:27.532Z,5.6
2018-01-01T13:31:27.244Z,5.61
2018-01-01T13:32:28.006Z,5.62
2018-01-01T13:33:27.547Z,5.71
2018-01-01T13:34:27.232Z,5.65
2018-01-01T13:35:28.189Z,5.63