createdAt,value
2017-03-04T00:00:09.123Z,78.25
2017-03-04T00:00:49.970Z,78.05
2017-03-04T00:01:30.781Z,78.25
2017-03-04T00:02:11.530Z,78.44
2017-03-04T00:02:52.244Z,77.86
2017-03-04T00:03:33.096Z,78.44
2017-03-04T00:04:13.847Z,78.72
2017-03-04T00:04:54.626Z,78.25
2017-03-04T00:05:35.398Z,78.53
2017-03-04T00:06:20.049Z,78.53
2017-03-04T00:07:00.809Z,78.53
2017-03-04T00:10:27.156Z,78.15
2017-03-04T00:11:07.905Z,78.25
2017-03-04T00:11:48.713Z,78.34
2017-03-04T00:12:29.562Z,78.82
2017-03-04T00:13:10.346Z,78.34
2017-03-04T00:13:51.038Z,78.34
2017-03-04T00:14:31.854Z,78.53
2017-03-04T00:15:12.614Z,78.34
2017-03-04T00:15:53.430Z,78.25
2017-03-04T00:16:34.218Z,78.53
2017-03-04T00:17:14.982Z,78.34
2017-03-04T00:17:55.790Z,78.25
2017-03-04T00:18:36.497Z,78.82
2017-03-04T00:19:17.317Z,78.72
2017-03-04T00:19:58.023Z,78.92
2017-03-04T00:20:38.892Z,79.01
2017-03-04T00:21:19.653Z,78.53
2017-03-04T00:22:00.390Z,78.34
2017-03-04T00:22:41.169Z,78.63
2017-03-04T00:25:19.072Z,78.92
2017-03-04T00:25:59.776Z,78.53
2017-03-04T00:26:40.550Z,78.72
2017-03-04T00:27:21.242Z,78.34
2017-03-04T00:28:01.964Z,78.82
2017-03-04T00:28:42.717Z,78.63
2017-03-04T00:29:23.491Z,78.63
2017-03-04T00:30:04.216Z,78.72
2017-03-04T00:30:44.981Z,78.53
2017-03-04T00:31:25.750Z,78.53
2017-03-04T00:32:06.570Z,78.63
2017-03-04T00:32:47.339Z,78.25
2017-03-04T00:33:28.165Z,78.63
2017-03-04T00:34:08.936Z,78.44
2017-03-04T00:34:49.670Z,78.34
2017-03-04T00:35:30.393Z,78.72
2017-03-04T00:36:11.143Z,79.01
2017-03-04T00:36:51.964Z,78.72
2017-03-04T00:37:32.778Z,78.15
2017-03-04T00:38:13.499Z,78.72
2017-03-04T00:38:54.264Z,78.53
2017-03-04T00:39:35.055Z,78.72
2017-03-04T00:40:15.815Z,78.53
2017-03-04T00:40:56.623Z,79.3
2017-03-04T00:41:37.288Z,78.44
2017-03-04T00:42:18.036Z,78.53
2017-03-04T00:42:58.825Z,78.72
2017-03-04T00:43:39.504Z,78.53
2017-03-04T00:44:20.351Z,78.82
2017-03-04T00:45:01.133Z,78.53
2017-03-04T00:45:41.912Z,78.72
2017-03-04T00:46:22.585Z,78.92
2017-03-04T00:47:03.473Z,78.92
2017-03-04T00:47:44.275Z,78.34
2017-03-04T00:48:25.096Z,78.82
2017-03-04T00:49:05.804Z,79.21
2017-03-04T00:49:46.494Z,78.92
2017-03-04T00:50:27.305Z,79.01
2017-03-04T00:51:08.017Z,78.92
2017-03-04T00:51:48.791Z,78.92
2017-03-04T00:52:29.598Z,78.82
2017-03-04T00:53:10.636Z,78.92
2017-03-04T00:53:53.957Z,79.01
2017-03-04T00:54:34.709Z,78.92
2017-03-04T00:55:15.416Z,79.01
2017-03-04T00:55:57.099Z,78.82
2017-03-04T00:56:37.808Z,78.82
2017-03-04T00:57:18.649Z,79.01
2017-03-04T00:57:59.451Z,79.3
2017-03-04T00:58:40.440Z,78.63
2017-03-04T00:59:21.212Z,79.21
2017-03-04T01:00:01.936Z,78.92
2017-03-04T01:00:42.707Z,78.82
2017-03-04T01:01:23.488Z,79.49
2017-03-04T01:02:04.282Z,78.92
2017-03-04T01:02:45.007Z,78.92
2017-03-04T01:03:25.774Z,79.01
2017-03-04T01:04:06.477Z,78.72
2017-03-04T01:04:47.222Z,79.39
2017-03-04T01:05:28.048Z,78.92
2017-03-04T01:06:08.812Z,78.92
2017-03-04T01:06:49.694Z,78.72
2017-03-04T01:07:30.337Z,79.05
2017-03-04T01:08:11.210Z,79.01
2017-03-04T01:08:51.930Z,78.72
2017-03-04T01:09:32.648Z,79.39
2017-03-04T01:10:13.431Z,78.92
2017-03-04T01:10:54.146Z,79.39
2017-03-04T01:11:34.897Z,79.11
2017-03-04T01:12:15.695Z,78.82
2017-03-04T01:12:56.503Z,78.92
2017-03-04T01:13:37.222Z,78.72
2017-03-04T01:14:17.937Z,79.01
2017-03-04T01:14:58.896Z,78.92
2017-03-04T01:15:39.684Z,78.96
2017-03-04T01:16:20.470Z,79.11
2017-03-04T01:17:02.027Z,78.82
2017-03-04T01:17:42.717Z,79.3
2017-03-04T01:18:23.549Z,78.92
2017-03-04T01:19:04.259Z,78.63
2017-03-04T01:19:45.049Z,78.82
2017-03-04T01:20:25.853Z,78.92
2017-03-04T01:21:06.627Z,78.92
2017-03-04T01:21:47.374Z,79.39
2017-03-04T01:22:28.151Z,78.92
2017-03-04T01:23:08.914Z,79.59
2017-03-04T01:23:49.677Z,79.39
2017-03-04T01:24:30.409Z,79.01
2017-03-04T01:25:11.128Z,78.92
2017-03-04T01:25:51.853Z,79.39
2017-03-04T01:26:32.580Z,78.92
2017-03-04T01:27:13.330Z,78.82
2017-03-04T01:27:54.143Z,78.92
2017-03-04T01:28:34.842Z,79.01
2017-03-04T01:29:15.588Z,78.92
2017-03-04T01:29:56.337Z,79.21
2017-03-04T01:30:37.120Z,79.39
2017-03-04T01:31:17.983Z,79.3
2017-03-04T01:31:58.689Z,79.21
2017-03-04T01:32:39.391Z,79.39
2017-03-04T01:33:20.087Z,79.39
2017-03-04T01:34:00.783Z,79.21
2017-03-04T01:34:41.599Z,79.59
2017-03-04T01:35:22.358Z,79.49
2017-03-04T01:36:03.194Z,79.59
2017-03-04T01:36:43.937Z,79.01
2017-03-04T01:37:24.702Z,79.59
2017-03-04T01:38:05.534Z,79.3
2017-03-04T01:38:46.365Z,79.39
2017-03-04T01:39:27.088Z,79.49
2017-03-04T01:40:07.870Z,79.68
2017-03-04T01:40:48.595Z,79.39
2017-03-04T01:41:29.345Z,78.82
2017-03-04T01:42:10.580Z,78.92
2017-03-04T01:42:51.309Z,79.01
2017-03-04T01:43:32.170Z,79.11
2017-03-04T01:44:12.845Z,79.3
2017-03-04T01:44:53.650Z,79.11
2017-03-04T01:45:34.413Z,78.63
2017-03-04T01:46:15.170Z,79.3
2017-03-04T01:46:55.882Z,79.49
2017-03-04T01:47:37.369Z,79.3
2017-03-04T01:48:17.480Z,78.63
2017-03-04T01:48:58.285Z,78.82
2017-03-04T01:49:39.090Z,79.68
2017-03-04T01:50:19.851Z,79.01
2017-03-04T01:51:00.628Z,78.72
2017-03-04T01:51:41.884Z,78.92
2017-03-04T01:52:22.778Z,78.92
2017-03-04T01:53:03.569Z,78.72
2017-03-04T01:53:44.276Z,79.11
2017-03-04T01:54:25.036Z,79.21
2017-03-04T01:55:05.884Z,78.72
2017-03-04T01:55:46.594Z,78.63
2017-03-04T01:56:27.313Z,79.01
2017-03-04T01:57:08.025Z,78.63
2017-03-04T01:57:48.811Z,78.82
2017-03-04T01:58:29.593Z,78.82
2017-03-04T01:59:10.338Z,79.01
2017-03-04T01:59:51.102Z,78.96
2017-03-04T02:00:33.374Z,78.38
2017-03-04T02:01:13.333Z,78.44
2017-03-04T02:01:54.065Z,78.53
2017-03-04T02:02:34.832Z,79.11
2017-03-04T02:03:15.529Z,79.01
2017-03-04T02:03:56.328Z,78.72
2017-03-04T02:04:37.187Z,78.82
2017-03-04T02:05:18.013Z,78.92
2017-03-04T02:05:58.776Z,79.11
2017-03-04T02:06:39.541Z,78.44
2017-03-04T02:07:20.270Z,79.21
2017-03-04T02:08:01.084Z,79.39
2017-03-04T02:08:41.793Z,79.63
2017-03-04T02:09:22.576Z,78.92
2017-03-04T02:10:03.285Z,78.92
2017-03-04T02:10:44.156Z,78.82
2017-03-04T02:11:24.851Z,79.39
2017-03-04T02:12:05.613Z,79.3
2017-03-04T02:12:46.383Z,78.82
2017-03-04T02:13:27.227Z,79.21
2017-03-04T02:14:07.998Z,79.49
2017-03-04T02:14:48.745Z,79.39
2017-03-04T02:15:29.528Z,78.63
2017-03-04T02:16:10.204Z,78.92
2017-03-04T02:16:50.941Z,79.39
2017-03-04T02:17:31.690Z,79.01
2017-03-04T02:18:12.529Z,78.53
2017-03-04T02:18:53.257Z,79.11
2017-03-04T02:19:34.084Z,79.59
2017-03-04T02:20:14.835Z,78.92
2017-03-04T02:20:55.569Z,78.92
2017-03-04T02:21:36.337Z,78.92
2017-03-04T02:22:17.045Z,78.82
2017-03-04T02:22:57.794Z,79.3
2017-03-04T02:23:38.529Z,79.21
2017-03-04T02:24:26.399Z,79.21
2017-03-04T02:25:07.122Z,79.39
2017-03-04T02:25:47.868Z,79.3
2017-03-04T02:26:28.671Z,79.49
2017-03-04T02:27:09.423Z,79.24
2017-03-04T02:27:50.098Z,79.49
2017-03-04T02:28:30.887Z,79.59
2017-03-04T02:29:11.585Z,79.21
2017-03-04T02:29:52.388Z,79.39
2017-03-04T02:30:33.218Z,79.39
2017-03-04T02:31:13.905Z,79.21
2017-03-04T02:31:54.643Z,79.21
2017-03-04T02:32:35.357Z,79.11
2017-03-04T02:33:16.157Z,78.92
2017-03-04T02:33:56.861Z,79.3
2017-03-04T02:34:37.615Z,79.3
2017-03-04T02:35:18.443Z,79.01
2017-03-04T02:35:59.203Z,78.82
2017-03-04T02:36:39.989Z,79.01
2017-03-04T02:37:20.671Z,78.86
2017-03-04T02:38:01.435Z,78.72
2017-03-04T02:38:42.183Z,79.21
2017-03-04T02:39:22.946Z,79.59
2017-03-04T02:40:03.724Z,79.68
2017-03-04T02:40:44.460Z,78.92
2017-03-04T02:41:25.158Z,79.59
2017-03-04T02:42:05.985Z,79.21
2017-03-04T02:42:46.719Z,79.39
2017-03-04T02:43:27.466Z,79.21
2017-03-04T02:44:08.239Z,78.72
2017-03-04T02:44:48.971Z,78.72
2017-03-04T02:45:29.812Z,78.86
2017-03-04T02:46:10.591Z,78.72
2017-03-04T02:46:51.421Z,78.92
2017-03-04T02:47:32.137Z,78.92
2017-03-04T02:48:12.859Z,78.82
2017-03-04T02:48:53.581Z,79.59
2017-03-04T02:49:34.313Z,79.11
2017-03-04T02:50:15.053Z,79.3
2017-03-04T02:50:55.804Z,79.3
2017-03-04T02:51:36.607Z,78.82
2017-03-04T02:52:17.325Z,79.39
2017-03-04T02:52:58.138Z,78.92
2017-03-04T02:53:38.971Z,79.01
2017-03-04T02:54:26.729Z,79.49
2017-03-04T02:55:07.488Z,79.01
2017-03-04T02:55:48.444Z,79.59
2017-03-04T02:56:29.184Z,79.49
2017-03-04T02:57:09.915Z,79.11
2017-03-04T02:57:50.684Z,79.3
2017-03-04T02:58:31.442Z,79.68
2017-03-04T02:59:12.190Z,79.21
2017-03-04T02:59:52.897Z,79.21
2017-03-04T03:00:33.652Z,79.49
2017-03-04T03:01:14.451Z,79.39
2017-03-04T03:01:55.177Z,79.3
2017-03-04T03:02:35.883Z,79.3
2017-03-04T03:03:16.590Z,79.59
2017-03-04T03:03:57.285Z,79.39
2017-03-04T03:04:38.101Z,79.59
2017-03-04T03:05:18.897Z,79.49
2017-03-04T03:05:59.596Z,79.49
2017-03-04T03:06:40.455Z,79.39
2017-03-04T03:07:21.194Z,79.21
2017-03-04T03:08:01.951Z,79.21
2017-03-04T03:08:42.659Z,79.21
2017-03-04T03:09:23.409Z,79.39
2017-03-04T03:10:04.174Z,79.39
2017-03-04T03:10:44.957Z,79.3
2017-03-04T03:11:25.680Z,79.68
2017-03-04T03:12:06.445Z,79.39
2017-03-04T03:12:47.161Z,79.21
2017-03-04T03:13:27.930Z,79.59
2017-03-04T03:14:08.736Z,79.3
2017-03-04T03:14:49.511Z,79.01
2017-03-04T03:15:30.153Z,79.39
2017-03-04T03:16:10.948Z,79.49
2017-03-04T03:16:51.759Z,79.39
2017-03-04T03:17:32.445Z,79.68
2017-03-04T03:18:13.189Z,79.3
2017-03-04T03:18:53.925Z,79.3
2017-03-04T03:19:34.712Z,79.49
2017-03-04T03:20:15.501Z,79.68
2017-03-04T03:20:56.270Z,79.3
2017-03-04T03:21:37.006Z,79.68
2017-03-04T03:22:17.708Z,79.49
2017-03-04T03:22:58.441Z,79.21
2017-03-04T03:23:39.206Z,79.3
2017-03-04T03:24:19.957Z,79.39
2017-03-04T03:25:00.695Z,79.59
2017-03-04T03:25:41.383Z,79.21
2017-03-04T03:26:22.157Z,79.49
2017-03-04T03:27:02.950Z,79.39
2017-03-04T03:27:43.760Z,79.49
2017-03-04T03:28:24.490Z,79.68
2017-03-04T03:29:05.253Z,79.59
2017-03-04T03:29:45.994Z,79.39
2017-03-04T03:30:26.783Z,79.21
2017-03-04T03:31:07.478Z,79.3
2017-03-04T03:31:48.237Z,79.39
2017-03-04T03:32:29.082Z,79.21
2017-03-04T03:33:09.903Z,79.39
2017-03-04T03:33:50.663Z,79.3
2017-03-04T03:34:31.418Z,80.16
2017-03-04T03:35:12.222Z,79.49
2017-03-04T03:35:52.943Z,79.39
2017-03-04T03:36:33.693Z,79.39
2017-03-04T03:37:14.399Z,80.07
2017-03-04T03:37:55.164Z,79.11
2017-03-04T03:38:35.857Z,79.68
2017-03-04T03:39:16.587Z,79.3
2017-03-04T03:39:57.456Z,79.21
2017-03-04T03:40:38.168Z,79.49
2017-03-04T03:41:18.890Z,79.59
2017-03-04T03:41:59.653Z,79.49
2017-03-04T03:42:40.483Z,79.39
2017-03-04T03:43:21.234Z,79.21
2017-03-04T03:44:01.941Z,79.39
2017-03-04T03:44:42.717Z,79.39
2017-03-04T03:45:23.455Z,79.39
2017-03-04T03:46:04.251Z,79.39
2017-03-04T03:46:44.936Z,79.3
2017-03-04T03:47:25.682Z,79.21
2017-03-04T03:48:06.477Z,79.39
2017-03-04T03:48:47.315Z,79.78
2017-03-04T03:49:28.134Z,79.11
2017-03-04T03:50:08.891Z,79.59
2017-03-04T03:50:49.691Z,79.78
2017-03-04T03:51:30.462Z,79.39
2017-03-04T03:52:11.273Z,79.39
2017-03-04T03:52:51.999Z,79.3
2017-03-04T03:53:32.817Z,79.39
2017-03-04T03:54:13.570Z,79.39
2017-03-04T06:34:16.050Z,80.51
2017-03-04T06:34:56.283Z,80.51
2017-03-04T06:35:37.018Z,80.99
2017-03-04T06:36:17.761Z,81.12
2017-03-04T06:36:58.568Z,80.99
2017-03-04T06:37:39.337Z,81.08
2017-03-04T06:38:20.087Z,81.51
2017-03-04T06:39:00.812Z,81.18
2017-03-04T06:39:41.577Z,81.27
2017-03-04T06:40:22.382Z,80.89
2017-03-04T06:41:03.106Z,81.41
2017-03-04T06:41:43.809Z,81.18
2017-03-04T06:42:24.559Z,80.41
2017-03-04T06:43:05.308Z,81.08
2017-03-04T06:43:46.048Z,81.08
2017-03-04T06:44:26.797Z,80.99
2017-03-04T06:45:07.546Z,81.27
2017-03-04T06:45:48.309Z,80.99
2017-03-04T06:46:29.121Z,80.99
2017-03-04T06:47:09.883Z,80.99
2017-03-04T06:47:50.618Z,81.18
2017-03-04T06:48:31.353Z,81.08
2017-03-04T06:49:12.091Z,80.83
2017-03-04T06:49:52.897Z,81.08
2017-03-04T06:50:33.625Z,80.55
2017-03-04T06:51:14.435Z,80.51
2017-03-04T06:51:55.207Z,81.08
2017-03-04T06:52:35.958Z,80.22
2017-03-04T06:53:16.688Z,81.31
2017-03-04T06:53:57.455Z,80.7
2017-03-04T06:54:38.170Z,80.6
2017-03-04T06:55:18.818Z,80.07
2017-03-04T06:55:59.555Z,80.22
2017-03-04T06:56:40.350Z,80.26
2017-03-04T06:57:21.089Z,80.35
2017-03-04T06:58:01.821Z,80.55
2017-03-04T06:58:42.531Z,80.45
2017-03-04T06:59:23.336Z,80.35
2017-03-04T07:00:04.136Z,80.64
2017-03-04T07:00:44.797Z,80.35
2017-03-04T07:01:25.516Z,80.07
2017-03-04T07:02:06.340Z,80.26
2017-03-04T07:02:47.075Z,80.55
2017-03-04T07:03:27.861Z,80.55
2017-03-04T07:04:08.593Z,80.64
2017-03-04T07:04:49.359Z,81.41
2017-03-04T07:05:30.193Z,81.51
2017-03-04T15:20:42.878Z,68.18
2017-03-04T15:21:23.647Z,68.08
2017-03-04T15:22:04.370Z,68.47
2017-03-04T15:22:45.139Z,68.18
2017-03-04T15:23:25.879Z,68.28
2017-03-04T15:24:06.725Z,68.37
2017-03-04T15:24:47.438Z,68.37
2017-03-04T15:25:28.169Z,68.47
2017-03-04T15:26:08.930Z,67.9
2017-03-04T15:26:49.652Z,68.57
2017-03-04T15:27:30.522Z,68.08
2017-03-04T15:28:11.314Z,68.18
2017-03-04T15:28:52.777Z,68.28
2017-03-04T15:29:33.525Z,68.37
2017-03-04T15:30:15.075Z,68.47
2017-03-04T15:30:56.737Z,68.18
2017-03-04T15:31:37.450Z,68.28
2017-03-04T15:32:19.050Z,68.47
2017-03-04T15:33:00.757Z,67.9
2017-03-04T15:57:52.856Z,68.91
2017-03-04T15:58:41.956Z,69.11
2017-03-04T15:59:22.648Z,68.91
2017-03-04T16:00:03.523Z,68.73
2017-03-04T16:00:44.326Z,69.3
2017-03-04T16:01:25.048Z,69.4
2017-03-04T16:02:05.846Z,69.4
2017-03-04T16:02:46.612Z,69.2
2017-03-04T16:03:27.377Z,69.59
2017-03-04T16:04:08.050Z,69.59
2017-03-04T16:04:48.833Z,69.49
2017-03-04T16:05:29.634Z,69.49
2017-03-04T16:06:10.366Z,69.78
2017-03-04T16:06:51.114Z,69.78
2017-03-04T16:07:31.807Z,69.68
2017-03-04T16:08:12.621Z,69.78
2017-03-04T16:08:53.446Z,69.87
2017-03-04T16:09:34.287Z,69.78
2017-03-04T16:10:15.031Z,69.87
2017-03-04T16:10:55.860Z,69.87
2017-03-04T16:11:36.571Z,69.87
2017-03-04T16:12:17.302Z,69.59
2017-03-04T16:12:57.995Z,69.87
2017-03-04T16:13:38.764Z,70.26
2017-03-04T16:14:19.548Z,70.07
2017-03-04T16:15:00.318Z,70.07
2017-03-04T16:15:41.069Z,69.78
2017-03-04T16:16:21.857Z,69.97
2017-03-04T16:17:02.574Z,70.36
2017-03-04T16:17:43.314Z,70.26
2017-03-04T16:18:24.103Z,69.97
2017-03-04T16:19:04.888Z,70.26
2017-03-04T16:19:45.641Z,69.97
2017-03-04T16:20:26.415Z,70.07
2017-03-04T16:21:07.095Z,69.97
2017-03-04T16:21:47.965Z,69.97
2017-03-04T16:22:28.803Z,69.59
2017-03-04T16:23:09.647Z,70.07
2017-03-04T16:23:50.373Z,70.55
2017-03-04T16:24:31.089Z,70.64
2017-03-04T16:25:11.848Z,69.87
2017-03-04T16:25:52.571Z,69.78
2017-03-04T16:26:40.300Z,70.17
2017-03-04T16:27:21.022Z,69.68
2017-03-04T16:28:01.708Z,69.87
2017-03-04T16:28:42.406Z,69.97
2017-03-04T16:29:23.105Z,69.78
2017-03-04T16:30:03.953Z,70.07
2017-03-04T16:30:44.648Z,70.07
2017-03-04T16:31:25.409Z,70.07
2017-03-04T16:32:06.146Z,69.78
2017-03-04T16:32:46.848Z,70.45
2017-03-04T16:33:27.619Z,70.26
2017-03-04T16:34:08.378Z,70.07
2017-03-04T16:34:49.137Z,69.97
2017-03-04T16:35:29.960Z,69.97
2017-03-04T16:36:10.820Z,70.07
2017-03-04T16:36:51.579Z,70.07
2017-03-04T16:37:32.321Z,69.78
2017-03-04T16:38:13.100Z,69.78
2017-03-04T16:38:53.867Z,69.78
2017-03-04T16:39:34.733Z,69.59
2017-03-04T16:40:15.427Z,69.87
2017-03-04T16:40:56.234Z,69.84
2017-03-04T16:41:37.068Z,69.49
2017-03-04T16:42:17.877Z,69.01
2017-03-04T16:42:58.624Z,68.91
2017-03-04T16:43:39.406Z,69.2
2017-03-04T16:44:20.189Z,69.07
2017-03-04T16:45:01.057Z,69.11
2017-03-04T16:45:41.749Z,69.01
2017-03-04T16:46:22.671Z,69.01
2017-03-04T16:47:03.349Z,69.11
2017-03-04T16:47:44.073Z,69.2
2017-03-04T16:48:24.813Z,69.17
2017-03-04T16:49:05.559Z,68.59
2017-03-04T16:49:46.340Z,68.82
2017-03-04T16:50:27.113Z,68.73
2017-03-04T16:51:07.883Z,68.88
2017-03-04T16:51:48.661Z,69.26
2017-03-04T16:52:29.473Z,69.2
2017-03-04T16:53:10.302Z,68.79
2017-03-04T16:53:51.065Z,68.79
2017-03-04T16:54:31.813Z,69.3
2017-03-04T16:55:12.570Z,68.91
2017-03-04T16:55:53.369Z,69.3
2017-03-04T16:56:36.678Z,69.17
2017-03-04T16:57:17.500Z,69.3
2017-03-04T16:57:58.246Z,69.2
2017-03-04T16:58:39.035Z,69.26
2017-03-04T16:59:19.753Z,69.4
2017-03-04T17:00:00.522Z,69.2
2017-03-04T17:00:41.342Z,69.2
2017-03-04T17:01:22.021Z,69.3
2017-03-04T17:02:02.759Z,68.98
2017-03-04T17:02:43.536Z,69.01
2017-03-04T17:03:24.245Z,68.91
2017-03-04T17:04:05.047Z,68.82
2017-03-04T17:04:45.766Z,68.91
2017-03-04T17:05:26.537Z,69.07
2017-03-04T17:06:07.368Z,68.98
2017-03-04T17:06:48.104Z,68.98
2017-03-04T17:07:28.944Z,69.2
2017-03-04T17:08:09.667Z,69.01
2017-03-04T17:08:50.424Z,69.07
2017-03-04T17:09:31.218Z,69.07
2017-03-04T17:10:11.987Z,69.07
2017-03-04T17:10:53.451Z,68.88
2017-03-04T17:11:35.040Z,69.17
2017-03-04T17:12:15.026Z,69.07
2017-03-04T17:12:55.786Z,69.4
2017-03-04T17:13:36.518Z,69.56
2017-03-04T17:14:17.290Z,69.36
2017-03-04T17:14:58.049Z,69.36
2017-03-04T17:15:43.261Z,69.56
2017-03-04T17:16:26.175Z,69.36
2017-03-04T17:17:08.543Z,69.65
2017-03-04T17:17:50.045Z,69.17
2017-03-04T17:18:31.943Z,69.17
2017-03-04T17:19:15.336Z,69.74
2017-03-04T17:19:56.100Z,69.36
2017-03-04T17:20:36.927Z,69.49
2017-03-04T17:21:20.886Z,69.46
2017-03-04T17:22:01.809Z,69.36
2017-03-04T17:22:43.047Z,69.65
2017-03-04T17:23:24.982Z,69.56
2017-03-04T17:24:06.552Z,69.56
2017-03-04T17:24:49.613Z,69.65
2017-03-04T17:25:32.708Z,69.68
2017-03-04T17:26:13.539Z,69.65
2017-03-04T17:27:05.817Z,69.56
2017-03-04T17:27:47.548Z,69.46
2017-03-04T17:28:27.302Z,69.84
2017-03-04T17:29:08.818Z,69.65
2017-03-04T17:29:50.526Z,69.46
2017-03-04T17:30:35.050Z,69.65
2017-03-04T17:31:18.551Z,69.74
2017-03-04T17:32:02.545Z,69.56
2017-03-04T17:32:43.145Z,69.56
2017-03-04T17:33:23.887Z,69.56
2017-03-04T17:34:05.919Z,69.36
2017-03-04T17:34:47.046Z,69.46
2017-03-04T17:35:28.071Z,69.84
2017-03-04T17:36:08.707Z,69.46
2017-03-04T17:36:51.549Z,69.56
2017-03-04T17:37:34.415Z,68.69
2017-03-04T17:38:24.049Z,69.36
2017-03-04T17:39:07.555Z,68.98
2017-03-04T17:39:49.931Z,69.17
2017-03-04T17:40:33.340Z,69.17
2017-03-04T17:41:16.073Z,68.88
2017-03-04T17:41:57.415Z,68.98
2017-03-04T17:42:38.145Z,68.98
2017-03-04T17:43:18.885Z,69.07
2017-03-04T17:43:59.683Z,69.07
2017-03-04T17:44:40.455Z,68.88
2017-03-04T17:45:21.207Z,68.88
2017-03-04T17:46:01.978Z,69.17
2017-03-04T17:46:42.829Z,68.79
2017-03-04T17:47:23.547Z,68.69
2017-03-04T17:48:04.236Z,68.98
2017-03-04T17:48:44.982Z,68.98
2017-03-04T17:49:25.691Z,69.07
2017-03-04T17:50:06.462Z,69.17
2017-03-04T17:50:47.132Z,69.17
2017-03-04T17:51:27.927Z,69.26
2017-03-04T17:52:08.742Z,69.17
2017-03-04T17:52:49.587Z,69.17
2017-03-04T17:53:30.261Z,69.17
2017-03-04T17:54:11.123Z,69.17
2017-03-04T17:54:51.931Z,68.79
2017-03-04T17:55:32.811Z,68.59
2017-03-04T17:56:13.648Z,69.26
2017-03-04T17:56:54.444Z,69.17
2017-03-04T17:57:35.184Z,68.69
2017-03-04T17:58:15.999Z,69.46
2017-03-04T17:58:56.755Z,69.17
2017-03-04T17:59:37.562Z,69.17
2017-03-04T18:00:18.361Z,68.98
2017-03-04T18:00:59.101Z,68.98
2017-03-04T18:01:39.933Z,68.98
2017-03-04T18:02:20.643Z,69.26
2017-03-04T18:03:01.426Z,68.88
2017-03-04T18:03:42.116Z,69.17
2017-03-04T18:04:22.877Z,69.17
2017-03-04T18:05:03.665Z,68.79
2017-03-04T18:05:44.472Z,68.88
2017-03-04T18:06:25.246Z,69.17
2017-03-04T18:07:06.063Z,68.98
2017-03-04T18:07:46.797Z,68.79
2017-03-04T18:08:27.578Z,68.79
2017-03-04T18:09:08.413Z,68.98
2017-03-04T18:09:49.207Z,68.79
2017-03-04T18:10:30.036Z,68.79
2017-03-04T18:11:10.849Z,68.69
2017-03-04T18:11:51.638Z,68.59
2017-03-04T18:12:32.477Z,68.79
2017-03-04T18:13:13.268Z,69.17
2017-03-04T18:13:54.027Z,69.26
2017-03-04T18:14:34.826Z,69.17
2017-03-04T18:15:15.661Z,68.69
2017-03-04T18:15:56.479Z,68.3
2017-03-04T18:16:37.288Z,68.69
2017-03-04T18:17:18.040Z,68.69
2017-03-04T18:17:58.773Z,68.5
2017-03-04T18:18:39.546Z,68.59
2017-03-04T18:19:20.267Z,68.3
2017-03-04T18:20:01.056Z,68.3
2017-03-04T18:20:41.801Z,68.59
2017-03-04T18:21:22.607Z,68.5
2017-03-04T18:22:03.369Z,68.69
2017-03-04T18:22:44.227Z,68.3
2017-03-04T18:23:25.035Z,68.5
2017-03-04T18:24:05.846Z,68.4
2017-03-04T18:24:46.607Z,68.69
2017-03-04T18:25:27.384Z,68.4
2017-03-04T18:26:08.132Z,68.69
2017-03-04T18:26:55.710Z,68.3
2017-03-04T18:27:36.536Z,68.5
2017-03-04T18:28:17.264Z,68.69
2017-03-04T18:28:57.997Z,68.5
2017-03-04T18:29:38.760Z,68.4
2017-03-04T18:30:19.551Z,68.69
2017-03-04T18:31:00.336Z,68.69
2017-03-04T18:31:41.074Z,68.5
2017-03-04T18:32:21.811Z,68.59
2017-03-04T18:33:02.521Z,68.59
2017-03-04T18:33:43.269Z,68.5
2017-03-04T18:34:24.074Z,68.59
2017-03-04T18:35:04.772Z,68.69
2017-03-04T18:35:45.600Z,68.3
2017-03-04T18:36:26.344Z,68.3
2017-03-04T18:37:07.100Z,68.5
2017-03-04T18:37:48.483Z,68.4
2017-03-04T18:38:29.308Z,68.59
2017-03-04T18:39:10.091Z,68.5
2017-03-04T18:39:50.833Z,68.3
2017-03-04T18:40:31.672Z,68.4
2017-03-04T18:41:12.424Z,68.69
2017-03-04T18:41:53.217Z,68.59
2017-03-04T18:42:33.927Z,68.5
2017-03-04T18:43:14.698Z,68.69
2017-03-04T18:43:55.456Z,68.79
2017-03-04T18:44:36.285Z,68.4
2017-03-04T18:45:17.589Z,68.59
2017-03-04T18:45:58.368Z,68.88
2017-03-04T18:46:39.212Z,68.88
2017-03-04T18:47:20.871Z,68.88
2017-03-04T18:48:01.682Z,68.5
2017-03-04T18:48:42.499Z,68.98
2017-03-04T18:49:23.278Z,68.88
2017-03-04T18:50:04.077Z,68.3
2017-03-04T18:50:44.798Z,68.69
2017-03-04T18:51:25.548Z,68.59
2017-03-04T18:52:06.350Z,68.3
2017-03-04T18:52:47.058Z,68.21
2017-03-04T18:53:27.821Z,68.3
2017-03-04T18:54:08.666Z,68.12
2017-03-04T18:54:49.431Z,68.4
2017-03-04T18:55:30.179Z,68.3
2017-03-04T18:56:10.925Z,68.3
2017-03-04T18:56:51.764Z,68.3
2017-03-04T18:57:32.506Z,68.12
2017-03-04T18:58:13.274Z,68.12
2017-03-04T18:58:54.041Z,68.12
2017-03-04T18:59:34.828Z,68.3
2017-03-04T19:00:15.564Z,68.3
2017-03-04T19:00:56.279Z,68.21
2017-03-04T19:01:37.136Z,68.21
2017-03-04T19:02:17.914Z,68.21
2017-03-04T19:02:58.731Z,68.12
2017-03-04T19:03:39.541Z,68.12
2017-03-04T19:04:20.324Z,68.12
2017-03-04T19:05:01.999Z,68.21
2017-03-04T19:05:42.772Z,68.12
2017-03-04T19:06:23.550Z,68.21
2017-03-04T19:07:04.334Z,68.21
2017-03-04T19:07:45.159Z,68.4
2017-03-04T19:08:25.937Z,68.21
2017-03-04T19:09:06.670Z,68.4
2017-03-04T19:09:47.498Z,68.21
2017-03-04T19:10:28.218Z,68.21
2017-03-04T19:11:08.969Z,68.4
2017-03-04T19:11:49.783Z,68.21
2017-03-04T19:12:30.542Z,68.4
2017-03-04T19:13:11.329Z,68.5
2017-03-04T19:13:52.138Z,68.5
2017-03-04T19:14:33.748Z,68.21
2017-03-04T19:15:14.488Z,68.21
2017-03-04T19:15:55.281Z,68.4
2017-03-04T19:16:36.072Z,68.3
2017-03-04T19:17:16.881Z,68.5
2017-03-04T19:17:57.633Z,68.12
2017-03-04T19:18:38.514Z,68.3
2017-03-04T19:19:19.256Z,68.4
2017-03-04T19:19:59.982Z,68.21
2017-03-04T19:20:40.802Z,68.3
2017-03-04T19:21:21.570Z,68.3
2017-03-04T19:22:02.331Z,68.5
2017-03-04T19:22:43.102Z,68.18
2017-03-04T19:23:24.022Z,68.56
2017-03-04T19:24:04.838Z,68.21
2017-03-04T19:24:45.612Z,68.4
2017-03-04T19:25:26.380Z,68.3
2017-03-04T19:26:07.203Z,68.21
2017-03-04T19:26:48.028Z,68.21
2017-03-04T19:27:35.319Z,68.18
2017-03-04T19:28:16.111Z,68.21
2017-03-04T19:28:56.887Z,68.21
2017-03-04T19:29:37.633Z,68.27
2017-03-04T19:30:18.355Z,68.46
2017-03-04T19:30:59.187Z,68.3
2017-03-04T19:31:39.936Z,68.5
2017-03-04T19:32:20.709Z,68.02
2017-03-04T19:33:01.423Z,67.92
2017-03-04T19:33:42.187Z,68.59
2017-03-04T19:34:22.999Z,68.5
2017-03-04T19:35:03.772Z,68.56
2017-03-04T19:35:44.574Z,67.89
2017-03-04T19:36:25.295Z,67.6
2017-03-04T19:37:06.099Z,67.69
2017-03-04T19:37:46.772Z,67.79
2017-03-04T19:38:27.583Z,67.89
2017-03-04T19:39:08.413Z,68.37
2017-03-04T19:39:49.195Z,67.99
2017-03-04T19:40:30.031Z,67.69
2017-03-04T19:41:10.795Z,67.99
2017-03-04T19:41:51.573Z,68.18
2017-03-04T19:42:32.324Z,67.99
2017-03-04T19:43:13.038Z,67.89
2017-03-04T19:43:53.873Z,67.89
2017-03-04T19:44:34.675Z,67.99
2017-03-04T19:45:15.429Z,68.02
2017-03-04T19:45:56.230Z,67.6
2017-03-04T19:46:37.017Z,67.79
2017-03-04T19:47:17.752Z,67.79
2017-03-04T19:47:58.569Z,68.46
2017-03-04T19:48:39.403Z,68.02
2017-03-04T19:49:20.151Z,68.12
2017-03-04T19:50:00.921Z,67.79
2017-03-04T19:50:41.645Z,68.27
2017-03-04T19:51:22.366Z,68.4
2017-03-04T19:52:03.126Z,67.83
2017-03-04T19:52:43.855Z,67.92
2017-03-04T19:53:24.581Z,67.79
2017-03-04T19:54:05.383Z,67.99
2017-03-04T19:54:46.139Z,67.79
2017-03-04T19:55:26.964Z,67.79
2017-03-04T19:56:07.761Z,67.83
2017-03-04T19:56:48.474Z,67.79
2017-03-04T19:57:44.207Z,67.89
2017-03-04T19:58:25.011Z,67.99
2017-03-04T19:59:05.780Z,68.02
2017-03-04T19:59:46.536Z,67.69
2017-03-04T20:00:27.367Z,68.02
2017-03-04T20:01:08.122Z,67.79
2017-03-04T20:01:48.882Z,67.79
2017-03-04T20:02:29.703Z,67.89
2017-03-04T20:03:10.486Z,67.99
2017-03-04T20:03:51.245Z,67.89
2017-03-04T20:04:31.976Z,68.02
2017-03-04T20:05:12.781Z,67.6
2017-03-04T20:05:53.508Z,67.79
2017-03-04T20:06:34.262Z,67.73
2017-03-04T20:07:15.013Z,67.6
2017-03-04T20:07:55.787Z,67.6
2017-03-04T20:08:36.822Z,66.06
2017-03-04T20:09:17.621Z,65.88
2017-03-04T20:09:58.472Z,66.64
2017-03-04T20:10:39.237Z,66.83
2017-03-04T20:11:20.016Z,67.32
2017-03-04T20:12:00.749Z,67.12
2017-03-04T20:12:41.578Z,67.6