createdAt,value
2023-03-26T00:00:40.936Z,1.20
2023-03-26T00:01:47.423Z,1.30
2023-03-26T00:02:49.754Z,1.37
2023-03-26T00:03:54.115Z,1.40
2023-03-26T00:04:56.456Z,1.00
2023-03-26T00:06:10.396Z,0.90
2023-03-26T00:07:13.186Z,1.10
2023-03-26T00:08:17.222Z,1.20
2023-03-26T00:09:19.966Z,1.20
2023-03-26T00:10:22.324Z,1.10
2023-03-26T00:11:27.767Z,1.20
2023-03-26T00:12:30.277Z,1.40
2023-03-26T00:13:33.507Z,1.07
2023-03-26T00:14:35.972Z,1.17
2023-03-26T00:15:38.864Z,1.17
2023-03-26T00:16:43.079Z,1.13
2023-03-26T00:17:46.837Z,1.50
2023-03-26T00:18:49.260Z,1.00
2023-03-26T00:19:53.836Z,1.20
2023-03-26T00:20:59.701Z,0.90
2023-03-26T00:22:03.817Z,1.00
2023-03-26T00:23:06.283Z,1.00
2023-03-26T00:24:16.616Z,1.20
2023-03-26T00:25:20.694Z,1.17
2023-03-26T00:26:24.278Z,1.20
2023-03-26T00:27:27.879Z,1.50
2023-03-26T00:28:30.432Z,1.17
2023-03-26T00:29:33.616Z,1.10
2023-03-26T00:30:37.454Z,1.30
2023-03-26T00:31:40.144Z,1.13
2023-03-26T00:32:43.602Z,1.10
2023-03-26T00:33:56.166Z,1.00
2023-03-26T00:34:58.537Z,1.27
2023-03-26T00:36:03.272Z,1.10
2023-03-26T00:37:08.195Z,1.13
2023-03-26T00:38:10.939Z,1.10
2023-03-26T00:39:14.308Z,1.10
2023-03-26T00:40:16.593Z,1.30
2023-03-26T00:41:26.555Z,1.30
2023-03-26T00:42:29.665Z,1.03
2023-03-26T00:43:34.740Z,1.17
2023-03-26T00:44:37.180Z,1.03
2023-03-26T00:45:40.070Z,1.00
2023-03-26T00:46:43.184Z,1.00
2023-03-26T00:47:45.682Z,1.00
2023-03-26T00:48:50.872Z,0.80
2023-03-26T00:49:53.622Z,1.00
2023-03-26T00:50:57.312Z,1.03
2023-03-26T00:51:59.586Z,1.07
2023-03-26T00:53:03.300Z,1.00
2023-03-26T00:54:08.009Z,1.17
2023-03-26T00:55:10.467Z,1.00
2023-03-26T00:56:13.275Z,1.00
2023-03-26T00:57:22.773Z,0.97
2023-03-26T00:58:28.236Z,1.00
2023-03-26T00:59:30.683Z,0.93
2023-03-26T01:00:36.675Z,1.10
2023-03-26T01:01:40.007Z,1.00
2023-03-26T01:02:45.361Z,1.00
2023-03-26T01:04:04.716Z,1.00
2023-03-26T01:05:42.857Z,1.00
2023-03-26T01:06:45.766Z,0.90
2023-03-26T01:07:48.046Z,1.10
2023-03-26T01:08:51.717Z,1.03
2023-03-26T01:09:55.221Z,1.10
2023-03-26T01:11:05.372Z,1.10
2023-03-26T01:12:11.008Z,1.40
2023-03-26T01:13:14.891Z,1.10
2023-03-26T01:14:27.000Z,0.83
2023-03-26T01:15:30.181Z,1.33
2023-03-26T01:16:55.249Z,1.03
2023-03-26T01:17:58.071Z,1.13
2023-03-26T01:19:00.835Z,1.00
2023-03-26T01:20:19.513Z,1.20
2023-03-26T01:21:28.825Z,1.10
2023-03-26T01:22:31.486Z,1.10
2023-03-26T01:23:46.786Z,1.20
2023-03-26T01:25:12.718Z,1.20
2023-03-26T01:26:33.519Z,1.17
2023-03-26T01:27:44.771Z,1.13
2023-03-26T01:28:48.815Z,0.80
2023-03-26T01:30:15.428Z,1.17
2023-03-26T01:31:29.908Z,0.90
2023-03-26T01:32:46.583Z,1.00
2023-03-26T01:34:00.480Z,1.00
2023-03-26T01:35:26.269Z,1.00
2023-03-26T01:36:38.880Z,0.90
2023-03-26T01:38:15.852Z,0.83
2023-03-26T01:39:49.763Z,1.17
2023-03-26T01:41:07.220Z,1.10
2023-03-26T01:42:21.227Z,1.07
2023-03-26T01:43:26.966Z,0.97
2023-03-26T01:44:45.148Z,0.93
2023-03-26T01:45:49.879Z,1.10
2023-03-26T01:46:53.229Z,0.90
2023-03-26T01:47:57.737Z,1.00
2023-03-26T01:49:00.135Z,0.90
2023-03-26T01:50:04.627Z,1.00
2023-03-26T01:51:08.148Z,1.13
2023-03-26T01:52:19.589Z,1.10
2023-03-26T01:53:23.429Z,1.10
2023-03-26T01:54:30.511Z,0.70
2023-03-26T01:55:43.857Z,0.93
2023-03-26T01:57:01.061Z,0.80
2023-03-26T01:58:12.770Z,0.90
2023-03-26T01:59:39.630Z,0.80
2023-03-26T02:00:55.180Z,0.80
2023-03-26T02:02:11.653Z,0.90
2023-03-26T02:03:26.675Z,1.00
2023-03-26T02:04:43.536Z,1.00
2023-03-26T02:06:26.027Z,0.70
2023-03-26T02:08:00.475Z,0.80
2023-03-26T02:09:08.871Z,0.67
2023-03-26T02:10:17.263Z,0.90
2023-03-26T02:11:21.574Z,1.07
2023-03-26T02:12:26.323Z,0.80
2023-03-26T02:13:30.514Z,1.00
2023-03-26T02:14:32.949Z,0.90
2023-03-26T02:15:35.861Z,0.80
2023-03-26T02:16:39.506Z,1.00
2023-03-26T02:17:42.022Z,1.00
2023-03-26T02:18:46.393Z,0.97
2023-03-26T02:19:51.745Z,1.00
2023-03-26T02:20:54.189Z,0.90
2023-03-26T02:22:00.365Z,0.90
2023-03-26T02:23:04.707Z,0.77
2023-03-26T02:24:07.649Z,0.80
2023-03-26T02:25:15.634Z,1.00
2023-03-26T02:26:20.164Z,1.00
2023-03-26T02:27:31.012Z,0.90
2023-03-26T02:28:33.795Z,0.80
2023-03-26T02:29:40.166Z,0.80
2023-03-26T02:30:46.225Z,0.90
2023-03-26T02:31:49.641Z,0.97
2023-03-26T02:32:55.220Z,1.00
2023-03-26T02:33:58.627Z,0.83
2023-03-26T02:35:03.544Z,1.10
2023-03-26T02:36:09.142Z,0.93
2023-03-26T02:37:11.632Z,1.20
2023-03-26T02:38:19.668Z,1.17
2023-03-26T02:39:21.966Z,0.80
2023-03-26T02:40:30.689Z,0.90
2023-03-26T02:41:33.773Z,0.90
2023-03-26T02:42:39.898Z,0.90
2023-03-26T02:43:42.270Z,0.90
2023-03-26T02:44:48.599Z,0.83
2023-03-26T02:45:54.414Z,1.23
2023-03-26T02:47:22.490Z,0.83
2023-03-26T02:48:27.878Z,0.90
2023-03-26T02:49:56.372Z,0.80
2023-03-26T02:51:06.965Z,0.80
2023-03-26T02:52:15.256Z,0.83
2023-03-26T02:53:17.667Z,1.07
2023-03-26T02:54:25.890Z,1.07
2023-03-26T02:55:38.633Z,1.10
2023-03-26T02:56:41.631Z,1.20
2023-03-26T02:57:58.915Z,1.03
2023-03-26T02:59:07.882Z,1.23
2023-03-26T03:00:16.796Z,1.00
2023-03-26T03:01:23.076Z,1.00
2023-03-26T03:02:39.083Z,0.90
2023-03-26T03:04:02.714Z,1.03
2023-03-26T03:05:11.953Z,0.70
2023-03-26T03:06:19.013Z,0.90
2023-03-26T03:07:30.365Z,1.00
2023-03-26T03:08:46.281Z,1.00
2023-03-26T03:10:15.672Z,1.00
2023-03-26T03:11:48.542Z,0.90
2023-03-26T03:12:52.214Z,0.80
2023-03-26T03:13:55.977Z,1.00
2023-03-26T03:15:01.141Z,1.03
2023-03-26T03:16:03.955Z,1.10
2023-03-26T03:17:06.805Z,0.90
2023-03-26T03:18:09.255Z,0.80
2023-03-26T03:19:11.730Z,1.00
2023-03-26T03:20:15.769Z,0.90
2023-03-26T03:21:18.087Z,0.97
2023-03-26T03:22:20.865Z,0.93
2023-03-26T03:23:25.230Z,0.90
2023-03-26T03:24:34.292Z,0.90
2023-03-26T03:25:38.479Z,1.00
2023-03-26T03:26:42.562Z,0.83
2023-03-26T03:28:04.682Z,1.00
2023-03-26T03:29:07.128Z,1.00
2023-03-26T03:30:13.696Z,0.90
2023-03-26T03:31:22.022Z,1.00
2023-03-26T03:32:25.118Z,1.00
2023-03-26T03:33:31.956Z,1.00
2023-03-26T03:34:34.208Z,0.80
2023-03-26T03:35:38.028Z,1.00
2023-03-26T03:36:43.403Z,0.90
2023-03-26T03:38:00.856Z,0.90
2023-03-26T03:39:06.876Z,0.80
2023-03-26T03:40:12.007Z,0.70
2023-03-26T03:41:15.264Z,0.80
2023-03-26T03:42:20.524Z,0.73
2023-03-26T03:43:24.640Z,1.00
2023-03-26T03:44:53.295Z,0.90
2023-03-26T03:46:19.314Z,1.00
2023-03-26T03:47:23.844Z,0.80
2023-03-26T03:48:26.881Z,0.83
2023-03-26T03:49:29.264Z,1.00
2023-03-26T03:50:35.661Z,1.30
2023-03-26T03:52:00.281Z,1.00
2023-03-26T03:53:16.223Z,1.00
2023-03-26T03:54:21.978Z,0.90
2023-03-26T03:55:42.297Z,1.00
2023-03-26T03:56:48.890Z,1.07
2023-03-26T03:58:25.232Z,1.10
2023-03-26T03:59:29.220Z,1.00
2023-03-26T04:00:32.817Z,1.10
2023-03-26T04:01:56.560Z,1.00
2023-03-26T04:03:07.101Z,0.77
2023-03-26T04:04:10.346Z,0.90
2023-03-26T04:05:26.990Z,1.00
2023-03-26T04:06:30.462Z,1.00
2023-03-26T04:07:33.678Z,0.90
2023-03-26T04:08:46.218Z,0.90
2023-03-26T04:09:48.969Z,1.00
2023-03-26T04:10:55.001Z,1.00
2023-03-26T04:12:28.526Z,1.07
2023-03-26T04:13:38.365Z,1.00
2023-03-26T04:14:59.213Z,1.00
2023-03-26T04:16:01.653Z,1.10
2023-03-26T04:17:06.105Z,1.10
2023-03-26T04:18:11.983Z,1.00
2023-03-26T04:19:17.910Z,1.00
2023-03-26T04:20:20.372Z,1.00
2023-03-26T04:21:25.190Z,1.20
2023-03-26T04:22:34.803Z,1.00
2023-03-26T04:23:39.614Z,1.20
2023-03-26T04:24:54.713Z,0.90
2023-03-26T04:26:18.798Z,1.20
2023-03-26T04:27:45.369Z,1.10
2023-03-26T04:28:56.610Z,1.20
2023-03-26T04:30:08.509Z,1.30
2023-03-26T04:31:15.989Z,1.17
2023-03-26T04:32:31.145Z,1.10
2023-03-26T04:33:35.210Z,1.10
2023-03-26T04:34:39.139Z,1.20
2023-03-26T04:35:48.578Z,1.10
2023-03-26T04:36:54.995Z,1.10
2023-03-26T04:38:06.659Z,1.10
2023-03-26T04:39:13.530Z,1.00
2023-03-26T04:40:54.223Z,1.33
2023-03-26T04:42:20.194Z,1.03
2023-03-26T04:43:47.609Z,1.00
2023-03-26T04:45:16.065Z,1.10
2023-03-26T04:46:24.597Z,1.10
2023-03-26T04:47:40.298Z,1.20
2023-03-26T04:48:43.385Z,1.00
2023-03-26T04:49:47.945Z,1.20
2023-03-26T04:50:51.625Z,1.00
2023-03-26T04:51:57.884Z,1.10
2023-03-26T04:53:21.630Z,1.37
2023-03-26T04:54:48.307Z,1.30
2023-03-26T04:56:03.836Z,1.20
2023-03-26T04:57:32.814Z,1.10
2023-03-26T04:58:45.181Z,1.23
2023-03-26T04:59:47.682Z,1.00
2023-03-26T05:00:50.370Z,1.20
2023-03-26T05:01:53.736Z,1.10
2023-03-26T05:03:01.896Z,1.30
2023-03-26T05:04:04.665Z,1.37
2023-03-26T05:05:09.588Z,1.30
2023-03-26T05:06:13.815Z,1.30
2023-03-26T05:07:24.155Z,1.17
2023-03-26T05:08:32.059Z,1.10
2023-03-26T05:09:34.488Z,1.00
2023-03-26T05:10:48.262Z,1.20
2023-03-26T05:11:59.843Z,1.30
2023-03-26T05:13:02.335Z,1.17
2023-03-26T05:14:11.369Z,1.20
2023-03-26T05:15:16.113Z,1.20
2023-03-26T05:16:34.125Z,1.27
2023-03-26T05:17:48.637Z,1.10
2023-03-26T05:18:58.771Z,1.40
2023-03-26T05:20:06.729Z,1.20
2023-03-26T05:21:09.257Z,1.30
2023-03-26T05:22:14.164Z,1.40
2023-03-26T05:23:33.084Z,1.00
2023-03-26T05:24:46.931Z,1.20
2023-03-26T05:25:49.717Z,1.20
2023-03-26T05:26:56.140Z,1.80
2023-03-26T05:28:00.781Z,1.40
2023-03-26T05:29:10.656Z,1.10
2023-03-26T05:30:22.197Z,0.97
2023-03-26T05:31:32.594Z,1.20
2023-03-26T05:32:36.807Z,1.10
2023-03-26T05:33:39.416Z,1.13
2023-03-26T05:34:45.166Z,1.40
2023-03-26T05:35:49.708Z,1.40
2023-03-26T05:36:52.369Z,1.37
2023-03-26T05:38:08.038Z,1.33
2023-03-26T05:39:10.514Z,1.37
2023-03-26T05:40:47.761Z,1.50
2023-03-26T05:41:56.152Z,1.33
2023-03-26T05:43:04.792Z,1.27
2023-03-26T05:44:14.118Z,1.23
2023-03-26T05:45:16.771Z,1.50
2023-03-26T05:46:20.643Z,1.10
2023-03-26T05:47:23.093Z,1.23
2023-03-26T05:48:27.174Z,1.20
2023-03-26T05:49:29.634Z,1.27
2023-03-26T05:50:33.530Z,1.33
2023-03-26T05:51:36.392Z,0.93
2023-03-26T05:53:01.144Z,1.20
2023-03-26T05:54:23.009Z,1.40
2023-03-26T05:55:46.086Z,1.50
2023-03-26T05:57:08.360Z,1.40
2023-03-26T05:58:32.688Z,1.13
2023-03-26T05:59:54.296Z,1.20
2023-03-26T06:01:17.270Z,1.40
2023-03-26T06:02:40.327Z,1.60
2023-03-26T06:04:20.267Z,1.20
2023-03-26T06:05:43.973Z,1.30
2023-03-26T06:06:52.966Z,1.40
2023-03-26T06:08:01.102Z,1.17
2023-03-26T06:09:14.977Z,1.40
2023-03-26T06:10:19.152Z,1.40
2023-03-26T06:11:22.036Z,1.30
2023-03-26T06:12:24.340Z,1.37
2023-03-26T06:13:28.976Z,1.23
2023-03-26T06:14:32.308Z,1.10
2023-03-26T06:15:47.823Z,1.30
2023-03-26T06:17:06.971Z,1.37
2023-03-26T06:18:29.328Z,1.37
2023-03-26T06:19:48.161Z,1.30
2023-03-26T06:20:59.732Z,1.20
2023-03-26T06:22:26.679Z,1.30
2023-03-26T06:23:49.408Z,0.93
2023-03-26T06:25:09.158Z,1.30
2023-03-26T06:26:19.254Z,1.20
2023-03-26T06:27:36.137Z,1.17
2023-03-26T06:28:56.915Z,1.23
2023-03-26T06:30:28.292Z,1.50
2023-03-26T06:31:46.430Z,1.30
2023-03-26T06:32:54.734Z,1.20
2023-03-26T06:34:00.991Z,1.33
2023-03-26T06:35:04.438Z,1.30
2023-03-26T06:36:07.180Z,1.23
2023-03-26T06:37:09.649Z,1.10
2023-03-26T06:38:12.701Z,1.30
2023-03-26T06:39:16.332Z,1.20
2023-03-26T06:40:28.058Z,1.30
2023-03-26T06:41:48.919Z,1.10
2023-03-26T06:43:11.071Z,1.10
2023-03-26T06:44:32.280Z,1.10
2023-03-26T06:45:53.098Z,1.10
2023-03-26T06:47:10.687Z,1.10
2023-03-26T06:48:31.907Z,1.40
2023-03-26T06:49:56.774Z,1.40
2023-03-26T06:51:16.156Z,1.20
2023-03-26T06:52:38.069Z,1.33
2023-03-26T06:54:09.822Z,1.25
2023-03-26T06:55:31.549Z,1.10
2023-03-26T06:57:00.316Z,1.50
2023-03-26T06:58:22.634Z,1.40
2023-03-26T06:59:43.602Z,1.13
2023-03-26T07:01:04.814Z,1.10
2023-03-26T07:02:25.882Z,1.30
2023-03-26T07:03:46.823Z,1.40
2023-03-26T07:05:08.976Z,1.23
2023-03-26T07:06:31.345Z,1.20
2023-03-26T07:07:52.128Z,1.30
2023-03-26T07:09:12.784Z,1.23
2023-03-26T07:10:40.971Z,1.23
2023-03-26T07:11:46.639Z,1.23
2023-03-26T07:13:08.042Z,1.30
2023-03-26T07:14:30.854Z,1.30
2023-03-26T07:15:40.700Z,1.10
2023-03-26T07:17:10.063Z,1.00
2023-03-26T07:18:22.309Z,0.90
2023-03-26T07:19:26.680Z,1.30
2023-03-26T07:20:29.773Z,1.47
2023-03-26T07:21:33.645Z,1.50
2023-03-26T07:22:38.890Z,1.33
2023-03-26T07:24:13.899Z,1.40
2023-03-26T07:25:34.825Z,1.63
2023-03-26T07:27:02.483Z,1.40
2023-03-26T07:28:18.753Z,1.33
2023-03-26T07:30:36.589Z,1.30
2023-03-26T07:32:07.242Z,1.40
2023-03-26T07:33:57.589Z,1.50
2023-03-26T07:35:23.096Z,1.13
2023-03-26T07:37:01.539Z,1.20
2023-03-26T07:38:37.255Z,1.17
2023-03-26T07:40:27.548Z,0.90
2023-03-26T07:42:45.416Z,1.20
2023-03-26T07:44:29.828Z,1.30
2023-03-26T07:45:54.398Z,1.00
2023-03-26T07:47:27.860Z,1.20
2023-03-26T07:48:50.257Z,1.27
2023-03-26T07:50:22.431Z,1.00
2023-03-26T07:51:40.742Z,1.40
2023-03-26T07:52:53.600Z,1.30
2023-03-26T07:54:06.407Z,1.05
2023-03-26T07:55:28.592Z,1.10
2023-03-26T07:56:59.253Z,1.40
2023-03-26T07:59:15.701Z,1.42
2023-03-26T08:00:52.532Z,1.33
2023-03-26T08:02:05.066Z,1.20
2023-03-26T08:03:36.097Z,1.20
2023-03-26T08:05:36.412Z,1.30
2023-03-26T08:07:21.357Z,1.30
2023-03-26T08:08:56.852Z,1.30
2023-03-26T08:10:11.256Z,1.40
2023-03-26T08:11:30.158Z,1.20
2023-03-26T08:12:53.721Z,1.30
2023-03-26T08:13:59.110Z,1.30
2023-03-26T08:15:06.094Z,1.37
2023-03-26T08:16:25.652Z,1.50
2023-03-26T08:17:45.875Z,1.20
2023-03-26T08:19:08.163Z,1.43
2023-03-26T08:20:16.698Z,1.30
2023-03-26T08:21:35.777Z,1.40
2023-03-26T08:22:51.992Z,1.50
2023-03-26T08:24:05.056Z,1.37
2023-03-26T08:25:33.571Z,1.40
2023-03-26T08:26:49.294Z,1.40
2023-03-26T08:28:08.742Z,1.40
2023-03-26T08:29:22.836Z,1.40
2023-03-26T08:30:27.207Z,1.40
2023-03-26T08:31:35.633Z,1.30
2023-03-26T08:32:38.426Z,1.30
2023-03-26T08:33:41.221Z,1.20
2023-03-26T08:34:45.145Z,1.40
2023-03-26T08:35:49.422Z,1.50
2023-03-26T08:36:52.421Z,1.20
2023-03-26T08:37:55.539Z,1.30
2023-03-26T08:39:00.017Z,1.30
2023-03-26T08:40:02.495Z,1.57
2023-03-26T08:41:08.945Z,1.70
2023-03-26T08:42:19.956Z,1.50
2023-03-26T08:43:39.291Z,1.40
2023-03-26T08:45:23.915Z,1.70
2023-03-26T08:46:39.533Z,1.30
2023-03-26T08:47:59.403Z,1.60
2023-03-26T08:49:02.526Z,1.43
2023-03-26T08:50:34.316Z,1.40
2023-03-26T08:51:57.669Z,1.30
2023-03-26T08:53:09.269Z,1.50
2023-03-26T08:54:48.606Z,1.27
2023-03-26T08:56:30.017Z,1.30
2023-03-26T08:58:04.327Z,1.50
2023-03-26T08:59:27.972Z,1.50
2023-03-26T09:00:57.287Z,1.20
2023-03-26T09:02:30.117Z,1.70
2023-03-26T09:04:08.254Z,1.47
2023-03-26T09:05:36.496Z,1.43
2023-03-26T09:07:18.100Z,1.73
2023-03-26T09:08:53.763Z,1.20
2023-03-26T09:10:03.275Z,1.40
2023-03-26T09:11:47.406Z,1.70
2023-03-26T09:13:07.964Z,1.47
2023-03-26T09:14:25.206Z,1.60
2023-03-26T09:15:43.189Z,1.50
2023-03-26T09:17:16.129Z,1.60
2023-03-26T09:18:56.087Z,1.60
2023-03-26T09:20:09.501Z,1.60
2023-03-26T09:21:40.583Z,1.60
2023-03-26T09:23:01.721Z,1.50
2023-03-26T09:24:30.758Z,1.57
2023-03-26T09:25:54.931Z,1.70
2023-03-26T09:27:38.299Z,1.47
2023-03-26T09:29:11.548Z,1.50
2023-03-26T09:30:13.798Z,1.80
2023-03-26T09:31:26.524Z,1.70
2023-03-26T09:32:50.897Z,1.70
2023-03-26T09:34:02.066Z,1.70
2023-03-26T09:35:38.600Z,1.50
2023-03-26T09:36:43.610Z,1.60
2023-03-26T09:38:01.368Z,1.63
2023-03-26T09:39:58.871Z,1.60
2023-03-26T09:41:14.061Z,1.70
2023-03-26T09:42:43.400Z,1.60
2023-03-26T09:44:20.195Z,1.77
2023-03-26T09:45:48.668Z,1.60
2023-03-26T09:47:08.955Z,1.90
2023-03-26T09:48:41.974Z,1.80
2023-03-26T09:50:16.001Z,1.67
2023-03-26T09:51:18.617Z,1.60
2023-03-26T09:52:46.955Z,1.87
2023-03-26T09:53:52.855Z,1.60
2023-03-26T09:55:38.863Z,1.90
2023-03-26T09:57:07.011Z,1.43
2023-03-26T09:58:47.619Z,1.60
2023-03-26T10:00:27.640Z,1.50
2023-03-26T10:01:38.989Z,1.50
2023-03-26T10:03:18.620Z,2.07
2023-03-26T10:05:05.301Z,1.60
2023-03-26T10:06:20.406Z,1.60
2023-03-26T10:07:47.247Z,1.50
2023-03-26T10:09:20.950Z,1.90
2023-03-26T10:10:47.597Z,1.85
2023-03-26T10:12:23.482Z,1.77
2023-03-26T10:13:32.600Z,1.45
2023-03-26T10:14:45.601Z,1.48
2023-03-26T10:16:00.509Z,1.80
2023-03-26T10:17:32.187Z,1.67
2023-03-26T10:18:57.948Z,1.30
2023-03-26T10:20:28.958Z,1.45
2023-03-26T10:21:47.623Z,1.70
2023-03-26T10:23:02.324Z,1.60
2023-03-26T10:24:20.696Z,1.60
2023-03-26T10:25:37.194Z,1.80
2023-03-26T10:27:10.852Z,1.50
2023-03-26T10:28:43.871Z,2.00
2023-03-26T10:30:15.657Z,1.52
2023-03-26T10:31:37.207Z,1.50
2023-03-26T10:33:05.568Z,1.58
2023-03-26T10:34:31.139Z,1.80
2023-03-26T10:36:11.664Z,1.40
2023-03-26T10:37:40.479Z,1.70
2023-03-26T10:38:51.996Z,1.45
2023-03-26T10:40:06.224Z,1.63
2023-03-26T10:41:55.812Z,1.65
2023-03-26T10:43:22.773Z,1.30
2023-03-26T10:44:45.508Z,1.80
2023-03-26T10:46:03.267Z,1.40
2023-03-26T10:47:33.597Z,1.40
2023-03-26T10:48:51.848Z,1.50
2023-03-26T10:50:17.082Z,1.60
2023-03-26T10:51:43.612Z,1.50
2023-03-26T10:53:03.449Z,1.58
2023-03-26T10:54:30.804Z,1.30
2023-03-26T10:55:36.670Z,1.60
2023-03-26T10:56:46.625Z,1.40
2023-03-26T10:58:12.919Z,1.42
2023-03-26T10:59:19.412Z,1.40
2023-03-26T11:00:30.170Z,1.30
2023-03-26T11:01:49.653Z,1.50
2023-03-26T11:03:10.333Z,1.55
2023-03-26T11:04:25.910Z,1.60
2023-03-26T11:05:56.407Z,1.70
2023-03-26T11:07:27.375Z,1.58
2023-03-26T11:08:47.892Z,1.70
2023-03-26T11:10:14.286Z,1.30
2023-03-26T11:11:30.104Z,1.60
2023-03-26T11:12:41.717Z,1.50
2023-03-26T11:13:59.645Z,1.30
2023-03-26T11:15:33.236Z,1.60
2023-03-26T11:16:52.791Z,1.33
2023-03-26T11:18:08.439Z,1.40
2023-03-26T11:19:27.477Z,1.38
2023-03-26T11:20:39.913Z,1.27
2023-03-26T11:21:42.209Z,1.50
2023-03-26T11:22:57.430Z,1.20
2023-03-26T11:24:27.009Z,1.52
2023-03-26T11:25:32.276Z,1.77
2023-03-26T11:26:49.306Z,1.63
2023-03-26T11:28:09.640Z,1.77
2023-03-26T11:29:31.630Z,1.67
2023-03-26T11:30:41.874Z,1.50
2023-03-26T11:31:45.003Z,1.30
2023-03-26T11:32:57.824Z,1.50
2023-03-26T11:34:06.613Z,1.50
2023-03-26T11:35:40.683Z,1.60
2023-03-26T11:36:50.275Z,1.50
2023-03-26T11:37:56.811Z,1.65
2023-03-26T11:39:04.931Z,1.30
2023-03-26T11:40:38.382Z,1.58
2023-03-26T11:41:40.921Z,1.40
2023-03-26T11:43:00.884Z,1.58
2023-03-26T11:44:27.543Z,1.30
2023-03-26T11:45:37.510Z,1.50
2023-03-26T11:46:44.132Z,1.45
2023-03-26T11:47:57.676Z,1.70
2023-03-26T11:49:03.786Z,1.60
2023-03-26T11:50:14.903Z,1.30
2023-03-26T11:51:23.479Z,1.27
2023-03-26T11:52:27.014Z,1.40
2023-03-26T11:53:33.164Z,1.40
2023-03-26T11:54:37.346Z,1.40
2023-03-26T11:55:44.917Z,1.55
2023-03-26T11:57:06.061Z,1.50
2023-03-26T11:58:23.132Z,1.58
2023-03-26T11:59:53.090Z,1.50
2023-03-26T12:01:12.974Z,1.35
2023-03-26T12:02:24.829Z,1.42
2023-03-26T12:03:30.468Z,1.30
2023-03-26T12:04:40.759Z,1.38
2023-03-26T12:05:49.391Z,1.33
2023-03-26T12:06:57.908Z,1.38
2023-03-26T12:08:03.394Z,1.67
2023-03-26T12:09:17.658Z,1.20
2023-03-26T12:10:38.456Z,1.40
2023-03-26T12:11:44.667Z,1.30
2023-03-26T12:12:49.238Z,1.58
2023-03-26T12:13:58.257Z,1.30
2023-03-26T12:15:01.278Z,1.23
2023-03-26T12:16:19.656Z,1.45
2023-03-26T12:17:34.271Z,1.50
2023-03-26T12:18:38.552Z,1.20
2023-03-26T12:19:43.405Z,1.40
2023-03-26T12:20:45.950Z,1.40
2023-03-26T12:21:50.537Z,1.38
2023-03-26T12:22:59.411Z,1.40
2023-03-26T12:24:06.340Z,1.55
2023-03-26T12:25:23.039Z,1.42
2023-03-26T12:26:35.182Z,1.35
2023-03-26T12:27:38.217Z,1.42
2023-03-26T12:28:45.725Z,1.65
2023-03-26T12:30:20.010Z,1.27
2023-03-26T12:31:22.668Z,1.50
2023-03-26T12:32:35.534Z,1.50
2023-03-26T12:34:08.203Z,1.40
2023-03-26T12:35:26.948Z,1.35
2023-03-26T12:36:33.546Z,1.30
2023-03-26T12:37:43.495Z,1.40
2023-03-26T12:38:46.333Z,1.42
2023-03-26T12:40:34.477Z,1.50
2023-03-26T12:43:40.320Z,1.50
2023-03-26T12:44:50.230Z,1.55
2023-03-26T12:44:59.352Z,1.40
2023-03-26T12:47:55.708Z,1.40
2023-03-26T12:48:00.565Z,1.60
2023-03-26T12:49:08.948Z,1.38
2023-03-26T12:50:15.540Z,1.40
2023-03-26T12:51:33.317Z,1.30
2023-03-26T12:52:56.012Z,1.33
2023-03-26T12:54:16.393Z,1.58
2023-03-26T12:55:36.998Z,1.70
2023-03-26T12:57:12.417Z,1.70
2023-03-26T12:58:56.157Z,1.50
2023-03-26T13:00:36.307Z,1.30
2023-03-26T13:01:55.042Z,1.38
2023-03-26T13:03:24.498Z,1.38
2023-03-26T13:05:05.050Z,1.50
2023-03-26T13:06:30.200Z,1.60
2023-03-26T13:07:51.875Z,2.10
2023-03-26T13:09:19.806Z,1.58
2023-03-26T13:11:05.465Z,1.60
2023-03-26T13:12:28.131Z,1.60
2023-03-26T13:13:34.372Z,1.60
2023-03-26T13:14:57.701Z,1.60
2023-03-26T13:16:17.932Z,1.45
2023-03-26T13:17:57.904Z,1.80
2023-03-26T13:19:13.438Z,1.42
2023-03-26T13:20:34.350Z,1.65
2023-03-26T13:22:13.328Z,1.55
2023-03-26T13:23:31.887Z,1.58
2023-03-26T13:24:53.929Z,1.70
2023-03-26T13:26:12.413Z,1.90
2023-03-26T13:27:17.682Z,1.60
2023-03-26T13:28:36.480Z,1.60
2023-03-26T13:30:14.757Z,1.77
2023-03-26T13:31:22.529Z,1.33
2023-03-26T13:32:40.101Z,1.50
2023-03-26T13:33:57.769Z,1.60
2023-03-26T13:35:25.274Z,1.58
2023-03-26T13:36:36.357Z,1.70
2023-03-26T13:37:50.848Z,1.20
2023-03-26T13:39:03.859Z,1.33
2023-03-26T13:40:25.791Z,1.65
2023-03-26T13:42:01.180Z,1.33
2023-03-26T13:43:12.313Z,1.55
2023-03-26T13:44:20.468Z,1.92
2023-03-26T13:45:49.259Z,1.65
2023-03-26T13:47:15.748Z,1.60
2023-03-26T13:48:24.617Z,1.80
2023-03-26T13:49:43.061Z,1.80
2023-03-26T13:50:58.348Z,1.83
2023-03-26T13:52:06.842Z,1.70
2023-03-26T13:53:18.460Z,1.70
2023-03-26T13:54:32.965Z,1.83
2023-03-26T13:55:46.124Z,1.77
2023-03-26T13:57:00.246Z,2.00
2023-03-26T13:58:34.412Z,1.50
2023-03-26T13:59:52.350Z,1.65
2023-03-26T14:01:33.947Z,1.73
2023-03-26T14:02:40.778Z,1.50
2023-03-26T14:04:06.574Z,1.70
2023-03-26T14:05:21.939Z,2.10
2023-03-26T14:06:42.443Z,2.08
2023-03-26T14:07:49.726Z,2.10
2023-03-26T14:08:58.584Z,1.90
2023-03-26T14:10:06.009Z,1.90
2023-03-26T14:11:13.204Z,1.70
2023-03-26T14:12:29.272Z,1.80
2023-03-26T14:13:43.876Z,1.75
2023-03-26T14:14:53.357Z,1.67
2023-03-26T14:16:03.588Z,1.77
2023-03-26T14:17:49.391Z,1.90
2023-03-26T14:19:19.636Z,1.60
2023-03-26T14:20:51.935Z,1.65
2023-03-26T14:22:04.012Z,1.70
2023-03-26T14:23:34.375Z,1.58
2023-03-26T14:24:53.864Z,1.52
2023-03-26T14:26:20.764Z,1.90
2023-03-26T14:27:39.031Z,1.65
2023-03-26T14:29:03.064Z,1.60
2023-03-26T14:30:32.271Z,1.33
2023-03-26T14:32:12.123Z,1.40
2023-03-26T14:33:34.297Z,1.55
2023-03-26T14:35:07.433Z,1.70
2023-03-26T14:36:25.568Z,1.80
2023-03-26T14:37:48.079Z,1.60
2023-03-26T14:39:15.171Z,1.70
2023-03-26T14:40:48.163Z,1.40
2023-03-26T14:41:53.739Z,1.30
2023-03-26T14:43:22.948Z,1.50
2023-03-26T14:44:49.265Z,1.20
2023-03-26T14:45:58.042Z,1.50
2023-03-26T14:47:21.610Z,1.33
2023-03-26T14:48:53.659Z,1.38
2023-03-26T14:50:15.955Z,1.50
2023-03-26T14:51:30.732Z,1.25
2023-03-26T14:52:50.981Z,1.13
2023-03-26T14:53:59.963Z,1.40
2023-03-26T14:55:07.830Z,1.48
2023-03-26T14:56:25.898Z,1.20
2023-03-26T14:57:56.408Z,1.30
2023-03-26T14:59:17.343Z,1.20
2023-03-26T15:00:55.692Z,1.57
2023-03-26T15:03:05.386Z,1.50
2023-03-26T15:04:44.233Z,1.20
2023-03-26T15:06:17.698Z,1.30
2023-03-26T15:07:51.718Z,1.30
2023-03-26T15:09:09.429Z,1.23
2023-03-26T15:10:41.316Z,1.20
2023-03-26T15:11:53.980Z,1.20
2023-03-26T15:13:44.841Z,1.37
2023-03-26T15:15:05.395Z,1.20
2023-03-26T15:16:27.587Z,1.33
2023-03-26T15:18:10.423Z,1.20
2023-03-26T15:19:37.038Z,1.10
2023-03-26T15:20:51.943Z,1.30
2023-03-26T15:22:27.633Z,1.40
2023-03-26T15:23:46.982Z,0.90
2023-03-26T15:25:04.801Z,1.10
2023-03-26T15:26:37.321Z,1.10
2023-03-26T15:28:10.567Z,1.00
2023-03-26T15:29:48.470Z,1.00
2023-03-26T15:31:10.143Z,1.20
2023-03-26T15:32:41.412Z,1.20
2023-03-26T15:33:58.782Z,1.00
2023-03-26T15:35:10.169Z,0.90
2023-03-26T15:36:51.130Z,0.87
2023-03-26T15:37:56.947Z,1.10
2023-03-26T15:39:05.518Z,0.97
2023-03-26T15:40:36.514Z,1.10
2023-03-26T15:41:53.739Z,1.10
2023-03-26T15:43:14.498Z,1.10
2023-03-26T15:44:53.049Z,1.10
2023-03-26T15:46:54.173Z,1.10
2023-03-26T15:48:04.220Z,1.13
2023-03-26T15:49:33.577Z,1.17
2023-03-26T15:50:58.571Z,1.00
2023-03-26T15:52:46.132Z,1.10
2023-03-26T15:53:58.946Z,1.23
2023-03-26T15:55:18.920Z,0.90
2023-03-26T15:56:34.377Z,1.07
2023-03-26T15:57:57.449Z,1.10
2023-03-26T15:59:18.255Z,1.00
2023-03-26T16:00:24.836Z,1.10
2023-03-26T16:01:46.692Z,1.10
2023-03-26T16:03:10.509Z,0.83
2023-03-26T16:04:52.001Z,1.30
2023-03-26T16:06:14.514Z,1.30
2023-03-26T16:07:41.586Z,1.10
2023-03-26T16:09:13.132Z,1.10
2023-03-26T16:10:28.446Z,1.20
2023-03-26T16:11:47.871Z,1.10
2023-03-26T16:13:34.673Z,1.37
2023-03-26T16:15:06.002Z,1.27
2023-03-26T16:16:21.048Z,1.30
2023-03-26T16:17:23.733Z,1.20
2023-03-26T16:18:37.483Z,1.30
2023-03-26T16:20:19.116Z,1.40
2023-03-26T16:21:36.900Z,1.30
2023-03-26T16:22:56.461Z,1.60
2023-03-26T16:24:08.697Z,1.30
2023-03-26T16:25:26.591Z,1.40
2023-03-26T16:26:44.268Z,1.50
2023-03-26T16:27:46.810Z,1.53
2023-03-26T16:28:49.287Z,1.40
2023-03-26T16:30:00.349Z,1.40
2023-03-26T16:31:23.569Z,1.40
2023-03-26T16:32:36.506Z,1.23
2023-03-26T16:34:00.403Z,1.60
2023-03-26T16:35:40.364Z,1.30
2023-03-26T16:36:44.855Z,1.50
2023-03-26T16:37:52.661Z,1.27
2023-03-26T16:39:16.956Z,1.10
2023-03-26T16:40:22.681Z,1.40
2023-03-26T16:41:28.009Z,1.30
2023-03-26T16:42:38.764Z,1.17
2023-03-26T16:43:46.968Z,1.40
2023-03-26T16:45:22.804Z,1.20
2023-03-26T16:46:34.954Z,1.30
2023-03-26T16:47:47.721Z,1.20
2023-03-26T16:49:19.512Z,1.00
2023-03-26T16:50:46.966Z,1.10
2023-03-26T16:52:15.184Z,1.10
2023-03-26T16:53:52.408Z,0.90
2023-03-26T16:55:35.135Z,1.17
2023-03-26T16:56:50.929Z,1.03
2023-03-26T16:58:27.945Z,1.10