createdAt,value
2019-04-01T00:00:35.536Z,96742.89
2019-04-01T00:03:07.382Z,96742.60
2019-04-01T00:05:37.966Z,96740.31
2019-04-01T00:08:08.434Z,96740.97
2019-04-01T00:10:39.139Z,96740.52
2019-04-01T00:13:09.711Z,96736.75
2019-04-01T00:15:40.218Z,96733.48
2019-04-01T00:18:10.757Z,96734.02
2019-04-01T00:20:41.640Z,96731.69
2019-04-01T00:23:12.416Z,96736.40
2019-04-01T00:25:42.948Z,96726.45
2019-04-01T00:28:13.345Z,96729.98
2019-04-01T00:30:44.109Z,96732.30
2019-04-01T00:33:14.474Z,96727.77
2019-04-01T00:35:45.030Z,96731.37
2019-04-01T00:38:15.542Z,96733.29
2019-04-01T00:40:46.182Z,96727.02
2019-04-01T00:43:34.095Z,96731.77
2019-04-01T00:46:05.227Z,96733.44
2019-04-01T00:48:35.745Z,96729.15
2019-04-01T00:51:06.334Z,96721.79
2019-04-01T00:53:36.998Z,96719.66
2019-04-01T00:56:07.544Z,96732.98
2019-04-01T00:58:38.105Z,96724.34
2019-04-01T01:01:08.757Z,96719.77
2019-04-01T01:03:40.456Z,96726.31
2019-04-01T01:06:11.061Z,96722.09
2019-04-01T01:08:41.534Z,96728.67
2019-04-01T01:11:12.253Z,96720.16
2019-04-01T01:13:42.664Z,96722.78
2019-04-01T01:16:13.096Z,96720.32
2019-04-01T01:18:43.547Z,96725.88
2019-04-01T01:21:14.043Z,96725.45
2019-04-01T01:23:44.601Z,96723.84
2019-04-01T01:26:15.163Z,96723.21
2019-04-01T01:28:45.716Z,96714.69
2019-04-01T01:31:16.260Z,96715.03
2019-04-01T01:33:46.807Z,96716.64
2019-04-01T01:36:17.344Z,96709.99
2019-04-01T01:38:48.111Z,96716.06
2019-04-01T01:41:18.623Z,96717.88
2019-04-01T01:43:49.217Z,96708.08
2019-04-01T01:46:19.615Z,96709.55
2019-04-01T01:48:50.061Z,96707.25
2019-04-01T01:51:20.472Z,96709.91
2019-04-01T01:53:50.945Z,96709.59
2019-04-01T01:56:21.426Z,96710.23
2019-04-01T01:58:51.888Z,96708.31
2019-04-01T02:01:22.188Z,96709.28
2019-04-01T02:03:52.563Z,96716.16
2019-04-01T02:06:22.951Z,96716.17
2019-04-01T02:08:53.327Z,96717.98
2019-04-01T02:11:23.764Z,96712.92
2019-04-01T02:13:54.168Z,96713.88
2019-04-01T02:16:24.671Z,96710.63
2019-04-01T02:18:55.009Z,96712.57
2019-04-01T02:21:25.351Z,96711.27
2019-04-01T02:23:55.788Z,96718.13
2019-04-01T02:26:26.227Z,96718.45
2019-04-01T02:28:56.615Z,96719.94
2019-04-01T02:31:27.064Z,96716.02
2019-04-01T02:33:57.457Z,96715.84
2019-04-01T02:36:27.848Z,96711.75
2019-04-01T02:38:58.296Z,96712.57
2019-04-01T02:41:28.778Z,96713.55
2019-04-01T02:43:59.184Z,96712.92
2019-04-01T02:46:29.654Z,96714.04
2019-04-01T02:49:00.148Z,96715.52
2019-04-01T02:51:30.545Z,96714.88
2019-04-01T02:54:00.942Z,96713.40
2019-04-01T02:56:31.425Z,96712.42
2019-04-01T02:59:01.864Z,96710.45
2019-04-01T03:01:32.333Z,96712.89
2019-04-01T03:04:02.805Z,96716.66
2019-04-01T03:06:33.202Z,96712.55
2019-04-01T03:09:05.836Z,96715.17
2019-04-01T03:11:36.312Z,96711.23
2019-04-01T03:14:06.625Z,96716.17
2019-04-01T03:16:37.031Z,96719.59
2019-04-01T03:19:07.515Z,96713.22
2019-04-01T03:21:37.806Z,96719.91
2019-04-01T03:24:08.120Z,96717.15
2019-04-01T03:26:38.518Z,96715.18
2019-04-01T03:29:08.914Z,96712.56
2019-04-01T03:31:39.242Z,96712.72
2019-04-01T03:34:09.710Z,96714.31
2019-04-01T03:36:40.160Z,96713.84
2019-04-01T03:39:10.640Z,96716.41
2019-04-01T03:41:41.069Z,96724.40
2019-04-01T03:44:11.597Z,96718.23
2019-04-01T03:46:42.088Z,96721.81
2019-04-01T03:49:12.914Z,96720.69
2019-04-01T03:51:43.425Z,96717.44
2019-04-01T03:54:13.938Z,96718.09
2019-04-01T03:56:44.294Z,96723.12
2019-04-01T03:59:14.721Z,96722.81
2019-04-01T04:01:45.169Z,96722.64
2019-04-01T04:04:15.741Z,96720.33
2019-04-01T04:06:46.195Z,96719.84
2019-04-01T04:09:16.675Z,96718.36
2019-04-01T04:11:47.016Z,96723.24
2019-04-01T04:14:17.413Z,96724.36
2019-04-01T04:16:47.796Z,96726.82
2019-04-01T04:19:18.073Z,96719.45
2019-04-01T04:21:48.644Z,96716.02
2019-04-01T04:24:19.250Z,96723.55
2019-04-01T04:26:49.624Z,96723.51
2019-04-01T04:29:20.065Z,96720.55
2019-04-01T04:31:50.476Z,96725.11
2019-04-01T04:34:20.866Z,96725.92
2019-04-01T04:36:51.346Z,96730.03
2019-04-01T04:39:21.795Z,96724.03
2019-04-01T04:41:52.138Z,96726.11
2019-04-01T04:44:22.631Z,96724.44
2019-04-01T04:46:53.010Z,96725.09
2019-04-01T04:49:23.455Z,96715.64
2019-04-01T04:51:53.960Z,96720.84
2019-04-01T04:54:24.363Z,96723.60
2019-04-01T04:56:54.712Z,96729.30
2019-04-01T04:59:25.168Z,96724.42
2019-04-01T05:01:55.493Z,96725.05
2019-04-01T05:04:25.944Z,96724.09
2019-04-01T05:06:56.515Z,96726.07
2019-04-01T05:09:26.934Z,96729.16
2019-04-01T05:11:57.424Z,96729.64
2019-04-01T05:14:27.839Z,96727.03
2019-04-01T05:16:58.321Z,96731.28
2019-04-01T05:19:28.776Z,96728.20
2019-04-01T05:22:00.917Z,96729.69
2019-04-01T05:24:32.389Z,96730.17
2019-04-01T05:27:05.126Z,96737.17
2019-04-01T05:29:36.760Z,96743.55
2019-04-01T05:32:07.282Z,96745.72
2019-04-01T05:34:40.132Z,96736.59
2019-04-01T05:37:10.556Z,96744.45
2019-04-01T05:39:41.460Z,96754.40
2019-04-01T05:42:11.920Z,96757.20
2019-04-01T05:44:42.330Z,96747.77
2019-04-01T05:47:12.847Z,96749.73
2019-04-01T05:49:43.359Z,96752.34
2019-04-01T05:52:13.810Z,96747.78
2019-04-01T05:54:45.295Z,96750.09
2019-04-01T05:57:16.336Z,96751.72
2019-04-01T05:59:47.354Z,96745.05
2019-04-01T06:02:17.820Z,96751.56
2019-04-01T06:04:48.262Z,96740.81
2019-04-01T06:07:19.055Z,96751.43
2019-04-01T06:09:49.543Z,96752.74
2019-04-01T06:12:19.924Z,96749.15
2019-04-01T06:14:50.424Z,96746.86
2019-04-01T06:17:20.820Z,96749.16
2019-04-01T06:19:51.841Z,96753.08
2019-04-01T06:22:22.258Z,96761.27
2019-04-01T06:24:53.640Z,96756.36
2019-04-01T06:27:24.715Z,96761.56
2019-04-01T06:29:59.149Z,96766.33
2019-04-01T06:32:28.347Z,96752.75
2019-04-01T06:34:58.658Z,96758.78
2019-04-01T06:37:29.040Z,96756.97
2019-04-01T06:40:00.060Z,96762.84
2019-04-01T06:42:30.479Z,96762.02
2019-04-01T06:45:00.954Z,96756.63
2019-04-01T06:47:31.406Z,96759.66
2019-04-01T06:50:01.809Z,96757.45
2019-04-01T06:52:32.168Z,96764.08
2019-04-01T06:55:02.672Z,96755.01
2019-04-01T06:57:33.105Z,96746.75
2019-04-01T07:00:03.556Z,96753.78
2019-04-01T07:02:34.313Z,96763.19
2019-04-01T07:05:05.267Z,96753.36
2019-04-01T07:07:35.748Z,96757.08
2019-04-01T07:10:06.600Z,96762.73
2019-04-01T07:12:37.006Z,96762.09
2019-04-01T07:15:07.936Z,96762.43
2019-04-01T07:17:38.344Z,96761.50
2019-04-01T07:20:09.255Z,96766.84
2019-04-01T07:22:39.654Z,96767.55
2019-04-01T07:25:10.718Z,96765.91
2019-04-01T07:27:41.489Z,96757.54
2019-04-01T07:30:13.262Z,96759.81
2019-04-01T07:32:43.804Z,96766.74
2019-04-01T07:35:14.673Z,96757.55
2019-04-01T07:37:44.977Z,96765.90
2019-04-01T07:40:15.417Z,96762.06
2019-04-01T07:42:46.015Z,96755.36
2019-04-01T07:45:16.451Z,96759.19
2019-04-01T07:47:46.932Z,96762.63
2019-04-01T07:50:17.670Z,96759.08
2019-04-01T07:52:48.195Z,96760.87
2019-04-01T07:55:18.693Z,96765.53
2019-04-01T07:57:49.060Z,96767.46
2019-04-01T08:00:19.745Z,96762.38
2019-04-01T08:02:50.272Z,96768.94
2019-04-01T08:05:20.849Z,96762.59
2019-04-01T08:07:51.512Z,96756.75
2019-04-01T08:10:21.998Z,96754.23
2019-04-01T08:12:52.521Z,96748.55
2019-04-01T08:15:22.963Z,96752.73
2019-04-01T08:17:53.470Z,96753.14
2019-04-01T08:20:24.049Z,96763.95
2019-04-01T08:22:54.513Z,96759.81
2019-04-01T08:25:24.957Z,96762.78
2019-04-01T08:27:55.407Z,96756.75
2019-04-01T08:30:25.909Z,96760.27
2019-04-01T08:32:56.399Z,96761.13
2019-04-01T08:35:26.915Z,96764.63
2019-04-01T08:37:57.483Z,96773.28
2019-04-01T08:40:28.006Z,96765.62
2019-04-01T08:42:58.368Z,96765.62
2019-04-01T08:45:28.793Z,96766.84
2019-04-01T08:47:59.185Z,96769.98
2019-04-01T08:50:29.699Z,96766.55
2019-04-01T08:53:00.171Z,96767.84
2019-04-01T08:55:30.832Z,96763.61
2019-04-01T08:58:01.288Z,96760.97
2019-04-01T09:00:31.706Z,96770.60
2019-04-01T09:03:02.116Z,96769.89
2019-04-01T09:05:32.677Z,96773.05
2019-04-01T09:08:03.178Z,96773.88
2019-04-01T09:10:33.615Z,96767.80
2019-04-01T09:13:04.554Z,96764.81
2019-04-01T09:15:35.152Z,96763.11
2019-04-01T09:18:05.579Z,96759.25
2019-04-01T09:20:36.043Z,96752.26
2019-04-01T09:23:06.477Z,96758.03
2019-04-01T09:25:36.949Z,96754.49
2019-04-01T09:28:07.324Z,96754.94
2019-04-01T09:30:38.044Z,96752.70
2019-04-01T09:33:08.473Z,96755.63
2019-04-01T09:35:40.841Z,96751.75
2019-04-01T09:38:11.087Z,96746.55
2019-04-01T09:40:41.554Z,96745.51
2019-04-01T09:43:14.112Z,96745.30
2019-04-01T09:45:44.092Z,96743.89
2019-04-01T09:48:14.532Z,96736.88
2019-04-01T09:50:44.907Z,96745.69
2019-04-01T09:53:15.445Z,96740.58
2019-04-01T09:55:45.968Z,96737.61
2019-04-01T09:58:16.506Z,96737.77
2019-04-01T10:00:53.249Z,96736.48
2019-04-01T10:03:22.817Z,96732.48
2019-04-01T10:05:53.204Z,96721.55
2019-04-01T10:08:23.652Z,96734.00
2019-04-01T10:10:54.135Z,96732.67
2019-04-01T10:13:24.602Z,96720.31
2019-04-01T10:15:55.050Z,96711.11
2019-04-01T10:18:25.518Z,96708.28
2019-04-01T10:20:55.970Z,96709.75
2019-04-01T10:23:26.291Z,96711.30
2019-04-01T10:25:56.692Z,96706.86
2019-04-01T10:28:27.114Z,96707.84
2019-04-01T10:30:57.633Z,96709.05
2019-04-01T10:33:28.111Z,96706.67
2019-04-01T10:35:58.497Z,96703.52
2019-04-01T10:38:28.947Z,96705.77
2019-04-01T10:40:59.430Z,96704.86
2019-04-01T10:43:29.801Z,96696.95
2019-04-01T10:46:00.247Z,96710.23
2019-04-01T10:48:30.883Z,96698.45
2019-04-01T10:51:01.539Z,96700.30
2019-04-01T10:53:32.049Z,96696.34
2019-04-01T10:56:02.567Z,96685.23
2019-04-01T10:58:32.995Z,96683.89
2019-04-01T11:01:03.661Z,96677.84
2019-04-01T11:03:34.102Z,96681.78
2019-04-01T11:06:04.653Z,96684.39
2019-04-01T11:08:35.272Z,96681.61
2019-04-01T11:11:05.737Z,96672.56
2019-04-01T11:13:36.158Z,96678.10
2019-04-01T11:16:06.692Z,96670.36
2019-04-01T11:18:37.113Z,96670.09
2019-04-01T11:21:07.500Z,96665.69
2019-04-01T11:23:38.034Z,96672.14
2019-04-01T11:26:08.363Z,96662.64
2019-04-01T11:28:38.773Z,96664.66
2019-04-01T11:31:09.200Z,96658.70
2019-04-01T11:33:39.751Z,96649.02
2019-04-01T11:36:10.245Z,96648.95
2019-04-01T11:38:40.670Z,96645.05
2019-04-01T11:41:11.166Z,96646.17
2019-04-01T11:43:41.499Z,96638.70
2019-04-01T11:46:12.661Z,96641.06
2019-04-01T11:48:43.445Z,96634.86
2019-04-01T11:51:13.868Z,96628.19
2019-04-01T11:53:44.347Z,96616.91
2019-04-01T11:56:14.877Z,96619.70
2019-04-01T11:58:45.340Z,96621.08
2019-04-01T12:01:15.667Z,96626.58
2019-04-01T12:03:46.162Z,96621.08
2019-04-01T12:06:16.618Z,96622.30
2019-04-01T12:08:47.160Z,96611.14
2019-04-01T12:11:17.640Z,96596.74
2019-04-01T12:13:48.023Z,96600.83
2019-04-01T12:16:18.498Z,96601.19
2019-04-01T12:18:48.870Z,96599.01
2019-04-01T12:21:19.271Z,96591.93
2019-04-01T12:23:49.773Z,96581.69
2019-04-01T12:26:20.213Z,96586.48
2019-04-01T12:28:50.597Z,96586.36
2019-04-01T12:31:21.768Z,96581.19
2019-04-01T12:33:52.624Z,96576.78
2019-04-01T12:36:23.022Z,96567.48
2019-04-01T12:38:53.934Z,96566.37
2019-04-01T12:41:24.562Z,96570.73
2019-04-01T12:43:54.986Z,96559.64
2019-04-01T12:46:25.494Z,96553.50
2019-04-01T12:48:55.890Z,96548.52
2019-04-01T12:51:26.413Z,96555.91
2019-04-01T12:53:56.885Z,96551.09
2019-04-01T12:56:27.431Z,96549.83
2019-04-01T12:58:57.944Z,96547.28
2019-04-01T13:01:28.408Z,96538.41
2019-04-01T13:03:58.766Z,96532.33
2019-04-01T13:06:29.182Z,96534.20
2019-04-01T13:08:59.576Z,96537.69
2019-04-01T13:11:30.061Z,96524.83
2019-04-01T13:14:00.477Z,96533.98
2019-04-01T13:16:30.944Z,96516.93
2019-04-01T13:19:01.460Z,96521.34
2019-04-01T13:21:34.563Z,96523.17
2019-04-01T13:24:04.964Z,96520.77
2019-04-01T13:26:35.601Z,96524.73
2019-04-01T13:29:06.111Z,96518.19
2019-04-01T13:31:36.566Z,96518.25
2019-04-01T13:34:07.042Z,96516.24
2019-04-01T13:36:37.509Z,96508.78
2019-04-01T13:39:08.977Z,96511.02
2019-04-01T13:41:42.615Z,96505.61
2019-04-01T13:44:11.630Z,96508.19
2019-04-01T13:46:42.031Z,96504.00
2019-04-01T13:49:12.542Z,96501.97
2019-04-01T13:51:43.827Z,96497.27
2019-04-01T13:54:14.508Z,96492.41
2019-04-01T13:56:45.044Z,96476.37
2019-04-01T13:59:17.496Z,96481.59
2019-04-01T14:01:47.845Z,96488.47
2019-04-01T14:04:18.199Z,96477.88
2019-04-01T14:06:48.636Z,96480.78
2019-04-01T14:09:20.758Z,96477.44
2019-04-01T14:11:51.484Z,96481.02
2019-04-01T14:14:21.900Z,96472.84
2019-04-01T14:16:52.403Z,96475.94
2019-04-01T14:19:22.809Z,96469.88
2019-04-01T14:21:53.215Z,96465.63
2019-04-01T14:24:23.663Z,96466.95
2019-04-01T14:26:56.582Z,96454.25
2019-04-01T14:29:26.429Z,96448.42
2019-04-01T14:31:56.895Z,96452.32
2019-04-01T14:34:27.365Z,96446.95
2019-04-01T14:36:57.791Z,96453.52
2019-04-01T14:39:28.301Z,96447.50
2019-04-01T14:41:58.683Z,96438.09
2019-04-01T14:44:29.166Z,96440.08
2019-04-01T14:46:59.613Z,96432.70
2019-04-01T14:49:30.059Z,96436.22
2019-04-01T14:52:00.598Z,96445.64
2019-04-01T14:54:31.026Z,96440.78
2019-04-01T14:57:01.408Z,96439.27
2019-04-01T14:59:31.677Z,96435.27
2019-04-01T15:02:03.794Z,96440.06
2019-04-01T15:04:34.474Z,96432.99
2019-04-01T15:07:04.911Z,96434.83
2019-04-01T15:09:35.316Z,96430.95
2019-04-01T15:12:05.809Z,96422.45
2019-04-01T15:14:36.248Z,96424.73
2019-04-01T15:17:06.717Z,96422.64
2019-04-01T15:19:37.199Z,96414.41
2019-04-01T15:22:07.698Z,96412.95
2019-04-01T15:24:38.255Z,96412.56
2019-04-01T15:27:08.679Z,96418.49
2019-04-01T15:29:39.093Z,96413.26
2019-04-01T15:32:09.584Z,96406.23
2019-04-01T15:34:40.014Z,96404.15
2019-04-01T15:37:10.399Z,96408.16
2019-04-01T15:39:40.819Z,96404.32
2019-04-01T15:42:11.281Z,96396.92
2019-04-01T15:44:41.835Z,96399.88
2019-04-01T15:47:12.261Z,96401.70
2019-04-01T15:49:42.608Z,96395.39
2019-04-01T15:52:13.059Z,96388.04
2019-04-01T15:54:43.675Z,96393.03
2019-04-01T15:57:15.355Z,96394.44
2019-04-01T15:59:45.926Z,96381.34
2019-04-01T16:02:16.375Z,96388.77
2019-04-01T16:04:46.935Z,96380.53
2019-04-01T16:07:17.416Z,96382.28
2019-04-01T16:09:47.829Z,96384.20
2019-04-01T16:12:18.211Z,96381.66
2019-04-01T16:14:48.837Z,96382.53
2019-04-01T16:17:19.266Z,96384.83
2019-04-01T16:19:49.726Z,96378.80
2019-04-01T16:22:20.164Z,96377.48
2019-04-01T16:24:50.665Z,96374.48
2019-04-01T16:27:21.270Z,96372.91
2019-04-01T16:29:51.786Z,96367.48
2019-04-01T16:32:22.264Z,96371.52
2019-04-01T16:34:52.706Z,96369.84
2019-04-01T16:37:23.109Z,96375.88
2019-04-01T16:39:54.662Z,96370.59
2019-04-01T16:42:25.380Z,96371.01
2019-04-01T16:44:55.944Z,96365.44
2019-04-01T16:47:26.432Z,96367.84
2019-04-01T16:49:56.933Z,96371.61
2019-04-01T16:52:27.412Z,96378.05
2019-04-01T16:55:01.904Z,96372.61
2019-04-01T16:57:32.387Z,96374.39
2019-04-01T17:00:02.872Z,96376.40
2019-04-01T17:02:33.399Z,96373.91
2019-04-01T17:05:04.054Z,96380.52
2019-04-01T17:07:34.581Z,96379.02
2019-04-01T17:10:05.510Z,96378.36
2019-04-01T17:12:36.093Z,96379.28
2019-04-01T17:15:07.062Z,96379.55
2019-04-01T17:17:37.959Z,96381.74
2019-04-01T17:20:08.485Z,96382.75
2019-04-01T17:22:39.038Z,96381.27
2019-04-01T17:25:09.728Z,96380.63
2019-04-01T17:27:40.277Z,96382.80
2019-04-01T17:30:13.347Z,96385.17
2019-04-01T17:32:43.889Z,96377.80
2019-04-01T17:35:14.521Z,96381.64
2019-04-01T17:37:45.076Z,96383.00
2019-04-01T17:40:17.250Z,96386.08
2019-04-01T17:42:47.979Z,96390.88
2019-04-01T17:45:49.984Z,96389.70
2019-04-01T17:48:20.459Z,96393.35
2019-04-01T17:50:50.870Z,96387.12
2019-04-01T17:53:21.352Z,96388.36
2019-04-01T17:55:52.703Z,96389.40
2019-04-01T17:58:23.074Z,96386.20
2019-04-01T18:00:56.614Z,96387.03
2019-04-01T18:03:27.523Z,96393.72
2019-04-01T18:05:58.150Z,96395.87
2019-04-01T18:08:28.680Z,96397.83
2019-04-01T18:10:59.044Z,96398.23
2019-04-01T18:13:29.478Z,96409.02
2019-04-01T18:15:59.936Z,96410.84
2019-04-01T18:18:33.818Z,96407.59
2019-04-01T18:21:03.394Z,96409.61
2019-04-01T18:23:34.215Z,96410.80
2019-04-01T18:26:04.824Z,96409.59
2019-04-01T18:28:35.247Z,96411.48
2019-04-01T18:31:08.046Z,96410.37
2019-04-01T18:33:39.828Z,96416.66
2019-04-01T18:36:10.265Z,96416.67
2019-04-01T18:38:41.195Z,96417.17
2019-04-01T18:41:11.600Z,96423.14
2019-04-01T18:43:42.204Z,96421.20
2019-04-01T18:46:13.042Z,96425.16
2019-04-01T18:48:43.601Z,96428.20
2019-04-01T18:51:14.183Z,96427.37
2019-04-01T18:53:44.631Z,96426.86
2019-04-01T18:56:15.150Z,96426.37
2019-04-01T18:58:45.754Z,96428.38
2019-04-01T19:01:16.365Z,96423.73
2019-04-01T19:03:46.960Z,96427.97
2019-04-01T19:06:17.490Z,96426.64
2019-04-01T19:08:47.930Z,96425.92
2019-04-01T19:11:18.392Z,96427.79
2019-04-01T19:13:48.958Z,96426.36
2019-04-01T19:16:22.855Z,96428.27
2019-04-01T19:18:51.628Z,96434.56
2019-04-01T19:21:22.154Z,96431.12
2019-04-01T19:23:52.651Z,96426.93
2019-04-01T19:26:23.423Z,96435.04
2019-04-01T19:28:57.991Z,96434.60
2019-04-01T19:31:27.009Z,96431.88
2019-04-01T19:33:57.438Z,96430.91
2019-04-01T19:36:27.989Z,96433.20
2019-04-01T19:38:58.387Z,96438.23
2019-04-01T19:41:29.042Z,96439.10
2019-04-01T19:43:59.583Z,96438.16
2019-04-01T19:46:30.117Z,96443.20
2019-04-01T19:49:04.752Z,96440.25
2019-04-01T19:51:35.842Z,96442.22
2019-04-01T19:54:05.101Z,96436.42
2019-04-01T19:56:35.638Z,96444.08
2019-04-01T19:59:06.173Z,96442.77
2019-04-01T20:01:36.753Z,96442.53
2019-04-01T20:04:07.306Z,96451.73
2019-04-01T20:06:40.641Z,96446.25
2019-04-01T20:09:10.285Z,96445.48
2019-04-01T20:11:40.762Z,96447.70
2019-04-01T20:14:11.641Z,96443.13
2019-04-01T20:16:42.215Z,96443.94
2019-04-01T20:19:12.652Z,96445.28
2019-04-01T20:21:43.062Z,96445.41
2019-04-01T20:24:13.514Z,96439.30
2019-04-01T20:26:47.008Z,96448.17
2019-04-01T20:29:17.531Z,96441.74
2019-04-01T20:31:48.027Z,96439.70
2019-04-01T20:34:19.880Z,96447.98
2019-04-01T20:36:50.881Z,96443.23
2019-04-01T20:39:22.287Z,96446.17
2019-04-01T20:41:52.874Z,96441.05
2019-04-01T20:44:23.297Z,96443.75
2019-04-01T20:46:53.734Z,96441.13
2019-04-01T20:49:24.210Z,96436.32
2019-04-01T20:51:55.346Z,96437.71
2019-04-01T20:54:25.667Z,96441.57
2019-04-01T20:56:56.252Z,96440.27
2019-04-01T20:59:26.658Z,96431.59
2019-04-01T21:01:57.227Z,96424.47
2019-04-01T21:04:27.691Z,96427.20
2019-04-01T21:06:58.136Z,96430.94
2019-04-01T21:09:28.572Z,96423.46
2019-04-01T21:11:59.058Z,96423.78
2019-04-01T21:14:29.562Z,96425.27
2019-04-01T21:17:00.534Z,96425.84
2019-04-01T21:19:31.148Z,96428.78
2019-04-01T21:22:01.576Z,96425.31
2019-04-01T21:24:32.002Z,96427.82
2019-04-01T21:27:02.319Z,96419.50
2019-04-01T21:29:32.860Z,96419.00
2019-04-01T21:32:03.326Z,96417.69
2019-04-01T21:34:33.732Z,96408.83
2019-04-01T21:37:06.124Z,96414.81
2019-04-01T21:39:37.805Z,96418.11
2019-04-01T21:42:08.593Z,96409.81
2019-04-01T21:44:39.083Z,96410.41
2019-04-01T21:47:09.584Z,96409.73
2019-04-01T21:49:40.036Z,96408.39
2019-04-01T21:52:10.407Z,96400.78
2019-04-01T21:54:40.875Z,96398.16
2019-04-01T21:57:11.346Z,96403.58
2019-04-01T21:59:41.892Z,96402.87
2019-04-01T22:02:12.400Z,96397.69
2019-04-01T22:04:42.845Z,96399.16
2019-04-01T22:07:13.319Z,96395.26
2019-04-01T22:09:43.760Z,96397.63
2019-04-01T22:12:14.381Z,96396.05
2019-04-01T22:14:44.942Z,96398.03
2019-04-01T22:17:16.159Z,96391.77
2019-04-01T22:19:47.553Z,96394.66
2019-04-01T22:22:18.242Z,96386.30
2019-04-01T22:24:48.890Z,96386.71
2019-04-01T22:27:19.559Z,96386.39
2019-04-01T22:29:49.948Z,96390.38
2019-04-01T22:32:20.514Z,96377.02
2019-04-01T22:34:51.050Z,96386.53
2019-04-01T22:37:27.218Z,96386.12
2019-04-01T22:39:53.924Z,96389.29
2019-04-01T22:42:24.538Z,96382.16
2019-04-01T22:44:55.112Z,96379.70
2019-04-01T22:47:25.751Z,96376.28
2019-04-01T22:49:56.463Z,96369.14
2019-04-01T22:52:26.789Z,96371.81
2019-04-01T22:54:58.255Z,96369.55
2019-04-01T22:57:29.733Z,96372.21
2019-04-01T23:00:00.160Z,96377.62
2019-04-01T23:02:30.656Z,96369.00
2019-04-01T23:05:01.126Z,96368.23
2019-04-01T23:07:33.027Z,96363.82
2019-04-01T23:10:04.048Z,96369.83
2019-04-01T23:12:34.573Z,96365.54
2019-04-01T23:15:05.798Z,96358.70
2019-04-01T23:17:38.274Z,96351.25
2019-04-01T23:20:09.642Z,96352.06
2019-04-01T23:22:40.219Z,96347.44
2019-04-01T23:25:10.734Z,96344.50
2019-04-01T23:27:41.363Z,96352.56
2019-04-01T23:30:13.509Z,96353.76
2019-04-01T23:32:45.288Z,96345.38
2019-04-01T23:35:15.941Z,96340.69
2019-04-01T23:37:46.542Z,96345.05
2019-04-01T23:40:17.325Z,96347.28
2019-04-01T23:42:47.830Z,96340.91
2019-04-01T23:45:18.356Z,96347.00
2019-04-01T23:47:48.926Z,96339.87
2019-04-01T23:50:19.670Z,96333.72
2019-04-01T23:52:50.234Z,96328.22
2019-04-01T23:55:20.753Z,96327.73
2019-04-01T23:57:51.257Z,96330.83
