createdAt,value
2023-11-30T00:01:04.051Z,84.38
2023-11-30T00:03:30.755Z,84.58
2023-11-30T00:05:57.474Z,84.54
2023-11-30T00:08:24.327Z,84.50
2023-11-30T00:10:50.966Z,84.33
2023-11-30T00:13:17.597Z,84.30
2023-11-30T00:15:47.128Z,84.48
2023-11-30T00:18:14.511Z,83.97
2023-11-30T00:20:41.134Z,84.09
2023-11-30T00:23:07.723Z,84.34
2023-11-30T00:25:34.862Z,83.98
2023-11-30T00:28:01.481Z,84.15
2023-11-30T00:30:28.245Z,83.84
2023-11-30T00:32:54.921Z,83.93
2023-11-30T00:35:21.625Z,84.22
2023-11-30T00:37:48.269Z,83.97
2023-11-30T00:40:14.964Z,84.55
2023-11-30T00:42:41.687Z,83.88
2023-11-30T00:45:09.378Z,84.07
2023-11-30T00:47:36.072Z,84.14
2023-11-30T00:50:02.854Z,83.76
2023-11-30T00:52:29.445Z,84.18
2023-11-30T00:54:56.038Z,84.27
2023-11-30T00:57:22.645Z,84.33
2023-11-30T00:59:49.640Z,84.15
2023-11-30T01:02:16.306Z,84.37
2023-11-30T01:04:43.411Z,84.05
2023-11-30T01:07:10.078Z,84.14
2023-11-30T01:09:39.328Z,84.64
2023-11-30T01:12:07.021Z,84.17
2023-11-30T01:14:33.642Z,84.01
2023-11-30T01:17:00.228Z,84.35
2023-11-30T01:19:26.877Z,84.67
2023-11-30T01:21:53.445Z,83.87
2023-11-30T01:24:20.062Z,84.11
2023-11-30T01:26:47.649Z,84.14
2023-11-30T01:29:14.306Z,84.40
2023-11-30T01:31:40.999Z,84.42
2023-11-30T01:34:07.729Z,84.27
2023-11-30T01:36:34.364Z,84.17
2023-11-30T01:39:01.267Z,84.36
2023-11-30T01:41:28.058Z,84.65
2023-11-30T01:43:54.665Z,84.24
2023-11-30T01:46:21.357Z,84.20
2023-11-30T01:48:48.198Z,84.69
2023-11-30T01:51:16.431Z,84.43
2023-11-30T01:53:43.458Z,84.37
2023-11-30T01:56:12.009Z,84.13
2023-11-30T01:58:39.038Z,84.17
2023-11-30T02:01:07.028Z,84.52
2023-11-30T02:03:34.116Z,84.20
2023-11-30T02:06:00.872Z,84.34
2023-11-30T02:08:27.503Z,84.68
2023-11-30T02:10:54.428Z,84.19
2023-11-30T02:13:21.089Z,84.22
2023-11-30T02:15:47.796Z,84.78
2023-11-30T02:18:14.563Z,84.06
2023-11-30T02:20:41.271Z,84.22
2023-11-30T02:23:07.875Z,84.27
2023-11-30T02:25:34.423Z,84.62
2023-11-30T02:28:01.037Z,84.37
2023-11-30T02:30:27.692Z,84.32
2023-11-30T02:32:54.497Z,84.18
2023-11-30T02:35:21.183Z,83.77
2023-11-30T02:37:47.815Z,84.07
2023-11-30T02:40:14.518Z,84.18
2023-11-30T02:42:41.185Z,84.21
2023-11-30T02:45:08.505Z,84.31
2023-11-30T02:47:35.136Z,84.83
2023-11-30T02:50:01.767Z,84.76
2023-11-30T02:52:28.510Z,84.44
2023-11-30T02:54:55.097Z,84.63
2023-11-30T02:57:21.769Z,84.66
2023-11-30T02:59:48.366Z,84.57
2023-11-30T03:02:15.468Z,84.92
2023-11-30T03:04:42.324Z,84.54
2023-11-30T03:07:08.993Z,85.07
2023-11-30T03:09:35.738Z,84.58
2023-11-30T03:12:02.429Z,84.78
2023-11-30T03:14:29.028Z,84.91
2023-11-30T03:16:57.485Z,84.71
2023-11-30T03:19:24.442Z,84.79
2023-11-30T03:21:51.597Z,84.69
2023-11-30T03:24:19.178Z,84.40
2023-11-30T03:26:46.395Z,84.47
2023-11-30T03:29:13.035Z,84.51
2023-11-30T03:31:40.884Z,84.83
2023-11-30T03:34:08.030Z,84.87
2023-11-30T03:36:34.718Z,85.02
2023-11-30T03:39:01.449Z,84.89
2023-11-30T03:41:28.083Z,84.40
2023-11-30T03:43:54.946Z,84.69
2023-11-30T03:46:25.642Z,84.84
2023-11-30T03:48:53.844Z,84.53
2023-11-30T03:51:20.916Z,84.51
2023-11-30T03:53:47.986Z,84.93
2023-11-30T03:56:14.715Z,84.79
2023-11-30T03:58:41.364Z,84.53
2023-11-30T04:01:08.469Z,84.40
2023-11-30T04:03:35.132Z,84.58
2023-11-30T04:06:01.904Z,84.59
2023-11-30T04:08:28.478Z,84.51
2023-11-30T04:10:55.053Z,84.79
2023-11-30T04:13:21.674Z,84.58
2023-11-30T04:15:48.456Z,84.80
2023-11-30T04:18:15.122Z,85.00
2023-11-30T04:20:41.782Z,85.06
2023-11-30T04:23:09.803Z,84.72
2023-11-30T04:25:36.513Z,84.44
2023-11-30T04:28:03.405Z,84.73
2023-11-30T04:30:30.068Z,84.66
2023-11-30T04:32:56.798Z,85.53
2023-11-30T04:35:23.402Z,84.68
2023-11-30T04:37:49.958Z,84.46
2023-11-30T04:40:16.557Z,84.66
2023-11-30T04:42:43.207Z,84.69
2023-11-30T04:45:09.912Z,84.63
2023-11-30T04:47:36.577Z,84.83
2023-11-30T04:50:03.497Z,84.69
2023-11-30T04:52:30.103Z,84.97
2023-11-30T04:54:56.785Z,84.89
2023-11-30T04:57:23.739Z,84.92
2023-11-30T04:59:50.408Z,84.97
2023-11-30T05:02:17.101Z,85.04
2023-11-30T05:04:43.959Z,85.30
2023-11-30T05:07:10.592Z,85.13
2023-11-30T05:09:38.383Z,85.26
2023-11-30T05:12:05.464Z,84.88
2023-11-30T05:14:32.123Z,85.19
2023-11-30T05:16:58.716Z,84.94
2023-11-30T05:19:25.327Z,84.99
2023-11-30T05:21:52.260Z,85.06
2023-11-30T05:24:18.969Z,84.62
2023-11-30T05:26:45.791Z,85.19
2023-11-30T05:29:12.470Z,85.02
2023-11-30T05:31:39.077Z,84.80
2023-11-30T05:34:05.712Z,84.96
2023-11-30T05:36:32.822Z,85.27
2023-11-30T05:38:59.906Z,85.25
2023-11-30T05:41:26.683Z,84.79
2023-11-30T05:43:53.320Z,85.04
2023-11-30T05:46:20.844Z,84.93
2023-11-30T05:48:47.703Z,84.97
2023-11-30T05:51:14.886Z,84.92
2023-11-30T05:53:41.916Z,84.95
2023-11-30T05:56:09.016Z,85.22
2023-11-30T05:58:35.589Z,85.31
2023-11-30T06:01:02.964Z,85.02
2023-11-30T06:03:29.823Z,85.10
2023-11-30T06:05:56.747Z,84.91
2023-11-30T06:08:25.913Z,85.02
2023-11-30T06:10:52.716Z,85.17
2023-11-30T06:13:19.456Z,85.00
2023-11-30T06:15:46.879Z,85.34
2023-11-30T06:18:13.682Z,85.01
2023-11-30T06:20:40.366Z,84.99
2023-11-30T06:23:07.134Z,85.09
2023-11-30T06:25:33.738Z,85.18
2023-11-30T06:28:00.399Z,85.34
2023-11-30T06:30:27.146Z,85.00
2023-11-30T06:32:53.964Z,84.63
2023-11-30T06:35:21.857Z,84.96
2023-11-30T06:37:48.537Z,85.13
2023-11-30T06:40:15.227Z,85.31
2023-11-30T06:42:41.858Z,85.24
2023-11-30T06:45:09.091Z,84.98
2023-11-30T06:47:35.914Z,85.27
2023-11-30T06:50:02.547Z,85.04
2023-11-30T06:52:29.144Z,85.04
2023-11-30T06:54:56.000Z,85.13
2023-11-30T06:57:22.754Z,85.19
2023-11-30T06:59:49.498Z,85.13
2023-11-30T07:02:16.278Z,84.97
2023-11-30T07:04:43.151Z,85.08
2023-11-30T07:07:12.951Z,85.23
2023-11-30T07:09:43.605Z,85.24
2023-11-30T07:12:13.739Z,85.21
2023-11-30T07:14:50.721Z,85.43
2023-11-30T07:17:18.539Z,85.42
2023-11-30T07:19:45.190Z,85.16
2023-11-30T07:22:12.690Z,85.34
2023-11-30T07:24:39.481Z,85.21
2023-11-30T07:27:06.133Z,85.42
2023-11-30T07:29:34.586Z,85.50
2023-11-30T07:32:01.216Z,85.48
2023-11-30T07:34:27.881Z,85.28
2023-11-30T07:36:54.509Z,85.34
2023-11-30T07:39:22.124Z,85.35
2023-11-30T07:41:50.167Z,85.20
2023-11-30T07:44:17.830Z,85.28
2023-11-30T07:46:44.504Z,85.34
2023-11-30T07:49:11.126Z,85.05
2023-11-30T07:51:37.878Z,85.25
2023-11-30T07:54:04.689Z,85.15
2023-11-30T07:56:31.287Z,85.00
2023-11-30T07:58:57.880Z,85.21
2023-11-30T08:01:24.428Z,85.72
2023-11-30T08:03:51.126Z,85.42
2023-11-30T08:06:17.873Z,85.65
2023-11-30T08:08:44.509Z,85.29
2023-11-30T08:11:11.185Z,85.32
2023-11-30T08:13:37.922Z,85.33
2023-11-30T08:16:05.590Z,85.36
2023-11-30T08:18:33.217Z,85.39
2023-11-30T08:21:03.615Z,85.39
2023-11-30T08:23:30.382Z,85.05
2023-11-30T08:25:57.636Z,85.20
2023-11-30T08:28:24.718Z,85.43
2023-11-30T08:30:52.383Z,85.29
2023-11-30T08:33:19.057Z,85.60
2023-11-30T08:35:45.777Z,85.12
2023-11-30T08:38:12.986Z,85.39
2023-11-30T08:40:39.651Z,85.31
2023-11-30T08:43:06.319Z,85.42
2023-11-30T08:45:33.719Z,85.50
2023-11-30T08:48:00.484Z,85.58
2023-11-30T08:50:27.493Z,85.63
2023-11-30T08:52:54.067Z,85.44
2023-11-30T08:55:20.791Z,85.46
2023-11-30T08:57:47.402Z,85.48
2023-11-30T09:00:14.443Z,85.44
2023-11-30T09:02:41.259Z,85.46
2023-11-30T09:05:09.111Z,85.66
2023-11-30T09:07:35.782Z,85.46
2023-11-30T09:10:02.626Z,85.69
2023-11-30T09:12:29.340Z,85.56
2023-11-30T09:14:56.112Z,85.29
2023-11-30T09:17:22.757Z,85.05
2023-11-30T09:19:49.714Z,85.59
2023-11-30T09:22:16.375Z,85.39
2023-11-30T09:24:43.048Z,85.31
2023-11-30T09:27:09.920Z,85.30
2023-11-30T09:29:37.818Z,85.41
2023-11-30T09:32:04.837Z,85.58
2023-11-30T09:34:31.475Z,85.43
2023-11-30T09:36:58.087Z,85.63
2023-11-30T09:39:24.881Z,85.63
2023-11-30T09:41:52.818Z,85.65
2023-11-30T09:44:19.741Z,85.88
2023-11-30T09:46:46.656Z,85.63
2023-11-30T09:49:13.315Z,85.47
2023-11-30T09:51:42.334Z,85.74
2023-11-30T09:54:09.251Z,85.76
2023-11-30T09:56:35.961Z,85.65
2023-11-30T09:59:02.600Z,85.75
2023-11-30T10:01:29.423Z,85.50
2023-11-30T10:03:56.333Z,85.97
2023-11-30T10:06:23.023Z,85.56
2023-11-30T10:08:49.852Z,85.74
2023-11-30T10:11:16.580Z,85.66
2023-11-30T10:13:43.886Z,85.85
2023-11-30T10:16:12.063Z,85.77
2023-11-30T10:18:39.234Z,85.80
2023-11-30T10:21:08.877Z,85.97
2023-11-30T10:23:35.603Z,85.31
2023-11-30T10:26:03.585Z,85.89
2023-11-30T10:28:30.403Z,85.75
2023-11-30T10:31:00.438Z,85.89
2023-11-30T10:33:28.175Z,86.01
2023-11-30T10:35:55.134Z,85.64
2023-11-30T10:38:29.543Z,85.71
2023-11-30T10:41:00.782Z,85.58
2023-11-30T10:43:29.586Z,85.72
2023-11-30T10:45:59.531Z,86.08
2023-11-30T10:48:28.243Z,85.83
2023-11-30T10:50:56.148Z,85.89
2023-11-30T10:53:45.996Z,85.81
2023-11-30T10:56:14.946Z,85.94
2023-11-30T10:58:44.674Z,85.76
2023-11-30T11:01:14.857Z,86.08
2023-11-30T11:03:48.805Z,86.17
2023-11-30T11:06:18.330Z,86.17
2023-11-30T11:08:59.790Z,86.09
2023-11-30T11:11:31.391Z,85.58
2023-11-30T11:13:58.042Z,85.97
2023-11-30T11:16:40.593Z,85.74
2023-11-30T11:19:09.559Z,85.67
2023-11-30T11:21:41.062Z,85.94
2023-11-30T11:24:08.866Z,86.01
2023-11-30T11:27:02.043Z,86.16
2023-11-30T11:29:38.583Z,85.66
2023-11-30T11:32:10.266Z,86.05
2023-11-30T11:34:36.853Z,85.95
2023-11-30T11:37:03.477Z,86.01
2023-11-30T11:39:30.183Z,86.18
2023-11-30T11:41:56.772Z,86.09
2023-11-30T11:44:25.282Z,86.06
2023-11-30T11:46:52.955Z,85.88
2023-11-30T11:49:19.828Z,85.76
2023-11-30T11:51:47.086Z,85.97
2023-11-30T11:54:21.798Z,85.83
2023-11-30T11:56:50.269Z,85.85
2023-11-30T11:59:24.979Z,85.95
2023-11-30T12:01:52.144Z,86.40
2023-11-30T12:04:36.408Z,85.82
2023-11-30T12:07:17.420Z,86.17
2023-11-30T12:09:57.850Z,86.05
2023-11-30T12:12:32.916Z,86.23
2023-11-30T12:14:59.795Z,86.31
2023-11-30T12:17:26.433Z,86.05
2023-11-30T12:19:53.077Z,85.93
2023-11-30T12:25:04.552Z,86.03
2023-11-30T12:27:31.242Z,86.14
2023-11-30T12:29:57.912Z,86.11
2023-11-30T12:32:24.554Z,86.37
2023-11-30T12:34:51.406Z,86.29
2023-11-30T12:37:18.099Z,86.17
2023-11-30T12:39:44.745Z,86.19
2023-11-30T12:42:11.827Z,86.04
2023-11-30T12:44:38.705Z,86.11
2023-11-30T12:47:05.636Z,86.17
2023-11-30T12:49:34.381Z,85.97
2023-11-30T12:52:01.740Z,85.96
2023-11-30T12:54:28.437Z,86.48
2023-11-30T12:56:55.401Z,85.96
2023-11-30T12:59:21.983Z,86.52
2023-11-30T13:01:48.738Z,86.45
2023-11-30T13:04:15.426Z,86.11
2023-11-30T13:06:42.085Z,86.30
2023-11-30T13:09:10.891Z,86.56
2023-11-30T13:11:37.531Z,85.95
2023-11-30T13:14:04.217Z,86.11
2023-11-30T13:16:31.928Z,86.27
2023-11-30T13:18:58.713Z,86.28
2023-11-30T13:21:25.677Z,86.31
2023-11-30T13:23:53.486Z,86.28
2023-11-30T13:26:20.136Z,86.20
2023-11-30T13:28:51.888Z,86.43
2023-11-30T13:31:19.510Z,86.37
2023-11-30T13:33:46.464Z,86.39
2023-11-30T13:36:13.302Z,86.46
2023-11-30T13:38:43.700Z,86.50
2023-11-30T13:41:10.391Z,86.48
2023-11-30T13:43:37.182Z,86.27
2023-11-30T13:46:07.240Z,86.61
2023-11-30T13:48:34.832Z,86.39
2023-11-30T13:51:04.186Z,86.45
2023-11-30T13:53:31.573Z,86.25
2023-11-30T13:55:58.178Z,86.49
2023-11-30T13:58:25.603Z,86.61
2023-11-30T14:00:53.497Z,86.77
2023-11-30T14:03:20.290Z,86.18
2023-11-30T14:05:47.294Z,86.31
2023-11-30T14:08:14.135Z,86.52
2023-11-30T14:10:40.732Z,86.16
2023-11-30T14:13:08.727Z,86.23
2023-11-30T14:15:35.396Z,86.56
2023-11-30T14:18:02.309Z,86.67
2023-11-30T14:20:29.590Z,86.72
2023-11-30T14:22:56.253Z,86.42
2023-11-30T14:25:22.873Z,86.19
2023-11-30T14:27:49.801Z,86.54
2023-11-30T14:30:16.643Z,86.83
2023-11-30T14:32:43.371Z,86.49
2023-11-30T14:35:13.993Z,86.65
2023-11-30T14:37:40.597Z,86.71
2023-11-30T14:40:12.289Z,86.76
2023-11-30T14:42:39.303Z,86.49
2023-11-30T14:45:09.987Z,86.71
2023-11-30T14:47:41.191Z,86.64
2023-11-30T14:50:10.226Z,86.86
2023-11-30T14:52:38.314Z,86.47
2023-11-30T14:55:06.788Z,86.48
2023-11-30T14:57:33.424Z,86.51
2023-11-30T15:00:01.412Z,86.64
2023-11-30T15:02:28.535Z,86.54
2023-11-30T15:04:55.158Z,86.80
2023-11-30T15:07:24.132Z,86.40
2023-11-30T15:09:50.870Z,86.56
2023-11-30T15:12:17.476Z,86.54
2023-11-30T15:14:44.252Z,86.66
2023-11-30T15:17:11.152Z,86.86
2023-11-30T15:19:38.120Z,86.87
2023-11-30T15:22:05.376Z,86.82
2023-11-30T15:24:32.116Z,86.73
2023-11-30T15:26:59.502Z,86.45
2023-11-30T15:29:26.122Z,86.60
2023-11-30T15:31:52.753Z,86.75
2023-11-30T15:34:19.919Z,86.58
2023-11-30T15:36:46.695Z,86.67
2023-11-30T15:39:25.193Z,86.74
2023-11-30T15:41:51.896Z,86.74
2023-11-30T15:44:18.471Z,86.66
2023-11-30T15:46:45.137Z,86.72
2023-11-30T15:49:14.985Z,86.86
2023-11-30T15:51:43.266Z,86.92
2023-11-30T15:54:10.947Z,86.82
2023-11-30T15:56:37.639Z,86.75
2023-11-30T15:59:05.232Z,86.72
2023-11-30T16:01:32.467Z,86.72
2023-11-30T16:03:59.825Z,86.77
2023-11-30T16:06:27.237Z,86.81
2023-11-30T16:08:54.657Z,86.80
2023-11-30T16:11:21.381Z,86.63
2023-11-30T16:13:48.095Z,86.46
2023-11-30T16:16:14.819Z,87.02
2023-11-30T16:18:42.408Z,86.45
2023-11-30T16:21:20.307Z,86.80
2023-11-30T16:23:48.021Z,86.92
2023-11-30T16:26:18.770Z,86.95
2023-11-30T16:28:46.033Z,86.57
2023-11-30T16:31:13.819Z,86.74
2023-11-30T16:33:41.985Z,86.86
2023-11-30T16:36:10.590Z,86.95
2023-11-30T16:38:37.651Z,86.98
2023-11-30T16:41:04.722Z,86.67
2023-11-30T16:43:32.508Z,86.82
2023-11-30T16:45:59.410Z,86.56
2023-11-30T16:48:26.258Z,87.07
2023-11-30T16:50:52.855Z,86.74
2023-11-30T16:53:19.630Z,86.78
2023-11-30T16:55:46.691Z,86.85
2023-11-30T16:58:13.292Z,86.74
2023-11-30T17:00:40.499Z,87.02
2023-11-30T17:03:07.284Z,86.92
2023-11-30T17:05:34.031Z,86.94
2023-11-30T17:08:00.636Z,86.78
2023-11-30T17:10:27.218Z,86.94
2023-11-30T17:12:55.457Z,86.84
2023-11-30T17:15:22.364Z,86.98
2023-11-30T17:17:50.438Z,86.94
2023-11-30T17:20:17.304Z,86.92
2023-11-30T17:22:46.917Z,86.93
2023-11-30T17:25:13.699Z,86.96
2023-11-30T17:27:40.389Z,86.83
2023-11-30T17:30:07.552Z,87.20
2023-11-30T17:32:34.500Z,87.05
2023-11-30T17:35:01.403Z,87.23
2023-11-30T17:37:28.120Z,87.00
2023-11-30T17:39:54.708Z,86.78
2023-11-30T17:42:22.379Z,86.84
2023-11-30T17:44:49.140Z,86.87
2023-11-30T17:47:18.518Z,86.86
2023-11-30T17:49:45.153Z,87.00
2023-11-30T17:52:12.897Z,87.19
2023-11-30T17:54:39.594Z,87.12
2023-11-30T17:57:06.404Z,86.98
2023-11-30T17:59:33.105Z,87.11
2023-11-30T18:02:00.103Z,86.99
2023-11-30T18:04:26.793Z,86.92
2023-11-30T18:06:53.545Z,86.94
2023-11-30T18:09:20.285Z,87.07
2023-11-30T18:11:46.966Z,87.26
2023-11-30T18:14:13.673Z,87.14
2023-11-30T18:16:40.404Z,87.17
2023-11-30T18:19:07.068Z,86.85
2023-11-30T18:21:34.762Z,86.88
2023-11-30T18:24:01.664Z,87.17
2023-11-30T18:26:28.322Z,87.05
2023-11-30T18:28:56.193Z,87.07
2023-11-30T18:31:24.060Z,87.02
2023-11-30T18:33:51.558Z,87.16
2023-11-30T18:36:18.478Z,87.15
2023-11-30T18:38:50.634Z,87.31
2023-11-30T18:41:22.204Z,87.02
2023-11-30T18:43:50.373Z,87.00
2023-11-30T18:46:17.584Z,87.34
2023-11-30T18:48:44.600Z,87.23
2023-11-30T18:51:11.853Z,87.07
2023-11-30T18:53:38.471Z,87.18
2023-11-30T18:56:05.579Z,87.15
2023-11-30T18:58:32.397Z,87.16
2023-11-30T19:00:59.091Z,86.90
2023-11-30T19:03:25.870Z,87.04
2023-11-30T19:05:52.546Z,87.26
2023-11-30T19:08:19.676Z,87.14
2023-11-30T19:10:46.350Z,87.33
2023-11-30T19:13:13.240Z,87.12
2023-11-30T19:15:42.506Z,87.05
2023-11-30T19:18:09.925Z,87.19
2023-11-30T19:20:38.352Z,87.01
2023-11-30T19:23:05.012Z,87.54
2023-11-30T19:25:31.620Z,87.40
2023-11-30T19:27:58.282Z,87.78
2023-11-30T19:30:24.993Z,87.05
2023-11-30T19:32:52.379Z,87.35
2023-11-30T19:35:19.869Z,87.45
2023-11-30T19:37:46.652Z,87.24
2023-11-30T19:40:13.609Z,87.16
2023-11-30T19:42:40.754Z,87.24
2023-11-30T19:45:08.845Z,87.69
2023-11-30T19:47:35.703Z,87.29
2023-11-30T19:50:02.852Z,87.43
2023-11-30T19:52:29.438Z,87.19
2023-11-30T19:54:56.167Z,87.35
2023-11-30T19:57:25.838Z,87.48
2023-11-30T19:59:52.494Z,87.29
2023-11-30T20:02:19.350Z,87.48
2023-11-30T20:04:46.027Z,87.20
2023-11-30T20:07:12.659Z,87.44
2023-11-30T20:09:41.015Z,87.54
2023-11-30T20:12:09.178Z,87.25
2023-11-30T20:14:35.879Z,87.42
2023-11-30T20:17:02.680Z,87.41
2023-11-30T20:19:29.380Z,87.64
2023-11-30T20:21:55.974Z,87.52
2023-11-30T20:24:22.612Z,87.60
2023-11-30T20:26:49.941Z,87.52
2023-11-30T20:29:16.689Z,87.29
2023-11-30T20:31:43.412Z,87.67
2023-11-30T20:34:10.156Z,87.59
2023-11-30T20:36:36.873Z,87.56
2023-11-30T20:39:03.738Z,87.54
2023-11-30T20:41:30.431Z,87.34
2023-11-30T20:43:57.399Z,87.65
2023-11-30T20:46:24.058Z,87.65
2023-11-30T20:48:50.705Z,87.50
2023-11-30T20:51:21.434Z,87.28
2023-11-30T20:53:48.136Z,87.24
2023-11-30T20:56:14.943Z,87.84
2023-11-30T20:58:44.446Z,87.55
2023-11-30T21:01:11.734Z,87.66
2023-11-30T21:03:38.930Z,87.49
2023-11-30T21:06:06.537Z,87.58
2023-11-30T21:08:34.054Z,87.55
2023-11-30T21:11:03.886Z,87.48
2023-11-30T21:13:33.169Z,87.55
2023-11-30T21:15:59.931Z,87.51
2023-11-30T21:18:26.749Z,87.69
2023-11-30T21:20:53.391Z,87.58
2023-11-30T21:23:19.983Z,87.31
2023-11-30T21:25:46.674Z,87.50
2023-11-30T21:28:14.564Z,87.59
2023-11-30T21:30:41.390Z,87.60
2023-11-30T21:33:09.589Z,87.57
2023-11-30T21:35:36.309Z,87.54
2023-11-30T21:38:02.903Z,87.51
2023-11-30T21:40:32.074Z,87.74
2023-11-30T21:42:58.710Z,87.36
2023-11-30T21:45:25.373Z,87.32
2023-11-30T21:47:52.032Z,87.19
2023-11-30T21:50:22.857Z,87.38
2023-11-30T21:52:50.649Z,87.60
2023-11-30T21:55:18.342Z,87.58
2023-11-30T21:57:48.744Z,87.62
2023-11-30T22:00:16.778Z,87.66
2023-11-30T22:02:47.392Z,87.36
2023-11-30T22:05:23.615Z,87.80
2023-11-30T22:07:53.915Z,87.48
2023-11-30T22:10:20.669Z,87.58
2023-11-30T22:12:47.391Z,87.34
2023-11-30T22:15:14.202Z,87.76
2023-11-30T22:17:40.942Z,87.67
2023-11-30T22:20:09.156Z,87.67
2023-11-30T22:22:35.746Z,87.57
2023-11-30T22:25:02.709Z,87.46
2023-11-30T22:27:29.417Z,87.55
2023-11-30T22:29:56.029Z,87.69
2023-11-30T22:32:22.632Z,87.54
2023-11-30T22:34:49.324Z,87.75
2023-11-30T22:37:17.237Z,87.50
2023-11-30T22:39:44.112Z,87.78
2023-11-30T22:42:10.737Z,87.63
2023-11-30T22:44:37.690Z,87.72
2023-11-30T22:47:04.640Z,87.58
2023-11-30T22:49:31.437Z,87.48
2023-11-30T22:51:58.219Z,87.57
2023-11-30T22:54:24.907Z,87.46
2023-11-30T22:56:51.583Z,87.53
2023-11-30T22:59:18.786Z,87.47
2023-11-30T23:01:47.142Z,87.59
2023-11-30T23:04:14.159Z,87.53
2023-11-30T23:06:41.747Z,87.59
2023-11-30T23:09:08.546Z,87.76
2023-11-30T23:11:35.159Z,88.04
2023-11-30T23:14:01.860Z,87.63
2023-11-30T23:16:28.699Z,87.70
2023-11-30T23:18:55.451Z,87.67
2023-11-30T23:21:22.158Z,87.83
2023-11-30T23:23:48.793Z,87.64
2023-11-30T23:26:16.025Z,87.18
2023-11-30T23:28:42.627Z,87.35
2023-11-30T23:31:09.359Z,87.28
2023-11-30T23:33:36.349Z,87.63
2023-11-30T23:36:03.431Z,87.46
2023-11-30T23:38:30.134Z,87.46
2023-11-30T23:40:56.722Z,87.82
2023-11-30T23:43:23.335Z,87.61
2023-11-30T23:45:50.011Z,87.67
2023-11-30T23:48:16.701Z,87.69
2023-11-30T23:50:43.307Z,87.82
2023-11-30T23:53:09.925Z,87.74
2023-11-30T23:55:36.912Z,87.96
2023-11-30T23:58:03.741Z,87.83
