createdAt,value
2022-10-20T00:00:33.760Z,996.81
2022-10-20T00:01:33.723Z,996.77
2022-10-20T00:02:34.001Z,996.75
2022-10-20T00:03:33.730Z,996.76
2022-10-20T00:04:33.726Z,996.77
2022-10-20T00:05:33.751Z,996.77
2022-10-20T00:06:33.734Z,996.81
2022-10-20T00:07:33.718Z,996.80
2022-10-20T00:08:33.776Z,996.72
2022-10-20T00:09:33.714Z,996.73
2022-10-20T00:10:33.746Z,996.79
2022-10-20T00:11:33.731Z,996.77
2022-10-20T00:12:34.009Z,996.75
2022-10-20T00:13:33.735Z,996.70
2022-10-20T00:14:33.735Z,996.69
2022-10-20T00:15:33.763Z,996.71
2022-10-20T00:16:33.803Z,996.71
2022-10-20T00:17:33.739Z,996.69
2022-10-20T00:18:33.742Z,996.82
2022-10-20T00:19:33.738Z,996.74
2022-10-20T00:20:33.718Z,996.83
2022-10-20T00:21:33.729Z,996.76
2022-10-20T00:22:34.043Z,996.83
2022-10-20T00:23:33.738Z,996.79
2022-10-20T00:24:33.734Z,996.75
2022-10-20T00:25:33.748Z,996.70
2022-10-20T00:26:33.743Z,996.71
2022-10-20T00:27:33.755Z,996.64
2022-10-20T00:28:33.762Z,996.63
2022-10-20T00:29:33.761Z,996.55
2022-10-20T00:30:33.760Z,996.49
2022-10-20T00:31:33.751Z,996.65
2022-10-20T00:32:34.501Z,996.60
2022-10-20T00:33:33.759Z,996.46
2022-10-20T00:34:33.795Z,996.46
2022-10-20T00:35:33.777Z,996.44
2022-10-20T00:36:33.757Z,996.46
2022-10-20T00:37:33.755Z,996.53
2022-10-20T00:38:33.787Z,996.50
2022-10-20T00:39:33.749Z,996.50
2022-10-20T00:41:33.778Z,996.55
2022-10-20T00:42:34.161Z,996.54
2022-10-20T00:43:34.933Z,996.54
2022-10-20T00:44:33.763Z,996.48
2022-10-20T00:45:33.766Z,996.52
2022-10-20T00:46:33.781Z,996.48
2022-10-20T00:47:33.819Z,996.42
2022-10-20T00:48:33.756Z,996.45
2022-10-20T00:49:33.959Z,996.40
2022-10-20T00:50:33.783Z,996.38
2022-10-20T00:51:33.774Z,996.31
2022-10-20T00:52:33.976Z,996.29
2022-10-20T00:53:33.764Z,996.27
2022-10-20T00:54:33.772Z,996.31
2022-10-20T00:55:33.791Z,996.25
2022-10-20T00:56:33.775Z,996.19
2022-10-20T00:57:34.076Z,996.24
2022-10-20T00:58:33.799Z,996.22
2022-10-20T00:59:33.783Z,996.13
2022-10-20T01:00:33.783Z,996.16
2022-10-20T01:01:33.867Z,996.04
2022-10-20T01:02:33.782Z,996.13
2022-10-20T01:03:33.788Z,996.03
2022-10-20T01:04:33.811Z,996.04
2022-10-20T01:05:33.819Z,995.96
2022-10-20T01:06:33.782Z,995.97
2022-10-20T01:07:34.069Z,996.00
2022-10-20T01:08:33.887Z,996.10
2022-10-20T01:09:33.793Z,996.01
2022-10-20T01:10:33.804Z,995.97
2022-10-20T01:11:33.799Z,996.06
2022-10-20T01:12:33.830Z,996.03
2022-10-20T01:13:33.808Z,995.98
2022-10-20T01:14:33.771Z,996.00
2022-10-20T01:15:33.827Z,995.95
2022-10-20T01:16:33.827Z,995.93
2022-10-20T01:17:34.107Z,995.85
2022-10-20T01:18:33.820Z,995.96
2022-10-20T01:19:33.791Z,995.92
2022-10-20T01:20:33.801Z,995.90
2022-10-20T01:21:33.823Z,995.89
2022-10-20T01:22:33.839Z,996.02
2022-10-20T01:23:33.792Z,995.99
2022-10-20T01:24:33.810Z,995.95
2022-10-20T01:25:33.803Z,995.91
2022-10-20T01:26:33.816Z,996.08
2022-10-20T01:27:34.102Z,996.03
2022-10-20T01:28:33.800Z,996.06
2022-10-20T01:29:33.836Z,996.04
2022-10-20T01:30:33.831Z,996.00
2022-10-20T01:31:33.826Z,996.03
2022-10-20T01:32:33.824Z,995.99
2022-10-20T01:33:33.817Z,995.98
2022-10-20T01:34:33.845Z,995.92
2022-10-20T01:35:33.819Z,995.94
2022-10-20T01:36:33.816Z,995.96
2022-10-20T01:37:40.685Z,995.90
2022-10-20T01:38:33.808Z,996.01
2022-10-20T01:39:33.816Z,995.92
2022-10-20T01:40:33.827Z,995.90
2022-10-20T01:41:33.792Z,995.91
2022-10-20T01:43:33.828Z,995.88
2022-10-20T01:44:33.811Z,995.84
2022-10-20T01:45:33.819Z,995.80
2022-10-20T01:46:33.847Z,995.81
2022-10-20T01:47:34.214Z,995.76
2022-10-20T01:48:33.845Z,995.76
2022-10-20T01:49:33.832Z,995.73
2022-10-20T01:50:33.840Z,995.71
2022-10-20T01:51:33.887Z,995.71
2022-10-20T01:52:34.137Z,995.76
2022-10-20T01:53:33.877Z,995.75
2022-10-20T01:54:33.849Z,995.78
2022-10-20T01:55:33.843Z,995.79
2022-10-20T01:56:33.848Z,995.73
2022-10-20T01:57:33.849Z,995.73
2022-10-20T01:58:33.835Z,995.77
2022-10-20T01:59:33.836Z,995.78
2022-10-20T02:00:33.867Z,995.72
2022-10-20T02:01:33.853Z,995.76
2022-10-20T02:02:34.219Z,995.71
2022-10-20T02:03:33.860Z,995.64
2022-10-20T02:04:33.844Z,995.72
2022-10-20T02:05:33.843Z,995.64
2022-10-20T02:06:33.847Z,995.67
2022-10-20T02:07:33.858Z,995.59
2022-10-20T02:08:33.907Z,995.58
2022-10-20T02:09:33.856Z,995.46
2022-10-20T02:10:33.879Z,995.47
2022-10-20T02:11:33.860Z,995.48
2022-10-20T02:12:34.178Z,995.44
2022-10-20T02:13:33.853Z,995.38
2022-10-20T02:14:33.892Z,995.43
2022-10-20T02:15:33.849Z,995.47
2022-10-20T02:16:33.828Z,995.46
2022-10-20T02:17:33.840Z,995.50
2022-10-20T02:18:33.881Z,995.50
2022-10-20T02:19:33.891Z,995.56
2022-10-20T02:20:33.896Z,995.50
2022-10-20T02:21:33.864Z,995.54
2022-10-20T02:22:34.198Z,995.51
2022-10-20T02:23:36.588Z,995.43
2022-10-20T02:24:33.861Z,995.43
2022-10-20T02:25:33.872Z,995.44
2022-10-20T02:26:33.886Z,995.36
2022-10-20T02:27:33.859Z,995.37
2022-10-20T02:28:33.916Z,995.32
2022-10-20T02:29:33.884Z,995.22
2022-10-20T02:30:33.849Z,995.19
2022-10-20T02:31:33.848Z,995.15
2022-10-20T02:32:34.324Z,995.09
2022-10-20T02:33:34.008Z,995.17
2022-10-20T02:34:33.912Z,995.12
2022-10-20T02:35:33.864Z,995.13
2022-10-20T02:36:33.869Z,995.12
2022-10-20T02:37:34.133Z,995.17
2022-10-20T02:38:33.903Z,995.09
2022-10-20T02:39:33.892Z,995.11
2022-10-20T02:40:33.875Z,995.08
2022-10-20T02:41:33.920Z,995.05
2022-10-20T02:42:33.905Z,995.04
2022-10-20T02:43:33.882Z,995.02
2022-10-20T02:44:33.907Z,995.03
2022-10-20T02:45:33.891Z,995.01
2022-10-20T02:46:33.878Z,995.01
2022-10-20T02:47:34.117Z,995.03
2022-10-20T02:48:33.880Z,995.01
2022-10-20T02:49:33.911Z,994.99
2022-10-20T02:50:33.912Z,995.09
2022-10-20T02:51:33.903Z,995.04
2022-10-20T02:52:33.929Z,995.02
2022-10-20T02:53:33.888Z,995.03
2022-10-20T02:54:33.900Z,995.01
2022-10-20T02:55:33.897Z,995.13
2022-10-20T02:56:33.901Z,995.11
2022-10-20T02:57:34.329Z,995.03
2022-10-20T02:58:33.911Z,995.02
2022-10-20T02:59:33.948Z,995.10
2022-10-20T03:00:33.887Z,995.09
2022-10-20T03:01:34.015Z,995.08
2022-10-20T03:02:33.903Z,995.11
2022-10-20T03:03:33.888Z,995.07
2022-10-20T03:04:33.929Z,995.19
2022-10-20T03:05:33.890Z,995.16
2022-10-20T03:06:33.928Z,995.16
2022-10-20T03:07:34.098Z,995.15
2022-10-20T03:08:33.953Z,995.17
2022-10-20T03:09:33.956Z,995.10
2022-10-20T03:10:33.936Z,995.04
2022-10-20T03:11:33.939Z,995.00
2022-10-20T03:12:33.916Z,995.07
2022-10-20T03:13:33.923Z,995.07
2022-10-20T03:14:33.930Z,995.05
2022-10-20T03:15:33.914Z,995.07
2022-10-20T03:16:33.928Z,995.03
2022-10-20T03:17:34.305Z,995.11
2022-10-20T03:18:33.904Z,995.09
2022-10-20T03:19:33.938Z,994.99
2022-10-20T03:20:33.921Z,995.06
2022-10-20T03:21:33.932Z,995.06
2022-10-20T03:23:30.700Z,994.96
2022-10-20T03:24:30.673Z,994.96
2022-10-20T03:25:30.717Z,994.98
2022-10-20T03:26:30.688Z,994.94
2022-10-20T03:27:30.683Z,994.94
2022-10-20T03:28:30.700Z,994.92
2022-10-20T03:29:30.735Z,994.89
2022-10-20T03:30:30.719Z,994.86
2022-10-20T03:31:30.720Z,994.90
2022-10-20T03:32:30.740Z,994.92
2022-10-20T03:33:30.729Z,994.92
2022-10-20T03:34:30.724Z,994.88
2022-10-20T03:35:30.724Z,994.93
2022-10-20T03:36:30.717Z,994.86
2022-10-20T03:37:30.732Z,994.86
2022-10-20T03:38:46.273Z,994.83
2022-10-20T03:39:46.297Z,994.89
2022-10-20T03:40:46.329Z,994.88
2022-10-20T03:41:46.328Z,994.83
2022-10-20T03:42:46.292Z,994.80
2022-10-20T03:43:46.293Z,994.75
2022-10-20T03:44:46.303Z,994.79
2022-10-20T03:45:46.300Z,994.78
2022-10-20T03:46:46.326Z,994.81
2022-10-20T03:47:46.298Z,994.83
2022-10-20T03:48:46.297Z,994.90
2022-10-20T03:49:46.292Z,994.79
2022-10-20T03:50:46.289Z,994.83
2022-10-20T03:51:46.292Z,994.83
2022-10-20T03:52:46.321Z,994.85
2022-10-20T03:53:46.288Z,994.81
2022-10-20T03:54:46.296Z,994.72
2022-10-20T03:55:46.307Z,994.78
2022-10-20T03:56:46.333Z,994.79
2022-10-20T03:57:46.324Z,994.76
2022-10-20T03:58:46.321Z,994.78
2022-10-20T03:59:46.304Z,994.84
2022-10-20T04:00:46.313Z,994.85
2022-10-20T04:01:46.432Z,994.86
2022-10-20T04:02:46.308Z,994.74
2022-10-20T04:03:46.309Z,994.72
2022-10-20T04:04:46.314Z,994.70
2022-10-20T04:05:46.322Z,994.57
2022-10-20T04:06:46.349Z,994.53
2022-10-20T04:07:46.345Z,994.64
2022-10-20T04:08:46.344Z,994.61
2022-10-20T04:09:46.330Z,994.52
2022-10-20T04:10:46.316Z,994.59
2022-10-20T04:11:46.334Z,994.55
2022-10-20T04:12:46.326Z,994.47
2022-10-20T04:13:46.305Z,994.49
2022-10-20T04:14:46.448Z,994.53
2022-10-20T04:15:46.467Z,994.42
2022-10-20T04:16:46.508Z,994.40
2022-10-20T04:17:46.502Z,994.42
2022-10-20T04:18:46.521Z,994.47
2022-10-20T04:19:46.535Z,994.46
2022-10-20T04:20:46.513Z,994.41
2022-10-20T04:21:46.557Z,994.33
2022-10-20T04:22:46.578Z,994.36
2022-10-20T04:23:46.570Z,994.40
2022-10-20T04:24:46.572Z,994.37
2022-10-20T04:25:46.589Z,994.36
2022-10-20T04:26:46.663Z,994.37
2022-10-20T04:27:46.611Z,994.33
2022-10-20T04:28:46.662Z,994.39
2022-10-20T04:29:46.634Z,994.34
2022-10-20T04:30:46.669Z,994.34
2022-10-20T04:31:49.087Z,994.39
2022-10-20T04:32:46.669Z,994.38
2022-10-20T04:33:46.657Z,994.37
2022-10-20T04:34:46.697Z,994.29
2022-10-20T04:35:46.710Z,994.23
2022-10-20T04:36:46.674Z,994.34
2022-10-20T04:37:46.682Z,994.40
2022-10-20T04:38:46.678Z,994.34
2022-10-20T04:39:46.657Z,994.29
2022-10-20T04:40:46.677Z,994.29
2022-10-20T04:41:46.678Z,994.28
2022-10-20T04:42:46.681Z,994.29
2022-10-20T04:43:46.693Z,994.17
2022-10-20T04:44:46.738Z,994.25
2022-10-20T04:45:46.677Z,994.29
2022-10-20T04:46:46.705Z,994.29
2022-10-20T04:47:46.713Z,994.22
2022-10-20T04:48:46.673Z,994.29
2022-10-20T04:49:46.682Z,994.34
2022-10-20T04:50:46.675Z,994.24
2022-10-20T04:51:46.701Z,994.16
2022-10-20T04:52:46.705Z,994.17
2022-10-20T04:53:46.727Z,994.11
2022-10-20T04:54:46.729Z,994.22
2022-10-20T04:55:46.738Z,994.10
2022-10-20T04:56:46.785Z,994.05
2022-10-20T04:57:46.777Z,994.12
2022-10-20T04:58:46.790Z,994.07
2022-10-20T04:59:46.809Z,994.05
2022-10-20T05:00:46.826Z,993.95
2022-10-20T05:01:46.833Z,993.96
2022-10-20T05:02:46.841Z,993.92
2022-10-20T05:03:46.858Z,993.89
2022-10-20T05:04:46.866Z,993.83
2022-10-20T05:05:46.865Z,993.78
2022-10-20T05:06:46.889Z,993.70
2022-10-20T05:07:46.901Z,993.76
2022-10-20T05:08:46.927Z,993.72
2022-10-20T05:09:46.914Z,993.67
2022-10-20T05:10:46.922Z,993.64
2022-10-20T05:11:46.930Z,993.54
2022-10-20T05:12:46.949Z,993.59
2022-10-20T05:13:46.963Z,993.57
2022-10-20T05:14:46.960Z,993.59
2022-10-20T05:15:47.002Z,993.51
2022-10-20T05:16:46.997Z,993.54
2022-10-20T05:17:47.014Z,993.42
2022-10-20T05:18:47.026Z,993.42
2022-10-20T05:19:47.038Z,993.46
2022-10-20T05:21:07.427Z,993.49
2022-10-20T05:21:47.068Z,993.53
2022-10-20T05:22:47.026Z,993.43
2022-10-20T05:23:47.086Z,993.44
2022-10-20T05:24:47.063Z,993.40
2022-10-20T05:25:47.053Z,993.47
2022-10-20T05:26:47.053Z,993.36
2022-10-20T05:27:47.043Z,993.47
2022-10-20T05:28:47.058Z,993.43
2022-10-20T05:29:47.079Z,993.49
2022-10-20T05:30:47.053Z,993.49
2022-10-20T05:31:47.056Z,993.44
2022-10-20T05:32:47.044Z,993.45
2022-10-20T05:33:47.059Z,993.32
2022-10-20T05:34:47.077Z,993.40
2022-10-20T05:35:47.066Z,993.50
2022-10-20T05:36:47.050Z,993.37
2022-10-20T05:37:47.053Z,993.40
2022-10-20T05:38:47.081Z,993.36
2022-10-20T05:40:47.071Z,993.29
2022-10-20T05:41:47.071Z,993.29
2022-10-20T05:42:47.079Z,993.31
2022-10-20T05:43:47.090Z,993.23
2022-10-20T05:44:47.081Z,993.28
2022-10-20T05:45:47.058Z,993.25
2022-10-20T05:46:47.066Z,993.24
2022-10-20T05:47:47.062Z,993.19
2022-10-20T05:48:47.086Z,993.19
2022-10-20T05:49:47.078Z,993.26
2022-10-20T05:50:47.105Z,993.27
2022-10-20T05:51:47.073Z,993.26
2022-10-20T05:52:47.070Z,993.25
2022-10-20T05:53:47.136Z,993.28
2022-10-20T05:54:47.091Z,993.37
2022-10-20T05:55:47.083Z,993.34
2022-10-20T05:56:47.072Z,993.41
2022-10-20T05:57:47.084Z,993.40
2022-10-20T05:58:47.106Z,993.45
2022-10-20T05:59:47.082Z,993.49
2022-10-20T06:00:47.098Z,993.48
2022-10-20T06:01:47.079Z,993.49
2022-10-20T06:02:47.090Z,993.49
2022-10-20T06:03:47.090Z,993.48
2022-10-20T06:04:47.094Z,993.47
2022-10-20T06:05:47.078Z,993.43
2022-10-20T06:06:47.082Z,993.48
2022-10-20T06:07:47.106Z,993.46
2022-10-20T06:08:47.176Z,993.50
2022-10-20T06:09:47.122Z,993.55
2022-10-20T06:10:47.146Z,993.46
2022-10-20T06:11:47.142Z,993.52
2022-10-20T06:12:47.162Z,993.58
2022-10-20T06:13:50.034Z,993.50
2022-10-20T06:14:47.194Z,993.50
2022-10-20T06:15:47.171Z,993.58
2022-10-20T06:16:47.182Z,993.58
2022-10-20T06:17:47.183Z,993.63
2022-10-20T06:18:47.174Z,993.54
2022-10-20T06:19:47.235Z,993.53
2022-10-20T06:20:47.186Z,993.54
2022-10-20T06:21:48.946Z,993.56
2022-10-20T06:22:47.191Z,993.53
2022-10-20T06:23:47.212Z,993.52
2022-10-20T06:24:47.207Z,993.62
2022-10-20T06:25:47.211Z,993.62
2022-10-20T06:26:47.228Z,993.62
2022-10-20T06:27:47.195Z,993.61
2022-10-20T06:28:47.201Z,993.60
2022-10-20T06:29:47.222Z,993.61
2022-10-20T06:30:47.223Z,993.64
2022-10-20T06:31:47.195Z,993.65
2022-10-20T06:32:47.195Z,993.73
2022-10-20T06:33:47.192Z,993.81
2022-10-20T06:34:47.210Z,993.76
2022-10-20T06:35:47.230Z,993.82
2022-10-20T06:36:47.195Z,993.75
2022-10-20T06:37:47.251Z,993.71
2022-10-20T06:38:47.247Z,993.70
2022-10-20T06:39:47.203Z,993.71
2022-10-20T06:40:47.235Z,993.70
2022-10-20T06:41:47.236Z,993.67
2022-10-20T06:42:47.320Z,993.67
2022-10-20T06:43:47.254Z,993.78
2022-10-20T06:44:47.288Z,993.88
2022-10-20T06:45:47.262Z,993.99
2022-10-20T06:46:47.302Z,994.04
2022-10-20T06:47:47.283Z,994.01
2022-10-20T06:48:47.379Z,994.04
2022-10-20T06:49:47.347Z,994.02
2022-10-20T06:50:47.362Z,994.02
2022-10-20T06:51:47.386Z,993.96
2022-10-20T06:52:47.342Z,993.95
2022-10-20T06:53:47.348Z,993.96
2022-10-20T06:54:47.370Z,993.98
2022-10-20T06:55:47.396Z,993.97
2022-10-20T06:56:47.394Z,994.10
2022-10-20T06:57:47.427Z,994.17
2022-10-20T06:58:47.418Z,994.19
2022-10-20T06:59:47.456Z,994.24
2022-10-20T07:00:47.426Z,994.18
2022-10-20T07:01:47.494Z,994.19
2022-10-20T07:02:47.486Z,994.24
2022-10-20T07:03:47.506Z,994.15
2022-10-20T07:04:47.516Z,994.06
2022-10-20T07:05:47.507Z,994.03
2022-10-20T07:06:47.555Z,994.00
2022-10-20T07:07:47.555Z,993.96
2022-10-20T07:08:47.573Z,993.92
2022-10-20T07:09:47.538Z,993.83
2022-10-20T07:10:47.575Z,993.85
2022-10-20T07:11:47.598Z,993.88
2022-10-20T07:12:47.764Z,993.95
2022-10-20T07:13:47.633Z,994.03
2022-10-20T07:14:47.626Z,993.89
2022-10-20T07:15:47.652Z,993.92
2022-10-20T07:16:47.666Z,993.88
2022-10-20T07:17:47.655Z,993.89
2022-10-20T07:18:47.661Z,993.87
2022-10-20T07:19:47.667Z,993.99
2022-10-20T07:20:47.751Z,994.08
2022-10-20T07:21:47.715Z,994.13
2022-10-20T07:22:47.714Z,994.19
2022-10-20T07:23:47.833Z,994.16
2022-10-20T07:24:47.866Z,994.06
2022-10-20T07:25:47.728Z,994.06
2022-10-20T07:26:47.776Z,993.98
2022-10-20T07:27:47.807Z,994.03
2022-10-20T07:28:50.828Z,993.99
2022-10-20T07:29:47.763Z,994.00
2022-10-20T07:30:47.792Z,994.02
2022-10-20T07:31:47.790Z,994.08
2022-10-20T07:32:47.783Z,994.09
2022-10-20T07:34:01.172Z,994.07
2022-10-20T07:34:47.873Z,994.08
2022-10-20T07:35:47.795Z,994.02
2022-10-20T07:36:47.783Z,994.04
2022-10-20T07:37:47.807Z,994.10
2022-10-20T07:38:47.807Z,994.04
2022-10-20T07:39:47.834Z,993.97
2022-10-20T07:40:47.791Z,993.82
2022-10-20T07:41:47.908Z,993.80
2022-10-20T07:42:47.820Z,993.82
2022-10-20T07:43:47.803Z,993.83
2022-10-20T07:44:47.826Z,993.85
2022-10-20T07:45:47.814Z,993.83
2022-10-20T07:46:47.803Z,993.78
2022-10-20T07:47:47.818Z,993.79
2022-10-20T07:48:47.847Z,993.75
2022-10-20T07:49:47.825Z,993.72
2022-10-20T07:50:47.808Z,993.66
2022-10-20T07:51:47.821Z,993.66
2022-10-20T07:52:47.835Z,993.63
2022-10-20T07:53:47.827Z,993.56
2022-10-20T07:54:47.868Z,993.58
2022-10-20T07:55:47.859Z,993.61
2022-10-20T07:56:47.837Z,993.54
2022-10-20T07:57:47.823Z,993.44
2022-10-20T07:58:47.824Z,993.52
2022-10-20T07:59:47.811Z,993.56
2022-10-20T08:00:47.818Z,993.58
2022-10-20T08:01:47.886Z,993.57
2022-10-20T08:02:47.782Z,993.56
2022-10-20T08:03:47.799Z,993.64
2022-10-20T08:04:47.831Z,993.71
2022-10-20T08:05:47.839Z,993.73
2022-10-20T08:06:47.819Z,993.82
2022-10-20T08:07:47.827Z,993.85
2022-10-20T08:08:47.876Z,993.95
2022-10-20T08:09:47.838Z,993.85
2022-10-20T08:10:47.830Z,993.86
2022-10-20T08:11:51.405Z,993.81
2022-10-20T08:12:47.835Z,993.67
2022-10-20T08:13:47.823Z,993.63
2022-10-20T08:14:47.868Z,993.69
2022-10-20T08:16:10.491Z,993.66
2022-10-20T08:16:55.502Z,993.60
2022-10-20T08:17:47.807Z,993.63
2022-10-20T08:20:23.602Z,993.61
2022-10-20T08:20:47.841Z,993.57
2022-10-20T08:21:47.796Z,993.65
2022-10-20T08:22:47.819Z,993.65
2022-10-20T08:23:47.804Z,993.63
2022-10-20T08:24:47.804Z,993.56
2022-10-20T08:25:47.828Z,993.56
2022-10-20T08:26:47.831Z,993.65
2022-10-20T08:27:47.905Z,993.58
2022-10-20T08:28:47.815Z,993.54
2022-10-20T08:29:55.227Z,993.50
2022-10-20T08:30:47.829Z,993.47
2022-10-20T08:31:47.811Z,993.62
2022-10-20T08:32:47.824Z,993.58
2022-10-20T08:33:52.328Z,993.54
2022-10-20T08:34:47.832Z,993.37
2022-10-20T08:35:47.835Z,993.26
2022-10-20T08:36:47.829Z,993.38
2022-10-20T08:37:47.835Z,993.28
2022-10-20T08:38:47.804Z,993.31
2022-10-20T08:39:47.820Z,993.29
2022-10-20T08:40:47.827Z,993.27
2022-10-20T08:42:07.589Z,993.29
2022-10-20T08:42:47.821Z,993.32
2022-10-20T08:43:47.857Z,993.22
2022-10-20T08:44:47.823Z,993.24
2022-10-20T08:45:47.840Z,993.25
2022-10-20T08:46:47.843Z,993.22
2022-10-20T08:47:47.849Z,993.17
2022-10-20T08:48:47.840Z,993.18
2022-10-20T08:49:47.844Z,993.13
2022-10-20T08:50:47.849Z,993.26
2022-10-20T08:51:47.848Z,993.11
2022-10-20T08:52:47.905Z,993.01
2022-10-20T08:53:47.824Z,993.04
2022-10-20T08:54:47.828Z,993.03
2022-10-20T08:55:47.832Z,993.13
2022-10-20T08:56:47.844Z,993.12
2022-10-20T08:57:47.852Z,993.07
2022-10-20T08:58:47.858Z,993.09
2022-10-20T08:59:47.828Z,993.16
2022-10-20T09:00:47.845Z,993.07
2022-10-20T09:01:47.869Z,993.09
2022-10-20T09:02:47.843Z,993.05
2022-10-20T09:03:47.855Z,993.11
2022-10-20T09:04:47.856Z,993.10
2022-10-20T09:05:47.853Z,993.04
2022-10-20T09:06:47.849Z,993.10
2022-10-20T09:07:47.868Z,993.11
2022-10-20T09:08:47.889Z,993.08
2022-10-20T09:09:47.860Z,993.04
2022-10-20T09:10:47.861Z,992.94
2022-10-20T09:11:47.863Z,992.98
2022-10-20T09:12:47.853Z,992.95
2022-10-20T09:14:47.860Z,992.98
2022-10-20T09:15:47.855Z,993.06
2022-10-20T09:16:59.664Z,993.09
2022-10-20T09:17:47.865Z,993.00
2022-10-20T09:18:47.885Z,992.97
2022-10-20T09:19:47.872Z,993.07
2022-10-20T09:20:47.861Z,993.15
2022-10-20T09:21:47.872Z,993.20
2022-10-20T09:22:47.884Z,993.34
2022-10-20T09:23:47.890Z,993.35
2022-10-20T09:24:47.907Z,993.29
2022-10-20T09:25:47.871Z,993.25
2022-10-20T09:26:59.228Z,993.22
2022-10-20T09:27:47.884Z,993.24
2022-10-20T09:29:08.624Z,993.24
2022-10-20T09:29:47.899Z,993.28
2022-10-20T09:30:47.876Z,993.27
2022-10-20T09:31:47.884Z,993.21
2022-10-20T09:32:56.717Z,993.25
2022-10-20T09:33:47.883Z,993.31
2022-10-20T09:34:47.901Z,993.31
2022-10-20T09:35:47.897Z,993.38
2022-10-20T09:36:47.900Z,993.30
2022-10-20T09:37:47.884Z,993.36
2022-10-20T09:39:10.308Z,993.33
2022-10-20T09:40:10.305Z,993.42
2022-10-20T09:41:10.350Z,993.40
2022-10-20T09:42:10.309Z,993.30
2022-10-20T09:43:10.329Z,993.29
2022-10-20T09:44:10.325Z,993.37
2022-10-20T09:45:10.344Z,993.39
2022-10-20T09:46:10.330Z,993.35
2022-10-20T09:47:10.361Z,993.33
2022-10-20T09:48:10.325Z,993.31
2022-10-20T09:49:10.352Z,993.35
2022-10-20T09:50:10.313Z,993.34
2022-10-20T09:51:10.406Z,993.32
2022-10-20T09:52:10.342Z,993.42
2022-10-20T09:53:10.336Z,993.41
2022-10-20T09:54:10.341Z,993.50
2022-10-20T09:55:10.345Z,993.35
2022-10-20T09:56:10.357Z,993.39
2022-10-20T09:57:10.361Z,993.46
2022-10-20T09:58:12.855Z,993.45
2022-10-20T09:59:10.347Z,993.39
2022-10-20T10:00:32.240Z,993.42
2022-10-20T10:01:10.440Z,993.34
2022-10-20T10:02:10.357Z,993.37
2022-10-20T10:03:10.349Z,993.27
2022-10-20T10:04:11.072Z,993.34
2022-10-20T10:05:10.354Z,993.30
2022-10-20T10:06:10.348Z,993.31
2022-10-20T10:07:10.346Z,993.29
2022-10-20T10:08:10.369Z,993.33
2022-10-20T10:09:10.425Z,993.25
2022-10-20T10:10:10.360Z,993.32
2022-10-20T10:11:10.349Z,993.30
2022-10-20T10:12:10.353Z,993.32
2022-10-20T10:13:10.361Z,993.36
2022-10-20T10:14:10.362Z,993.32
2022-10-20T10:15:10.426Z,993.35
2022-10-20T10:16:10.362Z,993.30
2022-10-20T10:17:10.505Z,993.30
2022-10-20T10:18:10.502Z,993.30
2022-10-20T10:19:10.559Z,993.33
2022-10-20T10:20:10.554Z,993.32
2022-10-20T10:21:10.540Z,993.25
2022-10-20T10:22:10.545Z,993.25
2022-10-20T10:23:10.573Z,993.21
2022-10-20T10:24:10.581Z,993.23
2022-10-20T10:25:10.633Z,993.22
2022-10-20T10:26:10.621Z,993.22
2022-10-20T10:27:10.645Z,993.22
2022-10-20T10:28:10.640Z,993.23
2022-10-20T10:29:10.634Z,993.24
2022-10-20T10:30:10.654Z,993.22
2022-10-20T10:31:10.678Z,993.22
2022-10-20T10:32:10.673Z,993.20
2022-10-20T10:33:10.673Z,993.25
2022-10-20T10:34:10.710Z,993.18
2022-10-20T10:35:10.710Z,993.15
2022-10-20T10:36:10.734Z,993.08
2022-10-20T10:37:10.771Z,993.08
2022-10-20T10:38:10.745Z,992.97
2022-10-20T10:39:10.773Z,993.04
2022-10-20T10:40:10.790Z,993.09
2022-10-20T10:41:10.790Z,992.99
2022-10-20T10:42:10.805Z,992.98
2022-10-20T10:43:10.830Z,992.97
2022-10-20T10:44:10.834Z,993.03
2022-10-20T10:45:10.861Z,992.98
2022-10-20T10:46:10.881Z,992.97
2022-10-20T10:47:10.873Z,992.99
2022-10-20T10:48:10.890Z,992.89
2022-10-20T10:49:10.886Z,992.96
2022-10-20T10:50:10.917Z,992.96
2022-10-20T10:51:10.930Z,992.97
2022-10-20T10:52:10.926Z,993.00
2022-10-20T10:53:10.949Z,993.04
2022-10-20T10:54:12.018Z,992.99
2022-10-20T10:55:14.290Z,992.89
2022-10-20T10:56:11.011Z,992.95
2022-10-20T10:57:12.600Z,992.83
2022-10-20T10:58:10.991Z,992.80
2022-10-20T10:59:10.976Z,992.77
2022-10-20T11:00:10.959Z,992.61
2022-10-20T11:01:11.018Z,992.67
2022-10-20T11:02:11.005Z,992.64
2022-10-20T11:03:10.978Z,992.58
2022-10-20T11:04:10.965Z,992.61
2022-10-20T11:05:11.006Z,992.59
2022-10-20T11:06:10.975Z,992.59
2022-10-20T11:07:10.974Z,992.65
2022-10-20T11:08:10.985Z,992.68
2022-10-20T11:09:10.983Z,992.59
2022-10-20T11:10:10.990Z,992.64
2022-10-20T11:11:10.977Z,992.70
2022-10-20T11:12:10.999Z,992.71
2022-10-20T11:13:10.990Z,992.78
2022-10-20T11:14:11.024Z,992.70
2022-10-20T11:15:10.990Z,992.68
2022-10-20T11:16:10.984Z,992.64
2022-10-20T11:17:10.986Z,992.72
2022-10-20T11:18:10.994Z,992.68
2022-10-20T11:19:10.987Z,992.65
2022-10-20T11:20:10.983Z,992.69
2022-10-20T11:21:10.999Z,992.63
2022-10-20T11:22:14.019Z,992.56
2022-10-20T11:23:10.995Z,992.54
2022-10-20T11:24:11.002Z,992.56
2022-10-20T11:25:10.997Z,992.47
2022-10-20T11:26:10.993Z,992.42
2022-10-20T11:27:11.001Z,992.39
2022-10-20T11:28:10.986Z,992.42
2022-10-20T11:29:10.999Z,992.42
2022-10-20T11:30:11.027Z,992.51
2022-10-20T11:31:11.014Z,992.46
2022-10-20T11:32:10.985Z,992.46
2022-10-20T11:33:11.004Z,992.42
2022-10-20T11:34:11.021Z,992.42
2022-10-20T11:35:11.018Z,992.42
2022-10-20T11:36:11.005Z,992.41
2022-10-20T11:37:11.023Z,992.39
2022-10-20T11:38:11.006Z,992.45
2022-10-20T11:39:11.001Z,992.34
2022-10-20T11:40:11.100Z,992.31
2022-10-20T11:41:11.014Z,992.39
2022-10-20T11:42:11.010Z,992.41
2022-10-20T11:43:11.260Z,992.48
2022-10-20T11:44:11.014Z,992.49
2022-10-20T11:45:11.019Z,992.52
2022-10-20T11:46:11.025Z,992.54
2022-10-20T11:47:11.022Z,992.54
2022-10-20T11:48:11.015Z,992.67
2022-10-20T11:49:11.014Z,992.65
2022-10-20T11:50:11.141Z,992.81
2022-10-20T11:51:11.025Z,992.86
2022-10-20T11:52:11.030Z,992.86
2022-10-20T11:53:11.027Z,992.92
2022-10-20T11:54:11.023Z,992.95
2022-10-20T11:55:11.053Z,992.97
2022-10-20T11:56:11.009Z,992.93
2022-10-20T11:57:11.029Z,992.98
2022-10-20T11:58:11.037Z,992.94
2022-10-20T11:59:11.022Z,993.00
2022-10-20T12:00:11.076Z,992.98
2022-10-20T12:01:11.034Z,993.06
2022-10-20T12:02:11.075Z,993.04
2022-10-20T12:03:11.037Z,992.93
2022-10-20T12:04:11.061Z,992.95
2022-10-20T12:05:11.072Z,992.94
2022-10-20T12:06:11.058Z,992.99
2022-10-20T12:07:11.094Z,992.98
2022-10-20T12:08:28.876Z,992.92
2022-10-20T12:09:11.206Z,992.93
2022-10-20T12:10:11.338Z,992.88
2022-10-20T12:11:11.203Z,992.90
2022-10-20T12:12:11.114Z,992.85
2022-10-20T12:13:11.112Z,992.82
2022-10-20T12:14:11.097Z,992.84
2022-10-20T12:15:11.103Z,992.81
2022-10-20T12:16:11.113Z,992.81
2022-10-20T12:17:11.102Z,992.80
2022-10-20T12:18:11.115Z,992.75
2022-10-20T12:19:11.116Z,992.76
2022-10-20T12:20:11.173Z,992.77
2022-10-20T12:21:11.125Z,992.71
2022-10-20T12:22:11.114Z,992.70
2022-10-20T12:23:11.114Z,992.66
2022-10-20T12:24:11.119Z,992.65
2022-10-20T12:25:11.126Z,992.69
2022-10-20T12:26:11.118Z,992.68
2022-10-20T12:27:11.147Z,992.65
2022-10-20T12:28:11.123Z,992.72
2022-10-20T12:29:11.121Z,992.64
2022-10-20T12:30:11.114Z,992.63
2022-10-20T12:31:11.130Z,992.61
2022-10-20T12:32:11.110Z,992.62
2022-10-20T12:33:11.126Z,992.61
2022-10-20T12:34:11.113Z,992.56
2022-10-20T12:35:11.131Z,992.63