createdAt,value
2023-01-27T00:04:24.613Z,100666.28
2023-01-27T00:09:26.166Z,100668.25
2023-01-27T00:14:27.848Z,100657.63
2023-01-27T00:19:29.447Z,100655.78
2023-01-27T00:24:36.953Z,100654.25
2023-01-27T00:29:39.805Z,100652.22
2023-01-27T00:34:41.795Z,100654.78
2023-01-27T00:39:43.370Z,100656.56
2023-01-27T00:45:04.906Z,100654.38
2023-01-27T00:50:07.229Z,100662.44
2023-01-27T00:55:15.313Z,100655.59
2023-01-27T01:00:18.526Z,100664.84
2023-01-27T01:05:20.081Z,100660.41
2023-01-27T01:10:21.655Z,100666.41
2023-01-27T01:15:23.225Z,100660.72
2023-01-27T01:20:25.335Z,100662.94
2023-01-27T01:25:26.945Z,100660.75
2023-01-27T01:30:28.875Z,100663.09
2023-01-27T01:35:30.712Z,100662.25
2023-01-27T01:40:33.381Z,100659.91
2023-01-27T01:45:36.420Z,100665.25
2023-01-27T01:50:39.182Z,100667.13
2023-01-27T01:55:40.857Z,100670.59
2023-01-27T02:00:42.516Z,100676.38
2023-01-27T02:05:45.452Z,100665.44
2023-01-27T02:10:47.164Z,100673.59
2023-01-27T02:15:50.626Z,100670.09
2023-01-27T02:20:54.298Z,100672.16
2023-01-27T02:26:00.668Z,100670.97
2023-01-27T02:31:02.579Z,100679.53
2023-01-27T02:36:08.378Z,100672.41
2023-01-27T02:41:15.975Z,100669.97
2023-01-27T02:46:17.870Z,100671.03
2023-01-27T02:51:19.872Z,100691.91
2023-01-27T02:56:22.241Z,100686.03
2023-01-27T03:01:25.176Z,100689.25
2023-01-27T03:06:27.057Z,100685.38
2023-01-27T03:11:47.010Z,100688.41
2023-01-27T03:17:07.396Z,100684.66
2023-01-27T03:22:09.086Z,100683.69
2023-01-27T03:27:11.849Z,100684.66
2023-01-27T03:32:46.611Z,100688.00
2023-01-27T03:38:31.210Z,100690.16
2023-01-27T03:43:51.538Z,100705.44
2023-01-27T03:48:55.410Z,100701.22
2023-01-27T03:53:56.990Z,100708.59
2023-01-27T03:58:58.768Z,100699.88
2023-01-27T04:04:18.868Z,100705.44
2023-01-27T04:09:26.395Z,100704.81
2023-01-27T04:14:39.185Z,100706.66
2023-01-27T04:19:41.081Z,100704.22
2023-01-27T04:24:42.836Z,100695.19
2023-01-27T04:29:44.403Z,100700.34
2023-01-27T04:34:45.940Z,100693.06
2023-01-27T04:39:47.710Z,100691.66
2023-01-27T04:44:49.389Z,100694.81
2023-01-27T04:49:50.954Z,100694.94
2023-01-27T04:54:52.579Z,100681.66
2023-01-27T04:59:54.170Z,100701.44
2023-01-27T05:04:55.710Z,100694.41
2023-01-27T05:09:57.311Z,100688.03
2023-01-27T05:14:59.235Z,100696.75
2023-01-27T05:20:00.844Z,100696.38
2023-01-27T05:25:02.436Z,100704.72
2023-01-27T05:30:04.869Z,100718.66
2023-01-27T05:35:07.045Z,100709.53
2023-01-27T05:40:10.878Z,100721.22
2023-01-27T05:45:13.070Z,100731.06
2023-01-27T05:50:15.078Z,100730.06
2023-01-27T05:55:16.874Z,100733.91
2023-01-27T06:00:19.196Z,100738.72
2023-01-27T06:05:20.815Z,100738.31
2023-01-27T06:10:22.377Z,100737.41
2023-01-27T06:15:23.973Z,100747.06
2023-01-27T06:20:25.642Z,100743.94
2023-01-27T06:25:27.464Z,100739.59
2023-01-27T06:30:29.192Z,100755.91
2023-01-27T06:35:31.276Z,100755.22
2023-01-27T06:40:33.477Z,100762.16
2023-01-27T06:45:35.030Z,100762.91
2023-01-27T06:50:37.123Z,100761.53
2023-01-27T06:55:41.680Z,100759.91
2023-01-27T07:00:43.570Z,100775.66
2023-01-27T07:05:45.186Z,100776.28
2023-01-27T07:10:46.790Z,100784.34
2023-01-27T07:15:54.014Z,100792.81
2023-01-27T07:20:55.621Z,100798.13
2023-01-27T07:25:58.772Z,100795.91
2023-01-27T07:31:02.693Z,100798.44
2023-01-27T07:36:04.453Z,100800.94
2023-01-27T07:41:06.826Z,100812.56
2023-01-27T07:46:08.650Z,100807.47
2023-01-27T07:51:14.056Z,100807.63
2023-01-27T07:56:15.672Z,100810.41
2023-01-27T08:01:17.400Z,100810.16
2023-01-27T08:06:18.997Z,100820.19
2023-01-27T08:11:20.603Z,100824.81
2023-01-27T08:16:22.240Z,100833.66
2023-01-27T08:21:25.216Z,100827.41
2023-01-27T08:26:27.301Z,100845.16
2023-01-27T08:31:28.953Z,100847.53
2023-01-27T08:36:30.614Z,100839.50
2023-01-27T08:41:32.237Z,100845.91
2023-01-27T08:46:33.910Z,100844.06
2023-01-27T08:51:35.501Z,100846.47
2023-01-27T08:56:37.069Z,100848.22
2023-01-27T09:01:38.712Z,100855.09
2023-01-27T09:06:40.355Z,100858.47
2023-01-27T09:11:44.234Z,100867.41
2023-01-27T09:16:45.803Z,100858.00
2023-01-27T09:21:47.402Z,100863.06
2023-01-27T09:26:49.157Z,100862.84
2023-01-27T09:31:50.766Z,100873.41
2023-01-27T09:36:55.957Z,100885.78
2023-01-27T09:42:09.431Z,100886.78
2023-01-27T09:47:23.759Z,100892.72
2023-01-27T09:52:55.199Z,100883.56
2023-01-27T09:58:05.943Z,100890.69
2023-01-27T10:03:44.933Z,100890.78
2023-01-27T10:08:50.540Z,100885.56
2023-01-27T10:14:03.493Z,100883.47
2023-01-27T10:19:14.256Z,100869.81
2023-01-27T10:24:28.017Z,100882.31
2023-01-27T10:29:47.560Z,100873.00
2023-01-27T10:34:54.794Z,100876.97
2023-01-27T10:40:14.536Z,100874.78
2023-01-27T10:45:25.282Z,100882.44
2023-01-27T10:50:50.660Z,100878.50
2023-01-27T10:56:15.869Z,100884.88
2023-01-27T11:01:23.036Z,100880.06
2023-01-27T11:06:28.923Z,100889.53
2023-01-27T11:11:46.272Z,100878.09
2023-01-27T11:17:17.909Z,100877.41
2023-01-27T11:22:35.718Z,100879.28
2023-01-27T11:27:46.350Z,100876.31
2023-01-27T11:32:55.669Z,100877.81
2023-01-27T11:38:09.908Z,100876.78
2023-01-27T11:43:19.430Z,100870.56
2023-01-27T11:48:23.337Z,100871.81
2023-01-27T11:53:36.787Z,100869.06
2023-01-27T11:58:47.713Z,100852.22
2023-01-27T12:04:07.793Z,100860.56
2023-01-27T12:09:30.527Z,100853.94
2023-01-27T12:14:32.165Z,100849.28
2023-01-27T12:19:40.722Z,100841.16
2023-01-27T12:24:48.495Z,100834.84
2023-01-27T12:30:03.952Z,100841.84
2023-01-27T12:35:06.304Z,100830.69
2023-01-27T12:40:16.103Z,100839.22
2023-01-27T12:45:22.523Z,100837.75
2023-01-27T12:50:27.860Z,100840.00
2023-01-27T12:55:32.497Z,100842.41
2023-01-27T13:00:34.520Z,100830.31
2023-01-27T13:05:38.289Z,100834.16
2023-01-27T13:10:39.922Z,100830.91
2023-01-27T13:15:51.993Z,100832.13
2023-01-27T13:20:57.578Z,100828.75
2023-01-27T13:26:12.738Z,100839.38
2023-01-27T13:31:43.060Z,100837.16
2023-01-27T13:36:56.284Z,100824.28
2023-01-27T13:42:16.191Z,100832.09
2023-01-27T13:47:24.633Z,100831.25
2023-01-27T13:52:26.506Z,100838.50
2023-01-27T13:57:39.940Z,100827.53
2023-01-27T14:03:13.725Z,100835.41
2023-01-27T14:08:41.256Z,100840.03
2023-01-27T14:14:03.069Z,100827.56
2023-01-27T14:19:30.768Z,100833.03
2023-01-27T14:24:44.696Z,100852.97
2023-01-27T14:30:10.047Z,100853.97
2023-01-27T14:35:32.916Z,100855.69
2023-01-27T14:40:57.019Z,100869.34
2023-01-27T14:46:15.401Z,100865.06
2023-01-27T14:52:25.072Z,100863.22
2023-01-27T14:57:51.526Z,100873.59
2023-01-27T15:03:12.264Z,100878.56
2023-01-27T15:08:22.699Z,100886.56
2023-01-27T15:14:05.842Z,100877.38
2023-01-27T15:19:27.610Z,100885.53
2023-01-27T15:24:54.844Z,100883.06
2023-01-27T15:30:07.954Z,100896.59
2023-01-27T15:35:31.217Z,100896.28
2023-01-27T15:41:11.680Z,100894.16
2023-01-27T15:46:25.217Z,100894.56
2023-01-27T15:51:28.118Z,100895.59
2023-01-27T15:56:43.196Z,100895.41
2023-01-27T16:01:47.613Z,100897.56
2023-01-27T16:06:52.052Z,100906.84
2023-01-27T16:12:23.802Z,100900.88
2023-01-27T16:17:25.815Z,100904.63
2023-01-27T16:22:28.739Z,100915.03
2023-01-27T16:27:51.302Z,100917.59
2023-01-27T16:33:06.556Z,100917.41
2023-01-27T16:38:16.447Z,100923.03
2023-01-27T16:43:20.492Z,100922.84
2023-01-27T16:48:44.613Z,100926.78
2023-01-27T16:53:52.570Z,100928.16
2023-01-27T16:59:10.280Z,100931.63
2023-01-27T17:04:20.614Z,100931.06
2023-01-27T17:09:25.457Z,100950.25
2023-01-27T17:14:35.534Z,100956.94
2023-01-27T17:19:37.452Z,100951.19
2023-01-27T17:24:50.106Z,100953.56
2023-01-27T17:29:55.462Z,100964.00
2023-01-27T17:34:59.820Z,100962.09
2023-01-27T17:40:03.633Z,100963.75
2023-01-27T17:45:28.450Z,100970.97
2023-01-27T17:50:38.047Z,100966.25
2023-01-27T17:55:39.886Z,100978.09
2023-01-27T18:00:43.578Z,100978.28
2023-01-27T18:05:46.220Z,100981.81
2023-01-27T18:10:47.850Z,100978.13
2023-01-27T18:16:00.108Z,100980.66
2023-01-27T18:21:04.530Z,100980.69
2023-01-27T18:26:15.159Z,100981.34
2023-01-27T18:31:31.151Z,100984.75
2023-01-27T18:36:35.617Z,100992.09
2023-01-27T18:41:45.985Z,100999.03
2023-01-27T18:46:47.619Z,101005.72
2023-01-27T18:51:49.300Z,101007.88
2023-01-27T18:56:50.961Z,101012.41
2023-01-27T19:01:52.590Z,101015.00
2023-01-27T19:06:54.187Z,101017.97
2023-01-27T19:11:56.743Z,101028.84
2023-01-27T19:16:58.469Z,101018.50
2023-01-27T19:22:00.119Z,101029.31
2023-01-27T19:27:03.988Z,101028.16
2023-01-27T19:32:06.100Z,101030.31
2023-01-27T19:37:16.840Z,101030.94
2023-01-27T19:42:18.454Z,101038.66
2023-01-27T19:47:20.040Z,101032.16
2023-01-27T19:52:21.580Z,101032.31
2023-01-27T19:57:23.182Z,101031.84
2023-01-27T20:02:24.836Z,101043.97
2023-01-27T20:07:26.439Z,101042.03
2023-01-27T20:12:28.071Z,101047.63
2023-01-27T20:17:29.661Z,101054.28
2023-01-27T20:22:31.267Z,101053.59
2023-01-27T20:27:32.898Z,101054.34
2023-01-27T20:32:34.493Z,101068.72
2023-01-27T20:37:36.083Z,101068.28
2023-01-27T20:42:37.797Z,101060.13
2023-01-27T20:47:39.493Z,101049.06
2023-01-27T20:52:41.026Z,101053.47
2023-01-27T20:57:42.620Z,101054.53
2023-01-27T21:02:44.237Z,101057.00
2023-01-27T21:07:45.839Z,101056.88
2023-01-27T21:12:47.396Z,101055.88
2023-01-27T21:17:49.963Z,101060.84
2023-01-27T21:22:51.752Z,101059.97
2023-01-27T21:27:53.859Z,101070.38
2023-01-27T21:32:55.871Z,101063.41
2023-01-27T21:37:57.656Z,101071.78
2023-01-27T21:43:17.819Z,101067.41
2023-01-27T21:48:19.434Z,101065.50
2023-01-27T21:53:21.061Z,101067.00
2023-01-27T21:58:22.866Z,101064.16
2023-01-27T22:03:24.422Z,101056.06
2023-01-27T22:08:26.095Z,101056.38
2023-01-27T22:13:27.658Z,101054.19
2023-01-27T22:18:29.733Z,101044.38
2023-01-27T22:23:31.401Z,101055.69
2023-01-27T22:28:33.058Z,101059.13
2023-01-27T22:33:35.519Z,101059.06
2023-01-27T22:38:38.759Z,101056.91
2023-01-27T22:43:40.414Z,101050.28
2023-01-27T22:48:42.029Z,101055.31
2023-01-27T22:53:43.753Z,101052.06
2023-01-27T22:58:45.494Z,101058.31
2023-01-27T23:03:47.151Z,101059.63
2023-01-27T23:08:48.777Z,101056.59
2023-01-27T23:13:50.383Z,101054.84
2023-01-27T23:18:52.035Z,101046.16
2023-01-27T23:23:54.092Z,101054.69
2023-01-27T23:28:55.726Z,101046.22
2023-01-27T23:33:57.253Z,101053.47
2023-01-27T23:38:58.880Z,101053.28
2023-01-27T23:44:00.450Z,101049.06
2023-01-27T23:49:02.078Z,101050.78
2023-01-27T23:54:03.898Z,101052.91
2023-01-27T23:59:05.498Z,101056.06
