createdAt,value
2023-01-31T00:01:27.878Z,100043.63
2023-01-31T00:04:02.451Z,100040.25
2023-01-31T00:06:35.730Z,100034.13
2023-01-31T00:09:05.687Z,100042.88
2023-01-31T00:11:41.043Z,100044.69
2023-01-31T00:14:18.265Z,100043.78
2023-01-31T00:16:46.627Z,100036.91
2023-01-31T00:19:14.828Z,100027.34
2023-01-31T00:21:44.211Z,100036.72
2023-01-31T00:24:20.894Z,100035.78
2023-01-31T00:26:50.778Z,100038.44
2023-01-31T00:29:20.882Z,100027.81
2023-01-31T00:31:49.704Z,100027.19
2023-01-31T00:34:18.836Z,100033.16
2023-01-31T00:36:47.975Z,100024.97
2023-01-31T00:39:19.232Z,100033.66
2023-01-31T00:41:47.810Z,100039.28
2023-01-31T00:44:15.975Z,100034.94
2023-01-31T00:46:45.108Z,100028.72
2023-01-31T00:49:14.014Z,100033.94
2023-01-31T00:51:45.337Z,100022.31
2023-01-31T00:54:14.325Z,100016.91
2023-01-31T00:56:43.370Z,100021.31
2023-01-31T00:59:13.021Z,100026.69
2023-01-31T01:01:45.281Z,100016.97
2023-01-31T01:04:13.629Z,100015.38
2023-01-31T01:06:44.465Z,100002.00
2023-01-31T01:09:12.716Z,100013.56
2023-01-31T01:11:41.480Z,100009.16
2023-01-31T01:14:09.741Z,100015.19
2023-01-31T01:16:39.408Z,100013.38
2023-01-31T01:19:11.323Z,100019.44
2023-01-31T01:21:41.774Z,100008.84
2023-01-31T01:24:15.147Z,100008.78
2023-01-31T01:26:44.459Z,100000.84
2023-01-31T01:29:13.353Z,100016.63
2023-01-31T01:31:42.411Z,100020.13
2023-01-31T01:34:15.459Z,100003.56
2023-01-31T01:36:47.556Z,100011.47
2023-01-31T01:39:17.032Z,100002.63
2023-01-31T01:41:45.647Z,100002.47
2023-01-31T01:44:47.323Z,99999.75
2023-01-31T01:47:41.302Z,99997.06
2023-01-31T01:50:34.012Z,100001.59
2023-01-31T01:53:24.890Z,100004.25
2023-01-31T01:56:08.627Z,100002.53
2023-01-31T01:58:46.066Z,99988.41
2023-01-31T02:01:17.058Z,99992.81
2023-01-31T02:03:47.025Z,99991.03
2023-01-31T02:06:16.494Z,99995.22
2023-01-31T02:08:45.646Z,100000.56
2023-01-31T02:11:28.394Z,99989.31
2023-01-31T02:14:07.944Z,99988.28
2023-01-31T02:16:37.207Z,99987.47
2023-01-31T02:19:10.336Z,99986.53
2023-01-31T02:21:53.706Z,99983.00
2023-01-31T02:24:53.173Z,99998.03
2023-01-31T02:28:00.655Z,99990.13
2023-01-31T02:30:40.774Z,99992.75
2023-01-31T02:33:24.173Z,99986.53
2023-01-31T02:36:41.696Z,99984.09
2023-01-31T02:39:42.444Z,99987.22
2023-01-31T02:42:19.680Z,99986.50
2023-01-31T02:45:00.964Z,99990.97
2023-01-31T02:47:51.477Z,99986.72
2023-01-31T02:50:40.427Z,99989.38
2023-01-31T02:53:32.393Z,99984.91
2023-01-31T02:56:20.206Z,99983.03
2023-01-31T02:59:28.691Z,99988.41
2023-01-31T03:02:00.539Z,99998.88
2023-01-31T03:04:33.092Z,100001.59
2023-01-31T03:07:26.864Z,99989.47
2023-01-31T03:10:10.891Z,99994.81
2023-01-31T03:12:52.373Z,99993.28
2023-01-31T03:15:57.389Z,99997.53
2023-01-31T03:18:50.862Z,99989.59
2023-01-31T03:21:24.886Z,99988.00
2023-01-31T03:23:54.350Z,99992.47
2023-01-31T03:26:23.644Z,99985.56
2023-01-31T03:28:57.738Z,99993.50
2023-01-31T03:31:54.462Z,99988.22
2023-01-31T03:34:26.087Z,99990.56
2023-01-31T03:37:04.365Z,99990.69
2023-01-31T03:39:52.952Z,99989.13
2023-01-31T03:42:54.865Z,99996.94
2023-01-31T03:45:34.262Z,100005.72
2023-01-31T03:48:04.382Z,99990.25
2023-01-31T03:50:42.147Z,100010.59
2023-01-31T03:53:30.585Z,100001.84
2023-01-31T03:56:03.741Z,100008.66
2023-01-31T03:58:38.667Z,100015.78
2023-01-31T04:01:08.438Z,100013.31
2023-01-31T04:03:55.317Z,100009.78
2023-01-31T04:06:23.699Z,100000.91
2023-01-31T04:08:52.149Z,100005.53
2023-01-31T04:11:23.871Z,100005.38
2023-01-31T04:13:51.932Z,100004.47
2023-01-31T04:16:20.387Z,99995.78
2023-01-31T04:18:49.677Z,100008.03
2023-01-31T04:21:18.661Z,100018.63
2023-01-31T04:23:47.288Z,100011.72
2023-01-31T04:26:15.891Z,100013.41
2023-01-31T04:28:44.430Z,100009.84
2023-01-31T04:31:12.871Z,100011.34
2023-01-31T04:33:42.300Z,100012.47
2023-01-31T04:36:11.237Z,100011.63
2023-01-31T04:38:39.877Z,100011.38
2023-01-31T04:41:09.730Z,100011.69
2023-01-31T04:43:38.041Z,100014.47
2023-01-31T04:46:05.964Z,100006.56
2023-01-31T04:48:35.795Z,100010.28
2023-01-31T04:51:03.944Z,100010.50
2023-01-31T04:53:32.511Z,100008.03
2023-01-31T04:56:03.711Z,100011.31
2023-01-31T04:58:32.826Z,100017.06
2023-01-31T05:01:00.898Z,100011.09
2023-01-31T05:03:29.584Z,100004.84
2023-01-31T05:05:58.012Z,100014.63
2023-01-31T05:08:27.212Z,100031.06
2023-01-31T05:11:04.294Z,100036.94
2023-01-31T05:13:33.226Z,100023.81
2023-01-31T05:16:01.614Z,100022.97
2023-01-31T05:18:30.529Z,100023.72
2023-01-31T05:21:00.261Z,100031.47
2023-01-31T05:23:28.678Z,100028.81
2023-01-31T05:25:57.788Z,100032.31
2023-01-31T05:28:26.722Z,100021.06
2023-01-31T05:30:57.085Z,100028.81
2023-01-31T05:33:29.367Z,100038.13
2023-01-31T05:35:58.606Z,100037.91
2023-01-31T05:38:26.939Z,100044.16
2023-01-31T05:40:55.071Z,100041.41
2023-01-31T05:43:23.438Z,100038.59
2023-01-31T05:45:51.613Z,100044.47
2023-01-31T05:48:19.841Z,100044.88
2023-01-31T05:50:50.218Z,100043.31
2023-01-31T05:53:19.355Z,100038.94
2023-01-31T05:55:48.177Z,100046.69
2023-01-31T05:58:17.865Z,100051.78
2023-01-31T06:00:46.383Z,100050.59
2023-01-31T06:03:14.534Z,100048.97
2023-01-31T06:05:43.023Z,100052.38
2023-01-31T06:08:11.551Z,100046.06
2023-01-31T06:10:41.588Z,100045.00
2023-01-31T06:13:10.657Z,100046.78
2023-01-31T06:15:45.992Z,100057.91
2023-01-31T06:18:14.969Z,100049.66
2023-01-31T06:20:43.743Z,100049.59
2023-01-31T06:23:12.121Z,100043.31
2023-01-31T06:25:40.402Z,100050.91
2023-01-31T06:28:13.213Z,100041.97
2023-01-31T06:30:41.525Z,100046.97
2023-01-31T06:33:09.993Z,100053.09
2023-01-31T06:35:41.896Z,100046.66
2023-01-31T06:38:12.798Z,100043.66
2023-01-31T06:40:41.846Z,100045.53
2023-01-31T06:43:10.342Z,100052.13
2023-01-31T06:45:38.803Z,100054.59
2023-01-31T06:48:09.443Z,100052.50
2023-01-31T06:50:37.481Z,100042.94
2023-01-31T06:53:06.168Z,100040.41
2023-01-31T06:55:34.857Z,100038.91
2023-01-31T06:58:03.595Z,100037.13
2023-01-31T07:00:33.205Z,100042.34
2023-01-31T07:03:01.590Z,100036.53
2023-01-31T07:05:30.483Z,100046.09
2023-01-31T07:08:00.760Z,100058.66
2023-01-31T07:10:31.809Z,100053.38
2023-01-31T07:13:00.402Z,100039.38
2023-01-31T07:15:28.685Z,100045.72
2023-01-31T07:18:03.957Z,100040.31
2023-01-31T07:20:33.345Z,100037.53
2023-01-31T07:23:02.192Z,100058.72
2023-01-31T07:25:32.718Z,100055.88
2023-01-31T07:28:02.528Z,100052.22
2023-01-31T07:30:33.683Z,100058.94
2023-01-31T07:33:09.401Z,100054.03
2023-01-31T07:35:44.590Z,100058.59
2023-01-31T07:38:12.769Z,100061.09
2023-01-31T07:40:40.863Z,100059.69
2023-01-31T07:43:09.125Z,100053.16
2023-01-31T07:45:37.927Z,100063.97
2023-01-31T07:48:07.653Z,100067.41
2023-01-31T07:50:35.524Z,100068.84
2023-01-31T07:53:06.334Z,100058.38
2023-01-31T07:55:34.243Z,100056.38
2023-01-31T07:58:02.690Z,100055.25
2023-01-31T08:00:49.375Z,100056.13
2023-01-31T08:03:34.724Z,100056.06
2023-01-31T08:06:13.579Z,100058.31
2023-01-31T08:08:42.645Z,100047.69
2023-01-31T08:11:14.199Z,100058.16
2023-01-31T08:13:43.437Z,100051.06
2023-01-31T08:16:11.918Z,100059.78
2023-01-31T08:18:40.999Z,100063.53
2023-01-31T08:21:15.148Z,100066.88
2023-01-31T08:23:46.912Z,100066.78
2023-01-31T08:26:20.408Z,100051.41
2023-01-31T08:28:49.451Z,100055.78
2023-01-31T08:31:20.612Z,100050.63
2023-01-31T08:33:51.619Z,100053.44
2023-01-31T08:36:20.505Z,100064.53
2023-01-31T08:38:49.956Z,100061.66
2023-01-31T08:41:19.533Z,100051.34
2023-01-31T08:43:58.319Z,100046.28
2023-01-31T08:46:32.448Z,100052.16
2023-01-31T08:49:07.522Z,100053.19
2023-01-31T08:51:36.858Z,100046.13
2023-01-31T08:54:05.016Z,100041.63
2023-01-31T08:56:33.885Z,100035.69
2023-01-31T08:59:02.304Z,100039.69
2023-01-31T09:01:30.601Z,100041.34
2023-01-31T09:03:59.032Z,100037.94
2023-01-31T09:06:27.987Z,100027.56
2023-01-31T09:09:00.481Z,100037.50
2023-01-31T09:11:30.650Z,100030.31
2023-01-31T09:13:58.868Z,100031.53
2023-01-31T09:16:27.143Z,100039.44
2023-01-31T09:18:56.706Z,100040.91
2023-01-31T09:21:27.242Z,100031.00
2023-01-31T09:23:58.906Z,100039.69
2023-01-31T09:26:27.344Z,100047.16
2023-01-31T09:29:02.407Z,100035.72
2023-01-31T09:31:33.608Z,100048.25
2023-01-31T09:34:02.240Z,100043.53
2023-01-31T09:36:31.971Z,100042.94
2023-01-31T09:39:00.765Z,100040.16
2023-01-31T09:41:37.293Z,100044.16
2023-01-31T09:44:19.697Z,100041.69
2023-01-31T09:46:56.595Z,100045.91
2023-01-31T09:49:30.912Z,100048.31
2023-01-31T09:52:01.582Z,100038.91
2023-01-31T09:54:39.879Z,100042.34
2023-01-31T09:57:13.534Z,100034.09
2023-01-31T09:59:57.397Z,100032.06
2023-01-31T10:02:29.719Z,100027.25
2023-01-31T10:05:04.096Z,100033.66
2023-01-31T10:07:53.490Z,100031.72
2023-01-31T10:10:38.207Z,100029.47
2023-01-31T10:13:16.217Z,100025.16
2023-01-31T10:15:50.194Z,100029.50
2023-01-31T10:18:25.235Z,100028.38
2023-01-31T10:20:54.968Z,100025.63
2023-01-31T10:23:46.784Z,100030.28
2023-01-31T10:26:26.014Z,100019.53
2023-01-31T10:29:05.419Z,100017.28
2023-01-31T10:31:45.561Z,100014.50
2023-01-31T10:34:27.926Z,100018.44
2023-01-31T10:37:08.280Z,100013.50
2023-01-31T10:39:44.662Z,100007.16
2023-01-31T10:42:20.705Z,100012.66
2023-01-31T10:45:19.530Z,100008.63
2023-01-31T10:48:01.459Z,100002.44
2023-01-31T10:50:58.449Z,100003.13
2023-01-31T10:53:58.483Z,100006.91
2023-01-31T10:56:38.274Z,100014.72
2023-01-31T10:59:19.191Z,100004.38
2023-01-31T11:01:47.204Z,100005.13
2023-01-31T11:04:29.095Z,99996.63
2023-01-31T11:07:01.806Z,100002.06
2023-01-31T11:09:35.117Z,99997.50
2023-01-31T11:12:05.667Z,100000.97
2023-01-31T11:14:36.992Z,99996.69
2023-01-31T11:17:17.318Z,99989.75
2023-01-31T11:19:53.013Z,99989.88
2023-01-31T11:22:27.020Z,99994.00
2023-01-31T11:24:56.609Z,99988.19
2023-01-31T11:27:28.004Z,99995.88
2023-01-31T11:30:00.273Z,99990.25
2023-01-31T11:32:31.439Z,99991.22
2023-01-31T11:35:06.376Z,99990.28
2023-01-31T11:37:35.082Z,99992.75
2023-01-31T11:40:30.421Z,99994.91
2023-01-31T11:43:20.581Z,99990.16
2023-01-31T11:45:58.896Z,99994.06
2023-01-31T11:48:37.236Z,99993.75
2023-01-31T11:51:06.084Z,99986.53
2023-01-31T11:53:51.048Z,99997.78
2023-01-31T11:56:29.166Z,100001.34
2023-01-31T11:58:59.401Z,100003.84
2023-01-31T12:01:29.219Z,99994.28
2023-01-31T12:04:03.605Z,99997.94
2023-01-31T12:06:37.836Z,99992.16
2023-01-31T12:09:24.552Z,99992.78
2023-01-31T12:12:00.726Z,99993.09
2023-01-31T12:14:40.783Z,99990.72
2023-01-31T12:17:14.749Z,99996.06
2023-01-31T12:20:02.499Z,99988.50
2023-01-31T12:23:05.450Z,99995.59
2023-01-31T12:26:04.171Z,99995.44
2023-01-31T12:28:51.081Z,99999.13
2023-01-31T12:31:45.041Z,99996.75
2023-01-31T12:35:02.962Z,100006.28
2023-01-31T12:37:58.608Z,100012.91
2023-01-31T12:40:30.798Z,100014.00
2023-01-31T12:43:04.805Z,100015.66
2023-01-31T12:46:04.470Z,100017.34
2023-01-31T12:49:09.718Z,100018.69
2023-01-31T12:52:01.028Z,100022.78
2023-01-31T12:54:57.437Z,100024.22
2023-01-31T12:57:48.791Z,100019.16
2023-01-31T13:00:37.323Z,100012.81
2023-01-31T13:03:31.746Z,100018.84
2023-01-31T13:06:37.774Z,100022.34
2023-01-31T13:09:33.313Z,100022.84
2023-01-31T13:12:15.521Z,100023.63
2023-01-31T13:14:51.189Z,100025.56
2023-01-31T13:17:24.386Z,100012.88
2023-01-31T13:19:59.435Z,100023.47
2023-01-31T13:22:36.761Z,100022.56
2023-01-31T13:25:17.912Z,100025.44
2023-01-31T13:28:15.045Z,100028.13
2023-01-31T13:30:54.546Z,100015.91
2023-01-31T13:33:28.600Z,100033.31
2023-01-31T13:36:28.408Z,100029.38
2023-01-31T13:38:56.811Z,100028.66
2023-01-31T13:41:48.911Z,100034.09
2023-01-31T13:44:18.150Z,100036.75
2023-01-31T13:46:59.649Z,100032.31
2023-01-31T13:49:51.234Z,100039.47
2023-01-31T13:52:30.897Z,100041.63
2023-01-31T13:55:02.725Z,100032.22
2023-01-31T13:57:33.868Z,100033.97
2023-01-31T14:00:43.896Z,100034.16
2023-01-31T14:03:19.800Z,100038.94
2023-01-31T14:06:06.051Z,100033.97
2023-01-31T14:08:51.774Z,100039.84
2023-01-31T14:11:22.508Z,100040.25
2023-01-31T14:14:09.603Z,100040.53
2023-01-31T14:16:44.001Z,100040.97
2023-01-31T14:19:44.779Z,100031.53
2023-01-31T14:22:23.079Z,100037.22
2023-01-31T14:24:54.065Z,100040.41
2023-01-31T14:27:32.237Z,100043.38
2023-01-31T14:30:06.405Z,100032.88
2023-01-31T14:33:08.269Z,100040.72
2023-01-31T14:35:54.668Z,100031.28
2023-01-31T14:38:45.728Z,100041.59
2023-01-31T14:41:38.203Z,100042.31
2023-01-31T14:44:44.552Z,100048.34
2023-01-31T14:47:43.477Z,100054.38
2023-01-31T14:50:24.717Z,100047.53
2023-01-31T14:53:15.069Z,100053.75
2023-01-31T14:56:09.310Z,100049.41
2023-01-31T14:58:45.297Z,100041.06
2023-01-31T15:01:14.962Z,100046.47
2023-01-31T15:03:55.062Z,100045.56
2023-01-31T15:06:28.269Z,100045.16
2023-01-31T15:09:21.992Z,100044.88
2023-01-31T15:11:51.803Z,100046.63
2023-01-31T15:14:45.556Z,100046.53
2023-01-31T15:17:37.646Z,100054.38
2023-01-31T15:20:17.784Z,100063.88
2023-01-31T15:22:46.106Z,100069.19
2023-01-31T15:25:30.032Z,100050.00
2023-01-31T15:27:59.703Z,100050.84
2023-01-31T15:30:29.557Z,100059.69
2023-01-31T15:33:01.333Z,100049.91
2023-01-31T15:35:50.159Z,100055.22
2023-01-31T15:38:29.562Z,100053.81
2023-01-31T15:41:18.755Z,100060.94
2023-01-31T15:43:47.934Z,100052.03
2023-01-31T15:46:31.785Z,100050.13
2023-01-31T15:49:01.132Z,100057.06
2023-01-31T15:51:29.853Z,100052.78
2023-01-31T15:54:07.284Z,100050.25
2023-01-31T15:56:41.147Z,100066.84
2023-01-31T15:59:13.919Z,100059.78
2023-01-31T16:01:52.857Z,100052.88
2023-01-31T16:04:20.919Z,100062.69
2023-01-31T16:06:54.672Z,100060.91
2023-01-31T16:09:39.125Z,100067.63
2023-01-31T16:12:08.026Z,100066.78
2023-01-31T16:14:38.373Z,100062.50
2023-01-31T16:17:06.744Z,100073.63
2023-01-31T16:19:38.283Z,100077.97
2023-01-31T16:22:24.597Z,100071.69
2023-01-31T16:24:57.128Z,100063.88
2023-01-31T16:27:25.825Z,100071.88
2023-01-31T16:29:57.797Z,100054.56
2023-01-31T16:32:30.343Z,100060.91
2023-01-31T16:35:01.330Z,100057.25
2023-01-31T16:37:43.927Z,100064.78
2023-01-31T16:40:21.944Z,100057.19
2023-01-31T16:42:49.995Z,100062.81
2023-01-31T16:45:33.084Z,100063.56
2023-01-31T16:48:32.780Z,100062.53
2023-01-31T16:51:24.264Z,100066.00
2023-01-31T16:54:16.565Z,100066.03
2023-01-31T16:56:46.134Z,100071.50
2023-01-31T16:59:53.094Z,100070.28
2023-01-31T17:02:36.104Z,100076.13
2023-01-31T17:05:39.403Z,100078.44
2023-01-31T17:08:20.177Z,100086.47
2023-01-31T17:10:50.216Z,100089.00
2023-01-31T17:13:27.368Z,100082.56
2023-01-31T17:15:55.984Z,100072.00
2023-01-31T17:18:27.431Z,100085.59
2023-01-31T17:20:55.794Z,100090.16
2023-01-31T17:23:23.937Z,100086.38
2023-01-31T17:25:53.934Z,100085.41
2023-01-31T17:28:23.431Z,100084.41
2023-01-31T17:30:51.535Z,100087.19
2023-01-31T17:33:19.591Z,100093.06
2023-01-31T17:35:50.046Z,100092.28
2023-01-31T17:38:21.598Z,100089.78
2023-01-31T17:41:14.728Z,100084.59
2023-01-31T17:43:43.558Z,100088.44
2023-01-31T17:46:16.888Z,100086.84
2023-01-31T17:48:45.641Z,100078.91
2023-01-31T17:51:14.331Z,100087.72
2023-01-31T17:53:49.944Z,100088.63
2023-01-31T17:56:19.346Z,100087.50
2023-01-31T17:58:48.778Z,100081.69
2023-01-31T18:01:19.143Z,100085.31
2023-01-31T18:03:49.368Z,100090.59
2023-01-31T18:06:17.797Z,100089.75
2023-01-31T18:08:46.284Z,100088.09
2023-01-31T18:11:19.409Z,100088.16
2023-01-31T18:13:50.172Z,100085.69
2023-01-31T18:16:23.280Z,100094.69
2023-01-31T18:18:54.234Z,100084.19
2023-01-31T18:21:27.205Z,100082.31
2023-01-31T18:23:57.245Z,100084.56
2023-01-31T18:26:25.858Z,100082.97
2023-01-31T18:28:56.388Z,100084.84
2023-01-31T18:31:24.580Z,100085.81
2023-01-31T18:33:52.989Z,100077.94
2023-01-31T18:36:22.729Z,100073.44
2023-01-31T18:38:51.669Z,100087.56
2023-01-31T18:41:21.449Z,100087.75
2023-01-31T18:43:52.882Z,100080.31
2023-01-31T18:46:21.937Z,100079.16
2023-01-31T18:48:50.750Z,100071.09
2023-01-31T18:51:23.249Z,100070.28
2023-01-31T18:53:52.361Z,100070.25
2023-01-31T18:56:22.782Z,100080.22
2023-01-31T18:58:55.009Z,100070.66
2023-01-31T19:01:29.021Z,100086.56
2023-01-31T19:04:03.124Z,100074.38
2023-01-31T19:06:37.372Z,100079.47
2023-01-31T19:09:06.973Z,100075.78
2023-01-31T19:11:38.592Z,100070.47
2023-01-31T19:14:07.758Z,100080.28
2023-01-31T19:16:38.070Z,100078.50
2023-01-31T19:19:07.162Z,100080.09
2023-01-31T19:21:39.491Z,100082.63
2023-01-31T19:24:17.272Z,100088.50
2023-01-31T19:26:46.961Z,100085.66
2023-01-31T19:29:17.481Z,100084.25
2023-01-31T19:31:46.265Z,100087.91
2023-01-31T19:34:14.831Z,100077.44
2023-01-31T19:36:44.915Z,100081.81
2023-01-31T19:39:14.390Z,100080.69
2023-01-31T19:41:43.989Z,100072.06
2023-01-31T19:44:12.446Z,100083.47
2023-01-31T19:46:41.504Z,100080.69
2023-01-31T19:49:12.755Z,100073.97
2023-01-31T19:51:41.712Z,100070.34
2023-01-31T19:54:13.944Z,100072.38
2023-01-31T19:56:45.725Z,100070.88
2023-01-31T19:59:17.029Z,100079.06
2023-01-31T20:01:46.035Z,100068.69
2023-01-31T20:04:14.419Z,100076.47
2023-01-31T20:06:43.710Z,100081.75
2023-01-31T20:09:20.446Z,100076.28
2023-01-31T20:11:51.412Z,100070.78
2023-01-31T20:14:20.337Z,100075.09
2023-01-31T20:16:51.884Z,100078.56
2023-01-31T20:19:23.118Z,100082.81
2023-01-31T20:21:55.747Z,100075.66
2023-01-31T20:24:24.948Z,100081.25
2023-01-31T20:26:53.509Z,100082.00
2023-01-31T20:29:22.081Z,100078.50
2023-01-31T20:31:53.086Z,100076.47
2023-01-31T20:34:21.357Z,100075.78
2023-01-31T20:36:49.492Z,100077.63
2023-01-31T20:39:19.363Z,100066.25
2023-01-31T20:41:50.958Z,100065.69
2023-01-31T20:44:19.258Z,100071.34
2023-01-31T20:46:48.570Z,100072.38
2023-01-31T20:49:17.382Z,100068.38
2023-01-31T20:51:45.642Z,100061.34
2023-01-31T20:54:13.812Z,100057.03
2023-01-31T20:56:43.016Z,100059.75
2023-01-31T20:59:13.069Z,100062.41
2023-01-31T21:01:45.967Z,100067.69
2023-01-31T21:04:15.271Z,100071.00
2023-01-31T21:06:45.895Z,100075.31
2023-01-31T21:09:14.980Z,100068.13
2023-01-31T21:11:44.825Z,100069.03
2023-01-31T21:14:13.623Z,100068.25
2023-01-31T21:16:41.685Z,100070.63
2023-01-31T21:19:11.034Z,100070.78
2023-01-31T21:21:39.183Z,100065.69
2023-01-31T21:24:08.816Z,100064.22
2023-01-31T21:26:56.914Z,100062.59
2023-01-31T21:29:24.889Z,100060.91
2023-01-31T21:31:53.153Z,100057.41
2023-01-31T21:34:23.421Z,100057.38
2023-01-31T21:36:51.736Z,100055.78
2023-01-31T21:39:20.161Z,100055.81
2023-01-31T21:42:08.469Z,100053.38
2023-01-31T21:44:37.065Z,100052.41
2023-01-31T21:47:05.426Z,100053.25
2023-01-31T21:49:34.279Z,100051.53
2023-01-31T21:52:04.173Z,100055.03
2023-01-31T21:54:32.825Z,100056.69
2023-01-31T21:57:01.277Z,100061.94
2023-01-31T21:59:29.300Z,100063.56
2023-01-31T22:01:58.283Z,100057.38
2023-01-31T22:04:26.758Z,100054.66
2023-01-31T22:06:55.974Z,100051.09
2023-01-31T22:09:24.439Z,100052.81
2023-01-31T22:11:54.923Z,100055.41
2023-01-31T22:14:23.446Z,100050.91
2023-01-31T22:16:56.752Z,100054.22
2023-01-31T22:19:28.970Z,100056.06
2023-01-31T22:21:59.179Z,100057.03
2023-01-31T22:24:28.694Z,100049.25
2023-01-31T22:26:57.481Z,100058.94
2023-01-31T22:29:26.260Z,100054.00
2023-01-31T22:31:56.447Z,100051.38
2023-01-31T22:34:25.247Z,100050.41
2023-01-31T22:36:54.385Z,100053.25
2023-01-31T22:39:25.932Z,100050.53
2023-01-31T22:41:56.858Z,100047.84
2023-01-31T22:44:26.998Z,100046.97
2023-01-31T22:46:55.433Z,100055.78
2023-01-31T22:49:23.649Z,100053.13
2023-01-31T22:51:51.867Z,100055.63
2023-01-31T22:54:22.400Z,100054.75
2023-01-31T22:56:50.552Z,100065.16
2023-01-31T22:59:18.782Z,100066.03
2023-01-31T23:01:47.251Z,100068.66
2023-01-31T23:04:17.629Z,100065.25
2023-01-31T23:06:45.958Z,100071.19
2023-01-31T23:09:14.268Z,100065.13
2023-01-31T23:11:44.878Z,100073.78
2023-01-31T23:14:13.215Z,100069.41
2023-01-31T23:17:00.222Z,100074.69
2023-01-31T23:19:29.578Z,100069.41
2023-01-31T23:21:58.907Z,100073.78
2023-01-31T23:24:30.208Z,100073.06
2023-01-31T23:27:00.332Z,100070.59
2023-01-31T23:29:28.799Z,100070.72
2023-01-31T23:31:56.806Z,100079.56
2023-01-31T23:34:25.299Z,100076.03
2023-01-31T23:36:53.596Z,100063.72
2023-01-31T23:39:22.230Z,100069.78
2023-01-31T23:41:50.210Z,100061.94
2023-01-31T23:44:18.253Z,100067.31
2023-01-31T23:46:46.816Z,100072.53
2023-01-31T23:49:14.931Z,100065.53
2023-01-31T23:51:43.261Z,100064.88
2023-01-31T23:54:12.865Z,100052.91
2023-01-31T23:56:41.152Z,100051.47
2023-01-31T23:59:09.262Z,100048.94
