createdAt,value
2019-03-12T00:01:10.856Z,94308.89
2019-03-12T00:03:39.642Z,94310.19
2019-03-12T00:06:07.977Z,94316.47
2019-03-12T00:08:36.575Z,94324.51
2019-03-12T00:11:05.212Z,94316.05
2019-03-12T00:13:33.983Z,94324.45
2019-03-12T00:16:02.600Z,94332.45
2019-03-12T00:18:30.853Z,94337.09
2019-03-12T00:20:59.100Z,94333.27
2019-03-12T00:23:27.750Z,94334.53
2019-03-12T00:25:55.982Z,94335.34
2019-03-12T00:28:23.904Z,94337.84
2019-03-12T00:30:52.651Z,94337.87
2019-03-12T00:33:21.469Z,94335.77
2019-03-12T00:35:50.026Z,94337.81
2019-03-12T00:38:18.367Z,94330.17
2019-03-12T00:40:46.616Z,94336.36
2019-03-12T00:43:15.251Z,94338.05
2019-03-12T00:45:43.518Z,94339.25
2019-03-12T00:48:12.125Z,94342.96
2019-03-12T00:50:42.017Z,94345.95
2019-03-12T00:53:10.001Z,94348.44
2019-03-12T00:55:38.621Z,94354.82
2019-03-12T00:58:06.885Z,94345.66
2019-03-12T01:01:15.589Z,94350.22
2019-03-12T01:03:44.232Z,94351.13
2019-03-12T01:06:12.896Z,94359.97
2019-03-12T01:08:41.462Z,94345.20
2019-03-12T01:11:09.941Z,94346.92
2019-03-12T01:13:38.620Z,94342.22
2019-03-12T01:16:07.231Z,94343.45
2019-03-12T01:18:35.821Z,94345.20
2019-03-12T01:21:04.340Z,94348.51
2019-03-12T01:23:32.570Z,94345.14
2019-03-12T01:26:00.783Z,94340.02
2019-03-12T01:28:28.977Z,94339.56
2019-03-12T01:30:56.916Z,94342.93
2019-03-12T01:33:25.596Z,94338.27
2019-03-12T01:35:54.360Z,94341.14
2019-03-12T01:38:23.096Z,94346.58
2019-03-12T01:40:51.727Z,94341.53
2019-03-12T01:43:19.346Z,94335.95
2019-03-12T01:45:47.796Z,94340.15
2019-03-12T01:48:16.545Z,94344.36
2019-03-12T01:50:44.781Z,94351.13
2019-03-12T01:53:12.790Z,94351.97
2019-03-12T01:55:41.364Z,94350.67
2019-03-12T01:58:10.079Z,94351.94
2019-03-12T02:00:38.322Z,94349.72
2019-03-12T02:03:06.673Z,94356.75
2019-03-12T02:05:34.600Z,94353.42
2019-03-12T02:08:02.060Z,94349.59
2019-03-12T02:10:30.291Z,94349.64
2019-03-12T02:12:58.819Z,94350.52
2019-03-12T02:15:27.119Z,94350.47
2019-03-12T02:17:55.389Z,94345.85
2019-03-12T02:20:24.076Z,94347.99
2019-03-12T02:22:52.608Z,94346.31
2019-03-12T02:25:20.753Z,94350.44
2019-03-12T02:27:49.040Z,94339.88
2019-03-12T02:30:17.954Z,94346.56
2019-03-12T02:32:46.204Z,94351.20
2019-03-12T02:35:13.788Z,94357.55
2019-03-12T02:37:42.400Z,94357.16
2019-03-12T02:40:23.137Z,94356.29
2019-03-12T02:42:51.315Z,94363.47
2019-03-12T02:45:19.535Z,94361.03
2019-03-12T02:47:48.032Z,94362.83
2019-03-12T02:50:16.122Z,94362.03
2019-03-12T02:52:44.139Z,94356.98
2019-03-12T02:58:33.084Z,94360.39
2019-03-12T03:01:13.675Z,94356.91
2019-03-12T03:03:41.943Z,94358.47
2019-03-12T03:09:13.600Z,94352.58
2019-03-12T03:11:41.901Z,94355.86
2019-03-12T03:15:07.219Z,94354.56
2019-03-12T03:17:35.769Z,94348.63
2019-03-12T03:20:04.254Z,94351.73
2019-03-12T03:22:32.624Z,94354.02
2019-03-12T03:25:00.601Z,94344.47
2019-03-12T03:27:29.676Z,94355.70
2019-03-12T03:30:07.407Z,94350.56
2019-03-12T03:32:35.729Z,94349.68
2019-03-12T03:38:05.302Z,94353.42
2019-03-12T03:40:33.247Z,94351.88
2019-03-12T03:43:01.316Z,94351.11
2019-03-12T03:45:29.600Z,94349.44
2019-03-12T03:47:57.860Z,94362.75
2019-03-12T03:50:26.591Z,94349.69
2019-03-12T03:52:55.079Z,94348.38
2019-03-12T03:55:23.786Z,94355.23
2019-03-12T03:57:52.009Z,94353.05
2019-03-12T04:00:20.028Z,94346.28
2019-03-12T04:02:48.397Z,94343.38
2019-03-12T04:05:17.323Z,94341.23
2019-03-12T04:07:45.361Z,94347.53
2019-03-12T04:10:14.286Z,94349.17
2019-03-12T04:12:42.836Z,94347.62
2019-03-12T04:15:11.162Z,94347.95
2019-03-12T04:17:39.347Z,94347.91
2019-03-12T04:20:19.315Z,94350.02
2019-03-12T04:22:47.587Z,94351.65
2019-03-12T04:25:15.781Z,94359.27
2019-03-12T04:27:44.132Z,94353.42
2019-03-12T04:33:52.381Z,94356.78
2019-03-12T04:36:21.047Z,94350.02
2019-03-12T04:38:49.302Z,94347.86
2019-03-12T04:41:17.897Z,94351.69
2019-03-12T04:43:45.771Z,94344.84
2019-03-12T04:46:13.644Z,94350.77
2019-03-12T04:48:42.433Z,94348.33
2019-03-12T04:51:10.715Z,94341.61
2019-03-12T04:53:39.297Z,94340.94
2019-03-12T04:56:07.845Z,94343.38
2019-03-12T04:58:36.584Z,94335.38
2019-03-12T05:01:04.877Z,94340.90
2019-03-12T05:03:32.859Z,94342.62
2019-03-12T05:06:01.042Z,94340.94
2019-03-12T05:08:29.001Z,94333.33
2019-03-12T05:10:57.627Z,94332.40
2019-03-12T05:13:25.880Z,94327.61
2019-03-12T05:15:54.277Z,94324.79
2019-03-12T05:18:23.259Z,94328.95
2019-03-12T05:20:51.466Z,94319.70
2019-03-12T05:23:20.048Z,94314.95
2019-03-12T05:25:48.588Z,94312.34
2019-03-12T05:28:17.211Z,94310.66
2019-03-12T05:30:45.536Z,94303.85
2019-03-12T05:33:14.217Z,94297.16
2019-03-12T05:35:42.863Z,94299.13
2019-03-12T05:38:11.387Z,94298.63
2019-03-12T05:40:39.633Z,94299.88
2019-03-12T05:43:08.267Z,94301.55
2019-03-12T05:45:36.392Z,94296.11
2019-03-12T05:48:04.678Z,94292.80
2019-03-12T05:50:32.965Z,94293.72
2019-03-12T05:53:20.583Z,94293.01
2019-03-12T05:55:48.463Z,94290.45
2019-03-12T05:58:17.048Z,94290.40
2019-03-12T06:00:45.413Z,94287.97
2019-03-12T06:03:33.133Z,94279.56
2019-03-12T06:06:01.401Z,94289.09
2019-03-12T06:08:29.643Z,94295.81
2019-03-12T06:10:57.493Z,94293.30
2019-03-12T06:13:26.182Z,94295.39
2019-03-12T06:15:54.710Z,94293.71
2019-03-12T06:18:23.353Z,94284.52
2019-03-12T06:20:51.957Z,94289.14
2019-03-12T06:23:20.362Z,94289.42
2019-03-12T06:25:48.788Z,94282.75
2019-03-12T06:28:17.215Z,94285.69
2019-03-12T06:31:23.946Z,94277.37
2019-03-12T06:34:11.398Z,94274.23
2019-03-12T06:36:47.342Z,94277.37
2019-03-12T06:39:34.698Z,94275.27
2019-03-12T06:42:21.747Z,94270.60
2019-03-12T06:45:09.104Z,94273.89
2019-03-12T06:47:56.802Z,94276.98
2019-03-12T06:50:58.772Z,94271.59
2019-03-12T06:53:36.496Z,94268.55
2019-03-12T06:56:23.531Z,94269.38
2019-03-12T06:59:10.528Z,94263.88
2019-03-12T07:01:58.429Z,94261.89
2019-03-12T07:04:45.798Z,94262.31
2019-03-12T07:07:33.247Z,94258.95
2019-03-12T07:10:32.827Z,94266.09
2019-03-12T07:13:20.727Z,94268.53
2019-03-12T07:16:08.611Z,94269.80
2019-03-12T07:18:55.577Z,94256.77
2019-03-12T07:21:43.028Z,94263.92
2019-03-12T07:24:30.422Z,94262.27
2019-03-12T07:27:18.371Z,94253.14
2019-03-12T07:30:05.781Z,94262.00
2019-03-12T07:32:56.065Z,94250.19
2019-03-12T07:35:48.614Z,94250.61
2019-03-12T07:38:36.357Z,94243.05
2019-03-12T07:41:31.975Z,94238.95
2019-03-12T07:44:16.801Z,94230.18
2019-03-12T07:47:04.723Z,94231.61
2019-03-12T07:49:40.786Z,94229.95
2019-03-12T07:52:28.123Z,94230.10
2019-03-12T07:55:15.646Z,94215.93
2019-03-12T07:58:03.553Z,94220.70
2019-03-12T08:01:09.967Z,94217.80
2019-03-12T08:03:59.185Z,94217.00
2019-03-12T08:06:42.135Z,94209.88
2019-03-12T08:09:16.305Z,94201.09
2019-03-12T08:11:59.637Z,94196.94
2019-03-12T08:14:47.049Z,94199.13
2019-03-12T08:17:34.458Z,94192.45
2019-03-12T08:20:22.307Z,94183.23
2019-03-12T08:23:10.120Z,94173.56
2019-03-12T08:25:57.948Z,94172.34
2019-03-12T08:28:45.363Z,94158.91
2019-03-12T08:31:32.667Z,94152.56
2019-03-12T08:34:20.413Z,94136.13
2019-03-12T08:37:07.801Z,94128.11
2019-03-12T08:40:07.640Z,94118.01
2019-03-12T08:42:55.124Z,94125.17
2019-03-12T08:45:45.362Z,94127.72
2019-03-12T08:48:38.898Z,94124.73
2019-03-12T08:51:26.060Z,94122.17
2019-03-12T08:54:13.898Z,94120.45
2019-03-12T08:57:01.673Z,94107.69
2019-03-12T09:00:07.797Z,94102.95
2019-03-12T09:02:55.549Z,94104.56
2019-03-12T09:05:43.037Z,94100.63
2019-03-12T09:08:30.839Z,94096.65
2019-03-12T09:11:18.805Z,94092.52
2019-03-12T09:14:06.647Z,94099.68
2019-03-12T09:16:54.098Z,94098.71
2019-03-12T09:19:41.902Z,94091.90
2019-03-12T09:22:29.702Z,94090.42
2019-03-12T09:25:17.127Z,94085.31
2019-03-12T09:28:23.858Z,94083.43
2019-03-12T09:31:15.593Z,94083.69
2019-03-12T09:33:52.929Z,94075.27
2019-03-12T09:36:40.726Z,94071.02
2019-03-12T09:39:28.530Z,94066.59
2019-03-12T09:42:35.038Z,94067.90
2019-03-12T09:45:22.735Z,94064.59
2019-03-12T09:48:09.769Z,94056.45
2019-03-12T09:50:55.117Z,94047.02
2019-03-12T09:53:42.588Z,94043.85
2019-03-12T09:56:22.167Z,94040.47
2019-03-12T09:59:09.888Z,94031.95
2019-03-12T10:01:59.514Z,94019.52
2019-03-12T10:04:52.940Z,94019.53
2019-03-12T10:07:40.631Z,94018.77
2019-03-12T10:10:28.157Z,94010.03
2019-03-12T10:13:15.582Z,94003.04
2019-03-12T10:16:03.278Z,94005.10
2019-03-12T10:18:50.864Z,93996.67
2019-03-12T10:21:29.682Z,93995.24
2019-03-12T10:24:17.183Z,93984.03
2019-03-12T10:27:04.577Z,93976.16
2019-03-12T10:29:52.546Z,93969.25
2019-03-12T10:32:40.262Z,93963.69
2019-03-12T10:35:28.279Z,93951.84
2019-03-12T10:41:29.810Z,93943.23
2019-03-12T10:44:08.675Z,93930.64
2019-03-12T10:46:55.757Z,93929.17
2019-03-12T10:49:36.690Z,93927.83
2019-03-12T10:52:03.917Z,93920.68
2019-03-12T10:54:32.239Z,93919.10
2019-03-12T10:57:00.972Z,93917.16
2019-03-12T10:59:29.249Z,93916.02
2019-03-12T11:01:57.112Z,93910.31
2019-03-12T11:04:24.998Z,93905.08
2019-03-12T11:06:53.679Z,93906.03
2019-03-12T11:09:22.619Z,93905.15
2019-03-12T11:11:51.359Z,93899.56
2019-03-12T11:14:19.622Z,93902.81
2019-03-12T11:19:30.032Z,93903.89
2019-03-12T11:21:58.743Z,93890.33
2019-03-12T11:24:30.051Z,93888.61
2019-03-12T11:27:17.723Z,93882.61
2019-03-12T11:29:46.429Z,93882.53
2019-03-12T11:32:14.364Z,93884.92
2019-03-12T11:34:42.650Z,93876.52
2019-03-12T11:37:10.180Z,93872.30
2019-03-12T11:39:38.445Z,93858.06
2019-03-12T11:42:09.023Z,93853.23
2019-03-12T11:44:38.681Z,93857.58
2019-03-12T11:47:06.949Z,93852.49
2019-03-12T11:49:35.238Z,93850.31
2019-03-12T11:52:03.992Z,93847.70
2019-03-12T11:54:32.686Z,93845.52
2019-03-12T11:57:00.559Z,93843.56
2019-03-12T11:59:28.444Z,93834.22
2019-03-12T12:01:59.389Z,93826.06
2019-03-12T12:04:28.005Z,93819.33
2019-03-12T12:06:56.669Z,93816.62
2019-03-12T12:09:24.634Z,93812.63
2019-03-12T12:11:52.625Z,93803.28
2019-03-12T12:14:20.834Z,93800.84
2019-03-12T12:16:49.469Z,93793.93
2019-03-12T12:19:18.009Z,93799.04
2019-03-12T12:21:46.696Z,93792.20
2019-03-12T12:24:15.268Z,93783.02
2019-03-12T12:26:43.860Z,93777.70
2019-03-12T12:29:12.119Z,93763.78
2019-03-12T12:31:40.510Z,93756.16
2019-03-12T12:34:08.445Z,93747.66
2019-03-12T12:36:37.078Z,93739.36
2019-03-12T12:42:07.489Z,93725.52
2019-03-12T12:44:36.185Z,93722.00
2019-03-12T12:47:04.767Z,93714.25
2019-03-12T12:49:33.376Z,93706.06
2019-03-12T12:52:01.881Z,93696.20
2019-03-12T12:54:29.504Z,93674.34
2019-03-12T12:56:58.260Z,93661.55
2019-03-12T12:59:26.923Z,93655.13
2019-03-12T13:01:55.188Z,93653.44
2019-03-12T13:04:23.425Z,93649.28
2019-03-12T13:06:51.803Z,93651.71
2019-03-12T13:09:20.501Z,93636.95
2019-03-12T13:11:48.933Z,93630.48
2019-03-12T13:14:17.308Z,93636.53
2019-03-12T13:16:45.588Z,93625.41
2019-03-12T13:19:13.780Z,93612.80
2019-03-12T13:21:42.374Z,93610.23
2019-03-12T13:24:10.743Z,93606.25
2019-03-12T13:26:38.683Z,93600.13
2019-03-12T13:29:07.019Z,93597.73
2019-03-12T13:31:35.656Z,93596.32
2019-03-12T13:34:03.565Z,93593.62
2019-03-12T13:36:32.198Z,93585.64
2019-03-12T13:39:00.950Z,93576.93
2019-03-12T13:41:28.954Z,93581.59
2019-03-12T13:43:57.429Z,93577.81
2019-03-12T13:46:25.718Z,93572.12
2019-03-12T13:48:53.561Z,93566.73
2019-03-12T13:51:21.750Z,93560.23
2019-03-12T13:53:50.401Z,93559.89
2019-03-12T13:56:18.678Z,93549.23
2019-03-12T13:58:46.910Z,93541.78
2019-03-12T14:01:15.548Z,93542.23
2019-03-12T14:03:44.380Z,93544.61
2019-03-12T14:06:11.975Z,93545.41
2019-03-12T14:08:40.350Z,93542.47
2019-03-12T14:11:08.627Z,93531.38
2019-03-12T14:13:36.896Z,93523.89
2019-03-12T14:16:05.624Z,93511.80
2019-03-12T14:18:33.974Z,93512.08
2019-03-12T14:21:21.304Z,93501.79
2019-03-12T14:23:54.499Z,93493.77
2019-03-12T14:26:22.676Z,93484.77
2019-03-12T14:28:52.589Z,93483.84
2019-03-12T14:31:27.750Z,93470.83
2019-03-12T14:33:56.413Z,93471.05
2019-03-12T14:36:24.384Z,93465.64
2019-03-12T14:38:52.673Z,93462.08
2019-03-12T14:41:20.531Z,93450.50
2019-03-12T14:43:49.183Z,93438.72
2019-03-12T14:49:37.375Z,93426.41
2019-03-12T14:52:44.066Z,93409.81
2019-03-12T14:55:12.844Z,93405.06
2019-03-12T14:57:41.138Z,93402.41
2019-03-12T15:00:53.213Z,93386.92
2019-03-12T15:03:22.019Z,93379.80
2019-03-12T15:05:50.375Z,93364.83
2019-03-12T15:08:18.613Z,93353.20
2019-03-12T15:10:46.885Z,93356.38
2019-03-12T15:13:15.344Z,93345.33
2019-03-12T15:15:43.984Z,93336.31
2019-03-12T15:18:11.924Z,93324.67
2019-03-12T15:20:40.664Z,93321.59
2019-03-12T15:23:08.896Z,93324.66
2019-03-12T15:25:37.284Z,93320.20
2019-03-12T15:28:05.514Z,93321.77
2019-03-12T15:30:34.214Z,93307.50
2019-03-12T15:33:02.188Z,93300.84
2019-03-12T15:35:30.593Z,93297.62
2019-03-12T15:37:58.955Z,93287.72
2019-03-12T15:40:26.943Z,93283.41
2019-03-12T15:42:54.976Z,93269.09
2019-03-12T15:45:22.975Z,93266.13
2019-03-12T15:47:51.679Z,93259.77
2019-03-12T15:50:20.275Z,93244.56
2019-03-12T15:52:48.951Z,93250.99
2019-03-12T15:55:17.239Z,93238.94
2019-03-12T16:00:46.675Z,93228.13
2019-03-12T16:03:14.658Z,93219.83
2019-03-12T16:05:42.541Z,93222.17
2019-03-12T16:08:10.894Z,93221.80
2019-03-12T16:10:39.187Z,93228.78
2019-03-12T16:13:07.987Z,93219.25
2019-03-12T16:15:37.794Z,93225.55
2019-03-12T16:18:14.674Z,93210.31
2019-03-12T16:20:54.642Z,93207.35
2019-03-12T16:23:22.986Z,93202.52
2019-03-12T16:25:51.590Z,93208.88
2019-03-12T16:28:19.856Z,93199.89
2019-03-12T16:30:47.408Z,93196.78
2019-03-12T16:33:15.686Z,93192.22
2019-03-12T16:35:43.574Z,93189.22
2019-03-12T16:38:12.289Z,93182.05
2019-03-12T16:40:40.305Z,93179.97
2019-03-12T16:43:07.493Z,93179.78
2019-03-12T16:45:35.714Z,93184.21
2019-03-12T16:48:04.003Z,93177.98
2019-03-12T16:50:32.266Z,93174.89
2019-03-12T16:53:00.900Z,93170.18
2019-03-12T16:55:29.238Z,93156.89
2019-03-12T16:57:56.857Z,93151.58
2019-03-12T17:00:25.681Z,93139.84
2019-03-12T17:02:53.971Z,93142.67
2019-03-12T17:05:21.557Z,93136.16
2019-03-12T17:07:50.428Z,93129.73
2019-03-12T17:10:18.826Z,93124.48
2019-03-12T17:12:47.719Z,93120.95
2019-03-12T17:15:16.559Z,93116.84
2019-03-12T17:17:45.153Z,93112.30
2019-03-12T17:23:14.367Z,93109.29
2019-03-12T17:25:43.212Z,93099.59
2019-03-12T17:28:11.076Z,93094.33
2019-03-12T17:30:39.352Z,93087.56
2019-03-12T17:33:07.251Z,93090.93
2019-03-12T17:35:47.661Z,93086.19
2019-03-12T17:38:15.744Z,93082.92
2019-03-12T17:40:44.043Z,93073.20
2019-03-12T17:43:12.742Z,93077.24
2019-03-12T17:45:41.483Z,93066.23
2019-03-12T17:48:10.047Z,93065.87
2019-03-12T17:50:37.646Z,93062.58
2019-03-12T17:53:06.095Z,93060.70
2019-03-12T17:55:34.460Z,93059.30
2019-03-12T17:58:03.451Z,93052.27
2019-03-12T18:00:32.400Z,93059.94
2019-03-12T18:03:00.854Z,93054.71
2019-03-12T18:05:29.472Z,93048.13
2019-03-12T18:07:57.708Z,93043.43
2019-03-12T18:10:25.910Z,93033.27
2019-03-12T18:12:54.261Z,93023.94
2019-03-12T18:15:22.139Z,93025.27
2019-03-12T18:17:50.126Z,93020.20
2019-03-12T18:20:18.055Z,93013.02
2019-03-12T18:22:46.371Z,93003.89
2019-03-12T18:25:33.699Z,92999.84
2019-03-12T18:28:02.378Z,92992.30
2019-03-12T18:30:30.747Z,92992.91
2019-03-12T18:32:59.339Z,92994.78
2019-03-12T18:35:27.739Z,92990.23
2019-03-12T18:37:56.466Z,92991.64
2019-03-12T18:40:24.086Z,92992.57
2019-03-12T18:42:52.991Z,92988.66
2019-03-12T18:45:21.792Z,92980.28
2019-03-12T18:47:50.347Z,92974.09
2019-03-12T18:53:20.090Z,92981.73
2019-03-12T18:56:17.977Z,92965.20
2019-03-12T18:58:46.354Z,92969.99
2019-03-12T19:01:15.887Z,92973.87
2019-03-12T19:03:44.631Z,92967.02
2019-03-12T19:06:12.880Z,92958.54
2019-03-12T19:08:47.536Z,92952.06
2019-03-12T19:11:19.264Z,92949.67
2019-03-12T19:13:47.702Z,92943.71
2019-03-12T19:16:16.440Z,92942.19
2019-03-12T19:18:45.225Z,92940.09
2019-03-12T19:21:13.554Z,92936.66
2019-03-12T19:23:41.675Z,92936.74
2019-03-12T19:26:13.046Z,92938.62
2019-03-12T19:28:41.605Z,92936.53
2019-03-12T19:31:29.512Z,92924.72
2019-03-12T19:36:40.598Z,92905.66
2019-03-12T19:39:11.188Z,92888.35
2019-03-12T19:41:39.966Z,92889.10
2019-03-12T19:44:08.434Z,92882.75
2019-03-12T19:46:36.416Z,92863.16
2019-03-12T19:49:04.058Z,92868.23
2019-03-12T19:51:32.455Z,92869.50
2019-03-12T19:54:00.866Z,92862.02
2019-03-12T19:56:29.350Z,92859.42
2019-03-12T19:58:57.616Z,92854.92
2019-03-12T20:01:25.756Z,92858.09
2019-03-12T20:03:55.180Z,92857.21
2019-03-12T20:09:06.222Z,92859.75
2019-03-12T20:12:13.788Z,92859.69
2019-03-12T20:15:10.204Z,92855.69
2019-03-12T20:18:17.310Z,92854.14
2019-03-12T20:21:24.144Z,92849.63
2019-03-12T20:24:31.168Z,92849.42
2019-03-12T20:27:37.880Z,92832.69
2019-03-12T20:30:44.949Z,92824.35
2019-03-12T20:33:51.650Z,92817.29
2019-03-12T20:36:58.329Z,92803.56
2019-03-12T20:40:05.343Z,92804.59
2019-03-12T20:43:12.036Z,92792.03
2019-03-12T20:46:09.384Z,92789.63
2019-03-12T20:49:23.580Z,92779.47
2019-03-12T20:52:30.222Z,92792.03
2019-03-12T20:55:36.930Z,92788.13
2019-03-12T20:58:43.696Z,92778.06
2019-03-12T21:01:50.359Z,92757.53
2019-03-12T21:04:57.060Z,92754.31
2019-03-12T21:08:03.740Z,92740.84
2019-03-12T21:10:43.890Z,92734.55
2019-03-12T21:13:50.651Z,92730.75
2019-03-12T21:16:56.676Z,92735.09
2019-03-12T21:19:36.170Z,92728.08
2019-03-12T21:22:42.909Z,92723.86
2019-03-12T21:25:49.637Z,92727.20
2019-03-12T21:28:55.695Z,92718.92
2019-03-12T21:31:24.050Z,92716.83
2019-03-12T21:33:52.693Z,92714.15
2019-03-12T21:36:21.290Z,92715.39
2019-03-12T21:38:49.185Z,92706.59
2019-03-12T21:41:17.132Z,92704.67
2019-03-12T21:43:45.766Z,92701.80
2019-03-12T21:46:14.197Z,92698.22
2019-03-12T21:48:42.794Z,92686.72
2019-03-12T21:51:11.420Z,92679.66
2019-03-12T21:53:40.266Z,92671.11
2019-03-12T21:56:08.151Z,92661.13
2019-03-12T21:58:36.382Z,92657.41
2019-03-12T22:03:43.846Z,92646.34
2019-03-12T22:06:12.106Z,92641.06
2019-03-12T22:08:39.711Z,92635.69
2019-03-12T22:11:08.076Z,92618.75
2019-03-12T22:13:36.374Z,92619.93
2019-03-12T22:16:04.320Z,92618.84
2019-03-12T22:18:32.632Z,92616.47
2019-03-12T22:21:00.635Z,92610.28
2019-03-12T22:23:32.880Z,92600.80
2019-03-12T22:26:01.140Z,92602.31
2019-03-12T22:28:29.841Z,92589.98
2019-03-12T22:30:58.211Z,92585.53
2019-03-12T22:33:26.734Z,92573.55
2019-03-12T22:35:54.956Z,92573.73
2019-03-12T22:38:23.268Z,92567.50
2019-03-12T22:40:51.455Z,92574.64
2019-03-12T22:43:20.262Z,92570.45
2019-03-12T22:45:48.242Z,92572.38
2019-03-12T22:48:16.700Z,92563.73
2019-03-12T22:50:45.298Z,92565.00
2019-03-12T22:53:13.648Z,92561.66
2019-03-12T22:55:41.542Z,92560.19
2019-03-12T22:58:10.211Z,92558.34
2019-03-12T23:00:39.670Z,92562.59
2019-03-12T23:03:08.030Z,92554.86
2019-03-12T23:05:36.621Z,92559.73
2019-03-12T23:08:04.923Z,92545.05
2019-03-12T23:10:33.216Z,92540.52
2019-03-12T23:13:01.483Z,92534.75
2019-03-12T23:15:29.839Z,92527.22
2019-03-12T23:17:58.114Z,92526.69
2019-03-12T23:20:26.410Z,92522.59
2019-03-12T23:22:54.696Z,92523.83
2019-03-12T23:25:22.986Z,92525.07
2019-03-12T23:27:51.224Z,92524.51
2019-03-12T23:30:18.702Z,92513.74
2019-03-12T23:32:47.025Z,92519.94
2019-03-12T23:35:15.256Z,92521.81
2019-03-12T23:37:43.256Z,92533.05
2019-03-12T23:40:11.277Z,92541.53
2019-03-12T23:42:39.519Z,92551.50
2019-03-12T23:48:08.825Z,92570.42
2019-03-12T23:50:37.021Z,92593.89
2019-03-12T23:53:05.397Z,92593.92
2019-03-12T23:55:33.581Z,92606.34
2019-03-12T23:58:01.837Z,92591.53
