createdAt,value
2017-11-30T00:01:55.383Z,0.50
2017-11-30T00:03:58.086Z,0.50
2017-11-30T00:06:01.534Z,0.60
2017-11-30T00:08:04.222Z,0.60
2017-11-30T00:10:06.920Z,0.60
2017-11-30T00:12:10.335Z,0.60
2017-11-30T00:14:13.034Z,0.60
2017-11-30T00:16:15.728Z,0.50
2017-11-30T00:18:18.432Z,0.50
2017-11-30T00:20:21.236Z,0.50
2017-11-30T00:22:23.946Z,0.60
2017-11-30T00:24:26.612Z,0.50
2017-11-30T00:26:29.373Z,0.50
2017-11-30T00:28:32.077Z,0.60
2017-11-30T00:30:34.780Z,0.60
2017-11-30T00:32:37.538Z,0.60
2017-11-30T00:34:40.194Z,0.70
2017-11-30T00:36:42.924Z,0.70
2017-11-30T00:38:45.664Z,0.70
2017-11-30T00:40:48.424Z,0.70
2017-11-30T00:43:03.008Z,0.70
2017-11-30T00:45:05.920Z,0.70
2017-11-30T00:47:08.602Z,0.70
2017-11-30T00:49:12.066Z,0.70
2017-11-30T00:51:14.784Z,0.70
2017-11-30T00:53:18.221Z,0.80
2017-11-30T00:55:20.948Z,0.80
2017-11-30T00:57:24.404Z,0.90
2017-11-30T00:59:27.078Z,0.90
2017-11-30T01:01:29.755Z,1.00
2017-11-30T01:03:32.433Z,1.00
2017-11-30T01:05:35.130Z,1.00
2017-11-30T01:07:37.920Z,1.00
2017-11-30T01:09:40.609Z,1.10
2017-11-30T01:11:44.041Z,1.20
2017-11-30T01:13:46.719Z,1.20
2017-11-30T01:15:49.385Z,1.20
2017-11-30T01:17:52.064Z,1.10
2017-11-30T01:19:54.738Z,1.20
2017-11-30T01:21:57.410Z,1.30
2017-11-30T01:24:00.076Z,1.20
2017-11-30T01:26:02.745Z,1.20
2017-11-30T01:28:05.399Z,1.20
2017-11-30T01:30:08.901Z,1.20
2017-11-30T01:32:12.424Z,1.20
2017-11-30T01:34:15.106Z,1.20
2017-11-30T01:36:17.751Z,1.20
2017-11-30T01:38:21.209Z,1.30
2017-11-30T01:40:23.869Z,1.20
2017-11-30T01:42:26.608Z,1.20
2017-11-30T01:44:30.031Z,1.30
2017-11-30T01:46:32.701Z,1.30
2017-11-30T01:48:35.392Z,1.30
2017-11-30T01:50:38.103Z,1.30
2017-11-30T01:52:40.797Z,1.30
2017-11-30T01:54:44.246Z,1.30
2017-11-30T01:56:46.942Z,1.30
2017-11-30T01:58:49.622Z,1.30
2017-11-30T02:00:52.356Z,1.30
2017-11-30T02:02:55.006Z,1.40
2017-11-30T02:04:58.417Z,1.50
2017-11-30T02:07:01.092Z,1.50
2017-11-30T02:09:03.819Z,1.50
2017-11-30T02:11:06.511Z,1.50
2017-11-30T02:13:09.189Z,1.50
2017-11-30T02:15:12.661Z,1.50
2017-11-30T02:17:15.326Z,1.50
2017-11-30T02:19:18.063Z,1.50
2017-11-30T02:21:20.844Z,1.50
2017-11-30T02:23:23.539Z,1.60
2017-11-30T02:25:26.278Z,1.60
2017-11-30T02:27:29.811Z,1.50
2017-11-30T02:29:32.486Z,1.60
2017-11-30T02:31:35.202Z,1.50
2017-11-30T02:33:37.933Z,1.60
2017-11-30T02:35:40.641Z,1.50
2017-11-30T02:37:43.381Z,1.60
2017-11-30T02:39:46.101Z,1.50
2017-11-30T02:41:48.804Z,1.60
2017-11-30T02:43:51.524Z,1.60
2017-11-30T02:45:54.248Z,1.70
2017-11-30T02:47:56.940Z,1.70
2017-11-30T02:50:00.438Z,1.80
2017-11-30T02:52:03.906Z,1.80
2017-11-30T02:54:06.621Z,1.80
2017-11-30T02:56:09.363Z,1.80
2017-11-30T02:58:12.055Z,1.80
2017-11-30T03:00:15.513Z,1.80
2017-11-30T03:02:18.318Z,1.80
2017-11-30T03:04:21.042Z,1.90
2017-11-30T03:06:23.764Z,1.90
2017-11-30T03:08:26.501Z,1.90
2017-11-30T03:10:29.324Z,1.90
2017-11-30T03:12:32.787Z,2.00
2017-11-30T03:14:35.488Z,1.90
2017-11-30T03:16:38.178Z,2.00
2017-11-30T03:18:41.602Z,2.00
2017-11-30T03:20:44.306Z,2.00
2017-11-30T03:22:46.994Z,2.00
2017-11-30T03:24:49.678Z,2.00
2017-11-30T03:26:52.389Z,2.10
2017-11-30T03:28:55.840Z,2.10
2017-11-30T03:30:58.496Z,2.10
2017-11-30T03:33:01.215Z,2.10
2017-11-30T03:35:03.884Z,2.10
2017-11-30T03:37:06.605Z,2.10
2017-11-30T03:39:10.043Z,2.20
2017-11-30T03:41:12.742Z,2.10
2017-11-30T03:43:15.465Z,2.20
2017-11-30T03:45:18.201Z,2.20
2017-11-30T03:47:20.893Z,2.20
2017-11-30T03:49:24.372Z,2.20
2017-11-30T03:51:27.068Z,2.20
2017-11-30T03:53:30.560Z,2.30
2017-11-30T03:55:34.002Z,2.30
2017-11-30T03:57:36.676Z,2.20
2017-11-30T03:59:39.413Z,2.30
2017-11-30T04:01:42.877Z,2.40
2017-11-30T04:03:45.549Z,2.40
2017-11-30T04:05:48.247Z,2.30
2017-11-30T04:07:50.969Z,2.30
2017-11-30T04:09:53.641Z,2.30
2017-11-30T04:11:56.532Z,2.40
2017-11-30T04:13:59.317Z,2.40
2017-11-30T04:16:01.985Z,2.40
2017-11-30T04:18:04.684Z,2.50
2017-11-30T04:20:07.350Z,2.40
2017-11-30T04:22:10.042Z,2.40
2017-11-30T04:24:12.836Z,2.50
2017-11-30T04:26:15.552Z,2.50
2017-11-30T04:28:18.258Z,2.50
2017-11-30T04:30:21.066Z,2.50
2017-11-30T04:32:23.727Z,2.50
2017-11-30T04:34:26.379Z,2.50
2017-11-30T04:36:29.096Z,2.50
2017-11-30T04:38:31.939Z,2.50
2017-11-30T04:40:34.725Z,2.50
2017-11-30T04:42:37.499Z,2.50
2017-11-30T04:44:40.146Z,2.50
2017-11-30T04:46:43.577Z,2.50
2017-11-30T04:48:46.258Z,2.50
2017-11-30T04:50:48.902Z,2.50
2017-11-30T04:52:51.598Z,2.60
2017-11-30T04:54:54.310Z,2.50
2017-11-30T04:56:57.253Z,2.50
2017-11-30T04:59:00.035Z,2.50
2017-11-30T05:01:02.764Z,2.50
2017-11-30T05:03:05.437Z,2.60
2017-11-30T05:05:08.280Z,2.60
2017-11-30T05:07:10.998Z,2.60
2017-11-30T05:09:13.702Z,2.60
2017-11-30T05:11:17.173Z,2.60
2017-11-30T05:13:20.668Z,2.60
2017-11-30T05:15:23.335Z,2.60
2017-11-30T05:17:26.013Z,2.60
2017-11-30T05:19:28.680Z,2.60
2017-11-30T05:21:31.338Z,2.60
2017-11-30T05:23:34.056Z,2.60
2017-11-30T05:25:37.680Z,2.60
2017-11-30T05:27:40.348Z,2.60
2017-11-30T05:29:43.030Z,2.60
2017-11-30T05:31:45.671Z,2.70
2017-11-30T05:33:48.352Z,2.60
2017-11-30T05:35:51.037Z,2.60
2017-11-30T05:37:54.484Z,2.60
2017-11-30T05:39:57.166Z,2.60
2017-11-30T05:41:59.877Z,2.60
2017-11-30T05:44:02.545Z,2.50
2017-11-30T05:46:05.200Z,2.50
2017-11-30T05:48:07.892Z,2.50
2017-11-30T05:50:10.628Z,2.50
2017-11-30T05:52:14.166Z,2.50
2017-11-30T05:54:18.147Z,2.60
2017-11-30T05:56:20.805Z,2.50
2017-11-30T05:58:23.446Z,2.50
2017-11-30T06:00:26.909Z,2.60
2017-11-30T06:02:29.581Z,2.50
2017-11-30T06:04:32.222Z,2.50
2017-11-30T06:06:34.898Z,2.60
2017-11-30T06:08:37.546Z,2.60
2017-11-30T06:10:40.969Z,2.60
2017-11-30T06:12:43.667Z,2.60
2017-11-30T06:14:46.425Z,2.60
2017-11-30T06:16:49.102Z,2.60
2017-11-30T06:18:51.778Z,2.60
2017-11-30T06:20:54.581Z,2.60
2017-11-30T06:22:57.329Z,2.60
2017-11-30T06:25:00.057Z,2.50
2017-11-30T06:27:02.702Z,2.50
2017-11-30T06:29:05.464Z,2.50
2017-11-30T06:31:08.551Z,2.50
2017-11-30T06:33:11.949Z,2.50
2017-11-30T06:35:14.611Z,2.50
2017-11-30T06:37:17.305Z,2.50
2017-11-30T06:39:19.966Z,2.50
2017-11-30T06:41:22.909Z,2.50
2017-11-30T06:43:26.397Z,2.50
2017-11-30T06:45:29.091Z,2.50
2017-11-30T06:47:32.513Z,2.50
2017-11-30T06:49:35.193Z,2.50
2017-11-30T06:51:37.876Z,2.60
2017-11-30T06:53:40.580Z,2.60
2017-11-30T06:55:44.057Z,2.60
2017-11-30T06:57:46.721Z,2.60
2017-11-30T07:01:59.133Z,2.60
2017-11-30T07:04:01.805Z,2.60
2017-11-30T07:06:04.508Z,2.60
2017-11-30T07:08:07.188Z,2.70
2017-11-30T07:10:10.319Z,2.70
2017-11-30T07:12:13.784Z,2.70
2017-11-30T07:14:16.522Z,2.70
2017-11-30T07:16:19.182Z,2.70
2017-11-30T07:18:21.890Z,2.60
2017-11-30T07:20:24.556Z,2.60
2017-11-30T07:22:27.276Z,2.70
2017-11-30T07:24:29.972Z,2.60
2017-11-30T07:26:33.394Z,2.60
2017-11-30T07:28:36.264Z,2.60
2017-11-30T07:30:38.968Z,2.70
2017-11-30T07:32:42.488Z,2.60
2017-11-30T07:34:47.709Z,2.60
2017-11-30T07:36:51.202Z,2.60
2017-11-30T07:38:54.502Z,2.60
2017-11-30T07:40:57.173Z,2.60
2017-11-30T07:42:59.922Z,2.70
2017-11-30T07:45:02.620Z,2.70
2017-11-30T07:47:05.271Z,2.70
2017-11-30T07:49:08.134Z,2.70
2017-11-30T07:51:11.905Z,2.70
2017-11-30T07:53:14.565Z,2.70
2017-11-30T07:55:17.315Z,2.70
2017-11-30T07:57:19.978Z,2.70
2017-11-30T07:59:22.700Z,2.80
2017-11-30T08:01:25.389Z,2.80
2017-11-30T08:03:28.056Z,2.80
2017-11-30T08:05:30.721Z,2.80
2017-11-30T08:07:33.400Z,2.90
2017-11-30T08:09:36.066Z,2.90
2017-11-30T08:11:39.527Z,3.00
2017-11-30T08:13:42.424Z,3.00
2017-11-30T08:15:45.081Z,3.10
2017-11-30T08:17:47.740Z,3.00
2017-11-30T08:19:51.207Z,3.10
2017-11-30T08:21:53.945Z,3.10
2017-11-30T08:23:56.699Z,3.20
2017-11-30T08:26:00.118Z,3.20
2017-11-30T08:28:02.813Z,3.20
2017-11-30T08:30:05.532Z,3.30
2017-11-30T08:32:08.982Z,3.40
2017-11-30T08:34:11.682Z,3.30
2017-11-30T08:36:14.374Z,3.40
2017-11-30T08:38:17.049Z,3.40
2017-11-30T08:40:19.738Z,3.40
2017-11-30T08:42:23.201Z,3.40
2017-11-30T08:44:25.930Z,3.40
2017-11-30T08:46:28.602Z,3.40
2017-11-30T08:48:31.327Z,3.40
2017-11-30T08:50:34.015Z,3.50
2017-11-30T08:52:36.702Z,3.50
2017-11-30T08:54:39.394Z,3.60
2017-11-30T08:56:42.819Z,3.60
2017-11-30T08:58:45.515Z,3.50
2017-11-30T09:00:48.215Z,3.60
2017-11-30T09:02:50.911Z,3.70
2017-11-30T09:04:54.359Z,3.80
2017-11-30T09:06:57.051Z,3.80
2017-11-30T09:08:59.730Z,4.00
2017-11-30T09:11:02.460Z,4.00
2017-11-30T09:13:05.213Z,4.20
2017-11-30T09:15:08.683Z,4.80
2017-11-30T09:17:11.337Z,4.80
2017-11-30T09:19:14.041Z,5.10
2017-11-30T09:21:16.709Z,5.00
2017-11-30T09:23:19.355Z,4.80
2017-11-30T09:25:22.040Z,4.90
2017-11-30T09:27:24.732Z,4.70
2017-11-30T09:29:27.430Z,4.50
2017-11-30T09:31:30.128Z,4.30
2017-11-30T09:33:33.543Z,4.20
2017-11-30T09:35:36.195Z,4.10
2017-11-30T09:37:39.671Z,4.10
2017-11-30T09:39:42.394Z,4.10
2017-11-30T09:41:45.047Z,4.00
2017-11-30T09:43:48.529Z,4.10
2017-11-30T09:45:51.946Z,4.10
2017-11-30T09:47:54.618Z,4.10
2017-11-30T09:49:57.294Z,4.10
2017-11-30T09:51:59.965Z,4.20
2017-11-30T09:54:03.432Z,4.30
2017-11-30T09:56:06.102Z,4.30
2017-11-30T09:58:08.756Z,4.30
2017-11-30T10:00:11.425Z,4.30
2017-11-30T10:02:14.951Z,4.10
2017-11-30T10:04:17.622Z,4.10
2017-11-30T10:06:20.334Z,4.20
2017-11-30T10:08:23.739Z,4.10
2017-11-30T10:10:26.392Z,4.00
2017-11-30T10:12:29.846Z,4.00
2017-11-30T10:14:32.509Z,3.90
2017-11-30T10:16:35.170Z,4.00
2017-11-30T10:18:37.882Z,4.10
2017-11-30T10:20:40.551Z,4.10
2017-11-30T10:22:43.252Z,4.10
2017-11-30T10:24:45.940Z,4.10
2017-11-30T10:26:49.370Z,4.20
2017-11-30T10:28:52.047Z,4.20
2017-11-30T10:30:54.744Z,4.20
2017-11-30T10:32:57.411Z,4.10
2017-11-30T10:35:00.076Z,4.20
2017-11-30T10:37:02.745Z,4.20
2017-11-30T10:39:05.415Z,4.10
2017-11-30T10:41:08.105Z,4.10
2017-11-30T10:43:10.802Z,4.10
2017-11-30T10:45:13.472Z,4.30
2017-11-30T10:47:16.128Z,4.30
2017-11-30T10:49:18.798Z,4.30
2017-11-30T10:51:21.497Z,4.40
2017-11-30T10:53:24.168Z,4.40
2017-11-30T10:55:26.854Z,4.50
2017-11-30T10:57:29.504Z,4.50
2017-11-30T10:59:32.160Z,4.60
2017-11-30T11:01:35.627Z,4.60
2017-11-30T11:03:38.279Z,4.60
2017-11-30T11:05:40.923Z,4.80
2017-11-30T11:07:43.609Z,4.90
2017-11-30T11:09:46.293Z,4.80
2017-11-30T11:11:48.963Z,4.70
2017-11-30T11:13:51.744Z,4.90
2017-11-30T11:15:54.409Z,5.30
2017-11-30T11:17:57.097Z,5.50
2017-11-30T11:19:59.746Z,5.80
2017-11-30T11:22:02.421Z,5.70
2017-11-30T11:24:05.129Z,5.30
2017-11-30T11:26:07.773Z,5.10
2017-11-30T11:28:11.208Z,4.90
2017-11-30T11:30:13.878Z,4.90
2017-11-30T11:32:16.540Z,5.00
2017-11-30T11:34:19.210Z,5.10
2017-11-30T11:36:21.912Z,5.10
2017-11-30T11:38:24.578Z,5.10
2017-11-30T11:40:27.288Z,5.10
2017-11-30T11:42:29.986Z,4.90
2017-11-30T11:44:33.436Z,4.80
2017-11-30T11:46:36.105Z,4.80
2017-11-30T11:48:38.778Z,4.60
2017-11-30T11:50:41.456Z,4.60
2017-11-30T11:52:44.136Z,4.30
2017-11-30T11:54:46.824Z,4.30
2017-11-30T11:56:49.501Z,4.20
2017-11-30T11:58:52.181Z,4.20
2017-11-30T12:00:54.851Z,4.10
2017-11-30T12:02:57.558Z,4.00
2017-11-30T12:05:00.223Z,4.10
2017-11-30T12:07:02.878Z,4.10
2017-11-30T12:09:05.563Z,4.10
2017-11-30T12:11:08.225Z,4.20
2017-11-30T12:13:10.988Z,4.10
2017-11-30T12:15:13.697Z,4.00
2017-11-30T12:17:16.534Z,4.00
2017-11-30T12:19:19.319Z,4.10
2017-11-30T12:21:22.073Z,4.00
2017-11-30T12:23:25.503Z,3.80
2017-11-30T12:25:28.207Z,3.80
2017-11-30T12:27:30.904Z,3.80
2017-11-30T12:29:34.345Z,3.90
2017-11-30T12:31:36.995Z,3.90
2017-11-30T12:33:39.680Z,3.90
2017-11-30T12:35:42.361Z,3.80
2017-11-30T12:37:45.035Z,3.90
2017-11-30T12:39:47.726Z,3.80
2017-11-30T12:41:50.378Z,3.70
2017-11-30T12:43:53.050Z,3.80
2017-11-30T12:45:56.514Z,3.80
2017-11-30T12:47:59.230Z,3.80
2017-11-30T12:50:01.899Z,3.80
2017-11-30T12:52:05.352Z,3.80
2017-11-30T12:54:08.029Z,3.80
2017-11-30T12:56:10.746Z,3.80
2017-11-30T12:58:13.468Z,3.90
2017-11-30T13:00:18.191Z,3.90
2017-11-30T13:02:20.946Z,3.90
2017-11-30T13:04:23.622Z,3.90
2017-11-30T13:06:26.290Z,3.90
2017-11-30T13:08:28.976Z,4.10
2017-11-30T13:10:31.673Z,4.10
2017-11-30T13:12:34.360Z,4.00
2017-11-30T13:14:37.031Z,4.00
2017-11-30T13:16:39.722Z,4.00
2017-11-30T13:18:42.396Z,4.00
2017-11-30T13:20:45.131Z,4.00
2017-11-30T13:22:47.871Z,4.00
2017-11-30T13:24:50.516Z,4.00
2017-11-30T13:26:53.186Z,4.10
2017-11-30T13:28:56.845Z,4.10
2017-11-30T13:30:59.509Z,4.10
2017-11-30T13:33:02.973Z,4.10
2017-11-30T13:35:05.653Z,4.00
2017-11-30T13:37:08.315Z,4.10
2017-11-30T13:39:11.254Z,4.00
2017-11-30T13:41:14.300Z,4.10
2017-11-30T13:43:16.955Z,4.00
2017-11-30T13:45:19.625Z,4.10
2017-11-30T13:47:22.288Z,4.00
2017-11-30T13:49:25.014Z,4.10
2017-11-30T13:51:27.735Z,4.10
2017-11-30T13:53:30.407Z,4.10
2017-11-30T13:55:33.059Z,4.10
2017-11-30T13:57:36.530Z,4.10
2017-11-30T13:59:39.211Z,4.10
2017-11-30T14:01:41.862Z,4.00
2017-11-30T14:03:44.595Z,4.00
2017-11-30T14:05:47.284Z,3.90
2017-11-30T14:07:49.944Z,3.90
2017-11-30T14:09:52.666Z,4.00
2017-11-30T14:11:55.320Z,4.10
2017-11-30T14:13:57.984Z,4.10
2017-11-30T14:16:00.699Z,4.10
2017-11-30T14:18:03.397Z,4.10
2017-11-30T14:20:06.050Z,4.10
2017-11-30T14:22:08.739Z,4.10
2017-11-30T14:24:11.475Z,4.10
2017-11-30T14:26:14.221Z,4.10
2017-11-30T14:28:17.648Z,3.90
2017-11-30T14:30:20.293Z,3.90
2017-11-30T14:32:23.728Z,3.90
2017-11-30T14:34:26.427Z,3.90
2017-11-30T14:36:29.083Z,3.90
2017-11-30T14:38:31.747Z,3.90
2017-11-30T14:40:34.468Z,4.00
2017-11-30T14:42:37.135Z,4.00
2017-11-30T14:44:39.814Z,4.00
2017-11-30T14:46:42.651Z,4.00
2017-11-30T14:48:45.319Z,4.00
2017-11-30T14:50:47.970Z,4.00
2017-11-30T14:52:51.407Z,4.00
2017-11-30T14:54:54.071Z,3.90
2017-11-30T14:56:56.733Z,3.90
2017-11-30T14:58:59.526Z,3.90
2017-11-30T15:01:02.735Z,3.90
2017-11-30T15:03:05.385Z,3.90
2017-11-30T15:05:08.167Z,3.90
2017-11-30T15:07:10.847Z,3.80
2017-11-30T15:09:13.519Z,3.80
2017-11-30T15:11:16.252Z,3.90
2017-11-30T15:13:18.935Z,3.80
2017-11-30T15:15:21.805Z,3.80
2017-11-30T15:17:24.473Z,3.80
2017-11-30T15:19:27.135Z,3.80
2017-11-30T15:21:29.853Z,3.80
2017-11-30T15:23:33.295Z,3.80
2017-11-30T15:25:35.949Z,3.80
2017-11-30T15:27:38.675Z,3.80
2017-11-30T15:29:41.344Z,3.80
2017-11-30T15:31:44.010Z,3.80
2017-11-30T15:33:46.700Z,3.80
2017-11-30T15:35:49.413Z,3.70
2017-11-30T15:37:52.851Z,3.70
2017-11-30T15:39:55.502Z,3.70
2017-11-30T15:41:58.187Z,3.70
2017-11-30T15:44:00.864Z,3.70
2017-11-30T15:46:03.529Z,3.70
2017-11-30T15:48:06.229Z,3.70
2017-11-30T15:50:08.889Z,3.70
2017-11-30T15:52:11.572Z,3.70
2017-11-30T15:54:14.265Z,3.70
2017-11-30T15:56:16.932Z,3.70
2017-11-30T15:58:19.703Z,3.70
2017-11-30T16:00:22.382Z,3.70
2017-11-30T16:02:25.061Z,3.60
2017-11-30T16:04:27.766Z,3.60
2017-11-30T16:06:30.450Z,3.60
2017-11-30T16:08:33.112Z,3.60
2017-11-30T16:10:35.773Z,3.60
2017-11-30T16:12:38.529Z,3.60
2017-11-30T16:14:41.206Z,3.60
2017-11-30T16:16:43.863Z,3.60
2017-11-30T16:18:47.319Z,3.60
2017-11-30T16:20:49.977Z,3.60
2017-11-30T16:22:54.683Z,3.60
2017-11-30T16:24:57.361Z,3.60
2017-11-30T16:27:00.053Z,3.60
2017-11-30T16:29:02.717Z,3.50
2017-11-30T16:31:05.410Z,3.50
2017-11-30T16:33:08.075Z,3.50
2017-11-30T16:35:10.759Z,3.40
2017-11-30T16:37:13.505Z,3.40
2017-11-30T16:39:16.199Z,3.40
2017-11-30T16:41:18.882Z,3.30
2017-11-30T16:43:21.563Z,3.30
2017-11-30T16:45:24.228Z,3.20
2017-11-30T16:47:26.904Z,3.30
2017-11-30T16:49:29.601Z,3.20
2017-11-30T16:51:32.276Z,3.20
2017-11-30T16:53:34.939Z,3.10
2017-11-30T16:55:37.639Z,3.10
2017-11-30T16:57:40.313Z,3.00
2017-11-30T16:59:42.979Z,3.00
2017-11-30T17:01:45.637Z,3.00
2017-11-30T17:03:48.310Z,3.00
2017-11-30T17:05:50.978Z,3.00
2017-11-30T17:07:53.668Z,2.90
2017-11-30T17:09:56.318Z,2.80
2017-11-30T17:11:59.105Z,2.80
2017-11-30T17:14:01.774Z,2.80
2017-11-30T17:16:04.459Z,2.80
2017-11-30T17:18:07.107Z,2.80
2017-11-30T17:20:10.521Z,2.70
2017-11-30T17:22:14.757Z,2.70
2017-11-30T17:24:17.483Z,2.70
2017-11-30T17:26:20.945Z,2.70
2017-11-30T17:28:23.787Z,2.70
2017-11-30T17:30:26.564Z,2.70
2017-11-30T17:32:30.403Z,2.70
2017-11-30T17:34:33.058Z,2.80
2017-11-30T17:36:35.755Z,2.80
2017-11-30T17:38:38.500Z,2.80
2017-11-30T17:40:41.185Z,2.80
2017-11-30T17:42:43.955Z,2.80
2017-11-30T17:44:46.620Z,2.80
2017-11-30T17:46:49.299Z,2.80
2017-11-30T17:48:54.818Z,2.80
2017-11-30T17:50:58.288Z,2.80
2017-11-30T17:53:00.939Z,2.80
2017-11-30T17:55:03.621Z,2.80
2017-11-30T17:57:06.478Z,2.80
2017-11-30T17:59:09.245Z,2.80
2017-11-30T18:01:12.032Z,2.80
2017-11-30T18:03:14.812Z,2.90
2017-11-30T18:05:17.470Z,2.90
2017-11-30T18:07:20.140Z,2.90
2017-11-30T18:09:23.579Z,2.90
2017-11-30T18:11:26.435Z,2.90
2017-11-30T18:13:29.112Z,2.90
2017-11-30T18:15:32.553Z,2.90
2017-11-30T18:17:35.205Z,2.90
2017-11-30T18:19:37.962Z,2.90
2017-11-30T18:21:40.678Z,3.00
2017-11-30T18:23:43.347Z,3.00
2017-11-30T18:25:46.106Z,3.10
2017-11-30T18:27:48.804Z,3.10
2017-11-30T18:29:51.655Z,3.00
2017-11-30T18:31:55.197Z,3.00
2017-11-30T18:33:57.919Z,3.00
2017-11-30T18:36:00.779Z,3.00
2017-11-30T18:38:03.468Z,3.00
2017-11-30T18:40:06.204Z,3.00
2017-11-30T18:42:08.936Z,3.00
2017-11-30T18:44:11.635Z,3.00
2017-11-30T18:46:14.339Z,3.00
2017-11-30T18:48:17.065Z,3.00
2017-11-30T18:50:19.742Z,3.00
2017-11-30T18:52:22.472Z,3.00
2017-11-30T18:54:25.156Z,3.00
2017-11-30T18:56:27.867Z,3.00
2017-11-30T18:58:30.545Z,3.00
2017-11-30T19:00:33.207Z,3.00
2017-11-30T19:02:35.891Z,3.00
2017-11-30T19:04:38.714Z,3.00
2017-11-30T19:06:41.453Z,3.00
2017-11-30T19:08:44.117Z,3.00
2017-11-30T19:10:46.841Z,3.00
2017-11-30T19:12:49.500Z,3.00
2017-11-30T19:14:52.267Z,3.00
2017-11-30T19:16:54.939Z,3.00
2017-11-30T19:18:57.622Z,3.00
2017-11-30T19:21:00.463Z,2.90
2017-11-30T19:23:03.915Z,2.90
2017-11-30T19:25:06.590Z,2.90
2017-11-30T19:27:09.246Z,2.90
2017-11-30T19:29:12.002Z,3.00
2017-11-30T19:31:15.448Z,3.00
2017-11-30T19:33:18.909Z,3.00
2017-11-30T19:35:21.611Z,3.00
2017-11-30T19:37:24.445Z,2.90
2017-11-30T19:39:27.136Z,2.90
2017-11-30T19:41:30.134Z,2.90
2017-11-30T19:43:32.906Z,2.90
2017-11-30T19:45:35.601Z,2.90
2017-11-30T19:47:38.332Z,2.90
2017-11-30T19:49:41.921Z,2.90
2017-11-30T19:51:45.496Z,2.90
2017-11-30T19:53:48.171Z,2.90
2017-11-30T19:55:50.821Z,2.90
2017-11-30T19:57:53.598Z,2.90
2017-11-30T19:59:56.259Z,2.90
2017-11-30T20:01:58.974Z,2.90
2017-11-30T20:04:01.766Z,2.80
2017-11-30T20:06:05.365Z,2.70
2017-11-30T20:08:08.892Z,2.70
2017-11-30T20:10:11.932Z,2.70
2017-11-30T20:12:15.796Z,2.70
2017-11-30T20:14:18.516Z,2.70
2017-11-30T20:16:21.707Z,2.60
2017-11-30T20:18:24.390Z,2.60
2017-11-30T20:20:27.358Z,2.70
2017-11-30T20:22:30.083Z,2.60
2017-11-30T20:24:32.718Z,2.60
2017-11-30T20:26:35.394Z,2.60
2017-11-30T20:28:38.061Z,2.70
2017-11-30T20:30:40.808Z,2.60
2017-11-30T20:32:43.498Z,2.60
2017-11-30T20:34:46.270Z,2.60
2017-11-30T20:36:48.943Z,2.60
2017-11-30T20:38:51.814Z,2.60
2017-11-30T20:40:54.697Z,2.60
2017-11-30T20:42:57.371Z,2.60
2017-11-30T20:45:00.175Z,2.70
2017-11-30T20:47:02.919Z,2.60
2017-11-30T20:49:05.710Z,2.60
2017-11-30T20:51:08.588Z,2.70
2017-11-30T20:53:11.983Z,2.70
2017-11-30T20:55:15.062Z,2.70
2017-11-30T20:57:17.758Z,2.60
2017-11-30T20:59:21.153Z,2.70
2017-11-30T21:01:23.901Z,2.70
2017-11-30T21:03:27.058Z,2.60
2017-11-30T21:05:29.780Z,2.60
2017-11-30T21:07:32.423Z,2.60
2017-11-30T21:09:35.861Z,2.60
2017-11-30T21:11:38.512Z,2.60
2017-11-30T21:13:41.681Z,2.60
2017-11-30T21:15:44.599Z,2.60
2017-11-30T21:17:47.394Z,2.60
2017-11-30T21:19:50.085Z,2.60
2017-11-30T21:21:52.794Z,2.50
2017-11-30T21:23:56.427Z,2.50
2017-11-30T21:25:59.070Z,2.50
2017-11-30T21:28:02.538Z,2.50
2017-11-30T21:30:05.361Z,2.50
2017-11-30T21:32:08.366Z,2.50
2017-11-30T21:34:11.054Z,2.50
2017-11-30T21:36:13.983Z,2.50
2017-11-30T21:38:17.921Z,2.50
2017-11-30T21:40:20.731Z,2.40
2017-11-30T21:42:23.408Z,2.50
2017-11-30T21:44:26.103Z,2.50
2017-11-30T21:46:28.910Z,2.50
2017-11-30T21:48:32.428Z,2.40
2017-11-30T21:50:35.134Z,2.30
2017-11-30T21:52:38.093Z,2.30
2017-11-30T21:54:40.746Z,2.20
2017-11-30T21:56:44.188Z,2.30
2017-11-30T21:58:46.970Z,2.30
2017-11-30T22:00:49.642Z,2.30
2017-11-30T22:02:53.330Z,2.30
2017-11-30T22:04:56.005Z,2.30
2017-11-30T22:06:58.698Z,2.30
2017-11-30T22:09:01.391Z,2.30
2017-11-30T22:11:04.062Z,2.30
2017-11-30T22:13:08.205Z,2.40
2017-11-30T22:15:11.950Z,2.40
2017-11-30T22:17:14.931Z,2.40
2017-11-30T22:19:17.612Z,2.50
2017-11-30T22:21:20.367Z,2.50
2017-11-30T22:23:23.354Z,2.50
2017-11-30T22:25:26.127Z,2.50
2017-11-30T22:27:28.810Z,2.50
2017-11-30T22:29:31.647Z,2.60
2017-11-30T22:31:34.565Z,2.60
2017-11-30T22:33:37.342Z,2.60
2017-11-30T22:35:39.988Z,2.60
2017-11-30T22:37:42.682Z,2.60
2017-11-30T22:39:45.387Z,2.60
2017-11-30T22:41:48.059Z,2.60
2017-11-30T22:43:50.767Z,2.70
2017-11-30T22:45:53.478Z,2.60
2017-11-30T22:47:56.901Z,2.70
2017-11-30T22:49:59.627Z,2.70
2017-11-30T22:52:02.328Z,2.70
2017-11-30T22:54:05.779Z,2.70
2017-11-30T22:56:08.474Z,2.70
2017-11-30T22:58:16.983Z,2.70
2017-11-30T23:00:19.929Z,2.70
2017-11-30T23:02:22.604Z,2.70
2017-11-30T23:04:25.402Z,2.70
2017-11-30T23:06:29.080Z,2.60
2017-11-30T23:08:31.849Z,2.60
2017-11-30T23:10:34.546Z,2.60
2017-11-30T23:12:37.240Z,2.60
2017-11-30T23:14:39.894Z,2.60
2017-11-30T23:16:42.584Z,2.60
2017-11-30T23:18:45.229Z,2.70
2017-11-30T23:20:48.046Z,2.70
2017-11-30T23:22:50.747Z,2.70
2017-11-30T23:24:53.434Z,2.70
2017-11-30T23:26:56.854Z,2.80
2017-11-30T23:28:59.542Z,2.70
2017-11-30T23:31:02.211Z,2.80
2017-11-30T23:33:04.868Z,2.80
2017-11-30T23:35:07.558Z,2.80
2017-11-30T23:37:10.356Z,2.80
2017-11-30T23:39:13.029Z,2.80
2017-11-30T23:41:15.731Z,2.80
2017-11-30T23:43:18.378Z,2.80
2017-11-30T23:45:21.163Z,2.80
2017-11-30T23:47:24.028Z,2.80
2017-11-30T23:49:26.687Z,2.80
2017-11-30T23:51:29.383Z,2.80
2017-11-30T23:53:32.193Z,2.80
2017-11-30T23:55:35.030Z,2.80
2017-11-30T23:57:37.668Z,2.70
2017-11-30T23:59:40.355Z,2.70
