createdAt,value
2019-01-23T00:01:29.603Z,82.92
2019-01-23T00:04:36.487Z,82.24
2019-01-23T00:07:43.440Z,82.41
2019-01-23T00:10:50.352Z,82.92
2019-01-23T00:14:00.431Z,83.33
2019-01-23T00:17:07.339Z,83.16
2019-01-23T00:20:15.375Z,83.86
2019-01-23T00:23:25.102Z,85.20
2019-01-23T00:26:32.045Z,84.45
2019-01-23T00:29:39.009Z,83.61
2019-01-23T00:32:46.013Z,83.08
2019-01-23T00:35:53.077Z,84.06
2019-01-23T00:39:02.634Z,83.83
2019-01-23T00:42:09.528Z,82.35
2019-01-23T00:45:16.703Z,82.28
2019-01-23T00:48:23.613Z,83.51
2019-01-23T00:51:31.641Z,83.18
2019-01-23T00:54:38.644Z,84.00
2019-01-23T00:57:45.624Z,86.13
2019-01-23T01:00:52.545Z,84.58
2019-01-23T01:04:02.726Z,84.58
2019-01-23T01:07:09.619Z,84.11
2019-01-23T01:10:17.689Z,83.52
2019-01-23T01:13:24.606Z,83.77
2019-01-23T01:16:31.612Z,83.37
2019-01-23T01:19:38.529Z,86.70
2019-01-23T01:22:45.552Z,86.05
2019-01-23T01:25:52.706Z,84.94
2019-01-23T01:29:02.777Z,87.50
2019-01-23T01:32:09.673Z,85.06
2019-01-23T01:35:16.669Z,83.59
2019-01-23T01:38:23.582Z,83.46
2019-01-23T01:41:30.533Z,83.13
2019-01-23T01:44:37.416Z,83.33
2019-01-23T01:47:44.386Z,83.67
2019-01-23T01:50:51.287Z,87.22
2019-01-23T01:54:00.721Z,87.63
2019-01-23T01:57:10.682Z,86.52
2019-01-23T02:00:26.829Z,86.76
2019-01-23T02:03:33.738Z,87.24
2019-01-23T02:06:40.694Z,89.92
2019-01-23T02:09:47.729Z,89.64
2019-01-23T02:12:54.917Z,88.36
2019-01-23T02:16:01.896Z,89.32
2019-01-23T02:19:12.778Z,86.98
2019-01-23T02:22:19.719Z,85.05
2019-01-23T02:25:26.865Z,84.04
2019-01-23T02:28:33.788Z,83.84
2019-01-23T02:31:40.750Z,83.34
2019-01-23T02:34:47.756Z,84.79
2019-01-23T02:37:54.736Z,87.11
2019-01-23T02:41:01.643Z,86.65
2019-01-23T02:44:11.247Z,85.92
2019-01-23T02:47:18.186Z,85.79
2019-01-23T02:50:25.215Z,85.02
2019-01-23T02:53:32.121Z,84.12
2019-01-23T02:56:40.222Z,83.27
2019-01-23T02:59:47.132Z,83.45
2019-01-23T03:02:54.140Z,83.73
2019-01-23T03:06:01.230Z,85.81
2019-01-23T03:09:10.160Z,85.49
2019-01-23T03:12:20.103Z,88.20
2019-01-23T03:15:27.118Z,87.93
2019-01-23T03:18:34.036Z,85.55
2019-01-23T03:21:41.103Z,88.03
2019-01-23T03:24:48.020Z,86.80
2019-01-23T03:27:54.980Z,87.44
2019-01-23T03:31:01.902Z,87.37
2019-01-23T03:34:14.091Z,84.81
2019-01-23T03:37:21.036Z,84.71
2019-01-23T03:40:28.250Z,82.79
2019-01-23T03:43:35.166Z,82.78
2019-01-23T03:46:42.307Z,83.65
2019-01-23T03:49:49.220Z,84.14
2019-01-23T03:52:56.188Z,83.21
2019-01-23T03:56:03.087Z,82.88
2019-01-23T03:59:12.113Z,82.52
2019-01-23T04:02:19.020Z,86.48
2019-01-23T04:05:26.053Z,85.66
2019-01-23T04:08:32.949Z,87.45
2019-01-23T04:11:39.899Z,86.66
2019-01-23T04:14:46.807Z,84.48
2019-01-23T04:17:53.748Z,86.53
2019-01-23T04:21:00.743Z,86.01
2019-01-23T04:24:07.992Z,85.14
2019-01-23T04:27:16.310Z,88.04
2019-01-23T04:30:26.341Z,86.77
2019-01-23T04:33:33.291Z,88.79
2019-01-23T04:36:40.236Z,87.21
2019-01-23T04:39:47.150Z,86.55
2019-01-23T04:42:54.112Z,86.35
2019-01-23T04:46:01.007Z,89.21
2019-01-23T04:49:08.336Z,89.43
2019-01-23T04:52:36.012Z,88.00
2019-01-23T04:55:43.156Z,90.73
2019-01-23T04:58:50.078Z,86.98
2019-01-23T05:01:57.233Z,86.23
2019-01-23T05:05:04.588Z,85.69
2019-01-23T05:08:14.473Z,84.18
2019-01-23T05:11:21.371Z,86.49
2019-01-23T05:14:28.307Z,85.93
2019-01-23T05:17:35.215Z,84.74
2019-01-23T05:20:42.162Z,83.13
2019-01-23T05:23:49.079Z,82.89
2019-01-23T05:26:56.023Z,85.03
2019-01-23T05:30:05.133Z,85.19
2019-01-23T05:33:12.087Z,86.32
2019-01-23T05:36:19.241Z,86.25
2019-01-23T05:39:26.890Z,85.64
2019-01-23T05:42:33.828Z,86.49
2019-01-23T05:45:40.794Z,85.54
2019-01-23T05:48:47.714Z,86.03
2019-01-23T05:51:54.698Z,88.12
2019-01-23T05:55:01.610Z,88.36
2019-01-23T05:58:10.087Z,88.18
2019-01-23T06:01:17.818Z,86.62
2019-01-23T06:04:25.080Z,88.26
2019-01-23T06:07:32.017Z,87.90
2019-01-23T06:10:39.038Z,87.17
2019-01-23T06:13:45.986Z,87.18
2019-01-23T06:16:52.988Z,85.82
2019-01-23T06:19:59.886Z,85.98
2019-01-23T06:23:06.852Z,88.38
2019-01-23T06:26:14.038Z,88.35
2019-01-23T06:29:21.402Z,88.78
2019-01-23T06:32:28.422Z,88.21
2019-01-23T06:35:35.338Z,86.91
2019-01-23T06:38:42.262Z,87.69
2019-01-23T06:41:49.222Z,88.15
2019-01-23T06:44:56.125Z,87.20
2019-01-23T06:48:03.076Z,88.46
2019-01-23T06:51:10.109Z,87.17
2019-01-23T06:54:22.287Z,88.57
2019-01-23T06:57:29.202Z,87.06
2019-01-23T07:00:36.132Z,86.34
2019-01-23T07:03:43.056Z,86.02
2019-01-23T07:06:50.505Z,84.83
2019-01-23T07:09:57.421Z,86.88
2019-01-23T07:13:04.364Z,86.01
2019-01-23T07:16:11.555Z,86.96
2019-01-23T07:19:19.198Z,87.04
2019-01-23T07:22:26.233Z,86.18
2019-01-23T07:25:33.177Z,87.86
2019-01-23T07:28:40.089Z,88.35
2019-01-23T07:31:47.091Z,86.91
2019-01-23T07:34:54.043Z,87.30
2019-01-23T07:38:01.316Z,86.06
2019-01-23T07:41:08.243Z,85.39
2019-01-23T07:44:17.076Z,85.31
2019-01-23T07:47:23.995Z,85.75
2019-01-23T07:50:31.282Z,86.64
2019-01-23T07:53:38.202Z,86.14
2019-01-23T07:56:45.162Z,85.68
2019-01-23T07:59:52.086Z,85.52
2019-01-23T08:02:59.937Z,85.66
2019-01-23T08:06:06.870Z,87.07
2019-01-23T08:09:14.429Z,86.25
2019-01-23T08:12:21.368Z,85.37
2019-01-23T08:15:36.563Z,84.55
2019-01-23T08:18:43.485Z,85.63
2019-01-23T08:21:50.764Z,86.20
2019-01-23T08:24:57.663Z,86.81
2019-01-23T08:28:05.003Z,87.07
2019-01-23T08:31:14.363Z,88.04
2019-01-23T08:34:21.339Z,87.47
2019-01-23T08:37:28.515Z,87.10
2019-01-23T08:40:35.437Z,88.22
2019-01-23T08:43:42.329Z,87.70
2019-01-23T08:46:49.315Z,87.82
2019-01-23T08:49:56.198Z,87.31
2019-01-23T08:53:03.171Z,88.09
2019-01-23T08:56:10.048Z,88.64
2019-01-23T08:59:17.004Z,88.03
2019-01-23T09:02:23.975Z,88.06
2019-01-23T09:05:30.897Z,87.14
2019-01-23T09:08:37.983Z,87.97
2019-01-23T09:11:45.403Z,88.00
2019-01-23T09:14:52.332Z,87.63
2019-01-23T09:17:59.281Z,87.53
2019-01-23T09:21:06.171Z,87.70
2019-01-23T09:24:14.794Z,88.07
2019-01-23T09:27:24.431Z,87.75
2019-01-23T09:30:54.581Z,87.46
2019-01-23T09:34:51.221Z,87.88
2019-01-23T09:38:19.760Z,87.74
2019-01-23T09:42:41.677Z,87.49
2019-01-23T09:46:35.172Z,87.96
2019-01-23T09:50:20.541Z,87.00
2019-01-23T09:53:46.354Z,87.15
2019-01-23T09:56:53.235Z,86.93
2019-01-23T10:00:00.264Z,86.76
2019-01-23T10:03:07.371Z,87.32
2019-01-23T10:06:14.300Z,87.19
2019-01-23T10:09:23.314Z,87.42
2019-01-23T10:12:30.663Z,86.61
2019-01-23T10:15:51.029Z,86.48
2019-01-23T10:18:57.944Z,86.15
2019-01-23T10:22:04.837Z,86.35
2019-01-23T10:25:22.979Z,86.19
2019-01-23T10:28:30.059Z,86.43
2019-01-23T10:31:37.046Z,86.84
2019-01-23T10:34:43.933Z,86.61
2019-01-23T10:37:50.864Z,85.31
2019-01-23T10:40:57.753Z,85.24
2019-01-23T10:44:04.982Z,84.90
2019-01-23T10:47:11.947Z,85.02
2019-01-23T10:50:19.107Z,85.21
2019-01-23T10:53:25.911Z,85.67
2019-01-23T10:56:32.827Z,85.28
2019-01-23T10:59:39.715Z,85.03
2019-01-23T11:02:46.727Z,85.23
2019-01-23T11:05:53.803Z,84.43
2019-01-23T11:09:01.012Z,84.29
2019-01-23T11:12:09.565Z,84.46
2019-01-23T11:15:17.133Z,84.01
2019-01-23T11:18:26.377Z,83.24
2019-01-23T11:21:33.279Z,83.76
2019-01-23T11:24:40.159Z,83.45
2019-01-23T11:27:47.955Z,84.16
2019-01-23T11:30:54.747Z,83.49
2019-01-23T11:34:01.607Z,83.55
2019-01-23T11:37:08.452Z,83.37
2019-01-23T11:40:25.618Z,82.30
2019-01-23T11:43:32.494Z,82.06
2019-01-23T11:46:39.337Z,81.85
2019-01-23T11:49:46.199Z,81.93
2019-01-23T11:52:54.742Z,81.77
2019-01-23T11:56:01.619Z,81.50
2019-01-23T11:59:08.545Z,81.49
2019-01-23T12:02:15.546Z,80.71
2019-01-23T12:05:24.951Z,80.84
2019-01-23T12:08:31.827Z,80.54
2019-01-23T12:11:38.740Z,78.96
2019-01-23T12:14:45.627Z,77.74
2019-01-23T12:17:53.203Z,79.34
2019-01-23T12:21:00.110Z,77.78
2019-01-23T12:24:07.457Z,76.67
2019-01-23T12:27:17.576Z,77.11
2019-01-23T12:30:31.070Z,75.25
2019-01-23T12:33:37.948Z,75.45
2019-01-23T12:36:46.087Z,76.77
2019-01-23T12:39:52.974Z,78.70
2019-01-23T12:43:00.010Z,78.36
2019-01-23T12:46:07.035Z,78.36
2019-01-23T12:49:14.055Z,77.51
2019-01-23T12:52:21.532Z,78.27
2019-01-23T12:55:28.653Z,78.28
2019-01-23T12:58:36.648Z,77.27
2019-01-23T13:01:44.068Z,76.67
2019-01-23T13:04:50.939Z,76.33
2019-01-23T13:07:57.888Z,75.29
2019-01-23T13:11:05.214Z,74.58
2019-01-23T13:14:12.467Z,75.27
2019-01-23T13:17:19.355Z,75.32
2019-01-23T13:20:28.257Z,75.02
2019-01-23T13:23:36.436Z,75.20
2019-01-23T13:26:43.430Z,74.58
2019-01-23T13:29:51.419Z,74.79
2019-01-23T13:32:58.518Z,75.43
2019-01-23T13:36:06.064Z,74.88
2019-01-23T13:39:19.300Z,75.63
2019-01-23T13:42:31.565Z,74.35
2019-01-23T13:45:41.833Z,74.95
2019-01-23T13:48:48.970Z,74.46
2019-01-23T13:51:55.894Z,74.18
2019-01-23T13:55:02.788Z,74.68
2019-01-23T13:58:11.602Z,74.80
2019-01-23T14:01:18.746Z,74.55
2019-01-23T14:04:26.215Z,74.27
2019-01-23T14:07:33.123Z,74.91
2019-01-23T14:10:40.037Z,75.20
2019-01-23T14:13:46.916Z,74.89
2019-01-23T14:16:53.861Z,75.31
2019-01-23T14:20:00.763Z,74.87
2019-01-23T14:23:22.148Z,75.33
2019-01-23T14:26:29.745Z,76.04
2019-01-23T14:29:36.750Z,76.25
2019-01-23T14:32:43.651Z,76.38
2019-01-23T14:35:51.012Z,76.67
2019-01-23T14:38:57.912Z,76.78
2019-01-23T14:42:04.916Z,77.70
2019-01-23T14:45:12.579Z,77.06
2019-01-23T14:48:20.795Z,77.65
2019-01-23T14:51:27.671Z,80.22
2019-01-23T14:54:34.586Z,77.59
2019-01-23T14:57:41.899Z,78.00
2019-01-23T15:00:48.967Z,78.52
2019-01-23T15:03:55.899Z,79.61
2019-01-23T15:07:03.104Z,81.00
2019-01-23T15:10:15.331Z,80.18
2019-01-23T15:13:22.253Z,78.99
2019-01-23T15:16:29.141Z,79.08
2019-01-23T15:19:37.467Z,79.61
2019-01-23T15:22:45.710Z,79.16
2019-01-23T15:25:54.829Z,79.89
2019-01-23T15:29:02.504Z,79.60
2019-01-23T15:32:09.508Z,80.70
2019-01-23T15:35:16.930Z,79.95
2019-01-23T15:38:24.281Z,79.68
2019-01-23T15:41:31.411Z,79.56
2019-01-23T15:44:38.329Z,78.77
2019-01-23T15:47:45.230Z,76.23
2019-01-23T15:50:54.960Z,76.45
2019-01-23T15:54:01.945Z,75.74
2019-01-23T15:57:08.855Z,75.22
2019-01-23T16:00:20.062Z,75.32
2019-01-23T16:03:27.310Z,75.15
2019-01-23T16:06:34.372Z,75.07
2019-01-23T16:09:41.282Z,75.38
2019-01-23T16:12:48.380Z,75.20
2019-01-23T16:15:55.360Z,75.00
2019-01-23T16:19:02.398Z,75.23
2019-01-23T16:22:11.421Z,74.88
2019-01-23T16:25:18.544Z,76.14
2019-01-23T16:28:26.371Z,76.29
2019-01-23T16:31:34.576Z,76.33
2019-01-23T16:34:41.833Z,78.08
2019-01-23T16:37:48.921Z,78.08
2019-01-23T16:40:57.033Z,77.58
2019-01-23T16:44:04.016Z,76.69
2019-01-23T16:47:10.996Z,77.03
2019-01-23T16:50:26.096Z,77.56
2019-01-23T16:53:43.462Z,77.03
2019-01-23T16:56:53.066Z,76.31
2019-01-23T17:00:00.093Z,77.72
2019-01-23T17:03:07.448Z,77.56
2019-01-23T17:06:15.924Z,77.51
2019-01-23T17:09:23.041Z,76.87
2019-01-23T17:12:29.976Z,77.12
2019-01-23T17:15:37.160Z,76.79
2019-01-23T17:18:44.078Z,76.62
2019-01-23T17:21:51.228Z,77.51
2019-01-23T17:24:59.271Z,78.10
2019-01-23T17:28:08.594Z,77.26
2019-01-23T17:31:24.056Z,76.97
2019-01-23T17:34:33.512Z,77.73
2019-01-23T17:37:45.373Z,77.27
2019-01-23T17:40:54.458Z,76.86
2019-01-23T17:44:02.892Z,77.20
2019-01-23T17:47:11.610Z,75.75
2019-01-23T17:50:21.679Z,76.43
2019-01-23T17:53:30.517Z,75.85
2019-01-23T17:56:41.469Z,76.98
2019-01-23T18:00:10.095Z,78.22
2019-01-23T18:03:18.722Z,77.81
2019-01-23T18:06:27.368Z,79.28
2019-01-23T18:09:35.620Z,79.17
2019-01-23T18:12:44.167Z,78.55
2019-01-23T18:15:51.330Z,80.02
2019-01-23T18:18:58.313Z,78.22
2019-01-23T18:22:05.811Z,79.83
2019-01-23T18:25:13.883Z,79.73
2019-01-23T18:28:20.848Z,78.66
2019-01-23T18:32:04.548Z,78.70
2019-01-23T18:35:43.485Z,78.34
2019-01-23T18:39:30.664Z,77.97
2019-01-23T18:43:32.596Z,78.14
2019-01-23T18:47:22.636Z,77.90
2019-01-23T18:51:12.572Z,78.76
2019-01-23T18:54:19.448Z,78.38
2019-01-23T18:57:28.757Z,79.16
2019-01-23T19:00:35.880Z,79.57
2019-01-23T19:03:43.799Z,78.96
2019-01-23T19:06:51.990Z,79.30
2019-01-23T19:09:58.964Z,79.38
2019-01-23T19:13:06.068Z,80.02
2019-01-23T19:16:13.402Z,80.56
2019-01-23T19:19:20.280Z,80.59
2019-01-23T19:22:28.278Z,80.58
2019-01-23T19:25:35.244Z,80.77
2019-01-23T19:28:43.201Z,81.40
2019-01-23T19:31:51.756Z,81.30
2019-01-23T19:34:58.738Z,81.74
2019-01-23T19:38:06.119Z,81.91
2019-01-23T19:41:12.976Z,82.28
2019-01-23T19:44:19.945Z,82.54
2019-01-23T19:47:26.867Z,82.47
2019-01-23T19:50:33.935Z,82.76
2019-01-23T19:53:41.068Z,83.03
2019-01-23T19:56:48.139Z,83.75
2019-01-23T19:59:55.039Z,83.50
2019-01-23T20:03:01.992Z,83.73
2019-01-23T20:06:08.908Z,83.85
2019-01-23T20:09:15.993Z,84.32
2019-01-23T20:12:22.918Z,84.32
2019-01-23T20:15:29.823Z,84.62
2019-01-23T20:18:36.975Z,84.42
2019-01-23T20:21:43.894Z,84.91
2019-01-23T20:24:51.026Z,84.57
2019-01-23T20:27:58.008Z,84.15
2019-01-23T20:31:04.932Z,83.98
2019-01-23T20:34:12.150Z,83.90
2019-01-23T20:37:23.373Z,83.98
2019-01-23T20:40:27.847Z,84.08
2019-01-23T20:43:38.160Z,83.57
2019-01-23T20:46:47.694Z,83.83
2019-01-23T20:49:55.743Z,83.67
2019-01-23T20:53:02.741Z,83.87
2019-01-23T20:56:09.656Z,83.70
2019-01-23T20:59:16.692Z,83.91
2019-01-23T21:02:23.656Z,84.01
2019-01-23T21:05:30.611Z,84.12
2019-01-23T21:08:37.988Z,84.08
2019-01-23T21:11:44.856Z,84.58
2019-01-23T21:14:51.860Z,84.49
2019-01-23T21:17:58.761Z,84.58
2019-01-23T21:21:05.715Z,84.73
2019-01-23T21:24:12.588Z,84.55
2019-01-23T21:27:19.436Z,84.77
2019-01-23T21:30:27.831Z,84.54
2019-01-23T21:33:42.097Z,84.92
2019-01-23T21:36:46.558Z,84.88
2019-01-23T21:39:53.388Z,84.75
2019-01-23T21:43:02.978Z,84.48
2019-01-23T21:46:09.883Z,84.92
2019-01-23T21:49:16.742Z,84.72
2019-01-23T21:52:23.669Z,84.42
2019-01-23T21:55:30.562Z,84.90
2019-01-23T21:58:37.644Z,85.14
2019-01-23T22:01:44.747Z,85.03
2019-01-23T22:04:51.673Z,85.10
2019-01-23T22:07:58.710Z,84.69
2019-01-23T22:11:05.731Z,84.96
2019-01-23T22:14:12.645Z,85.02
2019-01-23T22:17:19.492Z,85.18
2019-01-23T22:20:26.594Z,84.82
2019-01-23T22:23:35.659Z,84.82
2019-01-23T22:26:42.702Z,85.04
2019-01-23T22:29:49.876Z,84.61
2019-01-23T22:32:56.747Z,84.85
2019-01-23T22:36:03.651Z,84.59
2019-01-23T22:39:11.030Z,84.97
2019-01-23T22:42:17.925Z,84.24
2019-01-23T22:45:24.808Z,84.69
2019-01-23T22:48:31.743Z,85.32
2019-01-23T22:51:38.662Z,85.41
2019-01-23T22:54:45.599Z,85.15
2019-01-23T22:57:54.548Z,85.42
2019-01-23T23:01:33.728Z,85.74
2019-01-23T23:04:41.815Z,86.09
2019-01-23T23:07:49.162Z,85.22
2019-01-23T23:10:58.905Z,85.52
2019-01-23T23:14:06.536Z,85.96
2019-01-23T23:17:13.418Z,86.17
2019-01-23T23:20:20.332Z,85.42
2019-01-23T23:23:27.211Z,85.91
2019-01-23T23:26:34.148Z,84.75
2019-01-23T23:29:41.021Z,86.14
2019-01-23T23:32:49.492Z,86.54
2019-01-23T23:35:57.646Z,86.38
2019-01-23T23:39:06.654Z,86.91
2019-01-23T23:42:13.886Z,87.85
2019-01-23T23:45:20.958Z,87.22
2019-01-23T23:48:27.749Z,86.96
2019-01-23T23:51:34.658Z,87.61
2019-01-23T23:54:41.536Z,88.20
2019-01-23T23:57:48.815Z,88.21
