createdAt,value
2019-03-04T13:34:25.307Z,10.70
2019-03-04T13:36:54.662Z,10.70
2019-03-04T13:39:24.076Z,10.70
2019-03-04T13:41:53.429Z,10.70
2019-03-04T13:44:22.886Z,10.70
2019-03-04T13:46:52.470Z,10.70
2019-03-04T13:49:21.847Z,10.70
2019-03-04T13:51:51.509Z,10.70
2019-03-04T13:54:21.554Z,10.70
2019-03-04T13:56:50.914Z,10.70
2019-03-04T13:59:20.284Z,10.70
2019-03-04T14:01:49.686Z,10.80
2019-03-04T14:04:19.133Z,10.80
2019-03-04T14:06:49.094Z,10.80
2019-03-04T14:09:19.841Z,10.80
2019-03-04T14:11:49.282Z,10.80
2019-03-04T14:14:18.630Z,10.80
2019-03-04T14:16:48.004Z,10.80
2019-03-04T14:19:17.367Z,10.70
2019-03-04T14:21:46.721Z,10.70
2019-03-04T14:24:16.426Z,10.70
2019-03-04T14:26:45.789Z,10.80
2019-03-04T14:29:15.131Z,10.80
2019-03-04T14:31:44.529Z,10.80
2019-03-04T14:34:13.883Z,10.80
2019-03-04T14:36:43.241Z,10.80
2019-03-04T14:39:15.331Z,10.80
2019-03-04T14:41:44.700Z,10.80
2019-03-04T14:44:14.055Z,10.90
2019-03-04T14:46:44.216Z,10.90
2019-03-04T14:49:13.563Z,10.90
2019-03-04T14:51:42.933Z,10.90
2019-03-04T14:54:12.546Z,11.00
2019-03-04T14:56:41.915Z,11.00
2019-03-04T14:59:11.457Z,11.00
2019-03-04T15:01:40.844Z,11.10
2019-03-04T15:04:10.205Z,11.10
2019-03-04T15:06:39.578Z,11.10
2019-03-04T15:09:11.420Z,11.10
2019-03-04T15:11:40.780Z,11.10
2019-03-04T15:14:10.149Z,11.10
2019-03-04T15:16:39.534Z,11.00
2019-03-04T15:19:08.901Z,11.00
2019-03-04T15:21:38.334Z,11.00
2019-03-04T15:24:07.810Z,11.00
2019-03-04T15:26:42.010Z,11.00
2019-03-04T15:29:08.402Z,11.00
2019-03-04T15:31:38.077Z,11.00
2019-03-04T15:34:07.448Z,11.00
2019-03-04T15:36:36.799Z,10.90
2019-03-04T15:39:09.124Z,11.00
2019-03-04T15:41:40.406Z,10.90
2019-03-04T15:44:09.589Z,10.90
2019-03-04T15:46:39.004Z,10.90
2019-03-04T15:49:08.376Z,10.90
2019-03-04T15:51:37.751Z,10.90
2019-03-04T15:54:07.136Z,10.90
2019-03-04T15:56:37.945Z,10.90
2019-03-04T15:59:07.306Z,10.90
2019-03-04T16:01:36.686Z,10.90
2019-03-04T16:04:06.046Z,10.80
2019-03-04T16:06:35.480Z,10.80
2019-03-04T16:09:18.313Z,10.80
2019-03-04T16:11:47.678Z,10.70
2019-03-04T16:14:17.702Z,10.70
2019-03-04T16:16:47.079Z,10.70
2019-03-04T16:19:16.511Z,10.70
2019-03-04T16:21:45.860Z,10.70
2019-03-04T16:24:15.255Z,10.60
2019-03-04T16:26:44.610Z,10.60
2019-03-04T16:29:13.956Z,10.60
2019-03-04T16:31:43.755Z,10.60
2019-03-04T16:34:13.098Z,10.50
2019-03-04T16:36:42.462Z,10.50
2019-03-04T16:39:13.157Z,10.50
2019-03-04T16:41:42.522Z,10.50
2019-03-04T16:44:11.905Z,10.40
2019-03-04T16:46:41.288Z,10.40
2019-03-04T16:49:10.646Z,10.40
2019-03-04T16:51:40.076Z,10.40
2019-03-04T16:54:10.147Z,10.40
2019-03-04T16:56:39.532Z,10.30
2019-03-04T16:59:10.372Z,10.30
2019-03-04T17:01:39.842Z,10.30
2019-03-04T17:04:09.213Z,10.30
2019-03-04T17:06:38.645Z,10.20
2019-03-04T17:09:15.819Z,10.20
2019-03-04T17:11:45.177Z,10.20
2019-03-04T17:14:14.542Z,10.10
2019-03-04T17:16:45.478Z,10.10
2019-03-04T17:19:14.865Z,10.10
2019-03-04T17:21:44.244Z,10.10
2019-03-04T17:24:13.620Z,10.00
2019-03-04T17:26:42.973Z,10.00
2019-03-04T17:29:12.328Z,10.00
2019-03-04T17:31:41.808Z,10.00
2019-03-04T17:34:11.152Z,9.90
2019-03-04T17:36:40.504Z,9.90
2019-03-04T17:39:10.736Z,9.90
2019-03-04T17:41:40.112Z,9.90
2019-03-04T17:44:09.468Z,9.90
2019-03-04T17:46:39.396Z,9.90
2019-03-04T17:49:08.740Z,9.80
2019-03-04T17:51:38.743Z,9.80
2019-03-04T17:54:08.138Z,9.80
2019-03-04T17:56:37.486Z,9.80
2019-03-04T17:59:06.830Z,9.80
2019-03-04T18:01:36.826Z,9.80
2019-03-04T18:04:06.183Z,9.80
2019-03-04T18:06:35.711Z,9.80
2019-03-04T18:09:07.569Z,9.80
2019-03-04T18:11:36.940Z,9.80
2019-03-04T18:14:08.097Z,9.80
2019-03-04T18:16:39.382Z,9.80
2019-03-04T18:19:09.394Z,9.80
2019-03-04T18:21:38.746Z,9.70
2019-03-04T18:24:08.683Z,9.70
2019-03-04T18:26:42.229Z,9.70
2019-03-04T18:29:25.100Z,9.70
2019-03-04T18:32:21.526Z,9.70
2019-03-04T18:35:04.633Z,9.60
2019-03-04T18:37:59.129Z,9.60
2019-03-04T18:41:03.319Z,9.50
2019-03-04T18:43:42.400Z,9.50
2019-03-04T18:46:33.009Z,9.40
2019-03-04T18:49:02.519Z,9.40
2019-03-04T18:51:31.934Z,9.40
2019-03-04T18:54:05.096Z,9.50
2019-03-04T18:56:34.614Z,9.50
2019-03-04T18:59:04.163Z,9.50
2019-03-04T19:01:33.535Z,9.50
2019-03-04T19:04:04.411Z,9.50
2019-03-04T19:06:33.872Z,9.50
2019-03-04T19:09:04.922Z,9.50
2019-03-04T19:11:34.294Z,9.60
2019-03-04T19:14:03.648Z,9.60
2019-03-04T19:16:33.389Z,9.60
2019-03-04T19:19:02.737Z,9.60
2019-03-04T19:21:32.084Z,9.60
2019-03-04T19:24:01.511Z,9.60
2019-03-04T19:26:30.875Z,9.50
2019-03-04T19:29:00.228Z,9.50
2019-03-04T19:31:29.619Z,9.50
2019-03-04T19:33:58.976Z,9.50
2019-03-04T19:36:28.332Z,9.40
2019-03-04T19:38:58.236Z,9.40
2019-03-04T19:41:27.580Z,9.40
2019-03-04T19:43:56.925Z,9.40
2019-03-04T19:46:26.295Z,9.40
2019-03-04T19:48:56.214Z,9.40
2019-03-04T19:51:26.340Z,9.40
2019-03-04T19:53:55.698Z,9.40
2019-03-04T19:56:26.252Z,9.40
2019-03-04T19:58:55.684Z,9.40
2019-03-04T20:01:25.866Z,9.50
2019-03-04T20:03:55.236Z,9.40
2019-03-04T20:06:25.048Z,9.50
2019-03-04T20:08:54.876Z,9.50
2019-03-04T20:11:24.379Z,9.50
2019-03-04T20:13:55.404Z,9.50
2019-03-04T20:16:24.846Z,9.40
2019-03-04T20:18:54.195Z,9.40
2019-03-04T20:21:23.545Z,9.40
2019-03-04T20:23:53.406Z,9.40
2019-03-04T20:26:23.140Z,9.40
2019-03-04T20:28:52.472Z,9.30
2019-03-04T20:31:21.832Z,9.30
2019-03-04T20:33:51.202Z,9.30
2019-03-04T20:36:20.542Z,9.30
2019-03-04T20:38:49.963Z,9.30
2019-03-04T20:41:19.373Z,9.30
2019-03-04T20:43:48.727Z,9.30
2019-03-04T20:46:18.891Z,9.30
2019-03-04T20:48:48.247Z,9.20
2019-03-04T20:51:17.584Z,9.30
2019-03-04T20:53:46.949Z,9.30
2019-03-04T20:56:16.309Z,9.20
2019-03-04T20:58:45.798Z,9.20
2019-03-04T21:01:15.905Z,9.20
2019-03-04T21:03:45.335Z,9.20
2019-03-04T21:06:14.812Z,9.20
2019-03-04T21:08:45.183Z,9.20
2019-03-04T21:11:14.601Z,9.20
2019-03-04T21:13:44.023Z,9.20
2019-03-04T21:16:13.971Z,9.20
2019-03-04T21:18:43.301Z,9.30
2019-03-04T21:21:12.667Z,9.30
2019-03-04T21:23:42.052Z,9.30
2019-03-04T21:26:18.601Z,9.30
2019-03-04T21:29:07.995Z,9.30
2019-03-04T21:31:45.151Z,9.30
2019-03-04T21:35:01.250Z,9.20
2019-03-04T21:37:35.805Z,9.20
2019-03-04T21:40:21.717Z,9.10
2019-03-04T21:42:58.072Z,9.10
2019-03-04T21:45:43.984Z,9.10
2019-03-04T21:48:26.535Z,9.10
2019-03-04T21:51:38.221Z,9.10
2019-03-04T21:54:07.135Z,9.00
2019-03-04T21:57:08.080Z,9.00
2019-03-04T21:59:37.515Z,9.00
2019-03-04T22:02:26.672Z,9.00
2019-03-04T22:04:57.835Z,9.00
2019-03-04T22:07:27.268Z,9.00
2019-03-04T22:09:57.176Z,9.00
2019-03-04T22:12:28.188Z,9.00
2019-03-04T22:14:57.569Z,9.10
2019-03-04T22:17:27.278Z,9.10
2019-03-04T22:19:56.675Z,9.10
2019-03-04T22:22:26.163Z,9.10
2019-03-04T22:24:55.606Z,9.10
2019-03-04T22:27:24.964Z,9.10
2019-03-04T22:29:54.324Z,9.10
2019-03-04T22:32:23.715Z,9.10
2019-03-04T22:34:53.062Z,9.10
2019-03-04T22:37:22.526Z,9.10
2019-03-04T22:39:51.894Z,9.10
2019-03-04T22:42:21.472Z,9.10
2019-03-04T22:44:50.843Z,9.10
2019-03-04T22:47:20.238Z,9.10
2019-03-04T22:49:49.663Z,9.10
2019-03-04T22:52:19.391Z,9.10
2019-03-04T22:54:48.782Z,9.10
2019-03-04T22:57:18.118Z,9.10
2019-03-04T22:59:47.699Z,9.10
2019-03-04T23:02:18.132Z,9.20
2019-03-04T23:04:47.558Z,9.20
2019-03-04T23:07:17.054Z,9.20
2019-03-04T23:09:59.202Z,9.20
2019-03-04T23:12:33.495Z,9.20
2019-03-04T23:15:03.428Z,9.20
2019-03-04T23:17:33.443Z,9.20
2019-03-04T23:20:02.796Z,9.20
2019-03-04T23:22:32.148Z,9.30
2019-03-04T23:25:01.526Z,9.20
2019-03-04T23:27:30.867Z,9.20
2019-03-04T23:30:00.363Z,9.30
2019-03-04T23:32:29.677Z,9.30
2019-03-04T23:34:59.023Z,9.30
2019-03-04T23:37:28.378Z,9.30
2019-03-04T23:39:58.181Z,9.30
2019-03-04T23:42:27.531Z,9.30
2019-03-04T23:44:56.897Z,9.30
2019-03-04T23:47:26.269Z,9.30
2019-03-04T23:50:23.591Z,9.30
2019-03-04T23:52:53.047Z,9.30
2019-03-04T23:55:22.746Z,9.30
2019-03-04T23:57:52.134Z,9.30
