createdAt,value
2018-09-14T00:00:34.973Z,46.60
2018-09-14T00:03:02.693Z,46.60
2018-09-14T00:05:30.326Z,46.60
2018-09-14T00:07:57.956Z,46.50
2018-09-14T00:10:25.566Z,46.50
2018-09-14T00:12:53.133Z,46.50
2018-09-14T00:15:20.704Z,46.50
2018-09-14T00:17:48.209Z,46.50
2018-09-14T00:20:15.973Z,46.50
2018-09-14T00:22:43.509Z,46.50
2018-09-14T00:25:11.376Z,46.50
2018-09-14T00:27:38.910Z,46.40
2018-09-14T00:30:06.529Z,46.40
2018-09-14T00:32:34.124Z,46.40
2018-09-14T00:35:01.660Z,46.40
2018-09-14T00:37:29.269Z,46.40
2018-09-14T00:39:57.149Z,46.30
2018-09-14T00:42:24.670Z,46.30
2018-09-14T00:44:52.596Z,45.80
2018-09-14T00:47:20.166Z,46.20
2018-09-14T00:49:47.704Z,46.30
2018-09-14T00:52:15.226Z,46.30
2018-09-14T00:54:42.880Z,46.20
2018-09-14T00:57:10.473Z,46.30
2018-09-14T00:59:38.074Z,46.30
2018-09-14T01:02:05.926Z,46.30
2018-09-14T01:04:33.482Z,46.20
2018-09-14T01:07:01.073Z,46.30
2018-09-14T01:09:28.952Z,46.20
2018-09-14T01:11:58.109Z,46.20
2018-09-14T01:14:26.330Z,46.20
2018-09-14T01:16:54.478Z,46.20
2018-09-14T01:19:21.992Z,46.30
2018-09-14T01:21:49.586Z,46.30
2018-09-14T01:24:17.237Z,46.30
2018-09-14T01:26:44.906Z,46.30
2018-09-14T01:29:12.437Z,46.40
2018-09-14T01:31:40.056Z,46.50
2018-09-14T01:34:07.696Z,46.50
2018-09-14T01:36:35.420Z,46.60
2018-09-14T01:39:04.042Z,46.50
2018-09-14T01:41:31.625Z,46.60
2018-09-14T01:43:59.159Z,46.60
2018-09-14T01:46:26.670Z,46.80
2018-09-14T01:48:54.218Z,46.80
2018-09-14T01:51:21.859Z,46.80
2018-09-14T01:53:49.424Z,46.90
2018-09-14T01:56:17.065Z,46.90
2018-09-14T01:58:44.837Z,46.90
2018-09-14T02:01:12.446Z,47.60
2018-09-14T02:03:40.065Z,47.00
2018-09-14T02:06:07.643Z,47.00
2018-09-14T02:08:35.221Z,47.00
2018-09-14T02:11:02.773Z,47.00
2018-09-14T02:13:30.898Z,47.00
2018-09-14T02:15:58.446Z,47.00
2018-09-14T02:18:25.996Z,47.10
2018-09-14T02:20:53.536Z,47.10
2018-09-14T02:23:21.306Z,47.70
2018-09-14T02:25:49.007Z,47.20
2018-09-14T02:28:16.611Z,47.20
2018-09-14T02:30:44.339Z,47.30
2018-09-14T02:33:11.872Z,47.30
2018-09-14T02:35:39.457Z,47.20
2018-09-14T02:38:07.028Z,47.30
2018-09-14T02:40:34.713Z,47.40
2018-09-14T02:43:02.300Z,47.40
2018-09-14T02:45:29.887Z,47.40
2018-09-14T02:47:57.715Z,47.40
2018-09-14T02:50:25.247Z,47.40
2018-09-14T02:52:52.855Z,47.40
2018-09-14T02:55:20.430Z,47.50
2018-09-14T02:57:48.009Z,47.40
2018-09-14T03:00:15.619Z,47.50
2018-09-14T03:02:43.194Z,47.50
2018-09-14T03:05:10.747Z,47.50
2018-09-14T03:07:38.279Z,47.50
2018-09-14T03:10:05.884Z,47.50
2018-09-14T03:12:33.435Z,47.60
2018-09-14T03:15:01.190Z,47.60
2018-09-14T03:17:28.762Z,47.60
2018-09-14T03:19:56.367Z,47.70
2018-09-14T03:22:23.884Z,47.20
2018-09-14T03:24:51.469Z,47.70
2018-09-14T03:27:19.054Z,47.70
2018-09-14T03:29:46.648Z,47.70
2018-09-14T03:32:14.277Z,47.70
2018-09-14T03:34:41.799Z,47.70
2018-09-14T03:37:09.396Z,47.70
2018-09-14T03:39:36.985Z,47.70
2018-09-14T03:42:05.110Z,47.70
2018-09-14T03:44:32.985Z,47.80
2018-09-14T03:47:00.512Z,47.80
2018-09-14T03:49:28.118Z,47.80
2018-09-14T03:51:55.790Z,48.40
2018-09-14T03:54:23.394Z,47.80
2018-09-14T03:56:51.102Z,47.80
2018-09-14T03:59:18.717Z,47.80
2018-09-14T04:01:46.396Z,47.80
2018-09-14T04:04:13.937Z,47.80
2018-09-14T04:06:41.502Z,47.90
2018-09-14T04:09:10.231Z,47.80
2018-09-14T04:11:37.800Z,47.90
2018-09-14T04:14:05.637Z,47.90
2018-09-14T04:16:33.235Z,48.20
2018-09-14T04:19:02.287Z,48.10
2018-09-14T04:21:30.822Z,48.00
2018-09-14T04:23:58.357Z,48.00
2018-09-14T04:26:26.334Z,48.00
2018-09-14T04:28:53.998Z,48.10
2018-09-14T04:31:21.690Z,48.10
2018-09-14T04:33:49.277Z,49.00
2018-09-14T04:36:17.038Z,49.10
2018-09-14T04:38:44.769Z,50.60
2018-09-14T04:41:12.594Z,50.80
2018-09-14T04:43:40.140Z,51.90
2018-09-14T04:46:07.673Z,51.60
2018-09-14T04:48:35.350Z,51.60
2018-09-14T04:51:03.096Z,51.50
2018-09-14T04:53:31.069Z,52.20
2018-09-14T04:55:59.229Z,52.70
2018-09-14T04:58:26.795Z,53.20
2018-09-14T05:00:54.451Z,53.50
2018-09-14T05:03:22.142Z,53.20
2018-09-14T05:05:49.689Z,52.40
2018-09-14T05:08:17.234Z,51.80
2018-09-14T05:10:44.763Z,51.50
2018-09-14T05:13:12.384Z,51.60
2018-09-14T05:15:39.989Z,51.20
2018-09-14T05:18:07.693Z,51.00
2018-09-14T05:20:35.493Z,51.40
2018-09-14T05:23:03.065Z,50.70
2018-09-14T05:25:30.905Z,50.50
2018-09-14T05:27:58.483Z,50.90
2018-09-14T05:30:26.009Z,50.20
2018-09-14T05:32:53.941Z,50.00
2018-09-14T05:35:21.488Z,50.00
2018-09-14T05:37:49.032Z,49.80
2018-09-14T05:40:16.698Z,49.70
2018-09-14T05:42:44.262Z,49.60
2018-09-14T05:45:11.808Z,49.50
2018-09-14T05:47:39.352Z,50.20
2018-09-14T05:50:09.157Z,49.30
2018-09-14T05:52:36.699Z,49.30
2018-09-14T05:55:04.856Z,49.40
2018-09-14T05:57:32.448Z,49.30
2018-09-14T06:00:00.319Z,49.20
2018-09-14T06:02:28.000Z,49.10
2018-09-14T06:04:55.558Z,48.90
2018-09-14T06:07:23.309Z,49.00
2018-09-14T06:09:50.886Z,48.80
2018-09-14T06:12:19.029Z,48.80
2018-09-14T06:14:46.612Z,48.80
2018-09-14T06:17:14.134Z,48.70
2018-09-14T06:19:41.716Z,48.60
2018-09-14T06:22:09.276Z,48.50
2018-09-14T06:24:36.868Z,48.50
2018-09-14T06:27:04.443Z,48.50
2018-09-14T06:29:32.120Z,49.10
2018-09-14T06:31:59.678Z,48.50
2018-09-14T06:34:27.205Z,48.40
2018-09-14T06:36:54.803Z,48.30
2018-09-14T06:39:22.481Z,48.40
2018-09-14T06:41:50.024Z,48.30
2018-09-14T06:44:17.619Z,48.30
2018-09-14T06:46:45.166Z,48.20
2018-09-14T06:49:15.445Z,48.00
2018-09-14T06:51:43.059Z,48.10
2018-09-14T06:54:10.610Z,48.30
2018-09-14T06:56:38.153Z,48.00
2018-09-14T06:59:05.968Z,48.00
2018-09-14T07:01:33.576Z,47.90
2018-09-14T07:04:01.199Z,47.90
2018-09-14T07:06:28.989Z,47.80
2018-09-14T07:08:56.527Z,47.90
2018-09-14T07:11:24.230Z,47.90
2018-09-14T07:13:51.806Z,47.70
2018-09-14T07:16:19.490Z,47.80
2018-09-14T07:18:47.360Z,47.70
2018-09-14T07:21:14.889Z,47.70
2018-09-14T07:23:42.409Z,47.70
2018-09-14T07:26:09.972Z,47.60
2018-09-14T07:28:37.557Z,47.60
2018-09-14T07:31:05.140Z,47.50
2018-09-14T07:33:32.767Z,47.60
2018-09-14T07:36:00.281Z,47.40
2018-09-14T07:38:27.866Z,47.50
2018-09-14T07:40:55.372Z,47.50
2018-09-14T07:43:23.075Z,47.40
2018-09-14T07:45:50.631Z,47.30
2018-09-14T07:48:18.267Z,47.40
2018-09-14T07:50:45.857Z,47.40
2018-09-14T07:53:13.424Z,47.40
2018-09-14T07:55:40.983Z,47.30
2018-09-14T07:58:08.551Z,47.20
2018-09-14T08:00:36.081Z,47.30
2018-09-14T08:03:03.621Z,47.60
2018-09-14T08:05:31.181Z,47.20
2018-09-14T08:07:58.712Z,47.10
2018-09-14T08:10:26.375Z,47.10
2018-09-14T08:12:54.271Z,47.10
2018-09-14T08:15:21.871Z,47.10
2018-09-14T08:17:49.405Z,47.70
2018-09-14T08:20:16.981Z,47.00
2018-09-14T08:22:44.576Z,47.00
2018-09-14T08:25:12.111Z,46.90
2018-09-14T08:27:39.706Z,46.90
2018-09-14T08:30:07.274Z,46.80
2018-09-14T08:32:34.905Z,46.90
2018-09-14T08:35:02.475Z,46.90
2018-09-14T08:37:30.163Z,46.80
2018-09-14T08:39:57.742Z,46.90
2018-09-14T08:42:25.417Z,46.80
2018-09-14T08:44:53.321Z,46.80
2018-09-14T08:47:20.832Z,46.80
2018-09-14T08:49:48.392Z,46.80
2018-09-14T08:52:16.018Z,46.80
2018-09-14T08:54:43.619Z,46.70
2018-09-14T08:57:11.127Z,46.70
2018-09-14T08:59:38.719Z,46.70
2018-09-14T09:02:06.285Z,46.70
2018-09-14T09:04:33.835Z,46.70
2018-09-14T09:07:01.387Z,46.70
2018-09-14T09:09:28.903Z,46.60
2018-09-14T09:11:56.477Z,46.60
2018-09-14T09:14:24.029Z,46.60
2018-09-14T09:16:51.653Z,46.50
2018-09-14T09:19:19.288Z,46.60
2018-09-14T09:21:46.827Z,46.50
2018-09-14T09:24:14.357Z,46.50
2018-09-14T09:26:41.940Z,46.40
2018-09-14T09:29:09.511Z,46.50
2018-09-14T09:31:37.076Z,46.40
2018-09-14T09:34:04.627Z,46.50
2018-09-14T09:36:32.177Z,46.40
2018-09-14T09:38:59.794Z,46.40
2018-09-14T09:41:27.367Z,46.40
2018-09-14T09:43:55.046Z,46.30
2018-09-14T09:46:22.544Z,46.30
2018-09-14T09:48:50.131Z,46.30
2018-09-14T09:51:17.743Z,46.30
2018-09-14T09:53:45.356Z,46.30
2018-09-14T09:56:12.975Z,46.30
2018-09-14T09:58:40.573Z,46.20
2018-09-14T10:01:13.560Z,46.20
2018-09-14T10:03:43.056Z,46.20
2018-09-14T10:06:16.016Z,46.10
2018-09-14T10:08:43.610Z,46.20
2018-09-14T10:11:11.122Z,46.20
2018-09-14T10:13:38.767Z,46.20
2018-09-14T10:16:06.326Z,46.20
2018-09-14T10:18:33.911Z,46.10
2018-09-14T10:21:01.618Z,46.10
2018-09-14T10:23:29.441Z,46.10
2018-09-14T10:25:57.139Z,46.10
2018-09-14T10:28:24.709Z,46.00
2018-09-14T10:30:52.264Z,46.10
2018-09-14T10:33:20.038Z,46.00
2018-09-14T10:35:47.757Z,46.00
2018-09-14T10:38:15.306Z,45.90
2018-09-14T10:40:42.888Z,46.00
2018-09-14T10:43:10.416Z,45.90
2018-09-14T10:45:37.933Z,45.90
2018-09-14T10:48:05.508Z,45.90
2018-09-14T10:50:33.064Z,46.00
2018-09-14T10:53:00.620Z,45.90
2018-09-14T10:55:28.328Z,46.00
2018-09-14T10:57:55.836Z,45.90
2018-09-14T11:00:23.399Z,45.90
2018-09-14T11:02:50.956Z,45.90
2018-09-14T11:05:18.489Z,45.90
2018-09-14T11:07:46.033Z,45.90
2018-09-14T11:10:13.648Z,45.90
2018-09-14T11:12:41.486Z,45.80
2018-09-14T11:15:08.884Z,45.80
2018-09-14T11:17:36.431Z,45.80
2018-09-14T11:20:04.257Z,45.80
2018-09-14T11:22:31.807Z,45.80
2018-09-14T11:24:59.478Z,45.80
2018-09-14T11:27:26.996Z,46.50
2018-09-14T11:29:54.523Z,45.80
2018-09-14T11:32:22.356Z,45.80
2018-09-14T11:34:49.969Z,45.70
2018-09-14T11:37:17.626Z,45.70
2018-09-14T11:39:45.326Z,45.70
2018-09-14T11:42:12.892Z,45.70
2018-09-14T11:44:40.424Z,45.70
2018-09-14T11:47:07.998Z,45.70
2018-09-14T11:49:35.589Z,45.70
2018-09-14T11:52:03.183Z,45.70
2018-09-14T11:54:30.762Z,45.70
2018-09-14T11:56:58.349Z,45.70
2018-09-14T11:59:25.944Z,45.70
2018-09-14T12:01:53.936Z,45.60
2018-09-14T12:04:21.511Z,45.70
2018-09-14T12:06:49.207Z,45.60
2018-09-14T12:09:16.813Z,45.60
2018-09-14T12:11:44.325Z,45.60
2018-09-14T12:14:11.957Z,46.20
2018-09-14T12:16:39.462Z,45.70
2018-09-14T12:19:07.256Z,45.60
2018-09-14T12:21:34.863Z,45.60
2018-09-14T12:24:02.517Z,45.60
2018-09-14T12:26:30.060Z,45.60
2018-09-14T12:28:57.625Z,45.60
2018-09-14T12:31:25.265Z,46.00
2018-09-14T12:33:52.862Z,45.50
2018-09-14T12:36:20.500Z,45.50
2018-09-14T12:38:48.036Z,46.20
2018-09-14T12:41:15.567Z,45.50
2018-09-14T12:43:43.070Z,45.50
2018-09-14T12:46:10.648Z,45.50
2018-09-14T12:48:38.219Z,45.50
2018-09-14T12:51:06.029Z,45.50
2018-09-14T12:53:33.544Z,45.50
2018-09-14T12:56:01.155Z,45.50
2018-09-14T12:58:28.730Z,45.50
2018-09-14T13:00:56.593Z,45.50
2018-09-14T13:03:24.170Z,45.60
2018-09-14T13:05:51.726Z,45.50
2018-09-14T13:08:19.237Z,45.50
2018-09-14T13:10:46.804Z,45.90
2018-09-14T13:13:14.363Z,45.40
2018-09-14T13:15:41.980Z,45.40
2018-09-14T13:18:09.520Z,45.50
2018-09-14T13:20:37.059Z,45.40
2018-09-14T13:23:05.087Z,45.40
2018-09-14T13:25:32.626Z,45.50
2018-09-14T13:28:00.603Z,45.40
2018-09-14T13:30:28.400Z,45.40
2018-09-14T13:32:55.885Z,45.40
2018-09-14T13:35:24.325Z,45.40
2018-09-14T13:37:52.501Z,45.30
2018-09-14T13:40:20.395Z,45.50
2018-09-14T13:42:48.117Z,45.40
2018-09-14T13:45:15.845Z,45.30
2018-09-14T13:47:43.400Z,45.40
2018-09-14T13:50:11.140Z,45.40
2018-09-14T13:52:39.001Z,45.60
2018-09-14T13:55:06.751Z,45.60
2018-09-14T13:57:34.504Z,45.90
2018-09-14T14:00:03.290Z,45.90
2018-09-14T14:02:31.062Z,45.90
2018-09-14T14:04:58.644Z,46.00
2018-09-14T14:07:26.222Z,45.90
2018-09-14T14:09:53.817Z,45.90
2018-09-14T14:12:21.521Z,45.90
2018-09-14T14:14:49.273Z,45.90
2018-09-14T14:17:16.972Z,45.80
2018-09-14T14:19:44.864Z,45.80
2018-09-14T14:22:12.388Z,45.90
2018-09-14T14:24:40.009Z,45.90
2018-09-14T14:27:07.649Z,45.80
2018-09-14T14:29:35.203Z,45.90
2018-09-14T14:32:02.707Z,45.80
2018-09-14T14:34:30.247Z,45.80
2018-09-14T14:36:57.757Z,45.70
2018-09-14T14:39:25.251Z,45.80
2018-09-14T14:41:52.928Z,46.20
2018-09-14T14:44:20.443Z,45.80
2018-09-14T14:46:48.084Z,45.70
2018-09-14T14:49:15.620Z,45.70
2018-09-14T14:51:43.123Z,45.70
2018-09-14T14:54:10.674Z,45.70
2018-09-14T14:56:38.192Z,45.70
2018-09-14T14:59:05.700Z,45.70
2018-09-14T15:01:33.191Z,45.70
2018-09-14T15:04:00.749Z,45.70
2018-09-14T15:06:28.317Z,45.70
2018-09-14T15:08:55.852Z,45.80
2018-09-14T15:11:23.371Z,45.60
2018-09-14T15:13:50.869Z,45.70
2018-09-14T15:16:18.404Z,45.70
2018-09-14T15:18:45.917Z,45.70
2018-09-14T15:21:13.425Z,45.70
2018-09-14T15:23:40.990Z,45.70
2018-09-14T15:26:08.506Z,45.70
2018-09-14T15:28:36.003Z,45.70
2018-09-14T15:31:03.510Z,45.70
2018-09-14T15:33:31.118Z,45.70
2018-09-14T15:35:58.664Z,45.70
2018-09-14T15:38:26.180Z,45.70
2018-09-14T15:40:53.719Z,45.70
2018-09-14T15:43:21.377Z,46.30
2018-09-14T15:45:48.927Z,45.70
2018-09-14T15:48:16.469Z,45.70
2018-09-14T15:50:44.233Z,45.70
2018-09-14T15:53:11.753Z,45.50
2018-09-14T15:55:39.384Z,45.70
2018-09-14T15:58:06.892Z,45.50
2018-09-14T16:00:34.495Z,45.60
2018-09-14T16:03:02.034Z,45.50
2018-09-14T16:05:29.790Z,45.50
2018-09-14T16:07:57.336Z,45.60
2018-09-14T16:10:24.917Z,45.50
2018-09-14T16:12:52.460Z,45.60
2018-09-14T16:15:20.804Z,45.50
2018-09-14T16:17:48.338Z,45.50
2018-09-14T16:20:16.509Z,45.60
2018-09-14T16:22:44.346Z,45.50
2018-09-14T16:25:11.993Z,45.50
2018-09-14T16:27:39.683Z,45.50
2018-09-14T16:30:07.269Z,45.60
2018-09-14T16:32:34.785Z,45.70
2018-09-14T16:35:02.400Z,45.90
2018-09-14T16:37:30.120Z,45.80
2018-09-14T16:39:58.159Z,46.00
2018-09-14T16:42:25.691Z,45.90
2018-09-14T16:44:53.283Z,46.20
2018-09-14T16:47:20.992Z,46.30
2018-09-14T16:49:48.550Z,46.40
2018-09-14T16:52:17.319Z,46.60
2018-09-14T16:54:45.472Z,46.30
2018-09-14T16:57:13.005Z,46.70
2018-09-14T16:59:40.677Z,46.70
2018-09-14T17:02:08.239Z,46.70
2018-09-14T17:04:36.318Z,46.90
2018-09-14T17:07:03.886Z,46.80
2018-09-14T17:09:31.396Z,46.90
2018-09-14T17:11:59.274Z,46.90
2018-09-14T17:14:26.936Z,46.90
2018-09-14T17:16:54.461Z,46.90
2018-09-14T17:19:22.021Z,46.90
2018-09-14T17:21:49.547Z,46.90
2018-09-14T17:24:17.062Z,47.00
2018-09-14T17:26:44.801Z,47.00
2018-09-14T17:29:12.324Z,47.10
2018-09-14T17:31:39.915Z,46.90
2018-09-14T17:34:07.687Z,47.10
2018-09-14T17:36:35.985Z,47.20
2018-09-14T17:39:04.657Z,47.30
2018-09-14T17:41:32.296Z,47.30
2018-09-14T17:44:02.146Z,47.30
2018-09-14T17:46:27.448Z,47.40
2018-09-14T17:48:54.959Z,47.40
2018-09-14T17:51:23.421Z,47.50
2018-09-14T17:53:50.993Z,47.50
2018-09-14T17:56:20.125Z,47.50
2018-09-14T17:58:47.670Z,47.60
2018-09-14T18:01:15.367Z,47.60
2018-09-14T18:03:43.395Z,47.60
2018-09-14T18:06:10.899Z,47.60
2018-09-14T18:08:38.569Z,47.70
2018-09-14T18:11:06.076Z,47.70
2018-09-14T18:13:33.596Z,48.50
2018-09-14T18:16:01.105Z,48.60
2018-09-14T18:18:29.347Z,48.30
2018-09-14T18:20:56.873Z,48.20
2018-09-14T18:23:24.582Z,48.20
2018-09-14T18:25:52.185Z,48.30
2018-09-14T18:28:19.781Z,48.40
2018-09-14T18:30:47.336Z,48.50
2018-09-14T18:33:14.843Z,48.50
2018-09-14T18:35:42.425Z,48.50
2018-09-14T18:38:10.057Z,48.70
2018-09-14T18:40:38.045Z,48.60
2018-09-14T18:43:06.345Z,48.60
2018-09-14T18:45:34.064Z,48.60
2018-09-14T18:48:01.794Z,48.70
2018-09-14T18:50:29.879Z,48.50
2018-09-14T18:52:57.488Z,48.50
2018-09-14T18:55:25.091Z,48.40
2018-09-14T18:57:52.649Z,48.40
2018-09-14T19:00:20.546Z,48.30
2018-09-14T19:02:48.068Z,48.30
2018-09-14T19:05:15.762Z,48.20
2018-09-14T19:07:43.286Z,48.20
2018-09-14T19:10:10.859Z,48.10
2018-09-14T19:12:38.481Z,48.10
2018-09-14T19:15:06.507Z,48.10
2018-09-14T19:17:34.097Z,48.10
2018-09-14T19:20:01.966Z,48.00
2018-09-14T19:22:29.684Z,48.00
2018-09-14T19:24:57.436Z,48.00
2018-09-14T19:27:25.158Z,48.00
2018-09-14T19:29:53.032Z,48.10
2018-09-14T19:32:21.440Z,48.00
2018-09-14T19:34:49.185Z,48.00
2018-09-14T19:37:17.026Z,47.90
2018-09-14T19:39:44.676Z,47.90
2018-09-14T19:42:12.540Z,47.80
2018-09-14T19:44:40.520Z,47.80
2018-09-14T19:47:08.296Z,47.70
2018-09-14T19:49:36.107Z,47.90
2018-09-14T19:52:04.916Z,47.80
2018-09-14T19:54:32.577Z,47.70
2018-09-14T19:57:00.714Z,47.60
2018-09-14T19:59:28.268Z,47.60
2018-09-14T20:01:55.814Z,47.70
2018-09-14T20:04:23.330Z,47.60
2018-09-14T20:06:50.847Z,47.60
2018-09-14T20:09:18.361Z,47.60
2018-09-14T20:11:45.952Z,47.60
2018-09-14T20:14:13.479Z,47.60
2018-09-14T20:16:41.152Z,47.60
2018-09-14T20:19:08.720Z,47.60
2018-09-14T20:21:36.325Z,47.60
2018-09-14T20:24:07.690Z,47.60
2018-09-14T20:26:35.378Z,47.70
2018-09-14T20:29:02.931Z,47.60
2018-09-14T20:31:30.720Z,47.50
2018-09-14T20:33:58.235Z,48.20
2018-09-14T20:36:26.584Z,47.60
2018-09-14T20:38:54.122Z,47.50
2018-09-14T20:41:22.850Z,47.50
2018-09-14T20:43:50.513Z,47.50
2018-09-14T20:46:18.099Z,47.40
2018-09-14T20:48:46.983Z,47.40
2018-09-14T20:51:16.483Z,47.40
2018-09-14T20:53:44.103Z,47.30
2018-09-14T20:56:11.733Z,47.20
2018-09-14T20:58:39.397Z,47.30
2018-09-14T21:01:07.054Z,47.10
2018-09-14T21:03:34.613Z,47.10
2018-09-14T21:06:02.161Z,47.00
2018-09-14T21:08:30.185Z,47.00
2018-09-14T21:10:57.749Z,47.40
2018-09-14T21:13:25.333Z,47.00
2018-09-14T21:15:52.951Z,47.00
2018-09-14T21:18:20.444Z,47.50
2018-09-14T21:20:48.092Z,46.90
2018-09-14T21:23:15.620Z,46.90
2018-09-14T21:25:43.358Z,47.50
2018-09-14T21:28:10.900Z,46.90
2018-09-14T21:30:38.551Z,46.90
2018-09-14T21:33:06.124Z,46.80
2018-09-14T21:35:33.739Z,46.90
2018-09-14T21:38:01.241Z,46.90
2018-09-14T21:40:28.803Z,46.70
2018-09-14T21:42:56.346Z,46.70
2018-09-14T21:45:23.864Z,46.70
2018-09-14T21:47:51.467Z,46.80
2018-09-14T21:50:18.965Z,46.70
2018-09-14T21:52:46.580Z,46.60
2018-09-14T21:55:14.103Z,46.60
2018-09-14T21:57:41.969Z,46.50
2018-09-14T22:01:14.223Z,46.50
2018-09-14T22:03:42.660Z,46.50
2018-09-14T22:06:10.164Z,46.50
2018-09-14T22:08:37.782Z,46.60
2018-09-14T22:11:05.288Z,46.80
2018-09-14T22:13:32.791Z,46.50
2018-09-14T22:16:00.289Z,46.50
2018-09-14T22:18:27.936Z,46.50
2018-09-14T22:20:55.489Z,46.50
2018-09-14T22:23:22.988Z,46.50
2018-09-14T22:25:50.484Z,46.40
2018-09-14T22:28:18.218Z,46.40
2018-09-14T22:30:45.723Z,46.40
2018-09-14T22:33:13.379Z,46.50
2018-09-14T22:35:41.014Z,46.30
2018-09-14T22:38:08.553Z,46.30
2018-09-14T22:40:36.743Z,46.40
2018-09-14T22:43:04.268Z,46.30
2018-09-14T22:45:31.796Z,46.20
2018-09-14T22:47:59.331Z,46.20
2018-09-14T22:50:26.832Z,46.20
2018-09-14T22:52:54.357Z,46.20
2018-09-14T22:55:21.988Z,46.20
2018-09-14T22:57:50.381Z,46.20
2018-09-14T23:00:23.482Z,46.10
2018-09-14T23:02:50.972Z,46.10
2018-09-14T23:05:18.464Z,46.10
2018-09-14T23:07:46.080Z,46.10
2018-09-14T23:10:13.967Z,46.10
2018-09-14T23:12:41.459Z,46.10
2018-09-14T23:15:09.213Z,46.20
2018-09-14T23:17:36.712Z,46.00
2018-09-14T23:20:05.032Z,46.10
2018-09-14T23:22:32.604Z,46.10
2018-09-14T23:25:00.100Z,46.00
2018-09-14T23:27:27.644Z,46.00
2018-09-14T23:29:55.172Z,46.00
2018-09-14T23:32:22.699Z,46.60
2018-09-14T23:34:50.313Z,46.00
2018-09-14T23:37:17.803Z,46.00
2018-09-14T23:39:45.302Z,46.00
2018-09-14T23:42:12.835Z,46.00
2018-09-14T23:44:40.467Z,46.00
2018-09-14T23:47:07.995Z,46.00
2018-09-14T23:49:35.618Z,46.00
2018-09-14T23:52:03.138Z,45.90
2018-09-14T23:54:30.695Z,46.00
2018-09-14T23:56:58.253Z,45.90
2018-09-14T23:59:25.758Z,45.90
