createdAt,value
2018-08-25T00:01:26.061Z,8.60
2018-08-25T00:03:55.630Z,8.30
2018-08-25T00:06:24.542Z,8.27
2018-08-25T00:08:53.405Z,8.87
2018-08-25T00:11:22.322Z,8.77
2018-08-25T00:13:51.271Z,8.33
2018-08-25T00:16:20.165Z,7.77
2018-08-25T00:18:49.530Z,7.87
2018-08-25T00:21:18.420Z,9.00
2018-08-25T00:23:47.446Z,8.13
2018-08-25T00:26:16.644Z,8.83
2018-08-25T00:28:45.569Z,8.43
2018-08-25T00:31:19.787Z,7.87
2018-08-25T00:33:48.853Z,8.17
2018-08-25T00:36:17.649Z,8.27
2018-08-25T00:38:47.204Z,7.97
2018-08-25T00:41:16.072Z,8.40
2018-08-25T00:43:45.082Z,8.93
2018-08-25T00:46:14.271Z,8.30
2018-08-25T00:48:43.245Z,8.90
2018-08-25T00:51:12.376Z,8.23
2018-08-25T00:53:41.604Z,8.30
2018-08-25T00:56:10.591Z,8.70
2018-08-25T00:58:39.534Z,9.03
2018-08-25T01:01:08.558Z,9.57
2018-08-25T01:03:37.575Z,10.27
2018-08-25T01:06:06.671Z,10.03
2018-08-25T01:08:35.880Z,9.70
2018-08-25T01:11:05.083Z,10.67
2018-08-25T01:13:34.088Z,10.77
2018-08-25T01:16:03.389Z,10.57
2018-08-25T01:18:32.387Z,10.03
2018-08-25T01:21:01.453Z,9.93
2018-08-25T01:23:30.445Z,10.47
2018-08-25T01:25:59.453Z,9.70
2018-08-25T01:28:28.457Z,9.30
2018-08-25T01:30:57.401Z,9.83
2018-08-25T01:33:26.441Z,9.93
2018-08-25T01:42:41.200Z,8.93
2018-08-25T01:45:10.165Z,8.80
2018-08-25T01:47:39.239Z,10.03
2018-08-25T01:50:08.217Z,9.20
2018-08-25T01:52:37.109Z,9.67
2018-08-25T01:55:06.221Z,9.47
2018-08-25T01:57:35.061Z,9.20
2018-08-25T02:00:04.428Z,8.47
2018-08-25T02:02:33.402Z,9.30
2018-08-25T02:05:02.849Z,9.57
2018-08-25T02:07:31.709Z,9.23
2018-08-25T02:10:00.621Z,10.17
2018-08-25T02:12:29.448Z,9.53
2018-08-25T02:14:58.441Z,10.17
2018-08-25T02:17:27.559Z,9.57
2018-08-25T02:19:56.733Z,9.87
2018-08-25T02:22:25.645Z,10.70
2018-08-25T02:24:54.717Z,10.83
2018-08-25T02:27:23.723Z,10.00
2018-08-25T02:29:52.793Z,10.20
2018-08-25T02:32:21.764Z,10.07
2018-08-25T02:34:50.853Z,9.83
2018-08-25T02:37:19.882Z,10.13
2018-08-25T02:39:49.070Z,9.93
2018-08-25T02:42:18.140Z,9.60
2018-08-25T02:44:47.200Z,8.60
2018-08-25T02:47:16.157Z,9.67
2018-08-25T02:49:45.252Z,9.27
2018-08-25T02:52:14.284Z,9.43
2018-08-25T02:54:43.230Z,8.23
2018-08-25T02:57:12.488Z,8.53
2018-08-25T02:59:41.472Z,8.50
2018-08-25T03:02:10.307Z,8.20
2018-08-25T03:04:39.385Z,8.37
2018-08-25T03:07:08.426Z,7.43
2018-08-25T03:09:38.502Z,7.60
2018-08-25T03:12:07.664Z,7.53
2018-08-25T03:14:36.543Z,7.60
2018-08-25T03:17:05.632Z,8.23
2018-08-25T03:19:34.664Z,7.93
2018-08-25T03:22:03.493Z,7.57
2018-08-25T03:24:32.630Z,8.07
2018-08-25T03:27:01.896Z,8.50
2018-08-25T03:29:30.951Z,7.37
2018-08-25T03:31:59.875Z,7.83
2018-08-25T03:34:28.724Z,8.23
2018-08-25T03:36:57.775Z,7.30
2018-08-25T03:39:26.860Z,8.77
2018-08-25T03:41:56.168Z,8.23
2018-08-25T03:44:25.396Z,8.33
2018-08-25T03:46:54.744Z,10.27
2018-08-25T03:49:24.332Z,14.57
2018-08-25T03:51:53.358Z,12.10
2018-08-25T03:54:22.540Z,11.03
2018-08-25T03:56:52.054Z,8.80
2018-08-25T03:59:21.108Z,10.83
2018-08-25T04:01:50.107Z,9.60
2018-08-25T04:04:20.726Z,10.07
2018-08-25T04:06:49.616Z,10.23
2018-08-25T04:09:18.501Z,9.57
2018-08-25T04:11:48.108Z,8.57
2018-08-25T04:14:17.300Z,9.83
2018-08-25T04:16:46.362Z,9.20
2018-08-25T04:19:19.619Z,9.70
2018-08-25T04:21:49.157Z,8.67
2018-08-25T04:24:18.766Z,8.80
2018-08-25T04:26:48.472Z,8.73
2018-08-25T04:29:17.522Z,7.90
2018-08-25T04:31:46.464Z,7.97
2018-08-25T04:34:15.533Z,9.07
2018-08-25T04:36:44.954Z,9.00
2018-08-25T04:39:14.781Z,8.50
2018-08-25T04:41:43.850Z,11.77
2018-08-25T04:44:12.991Z,14.30
2018-08-25T04:46:42.121Z,8.90
2018-08-25T04:49:11.121Z,9.03
2018-08-25T04:51:40.584Z,8.20
2018-08-25T04:54:10.051Z,8.00
2018-08-25T04:56:39.438Z,7.73
2018-08-25T04:59:08.354Z,7.30
2018-08-25T05:01:37.385Z,7.43
2018-08-25T05:04:06.558Z,7.27
2018-08-25T05:06:35.772Z,8.23
2018-08-25T05:09:07.149Z,7.93
2018-08-25T05:11:36.183Z,7.33
2018-08-25T05:14:05.337Z,7.57
2018-08-25T05:16:34.685Z,7.55
2018-08-25T05:19:03.582Z,7.97
2018-08-25T05:21:32.356Z,8.60
2018-08-25T05:24:02.181Z,7.72
2018-08-25T05:26:30.965Z,8.18
2018-08-25T05:28:59.793Z,7.80
2018-08-25T05:31:28.922Z,8.08
2018-08-25T05:33:57.873Z,7.90
2018-08-25T05:36:26.800Z,7.30
2018-08-25T05:38:56.086Z,7.87
2018-08-25T05:41:25.029Z,7.60
2018-08-25T05:43:53.889Z,8.45
2018-08-25T05:46:23.426Z,8.58
2018-08-25T05:48:52.459Z,8.28
2018-08-25T05:51:21.388Z,7.42
2018-08-25T05:53:50.337Z,8.60
2018-08-25T05:56:19.534Z,8.45
2018-08-25T05:58:48.698Z,8.15
2018-08-25T06:01:17.890Z,9.35
2018-08-25T06:03:46.876Z,7.92
2018-08-25T06:06:16.142Z,9.00
2018-08-25T06:08:45.180Z,8.80
2018-08-25T06:11:14.138Z,7.97
2018-08-25T06:13:43.251Z,8.23
2018-08-25T06:16:12.886Z,8.20
2018-08-25T06:18:41.944Z,8.68
2018-08-25T06:21:11.045Z,8.87
2018-08-25T06:23:40.449Z,9.33
2018-08-25T06:26:09.466Z,9.85
2018-08-25T06:28:38.437Z,10.85
2018-08-25T06:31:07.632Z,11.00
2018-08-25T06:33:36.647Z,10.63
2018-08-25T06:36:06.208Z,9.98
2018-08-25T06:38:35.564Z,10.55
2018-08-25T06:41:04.529Z,9.95
2018-08-25T06:43:33.721Z,27.37
2018-08-25T06:46:07.618Z,11.97
2018-08-25T06:48:38.522Z,15.58
2018-08-25T06:51:07.306Z,9.60
2018-08-25T06:53:36.957Z,11.53
2018-08-25T06:56:06.161Z,12.90
2018-08-25T06:58:35.660Z,12.07
2018-08-25T07:01:04.660Z,9.80
2018-08-25T07:03:33.852Z,9.93
2018-08-25T07:06:02.830Z,10.78
2018-08-25T07:08:31.869Z,10.23
2018-08-25T07:11:00.769Z,9.95
2018-08-25T07:13:29.724Z,9.70
2018-08-25T07:15:58.765Z,9.73
2018-08-25T07:18:28.010Z,10.32
2018-08-25T07:20:57.699Z,10.45
2018-08-25T07:23:26.650Z,10.75
2018-08-25T07:25:55.548Z,10.18
2018-08-25T07:28:24.419Z,10.65
2018-08-25T07:30:53.584Z,9.38
2018-08-25T07:33:25.262Z,10.13
2018-08-25T07:35:56.065Z,9.95
2018-08-25T07:38:26.680Z,13.85
2018-08-25T07:40:56.818Z,20.52
2018-08-25T07:43:25.849Z,9.30
2018-08-25T07:45:56.144Z,18.40
2018-08-25T07:48:25.200Z,17.20
2018-08-25T07:50:56.777Z,11.30
2018-08-25T07:53:26.005Z,11.50
2018-08-25T07:55:55.585Z,9.93
2018-08-25T07:58:24.775Z,10.18
2018-08-25T08:00:53.784Z,9.83
2018-08-25T08:03:23.147Z,10.30
2018-08-25T08:05:52.372Z,9.88
2018-08-25T08:08:21.225Z,9.83
2018-08-25T08:10:50.247Z,10.85
2018-08-25T08:13:19.289Z,10.85
2018-08-25T08:15:48.486Z,11.12
2018-08-25T08:18:17.611Z,11.00
2018-08-25T08:20:46.936Z,12.03
2018-08-25T08:23:16.209Z,11.00
2018-08-25T08:25:45.339Z,12.37
2018-08-25T08:28:14.308Z,11.20
2018-08-25T08:30:43.257Z,11.50
2018-08-25T08:33:12.656Z,11.88
2018-08-25T08:35:41.610Z,11.45
2018-08-25T08:38:10.639Z,11.93
2018-08-25T08:40:39.575Z,10.98
2018-08-25T08:43:08.564Z,11.03
2018-08-25T08:45:37.681Z,10.63
2018-08-25T08:48:06.980Z,10.90
2018-08-25T08:50:35.963Z,10.40
2018-08-25T08:53:05.098Z,11.00
2018-08-25T08:55:34.437Z,10.80
2018-08-25T08:58:03.524Z,11.15
2018-08-25T09:00:32.437Z,10.72
2018-08-25T09:03:01.761Z,10.88
2018-08-25T09:05:30.731Z,9.78
2018-08-25T09:07:59.728Z,10.25
2018-08-25T09:10:29.038Z,10.32
2018-08-25T09:12:57.978Z,10.58
2018-08-25T09:15:26.940Z,9.75
2018-08-25T09:17:55.952Z,8.68
2018-08-25T09:20:24.866Z,8.50
2018-08-25T09:22:53.918Z,11.03
2018-08-25T09:25:23.209Z,10.95
2018-08-25T09:27:52.183Z,10.63
2018-08-25T09:30:21.373Z,10.03
2018-08-25T09:32:50.864Z,9.80
2018-08-25T09:35:19.875Z,9.33
2018-08-25T09:37:48.945Z,8.98
2018-08-25T09:40:17.987Z,9.18
2018-08-25T09:42:46.948Z,8.60
2018-08-25T09:45:15.913Z,8.48
2018-08-25T09:47:45.425Z,8.83
2018-08-25T09:50:14.444Z,8.68
2018-08-25T09:52:43.504Z,9.18
2018-08-25T09:55:12.564Z,8.95
2018-08-25T09:57:41.483Z,8.53
2018-08-25T10:00:11.275Z,8.88
2018-08-25T10:02:40.377Z,8.20
2018-08-25T10:05:09.577Z,8.60
2018-08-25T10:07:38.719Z,7.85
2018-08-25T10:10:08.211Z,8.15
2018-08-25T10:12:37.269Z,7.47
2018-08-25T10:15:06.647Z,7.80
2018-08-25T10:17:35.900Z,7.92
2018-08-25T10:20:04.970Z,8.80
2018-08-25T10:22:34.108Z,7.58
2018-08-25T10:25:03.476Z,7.17
2018-08-25T10:27:32.369Z,8.20
2018-08-25T10:30:01.287Z,7.87
2018-08-25T10:32:30.225Z,8.98
2018-08-25T10:34:59.225Z,8.45
2018-08-25T10:37:28.216Z,8.00
2018-08-25T10:39:57.624Z,8.48
2018-08-25T10:42:26.606Z,8.03
2018-08-25T10:44:55.612Z,10.72
2018-08-25T10:47:24.586Z,6.67
2018-08-25T10:49:53.625Z,6.12
2018-08-25T10:52:22.952Z,5.85
2018-08-25T10:54:51.971Z,6.03
2018-08-25T10:57:20.986Z,5.75
2018-08-25T10:59:49.995Z,5.78
2018-08-25T11:02:28.130Z,6.53
2018-08-25T11:04:57.186Z,6.47
2018-08-25T11:07:26.020Z,7.12
2018-08-25T11:09:55.733Z,6.53
2018-08-25T11:12:24.681Z,5.72
2018-08-25T11:14:53.723Z,6.47
2018-08-25T11:17:22.966Z,6.40
2018-08-25T11:19:52.010Z,5.83
2018-08-25T11:22:21.080Z,6.70
2018-08-25T11:24:50.197Z,6.20
2018-08-25T11:27:19.145Z,5.83
2018-08-25T11:29:47.965Z,5.53
2018-08-25T11:32:17.029Z,6.22
2018-08-25T11:34:45.941Z,6.95
2018-08-25T11:37:15.235Z,6.62
2018-08-25T11:39:44.463Z,6.92
2018-08-25T11:42:13.470Z,7.60
2018-08-25T11:44:42.429Z,8.00
2018-08-25T11:47:14.587Z,7.87
2018-08-25T11:49:43.931Z,8.53
2018-08-25T11:52:13.863Z,8.48
2018-08-25T11:54:43.386Z,7.37
2018-08-25T11:57:12.581Z,8.18
2018-08-25T11:59:41.687Z,7.75
2018-08-25T12:02:10.831Z,9.43
2018-08-25T12:04:39.765Z,8.20
2018-08-25T12:07:09.377Z,8.05
2018-08-25T12:09:38.367Z,7.65
2018-08-25T12:12:07.377Z,8.08
2018-08-25T12:14:36.685Z,8.30
2018-08-25T12:17:05.649Z,7.17
2018-08-25T12:19:34.706Z,8.40
2018-08-25T12:22:04.635Z,7.55
2018-08-25T12:24:33.675Z,7.42
2018-08-25T12:27:03.174Z,7.08
2018-08-25T12:29:32.501Z,7.47
2018-08-25T12:32:01.571Z,10.13
2018-08-25T12:34:30.616Z,6.53
2018-08-25T12:37:00.232Z,7.22
2018-08-25T12:39:29.306Z,8.35
2018-08-25T12:41:58.497Z,6.90
2018-08-25T12:44:27.920Z,7.62
2018-08-25T12:46:56.926Z,7.37
2018-08-25T12:49:25.934Z,7.95
2018-08-25T12:51:55.673Z,8.75
2018-08-25T12:54:24.717Z,7.92
2018-08-25T12:56:53.656Z,8.60
2018-08-25T12:59:23.117Z,6.58
2018-08-25T13:01:51.932Z,6.80
2018-08-25T13:04:21.020Z,6.78
2018-08-25T13:06:50.362Z,6.95
2018-08-25T13:09:19.330Z,6.60
2018-08-25T13:11:48.417Z,6.90
2018-08-25T13:14:17.641Z,5.90
2018-08-25T13:16:46.520Z,5.87
2018-08-25T13:19:15.359Z,6.28
2018-08-25T13:21:44.544Z,6.55
2018-08-25T13:24:13.409Z,7.35
2018-08-25T13:26:42.208Z,6.42
2018-08-25T13:29:11.595Z,6.10
2018-08-25T13:31:40.545Z,6.20
2018-08-25T13:34:09.450Z,6.12
2018-08-25T13:36:38.867Z,6.67
2018-08-25T13:39:09.810Z,7.70
2018-08-25T13:41:39.389Z,6.35
2018-08-25T13:44:09.235Z,7.00
2018-08-25T13:46:38.287Z,6.62
2018-08-25T13:49:07.352Z,7.03
2018-08-25T13:51:36.457Z,6.42
2018-08-25T13:54:05.432Z,7.17
2018-08-25T13:56:34.442Z,7.35
2018-08-25T13:59:03.576Z,6.03
2018-08-25T14:01:32.642Z,6.42
2018-08-25T14:04:01.578Z,5.58
2018-08-25T14:06:30.537Z,5.67
2018-08-25T14:08:59.515Z,5.37
2018-08-25T14:11:28.522Z,6.53
2018-08-25T14:13:57.567Z,6.40
2018-08-25T14:16:26.435Z,6.58
2018-08-25T14:18:55.917Z,6.75
2018-08-25T14:21:24.932Z,6.20
2018-08-25T14:23:53.989Z,6.42
2018-08-25T14:26:23.399Z,6.62
2018-08-25T14:28:52.489Z,6.78
2018-08-25T14:31:21.510Z,6.75
2018-08-25T14:33:50.885Z,6.80
2018-08-25T14:36:19.977Z,6.60
2018-08-25T14:38:49.003Z,6.12
2018-08-25T14:41:17.949Z,6.10
2018-08-25T14:43:46.988Z,6.60
2018-08-25T14:46:15.999Z,5.85
2018-08-25T14:48:45.106Z,5.87
2018-08-25T14:51:14.062Z,6.28
2018-08-25T14:53:43.091Z,5.97
2018-08-25T14:56:12.698Z,6.25
2018-08-25T14:58:41.685Z,4.90
2018-08-25T15:01:10.693Z,5.40
2018-08-25T15:03:39.578Z,6.97
2018-08-25T15:06:08.544Z,6.60
2018-08-25T15:08:37.530Z,7.65
2018-08-25T15:11:06.795Z,7.45
2018-08-25T15:13:35.884Z,12.80
2018-08-25T15:16:04.880Z,27.37
2018-08-25T15:18:33.682Z,10.68
2018-08-25T15:21:02.678Z,15.72
2018-08-25T15:23:31.473Z,20.65
2018-08-25T15:26:00.795Z,11.03
2018-08-25T15:28:29.711Z,11.53
2018-08-25T15:30:58.560Z,42.55
2018-08-25T15:33:27.541Z,23.12
2018-08-25T15:35:56.671Z,14.50
2018-08-25T15:38:25.677Z,9.48
2018-08-25T15:40:55.187Z,7.75
2018-08-25T15:43:24.075Z,7.90
2018-08-25T15:45:53.014Z,7.72
2018-08-25T15:48:22.157Z,7.25
2018-08-25T15:50:51.109Z,8.48
2018-08-25T15:53:19.948Z,7.35
2018-08-25T15:55:48.960Z,8.00
2018-08-25T15:58:18.137Z,7.00
2018-08-25T16:00:47.229Z,7.67
2018-08-25T16:03:16.552Z,7.37
2018-08-25T16:05:45.531Z,7.45
2018-08-25T16:08:14.408Z,8.70
2018-08-25T16:10:43.346Z,8.23
2018-08-25T16:13:12.427Z,8.20
2018-08-25T16:15:41.728Z,6.95
2018-08-25T16:18:11.309Z,7.95
2018-08-25T16:20:40.231Z,8.00
2018-08-25T16:23:09.014Z,8.60
2018-08-25T16:25:38.022Z,8.88
2018-08-25T16:28:07.206Z,7.53
2018-08-25T16:30:36.304Z,8.43
2018-08-25T16:33:06.117Z,8.13
2018-08-25T16:35:34.966Z,8.55
2018-08-25T16:38:03.897Z,9.33
2018-08-25T16:40:32.908Z,9.28
2018-08-25T16:43:01.840Z,11.38
2018-08-25T16:45:30.798Z,9.98
2018-08-25T16:47:59.863Z,10.30
2018-08-25T16:50:28.712Z,11.08
2018-08-25T16:52:58.683Z,9.98
2018-08-25T16:55:28.370Z,9.78
2018-08-25T16:57:57.176Z,12.03
2018-08-25T17:00:26.068Z,10.53
2018-08-25T17:02:55.395Z,11.20
2018-08-25T17:05:24.361Z,10.40
2018-08-25T17:07:53.184Z,10.75
2018-08-25T17:10:22.303Z,11.35
2018-08-25T17:12:51.296Z,10.93
2018-08-25T17:15:20.288Z,12.55
2018-08-25T17:17:49.164Z,11.33
2018-08-25T17:20:19.004Z,12.33
2018-08-25T17:22:48.103Z,12.43
2018-08-25T17:25:17.123Z,11.38
2018-08-25T17:27:46.097Z,19.30
2018-08-25T17:30:14.966Z,11.30
2018-08-25T17:32:43.983Z,12.10
2018-08-25T17:35:12.910Z,15.72
2018-08-25T17:37:42.009Z,14.47
2018-08-25T17:40:11.326Z,12.93
2018-08-25T17:42:40.201Z,19.55
2018-08-25T17:45:09.721Z,16.42
2018-08-25T17:47:38.809Z,12.58
2018-08-25T17:50:08.043Z,11.60
2018-08-25T17:52:36.845Z,11.18
2018-08-25T17:55:06.389Z,15.75
2018-08-25T17:57:35.461Z,12.45
2018-08-25T18:00:04.883Z,13.08
2018-08-25T18:02:33.906Z,13.45
2018-08-25T18:05:02.789Z,11.00
2018-08-25T18:07:31.634Z,10.70
2018-08-25T18:10:00.936Z,10.35
2018-08-25T18:12:29.841Z,10.60
2018-08-25T18:14:58.796Z,9.85
2018-08-25T18:17:27.833Z,10.08
2018-08-25T18:19:56.733Z,10.15
2018-08-25T18:22:25.836Z,9.95
2018-08-25T18:24:55.681Z,9.98
2018-08-25T18:27:24.776Z,9.98
2018-08-25T18:29:53.717Z,9.70
2018-08-25T18:32:22.572Z,9.65
2018-08-25T18:34:51.489Z,9.70
2018-08-25T18:37:20.293Z,9.55
2018-08-25T18:39:49.214Z,10.43
2018-08-25T18:42:18.276Z,10.10
2018-08-25T18:44:47.261Z,9.08
2018-08-25T18:47:16.936Z,10.35
2018-08-25T18:49:45.796Z,10.00
2018-08-25T18:52:14.688Z,10.28
2018-08-25T18:54:44.058Z,10.50
2018-08-25T18:57:12.799Z,11.55
2018-08-25T18:59:41.825Z,10.40
2018-08-25T19:02:11.136Z,9.70
2018-08-25T19:04:40.005Z,10.65
2018-08-25T19:07:09.092Z,10.28
2018-08-25T19:09:38.033Z,10.53
2018-08-25T19:12:07.088Z,9.98
2018-08-25T19:14:36.218Z,10.25
2018-08-25T19:17:05.320Z,9.98
2018-08-25T19:19:34.308Z,9.55
2018-08-25T19:22:03.217Z,10.00
2018-08-25T19:24:32.174Z,10.15
2018-08-25T19:27:01.337Z,9.93
2018-08-25T19:29:30.317Z,10.05
2018-08-25T19:31:59.753Z,9.78
2018-08-25T19:34:28.584Z,10.45
2018-08-25T19:36:57.512Z,9.38
2018-08-25T19:39:26.551Z,9.15
2018-08-25T19:41:55.536Z,9.58
2018-08-25T19:44:24.464Z,8.90
2018-08-25T19:46:54.067Z,9.65
2018-08-25T19:49:23.078Z,10.45
2018-08-25T19:51:52.193Z,9.95
2018-08-25T19:54:21.255Z,9.73
2018-08-25T19:56:50.583Z,9.63
2018-08-25T19:59:19.620Z,9.00
2018-08-25T20:01:48.666Z,9.10
2018-08-25T20:05:46.713Z,9.45
2018-08-25T20:08:15.788Z,9.35
2018-08-25T20:10:45.273Z,8.93
2018-08-25T20:13:14.264Z,9.53
2018-08-25T20:15:43.454Z,9.68
2018-08-25T20:18:12.711Z,9.30
2018-08-25T20:20:41.857Z,9.20
2018-08-25T20:23:10.867Z,9.90
2018-08-25T20:25:40.407Z,9.95
2018-08-25T20:28:09.463Z,9.80
2018-08-25T20:30:38.540Z,9.35
2018-08-25T20:33:07.619Z,9.53
2018-08-25T20:35:36.823Z,9.20
2018-08-25T20:38:05.852Z,8.75
2018-08-25T20:40:35.052Z,9.55
2018-08-25T20:43:04.048Z,10.35
2018-08-25T20:45:33.254Z,9.95
2018-08-25T20:48:02.318Z,9.43
2018-08-25T20:50:31.434Z,10.48
2018-08-25T20:53:00.601Z,10.70
2018-08-25T20:55:29.689Z,11.03
2018-08-25T20:57:58.820Z,11.10
2018-08-25T21:00:28.382Z,9.80
2018-08-25T21:02:57.725Z,10.63
2018-08-25T21:05:26.740Z,11.53
2018-08-25T21:07:55.878Z,10.75
2018-08-25T21:10:25.682Z,10.72
2018-08-25T21:12:54.736Z,10.63
2018-08-25T21:15:24.467Z,10.78
2018-08-25T21:17:53.528Z,10.58
2018-08-25T21:20:23.297Z,10.98
2018-08-25T21:22:52.404Z,10.80
2018-08-25T21:25:22.187Z,11.40
2018-08-25T21:27:52.492Z,11.20
2018-08-25T21:30:21.776Z,11.10
2018-08-25T21:32:51.046Z,11.17
2018-08-25T21:35:20.161Z,12.43
2018-08-25T21:37:50.360Z,10.27
2018-08-25T21:40:19.581Z,10.15
2018-08-25T21:42:48.729Z,10.87
2018-08-25T21:45:19.372Z,11.63
2018-08-25T21:47:48.524Z,11.47
2018-08-25T21:50:17.578Z,10.57
2018-08-25T21:52:46.842Z,10.40
2018-08-25T21:55:15.925Z,10.23
2018-08-25T21:57:44.891Z,10.43
2018-08-25T22:00:14.060Z,10.03
2018-08-25T22:02:42.994Z,10.50
2018-08-25T22:05:12.192Z,10.43
2018-08-25T22:07:41.890Z,11.08
2018-08-25T22:10:11.069Z,10.47
2018-08-25T22:12:40.027Z,10.20
2018-08-25T22:15:09.358Z,10.57
2018-08-25T22:17:38.900Z,10.80
2018-08-25T22:20:08.252Z,10.83
2018-08-25T22:22:37.916Z,11.20
2018-08-25T22:25:07.470Z,9.93
2018-08-25T22:27:37.453Z,9.93
2018-08-25T22:30:06.829Z,10.80
2018-08-25T22:32:36.033Z,11.53
2018-08-25T22:35:05.321Z,10.93
2018-08-25T22:37:34.301Z,10.60
2018-08-25T22:40:03.401Z,10.40
2018-08-25T22:42:32.816Z,11.53
2018-08-25T22:45:02.362Z,11.67
2018-08-25T22:47:32.369Z,11.40
2018-08-25T22:50:01.306Z,11.07
2018-08-25T22:52:35.457Z,11.30
2018-08-25T22:55:04.731Z,11.13
2018-08-25T22:57:33.881Z,11.33
2018-08-25T23:00:03.376Z,11.57
2018-08-25T23:02:33.613Z,11.77
2018-08-25T23:05:05.436Z,11.07
2018-08-25T23:07:35.096Z,11.23
2018-08-25T23:10:04.855Z,11.27
2018-08-25T23:12:34.668Z,11.80
2018-08-25T23:15:04.032Z,12.27
2018-08-25T23:17:33.659Z,12.67
2018-08-25T23:20:02.783Z,11.30
2018-08-25T23:22:31.852Z,11.33
2018-08-25T23:25:02.134Z,13.13
2018-08-25T23:27:31.359Z,12.80
2018-08-25T23:30:00.589Z,12.27
2018-08-25T23:32:29.837Z,11.83
2018-08-25T23:34:58.936Z,12.47
2018-08-25T23:37:28.008Z,12.70
2018-08-25T23:39:57.045Z,13.40
2018-08-25T23:42:26.232Z,12.17
2018-08-25T23:44:55.539Z,11.30
2018-08-25T23:47:24.616Z,13.10
2018-08-25T23:49:53.813Z,11.93
2018-08-25T23:52:22.865Z,11.77
2018-08-25T23:54:52.082Z,12.80
2018-08-25T23:57:21.393Z,12.23
2018-08-25T23:59:50.967Z,11.67
