createdAt,value
2023-04-19T00:00:42.043Z,14.45
2023-04-19T00:03:09.411Z,15.25
2023-04-19T00:05:38.288Z,15.13
2023-04-19T00:08:05.883Z,15.02
2023-04-19T00:10:32.402Z,15.12
2023-04-19T00:12:58.936Z,15.05
2023-04-19T00:15:25.562Z,14.76
2023-04-19T00:17:52.069Z,14.38
2023-04-19T00:20:18.669Z,14.53
2023-04-19T00:22:45.362Z,14.37
2023-04-19T00:25:11.888Z,14.09
2023-04-19T00:27:38.519Z,14.22
2023-04-19T00:30:05.703Z,14.06
2023-04-19T00:32:32.256Z,13.99
2023-04-19T00:34:58.778Z,14.00
2023-04-19T00:37:25.323Z,14.04
2023-04-19T00:39:52.182Z,14.05
2023-04-19T00:42:18.638Z,14.35
2023-04-19T00:44:45.295Z,14.06
2023-04-19T00:47:12.397Z,14.06
2023-04-19T00:49:38.992Z,14.06
2023-04-19T00:52:06.281Z,14.28
2023-04-19T00:54:33.390Z,14.16
2023-04-19T00:57:00.169Z,13.72
2023-04-19T00:59:26.843Z,13.76
2023-04-19T01:01:53.627Z,13.90
2023-04-19T01:04:20.569Z,13.72
2023-04-19T01:06:47.337Z,14.15
2023-04-19T01:09:13.888Z,14.06
2023-04-19T01:11:42.576Z,14.02
2023-04-19T01:14:09.776Z,14.19
2023-04-19T01:16:36.375Z,13.99
2023-04-19T01:19:03.858Z,13.97
2023-04-19T01:21:30.616Z,14.18
2023-04-19T01:23:57.406Z,14.13
2023-04-19T01:26:24.324Z,13.98
2023-04-19T01:28:52.929Z,13.82
2023-04-19T01:31:19.422Z,14.04
2023-04-19T01:33:46.041Z,13.99
2023-04-19T01:36:13.130Z,14.10
2023-04-19T01:38:39.618Z,14.22
2023-04-19T01:41:07.911Z,14.30
2023-04-19T01:43:34.541Z,14.00
2023-04-19T01:46:01.014Z,14.20
2023-04-19T01:48:27.501Z,13.74
2023-04-19T01:50:53.972Z,14.06
2023-04-19T01:53:20.787Z,13.86
2023-04-19T01:55:47.354Z,13.99
2023-04-19T01:58:13.891Z,14.07
2023-04-19T02:00:40.380Z,13.93
2023-04-19T02:03:07.053Z,13.98
2023-04-19T02:05:33.629Z,13.55
2023-04-19T02:08:01.653Z,14.01
2023-04-19T02:10:28.458Z,13.93
2023-04-19T02:12:55.034Z,13.35
2023-04-19T02:15:21.874Z,13.31
2023-04-19T02:17:48.363Z,13.28
2023-04-19T02:20:14.928Z,13.47
2023-04-19T02:22:41.510Z,13.55
2023-04-19T02:25:08.382Z,13.43
2023-04-19T02:27:34.886Z,13.64
2023-04-19T02:30:01.926Z,13.51
2023-04-19T02:32:28.727Z,13.48
2023-04-19T02:34:55.262Z,13.47
2023-04-19T02:37:22.115Z,13.47
2023-04-19T02:39:48.632Z,13.66
2023-04-19T02:42:15.078Z,13.47
2023-04-19T02:44:41.556Z,13.41
2023-04-19T02:47:08.190Z,13.39
2023-04-19T02:49:36.957Z,13.47
2023-04-19T02:52:03.643Z,13.70
2023-04-19T02:54:30.365Z,13.49
2023-04-19T02:56:57.719Z,13.66
2023-04-19T02:59:24.383Z,13.71
2023-04-19T03:01:50.912Z,13.98
2023-04-19T03:04:17.892Z,13.84
2023-04-19T03:06:44.759Z,13.86
2023-04-19T03:09:11.403Z,13.55
2023-04-19T03:11:38.766Z,13.60
2023-04-19T03:14:05.375Z,13.68
2023-04-19T03:16:31.846Z,13.55
2023-04-19T03:18:58.331Z,13.16
2023-04-19T03:21:27.475Z,13.12
2023-04-19T03:23:54.858Z,13.69
2023-04-19T03:26:21.462Z,13.28
2023-04-19T03:28:48.522Z,13.36
2023-04-19T03:31:15.314Z,13.70
2023-04-19T03:33:41.886Z,13.56
2023-04-19T03:36:08.604Z,13.45
2023-04-19T03:38:35.173Z,13.80
2023-04-19T03:41:01.846Z,13.62
2023-04-19T03:43:28.305Z,13.82
2023-04-19T03:45:54.857Z,13.79
2023-04-19T03:48:21.354Z,13.49
2023-04-19T03:50:47.855Z,13.47
2023-04-19T03:53:14.686Z,13.22
2023-04-19T03:55:41.552Z,13.16
2023-04-19T03:58:08.090Z,13.36
2023-04-19T04:00:36.442Z,12.90
2023-04-19T04:03:03.319Z,13.12
2023-04-19T04:05:30.201Z,12.83
2023-04-19T04:07:57.784Z,12.74
2023-04-19T04:10:24.277Z,12.95
2023-04-19T04:12:50.831Z,12.87
2023-04-19T04:15:17.470Z,12.32
2023-04-19T04:17:44.031Z,12.18
2023-04-19T04:20:13.345Z,12.91
2023-04-19T04:22:43.483Z,12.50
2023-04-19T04:25:10.397Z,12.41
2023-04-19T04:27:37.030Z,12.66
2023-04-19T04:30:04.792Z,12.55
2023-04-19T04:32:35.860Z,12.19
2023-04-19T04:35:03.288Z,12.29
2023-04-19T04:37:31.305Z,12.11
2023-04-19T04:39:57.763Z,12.30
2023-04-19T04:42:24.271Z,11.94
2023-04-19T04:44:51.172Z,11.84
2023-04-19T04:47:18.326Z,12.12
2023-04-19T04:49:44.803Z,12.11
2023-04-19T04:52:11.348Z,12.21
2023-04-19T04:54:37.953Z,12.24
2023-04-19T04:57:04.904Z,12.10
2023-04-19T04:59:31.439Z,12.45
2023-04-19T05:01:58.012Z,12.00
2023-04-19T05:04:24.602Z,12.44
2023-04-19T05:06:51.254Z,12.64
2023-04-19T05:09:17.754Z,12.97
2023-04-19T05:11:44.950Z,13.01
2023-04-19T05:14:12.775Z,12.67
2023-04-19T05:16:39.821Z,12.88
2023-04-19T05:19:06.411Z,12.56
2023-04-19T05:21:36.008Z,12.62
2023-04-19T05:24:03.005Z,12.71
2023-04-19T05:26:29.702Z,12.80
2023-04-19T05:28:56.337Z,12.32
2023-04-19T05:31:23.115Z,12.55
2023-04-19T05:33:49.706Z,12.77
2023-04-19T05:36:16.300Z,12.58
2023-04-19T05:38:42.883Z,12.44
2023-04-19T05:41:11.348Z,12.76
2023-04-19T05:43:37.787Z,12.57
2023-04-19T05:46:04.379Z,12.18
2023-04-19T05:48:30.980Z,12.06
2023-04-19T05:50:58.043Z,12.03
2023-04-19T05:53:24.657Z,12.46
2023-04-19T05:55:52.327Z,12.62
2023-04-19T05:58:19.366Z,12.42
2023-04-19T06:00:46.460Z,12.34
2023-04-19T06:03:13.286Z,12.60
2023-04-19T06:05:40.968Z,11.95
2023-04-19T06:08:09.379Z,12.67
2023-04-19T06:10:51.396Z,12.49
2023-04-19T06:13:20.954Z,12.40
2023-04-19T06:15:47.991Z,12.36
2023-04-19T06:18:19.645Z,12.17
2023-04-19T06:20:47.055Z,11.93
2023-04-19T06:23:14.816Z,11.99
2023-04-19T06:25:41.619Z,12.13
2023-04-19T06:28:08.168Z,11.94
2023-04-19T06:30:34.665Z,11.95
2023-04-19T06:33:01.223Z,11.64
2023-04-19T06:35:28.490Z,12.25
2023-04-19T06:37:55.007Z,11.88
2023-04-19T06:40:21.811Z,11.57
2023-04-19T06:42:48.354Z,11.72
2023-04-19T06:45:16.170Z,11.57
2023-04-19T06:47:42.806Z,11.51
2023-04-19T06:50:10.815Z,11.66
2023-04-19T06:52:37.430Z,11.84
2023-04-19T06:55:04.275Z,11.95
2023-04-19T06:57:30.731Z,12.39
2023-04-19T06:59:58.247Z,12.71
2023-04-19T07:02:25.017Z,12.61
2023-04-19T07:04:51.644Z,12.68
2023-04-19T07:07:18.170Z,12.60
2023-04-19T07:09:44.770Z,12.16
2023-04-19T07:12:11.300Z,12.30
2023-04-19T07:14:37.786Z,12.83
2023-04-19T07:17:06.163Z,12.61
2023-04-19T07:19:35.611Z,12.59
2023-04-19T07:22:03.317Z,12.35
2023-04-19T07:24:30.413Z,12.40
2023-04-19T07:26:57.495Z,12.05
2023-04-19T07:29:24.339Z,12.50
2023-04-19T07:31:51.254Z,12.45
2023-04-19T07:34:18.134Z,12.00
2023-04-19T07:36:44.827Z,12.47
2023-04-19T07:39:11.374Z,12.57
2023-04-19T07:41:38.129Z,12.73
2023-04-19T07:44:05.007Z,12.62
2023-04-19T07:46:31.889Z,12.80
2023-04-19T07:48:58.419Z,13.08
2023-04-19T07:51:25.164Z,13.00
2023-04-19T07:53:51.799Z,12.86
2023-04-19T07:56:19.919Z,12.84
2023-04-19T07:58:50.840Z,12.89
2023-04-19T08:01:21.181Z,13.07
2023-04-19T08:03:48.057Z,12.49
2023-04-19T08:06:15.083Z,12.88
2023-04-19T08:08:41.581Z,12.68
2023-04-19T08:11:08.183Z,13.08
2023-04-19T08:13:36.010Z,13.20
2023-04-19T08:16:32.279Z,13.29
2023-04-19T08:18:51.623Z,12.44
2023-04-19T08:21:18.578Z,12.79
2023-04-19T08:23:48.517Z,13.24
2023-04-19T08:26:15.153Z,13.36
2023-04-19T08:28:41.635Z,13.92
2023-04-19T08:31:08.776Z,13.77
2023-04-19T08:33:35.404Z,13.86
2023-04-19T08:36:02.115Z,13.82
2023-04-19T08:38:29.038Z,14.39
2023-04-19T08:40:55.846Z,14.27
2023-04-19T08:43:25.383Z,15.05
2023-04-19T08:45:52.701Z,14.98
2023-04-19T08:48:19.396Z,15.03
2023-04-19T08:50:56.444Z,15.51
2023-04-19T08:53:30.802Z,14.73
2023-04-19T08:58:41.365Z,15.31
2023-04-19T09:01:31.110Z,16.17
2023-04-19T09:04:17.330Z,15.10
2023-04-19T09:06:53.403Z,16.18
2023-04-19T09:09:38.699Z,15.66
2023-04-19T09:12:18.048Z,16.98
2023-04-19T09:15:01.169Z,16.96
2023-04-19T09:17:29.617Z,16.85
2023-04-19T09:19:57.269Z,17.09
2023-04-19T09:22:24.123Z,17.39
2023-04-19T09:27:29.438Z,17.40
2023-04-19T09:30:00.544Z,19.58
2023-04-19T09:32:28.557Z,22.48
2023-04-19T09:34:56.949Z,22.84
2023-04-19T09:39:53.839Z,27.31
2023-04-19T09:42:35.997Z,26.86
2023-04-19T09:47:37.216Z,28.42
2023-04-19T09:50:18.800Z,29.18
2023-04-19T09:52:50.186Z,30.07
2023-04-19T09:55:26.671Z,27.19
2023-04-19T09:57:55.690Z,30.01
2023-04-19T10:00:22.849Z,30.89
2023-04-19T10:02:57.743Z,31.72
2023-04-19T10:05:25.716Z,32.54
2023-04-19T10:07:56.707Z,30.54
2023-04-19T10:10:40.327Z,32.07
2023-04-19T10:13:19.851Z,29.55
2023-04-19T10:15:55.281Z,29.47
2023-04-19T10:18:26.171Z,30.82
2023-04-19T10:20:59.997Z,32.01
2023-04-19T10:23:27.587Z,33.62
2023-04-19T10:25:58.228Z,34.47
2023-04-19T10:28:25.184Z,32.10
2023-04-19T10:31:02.874Z,33.98
2023-04-19T10:33:32.099Z,34.47
2023-04-19T10:35:59.480Z,35.52
2023-04-19T10:38:47.846Z,37.20
2023-04-19T10:41:17.572Z,34.07
2023-04-19T10:43:57.753Z,35.47
2023-04-19T10:46:29.088Z,35.88
2023-04-19T10:49:03.629Z,36.15
2023-04-19T10:51:36.329Z,36.15
2023-04-19T10:54:10.078Z,39.07
2023-04-19T10:56:36.669Z,41.38
2023-04-19T10:59:03.194Z,40.19
2023-04-19T11:01:43.150Z,37.28
2023-04-19T11:04:19.718Z,36.03
2023-04-19T11:06:52.756Z,36.96
2023-04-19T11:09:35.682Z,34.59
2023-04-19T11:12:04.408Z,35.82
2023-04-19T11:14:34.236Z,33.13
2023-04-19T11:17:02.592Z,34.95
2023-04-19T11:19:29.413Z,36.37
2023-04-19T11:21:58.837Z,35.64
2023-04-19T11:24:25.612Z,33.67
2023-04-19T11:26:54.826Z,34.78
2023-04-19T11:29:22.314Z,37.64
2023-04-19T11:31:48.912Z,37.10
2023-04-19T11:34:15.724Z,38.92
2023-04-19T11:36:50.590Z,37.91
2023-04-19T11:39:18.102Z,35.73
2023-04-19T11:41:47.053Z,36.90
2023-04-19T11:44:15.485Z,39.41
2023-04-19T11:46:42.977Z,38.79
2023-04-19T11:49:09.689Z,36.07
2023-04-19T11:51:41.563Z,37.98
2023-04-19T11:54:14.943Z,35.93
2023-04-19T11:57:00.253Z,36.37
2023-04-19T11:59:26.897Z,34.88
2023-04-19T12:01:53.633Z,36.36
2023-04-19T12:04:21.768Z,33.54
2023-04-19T12:06:58.500Z,36.54
2023-04-19T12:09:25.569Z,34.91
2023-04-19T12:11:52.794Z,34.43
2023-04-19T12:14:23.310Z,31.92
2023-04-19T12:17:10.882Z,28.24
2023-04-19T12:19:42.173Z,23.30
2023-04-19T12:22:26.909Z,21.08
2023-04-19T12:24:54.099Z,21.56
2023-04-19T12:27:20.572Z,21.03
2023-04-19T12:29:47.114Z,20.34
2023-04-19T12:32:15.759Z,19.64
2023-04-19T12:34:42.650Z,19.52
2023-04-19T12:37:09.174Z,19.57
2023-04-19T12:39:35.690Z,19.60
2023-04-19T12:42:02.389Z,19.61
2023-04-19T12:44:28.903Z,19.21
2023-04-19T12:46:57.393Z,19.36
2023-04-19T12:49:24.412Z,19.53
2023-04-19T12:51:50.864Z,19.42
2023-04-19T12:54:17.387Z,19.45
2023-04-19T12:56:43.923Z,19.35
2023-04-19T12:59:11.432Z,19.30
2023-04-19T13:01:37.970Z,18.91
2023-04-19T13:04:04.937Z,19.52
2023-04-19T13:06:31.689Z,18.83
2023-04-19T13:09:01.120Z,19.73
2023-04-19T13:11:28.202Z,19.20
2023-04-19T13:13:54.715Z,19.42
2023-04-19T13:16:21.382Z,19.52
2023-04-19T13:18:48.150Z,18.93
2023-04-19T13:21:14.744Z,19.44
2023-04-19T13:23:43.049Z,19.55
2023-04-19T13:26:09.549Z,19.39
2023-04-19T13:28:36.350Z,19.68
2023-04-19T13:31:04.489Z,19.67
2023-04-19T13:33:31.162Z,20.07
2023-04-19T13:35:57.792Z,19.47
2023-04-19T13:38:24.879Z,19.69
2023-04-19T13:40:51.520Z,19.73
2023-04-19T13:43:18.080Z,18.85
2023-04-19T13:45:44.621Z,19.51
2023-04-19T13:48:11.186Z,19.28
2023-04-19T13:50:38.224Z,19.45
2023-04-19T13:53:04.871Z,19.31
2023-04-19T13:55:31.576Z,20.18
2023-04-19T13:57:58.088Z,19.93
2023-04-19T14:00:24.943Z,19.72
2023-04-19T14:02:52.558Z,20.27
2023-04-19T14:05:19.682Z,20.37
2023-04-19T14:10:13.265Z,20.33
2023-04-19T14:12:39.753Z,20.16
2023-04-19T14:15:06.867Z,20.13
2023-04-19T14:17:35.812Z,20.06
2023-04-19T14:20:03.908Z,20.92
2023-04-19T14:22:32.460Z,20.69
2023-04-19T14:24:59.152Z,20.65
2023-04-19T14:27:26.329Z,20.30
2023-04-19T14:29:53.098Z,20.12
2023-04-19T14:32:25.138Z,20.05
2023-04-19T14:34:53.233Z,20.95
2023-04-19T14:37:22.115Z,20.99
2023-04-19T14:39:48.544Z,20.84
2023-04-19T14:42:15.172Z,21.04
2023-04-19T14:44:41.936Z,21.25
2023-04-19T14:47:08.418Z,21.32
2023-04-19T14:49:35.118Z,20.84
2023-04-19T14:52:01.595Z,21.25
2023-04-19T14:54:28.074Z,20.87
2023-04-19T14:56:54.625Z,20.89
2023-04-19T14:59:21.453Z,19.94
2023-04-19T15:01:48.041Z,20.84
2023-04-19T15:04:14.891Z,20.75
2023-04-19T15:06:41.500Z,20.04
2023-04-19T15:09:07.990Z,20.07
2023-04-19T15:11:34.510Z,20.00
2023-04-19T15:14:01.011Z,20.85
2023-04-19T15:16:27.568Z,20.79
2023-04-19T15:18:54.052Z,21.25
2023-04-19T15:21:24.353Z,21.17
2023-04-19T15:23:51.363Z,19.57
2023-04-19T15:26:18.069Z,19.32
2023-04-19T15:28:44.644Z,19.33
2023-04-19T15:31:11.403Z,19.08
2023-04-19T15:33:38.495Z,19.51
2023-04-19T15:36:05.477Z,19.73
2023-04-19T15:38:32.505Z,20.07
2023-04-19T15:40:59.683Z,20.11
2023-04-19T15:43:26.214Z,19.60
2023-04-19T15:45:52.719Z,20.05
2023-04-19T15:48:22.882Z,19.49
2023-04-19T15:50:50.705Z,20.31
2023-04-19T15:53:17.816Z,19.96
2023-04-19T15:55:46.556Z,19.53
2023-04-19T15:58:13.269Z,19.56
2023-04-19T16:00:39.782Z,19.00
2023-04-19T16:03:08.958Z,19.01
2023-04-19T16:05:35.528Z,18.24
2023-04-19T16:08:04.212Z,18.77
2023-04-19T16:10:30.938Z,18.12
2023-04-19T16:12:57.539Z,18.22
2023-04-19T16:15:24.362Z,18.49
2023-04-19T16:17:51.698Z,18.75
2023-04-19T16:20:18.638Z,18.81
2023-04-19T16:22:45.090Z,18.11
2023-04-19T16:25:12.765Z,18.01
2023-04-19T16:27:43.837Z,17.65
2023-04-19T16:30:11.691Z,17.38
2023-04-19T16:32:38.287Z,17.27
2023-04-19T16:35:06.084Z,17.08
2023-04-19T16:37:33.076Z,17.16
2023-04-19T16:40:03.889Z,16.94
2023-04-19T16:42:30.417Z,16.82
2023-04-19T16:44:57.089Z,16.59
2023-04-19T16:47:23.625Z,16.64
2023-04-19T16:49:50.554Z,16.35
2023-04-19T16:52:17.524Z,16.26
2023-04-19T16:54:44.800Z,16.14
2023-04-19T16:57:11.564Z,15.93
2023-04-19T16:59:38.071Z,16.07
2023-04-19T17:02:06.421Z,16.23
2023-04-19T17:04:33.200Z,16.28
2023-04-19T17:07:00.945Z,15.93
2023-04-19T17:09:27.483Z,15.52
2023-04-19T17:11:55.010Z,15.70
2023-04-19T17:14:21.703Z,15.81
2023-04-19T17:16:48.489Z,15.47
2023-04-19T17:19:15.635Z,15.35
2023-04-19T17:21:43.011Z,15.57
2023-04-19T17:24:09.535Z,15.44
2023-04-19T17:26:36.133Z,15.51
2023-04-19T17:29:02.903Z,15.39
2023-04-19T17:31:29.529Z,15.51
2023-04-19T17:33:56.359Z,15.64
2023-04-19T17:36:22.854Z,15.41
2023-04-19T17:38:49.364Z,15.49
2023-04-19T17:41:16.377Z,15.24
2023-04-19T17:43:43.695Z,15.01
2023-04-19T17:46:10.896Z,15.38
2023-04-19T17:48:37.691Z,15.32
2023-04-19T17:51:04.431Z,14.85
2023-04-19T17:53:31.306Z,15.07
2023-04-19T17:55:58.060Z,15.02
2023-04-19T17:58:24.552Z,15.25
2023-04-19T18:00:51.074Z,15.44
2023-04-19T18:03:17.987Z,15.35
2023-04-19T18:05:44.832Z,15.14
2023-04-19T18:08:13.363Z,15.28
2023-04-19T18:10:39.975Z,15.12
2023-04-19T18:13:06.566Z,14.87
2023-04-19T18:15:33.056Z,14.67
2023-04-19T18:17:59.609Z,14.68
2023-04-19T18:20:26.214Z,14.72
2023-04-19T18:22:53.346Z,14.46
2023-04-19T18:25:19.945Z,14.17
2023-04-19T18:27:46.444Z,14.43
2023-04-19T18:30:13.133Z,14.79
2023-04-19T18:32:39.701Z,14.76
2023-04-19T18:35:09.818Z,14.50
2023-04-19T18:37:36.653Z,14.82
2023-04-19T18:40:06.920Z,14.89
2023-04-19T18:42:33.781Z,15.02
2023-04-19T18:45:00.444Z,14.82
2023-04-19T18:47:27.259Z,14.71
2023-04-19T18:50:04.444Z,14.63
2023-04-19T18:52:34.314Z,14.69
2023-04-19T18:55:00.971Z,14.77
2023-04-19T18:57:28.091Z,14.92
2023-04-19T18:59:57.747Z,14.61
2023-04-19T19:02:24.698Z,14.94
2023-04-19T19:04:57.881Z,14.75
2023-04-19T19:07:36.308Z,14.91
2023-04-19T19:10:16.910Z,14.42
2023-04-19T19:12:45.826Z,14.52
2023-04-19T19:15:13.670Z,14.33
2023-04-19T19:17:40.787Z,14.13
2023-04-19T19:20:08.318Z,13.89
2023-04-19T19:22:34.997Z,13.87
2023-04-19T19:25:01.919Z,14.12
2023-04-19T19:27:28.535Z,13.83
2023-04-19T19:29:55.280Z,14.24
2023-04-19T19:32:22.009Z,14.29
2023-04-19T19:37:19.143Z,14.19
2023-04-19T19:39:46.552Z,13.94
2023-04-19T19:42:16.458Z,14.34
2023-04-19T19:44:43.271Z,14.22
2023-04-19T19:47:11.063Z,14.23
2023-04-19T19:52:07.449Z,14.39
2023-04-19T19:54:33.982Z,14.25
2023-04-19T19:57:52.904Z,14.38
2023-04-19T19:59:54.418Z,14.36
2023-04-19T20:02:24.589Z,14.20
2023-04-19T20:04:51.744Z,14.01
2023-04-19T20:07:37.222Z,14.02
2023-04-19T20:10:11.967Z,13.97
2023-04-19T20:12:41.433Z,14.05
2023-04-19T20:15:08.617Z,13.85
2023-04-19T20:17:35.210Z,13.41
2023-04-19T20:20:03.012Z,13.32
2023-04-19T20:22:29.475Z,13.08
2023-04-19T20:24:56.718Z,13.50
2023-04-19T20:27:23.356Z,13.02
2023-04-19T20:29:49.954Z,13.30
2023-04-19T20:32:16.759Z,12.90
2023-04-19T20:34:43.388Z,12.59
2023-04-19T20:37:11.461Z,13.00
2023-04-19T20:39:38.174Z,13.07
2023-04-19T20:42:07.184Z,13.08
2023-04-19T20:44:34.081Z,13.08
2023-04-19T20:47:00.631Z,12.78
2023-04-19T20:49:27.079Z,12.62
2023-04-19T20:51:55.956Z,12.76
2023-04-19T20:54:22.466Z,12.92
2023-04-19T20:56:49.003Z,12.74
2023-04-19T20:59:15.812Z,12.25
2023-04-19T21:01:43.168Z,12.54
2023-04-19T21:04:10.016Z,12.14
2023-04-19T21:06:36.665Z,12.49
2023-04-19T21:09:04.271Z,12.74
2023-04-19T21:11:30.748Z,12.53
2023-04-19T21:13:57.459Z,12.48
2023-04-19T21:16:23.989Z,12.61
2023-04-19T21:18:50.869Z,12.78
2023-04-19T21:21:17.375Z,12.72
2023-04-19T21:23:44.231Z,12.60
2023-04-19T21:26:11.633Z,12.68
2023-04-19T21:28:38.126Z,13.17
2023-04-19T21:31:04.714Z,13.18
2023-04-19T21:33:31.471Z,12.96
2023-04-19T21:35:57.923Z,13.09
2023-04-19T21:38:24.477Z,13.09
2023-04-19T21:40:51.927Z,13.01
2023-04-19T21:43:18.530Z,12.91
2023-04-19T21:45:45.065Z,12.74
2023-04-19T21:48:11.966Z,13.09
2023-04-19T21:50:38.480Z,12.93
2023-04-19T21:53:05.142Z,13.15
2023-04-19T21:55:32.375Z,12.70
2023-04-19T21:57:59.047Z,12.77
2023-04-19T22:00:25.638Z,12.29
2023-04-19T22:02:52.594Z,12.52
2023-04-19T22:05:19.436Z,12.43
2023-04-19T22:07:47.364Z,12.21
2023-04-19T22:10:13.873Z,12.43
2023-04-19T22:12:51.234Z,12.60
2023-04-19T22:15:22.060Z,12.19
2023-04-19T22:17:48.703Z,12.15
2023-04-19T22:20:15.756Z,12.15
2023-04-19T22:22:42.246Z,12.24
2023-04-19T22:25:09.323Z,11.94
2023-04-19T22:27:36.013Z,11.92
2023-04-19T22:30:03.413Z,12.10
2023-04-19T22:32:29.871Z,12.23
2023-04-19T22:34:56.615Z,12.54
2023-04-19T22:37:23.139Z,12.31
2023-04-19T22:39:49.685Z,12.58
2023-04-19T22:42:16.231Z,12.59
2023-04-19T22:44:42.732Z,12.41
2023-04-19T22:47:09.192Z,12.45
2023-04-19T22:49:35.970Z,12.78
2023-04-19T22:52:02.781Z,12.94
2023-04-19T22:54:29.276Z,12.63
2023-04-19T22:56:55.863Z,12.54
2023-04-19T22:59:22.333Z,12.96
2023-04-19T23:01:48.976Z,12.84
2023-04-19T23:04:15.819Z,12.98
2023-04-19T23:06:43.033Z,12.97
2023-04-19T23:09:13.940Z,13.01
2023-04-19T23:11:41.099Z,12.70
2023-04-19T23:14:10.390Z,12.73
2023-04-19T23:16:38.667Z,12.63
2023-04-19T23:19:07.437Z,12.42
2023-04-19T23:21:34.527Z,12.08
2023-04-19T23:24:01.092Z,12.29
2023-04-19T23:26:27.783Z,12.16
2023-04-19T23:28:54.265Z,11.81
2023-04-19T23:31:21.098Z,11.74
2023-04-19T23:33:48.314Z,11.80
2023-04-19T23:36:15.354Z,11.80
2023-04-19T23:38:41.845Z,12.12
2023-04-19T23:41:12.131Z,12.10
2023-04-19T23:43:38.937Z,12.11
2023-04-19T23:46:06.607Z,12.23
2023-04-19T23:48:33.178Z,12.34
2023-04-19T23:50:59.678Z,12.52
2023-04-19T23:53:26.264Z,12.56
2023-04-19T23:55:52.763Z,12.83
2023-04-19T23:58:19.291Z,12.89
