createdAt,value
2022-07-25T00:01:36.330Z,15.01
2022-07-25T00:06:40.127Z,14.95
2022-07-25T00:11:43.783Z,14.86
2022-07-25T00:16:47.196Z,14.78
2022-07-25T00:21:50.818Z,14.69
2022-07-25T00:26:54.129Z,14.60
2022-07-25T00:31:57.643Z,14.54
2022-07-25T00:37:01.362Z,14.51
2022-07-25T00:42:05.083Z,14.48
2022-07-25T00:47:08.495Z,14.46
2022-07-25T00:52:11.909Z,14.45
2022-07-25T00:57:15.219Z,14.44
2022-07-25T01:02:18.668Z,14.39
2022-07-25T01:07:23.076Z,14.31
2022-07-25T01:12:26.482Z,14.25
2022-07-25T01:17:29.691Z,14.20
2022-07-25T01:22:33.005Z,14.14
2022-07-25T01:27:36.312Z,14.08
2022-07-25T01:32:39.930Z,14.03
2022-07-25T01:37:45.939Z,13.99
2022-07-25T01:42:49.625Z,13.97
2022-07-25T01:47:53.141Z,13.94
2022-07-25T01:52:56.758Z,13.91
2022-07-25T01:58:00.073Z,13.88
2022-07-25T02:03:22.426Z,13.84
2022-07-25T02:08:26.147Z,13.80
2022-07-25T02:13:29.457Z,13.76
2022-07-25T02:18:32.869Z,13.71
2022-07-25T02:23:36.693Z,13.71
2022-07-25T02:28:41.335Z,13.72
2022-07-25T02:33:44.647Z,13.73
2022-07-25T02:38:47.956Z,13.74
2022-07-25T02:43:51.472Z,13.75
2022-07-25T02:48:54.830Z,13.77
2022-07-25T02:54:09.326Z,13.78
2022-07-25T02:59:12.770Z,13.84
2022-07-25T03:04:16.367Z,13.90
2022-07-25T03:09:20.726Z,13.98
2022-07-25T03:14:23.989Z,14.05
2022-07-25T03:19:27.345Z,14.13
2022-07-25T03:24:30.970Z,14.25
2022-07-25T03:29:34.785Z,14.36
2022-07-25T03:34:38.200Z,14.46
2022-07-25T03:39:41.612Z,14.63
2022-07-25T03:44:45.030Z,14.80
2022-07-25T03:49:48.337Z,14.95
2022-07-25T03:54:51.647Z,15.08
2022-07-25T03:59:54.958Z,15.21
2022-07-25T04:04:58.577Z,15.35
2022-07-25T04:10:02.299Z,15.51
2022-07-25T04:15:06.221Z,15.67
2022-07-25T04:20:10.367Z,15.83
2022-07-25T04:25:13.867Z,15.97
2022-07-25T04:30:24.679Z,16.17
2022-07-25T04:35:28.272Z,16.35
2022-07-25T04:40:31.887Z,16.54
2022-07-25T04:45:35.938Z,16.70
2022-07-25T04:50:39.433Z,16.89
2022-07-25T04:55:42.742Z,17.09
2022-07-25T05:00:46.350Z,17.29
2022-07-25T05:05:49.773Z,17.50
2022-07-25T05:10:53.987Z,17.75
2022-07-25T05:15:57.775Z,17.99
2022-07-25T05:21:01.446Z,18.24
2022-07-25T05:26:04.962Z,18.46
2022-07-25T05:31:08.322Z,18.67
2022-07-25T05:36:11.687Z,18.86
2022-07-25T05:41:16.225Z,19.06
2022-07-25T05:46:19.562Z,19.29
2022-07-25T05:51:26.735Z,19.51
2022-07-25T05:56:30.971Z,19.71
2022-07-25T06:01:34.760Z,19.90
2022-07-25T06:06:38.312Z,20.09
2022-07-25T06:11:54.451Z,20.23
2022-07-25T06:17:03.470Z,20.44
2022-07-25T06:22:08.417Z,20.59
2022-07-25T06:27:13.376Z,20.67
2022-07-25T06:32:19.644Z,20.76
2022-07-25T06:37:23.161Z,20.97
2022-07-25T06:42:26.370Z,21.22
2022-07-25T06:47:34.129Z,21.42
2022-07-25T06:52:40.011Z,21.57
2022-07-25T06:57:43.878Z,21.60
2022-07-25T07:02:51.545Z,21.63
2022-07-25T07:07:55.621Z,21.70
2022-07-25T07:13:09.377Z,21.78
2022-07-25T07:18:13.303Z,21.91
2022-07-25T07:23:18.051Z,22.08
2022-07-25T07:28:22.074Z,22.21
2022-07-25T07:33:25.385Z,22.36
2022-07-25T07:38:28.591Z,22.54
2022-07-25T07:43:32.263Z,22.77
2022-07-25T07:48:35.671Z,22.85
2022-07-25T07:53:57.575Z,22.94
2022-07-25T07:59:00.882Z,23.01
2022-07-25T08:04:04.401Z,23.08
2022-07-25T08:09:07.954Z,23.23
2022-07-25T08:14:12.047Z,23.23
2022-07-25T08:19:15.664Z,23.50
2022-07-25T08:24:19.075Z,23.69
2022-07-25T08:29:27.810Z,23.77
2022-07-25T08:34:32.762Z,24.05
2022-07-25T08:39:36.233Z,24.15
2022-07-25T08:44:44.504Z,24.25
2022-07-25T08:49:48.838Z,24.50
2022-07-25T08:54:52.687Z,24.76
2022-07-25T09:00:00.205Z,24.90
2022-07-25T09:05:03.798Z,25.03
2022-07-25T09:10:13.860Z,25.23
2022-07-25T09:15:28.023Z,25.39
2022-07-25T09:20:45.874Z,25.35
2022-07-25T09:25:49.184Z,25.44
2022-07-25T09:30:57.803Z,25.55
2022-07-25T09:36:11.166Z,25.74
2022-07-25T09:41:14.788Z,25.72
2022-07-25T09:46:18.157Z,25.71
2022-07-25T09:51:23.984Z,25.88
2022-07-25T09:56:27.280Z,26.05
2022-07-25T10:02:02.062Z,26.13
2022-07-25T10:07:10.754Z,26.39
2022-07-25T10:12:21.244Z,26.37
2022-07-25T10:17:24.421Z,26.56
2022-07-25T10:22:57.550Z,26.81
2022-07-25T10:28:10.147Z,27.00
2022-07-25T10:33:15.936Z,27.27
2022-07-25T10:38:25.289Z,27.36
2022-07-25T10:43:29.544Z,27.44
2022-07-25T10:48:33.531Z,27.23
2022-07-25T10:53:44.254Z,27.20
2022-07-25T10:58:54.529Z,27.28
2022-07-25T11:04:01.835Z,27.44
2022-07-25T11:09:20.655Z,27.59
2022-07-25T11:14:33.851Z,27.84
2022-07-25T11:19:37.673Z,27.96
2022-07-25T11:24:45.802Z,28.19
2022-07-25T11:29:49.214Z,28.35
2022-07-25T11:34:54.981Z,28.40
2022-07-25T11:39:58.185Z,28.42
2022-07-25T11:45:01.191Z,28.61
2022-07-25T11:50:05.453Z,28.75
2022-07-25T11:55:11.219Z,28.84
2022-07-25T12:00:22.329Z,28.90
2022-07-25T12:05:32.597Z,28.84
2022-07-25T12:10:37.098Z,28.91
2022-07-25T12:15:41.434Z,29.01
2022-07-25T12:20:44.949Z,28.97
2022-07-25T12:25:48.362Z,29.16
2022-07-25T12:30:56.291Z,29.34
2022-07-25T12:36:04.028Z,29.40
2022-07-25T12:41:12.443Z,29.32
2022-07-25T12:46:18.006Z,29.51
2022-07-25T12:51:21.513Z,29.75
2022-07-25T12:56:24.818Z,29.94
2022-07-25T13:01:28.081Z,29.95
2022-07-25T13:06:34.446Z,30.21
2022-07-25T13:11:42.735Z,30.41
2022-07-25T13:16:47.121Z,30.56
2022-07-25T13:21:50.383Z,30.71
2022-07-25T13:26:53.592Z,30.83
2022-07-25T13:31:56.850Z,30.98
2022-07-25T13:37:00.211Z,31.05
2022-07-25T13:42:03.524Z,31.09
2022-07-25T13:47:06.834Z,31.23
2022-07-25T13:52:10.145Z,31.59
2022-07-25T13:57:13.353Z,32.65
2022-07-25T14:02:16.663Z,36.34
2022-07-25T14:07:20.283Z,40.62
2022-07-25T14:12:23.494Z,44.58
2022-07-25T14:17:30.100Z,47.99
2022-07-25T14:22:33.699Z,50.78
2022-07-25T14:27:38.408Z,53.82
2022-07-25T14:32:41.549Z,57.02
2022-07-25T14:37:44.756Z,59.84
2022-07-25T14:42:48.782Z,62.32
2022-07-25T14:47:52.197Z,64.11
2022-07-25T14:52:55.304Z,65.74
2022-07-25T14:58:03.323Z,67.10
2022-07-25T15:03:07.054Z,67.83
2022-07-25T15:08:12.814Z,68.00
2022-07-25T15:13:32.418Z,67.75
2022-07-25T15:18:52.168Z,67.93
2022-07-25T15:24:00.326Z,68.26
2022-07-25T15:29:08.294Z,67.79
2022-07-25T15:34:12.007Z,67.78
2022-07-25T15:39:15.177Z,67.63
2022-07-25T15:44:18.382Z,67.79
2022-07-25T15:49:22.858Z,67.47
2022-07-25T15:54:29.521Z,67.38
2022-07-25T15:59:33.128Z,67.16
2022-07-25T16:04:36.339Z,66.69
2022-07-25T16:09:39.649Z,66.15
2022-07-25T16:14:42.961Z,65.97
2022-07-25T16:19:46.922Z,65.80
2022-07-25T16:24:50.768Z,64.92
2022-07-25T16:29:54.427Z,64.04
2022-07-25T16:34:58.455Z,63.89
2022-07-25T16:40:03.515Z,63.71
2022-07-25T16:45:08.720Z,63.19
2022-07-25T16:50:12.281Z,62.70
2022-07-25T16:55:15.691Z,62.04
2022-07-25T17:00:19.620Z,61.32
2022-07-25T17:05:23.111Z,60.82
2022-07-25T17:10:26.957Z,60.02
2022-07-25T17:15:30.532Z,59.09
2022-07-25T17:20:34.416Z,58.26
2022-07-25T17:25:39.716Z,57.34
2022-07-25T17:30:43.373Z,56.49
2022-07-25T17:35:46.796Z,55.59
2022-07-25T17:40:50.097Z,54.61
2022-07-25T17:45:57.691Z,53.60
2022-07-25T17:51:01.028Z,51.23
2022-07-25T17:56:04.953Z,50.18
2022-07-25T18:01:10.429Z,48.62
2022-07-25T18:06:15.048Z,45.19
2022-07-25T18:11:18.567Z,41.86
2022-07-25T18:16:23.543Z,39.55
2022-07-25T18:21:28.365Z,38.76
2022-07-25T18:26:31.674Z,37.43
2022-07-25T18:31:36.385Z,36.06
2022-07-25T18:36:41.941Z,34.19
2022-07-25T18:41:45.291Z,32.55
2022-07-25T18:46:49.242Z,31.18
2022-07-25T18:51:52.631Z,30.07
2022-07-25T18:56:56.043Z,29.12
2022-07-25T19:01:59.367Z,28.30
2022-07-25T19:07:02.973Z,27.56
2022-07-25T19:12:06.798Z,26.90
2022-07-25T19:17:10.111Z,26.31
2022-07-25T19:22:13.421Z,25.78
2022-07-25T19:27:16.889Z,25.31
2022-07-25T19:32:20.244Z,24.88
2022-07-25T19:37:23.555Z,24.51
2022-07-25T19:42:26.967Z,24.19
2022-07-25T19:47:30.279Z,23.85
2022-07-25T19:52:33.646Z,23.54
2022-07-25T19:57:37.106Z,23.26
2022-07-25T20:02:41.707Z,22.99
2022-07-25T20:07:46.799Z,22.74
2022-07-25T20:12:50.008Z,22.54
2022-07-25T20:17:53.420Z,22.35
2022-07-25T20:22:56.684Z,22.23
2022-07-25T20:28:00.046Z,22.06
2022-07-25T20:33:05.500Z,21.93
2022-07-25T20:38:12.816Z,21.81
2022-07-25T20:43:17.457Z,21.70
2022-07-25T20:48:20.866Z,21.63
2022-07-25T20:53:24.379Z,21.54
2022-07-25T20:58:27.696Z,21.42
2022-07-25T21:03:31.523Z,21.37
2022-07-25T21:08:35.134Z,21.31
2022-07-25T21:13:38.343Z,21.24
2022-07-25T21:18:41.959Z,21.13
2022-07-25T21:23:45.710Z,21.05
2022-07-25T21:28:50.023Z,20.92
2022-07-25T21:33:53.426Z,20.81
2022-07-25T21:38:57.047Z,20.74
2022-07-25T21:44:00.472Z,20.66
2022-07-25T21:49:25.463Z,20.56
2022-07-25T21:54:46.402Z,20.48
2022-07-25T21:59:49.920Z,20.40
2022-07-25T22:04:53.853Z,20.31
2022-07-25T22:09:57.256Z,20.20
2022-07-25T22:15:00.772Z,20.14
2022-07-25T22:20:06.354Z,20.07
2022-07-25T22:25:10.114Z,20.03
2022-07-25T22:30:18.754Z,20.01
2022-07-25T22:35:23.743Z,19.91
2022-07-25T22:40:27.053Z,19.81
2022-07-25T22:45:30.818Z,19.71
2022-07-25T22:50:34.498Z,19.63
2022-07-25T22:55:38.525Z,19.55
2022-07-25T23:00:41.935Z,19.49
2022-07-25T23:05:45.246Z,19.43
2022-07-25T23:10:48.666Z,19.37
2022-07-25T23:15:51.970Z,19.31
2022-07-25T23:20:55.383Z,19.25
2022-07-25T23:25:58.698Z,19.25
2022-07-25T23:31:02.107Z,19.18
2022-07-25T23:36:06.347Z,19.14
2022-07-25T23:41:09.753Z,19.12
2022-07-25T23:46:13.255Z,19.10
2022-07-25T23:51:16.842Z,19.07
2022-07-25T23:56:21.176Z,19.08
