createdAt,value
2023-05-09T00:00:12.903Z,24.10
2023-05-09T00:00:45.411Z,25.00
2023-05-09T00:01:17.831Z,24.70
2023-05-09T00:01:50.322Z,25.00
2023-05-09T00:02:22.774Z,23.90
2023-05-09T00:02:55.256Z,24.20
2023-05-09T00:03:27.639Z,24.20
2023-05-09T00:04:00.114Z,24.40
2023-05-09T00:04:32.557Z,27.20
2023-05-09T00:05:04.982Z,27.10
2023-05-09T00:05:37.432Z,27.30
2023-05-09T00:06:09.867Z,27.40
2023-05-09T00:06:42.289Z,28.30
2023-05-09T00:07:14.712Z,25.70
2023-05-09T00:07:47.137Z,25.10
2023-05-09T00:08:19.578Z,26.10
2023-05-09T00:08:52.059Z,28.90
2023-05-09T00:09:24.511Z,25.90
2023-05-09T00:09:57.026Z,26.40
2023-05-09T00:10:29.467Z,26.80
2023-05-09T00:11:01.901Z,25.10
2023-05-09T00:11:34.337Z,25.30
2023-05-09T00:12:06.777Z,25.90
2023-05-09T00:12:39.275Z,25.90
2023-05-09T00:13:11.741Z,26.50
2023-05-09T00:13:44.168Z,29.00
2023-05-09T00:14:16.578Z,27.20
2023-05-09T00:14:49.021Z,23.30
2023-05-09T00:15:21.462Z,25.50
2023-05-09T00:15:53.902Z,27.90
2023-05-09T00:16:26.396Z,25.60
2023-05-09T00:16:58.818Z,25.00
2023-05-09T00:17:31.317Z,27.00
2023-05-09T00:18:03.760Z,27.50
2023-05-09T00:18:36.188Z,23.80
2023-05-09T00:19:08.612Z,25.70
2023-05-09T00:19:41.037Z,30.80
2023-05-09T00:20:13.531Z,28.40
2023-05-09T00:20:45.994Z,27.20
2023-05-09T00:21:18.465Z,26.40
2023-05-09T00:21:50.873Z,24.30
2023-05-09T00:22:23.325Z,27.40
2023-05-09T00:22:55.760Z,28.00
2023-05-09T00:23:28.202Z,29.30
2023-05-09T00:24:00.644Z,29.60
2023-05-09T00:24:33.077Z,27.70
2023-05-09T00:25:05.554Z,27.10
2023-05-09T00:25:38.041Z,31.50
2023-05-09T00:26:10.490Z,28.90
2023-05-09T00:26:42.941Z,26.50
2023-05-09T00:27:15.373Z,26.00
2023-05-09T00:27:47.821Z,25.80
2023-05-09T00:28:20.253Z,26.30
2023-05-09T00:28:52.704Z,28.00
2023-05-09T00:29:25.137Z,30.70
2023-05-09T00:29:57.564Z,31.00
2023-05-09T00:30:29.985Z,27.70
2023-05-09T00:31:02.431Z,28.70
2023-05-09T00:31:34.919Z,33.10
2023-05-09T00:32:07.362Z,28.60
2023-05-09T00:32:39.802Z,25.40
2023-05-09T00:33:12.249Z,26.60
2023-05-09T00:33:44.650Z,29.60
2023-05-09T00:34:17.070Z,28.10
2023-05-09T00:34:49.529Z,26.70
2023-05-09T00:35:21.948Z,25.70
2023-05-09T00:35:54.373Z,26.90
2023-05-09T00:36:26.801Z,30.30
2023-05-09T00:36:59.267Z,31.20
2023-05-09T00:37:31.715Z,27.80
2023-05-09T00:38:04.176Z,29.10
2023-05-09T00:38:36.615Z,28.40
2023-05-09T00:39:09.049Z,29.20
2023-05-09T00:39:41.518Z,28.70
2023-05-09T00:40:13.971Z,31.30
2023-05-09T00:40:46.409Z,34.50
2023-05-09T00:41:18.853Z,27.40
2023-05-09T00:41:51.298Z,24.20
2023-05-09T00:42:23.753Z,29.20
2023-05-09T00:42:56.174Z,33.40
2023-05-09T00:43:28.605Z,31.30
2023-05-09T00:44:01.048Z,26.80
2023-05-09T00:44:33.517Z,25.40
2023-05-09T00:45:05.951Z,26.50
2023-05-09T00:45:38.392Z,25.40
2023-05-09T00:46:10.854Z,24.40
2023-05-09T00:46:43.283Z,25.50
2023-05-09T00:47:15.715Z,29.80
2023-05-09T00:47:48.176Z,32.70
2023-05-09T00:48:20.584Z,30.70
2023-05-09T00:48:53.024Z,26.90
2023-05-09T00:49:25.480Z,24.80
2023-05-09T00:49:57.890Z,26.70
2023-05-09T00:50:30.366Z,27.70
2023-05-09T00:51:02.819Z,28.20
2023-05-09T00:51:35.270Z,28.60
2023-05-09T00:52:07.712Z,28.70
2023-05-09T00:52:40.137Z,27.70
2023-05-09T00:53:12.575Z,28.40
2023-05-09T00:53:45.012Z,26.80
2023-05-09T00:54:17.432Z,25.60
2023-05-09T00:54:49.904Z,30.20
2023-05-09T00:55:22.375Z,32.10
2023-05-09T00:55:54.810Z,29.90
2023-05-09T00:56:27.230Z,25.90
2023-05-09T00:56:59.671Z,28.20
2023-05-09T00:57:32.124Z,27.00
2023-05-09T00:58:04.541Z,28.50
2023-05-09T00:58:36.977Z,28.50
2023-05-09T00:59:09.408Z,27.50
2023-05-09T00:59:41.856Z,28.60
2023-05-09T01:00:14.285Z,27.80
2023-05-09T01:00:46.777Z,26.50
2023-05-09T01:01:19.232Z,26.10
2023-05-09T01:01:51.727Z,27.00
2023-05-09T01:02:24.223Z,31.80
2023-05-09T01:02:56.765Z,33.80
2023-05-09T01:03:29.161Z,29.30
2023-05-09T01:04:01.488Z,25.80
2023-05-09T01:04:33.962Z,26.30
2023-05-09T01:05:06.405Z,28.50
2023-05-09T01:05:38.912Z,31.40
2023-05-09T01:06:11.393Z,33.90
2023-05-09T01:06:43.798Z,34.20
2023-05-09T01:07:16.261Z,31.50
2023-05-09T01:07:48.683Z,32.10
2023-05-09T01:08:21.123Z,29.90
2023-05-09T01:08:53.567Z,25.60
2023-05-09T01:09:26.005Z,26.70
2023-05-09T01:09:58.497Z,29.00
2023-05-09T01:10:31.036Z,29.80
2023-05-09T01:11:03.712Z,31.10
2023-05-09T01:11:36.175Z,26.60
2023-05-09T01:12:08.659Z,27.50
2023-05-09T01:12:41.142Z,30.00
2023-05-09T01:13:13.639Z,32.30
2023-05-09T01:13:46.127Z,31.10
2023-05-09T01:14:18.598Z,29.90
2023-05-09T01:14:51.061Z,28.60
2023-05-09T01:15:23.558Z,25.50
2023-05-09T01:15:56.067Z,27.10
2023-05-09T01:16:28.627Z,27.10
2023-05-09T01:17:01.060Z,28.60
2023-05-09T01:17:33.499Z,33.50
2023-05-09T01:18:05.962Z,32.00
2023-05-09T01:18:38.388Z,28.00
2023-05-09T01:19:10.889Z,32.00
2023-05-09T01:19:43.359Z,33.90
2023-05-09T01:20:15.817Z,30.50
2023-05-09T01:20:48.252Z,31.10
2023-05-09T01:21:20.698Z,26.70
2023-05-09T01:21:53.131Z,28.30
2023-05-09T01:22:25.616Z,28.60
2023-05-09T01:22:58.077Z,32.20
2023-05-09T01:23:30.578Z,32.30
2023-05-09T01:24:03.051Z,31.10
2023-05-09T01:24:35.538Z,30.30
2023-05-09T01:25:07.942Z,26.90
2023-05-09T01:25:40.415Z,29.60
2023-05-09T01:26:12.825Z,31.50
2023-05-09T01:26:45.318Z,27.70
2023-05-09T01:27:17.767Z,26.50
2023-05-09T01:27:50.250Z,28.00
2023-05-09T01:28:22.749Z,32.70
2023-05-09T01:28:55.226Z,27.80
2023-05-09T01:29:27.693Z,29.10
2023-05-09T01:30:00.155Z,32.30
2023-05-09T01:30:32.602Z,30.00
2023-05-09T01:31:05.049Z,29.90
2023-05-09T01:31:37.488Z,29.30
2023-05-09T01:32:09.928Z,31.10
2023-05-09T01:32:42.471Z,33.30
2023-05-09T01:33:14.928Z,34.20
2023-05-09T01:33:47.374Z,30.40
2023-05-09T01:34:19.822Z,32.80
2023-05-09T01:34:52.259Z,34.20
2023-05-09T01:35:24.698Z,32.40
2023-05-09T01:35:57.135Z,29.10
2023-05-09T01:36:29.616Z,26.30
2023-05-09T01:37:02.089Z,29.10
2023-05-09T01:37:34.510Z,28.40
2023-05-09T01:38:06.957Z,26.40
2023-05-09T01:38:39.390Z,27.30
2023-05-09T01:39:11.840Z,29.60
2023-05-09T01:39:44.309Z,32.40
2023-05-09T01:40:16.876Z,31.10
2023-05-09T01:40:49.282Z,29.20
2023-05-09T01:41:21.713Z,31.60
2023-05-09T01:41:54.157Z,29.20
2023-05-09T01:42:26.592Z,25.40
2023-05-09T01:42:59.054Z,29.30
2023-05-09T01:43:31.592Z,33.70
2023-05-09T01:44:04.031Z,33.10
2023-05-09T01:44:36.485Z,29.90
2023-05-09T01:45:08.925Z,29.20
2023-05-09T01:45:41.387Z,32.10
2023-05-09T01:46:13.870Z,31.30
2023-05-09T01:46:46.335Z,33.90
2023-05-09T01:47:18.758Z,30.80
2023-05-09T01:47:51.278Z,26.70
2023-05-09T01:48:23.704Z,29.70
2023-05-09T01:48:56.172Z,32.60
2023-05-09T01:49:28.611Z,30.30
2023-05-09T01:50:01.070Z,28.90
2023-05-09T01:50:33.498Z,30.40
2023-05-09T01:51:05.940Z,28.20
2023-05-09T01:51:38.391Z,26.80
2023-05-09T01:52:10.844Z,31.10
2023-05-09T01:52:43.299Z,33.20
2023-05-09T01:53:15.770Z,35.40
2023-05-09T01:53:48.215Z,31.40
2023-05-09T01:54:20.667Z,29.70
2023-05-09T01:54:53.126Z,28.00
2023-05-09T01:55:25.656Z,27.50
2023-05-09T01:55:58.103Z,30.70
2023-05-09T01:56:30.587Z,29.50
2023-05-09T01:57:03.037Z,26.20
2023-05-09T01:57:35.477Z,27.90
2023-05-09T01:58:07.957Z,32.10
2023-05-09T01:58:40.425Z,31.40
2023-05-09T01:59:12.876Z,32.30
2023-05-09T01:59:45.370Z,28.70
2023-05-09T02:00:17.812Z,26.90
2023-05-09T02:00:50.373Z,28.50
2023-05-09T02:01:22.802Z,27.90
2023-05-09T02:01:55.259Z,29.50
2023-05-09T02:02:27.709Z,30.90
2023-05-09T02:03:00.197Z,28.80
2023-05-09T02:03:32.578Z,29.80
2023-05-09T02:04:04.978Z,32.70
2023-05-09T02:04:37.431Z,33.70
2023-05-09T02:05:09.856Z,30.80
2023-05-09T02:05:42.279Z,28.20
2023-05-09T02:06:14.753Z,32.90
2023-05-09T02:06:47.169Z,33.70
2023-05-09T02:07:19.620Z,30.70
2023-05-09T02:07:52.032Z,31.70
2023-05-09T02:08:24.506Z,36.10
2023-05-09T02:08:57.027Z,31.80
2023-05-09T02:09:29.469Z,29.90
2023-05-09T02:10:01.906Z,33.80
2023-05-09T02:10:34.368Z,33.80
2023-05-09T02:11:06.820Z,32.30
2023-05-09T02:11:39.252Z,31.10
2023-05-09T02:12:11.739Z,31.70
2023-05-09T02:12:44.230Z,33.50
2023-05-09T02:13:16.700Z,33.60
2023-05-09T02:13:49.123Z,32.50
2023-05-09T02:14:21.552Z,30.40
2023-05-09T02:14:54.007Z,29.70
2023-05-09T02:15:26.466Z,29.80
2023-05-09T02:15:58.926Z,32.30
2023-05-09T02:16:31.418Z,34.30
2023-05-09T02:17:03.954Z,33.20
2023-05-09T02:17:36.368Z,33.30
2023-05-09T02:18:08.753Z,29.20
2023-05-09T02:18:41.196Z,28.50
2023-05-09T02:19:13.689Z,29.70
2023-05-09T02:19:46.158Z,31.70
2023-05-09T02:20:18.605Z,33.90
2023-05-09T02:20:51.050Z,32.40
2023-05-09T02:21:23.489Z,34.80
2023-05-09T02:21:55.933Z,35.60
2023-05-09T02:22:28.385Z,33.70
2023-05-09T02:23:00.792Z,31.60
2023-05-09T02:23:33.285Z,29.60
2023-05-09T02:24:05.853Z,27.70
2023-05-09T02:24:38.277Z,31.10
2023-05-09T02:25:10.729Z,29.40
2023-05-09T02:25:43.178Z,29.60
2023-05-09T02:26:15.610Z,33.80
2023-05-09T02:26:48.060Z,32.50
2023-05-09T02:27:20.514Z,30.70
2023-05-09T02:27:52.948Z,30.30
2023-05-09T02:28:25.414Z,28.60
2023-05-09T02:28:57.915Z,32.40
2023-05-09T02:29:30.401Z,31.70
2023-05-09T02:30:02.830Z,30.70
2023-05-09T02:30:35.293Z,31.00
2023-05-09T02:31:07.727Z,31.00
2023-05-09T02:31:40.255Z,35.40
2023-05-09T02:32:12.685Z,35.20
2023-05-09T02:32:45.176Z,34.70
2023-05-09T02:33:17.544Z,35.90
2023-05-09T02:33:50.032Z,29.90
2023-05-09T02:34:22.486Z,25.10
2023-05-09T02:34:54.956Z,28.80
2023-05-09T02:35:27.392Z,32.90
2023-05-09T02:35:59.807Z,31.50
2023-05-09T02:36:32.258Z,30.70
2023-05-09T02:37:04.783Z,32.40
2023-05-09T02:37:37.248Z,30.50
2023-05-09T02:38:09.730Z,32.80
2023-05-09T02:38:42.195Z,32.20
2023-05-09T02:39:14.720Z,31.20
2023-05-09T02:39:47.150Z,30.30
2023-05-09T02:40:19.621Z,32.00
2023-05-09T02:40:52.641Z,34.50
2023-05-09T02:41:24.513Z,31.20
2023-05-09T02:41:56.982Z,29.60
2023-05-09T02:42:29.405Z,31.30
2023-05-09T02:43:01.880Z,32.40
2023-05-09T02:43:34.385Z,32.60
2023-05-09T02:44:06.871Z,34.80
2023-05-09T02:44:39.314Z,32.90
2023-05-09T02:45:11.928Z,31.00
2023-05-09T02:45:44.288Z,29.40
2023-05-09T02:46:16.777Z,29.50
2023-05-09T02:46:49.154Z,28.90
2023-05-09T02:47:21.599Z,30.20
2023-05-09T02:47:54.103Z,29.80
2023-05-09T02:48:26.507Z,30.70
2023-05-09T02:48:58.919Z,32.90
2023-05-09T02:49:32.746Z,31.70
2023-05-09T02:50:03.834Z,30.20
2023-05-09T02:50:36.275Z,33.40
2023-05-09T02:51:08.702Z,33.60
2023-05-09T02:51:41.169Z,31.30
2023-05-09T02:52:13.584Z,27.30
2023-05-09T02:52:46.076Z,29.60
2023-05-09T02:53:18.500Z,29.60
2023-05-09T02:53:50.909Z,29.10
2023-05-09T02:54:23.354Z,30.30
2023-05-09T02:54:55.814Z,41.70
2023-05-09T02:55:28.272Z,29.30
2023-05-09T02:56:00.725Z,28.50
2023-05-09T02:56:33.188Z,31.50
2023-05-09T02:57:05.659Z,27.00
2023-05-09T02:57:38.097Z,27.80
2023-05-09T02:58:14.663Z,28.60
2023-05-09T02:58:43.041Z,29.30
2023-05-09T02:59:15.492Z,32.20
2023-05-09T02:59:47.940Z,30.90
2023-05-09T03:00:20.416Z,31.40
2023-05-09T03:00:52.914Z,28.90
2023-05-09T03:01:25.435Z,30.60
2023-05-09T03:01:57.847Z,32.30
2023-05-09T03:02:30.361Z,31.70
2023-05-09T03:03:02.765Z,33.80
2023-05-09T03:03:35.244Z,35.50
2023-05-09T03:04:07.570Z,34.50
2023-05-09T03:04:40.039Z,31.60
2023-05-09T03:05:12.616Z,30.90
2023-05-09T03:05:44.921Z,31.30
2023-05-09T03:06:17.380Z,33.20
2023-05-09T03:06:49.848Z,37.10
2023-05-09T03:07:22.278Z,36.80
2023-05-09T03:07:54.719Z,40.20
2023-05-09T03:08:27.152Z,37.50
2023-05-09T03:08:59.584Z,30.30
2023-05-09T03:09:32.037Z,33.80
2023-05-09T03:10:04.517Z,34.70
2023-05-09T03:10:36.960Z,33.10
2023-05-09T03:11:09.388Z,32.80
2023-05-09T03:11:41.822Z,33.20
2023-05-09T03:12:14.285Z,29.90
2023-05-09T03:12:46.754Z,24.80
2023-05-09T03:13:19.218Z,26.40
2023-05-09T03:13:51.578Z,29.10
2023-05-09T03:14:24.100Z,31.30
2023-05-09T03:14:56.606Z,30.70
2023-05-09T03:15:29.052Z,27.90
2023-05-09T03:16:01.506Z,27.20
2023-05-09T03:16:33.937Z,31.80
2023-05-09T03:17:06.381Z,31.70
2023-05-09T03:17:38.837Z,29.60
2023-05-09T03:18:11.352Z,29.00
2023-05-09T03:18:43.750Z,32.30
2023-05-09T03:19:16.176Z,31.40
2023-05-09T03:19:48.621Z,29.40
2023-05-09T03:20:21.057Z,29.10
2023-05-09T03:20:53.554Z,29.70
2023-05-09T03:21:25.980Z,28.40
2023-05-09T03:21:58.410Z,27.50
2023-05-09T03:22:30.843Z,28.50
2023-05-09T03:23:03.307Z,29.10
2023-05-09T03:23:35.751Z,32.80
2023-05-09T03:24:08.174Z,31.00
2023-05-09T03:24:40.644Z,28.40
2023-05-09T03:25:13.339Z,30.50
2023-05-09T03:25:45.524Z,33.40
2023-05-09T03:26:17.965Z,29.00
2023-05-09T03:26:50.483Z,26.10
2023-05-09T03:27:22.928Z,28.80
2023-05-09T03:27:55.366Z,29.30
2023-05-09T03:28:27.823Z,30.20
2023-05-09T03:29:00.346Z,31.30
2023-05-09T03:29:32.841Z,32.10
2023-05-09T03:30:05.277Z,34.20
2023-05-09T03:30:37.724Z,31.30
2023-05-09T03:31:10.205Z,31.20
2023-05-09T03:31:42.602Z,35.60
2023-05-09T03:32:15.374Z,36.50
2023-05-09T03:32:47.572Z,33.50
2023-05-09T03:33:19.968Z,36.60
2023-05-09T03:33:52.412Z,32.40
2023-05-09T03:34:24.848Z,27.00
2023-05-09T03:34:57.297Z,27.50
2023-05-09T03:35:29.746Z,28.30
2023-05-09T03:36:02.197Z,27.10
2023-05-09T03:36:34.660Z,25.50
2023-05-09T03:37:07.103Z,27.60
2023-05-09T03:37:39.575Z,30.70
2023-05-09T03:38:12.110Z,29.60
2023-05-09T03:38:44.591Z,28.30
2023-05-09T03:39:17.098Z,28.60
2023-05-09T03:39:49.561Z,27.10
2023-05-09T03:40:22.025Z,27.90
2023-05-09T03:40:54.491Z,28.50
2023-05-09T03:41:26.948Z,27.90
2023-05-09T03:41:59.378Z,28.80
2023-05-09T03:42:31.890Z,30.00
2023-05-09T03:43:04.381Z,30.60
2023-05-09T03:43:36.856Z,32.70
2023-05-09T03:44:09.305Z,32.80
2023-05-09T03:44:41.754Z,30.00
2023-05-09T03:45:14.348Z,30.30
2023-05-09T03:45:46.679Z,27.60
2023-05-09T03:46:19.192Z,30.50
2023-05-09T03:46:51.725Z,30.00
2023-05-09T03:47:24.119Z,28.70
2023-05-09T03:47:56.584Z,29.30
2023-05-09T03:48:29.028Z,29.30
2023-05-09T03:49:01.492Z,28.10
2023-05-09T03:49:33.929Z,27.60
2023-05-09T03:50:06.410Z,27.90
2023-05-09T03:50:38.865Z,27.00
2023-05-09T03:51:11.338Z,27.10
2023-05-09T03:51:43.793Z,26.00
2023-05-09T03:52:16.241Z,27.90
2023-05-09T03:52:48.760Z,31.00
2023-05-09T03:53:21.232Z,31.30
2023-05-09T03:53:53.679Z,27.50
2023-05-09T03:54:26.148Z,25.80
2023-05-09T03:54:58.617Z,26.80
2023-05-09T03:55:31.073Z,27.40
2023-05-09T03:56:03.555Z,26.70
2023-05-09T03:56:36.011Z,28.30
2023-05-09T03:57:08.437Z,28.50
2023-05-09T03:57:40.867Z,30.10
2023-05-09T03:58:13.322Z,32.60
2023-05-09T03:58:45.785Z,31.00
2023-05-09T03:59:18.269Z,30.00
2023-05-09T03:59:50.707Z,27.30
2023-05-09T04:00:23.181Z,24.50
2023-05-09T04:00:55.614Z,26.60
2023-05-09T04:01:28.105Z,29.40
2023-05-09T04:02:00.616Z,30.70
2023-05-09T04:02:33.169Z,30.00
2023-05-09T04:03:05.546Z,28.80
2023-05-09T04:03:38.059Z,24.60
2023-05-09T04:04:10.393Z,27.50
2023-05-09T04:04:42.806Z,29.80
2023-05-09T04:05:15.509Z,25.80
2023-05-09T04:05:47.724Z,26.20
2023-05-09T04:06:20.155Z,30.00
2023-05-09T04:06:52.640Z,29.00
2023-05-09T04:07:25.096Z,26.50
2023-05-09T04:07:57.532Z,27.40
2023-05-09T04:08:29.962Z,30.20
2023-05-09T04:09:02.422Z,30.40
2023-05-09T04:09:34.901Z,26.70
2023-05-09T04:10:07.338Z,23.60
2023-05-09T04:10:39.817Z,23.30
2023-05-09T04:11:12.299Z,22.50
2023-05-09T04:11:44.784Z,22.60
2023-05-09T04:12:17.245Z,28.20
2023-05-09T04:12:49.741Z,29.90
2023-05-09T04:13:22.143Z,26.20
2023-05-09T04:13:54.612Z,25.90
2023-05-09T04:14:27.073Z,26.30
2023-05-09T04:14:59.502Z,27.60
2023-05-09T04:15:31.986Z,31.00
2023-05-09T04:16:04.448Z,32.70
2023-05-09T04:16:36.922Z,30.10
2023-05-09T04:17:09.525Z,24.90
2023-05-09T04:17:41.874Z,24.20
2023-05-09T04:18:14.314Z,25.80
2023-05-09T04:18:46.770Z,28.20
2023-05-09T04:19:19.225Z,26.80
2023-05-09T04:19:51.715Z,27.30
2023-05-09T04:20:24.180Z,30.30
2023-05-09T04:20:56.643Z,27.60
2023-05-09T04:21:29.089Z,24.80
2023-05-09T04:22:01.548Z,24.60
2023-05-09T04:22:33.980Z,24.40
2023-05-09T04:23:06.476Z,24.10
2023-05-09T04:23:38.883Z,24.70
2023-05-09T04:24:11.341Z,24.00
2023-05-09T04:24:43.825Z,26.70
2023-05-09T04:25:16.452Z,27.70
2023-05-09T04:25:48.773Z,25.00
2023-05-09T04:26:21.229Z,26.00
2023-05-09T04:26:53.655Z,28.40
2023-05-09T04:27:26.086Z,27.50
2023-05-09T04:27:58.556Z,28.40
2023-05-09T04:28:31.005Z,26.60
2023-05-09T04:29:03.468Z,27.20
2023-05-09T04:29:35.930Z,27.40
2023-05-09T04:30:08.392Z,23.10
2023-05-09T04:30:40.845Z,21.70
2023-05-09T04:31:13.354Z,22.20
2023-05-09T04:31:46.029Z,22.90
2023-05-09T04:32:18.308Z,23.50
2023-05-09T04:32:50.757Z,25.10
2023-05-09T04:33:23.159Z,23.30
2023-05-09T04:33:55.647Z,28.80
2023-05-09T04:34:28.099Z,27.40
2023-05-09T04:35:00.545Z,24.30
2023-05-09T04:35:33.010Z,32.30
2023-05-09T04:36:05.450Z,30.20
2023-05-09T04:36:37.889Z,26.80
2023-05-09T04:37:10.351Z,27.80
2023-05-09T04:37:42.779Z,23.50
2023-05-09T04:38:15.223Z,23.60
2023-05-09T04:38:47.674Z,24.00
2023-05-09T04:39:20.114Z,28.30
2023-05-09T04:39:52.572Z,26.60
2023-05-09T04:40:26.764Z,25.40
2023-05-09T04:40:57.537Z,27.90
2023-05-09T04:41:29.983Z,25.20
2023-05-09T04:42:02.408Z,25.20
2023-05-09T04:42:34.880Z,25.40
2023-05-09T04:43:07.330Z,22.30
2023-05-09T04:43:39.803Z,22.70
2023-05-09T04:44:12.297Z,27.40
2023-05-09T04:44:44.748Z,31.40
2023-05-09T04:45:17.429Z,25.70
2023-05-09T04:45:49.651Z,23.20
2023-05-09T04:46:24.260Z,22.70
2023-05-09T04:46:54.505Z,25.00
2023-05-09T04:47:26.995Z,22.70
2023-05-09T04:47:59.449Z,22.30
2023-05-09T04:48:31.814Z,24.80
2023-05-09T04:49:04.311Z,25.30
2023-05-09T04:49:36.744Z,24.10
2023-05-09T04:50:09.198Z,23.50
2023-05-09T04:50:41.625Z,23.20
2023-05-09T04:51:14.080Z,25.00
2023-05-09T04:51:46.524Z,24.60
2023-05-09T04:52:18.958Z,22.90
2023-05-09T04:52:51.412Z,23.00
2023-05-09T04:53:23.844Z,25.40
2023-05-09T04:53:56.291Z,26.70
2023-05-09T04:54:28.733Z,24.60
2023-05-09T04:55:01.189Z,20.20
2023-05-09T04:55:33.629Z,20.10
2023-05-09T04:56:06.063Z,23.50
2023-05-09T04:56:38.560Z,23.20
2023-05-09T04:57:17.998Z,22.60
2023-05-09T04:57:43.509Z,22.80
2023-05-09T04:58:15.955Z,23.90
2023-05-09T04:58:48.387Z,22.60
2023-05-09T04:59:20.849Z,20.70
2023-05-09T04:59:53.280Z,24.10
2023-05-09T05:00:25.797Z,25.70
2023-05-09T05:00:58.214Z,24.30
2023-05-09T05:01:30.710Z,25.40
2023-05-09T05:02:03.302Z,25.30
2023-05-09T05:02:35.637Z,23.90
2023-05-09T05:03:08.111Z,24.40
2023-05-09T05:03:40.462Z,22.50
2023-05-09T05:04:12.953Z,22.10
2023-05-09T05:04:45.434Z,23.80
2023-05-09T05:05:17.851Z,21.60
2023-05-09T05:05:50.384Z,21.50
2023-05-09T05:06:22.733Z,22.20
2023-05-09T05:06:55.185Z,23.90
2023-05-09T05:07:27.657Z,27.00
2023-05-09T05:08:00.123Z,25.80
2023-05-09T05:08:32.556Z,26.20
2023-05-09T05:09:05.043Z,24.20
2023-05-09T05:09:37.473Z,22.30
2023-05-09T05:10:09.932Z,20.70
2023-05-09T05:10:42.372Z,23.60
2023-05-09T05:11:14.839Z,24.70
2023-05-09T05:11:58.402Z,23.70
2023-05-09T05:12:19.773Z,23.50
2023-05-09T05:12:52.260Z,23.80
2023-05-09T05:13:24.780Z,27.80
2023-05-09T05:13:57.191Z,30.50
2023-05-09T05:14:29.645Z,28.80
2023-05-09T05:15:02.122Z,26.50
2023-05-09T05:15:34.567Z,23.90
2023-05-09T05:16:07.069Z,22.20
2023-05-09T05:16:39.574Z,26.60
2023-05-09T05:17:11.997Z,25.60
2023-05-09T05:17:44.513Z,21.40
2023-05-09T05:18:16.949Z,24.00
2023-05-09T05:18:49.426Z,25.20
2023-05-09T05:19:21.931Z,23.60
2023-05-09T05:19:54.401Z,20.70
2023-05-09T05:20:26.827Z,19.90
2023-05-09T05:20:59.274Z,21.90
2023-05-09T05:21:31.698Z,26.40
2023-05-09T05:22:04.170Z,22.70
2023-05-09T05:22:36.630Z,20.90
2023-05-09T05:23:09.101Z,21.30
2023-05-09T05:23:41.562Z,20.30
2023-05-09T05:24:14.074Z,19.60
2023-05-09T05:24:46.565Z,20.60
2023-05-09T05:25:19.046Z,23.80
2023-05-09T05:25:51.513Z,24.40
2023-05-09T05:26:23.996Z,22.70
2023-05-09T05:26:56.508Z,22.20
2023-05-09T05:27:28.993Z,21.50
2023-05-09T05:28:10.968Z,23.30
2023-05-09T05:28:49.420Z,22.30
2023-05-09T05:29:21.879Z,22.50
2023-05-09T05:29:54.402Z,23.10
2023-05-09T05:30:26.868Z,24.20
2023-05-09T05:30:59.433Z,22.00
2023-05-09T05:31:32.030Z,22.90
2023-05-09T05:32:04.531Z,22.90
2023-05-09T05:32:37.038Z,22.30
2023-05-09T05:33:09.522Z,24.70
2023-05-09T05:33:42.003Z,23.80
2023-05-09T05:34:14.465Z,22.00
2023-05-09T05:34:46.947Z,25.00
2023-05-09T05:35:19.427Z,26.00
2023-05-09T05:35:51.868Z,22.60
2023-05-09T05:36:24.366Z,22.20
2023-05-09T05:36:56.858Z,21.70
2023-05-09T05:37:29.306Z,22.90
2023-05-09T05:38:01.756Z,36.00
2023-05-09T05:38:34.223Z,37.40
2023-05-09T05:39:06.689Z,24.10
2023-05-09T05:39:39.179Z,22.10
2023-05-09T05:40:11.643Z,23.00
2023-05-09T05:40:44.144Z,22.20
2023-05-09T05:41:16.615Z,22.20
2023-05-09T05:41:49.050Z,20.50
2023-05-09T05:42:21.537Z,21.40
2023-05-09T05:42:53.950Z,22.70
2023-05-09T05:43:26.445Z,26.80
2023-05-09T05:43:58.908Z,26.60
2023-05-09T05:44:31.360Z,23.20
2023-05-09T05:45:03.812Z,22.30
2023-05-09T05:45:36.350Z,22.10
2023-05-09T05:46:08.812Z,21.90
2023-05-09T05:46:41.234Z,21.50
2023-05-09T05:47:13.671Z,28.00
2023-05-09T05:47:46.141Z,30.00
2023-05-09T05:48:18.589Z,25.20
2023-05-09T05:48:51.023Z,26.70
2023-05-09T05:49:23.464Z,27.50
2023-05-09T05:50:03.998Z,27.10
2023-05-09T05:50:43.503Z,23.70
2023-05-09T05:51:15.963Z,27.10
2023-05-09T05:51:55.440Z,25.20
2023-05-09T05:52:27.864Z,26.00
2023-05-09T05:53:07.827Z,26.90
2023-05-09T05:53:40.280Z,22.50
2023-05-09T05:54:12.693Z,23.40
2023-05-09T05:54:45.134Z,23.30
2023-05-09T05:55:17.798Z,21.80
2023-05-09T05:55:50.029Z,21.10
2023-05-09T05:56:22.487Z,21.80
2023-05-09T05:56:54.916Z,23.60
2023-05-09T05:57:27.338Z,26.10
2023-05-09T05:57:59.770Z,26.10
2023-05-09T05:58:32.182Z,25.20
2023-05-09T05:59:04.595Z,22.30
2023-05-09T05:59:37.000Z,20.90
2023-05-09T06:00:09.449Z,22.60
2023-05-09T06:00:41.891Z,22.00
2023-05-09T06:01:14.321Z,22.00
2023-05-09T06:01:46.797Z,24.00
2023-05-09T06:02:19.249Z,24.50
2023-05-09T06:02:51.806Z,24.90
2023-05-09T06:03:24.205Z,22.80
2023-05-09T06:03:56.607Z,22.70
2023-05-09T06:04:28.986Z,24.70
2023-05-09T06:05:01.402Z,24.60
2023-05-09T06:05:33.835Z,25.10
2023-05-09T06:06:06.388Z,25.60
2023-05-09T06:06:38.735Z,25.20
2023-05-09T06:07:11.154Z,24.90
2023-05-09T06:07:43.601Z,25.50
2023-05-09T06:08:16.034Z,22.40
2023-05-09T06:08:48.552Z,23.10
2023-05-09T06:09:21.001Z,24.20
2023-05-09T06:09:53.431Z,25.20
2023-05-09T06:10:25.869Z,25.90
2023-05-09T06:10:58.265Z,25.50
2023-05-09T06:11:30.706Z,25.30
2023-05-09T06:12:03.136Z,27.70
2023-05-09T06:12:35.591Z,29.60
2023-05-09T06:13:08.059Z,23.10
2023-05-09T06:13:40.512Z,24.00
2023-05-09T06:14:12.952Z,24.70
2023-05-09T06:14:45.352Z,21.60
2023-05-09T06:15:17.878Z,28.00
2023-05-09T06:15:50.219Z,29.70
2023-05-09T06:16:22.666Z,21.70
2023-05-09T06:16:55.122Z,23.20
2023-05-09T06:17:27.568Z,24.70
2023-05-09T06:18:00.025Z,23.30
2023-05-09T06:18:32.431Z,26.30
2023-05-09T06:19:04.878Z,25.10
2023-05-09T06:19:37.304Z,25.30
2023-05-09T06:20:09.766Z,24.60
2023-05-09T06:20:42.194Z,22.70
2023-05-09T06:21:14.638Z,22.30
2023-05-09T06:21:47.062Z,22.90
2023-05-09T06:22:19.474Z,20.70
2023-05-09T06:22:51.938Z,19.90
2023-05-09T06:23:24.451Z,23.00
2023-05-09T06:24:35.874Z,25.10
2023-05-09T06:25:01.767Z,30.20
2023-05-09T06:25:34.215Z,30.60
2023-05-09T06:26:06.630Z,22.80
2023-05-09T06:26:39.086Z,21.10
2023-05-09T06:27:11.550Z,22.80
2023-05-09T06:27:43.989Z,29.60
2023-05-09T06:28:16.471Z,26.40
2023-05-09T06:28:48.860Z,21.30
2023-05-09T06:29:21.292Z,20.50
2023-05-09T06:29:53.734Z,21.40
2023-05-09T06:30:28.110Z,25.30
2023-05-09T06:30:58.621Z,28.50
2023-05-09T06:31:31.077Z,23.50
2023-05-09T06:32:03.437Z,21.30
2023-05-09T06:32:35.886Z,21.20
2023-05-09T06:33:08.328Z,23.50
2023-05-09T06:33:40.779Z,25.50
2023-05-09T06:34:13.220Z,25.50
2023-05-09T06:34:45.670Z,22.00
2023-05-09T06:35:18.108Z,25.50
2023-05-09T06:35:50.542Z,26.60
2023-05-09T06:36:22.977Z,30.00
2023-05-09T06:36:55.426Z,29.50
2023-05-09T06:37:27.862Z,27.90
2023-05-09T06:38:00.294Z,27.50
2023-05-09T06:38:32.702Z,24.30
2023-05-09T06:39:05.139Z,25.10
2023-05-09T06:39:37.557Z,29.30
2023-05-09T06:40:10.010Z,25.90
2023-05-09T06:40:42.455Z,22.80
2023-05-09T06:41:14.903Z,22.10
2023-05-09T06:41:47.341Z,24.40
2023-05-09T06:42:19.773Z,23.50
2023-05-09T06:42:52.202Z,22.60
2023-05-09T06:43:24.664Z,26.30
2023-05-09T06:43:57.114Z,25.30
2023-05-09T06:44:29.558Z,24.00
2023-05-09T06:45:02.009Z,24.50
2023-05-09T06:45:34.426Z,26.50
2023-05-09T06:46:06.910Z,24.60
2023-05-09T06:46:39.446Z,25.90
2023-05-09T06:47:11.798Z,26.00
2023-05-09T06:47:44.276Z,23.20
2023-05-09T06:48:16.684Z,26.10
2023-05-09T06:48:49.152Z,25.40
2023-05-09T06:49:21.554Z,27.40
2023-05-09T06:49:54.011Z,25.30
2023-05-09T06:50:26.592Z,26.70
2023-05-09T06:50:58.920Z,26.10
2023-05-09T06:51:31.378Z,22.30
2023-05-09T06:52:03.811Z,28.40
2023-05-09T06:52:36.272Z,27.80
2023-05-09T06:53:08.744Z,24.10
2023-05-09T06:53:41.224Z,24.60
2023-05-09T06:54:13.715Z,23.30
2023-05-09T06:54:46.130Z,25.10
2023-05-09T06:55:18.581Z,28.30
2023-05-09T06:55:50.999Z,26.10
2023-05-09T06:56:23.471Z,24.40
2023-05-09T06:56:55.862Z,25.90
2023-05-09T06:57:28.324Z,26.00
2023-05-09T06:58:00.765Z,30.10
2023-05-09T06:58:33.185Z,32.70
2023-05-09T06:59:05.629Z,27.50