createdAt,value
2019-01-12T00:00:18.613Z,82.57
2019-01-12T00:01:18.625Z,82.8
2019-01-12T00:02:18.636Z,82.67
2019-01-12T00:03:18.409Z,82.76
2019-01-12T00:04:18.684Z,82.95
2019-01-12T00:05:18.432Z,82.42
2019-01-12T00:06:18.450Z,82.7
2019-01-12T00:07:18.472Z,83.23
2019-01-12T00:08:18.486Z,82.57
2019-01-12T00:09:18.506Z,83.33
2019-01-12T00:10:18.841Z,83.23
2019-01-12T00:11:18.798Z,83.47
2019-01-12T00:12:18.819Z,83.42
2019-01-12T00:13:18.589Z,82.51
2019-01-12T00:14:18.864Z,82.57
2019-01-12T00:15:18.878Z,83.33
2019-01-12T00:16:18.908Z,83.04
2019-01-12T00:17:18.910Z,83.04
2019-01-12T00:18:18.674Z,83.33
2019-01-12T00:19:18.698Z,83.42
2019-01-12T00:20:18.712Z,82.76
2019-01-12T00:21:18.990Z,83.42
2019-01-12T00:22:18.744Z,82.38
2019-01-12T00:23:19.022Z,83.14
2019-01-12T00:24:19.035Z,82.95
2019-01-12T00:25:18.803Z,83.14
2019-01-12T00:26:18.826Z,83.23
2019-01-12T00:27:18.840Z,82.76
2019-01-12T00:28:18.857Z,83.14
2019-01-12T00:29:18.870Z,82.86
2019-01-12T00:30:18.892Z,83.14
2019-01-12T00:31:18.909Z,83.23
2019-01-12T00:32:18.929Z,82.76
2019-01-12T00:33:19.210Z,83.14
2019-01-12T00:34:18.969Z,83.14
2019-01-12T00:35:18.987Z,83.04
2019-01-12T00:36:19.260Z,82.95
2019-01-12T00:37:19.287Z,83.14
2019-01-12T00:38:19.295Z,82.95
2019-01-12T00:39:19.317Z,82.86
2019-01-12T00:40:19.082Z,82.86
2019-01-12T00:41:19.101Z,82.95
2019-01-12T00:42:19.112Z,82.95
2019-01-12T00:43:19.137Z,82.95
2019-01-12T00:44:19.155Z,82.95
2019-01-12T00:45:19.169Z,83.04
2019-01-12T00:46:19.446Z,82.57
2019-01-12T00:47:19.465Z,82.86
2019-01-12T00:48:19.222Z,82.86
2019-01-12T00:49:19.238Z,82.86
2019-01-12T00:50:19.515Z,83.04
2019-01-12T00:51:19.539Z,83.14
2019-01-12T00:52:19.298Z,82.86
2019-01-12T00:53:19.313Z,82.86
2019-01-12T00:54:19.333Z,82.67
2019-01-12T00:55:19.347Z,83.04
2019-01-12T00:56:19.368Z,82.86
2019-01-12T00:57:19.388Z,83.33
2019-01-12T00:58:19.404Z,83.33
2019-01-12T00:59:19.423Z,82.95
2019-01-12T01:00:19.437Z,82.76
2019-01-12T01:01:19.466Z,83.33
2019-01-12T01:02:19.746Z,82.86
2019-01-12T01:03:19.755Z,83.52
2019-01-12T01:04:19.785Z,83.42
2019-01-12T01:05:19.540Z,83.52
2019-01-12T01:06:19.549Z,83.52
2019-01-12T01:07:19.829Z,83.33
2019-01-12T01:08:19.850Z,82.95
2019-01-12T01:09:19.617Z,82.95
2019-01-12T01:10:19.626Z,83.14
2019-01-12T01:11:19.639Z,83.04
2019-01-12T01:12:19.671Z,83.14
2019-01-12T01:13:19.679Z,83.33
2019-01-12T01:14:19.955Z,83.23
2019-01-12T01:15:19.714Z,83.52
2019-01-12T01:16:19.731Z,83.71
2019-01-12T01:17:19.752Z,83.71
2019-01-12T01:18:19.776Z,83.62
2019-01-12T01:19:19.787Z,83.71
2019-01-12T01:20:19.808Z,83.71
2019-01-12T01:21:20.090Z,83.52
2019-01-12T01:22:20.100Z,83.52
2019-01-12T01:23:19.869Z,83.52
2019-01-12T01:24:20.139Z,83.42
2019-01-12T01:25:19.900Z,83.62
2019-01-12T01:26:19.923Z,83.52
2019-01-12T01:27:20.191Z,83.52
2019-01-12T01:28:20.209Z,83.62
2019-01-12T01:29:20.230Z,83.52
2019-01-12T01:30:19.992Z,83.42
2019-01-12T01:31:20.274Z,83.42
2019-01-12T01:32:20.028Z,83.62
2019-01-12T01:33:27.637Z,83.52
2019-01-12T01:34:20.317Z,83.52
2019-01-12T01:35:20.100Z,83.23
2019-01-12T01:36:20.097Z,83.9
2019-01-12T01:37:20.377Z,83.52
2019-01-12T01:38:20.135Z,83.62
2019-01-12T01:39:20.409Z,83.81
2019-01-12T01:40:20.181Z,83.71
2019-01-12T01:41:20.448Z,83.81
2019-01-12T01:42:20.215Z,83.81
2019-01-12T01:43:20.225Z,83.52
2019-01-12T01:44:20.250Z,83.81
2019-01-12T01:45:20.271Z,83.62
2019-01-12T01:46:20.281Z,83.62
2019-01-12T01:47:20.308Z,83.81
2019-01-12T01:48:20.591Z,84
2019-01-12T01:49:20.334Z,83.33
2019-01-12T01:50:20.357Z,83.62
2019-01-12T01:51:20.631Z,83.71
2019-01-12T01:52:20.392Z,83.42
2019-01-12T01:53:20.414Z,83.81
2019-01-12T01:54:20.428Z,83.42
2019-01-12T01:55:20.716Z,83.62
2019-01-12T01:56:20.461Z,83.33
2019-01-12T01:57:20.481Z,83.52
2019-01-12T01:58:20.755Z,83.71
2019-01-12T01:59:20.791Z,83.52
2019-01-12T02:00:20.549Z,83.33
2019-01-12T02:01:20.561Z,83.71
2019-01-12T02:02:20.829Z,83.42
2019-01-12T02:03:21.001Z,83.42
2019-01-12T02:04:20.610Z,83.71
2019-01-12T02:05:20.629Z,83.62
2019-01-12T02:06:20.651Z,83.52
2019-01-12T02:07:20.674Z,83.52
2019-01-12T02:08:20.957Z,83.42
2019-01-12T02:09:20.710Z,83.42
2019-01-12T02:10:20.975Z,83.71
2019-01-12T02:11:21.000Z,83.62
2019-01-12T02:12:21.015Z,83.71
2019-01-12T02:13:21.033Z,83.42
2019-01-12T02:14:20.791Z,83.52
2019-01-12T02:15:20.821Z,83.42
2019-01-12T02:16:21.105Z,83.42
2019-01-12T02:17:21.119Z,83.52
2019-01-12T02:18:20.872Z,83.52
2019-01-12T02:19:21.159Z,83.62
2019-01-12T02:20:20.903Z,83.42
2019-01-12T02:21:21.192Z,83.71
2019-01-12T02:22:20.945Z,83.81
2019-01-12T02:23:21.220Z,83.33
2019-01-12T02:24:20.975Z,83.33
2019-01-12T02:25:21.255Z,83.9
2019-01-12T02:26:21.022Z,83.81
2019-01-12T02:27:21.302Z,84.09
2019-01-12T02:28:21.051Z,83.81
2019-01-12T02:29:21.340Z,84.09
2019-01-12T02:30:21.356Z,83.9
2019-01-12T02:31:21.105Z,83.52
2019-01-12T02:32:21.386Z,84
2019-01-12T02:33:21.409Z,83.62
2019-01-12T02:34:21.416Z,83.62
2019-01-12T02:35:21.439Z,83.71
2019-01-12T02:36:21.503Z,83.9
2019-01-12T02:37:21.494Z,83.81
2019-01-12T02:38:21.502Z,83.71
2019-01-12T02:39:21.524Z,83.71
2019-01-12T02:40:21.534Z,83.81
2019-01-12T02:41:21.544Z,83.42
2019-01-12T02:42:21.621Z,83.81
2019-01-12T02:43:21.327Z,83.42
2019-01-12T02:44:21.620Z,83.76
2019-01-12T02:45:21.359Z,83.71
2019-01-12T02:46:21.386Z,83.9
2019-01-12T02:47:21.656Z,83.9
2019-01-12T02:48:21.683Z,83.9
2019-01-12T02:49:21.433Z,83.9
2019-01-12T02:50:21.462Z,83.9
2019-01-12T02:51:21.750Z,83.9
2019-01-12T02:52:21.756Z,83.9
2019-01-12T02:53:21.767Z,83.86
2019-01-12T02:54:21.837Z,83.9
2019-01-12T02:55:21.799Z,83.9
2019-01-12T02:56:21.560Z,83.58
2019-01-12T02:57:21.863Z,83.86
2019-01-12T02:58:21.598Z,83.71
2019-01-12T02:59:21.616Z,83.86
2019-01-12T03:00:21.903Z,84.52
2019-01-12T03:01:21.925Z,83.71
2019-01-12T03:02:21.673Z,83.81
2019-01-12T03:03:21.957Z,83.58
2019-01-12T03:04:21.976Z,84.33
2019-01-12T03:05:22.006Z,83.71
2019-01-12T03:06:21.777Z,83.58
2019-01-12T03:07:21.764Z,83.71
2019-01-12T03:08:21.780Z,83.67
2019-01-12T03:09:21.801Z,83.67
2019-01-12T03:10:21.820Z,83.58
2019-01-12T03:11:21.845Z,83.95
2019-01-12T03:12:21.856Z,83.95
2019-01-12T03:13:21.875Z,83.86
2019-01-12T03:14:21.894Z,83.62
2019-01-12T03:15:21.909Z,83.62
2019-01-12T03:16:22.185Z,83.62
2019-01-12T03:17:21.952Z,83.67
2019-01-12T03:18:21.960Z,83.67
2019-01-12T03:19:21.981Z,83.67
2019-01-12T03:20:21.999Z,84.56
2019-01-12T03:21:22.285Z,83.58
2019-01-12T03:22:22.040Z,83.76
2019-01-12T03:23:22.062Z,83.9
2019-01-12T03:24:22.078Z,83.9
2019-01-12T03:25:22.105Z,83.86
2019-01-12T03:26:22.117Z,83.86
2019-01-12T03:27:22.126Z,83.86
2019-01-12T03:28:22.152Z,83.9
2019-01-12T03:29:22.164Z,83.95
2019-01-12T03:30:22.268Z,83.9
2019-01-12T03:31:22.463Z,83.62
2019-01-12T03:32:22.238Z,83.58
2019-01-12T03:33:22.606Z,83.71
2019-01-12T03:34:22.255Z,84.52
2019-01-12T03:35:22.272Z,84.66
2019-01-12T03:36:22.555Z,84.52
2019-01-12T03:37:22.571Z,84.52
2019-01-12T03:38:22.635Z,84.43
2019-01-12T03:39:22.484Z,84.52
2019-01-12T03:40:22.632Z,84.72
2019-01-12T03:41:22.647Z,84.33
2019-01-12T03:42:22.659Z,84.62
2019-01-12T03:43:22.685Z,84.24
2019-01-12T03:44:22.690Z,84.52
2019-01-12T03:45:22.728Z,84.52
2019-01-12T03:46:22.468Z,84.24
2019-01-12T03:47:22.494Z,84.62
2019-01-12T03:48:22.507Z,84.62
2019-01-12T03:49:22.536Z,84.52
2019-01-12T03:50:22.831Z,84.52
2019-01-12T03:51:22.564Z,84.33
2019-01-12T03:52:22.839Z,84.33
2019-01-12T03:53:22.609Z,84.52
2019-01-12T03:54:22.874Z,84.33
2019-01-12T03:55:28.212Z,84.33
2019-01-12T03:56:22.654Z,84.33
2019-01-12T03:57:22.678Z,84.33
2019-01-12T03:58:22.956Z,84.43
2019-01-12T03:59:22.712Z,84.52
2019-01-12T04:00:22.737Z,84.52
2019-01-12T04:01:22.744Z,84.14
2019-01-12T04:02:22.763Z,84.43
2019-01-12T04:03:23.040Z,84.52
2019-01-12T04:04:23.056Z,84.33
2019-01-12T04:05:22.815Z,84.43
2019-01-12T04:06:23.105Z,83.95
2019-01-12T04:07:23.122Z,84.33
2019-01-12T04:08:22.878Z,84.43
2019-01-12T04:09:23.152Z,84.14
2019-01-12T04:10:22.913Z,84.52
2019-01-12T04:11:22.942Z,84.05
2019-01-12T04:12:23.216Z,84.24
2019-01-12T04:13:23.233Z,84.14
2019-01-12T04:14:22.978Z,84.05
2019-01-12T04:15:23.001Z,84.14
2019-01-12T04:16:23.026Z,84.14
2019-01-12T04:17:23.289Z,84.14
2019-01-12T04:18:23.052Z,84.14
2019-01-12T04:19:23.068Z,84.24
2019-01-12T04:20:23.093Z,84.33
2019-01-12T04:21:23.370Z,84.24
2019-01-12T04:22:23.123Z,84.33
2019-01-12T04:23:23.406Z,84.33
2019-01-12T04:24:23.171Z,84.14
2019-01-12T04:25:23.181Z,84.33
2019-01-12T04:26:23.193Z,84.24
2019-01-12T04:27:23.469Z,84.52
2019-01-12T04:28:23.239Z,84.52
2019-01-12T04:29:23.255Z,84.24
2019-01-12T04:30:23.269Z,84.33
2019-01-12T04:31:23.287Z,84.43
2019-01-12T04:32:23.303Z,84.52
2019-01-12T04:33:23.600Z,84.24
2019-01-12T04:34:23.340Z,84.33
2019-01-12T04:35:23.638Z,84.52
2019-01-12T04:36:23.388Z,84.24
2019-01-12T04:37:23.653Z,84.33
2019-01-12T04:38:23.695Z,84.43
2019-01-12T04:39:23.431Z,84.24
2019-01-12T04:40:23.450Z,84.24
2019-01-12T04:41:23.474Z,84.43
2019-01-12T04:42:23.499Z,84.43
2019-01-12T04:43:23.768Z,84.43
2019-01-12T04:44:23.520Z,84.43
2019-01-12T04:45:23.539Z,84.24
2019-01-12T04:46:23.812Z,84.43
2019-01-12T04:47:23.842Z,84.62
2019-01-12T04:48:23.600Z,84.62
2019-01-12T04:49:23.865Z,84.62
2019-01-12T04:50:23.889Z,84.33
2019-01-12T04:51:23.648Z,84.24
2019-01-12T04:52:23.662Z,84.43
2019-01-12T04:53:23.690Z,84.62
2019-01-12T04:54:23.963Z,84.33
2019-01-12T04:55:23.721Z,84.43
2019-01-12T04:56:24.007Z,84.62
2019-01-12T04:57:24.046Z,84.62
2019-01-12T04:58:24.035Z,84.43
2019-01-12T04:59:23.793Z,84.43
2019-01-12T05:00:23.805Z,84.24
2019-01-12T05:01:24.096Z,84.33
2019-01-12T05:02:24.110Z,84.33
2019-01-12T05:03:23.908Z,84.33
2019-01-12T05:04:23.889Z,84.33
2019-01-12T05:05:23.914Z,84.43
2019-01-12T05:06:23.934Z,84.33
2019-01-12T05:07:23.943Z,84.43
2019-01-12T05:08:24.212Z,84.14
2019-01-12T05:09:24.235Z,84.52
2019-01-12T05:10:23.989Z,84.72
2019-01-12T05:11:24.004Z,84.24
2019-01-12T05:12:24.303Z,84.52
2019-01-12T05:13:24.313Z,84.14
2019-01-12T05:14:24.331Z,84.14
2019-01-12T05:15:24.340Z,84.62
2019-01-12T05:16:24.103Z,84.62
2019-01-12T05:17:24.120Z,84.43
2019-01-12T05:18:24.136Z,84.33
2019-01-12T05:19:24.409Z,84.14
2019-01-12T05:20:24.184Z,84.24
2019-01-12T05:21:24.186Z,84.33
2019-01-12T05:22:24.202Z,84.14
2019-01-12T05:23:24.485Z,84.14
2019-01-12T05:24:24.240Z,84.24
2019-01-12T05:25:24.530Z,84.14
2019-01-12T05:26:24.284Z,84.24
2019-01-12T05:27:24.563Z,84.43
2019-01-12T05:28:24.585Z,84.24
2019-01-12T05:29:24.331Z,84.14
2019-01-12T05:30:24.608Z,84.14
2019-01-12T05:31:24.362Z,84.33
2019-01-12T05:32:24.393Z,84.91
2019-01-12T05:33:24.667Z,84.43
2019-01-12T05:34:24.423Z,84.72
2019-01-12T05:35:24.450Z,84.24
2019-01-12T05:36:24.455Z,84.33
2019-01-12T05:37:24.734Z,84.72
2019-01-12T05:38:24.494Z,84.62
2019-01-12T05:39:24.774Z,84.81
2019-01-12T05:40:24.786Z,84.72
2019-01-12T05:41:24.544Z,84.24
2019-01-12T05:42:24.847Z,84.62
2019-01-12T05:43:24.632Z,84.33
2019-01-12T05:44:24.596Z,84.33
2019-01-12T05:45:24.627Z,84.14
2019-01-12T05:46:24.890Z,84.33
2019-01-12T05:47:24.914Z,84.33
2019-01-12T05:48:24.673Z,84.81
2019-01-12T05:49:24.956Z,84.14
2019-01-12T05:50:24.965Z,84.62
2019-01-12T05:51:24.723Z,84.33
2019-01-12T05:52:24.998Z,84.72
2019-01-12T05:53:25.017Z,84.52
2019-01-12T05:54:24.778Z,84.72
2019-01-12T05:55:24.801Z,84.72
2019-01-12T05:56:24.813Z,84.24
2019-01-12T05:57:24.838Z,84.81
2019-01-12T05:58:25.112Z,84.91
2019-01-12T05:59:24.865Z,84.91
2019-01-12T06:00:24.890Z,84.72
2019-01-12T06:01:25.170Z,84.91
2019-01-12T06:02:24.919Z,84.91
2019-01-12T06:03:25.200Z,84.52
2019-01-12T06:04:25.216Z,84.72
2019-01-12T06:05:24.980Z,84.81
2019-01-12T06:06:24.987Z,84.43
2019-01-12T06:07:25.009Z,84.91
2019-01-12T06:08:25.026Z,84.24
2019-01-12T06:09:25.049Z,84.72
2019-01-12T06:10:25.321Z,84.72
2019-01-12T06:11:25.345Z,84.43
2019-01-12T06:12:25.101Z,84.52
2019-01-12T06:13:25.379Z,84.72
2019-01-12T06:14:25.136Z,84.52
2019-01-12T06:15:25.414Z,85.1
2019-01-12T06:16:25.442Z,84.91
2019-01-12T06:17:25.443Z,85.1
2019-01-12T06:18:25.464Z,84.91
2019-01-12T06:19:25.236Z,85
2019-01-12T06:20:25.241Z,85.1
2019-01-12T06:21:25.257Z,84.62
2019-01-12T06:22:25.285Z,84.91
2019-01-12T06:23:25.556Z,85
2019-01-12T06:24:25.311Z,84.91
2019-01-12T06:25:25.658Z,85.1
2019-01-12T06:26:25.621Z,85.1
2019-01-12T06:27:25.375Z,85.1
2019-01-12T06:28:25.647Z,84.91
2019-01-12T06:29:25.403Z,85.28
2019-01-12T06:30:25.426Z,85.28
2019-01-12T06:31:25.697Z,85.1
2019-01-12T06:32:25.467Z,84.91
2019-01-12T06:33:25.481Z,84.91
2019-01-12T06:34:25.766Z,85
2019-01-12T06:35:25.783Z,84.91
2019-01-12T06:36:25.794Z,85.1
2019-01-12T06:37:25.807Z,85.1
2019-01-12T06:38:25.576Z,84.72
2019-01-12T06:39:25.848Z,85
2019-01-12T06:40:25.597Z,85.1
2019-01-12T06:41:25.617Z,84.91
2019-01-12T06:42:25.893Z,84.72
2019-01-12T06:43:25.650Z,84.72
2019-01-12T06:44:25.668Z,84.72
2019-01-12T06:45:25.836Z,84.91
2019-01-12T06:46:25.707Z,84.72
2019-01-12T06:47:25.983Z,84.81
2019-01-12T06:48:25.746Z,84.91
2019-01-12T06:49:25.759Z,84.91
2019-01-12T06:50:25.783Z,85.1
2019-01-12T06:51:25.797Z,84.91
2019-01-12T06:52:25.814Z,85
2019-01-12T06:53:25.832Z,84.91
2019-01-12T06:54:25.850Z,85
2019-01-12T06:55:26.126Z,84.52
2019-01-12T06:56:26.143Z,84.52
2019-01-12T06:57:25.910Z,84.62
2019-01-12T06:58:25.929Z,84.52
2019-01-12T06:59:26.199Z,84.62
2019-01-12T07:00:25.956Z,84.52
2019-01-12T07:01:26.236Z,84.62
2019-01-12T07:02:25.991Z,84.62
2019-01-12T07:03:26.022Z,84.81
2019-01-12T07:04:26.293Z,84.81
2019-01-12T07:05:26.301Z,84.81
2019-01-12T07:06:26.063Z,84.91
2019-01-12T07:07:26.089Z,84.91
2019-01-12T07:08:26.365Z,84.81
2019-01-12T07:09:26.377Z,84.81
2019-01-12T07:10:26.392Z,84.81
2019-01-12T07:11:26.161Z,84.91
2019-01-12T07:12:26.180Z,84.72
2019-01-12T07:13:26.453Z,84.91
2019-01-12T07:14:26.474Z,85.1
2019-01-12T07:15:26.227Z,84.62
2019-01-12T07:16:26.507Z,85.28
2019-01-12T07:17:27.175Z,85.19
2019-01-12T07:18:26.285Z,85.1
2019-01-12T07:19:26.565Z,85.28
2019-01-12T07:20:26.571Z,85.28
2019-01-12T07:21:26.341Z,85.1
2019-01-12T07:22:26.607Z,84.91
2019-01-12T07:23:26.631Z,85.28
2019-01-12T07:24:26.383Z,85
2019-01-12T07:25:26.663Z,85.19
2019-01-12T07:26:26.676Z,85
2019-01-12T07:27:26.438Z,85.19
2019-01-12T07:28:26.458Z,85.28
2019-01-12T07:29:26.738Z,85.1
2019-01-12T07:30:26.504Z,85
2019-01-12T07:31:26.521Z,85.28
2019-01-12T07:32:26.539Z,85.19
2019-01-12T07:33:26.546Z,84.91
2019-01-12T07:34:26.564Z,85.1
2019-01-12T07:35:26.594Z,85.19
2019-01-12T07:36:26.876Z,85.1
2019-01-12T07:37:26.624Z,85.19
2019-01-12T07:38:26.895Z,85.19
2019-01-12T07:39:26.654Z,85.28
2019-01-12T07:40:26.946Z,84.91
2019-01-12T07:41:26.949Z,85.1
2019-01-12T07:42:26.973Z,85.28
2019-01-12T07:43:26.738Z,84.62
2019-01-12T07:44:26.752Z,85.28
2019-01-12T07:45:26.762Z,85
2019-01-12T07:46:27.080Z,85.19
2019-01-12T07:47:27.054Z,84.91
2019-01-12T07:48:26.821Z,84.72
2019-01-12T07:49:27.095Z,84.81
2019-01-12T07:50:26.851Z,84.91
2019-01-12T07:51:27.138Z,84.72
2019-01-12T07:52:27.148Z,84.62
2019-01-12T07:53:27.165Z,84.62
2019-01-12T07:54:27.183Z,84.72
2019-01-12T07:55:27.205Z,84.72
2019-01-12T07:56:27.040Z,84.72
2019-01-12T07:57:27.242Z,84.52
2019-01-12T07:58:26.995Z,84.72
2019-01-12T07:59:27.012Z,84.52
2019-01-12T08:00:27.292Z,84.72
2019-01-12T08:01:27.323Z,84.52
2019-01-12T08:02:27.075Z,84.72
2019-01-12T08:03:27.342Z,84.52
2019-01-12T08:04:27.374Z,84.81
2019-01-12T08:05:27.131Z,84.81
2019-01-12T08:06:27.187Z,85
2019-01-12T08:07:27.155Z,85.28
2019-01-12T08:08:27.181Z,85.19
2019-01-12T08:09:27.453Z,84.81
2019-01-12T08:10:27.227Z,85
2019-01-12T08:11:27.233Z,85.19
2019-01-12T08:12:27.519Z,85
2019-01-12T08:13:27.273Z,85
2019-01-12T08:14:27.543Z,84.91
2019-01-12T08:15:27.301Z,85.05
2019-01-12T08:16:27.316Z,85.28
2019-01-12T08:17:27.340Z,85.19
2019-01-12T08:18:27.356Z,85.1
2019-01-12T08:19:27.370Z,85.1
2019-01-12T08:20:27.395Z,85.19
2019-01-12T08:21:27.402Z,85.28
2019-01-12T08:22:27.426Z,85.19
2019-01-12T08:23:27.698Z,85.19
2019-01-12T08:24:27.742Z,85.1
2019-01-12T08:25:27.474Z,85.19
2019-01-12T08:26:33.669Z,84.91
2019-01-12T08:27:27.513Z,85.19
2019-01-12T08:28:27.540Z,85.19
2019-01-12T08:29:27.819Z,85.19
2019-01-12T08:30:27.567Z,85.1
2019-01-12T08:31:27.607Z,85.1
2019-01-12T08:32:27.603Z,85.19
2019-01-12T08:33:27.891Z,85.28
2019-01-12T08:34:27.902Z,85.19
2019-01-12T08:35:27.659Z,85.19
2019-01-12T08:36:27.676Z,84.81
2019-01-12T08:37:27.955Z,84.81
2019-01-12T08:38:27.983Z,85.19
2019-01-12T08:39:27.737Z,84.62
2019-01-12T08:40:28.022Z,84.62
2019-01-12T08:41:27.761Z,84.62
2019-01-12T08:42:29.597Z,84.62
2019-01-12T08:43:28.072Z,84.91
2019-01-12T08:44:27.826Z,84.91
2019-01-12T08:45:28.092Z,84.91
2019-01-12T08:46:27.860Z,84.72
2019-01-12T08:47:28.128Z,85.1
2019-01-12T08:48:27.892Z,84.91
2019-01-12T08:49:28.166Z,85
2019-01-12T08:50:28.183Z,84.91
2019-01-12T08:51:28.203Z,85.19
2019-01-12T08:52:28.223Z,85
2019-01-12T08:53:27.986Z,84.62
2019-01-12T08:54:28.269Z,84.91
2019-01-12T08:55:28.014Z,84.91
2019-01-12T08:56:28.040Z,84.72
2019-01-12T08:57:28.320Z,84.52
2019-01-12T08:58:28.075Z,84.72
2019-01-12T08:59:28.087Z,84.81
2019-01-12T09:00:28.364Z,84.24
2019-01-12T09:01:28.377Z,84.14
2019-01-12T09:02:28.138Z,84.14
2019-01-12T09:03:28.168Z,84.24
2019-01-12T09:04:28.176Z,84.24
2019-01-12T09:05:28.463Z,84.43
2019-01-12T09:06:28.212Z,84.43
2019-01-12T09:07:28.233Z,84.24
2019-01-12T09:08:28.244Z,84.24
2019-01-12T09:09:28.516Z,84.52
2019-01-12T09:10:28.281Z,84.24
2019-01-12T09:11:28.563Z,84.33
2019-01-12T09:12:28.313Z,84.33
2019-01-12T09:13:28.590Z,84.62
2019-01-12T09:14:28.629Z,84.43
2019-01-12T09:15:28.629Z,84.33
2019-01-12T09:16:28.659Z,84.43
2019-01-12T09:17:28.403Z,84.33
2019-01-12T09:18:28.421Z,84.52
2019-01-12T09:19:28.695Z,84.33
2019-01-12T09:20:28.465Z,84.43
2019-01-12T09:21:28.732Z,84.33
2019-01-12T09:22:28.502Z,84.62
2019-01-12T09:23:28.782Z,84.43
2019-01-12T09:24:28.536Z,84.52
2019-01-12T09:25:28.545Z,84.33
2019-01-12T09:26:28.563Z,84.52
2019-01-12T09:27:28.581Z,84.43
2019-01-12T09:28:28.856Z,84.52
2019-01-12T09:29:28.623Z,84.33
2019-01-12T09:30:28.638Z,84.33
2019-01-12T09:31:28.914Z,84.24
2019-01-12T09:32:28.928Z,84.33
2019-01-12T09:33:28.686Z,84.72
2019-01-12T09:34:28.710Z,84.24
2019-01-12T09:35:28.982Z,84.05
2019-01-12T09:36:28.746Z,84.43
2019-01-12T09:37:28.772Z,84.33
2019-01-12T09:38:28.777Z,84.52
2019-01-12T09:39:29.055Z,84.33
2019-01-12T09:40:28.812Z,84.33
2019-01-12T09:41:28.832Z,84.33
2019-01-12T09:42:28.854Z,84.62
2019-01-12T09:43:29.132Z,84.33
2019-01-12T09:44:28.894Z,84.33
2019-01-12T09:45:28.900Z,84.43
2019-01-12T09:46:29.178Z,84.43
2019-01-12T09:47:28.950Z,84.24
2019-01-12T09:48:29.225Z,83.86
2019-01-12T09:49:29.225Z,84.24
2019-01-12T09:50:28.997Z,84.43
2019-01-12T09:51:29.276Z,84.33
2019-01-12T09:52:29.023Z,84.24
2019-01-12T09:53:29.041Z,84.14
2019-01-12T09:54:29.318Z,84.33
2019-01-12T09:55:29.082Z,84.14
2019-01-12T09:56:29.361Z,84.05
2019-01-12T09:57:29.117Z,84.33
2019-01-12T09:58:29.131Z,84.14
2019-01-12T09:59:29.541Z,84.14
2019-01-12T10:00:29.442Z,84.43
2019-01-12T10:01:29.453Z,84.33
2019-01-12T10:02:29.459Z,84.62
2019-01-12T10:03:29.218Z,84.33
2019-01-12T10:04:29.492Z,84.33
2019-01-12T10:05:29.259Z,84.62
2019-01-12T10:06:29.539Z,84.62
2019-01-12T10:07:29.545Z,84.43
2019-01-12T10:08:29.313Z,84.62
2019-01-12T10:09:29.586Z,84.24
2019-01-12T10:10:29.597Z,84.62
2019-01-12T10:11:29.361Z,84.62
2019-01-12T10:12:29.647Z,84.62
2019-01-12T10:13:29.393Z,84.33
2019-01-12T10:14:29.667Z,84.52
2019-01-12T10:15:29.687Z,84.33
2019-01-12T10:16:29.457Z,84.33
2019-01-12T10:17:29.475Z,84.43
2019-01-12T10:18:29.742Z,84.33
2019-01-12T10:19:29.505Z,84.33
2019-01-12T10:20:29.777Z,84.52
2019-01-12T10:21:29.551Z,84.52
2019-01-12T10:22:31.133Z,84.33
2019-01-12T10:23:29.569Z,84.52
2019-01-12T10:24:29.592Z,84.62
2019-01-12T10:25:29.865Z,84.62
2019-01-12T10:26:29.639Z,83.67
2019-01-12T10:27:29.900Z,83.67
2019-01-12T10:28:29.697Z,83.67
2019-01-12T10:29:29.677Z,83.86
2019-01-12T10:30:29.692Z,84.43
2019-01-12T10:31:29.750Z,83.67
2019-01-12T10:32:29.990Z,84.52
2019-01-12T10:33:29.758Z,84.52
2019-01-12T10:34:30.039Z,83.67
2019-01-12T10:35:30.048Z,84.52
2019-01-12T10:36:29.799Z,83.67
2019-01-12T10:37:29.815Z,84.52
2019-01-12T10:38:29.845Z,84.52
2019-01-12T10:39:29.851Z,84.33
2019-01-12T10:40:30.132Z,84.33
2019-01-12T10:41:30.145Z,84.24
2019-01-12T10:42:30.168Z,84.52
2019-01-12T10:43:30.182Z,84.33
2019-01-12T10:44:29.943Z,84.33
2019-01-12T10:45:29.958Z,84.43
2019-01-12T10:46:29.985Z,83.95
2019-01-12T10:47:29.994Z,84.05
2019-01-12T10:48:30.280Z,84.24
2019-01-12T10:49:30.286Z,84.33
2019-01-12T10:50:30.052Z,84.52
2019-01-12T10:51:30.324Z,84.24
2019-01-12T10:52:30.087Z,84.43
2019-01-12T10:53:30.097Z,84.33
2019-01-12T10:54:30.375Z,84.43
2019-01-12T10:55:30.131Z,84.52
2019-01-12T10:56:30.151Z,84.14
2019-01-12T10:57:30.426Z,84.14
2019-01-12T10:58:30.445Z,84.24
2019-01-12T10:59:30.461Z,84.43
2019-01-12T11:00:30.250Z,84.91
2019-01-12T11:01:30.497Z,84.52
2019-01-12T11:02:30.256Z,84.91
2019-01-12T11:03:30.586Z,84.72
2019-01-12T11:04:30.296Z,84.91
2019-01-12T11:05:30.577Z,84.72
2019-01-12T11:06:30.327Z,84.24
2019-01-12T11:07:30.350Z,84.72
2019-01-12T11:08:30.635Z,84.52
2019-01-12T11:09:30.642Z,84.72
2019-01-12T11:10:30.399Z,84.52
2019-01-12T11:11:30.718Z,84.52
2019-01-12T11:12:30.492Z,84.62
2019-01-12T11:13:30.465Z,84.91
2019-01-12T11:14:30.470Z,84.52
2019-01-12T11:15:30.494Z,84.43
2019-01-12T11:16:30.510Z,84.52
2019-01-12T11:17:30.778Z,84.52
2019-01-12T11:18:30.550Z,84.72
2019-01-12T11:19:30.824Z,84.62
2019-01-12T11:20:30.583Z,84.91
2019-01-12T11:21:30.852Z,84.91
2019-01-12T11:22:30.874Z,84.62
2019-01-12T11:23:30.633Z,85.28
2019-01-12T11:24:30.654Z,85.28
2019-01-12T11:25:30.666Z,84.91
2019-01-12T11:26:30.945Z,84.91
2019-01-12T11:27:30.701Z,84.91
2019-01-12T11:28:30.992Z,85
2019-01-12T11:29:30.999Z,84.72
2019-01-12T11:30:30.762Z,85
2019-01-12T11:31:31.028Z,84.67
2019-01-12T11:32:30.836Z,84.72
2019-01-12T11:33:30.804Z,84.81
2019-01-12T11:34:30.831Z,84.91
2019-01-12T11:35:31.105Z,84.86
2019-01-12T11:36:30.859Z,84.91
2019-01-12T11:37:30.928Z,84.91
2019-01-12T11:38:30.903Z,84.72
2019-01-12T11:39:30.911Z,84.91
2019-01-12T11:40:30.939Z,84.81
2019-01-12T11:41:30.958Z,84.95
2019-01-12T11:42:30.963Z,85
2019-01-12T11:43:30.986Z,85.1
2019-01-12T11:44:31.010Z,85
2019-01-12T11:45:31.020Z,85
2019-01-12T11:46:31.036Z,84.72
2019-01-12T11:47:31.314Z,84.72
2019-01-12T11:48:31.331Z,84.58
2019-01-12T11:49:31.087Z,84.62
2019-01-12T11:50:31.108Z,84.72
2019-01-12T11:51:31.381Z,84.72
2019-01-12T11:52:31.452Z,84.62
2019-01-12T11:53:31.158Z,84.62
2019-01-12T11:54:31.183Z,84.62
2019-01-12T11:55:31.194Z,85.1
2019-01-12T11:56:31.470Z,85
2019-01-12T11:57:31.282Z,84.52
2019-01-12T11:58:31.893Z,84.91
2019-01-12T11:59:31.272Z,84.91
2019-01-12T12:00:31.545Z,84.91
2019-01-12T12:01:31.555Z,84.86
2019-01-12T12:02:37.517Z,84.72
2019-01-12T12:03:31.590Z,84.72
2019-01-12T12:04:31.352Z,84.72
2019-01-12T12:05:31.641Z,84.91
2019-01-12T12:06:31.655Z,85.1
2019-01-12T12:07:31.407Z,84.72
2019-01-12T12:08:31.421Z,84.81
2019-01-12T12:09:31.710Z,84.91
2019-01-12T12:10:31.466Z,84.72
2019-01-12T12:11:31.902Z,85.1
2019-01-12T12:12:31.541Z,84.91
2019-01-12T12:13:31.770Z,84.81
2019-01-12T12:14:31.528Z,84.91
2019-01-12T12:15:31.804Z,84.72
2019-01-12T12:16:31.829Z,84.91
2019-01-12T12:17:31.629Z,84.72
2019-01-12T12:18:31.597Z,84.72
2019-01-12T12:19:31.896Z,84.72
2019-01-12T12:20:31.895Z,84.72
2019-01-12T12:21:31.650Z,84.91
2019-01-12T12:22:31.937Z,84.91
2019-01-12T12:23:31.941Z,85
2019-01-12T12:24:31.700Z,84.91
2019-01-12T12:25:31.722Z,84.91
2019-01-12T12:26:31.745Z,84.91
2019-01-12T12:27:31.753Z,84.91
2019-01-12T12:28:32.032Z,85
2019-01-12T12:29:32.055Z,84.52
2019-01-12T12:30:31.813Z,84.52
2019-01-12T12:31:31.825Z,84.91
2019-01-12T12:32:31.895Z,84.81
2019-01-12T12:33:31.861Z,85.28
2019-01-12T12:34:31.878Z,85.15
2019-01-12T12:35:37.576Z,85
2019-01-12T12:36:31.916Z,84.91
2019-01-12T12:37:31.939Z,85.19
2019-01-12T12:38:32.207Z,84.62
2019-01-12T12:39:31.968Z,85
2019-01-12T12:40:31.991Z,85.28
2019-01-12T12:41:32.256Z,85.28
2019-01-12T12:42:32.032Z,84.81
2019-01-12T12:43:32.040Z,85.28
2019-01-12T12:44:32.325Z,84.91
2019-01-12T12:45:32.071Z,84.81
2019-01-12T12:46:32.091Z,84.91
2019-01-12T12:47:32.158Z,85.28
2019-01-12T12:48:32.378Z,85
2019-01-12T12:49:32.412Z,85.1
2019-01-12T12:50:32.160Z,85.28
2019-01-12T12:51:32.184Z,85.28
2019-01-12T12:52:32.192Z,85.28
2019-01-12T12:53:32.209Z,85.19
2019-01-12T12:54:32.491Z,85.19
2019-01-12T12:55:32.245Z,85.1
2019-01-12T12:56:32.264Z,85.1
2019-01-12T12:57:35.579Z,85.28