createdAt,value
2023-09-21T00:03:32.840Z,100430.52
2023-09-21T00:06:43.059Z,100429.69
2023-09-21T00:09:43.453Z,100428.66
2023-09-21T00:12:51.325Z,100423.60
2023-09-21T00:15:59.727Z,100415.48
2023-09-21T00:19:10.238Z,100414.05
2023-09-21T00:22:07.164Z,100409.00
2023-09-21T00:25:27.280Z,100410.51
2023-09-21T00:28:43.533Z,100406.17
2023-09-21T00:32:25.626Z,100398.36
2023-09-21T00:35:50.802Z,100401.52
2023-09-21T00:39:16.249Z,100400.14
2023-09-21T00:42:44.643Z,100397.22
2023-09-21T00:45:56.403Z,100394.21
2023-09-21T00:49:31.987Z,100391.30
2023-09-21T00:52:46.628Z,100390.04
2023-09-21T00:56:24.749Z,100390.19
2023-09-21T00:59:40.485Z,100386.39
2023-09-21T01:02:41.373Z,100381.18
2023-09-21T01:05:56.691Z,100376.15
2023-09-21T01:09:12.063Z,100375.39
2023-09-21T01:12:38.664Z,100374.25
2023-09-21T01:15:33.444Z,100373.73
2023-09-21T01:18:42.411Z,100369.70
2023-09-21T01:21:35.824Z,100368.74
2023-09-21T01:25:25.300Z,100368.41
2023-09-21T01:28:41.947Z,100360.95
2023-09-21T01:32:18.790Z,100356.65
2023-09-21T01:35:53.413Z,100359.19
2023-09-21T01:39:35.586Z,100359.47
2023-09-21T01:43:20.190Z,100358.81
2023-09-21T01:47:00.548Z,100357.56
2023-09-21T01:50:26.732Z,100350.44
2023-09-21T01:53:49.831Z,100356.06
2023-09-21T01:57:15.871Z,100353.61
2023-09-21T02:00:42.351Z,100353.83
2023-09-21T02:04:24.848Z,100348.10
2023-09-21T02:07:19.170Z,100341.98
2023-09-21T02:10:32.451Z,100343.81
2023-09-21T02:14:05.575Z,100343.73
2023-09-21T02:17:25.470Z,100333.73
2023-09-21T02:20:34.750Z,100331.46
2023-09-21T02:24:15.701Z,100326.55
2023-09-21T02:27:02.331Z,100327.55
2023-09-21T02:30:19.436Z,100323.77
2023-09-21T02:33:34.336Z,100322.27
2023-09-21T02:37:11.121Z,100327.04
2023-09-21T02:40:24.146Z,100323.46
2023-09-21T02:43:23.224Z,100319.71
2023-09-21T02:46:39.077Z,100315.80
2023-09-21T02:49:45.632Z,100317.67
2023-09-21T02:53:34.373Z,100314.08
2023-09-21T02:56:54.811Z,100311.52
2023-09-21T03:00:35.052Z,100308.41
2023-09-21T03:03:27.050Z,100305.22
2023-09-21T03:06:07.133Z,100303.73
2023-09-21T03:09:08.720Z,100300.84
2023-09-21T03:12:49.525Z,100294.71
2023-09-21T03:16:35.210Z,100296.61
2023-09-21T03:19:51.322Z,100293.55
2023-09-21T03:23:10.737Z,100288.63
2023-09-21T03:25:52.766Z,100283.45
2023-09-21T03:28:56.984Z,100278.73
2023-09-21T03:31:48.866Z,100279.34
2023-09-21T03:35:27.563Z,100278.88
2023-09-21T03:38:54.734Z,100274.61
2023-09-21T03:41:57.474Z,100275.46
2023-09-21T03:45:00.749Z,100274.48
2023-09-21T03:48:11.829Z,100272.23
2023-09-21T03:51:51.289Z,100270.89
2023-09-21T03:55:16.306Z,100268.18
2023-09-21T03:58:21.485Z,100269.87
2023-09-21T04:01:08.982Z,100269.64
2023-09-21T04:04:20.749Z,100270.55
2023-09-21T04:07:55.840Z,100266.45
2023-09-21T04:11:41.600Z,100266.63
2023-09-21T04:14:35.485Z,100267.34
2023-09-21T04:17:10.131Z,100269.23
2023-09-21T04:20:23.861Z,100263.95
2023-09-21T04:23:31.228Z,100260.84
2023-09-21T04:26:39.931Z,100256.09
2023-09-21T04:29:51.875Z,100253.80
2023-09-21T04:32:46.419Z,100250.02
2023-09-21T04:35:32.315Z,100241.63
2023-09-21T04:38:27.600Z,100238.36
2023-09-21T04:41:43.452Z,100241.22
2023-09-21T04:45:03.045Z,100241.91
2023-09-21T04:48:05.082Z,100235.52
2023-09-21T04:51:17.538Z,100238.08
2023-09-21T04:54:14.678Z,100237.26
2023-09-21T04:57:11.016Z,100235.08
2023-09-21T05:00:42.160Z,100233.87
2023-09-21T05:03:57.855Z,100233.86
2023-09-21T05:06:56.359Z,100230.71
2023-09-21T05:10:29.194Z,100229.23
2023-09-21T05:13:29.066Z,100227.77
2023-09-21T05:16:21.698Z,100222.92
2023-09-21T05:19:50.268Z,100218.00
2023-09-21T05:23:07.269Z,100219.05
2023-09-21T05:26:21.130Z,100229.37
2023-09-21T05:30:03.221Z,100230.60
2023-09-21T05:33:14.104Z,100226.20
2023-09-21T05:36:16.675Z,100229.19
2023-09-21T05:39:41.887Z,100227.36
2023-09-21T05:42:56.682Z,100230.23
2023-09-21T05:46:00.917Z,100230.95
2023-09-21T05:49:19.133Z,100230.34
2023-09-21T05:53:08.798Z,100221.64
2023-09-21T05:56:31.812Z,100221.02
2023-09-21T05:59:52.789Z,100214.94
2023-09-21T06:03:18.015Z,100213.39
2023-09-21T06:07:06.133Z,100210.79
2023-09-21T06:10:39.029Z,100203.95
2023-09-21T06:14:06.266Z,100205.25
2023-09-21T06:17:21.660Z,100205.69
2023-09-21T06:20:30.486Z,100206.32
2023-09-21T06:24:00.436Z,100205.40
2023-09-21T06:27:24.760Z,100202.63
2023-09-21T06:31:02.713Z,100192.25
2023-09-21T06:34:29.583Z,100188.23
2023-09-21T06:37:28.281Z,100183.64
2023-09-21T06:41:14.888Z,100179.69
2023-09-21T06:44:56.683Z,100179.54
2023-09-21T06:48:36.361Z,100178.44
2023-09-21T06:52:00.993Z,100177.94
2023-09-21T06:55:21.008Z,100185.48
2023-09-21T06:58:44.306Z,100180.14
2023-09-21T07:02:20.127Z,100173.23
2023-09-21T07:06:09.589Z,100164.65
2023-09-21T07:09:50.754Z,100160.46
2023-09-21T07:13:41.434Z,100164.27
2023-09-21T07:17:00.741Z,100160.06
2023-09-21T07:20:35.306Z,100155.78
2023-09-21T07:23:51.520Z,100154.23
2023-09-21T07:27:13.977Z,100148.42
2023-09-21T07:30:37.451Z,100149.75
2023-09-21T07:34:00.871Z,100146.88
2023-09-21T07:37:18.617Z,100144.45
2023-09-21T07:40:52.155Z,100143.46
2023-09-21T07:44:42.335Z,100139.58
2023-09-21T07:48:05.481Z,100137.23
2023-09-21T07:51:48.868Z,100133.71
2023-09-21T07:55:37.604Z,100137.81
2023-09-21T07:59:26.865Z,100131.51
2023-09-21T08:03:06.743Z,100131.91
2023-09-21T08:06:35.503Z,100129.42
2023-09-21T08:10:09.424Z,100127.05
2023-09-21T08:17:48.149Z,100111.23
2023-09-21T08:21:38.595Z,100114.54
2023-09-21T08:25:28.098Z,100109.33
2023-09-21T08:29:17.401Z,100104.81
2023-09-21T08:33:08.713Z,100101.98
2023-09-21T08:36:58.358Z,100100.89
2023-09-21T08:40:17.827Z,100100.19
2023-09-21T08:43:13.190Z,100096.17
2023-09-21T08:46:03.135Z,100094.92
2023-09-21T08:49:52.520Z,100090.31
2023-09-21T08:53:05.022Z,100090.24
2023-09-21T08:55:45.047Z,100086.81
2023-09-21T08:58:27.998Z,100083.92
2023-09-21T09:00:59.566Z,100086.98
2023-09-21T09:04:21.362Z,100083.08
2023-09-21T09:08:01.012Z,100079.16
2023-09-21T09:11:16.912Z,100081.32
2023-09-21T09:14:03.134Z,100085.52
2023-09-21T09:17:27.379Z,100081.96
2023-09-21T09:20:51.898Z,100076.95
2023-09-21T09:24:31.227Z,100072.14
2023-09-21T09:28:02.560Z,100063.27
2023-09-21T09:31:34.130Z,100060.60
2023-09-21T09:34:31.813Z,100056.94
2023-09-21T09:37:42.993Z,100053.39
2023-09-21T09:40:25.540Z,100045.91
2023-09-21T09:42:59.557Z,100040.59
2023-09-21T09:45:53.121Z,100040.81
2023-09-21T09:48:50.011Z,100041.75
2023-09-21T09:51:42.613Z,100040.92
2023-09-21T09:54:15.100Z,100038.06
2023-09-21T09:56:44.540Z,100038.84
2023-09-21T09:59:46.875Z,100035.36
2023-09-21T10:02:19.005Z,100035.53
2023-09-21T10:04:56.925Z,100031.20
2023-09-21T10:08:11.113Z,100028.30
2023-09-21T10:10:59.013Z,100023.70
2023-09-21T10:13:53.229Z,100022.55
2023-09-21T10:16:31.521Z,100020.94
2023-09-21T10:19:18.674Z,100017.75
2023-09-21T10:22:01.491Z,100014.44
2023-09-21T10:24:58.728Z,100007.33
2023-09-21T10:27:53.555Z,100007.64
2023-09-21T10:31:15.850Z,100006.42
2023-09-21T10:34:43.686Z,100008.65
2023-09-21T10:38:32.146Z,100000.50
2023-09-21T10:42:02.091Z,99994.19
2023-09-21T10:45:57.603Z,99995.92
2023-09-21T10:49:45.213Z,99990.25
2023-09-21T10:53:11.307Z,99983.71
2023-09-21T10:56:32.010Z,99989.23
2023-09-21T11:00:13.790Z,99989.02
2023-09-21T11:03:46.592Z,99982.60
2023-09-21T11:06:49.285Z,99975.86
2023-09-21T11:10:22.406Z,99966.92
2023-09-21T11:13:52.004Z,99965.59
2023-09-21T11:17:31.930Z,99965.55
2023-09-21T11:21:15.258Z,99968.44
2023-09-21T11:24:57.927Z,99968.09
2023-09-21T11:28:38.632Z,99960.80
2023-09-21T11:31:51.679Z,99956.75
2023-09-21T11:35:03.869Z,99950.70
2023-09-21T11:38:31.541Z,99949.48
2023-09-21T11:41:52.837Z,99944.98
2023-09-21T11:46:03.694Z,99944.48
2023-09-21T11:50:00.001Z,99940.44
2023-09-21T11:53:55.174Z,99938.63
2023-09-21T11:57:46.034Z,99925.05
2023-09-21T12:01:37.091Z,99917.38
2023-09-21T12:05:34.171Z,99913.89
2023-09-21T12:09:26.498Z,99911.77
2023-09-21T12:13:27.005Z,99914.50
2023-09-21T12:17:19.483Z,99904.44
2023-09-21T12:21:31.364Z,99901.63
2023-09-21T12:25:25.928Z,99898.77
2023-09-21T12:29:26.729Z,99892.52
2023-09-21T12:33:04.652Z,99895.44
2023-09-21T12:36:57.966Z,99886.11
2023-09-21T12:41:01.301Z,99886.84
2023-09-21T12:48:14.839Z,99881.09
2023-09-21T12:50:55.564Z,99875.28
2023-09-21T12:53:48.465Z,99869.83
2023-09-21T12:56:45.168Z,99866.94
2023-09-21T12:59:58.137Z,99866.77
2023-09-21T13:02:36.293Z,99864.69
2023-09-21T13:05:14.094Z,99859.70
2023-09-21T13:07:57.366Z,99855.15
2023-09-21T13:10:38.233Z,99854.51
2023-09-21T13:13:25.427Z,99853.85
2023-09-21T13:16:02.660Z,99850.75
2023-09-21T13:18:46.586Z,99850.33
2023-09-21T13:21:22.039Z,99851.21
2023-09-21T13:24:07.512Z,99848.30
2023-09-21T13:27:51.170Z,99840.21
2023-09-21T13:31:24.270Z,99838.10
2023-09-21T13:34:31.365Z,99837.09
2023-09-21T13:37:54.433Z,99833.39
2023-09-21T13:40:41.338Z,99836.77
2023-09-21T13:43:26.633Z,99832.07
2023-09-21T13:46:28.030Z,99822.14
2023-09-21T13:50:09.936Z,99823.31
2023-09-21T13:53:01.602Z,99818.16
2023-09-21T13:56:16.002Z,99820.06
2023-09-21T13:59:41.206Z,99814.14
2023-09-21T14:02:50.359Z,99815.65
2023-09-21T14:06:31.711Z,99809.08
2023-09-21T14:09:54.453Z,99802.13
2023-09-21T14:13:01.562Z,99801.54
2023-09-21T14:16:24.873Z,99798.90
2023-09-21T14:20:17.367Z,99794.61
2023-09-21T14:23:59.551Z,99784.39
2023-09-21T14:27:49.864Z,99782.38
2023-09-21T14:31:34.052Z,99777.36
2023-09-21T14:34:47.049Z,99771.48
2023-09-21T14:37:18.256Z,99772.54
2023-09-21T14:40:32.553Z,99770.98
2023-09-21T14:43:15.442Z,99774.59
2023-09-21T14:46:26.812Z,99772.15
2023-09-21T14:49:05.170Z,99769.30
2023-09-21T14:51:39.473Z,99765.59
2023-09-21T14:54:13.302Z,99763.90
2023-09-21T14:56:53.292Z,99760.27
2023-09-21T15:00:29.485Z,99763.73
2023-09-21T15:03:37.343Z,99762.59
2023-09-21T15:06:14.174Z,99760.45
2023-09-21T15:09:46.135Z,99758.54
2023-09-21T15:13:01.898Z,99754.64
2023-09-21T15:16:52.470Z,99748.47
2023-09-21T15:20:16.133Z,99746.42
2023-09-21T15:23:23.614Z,99743.14
2023-09-21T15:26:09.894Z,99738.16
2023-09-21T15:29:08.372Z,99741.30
2023-09-21T15:32:01.267Z,99739.32
2023-09-21T15:34:34.899Z,99738.81
2023-09-21T15:37:16.973Z,99733.64
2023-09-21T15:40:53.550Z,99728.56
2023-09-21T15:44:35.674Z,99724.85
2023-09-21T15:48:17.722Z,99727.50
2023-09-21T15:51:45.774Z,99721.84
2023-09-21T15:55:35.796Z,99712.89
2023-09-21T15:59:27.631Z,99713.40
2023-09-21T16:03:17.083Z,99712.05
2023-09-21T16:07:06.578Z,99708.80
2023-09-21T16:10:55.967Z,99711.67
2023-09-21T16:14:03.067Z,99709.59
2023-09-21T16:17:12.523Z,99709.09
2023-09-21T16:20:29.137Z,99707.29
2023-09-21T16:23:43.878Z,99711.63
2023-09-21T16:27:32.071Z,99711.58
2023-09-21T16:30:53.280Z,99711.48
2023-09-21T16:34:39.018Z,99711.88
2023-09-21T16:38:17.791Z,99707.90
2023-09-21T16:41:58.054Z,99706.04
2023-09-21T16:45:38.334Z,99705.60
2023-09-21T16:49:16.816Z,99701.61
2023-09-21T16:52:06.903Z,99699.65
2023-09-21T16:55:15.034Z,99700.81
2023-09-21T16:58:59.144Z,99698.30
2023-09-21T17:01:51.242Z,99697.60
2023-09-21T17:05:05.700Z,99694.91
2023-09-21T17:08:42.104Z,99694.42
2023-09-21T17:12:06.281Z,99691.80
2023-09-21T17:15:29.853Z,99697.23
2023-09-21T17:18:52.993Z,99692.90
2023-09-21T17:22:05.992Z,99692.79
2023-09-21T17:25:15.581Z,99692.84
2023-09-21T17:28:36.530Z,99693.55
2023-09-21T17:31:51.462Z,99696.95
2023-09-21T17:34:59.341Z,99694.66
2023-09-21T17:38:50.496Z,99695.95
2023-09-21T17:41:59.309Z,99692.73
2023-09-21T17:45:09.176Z,99695.11
2023-09-21T17:48:42.354Z,99694.33
2023-09-21T17:52:14.746Z,99685.72
2023-09-21T17:56:12.613Z,99681.23
2023-09-21T17:59:55.748Z,99679.99
2023-09-21T18:03:42.622Z,99678.57
2023-09-21T18:07:36.432Z,99678.95
2023-09-21T18:11:29.388Z,99678.99
2023-09-21T18:15:12.350Z,99672.83
2023-09-21T18:18:49.277Z,99671.66
2023-09-21T18:21:47.770Z,99669.81
2023-09-21T18:25:22.228Z,99672.45
2023-09-21T18:28:42.083Z,99674.49
2023-09-21T18:32:13.773Z,99668.60
2023-09-21T18:35:33.652Z,99668.75
2023-09-21T18:38:38.973Z,99663.69
2023-09-21T18:42:18.197Z,99663.05
2023-09-21T18:45:37.749Z,99657.31
2023-09-21T18:48:37.841Z,99655.04
2023-09-21T18:51:48.396Z,99656.54
2023-09-21T18:54:49.290Z,99654.52
2023-09-21T18:58:25.880Z,99657.48
2023-09-21T19:02:13.772Z,99659.88
2023-09-21T19:05:48.721Z,99660.89
2023-09-21T19:09:10.127Z,99659.23
2023-09-21T19:12:40.038Z,99654.48
2023-09-21T19:16:29.903Z,99651.77
2023-09-21T19:20:11.154Z,99651.95
2023-09-21T19:23:23.297Z,99643.37
2023-09-21T19:26:42.987Z,99640.73
2023-09-21T19:29:57.960Z,99638.47
2023-09-21T19:33:22.785Z,99637.24
2023-09-21T19:36:32.389Z,99632.77
2023-09-21T19:40:22.132Z,99631.68
2023-09-21T19:43:46.631Z,99626.56
2023-09-21T19:47:03.095Z,99619.67
2023-09-21T19:50:22.341Z,99608.56
2023-09-21T19:54:00.911Z,99608.68
2023-09-21T19:57:53.242Z,99599.95
2023-09-21T20:01:43.021Z,99596.05
2023-09-21T20:05:26.762Z,99591.37
2023-09-21T20:09:17.017Z,99584.19
2023-09-21T20:13:06.323Z,99580.86
2023-09-21T20:16:54.859Z,99572.98
2023-09-21T20:20:34.975Z,99567.97
2023-09-21T20:24:09.021Z,99560.86
2023-09-21T20:27:57.581Z,99555.45
2023-09-21T20:31:19.111Z,99544.23
2023-09-21T20:35:08.605Z,99545.79
2023-09-21T20:38:32.405Z,99540.84
2023-09-21T20:42:09.413Z,99540.13
2023-09-21T20:45:25.164Z,99534.98
2023-09-21T20:49:14.521Z,99535.23
2023-09-21T20:52:36.045Z,99536.42
2023-09-21T20:56:25.746Z,99542.42
2023-09-21T20:59:46.613Z,99537.98
2023-09-21T21:02:48.843Z,99537.40
2023-09-21T21:06:01.286Z,99540.95
2023-09-21T21:08:58.854Z,99541.34
2023-09-21T21:12:12.440Z,99540.20
2023-09-21T21:15:43.895Z,99542.52
2023-09-21T21:19:18.875Z,99536.27
2023-09-21T21:22:44.507Z,99532.81
2023-09-21T21:26:12.383Z,99535.80
2023-09-21T21:29:35.632Z,99537.63
2023-09-21T21:32:36.817Z,99536.41
2023-09-21T21:36:26.750Z,99527.89
2023-09-21T21:40:19.683Z,99532.84
2023-09-21T21:47:43.983Z,99527.88
2023-09-21T21:51:36.343Z,99523.91
2023-09-21T21:55:28.475Z,99518.84
2023-09-21T21:59:22.848Z,99514.63
2023-09-21T22:03:18.141Z,99507.99
2023-09-21T22:07:11.182Z,99507.71
2023-09-21T22:11:23.754Z,99502.84
2023-09-21T22:15:14.164Z,99495.23
2023-09-21T22:19:24.254Z,99493.76
2023-09-21T22:23:15.214Z,99491.20
2023-09-21T22:27:13.258Z,99489.68
2023-09-21T22:31:08.209Z,99487.85
2023-09-21T22:35:08.720Z,99485.45
2023-09-21T22:39:19.274Z,99483.16
2023-09-21T22:43:09.463Z,99477.73
2023-09-21T22:47:21.823Z,99474.36
2023-09-21T22:51:13.743Z,99473.05
2023-09-21T22:55:04.568Z,99470.88
2023-09-21T22:59:16.213Z,99467.23
2023-09-21T23:03:07.459Z,99464.46
2023-09-21T23:07:09.222Z,99459.63
2023-09-21T23:11:00.754Z,99456.11
2023-09-21T23:14:51.175Z,99451.64
2023-09-21T23:19:03.141Z,99447.05
2023-09-21T23:23:12.840Z,99448.48
2023-09-21T23:27:05.052Z,99448.23
2023-09-21T23:30:55.969Z,99446.98
2023-09-21T23:35:02.872Z,99446.47
2023-09-21T23:39:11.506Z,99443.71
2023-09-21T23:43:01.185Z,99445.70
2023-09-21T23:46:59.967Z,99439.10
2023-09-21T23:50:44.165Z,99437.94
2023-09-21T23:54:51.205Z,99434.82
2023-09-21T23:58:50.853Z,99438.87
