createdAt,value
2022-11-20T00:00:50.088Z,18.18
2022-11-20T00:03:16.406Z,18.18
2022-11-20T00:05:42.762Z,18.17
2022-11-20T00:08:09.089Z,18.17
2022-11-20T00:10:36.766Z,18.17
2022-11-20T00:13:03.145Z,18.16
2022-11-20T00:15:30.736Z,18.17
2022-11-20T00:17:57.228Z,18.18
2022-11-20T00:20:23.790Z,18.18
2022-11-20T00:22:50.522Z,18.18
2022-11-20T00:25:17.224Z,18.18
2022-11-20T00:27:43.692Z,18.19
2022-11-20T00:30:14.629Z,18.18
2022-11-20T00:32:42.606Z,18.17
2022-11-20T00:35:09.034Z,18.17
2022-11-20T00:37:35.402Z,18.16
2022-11-20T00:40:01.712Z,18.19
2022-11-20T00:42:28.035Z,18.18
2022-11-20T00:44:54.705Z,18.18
2022-11-20T00:47:21.027Z,18.17
2022-11-20T00:49:48.668Z,18.19
2022-11-20T00:52:14.962Z,18.17
2022-11-20T00:54:41.316Z,18.18
2022-11-20T00:57:07.760Z,18.18
2022-11-20T00:59:34.105Z,18.17
2022-11-20T01:02:00.520Z,18.18
2022-11-20T01:04:26.805Z,18.17
2022-11-20T01:06:54.443Z,18.19
2022-11-20T01:09:21.168Z,18.17
2022-11-20T01:11:47.710Z,18.18
2022-11-20T01:14:15.208Z,18.17
2022-11-20T01:16:43.197Z,18.17
2022-11-20T01:19:14.793Z,18.18
2022-11-20T01:21:44.781Z,18.18
2022-11-20T01:24:13.353Z,18.18
2022-11-20T01:26:40.866Z,18.18
2022-11-20T01:29:07.940Z,18.17
2022-11-20T01:31:35.277Z,18.17
2022-11-20T01:34:03.507Z,18.18
2022-11-20T01:36:31.216Z,18.17
2022-11-20T01:38:58.472Z,18.18
2022-11-20T01:41:26.681Z,18.18
2022-11-20T01:43:53.019Z,18.17
2022-11-20T01:46:19.900Z,18.17
2022-11-20T01:48:50.057Z,18.18
2022-11-20T01:51:19.467Z,18.17
2022-11-20T01:53:46.548Z,18.16
2022-11-20T01:56:14.384Z,18.17
2022-11-20T01:58:45.394Z,18.17
2022-11-20T02:01:12.607Z,18.18
2022-11-20T02:03:39.269Z,18.18
2022-11-20T02:06:10.971Z,18.18
2022-11-20T02:08:38.350Z,18.17
2022-11-20T02:11:04.662Z,18.18
2022-11-20T02:13:30.976Z,18.17
2022-11-20T02:15:58.774Z,18.17
2022-11-20T02:18:25.417Z,18.16
2022-11-20T02:20:54.826Z,18.17
2022-11-20T02:23:23.542Z,18.17
2022-11-20T02:25:52.254Z,18.15
2022-11-20T02:28:18.861Z,18.18
2022-11-20T02:30:45.159Z,18.18
2022-11-20T02:33:11.540Z,18.18
2022-11-20T02:35:42.608Z,18.18
2022-11-20T02:38:09.304Z,18.18
2022-11-20T02:40:35.619Z,18.18
2022-11-20T02:43:03.283Z,18.17
2022-11-20T02:45:29.723Z,18.17
2022-11-20T02:47:56.335Z,18.18
2022-11-20T02:50:22.771Z,18.19
2022-11-20T02:52:49.213Z,18.18
2022-11-20T02:55:15.606Z,18.18
2022-11-20T02:57:41.953Z,18.18
2022-11-20T03:00:10.370Z,18.17
2022-11-20T03:02:36.697Z,18.17
2022-11-20T03:05:03.267Z,18.18
2022-11-20T03:07:29.652Z,18.17
2022-11-20T03:09:56.274Z,18.18
2022-11-20T03:12:22.585Z,18.18
2022-11-20T03:14:53.113Z,18.17
2022-11-20T03:17:21.030Z,18.17
2022-11-20T03:19:47.349Z,18.17
2022-11-20T03:22:13.752Z,18.17
2022-11-20T03:24:40.037Z,18.16
2022-11-20T03:27:06.363Z,18.18
2022-11-20T03:29:32.734Z,18.17
2022-11-20T03:31:59.219Z,18.17
2022-11-20T03:34:26.889Z,18.18
2022-11-20T03:36:53.352Z,18.18
2022-11-20T03:39:20.059Z,18.18
2022-11-20T03:41:46.730Z,18.18
2022-11-20T03:44:13.078Z,18.19
2022-11-20T03:46:39.432Z,18.18
2022-11-20T03:49:05.785Z,18.17
2022-11-20T03:51:34.315Z,18.16
2022-11-20T03:54:01.480Z,18.18
2022-11-20T03:56:28.896Z,18.18
2022-11-20T03:58:55.692Z,18.16
2022-11-20T04:01:22.839Z,18.16
2022-11-20T04:03:49.666Z,18.17
2022-11-20T04:06:16.825Z,18.16
2022-11-20T04:08:46.614Z,18.17
2022-11-20T04:11:15.696Z,18.16
2022-11-20T04:13:42.689Z,18.17
2022-11-20T04:16:09.883Z,18.17
2022-11-20T04:18:36.621Z,18.17
2022-11-20T04:21:03.224Z,18.18
2022-11-20T04:23:29.540Z,18.16
2022-11-20T04:26:01.653Z,18.17
2022-11-20T04:28:27.945Z,18.18
2022-11-20T04:30:54.224Z,18.16
2022-11-20T04:33:20.538Z,18.17
2022-11-20T04:35:48.153Z,18.17
2022-11-20T04:38:14.442Z,18.17
2022-11-20T04:40:40.861Z,18.17
2022-11-20T04:43:08.475Z,18.16
2022-11-20T04:45:34.874Z,18.18
2022-11-20T04:48:01.238Z,18.17
2022-11-20T04:50:27.847Z,18.16
2022-11-20T04:52:54.623Z,18.16
2022-11-20T04:55:20.962Z,18.16
2022-11-20T04:57:50.351Z,18.17
2022-11-20T05:00:18.180Z,18.17
2022-11-20T05:02:44.646Z,18.16
2022-11-20T05:05:10.943Z,18.16
2022-11-20T05:07:37.296Z,18.16
2022-11-20T05:10:03.892Z,18.15
2022-11-20T05:12:30.312Z,18.17
2022-11-20T05:14:56.868Z,18.17
2022-11-20T05:17:24.617Z,18.18
2022-11-20T05:19:53.205Z,18.17
2022-11-20T05:22:19.660Z,18.17
2022-11-20T05:24:46.005Z,18.17
2022-11-20T05:27:12.313Z,18.16
2022-11-20T05:29:38.669Z,18.16
2022-11-20T05:32:05.248Z,18.17
2022-11-20T05:34:32.896Z,18.17
2022-11-20T05:36:59.260Z,18.17
2022-11-20T05:39:25.563Z,18.17
2022-11-20T05:41:51.876Z,18.17
2022-11-20T05:44:18.335Z,18.17
2022-11-20T05:46:44.680Z,18.17
2022-11-20T05:49:11.053Z,18.17
2022-11-20T05:51:38.664Z,18.16
2022-11-20T05:54:05.016Z,18.17
2022-11-20T05:56:31.413Z,18.16
2022-11-20T05:58:57.719Z,18.16
2022-11-20T06:01:25.085Z,18.18
2022-11-20T06:03:52.184Z,18.17
2022-11-20T06:06:19.069Z,18.17
2022-11-20T06:08:46.998Z,18.17
2022-11-20T06:11:13.951Z,18.17
2022-11-20T06:13:42.262Z,18.16
2022-11-20T06:16:09.756Z,18.16
2022-11-20T06:18:36.173Z,18.16
2022-11-20T06:21:04.065Z,18.16
2022-11-20T06:23:31.140Z,18.16
2022-11-20T06:26:01.447Z,18.16
2022-11-20T06:28:27.867Z,18.17
2022-11-20T06:30:54.297Z,18.16
2022-11-20T06:33:20.678Z,18.16
2022-11-20T06:35:46.953Z,18.16
2022-11-20T06:38:13.274Z,18.16
2022-11-20T06:40:40.665Z,18.15
2022-11-20T06:43:08.317Z,18.15
2022-11-20T06:45:34.768Z,18.16
2022-11-20T06:48:01.170Z,18.15
2022-11-20T06:50:27.439Z,18.15
2022-11-20T06:52:53.842Z,18.15
2022-11-20T06:55:20.156Z,18.13
2022-11-20T06:57:47.998Z,18.14
2022-11-20T07:00:17.431Z,18.15
2022-11-20T07:02:43.784Z,18.16
2022-11-20T07:05:10.120Z,18.15
2022-11-20T07:07:36.492Z,18.15
2022-11-20T07:10:02.907Z,18.15
2022-11-20T07:12:29.232Z,18.16
2022-11-20T07:14:55.594Z,18.14
2022-11-20T07:17:23.220Z,18.15
2022-11-20T07:19:49.818Z,18.15
2022-11-20T07:22:16.106Z,18.14
2022-11-20T07:24:46.009Z,18.15
2022-11-20T07:27:12.794Z,18.18
2022-11-20T07:29:39.112Z,18.18
2022-11-20T07:32:05.470Z,18.14
2022-11-20T07:34:33.131Z,18.15
2022-11-20T07:36:59.476Z,18.13
2022-11-20T07:39:25.861Z,18.14
2022-11-20T07:41:52.194Z,18.13
2022-11-20T07:44:18.852Z,18.14
2022-11-20T07:46:45.169Z,18.14
2022-11-20T07:49:11.525Z,18.13
2022-11-20T07:51:39.340Z,18.14
2022-11-20T07:54:05.810Z,18.14
2022-11-20T07:56:32.247Z,18.13
2022-11-20T07:58:58.568Z,18.14
2022-11-20T08:01:24.959Z,18.14
2022-11-20T08:03:51.340Z,18.15
2022-11-20T08:06:17.718Z,18.15
2022-11-20T08:08:45.267Z,18.14
2022-11-20T08:11:11.604Z,18.14
2022-11-20T08:13:37.952Z,18.15
2022-11-20T08:16:04.571Z,18.13
2022-11-20T08:18:32.490Z,18.15
2022-11-20T08:20:59.214Z,18.15
2022-11-20T08:23:25.759Z,18.13
2022-11-20T08:25:53.347Z,18.15
2022-11-20T08:28:22.308Z,18.15
2022-11-20T08:30:49.359Z,18.16
2022-11-20T08:33:15.675Z,18.15
2022-11-20T08:35:42.009Z,18.15
2022-11-20T08:38:09.495Z,18.16
2022-11-20T08:40:35.815Z,18.15
2022-11-20T08:43:03.396Z,18.16
2022-11-20T08:45:34.277Z,18.16
2022-11-20T08:48:01.962Z,18.16
2022-11-20T08:50:28.293Z,18.16
2022-11-20T08:52:54.634Z,18.16
2022-11-20T08:55:21.053Z,18.15
2022-11-20T08:57:50.769Z,18.15
2022-11-20T09:00:19.059Z,18.13
2022-11-20T09:02:45.381Z,18.16
2022-11-20T09:05:11.729Z,18.16
2022-11-20T09:07:38.329Z,18.16
2022-11-20T09:12:51.458Z,18.15
2022-11-20T09:15:19.089Z,18.16
2022-11-20T09:17:51.294Z,18.17
2022-11-20T09:20:17.681Z,18.17
2022-11-20T09:22:43.956Z,18.16
2022-11-20T09:25:10.248Z,18.16
2022-11-20T09:27:36.694Z,18.15
2022-11-20T09:30:03.316Z,18.15
2022-11-20T09:32:31.105Z,18.18
2022-11-20T09:34:57.449Z,18.20
2022-11-20T09:37:23.921Z,18.19
2022-11-20T09:39:50.252Z,18.18
2022-11-20T09:42:24.553Z,18.16
2022-11-20T09:44:59.477Z,18.16
2022-11-20T09:47:33.307Z,18.19
2022-11-20T09:50:07.964Z,18.17
2022-11-20T09:52:40.010Z,18.15
2022-11-20T09:55:09.701Z,18.21
2022-11-20T09:57:37.449Z,18.18
2022-11-20T10:00:05.534Z,18.20
2022-11-20T10:02:38.385Z,18.16
2022-11-20T10:05:10.042Z,18.17
2022-11-20T10:07:40.044Z,18.16
2022-11-20T10:10:06.530Z,18.19
2022-11-20T10:12:41.136Z,18.23
2022-11-20T10:15:13.864Z,18.17
2022-11-20T10:17:55.053Z,18.18
2022-11-20T10:20:28.522Z,18.21
2022-11-20T10:23:02.509Z,18.17
2022-11-20T10:25:31.937Z,18.15
2022-11-20T10:28:16.329Z,18.13
2022-11-20T10:30:43.951Z,18.20
2022-11-20T10:33:16.485Z,18.19
2022-11-20T10:35:45.492Z,18.20
2022-11-20T10:38:15.714Z,18.18
2022-11-20T10:40:43.967Z,18.17
2022-11-20T10:43:13.172Z,18.17
2022-11-20T10:45:48.115Z,18.17
2022-11-20T10:48:16.476Z,18.22
2022-11-20T10:50:50.807Z,18.21
2022-11-20T10:53:23.791Z,18.19
2022-11-20T10:55:54.847Z,18.17
2022-11-20T10:58:25.158Z,18.19
2022-11-20T11:00:51.531Z,18.22
2022-11-20T11:03:23.479Z,18.25
2022-11-20T11:05:52.725Z,18.23
2022-11-20T11:08:20.175Z,18.22
2022-11-20T11:10:49.308Z,18.24
2022-11-20T11:13:20.654Z,18.26
2022-11-20T11:15:47.123Z,18.27
2022-11-20T11:18:23.726Z,18.24
2022-11-20T11:20:52.414Z,18.24
2022-11-20T11:23:27.399Z,18.20
2022-11-20T11:25:57.567Z,18.16
2022-11-20T11:28:25.238Z,18.15
2022-11-20T11:30:51.721Z,18.14
2022-11-20T11:33:20.052Z,18.16
2022-11-20T11:35:51.086Z,18.15
2022-11-20T11:38:22.026Z,18.13
2022-11-20T11:40:48.390Z,18.17
2022-11-20T11:43:19.116Z,18.20
2022-11-20T11:45:52.479Z,18.20
2022-11-20T11:48:18.948Z,18.17
2022-11-20T11:50:49.206Z,18.15
2022-11-20T11:53:17.542Z,18.13
2022-11-20T11:55:47.371Z,18.17
2022-11-20T11:58:18.522Z,18.17
2022-11-20T12:00:49.168Z,18.17
2022-11-20T12:03:19.625Z,18.15
2022-11-20T12:05:47.935Z,18.17
2022-11-20T12:08:19.462Z,18.19
2022-11-20T12:10:50.903Z,18.18
2022-11-20T12:13:26.911Z,18.17
2022-11-20T12:15:53.991Z,18.20
2022-11-20T12:18:21.033Z,18.18
2022-11-20T12:20:54.654Z,18.19
2022-11-20T12:23:27.289Z,18.21
2022-11-20T12:25:57.765Z,18.25
2022-11-20T12:28:31.074Z,18.25
2022-11-20T12:31:06.984Z,18.26
2022-11-20T12:33:43.889Z,18.22
2022-11-20T12:36:18.847Z,18.18
2022-11-20T12:38:56.893Z,18.19
2022-11-20T12:41:29.574Z,18.23
2022-11-20T12:44:03.027Z,18.22
2022-11-20T12:46:34.343Z,18.25
2022-11-20T12:49:10.558Z,18.23
2022-11-20T12:51:50.106Z,18.23
2022-11-20T12:54:26.835Z,18.21
2022-11-20T12:57:03.461Z,18.22
2022-11-20T12:59:34.902Z,18.23
2022-11-20T13:02:06.268Z,18.21
2022-11-20T13:04:40.156Z,18.18
2022-11-20T13:07:07.610Z,18.20
2022-11-20T13:09:35.831Z,18.22
2022-11-20T13:12:06.406Z,18.23
2022-11-20T13:14:36.334Z,18.19
2022-11-20T13:17:06.477Z,18.21
2022-11-20T13:19:33.094Z,18.21
2022-11-20T13:21:59.408Z,18.19
2022-11-20T13:24:26.977Z,18.20
2022-11-20T13:27:02.152Z,18.22
2022-11-20T13:29:30.005Z,18.20
2022-11-20T13:32:07.724Z,18.17
2022-11-20T13:34:34.875Z,18.19
2022-11-20T13:37:01.299Z,18.21
2022-11-20T13:39:28.409Z,18.18
2022-11-20T13:41:56.046Z,18.18
2022-11-20T13:44:26.109Z,18.19
2022-11-20T13:46:53.987Z,18.22
2022-11-20T13:49:24.337Z,18.19
2022-11-20T13:51:51.572Z,18.18
2022-11-20T13:54:37.609Z,18.20
2022-11-20T13:57:08.581Z,18.23
2022-11-20T13:59:41.075Z,18.22
2022-11-20T14:02:12.417Z,18.19
2022-11-20T14:04:43.254Z,18.23
2022-11-20T14:07:10.173Z,18.19
2022-11-20T14:09:36.557Z,18.19
2022-11-20T14:12:03.932Z,18.23
2022-11-20T14:14:30.892Z,18.24
2022-11-20T14:17:05.881Z,18.21
2022-11-20T14:19:33.904Z,18.22
2022-11-20T14:22:08.924Z,18.21
2022-11-20T14:24:35.252Z,18.16
2022-11-20T14:27:01.623Z,18.15
2022-11-20T14:29:29.555Z,18.19
2022-11-20T14:31:57.363Z,18.15
2022-11-20T14:34:25.355Z,18.13
2022-11-20T14:36:56.690Z,18.11
2022-11-20T14:39:23.759Z,18.10
2022-11-20T14:41:51.630Z,18.09
2022-11-20T14:44:18.198Z,18.12
2022-11-20T14:46:44.717Z,18.11
2022-11-20T14:49:11.210Z,18.15
2022-11-20T14:51:38.531Z,18.11
2022-11-20T14:54:14.973Z,18.10
2022-11-20T14:56:41.756Z,18.11
2022-11-20T14:59:08.552Z,18.11
2022-11-20T15:01:35.453Z,18.14
2022-11-20T15:04:03.049Z,18.11
2022-11-20T15:06:29.766Z,18.17
2022-11-20T15:08:56.290Z,18.20
2022-11-20T15:11:28.454Z,18.19
2022-11-20T15:13:54.837Z,18.16
2022-11-20T15:16:22.157Z,18.18
2022-11-20T15:18:48.584Z,18.14
2022-11-20T15:21:15.747Z,18.12
2022-11-20T15:23:42.448Z,18.09
2022-11-20T15:26:09.776Z,18.09
2022-11-20T15:28:39.722Z,18.09
2022-11-20T15:31:06.609Z,18.12
2022-11-20T15:33:33.770Z,18.11
2022-11-20T15:36:00.373Z,18.08
2022-11-20T15:38:26.716Z,18.08
2022-11-20T15:40:53.060Z,18.08
2022-11-20T15:43:19.487Z,18.08
2022-11-20T15:45:48.598Z,18.09
2022-11-20T15:48:16.921Z,18.06
2022-11-20T15:50:47.696Z,18.08
2022-11-20T15:53:13.995Z,18.09
2022-11-20T15:55:40.500Z,18.09
2022-11-20T15:58:06.855Z,18.09
2022-11-20T16:00:33.130Z,18.08
2022-11-20T16:03:00.735Z,18.09
2022-11-20T16:05:28.584Z,18.09
2022-11-20T16:07:54.976Z,18.08
2022-11-20T16:10:21.373Z,18.09
2022-11-20T16:12:47.682Z,18.10
2022-11-20T16:15:14.148Z,18.10
2022-11-20T16:17:40.507Z,18.10
2022-11-20T16:20:12.780Z,18.10
2022-11-20T16:22:39.174Z,18.10
2022-11-20T16:25:05.914Z,18.09
2022-11-20T16:27:32.219Z,18.10
2022-11-20T16:29:58.601Z,18.08
2022-11-20T16:32:24.921Z,18.10
2022-11-20T16:34:51.239Z,18.11
2022-11-20T16:37:18.828Z,18.10
2022-11-20T16:39:45.168Z,18.09
2022-11-20T16:42:11.603Z,18.09
2022-11-20T16:44:37.974Z,18.09
2022-11-20T16:47:04.481Z,18.08
2022-11-20T16:49:31.137Z,18.09
2022-11-20T16:51:57.580Z,18.10
2022-11-20T16:54:25.451Z,18.09
2022-11-20T16:56:52.063Z,18.13
2022-11-20T16:59:18.524Z,18.18
2022-11-20T17:01:44.937Z,18.19
2022-11-20T17:04:11.325Z,18.18
2022-11-20T17:06:38.540Z,18.17
2022-11-20T17:09:05.113Z,18.16
2022-11-20T17:11:32.847Z,18.12
2022-11-20T17:13:59.240Z,18.16
2022-11-20T17:16:25.837Z,18.13
2022-11-20T17:18:58.166Z,18.10
2022-11-20T17:21:27.514Z,18.13
2022-11-20T17:23:53.922Z,18.20
2022-11-20T17:26:21.286Z,18.16
2022-11-20T17:28:53.024Z,18.16
2022-11-20T17:31:19.331Z,18.10
2022-11-20T17:33:46.319Z,18.13
2022-11-20T17:36:13.956Z,18.10
2022-11-20T17:38:40.420Z,18.09
2022-11-20T17:41:07.242Z,18.08
2022-11-20T17:43:35.874Z,18.09
2022-11-20T17:46:05.521Z,18.11
2022-11-20T17:48:31.884Z,18.07
2022-11-20T17:50:59.910Z,18.09
2022-11-20T17:53:26.237Z,18.06
2022-11-20T17:55:55.999Z,18.09
2022-11-20T17:58:22.538Z,18.07
2022-11-20T18:00:48.887Z,18.05
2022-11-20T18:03:16.573Z,18.06
2022-11-20T18:05:42.903Z,18.05
2022-11-20T18:08:09.211Z,18.04
2022-11-20T18:10:35.567Z,18.04
2022-11-20T18:13:02.038Z,18.04
2022-11-20T18:15:28.396Z,18.04
2022-11-20T18:17:54.721Z,18.04
2022-11-20T18:20:28.937Z,18.04
2022-11-20T18:22:57.009Z,18.04
2022-11-20T18:25:23.298Z,18.03
2022-11-20T18:27:49.741Z,18.03
2022-11-20T18:30:16.152Z,18.04
2022-11-20T18:32:42.432Z,18.03
2022-11-20T18:35:09.046Z,18.04
2022-11-20T18:37:36.715Z,18.04
2022-11-20T18:40:03.201Z,18.04
2022-11-20T18:42:29.569Z,18.04
2022-11-20T18:44:55.940Z,18.04
2022-11-20T18:47:23.441Z,18.03
2022-11-20T18:49:51.135Z,18.04
2022-11-20T18:52:18.589Z,18.02
2022-11-20T18:54:46.353Z,18.03
2022-11-20T18:57:12.684Z,18.03
2022-11-20T18:59:39.137Z,18.04
2022-11-20T19:02:05.921Z,18.03
2022-11-20T19:04:32.999Z,18.02
2022-11-20T19:06:59.457Z,18.02
2022-11-20T19:09:25.934Z,18.01
2022-11-20T19:11:53.654Z,18.02
2022-11-20T19:14:20.129Z,18.03
2022-11-20T19:16:49.580Z,18.03
2022-11-20T19:19:15.918Z,18.03
2022-11-20T19:21:42.286Z,18.03
2022-11-20T19:24:09.184Z,18.02
2022-11-20T19:26:36.296Z,18.03
2022-11-20T19:29:04.413Z,18.03
2022-11-20T19:31:31.109Z,18.03
2022-11-20T19:33:58.682Z,18.03
2022-11-20T19:36:25.912Z,18.03
2022-11-20T19:38:53.462Z,18.03
2022-11-20T19:41:20.716Z,18.03
2022-11-20T19:43:47.358Z,18.02
2022-11-20T19:46:15.052Z,18.03
2022-11-20T19:48:41.392Z,18.01
2022-11-20T19:51:08.628Z,18.01
2022-11-20T19:53:35.028Z,18.03
2022-11-20T19:56:01.589Z,18.02
2022-11-20T19:58:28.468Z,18.03
2022-11-20T20:00:54.865Z,18.03
2022-11-20T20:03:22.552Z,18.02
2022-11-20T20:05:49.047Z,18.01
2022-11-20T20:08:17.067Z,18.02
2022-11-20T20:10:43.520Z,18.02
2022-11-20T20:13:09.875Z,18.02
2022-11-20T20:15:39.483Z,18.03
2022-11-20T20:18:05.793Z,18.03
2022-11-20T20:20:33.399Z,18.03
2022-11-20T20:22:59.686Z,18.02
2022-11-20T20:25:26.038Z,18.04
2022-11-20T20:27:52.754Z,18.03
2022-11-20T20:30:19.287Z,18.04
2022-11-20T20:32:45.609Z,18.03
2022-11-20T20:35:11.902Z,18.04
2022-11-20T20:37:39.573Z,18.03
2022-11-20T20:40:09.744Z,18.04
2022-11-20T20:42:38.663Z,18.03
2022-11-20T20:45:05.258Z,18.03
2022-11-20T20:47:32.877Z,18.03
2022-11-20T20:49:59.250Z,18.03
2022-11-20T20:52:25.626Z,18.03
2022-11-20T20:54:53.348Z,18.03
2022-11-20T20:57:19.925Z,18.03
2022-11-20T20:59:46.294Z,18.02
2022-11-20T21:02:12.776Z,18.02
2022-11-20T21:04:39.224Z,18.03
2022-11-20T21:07:05.567Z,18.03
2022-11-20T21:09:31.906Z,18.01
2022-11-20T21:11:59.518Z,18.02
2022-11-20T21:14:26.284Z,18.02
2022-11-20T21:16:52.783Z,18.01
2022-11-20T21:19:19.467Z,18.02
2022-11-20T21:21:45.823Z,18.01
2022-11-20T21:24:12.137Z,18.03
2022-11-20T21:26:38.448Z,18.01
2022-11-20T21:29:06.100Z,18.02
2022-11-20T21:31:32.485Z,18.01
2022-11-20T21:33:59.077Z,18.01
2022-11-20T21:36:26.799Z,18.01
2022-11-20T21:38:53.658Z,18.01
2022-11-20T21:41:20.040Z,18.00
2022-11-20T21:43:58.773Z,18.01
2022-11-20T21:46:37.926Z,18.01
2022-11-20T21:49:04.405Z,18.01
2022-11-20T21:51:30.998Z,18.00
2022-11-20T21:53:57.353Z,18.01
2022-11-20T21:56:24.829Z,18.00
2022-11-20T21:58:51.519Z,18.00
2022-11-20T22:01:18.494Z,18.01
2022-11-20T22:03:48.643Z,18.00
2022-11-20T22:06:15.206Z,18.00
2022-11-20T22:08:41.582Z,18.00
2022-11-20T22:11:08.960Z,18.00
2022-11-20T22:13:35.601Z,18.00
2022-11-20T22:16:01.910Z,18.00
2022-11-20T22:18:28.422Z,18.00
2022-11-20T22:20:56.087Z,18.00
2022-11-20T22:23:22.396Z,18.00
2022-11-20T22:25:48.716Z,18.00
2022-11-20T22:28:14.993Z,18.00
2022-11-20T22:30:41.279Z,17.99
2022-11-20T22:33:13.059Z,17.99
2022-11-20T22:35:39.948Z,17.99
2022-11-20T22:38:07.763Z,18.00
2022-11-20T22:40:34.109Z,18.00
2022-11-20T22:43:00.421Z,18.00
2022-11-20T22:45:26.762Z,18.00
2022-11-20T22:47:53.061Z,18.00
2022-11-20T22:50:19.588Z,17.99
2022-11-20T22:52:45.924Z,17.99
2022-11-20T22:55:16.220Z,18.01
2022-11-20T22:57:42.918Z,17.99
2022-11-20T23:00:09.670Z,17.99
2022-11-20T23:02:35.973Z,17.99
2022-11-20T23:05:02.302Z,17.99
2022-11-20T23:07:28.716Z,18.00
2022-11-20T23:09:55.198Z,18.00
2022-11-20T23:12:22.824Z,17.99
2022-11-20T23:14:49.106Z,17.99
2022-11-20T23:17:15.426Z,17.99
2022-11-20T23:19:41.736Z,17.99
2022-11-20T23:22:08.160Z,17.99
2022-11-20T23:24:34.523Z,18.00
2022-11-20T23:27:00.874Z,17.98
2022-11-20T23:29:28.490Z,17.99
2022-11-20T23:31:54.852Z,17.99
2022-11-20T23:34:21.456Z,17.98
2022-11-20T23:36:47.818Z,17.99
2022-11-20T23:39:14.099Z,17.98
2022-11-20T23:41:40.547Z,17.98
2022-11-20T23:44:07.018Z,17.97
2022-11-20T23:46:34.764Z,17.97
2022-11-20T23:49:01.068Z,17.97
2022-11-20T23:51:27.415Z,17.97
2022-11-20T23:53:53.893Z,17.98
2022-11-20T23:56:20.254Z,17.98
2022-11-20T23:58:46.619Z,17.97
