createdAt,value
2023-05-06T00:02:09.030Z,3.53
2023-05-06T00:04:35.535Z,4.23
2023-05-06T00:07:02.328Z,3.87
2023-05-06T00:09:28.793Z,3.90
2023-05-06T00:11:55.286Z,4.00
2023-05-06T00:14:21.788Z,4.13
2023-05-06T00:16:48.341Z,4.20
2023-05-06T00:19:14.824Z,3.47
2023-05-06T00:21:41.250Z,3.63
2023-05-06T00:24:07.791Z,3.87
2023-05-06T00:26:34.264Z,3.30
2023-05-06T00:29:01.147Z,3.63
2023-05-06T00:31:27.627Z,3.63
2023-05-06T00:33:54.122Z,2.90
2023-05-06T00:36:21.015Z,3.17
2023-05-06T00:38:47.517Z,3.13
2023-05-06T00:41:13.974Z,3.40
2023-05-06T00:43:40.964Z,3.37
2023-05-06T00:46:10.048Z,2.90
2023-05-06T00:48:37.296Z,3.27
2023-05-06T00:51:04.431Z,3.20
2023-05-06T00:53:30.952Z,3.50
2023-05-06T00:55:57.584Z,3.20
2023-05-06T00:58:24.118Z,3.20
2023-05-06T01:00:52.255Z,3.03
2023-05-06T01:03:19.048Z,3.10
2023-05-06T01:05:58.586Z,3.33
2023-05-06T01:08:37.371Z,3.13
2023-05-06T01:11:09.999Z,3.17
2023-05-06T01:14:01.417Z,3.17
2023-05-06T01:16:30.971Z,3.07
2023-05-06T01:19:00.261Z,3.47
2023-05-06T01:21:34.646Z,3.60
2023-05-06T01:24:01.843Z,3.23
2023-05-06T01:26:28.316Z,3.97
2023-05-06T01:28:55.185Z,3.77
2023-05-06T01:31:32.122Z,3.63
2023-05-06T01:34:12.361Z,3.07
2023-05-06T01:37:01.408Z,3.10
2023-05-06T01:39:30.881Z,3.50
2023-05-06T01:42:00.343Z,3.60
2023-05-06T01:44:29.259Z,4.03
2023-05-06T01:46:56.333Z,3.50
2023-05-06T01:49:25.986Z,3.47
2023-05-06T01:51:53.591Z,3.80
2023-05-06T01:54:20.102Z,3.33
2023-05-06T01:56:46.679Z,3.80
2023-05-06T01:59:14.644Z,3.67
2023-05-06T02:01:41.151Z,3.60
2023-05-06T02:04:07.826Z,3.80
2023-05-06T02:06:34.330Z,4.17
2023-05-06T02:09:01.137Z,4.23
2023-05-06T02:11:31.090Z,4.57
2023-05-06T02:14:02.731Z,4.27
2023-05-06T02:16:31.906Z,4.10
2023-05-06T02:18:58.630Z,5.03
2023-05-06T02:21:25.132Z,4.50
2023-05-06T02:23:51.615Z,4.53
2023-05-06T02:26:18.107Z,4.23
2023-05-06T02:28:44.608Z,3.90
2023-05-06T02:31:16.118Z,3.70
2023-05-06T02:33:43.428Z,4.23
2023-05-06T02:36:11.206Z,4.50
2023-05-06T02:38:37.703Z,4.90
2023-05-06T02:41:04.183Z,4.60
2023-05-06T02:43:30.638Z,4.60
2023-05-06T02:45:58.161Z,4.70
2023-05-06T02:48:25.599Z,4.17
2023-05-06T02:50:52.296Z,4.10
2023-05-06T02:53:18.850Z,4.10
2023-05-06T02:55:45.676Z,4.00
2023-05-06T02:58:12.184Z,4.27
2023-05-06T03:00:38.608Z,4.17
2023-05-06T03:03:05.178Z,4.70
2023-05-06T03:05:31.700Z,4.13
2023-05-06T03:07:58.219Z,4.10
2023-05-06T03:10:24.848Z,4.30
2023-05-06T03:12:51.712Z,4.10
2023-05-06T03:15:18.684Z,3.83
2023-05-06T03:17:46.963Z,4.07
2023-05-06T03:20:13.808Z,4.40
2023-05-06T03:22:47.204Z,4.50
2023-05-06T03:25:15.192Z,4.30
2023-05-06T03:27:42.327Z,4.87
2023-05-06T03:30:16.604Z,4.40
2023-05-06T03:32:44.749Z,4.83
2023-05-06T03:35:15.694Z,4.43
2023-05-06T03:37:45.139Z,4.50
2023-05-06T03:40:12.142Z,4.83
2023-05-06T03:42:38.586Z,4.87
2023-05-06T03:45:07.036Z,5.10
2023-05-06T03:47:34.005Z,5.60
2023-05-06T03:50:02.835Z,6.03
2023-05-06T03:52:31.787Z,6.90
2023-05-06T03:54:59.471Z,6.40
2023-05-06T03:57:27.583Z,5.27
2023-05-06T03:59:54.233Z,5.03
2023-05-06T04:02:20.716Z,5.00
2023-05-06T04:04:47.261Z,5.17
2023-05-06T04:07:13.908Z,5.50
2023-05-06T04:09:40.444Z,6.20
2023-05-06T04:12:08.347Z,5.80
2023-05-06T04:14:35.754Z,6.43
2023-05-06T04:17:02.628Z,7.57
2023-05-06T04:19:29.211Z,8.93
2023-05-06T04:21:55.784Z,9.43
2023-05-06T04:24:22.913Z,9.83
2023-05-06T04:26:49.426Z,9.77
2023-05-06T04:29:16.358Z,9.23
2023-05-06T04:31:55.861Z,9.23
2023-05-06T04:34:25.116Z,9.53
2023-05-06T04:36:54.131Z,9.80
2023-05-06T04:39:28.584Z,9.47
2023-05-06T04:41:56.367Z,10.50
2023-05-06T04:44:31.010Z,10.43
2023-05-06T04:46:57.732Z,11.23
2023-05-06T04:49:25.391Z,11.10
2023-05-06T04:51:52.387Z,6.60
2023-05-06T04:54:18.926Z,5.87
2023-05-06T04:56:45.807Z,5.87
2023-05-06T04:59:14.204Z,6.33
2023-05-06T05:01:42.442Z,6.13
2023-05-06T05:04:09.852Z,7.03
2023-05-06T05:06:36.301Z,9.10
2023-05-06T05:09:02.868Z,9.77
2023-05-06T05:11:29.735Z,9.97
2023-05-06T05:14:01.007Z,10.33
2023-05-06T05:16:29.956Z,11.10
2023-05-06T05:18:56.793Z,8.23
2023-05-06T05:21:27.705Z,7.67
2023-05-06T05:23:55.254Z,10.13
2023-05-06T05:26:21.929Z,11.10
2023-05-06T05:28:51.314Z,14.07
2023-05-06T05:31:17.833Z,17.77
2023-05-06T05:33:44.638Z,18.77
2023-05-06T05:36:16.096Z,17.33
2023-05-06T05:38:44.646Z,15.33
2023-05-06T05:41:11.706Z,17.10
2023-05-06T05:43:38.366Z,17.77
2023-05-06T05:46:04.942Z,17.10
2023-05-06T05:48:32.890Z,16.30
2023-05-06T05:51:04.301Z,16.47
2023-05-06T05:53:31.288Z,18.07
2023-05-06T05:55:58.366Z,18.13
2023-05-06T05:58:25.559Z,19.93
2023-05-06T06:00:54.999Z,15.67
2023-05-06T06:03:21.654Z,17.43
2023-05-06T06:05:49.345Z,15.00
2023-05-06T06:08:19.585Z,15.30
2023-05-06T06:10:47.876Z,17.13
2023-05-06T06:13:19.475Z,19.17
2023-05-06T06:15:46.473Z,19.27
2023-05-06T06:18:13.070Z,18.60
2023-05-06T06:20:39.623Z,18.30
2023-05-06T06:23:06.614Z,18.47
2023-05-06T06:25:33.150Z,18.93
2023-05-06T06:28:00.009Z,18.53
2023-05-06T06:30:26.780Z,18.07
2023-05-06T06:32:54.132Z,17.73
2023-05-06T06:35:20.730Z,18.43
2023-05-06T06:37:47.380Z,20.40
2023-05-06T06:40:14.253Z,19.43
2023-05-06T06:42:40.834Z,13.53
2023-05-06T06:45:39.820Z,18.47
2023-05-06T06:48:06.354Z,18.77
2023-05-06T06:50:32.847Z,18.23
2023-05-06T06:52:59.295Z,17.87
2023-05-06T06:55:25.893Z,19.73
2023-05-06T06:57:52.371Z,19.37
2023-05-06T07:00:19.112Z,18.63
2023-05-06T07:02:48.036Z,19.30
2023-05-06T07:05:14.784Z,19.50
2023-05-06T07:07:41.228Z,18.03
2023-05-06T07:10:08.407Z,19.13
2023-05-06T07:12:34.929Z,18.57
2023-05-06T07:15:01.538Z,18.20
2023-05-06T07:17:27.985Z,17.80
2023-05-06T07:19:54.479Z,17.67
2023-05-06T07:22:20.959Z,17.83
2023-05-06T07:24:47.410Z,17.03
2023-05-06T07:27:13.856Z,17.20
2023-05-06T07:29:40.304Z,15.27
2023-05-06T07:32:06.787Z,15.10
2023-05-06T07:34:34.430Z,15.00
2023-05-06T07:37:01.420Z,15.43
2023-05-06T07:39:27.884Z,15.00
2023-05-06T07:41:54.417Z,15.07
2023-05-06T07:44:21.176Z,13.63
2023-05-06T07:46:48.362Z,14.87
2023-05-06T07:49:14.851Z,15.07
2023-05-06T07:51:44.626Z,16.83
2023-05-06T07:54:11.353Z,15.67
2023-05-06T07:56:37.792Z,15.57
2023-05-06T07:59:04.294Z,17.23
2023-05-06T08:01:31.187Z,16.60
2023-05-06T08:03:57.921Z,14.93
2023-05-06T08:06:24.531Z,13.97
2023-05-06T08:08:50.990Z,12.60
2023-05-06T08:11:19.247Z,13.23
2023-05-06T08:13:47.056Z,13.80
2023-05-06T08:16:13.573Z,12.43
2023-05-06T08:18:40.212Z,12.10
2023-05-06T08:21:06.695Z,12.33
2023-05-06T08:23:33.262Z,11.93
2023-05-06T08:25:59.762Z,11.33
2023-05-06T08:28:26.428Z,10.97
2023-05-06T08:30:52.973Z,11.23
2023-05-06T08:33:19.656Z,10.77
2023-05-06T08:35:46.832Z,9.40
2023-05-06T08:38:13.318Z,9.77
2023-05-06T08:40:43.774Z,9.70
2023-05-06T08:43:14.690Z,10.00
2023-05-06T08:45:42.297Z,9.80
2023-05-06T08:48:09.376Z,10.27
2023-05-06T08:50:41.035Z,9.13
2023-05-06T08:53:09.550Z,8.10
2023-05-06T08:55:36.828Z,7.67
2023-05-06T08:58:05.498Z,6.33
2023-05-06T09:00:33.214Z,7.33
2023-05-06T09:02:59.859Z,8.77
2023-05-06T09:05:26.335Z,8.90
2023-05-06T09:07:52.815Z,7.40
2023-05-06T09:10:19.417Z,6.57
2023-05-06T09:12:45.971Z,6.93
2023-05-06T09:15:12.777Z,5.33
2023-05-06T09:17:39.551Z,3.77
2023-05-06T09:20:09.163Z,4.10
2023-05-06T09:22:38.464Z,2.43
2023-05-06T09:25:05.726Z,1.60
2023-05-06T09:27:34.691Z,0.90
2023-05-06T09:30:09.322Z,1.83
2023-05-06T09:32:38.346Z,2.90
2023-05-06T09:35:07.023Z,1.00
2023-05-06T09:37:33.755Z,1.10
2023-05-06T09:40:01.009Z,1.00
2023-05-06T09:42:29.429Z,1.43
2023-05-06T09:45:01.100Z,2.00
2023-05-06T09:47:35.156Z,2.30
2023-05-06T09:50:03.234Z,3.00
2023-05-06T09:52:31.082Z,3.27
2023-05-06T09:54:58.496Z,3.17
2023-05-06T09:57:26.182Z,3.37
2023-05-06T09:59:55.489Z,3.03
2023-05-06T10:02:23.767Z,3.40
2023-05-06T10:04:51.179Z,3.60
2023-05-06T10:07:22.729Z,3.20
2023-05-06T10:09:51.080Z,3.03
2023-05-06T10:12:18.972Z,2.67
2023-05-06T10:14:45.658Z,2.00
2023-05-06T10:17:13.761Z,1.10
2023-05-06T10:19:43.910Z,1.60
2023-05-06T10:22:26.449Z,1.77
2023-05-06T10:24:59.691Z,1.50
2023-05-06T10:27:28.442Z,1.17
2023-05-06T10:29:59.391Z,1.10
2023-05-06T10:32:31.235Z,1.10
2023-05-06T10:35:09.449Z,1.13
2023-05-06T10:37:38.404Z,1.30
2023-05-06T10:40:05.617Z,1.10
2023-05-06T10:42:38.012Z,1.17
2023-05-06T10:45:05.934Z,1.27
2023-05-06T10:47:56.840Z,1.40
2023-05-06T10:50:24.210Z,1.97
2023-05-06T10:52:56.117Z,2.00
2023-05-06T10:55:33.929Z,1.40
2023-05-06T10:58:14.831Z,1.70
2023-05-06T11:00:41.873Z,1.77
2023-05-06T11:03:18.654Z,1.80
2023-05-06T11:05:52.114Z,1.90
2023-05-06T11:08:23.549Z,1.50
2023-05-06T11:10:50.145Z,1.53
2023-05-06T11:13:28.289Z,1.80
2023-05-06T11:15:56.138Z,1.70
2023-05-06T11:18:29.106Z,2.47
2023-05-06T11:21:02.317Z,2.20
2023-05-06T11:23:49.377Z,2.30
2023-05-06T11:26:16.352Z,2.13
2023-05-06T11:28:44.741Z,2.03
2023-05-06T11:31:13.003Z,2.00
2023-05-06T11:33:46.416Z,1.50
2023-05-06T11:36:17.674Z,1.83
2023-05-06T11:38:56.238Z,1.90
2023-05-06T11:41:23.334Z,2.00
2023-05-06T11:43:52.045Z,2.03
2023-05-06T11:46:19.965Z,2.00
2023-05-06T11:48:46.680Z,1.90
2023-05-06T11:51:13.350Z,2.10
2023-05-06T11:53:39.828Z,1.83
2023-05-06T11:56:06.960Z,1.93
2023-05-06T11:58:33.615Z,1.80
2023-05-06T12:01:01.828Z,1.83
2023-05-06T12:03:30.228Z,2.77
2023-05-06T12:05:57.540Z,1.80
2023-05-06T12:08:32.446Z,1.47
2023-05-06T12:11:07.993Z,1.70
2023-05-06T12:13:36.667Z,1.60
2023-05-06T12:16:05.643Z,1.50
2023-05-06T12:18:32.341Z,1.53
2023-05-06T12:21:02.519Z,1.70
2023-05-06T12:23:29.037Z,1.80
2023-05-06T12:26:06.235Z,1.77
2023-05-06T12:28:36.215Z,1.30
2023-05-06T12:31:22.631Z,1.60
2023-05-06T12:33:50.259Z,1.70
2023-05-06T12:36:17.949Z,1.37
2023-05-06T12:38:52.588Z,1.77
2023-05-06T12:41:20.692Z,1.60
2023-05-06T12:43:47.667Z,1.63
2023-05-06T12:46:16.481Z,1.40
2023-05-06T12:49:02.316Z,1.20
2023-05-06T12:51:30.693Z,1.40
2023-05-06T12:53:57.216Z,1.07
2023-05-06T12:56:24.004Z,1.20
2023-05-06T12:59:00.866Z,1.00
2023-05-06T13:01:27.425Z,1.03
2023-05-06T13:03:57.026Z,1.10
2023-05-06T13:06:23.676Z,1.00
2023-05-06T13:08:50.138Z,1.30
2023-05-06T13:11:16.573Z,0.83
2023-05-06T13:13:43.482Z,0.97
2023-05-06T13:16:10.025Z,1.50
2023-05-06T13:18:36.521Z,0.90
2023-05-06T13:21:03.860Z,1.33
2023-05-06T13:23:31.351Z,2.80
2023-05-06T13:26:04.698Z,3.40
2023-05-06T13:28:33.541Z,2.80
2023-05-06T13:31:00.028Z,1.50
2023-05-06T13:33:26.596Z,1.33
2023-05-06T13:35:53.089Z,2.80
2023-05-06T13:38:19.532Z,2.30
2023-05-06T13:40:48.108Z,1.60
2023-05-06T13:43:15.837Z,2.07
2023-05-06T13:45:43.723Z,1.60
2023-05-06T13:48:10.726Z,1.30
2023-05-06T13:50:37.359Z,1.80
2023-05-06T13:53:04.491Z,1.70
2023-05-06T13:55:31.250Z,1.47
2023-05-06T13:57:57.709Z,1.20
2023-05-06T14:00:24.321Z,1.20
2023-05-06T14:02:50.782Z,0.93
2023-05-06T14:05:17.446Z,1.57
2023-05-06T14:07:43.967Z,1.30
2023-05-06T14:10:10.792Z,1.30
2023-05-06T14:12:37.534Z,1.80
2023-05-06T14:15:07.041Z,2.00
2023-05-06T14:17:33.548Z,1.97
2023-05-06T14:20:00.073Z,3.10
2023-05-06T14:22:28.596Z,1.83
2023-05-06T14:24:55.481Z,1.60
2023-05-06T14:27:22.070Z,1.50
2023-05-06T14:29:48.579Z,1.40
2023-05-06T14:32:15.144Z,1.53
2023-05-06T14:34:41.592Z,1.10
2023-05-06T14:37:08.031Z,1.67
2023-05-06T14:39:34.464Z,1.50
2023-05-06T14:42:01.145Z,1.50
2023-05-06T14:44:27.634Z,1.43
2023-05-06T14:46:54.098Z,1.90
2023-05-06T14:49:21.176Z,1.37
2023-05-06T14:51:49.896Z,1.53
2023-05-06T14:54:17.369Z,1.30
2023-05-06T14:56:49.180Z,1.20
2023-05-06T14:59:18.068Z,1.63
2023-05-06T15:01:44.558Z,1.40
2023-05-06T15:04:11.176Z,1.40
2023-05-06T15:06:37.961Z,1.10
2023-05-06T15:09:04.765Z,1.50
2023-05-06T15:11:31.926Z,1.80
2023-05-06T15:13:58.436Z,1.37
2023-05-06T15:16:24.922Z,1.80
2023-05-06T15:18:51.343Z,1.40
2023-05-06T15:21:17.848Z,1.13
2023-05-06T15:23:46.558Z,1.20
2023-05-06T15:26:13.324Z,1.27
2023-05-06T15:28:39.787Z,1.20
2023-05-06T15:31:06.255Z,1.20
2023-05-06T15:33:32.688Z,1.57
2023-05-06T15:35:59.198Z,1.07
2023-05-06T15:38:25.621Z,1.10
2023-05-06T15:40:52.361Z,1.20
2023-05-06T15:43:23.702Z,1.10
2023-05-06T15:45:51.056Z,1.20
2023-05-06T15:48:17.520Z,1.30
2023-05-06T15:50:44.343Z,2.13
2023-05-06T15:53:11.373Z,2.40
2023-05-06T15:55:45.507Z,2.60
2023-05-06T15:58:19.219Z,1.50
2023-05-06T16:00:45.845Z,0.93
2023-05-06T16:03:12.713Z,1.27
2023-05-06T16:05:39.613Z,1.20
2023-05-06T16:08:06.268Z,1.10
2023-05-06T16:10:32.790Z,0.90
2023-05-06T16:12:59.470Z,1.13
2023-05-06T16:15:26.011Z,1.23
2023-05-06T16:17:52.522Z,1.13
2023-05-06T16:20:18.995Z,1.20
2023-05-06T16:22:54.486Z,1.40
2023-05-06T16:25:21.248Z,1.10
2023-05-06T16:27:48.584Z,1.30
2023-05-06T16:30:15.223Z,1.20
2023-05-06T16:32:41.692Z,1.20
2023-05-06T16:35:08.586Z,0.90
2023-05-06T16:37:35.877Z,0.83
2023-05-06T16:40:05.899Z,1.50
2023-05-06T16:42:32.406Z,2.60
2023-05-06T16:44:58.842Z,2.40
2023-05-06T16:47:25.469Z,1.77
2023-05-06T16:49:52.464Z,2.20
2023-05-06T16:52:19.605Z,2.63
2023-05-06T16:54:46.113Z,1.63
2023-05-06T16:57:12.686Z,1.57
2023-05-06T16:59:39.177Z,1.13
2023-05-06T17:02:05.681Z,1.43
2023-05-06T17:04:32.251Z,1.57
2023-05-06T17:06:58.685Z,1.27
2023-05-06T17:09:25.266Z,1.40
2023-05-06T17:11:51.967Z,1.30
2023-05-06T17:14:19.815Z,1.40
2023-05-06T17:16:47.226Z,1.03
2023-05-06T17:19:13.871Z,1.20
2023-05-06T17:21:40.765Z,1.10
2023-05-06T17:24:07.314Z,1.40
2023-05-06T17:26:35.077Z,1.50
2023-05-06T17:29:01.775Z,1.53
2023-05-06T17:31:28.479Z,1.37
2023-05-06T17:33:55.029Z,1.37
2023-05-06T17:36:21.852Z,1.40
2023-05-06T17:38:48.474Z,1.87
2023-05-06T17:41:15.488Z,1.83
2023-05-06T17:43:43.293Z,1.47
2023-05-06T17:46:09.790Z,1.23
2023-05-06T17:48:36.353Z,1.50
2023-05-06T17:51:03.104Z,1.43
2023-05-06T17:53:29.774Z,1.13
2023-05-06T17:55:56.395Z,1.00
2023-05-06T17:58:26.248Z,1.60
2023-05-06T18:00:52.868Z,1.40
2023-05-06T18:03:19.430Z,1.20
2023-05-06T18:05:46.208Z,1.10
2023-05-06T18:08:12.731Z,1.10
2023-05-06T18:10:40.600Z,1.10
2023-05-06T18:13:08.076Z,0.90
2023-05-06T18:15:34.676Z,1.20
2023-05-06T18:18:01.311Z,1.03
2023-05-06T18:20:28.341Z,1.20
2023-05-06T18:22:54.867Z,1.40
2023-05-06T18:25:21.683Z,1.30
2023-05-06T18:27:48.278Z,1.20
2023-05-06T18:30:15.929Z,1.20
2023-05-06T18:32:42.456Z,1.20
2023-05-06T18:35:10.872Z,1.20
2023-05-06T18:37:37.677Z,1.10
2023-05-06T18:40:05.814Z,1.00
2023-05-06T18:42:33.332Z,1.23
2023-05-06T18:45:01.415Z,1.20
2023-05-06T18:47:28.142Z,1.10
2023-05-06T18:49:54.729Z,1.20
2023-05-06T18:52:21.890Z,1.17
2023-05-06T18:54:48.344Z,1.10
2023-05-06T18:57:14.885Z,1.20
2023-05-06T18:59:41.634Z,1.27
2023-05-06T19:02:08.124Z,1.30
2023-05-06T19:04:34.709Z,1.80
2023-05-06T19:07:01.481Z,2.00
2023-05-06T19:09:28.115Z,3.50
2023-05-06T19:11:55.457Z,3.67
2023-05-06T19:14:23.662Z,3.67
2023-05-06T19:16:52.071Z,3.30
2023-05-06T19:19:18.590Z,4.60
2023-05-06T19:21:45.059Z,4.57
2023-05-06T19:24:11.526Z,3.40
2023-05-06T19:26:39.142Z,3.37
2023-05-06T19:29:05.729Z,2.90
2023-05-06T19:31:35.472Z,2.20
2023-05-06T19:34:01.998Z,1.87
2023-05-06T19:36:28.491Z,1.57
2023-05-06T19:38:54.983Z,1.60
2023-05-06T19:41:21.487Z,1.90
2023-05-06T19:43:47.965Z,1.67
2023-05-06T19:46:17.100Z,1.93
2023-05-06T19:48:45.313Z,1.83
2023-05-06T19:51:11.831Z,2.00
2023-05-06T19:53:38.508Z,2.20
2023-05-06T19:56:12.373Z,2.00
2023-05-06T19:58:39.498Z,1.90
2023-05-06T20:01:06.113Z,2.10
2023-05-06T20:03:33.328Z,1.80
2023-05-06T20:05:59.901Z,1.67
2023-05-06T20:08:26.846Z,2.40
2023-05-06T20:10:53.510Z,1.77
2023-05-06T20:13:20.357Z,2.27
2023-05-06T20:15:47.469Z,2.70
2023-05-06T20:18:14.453Z,2.00
2023-05-06T20:20:41.213Z,2.13
2023-05-06T20:23:07.682Z,2.20
2023-05-06T20:25:36.076Z,2.60
2023-05-06T20:28:03.552Z,2.10
2023-05-06T20:30:30.349Z,2.23
2023-05-06T20:32:56.901Z,2.23
2023-05-06T20:35:23.404Z,2.20
2023-05-06T20:37:49.860Z,1.73
2023-05-06T20:40:16.413Z,2.30
2023-05-06T20:42:42.869Z,2.30
2023-05-06T20:45:09.749Z,2.50
2023-05-06T20:47:36.651Z,2.10
2023-05-06T20:50:03.320Z,2.20
2023-05-06T20:52:29.815Z,2.27
2023-05-06T20:54:56.497Z,2.03
2023-05-06T20:57:23.278Z,2.17
2023-05-06T20:59:51.074Z,2.70
2023-05-06T21:02:17.655Z,2.63
2023-05-06T21:04:44.280Z,2.90
2023-05-06T21:07:10.769Z,2.70
2023-05-06T21:09:38.287Z,2.50
2023-05-06T21:12:04.991Z,2.47
2023-05-06T21:14:31.479Z,2.50
2023-05-06T21:16:57.931Z,2.40
2023-05-06T21:19:24.412Z,2.67
2023-05-06T21:21:51.351Z,3.23
2023-05-06T21:24:17.881Z,3.40
2023-05-06T21:26:44.332Z,3.53
2023-05-06T21:29:10.821Z,4.80
2023-05-06T21:31:37.526Z,5.30
2023-05-06T21:34:07.241Z,5.73
2023-05-06T21:36:35.467Z,4.90
2023-05-06T21:39:11.721Z,4.80
2023-05-06T21:41:38.579Z,4.77
2023-05-06T21:44:06.465Z,4.17
2023-05-06T21:46:33.406Z,4.20
2023-05-06T21:49:00.584Z,4.67
2023-05-06T21:51:28.540Z,5.10
2023-05-06T21:53:55.081Z,5.93
2023-05-06T21:56:22.175Z,4.73
2023-05-06T21:58:48.827Z,3.37
2023-05-06T22:01:15.708Z,3.10
2023-05-06T22:03:44.642Z,3.30
2023-05-06T22:06:12.424Z,3.50
2023-05-06T22:08:39.400Z,4.07
2023-05-06T22:11:06.001Z,4.10
2023-05-06T22:13:32.497Z,4.37
2023-05-06T22:15:59.071Z,3.83
2023-05-06T22:18:27.777Z,3.80
2023-05-06T22:20:56.693Z,3.57
2023-05-06T22:23:24.343Z,4.30
2023-05-06T22:25:52.186Z,4.30
2023-05-06T22:28:19.552Z,4.30
2023-05-06T22:30:46.063Z,3.60
2023-05-06T22:33:12.594Z,2.83
2023-05-06T22:35:39.092Z,2.27
2023-05-06T22:38:05.632Z,2.20
2023-05-06T22:40:32.112Z,2.00
2023-05-06T22:42:58.609Z,2.23
2023-05-06T22:45:25.051Z,2.00
2023-05-06T22:47:51.655Z,2.37
2023-05-06T22:50:18.260Z,2.90
2023-05-06T22:52:44.737Z,2.60
2023-05-06T22:55:11.475Z,2.73
2023-05-06T22:57:38.498Z,2.70
2023-05-06T23:00:06.907Z,3.20
2023-05-06T23:02:33.472Z,3.10
2023-05-06T23:05:00.836Z,3.50
2023-05-06T23:07:27.276Z,3.40
2023-05-06T23:09:53.741Z,3.30
2023-05-06T23:12:20.209Z,3.23
2023-05-06T23:14:46.679Z,3.07
2023-05-06T23:17:13.485Z,3.07
2023-05-06T23:19:40.024Z,3.10
2023-05-06T23:22:06.484Z,2.83
2023-05-06T23:24:32.970Z,2.97
2023-05-06T23:26:59.437Z,3.00
2023-05-06T23:29:25.861Z,2.93
2023-05-06T23:31:52.319Z,2.07
2023-05-06T23:34:18.804Z,2.50
2023-05-06T23:36:45.296Z,2.43
2023-05-06T23:39:12.209Z,2.60
2023-05-06T23:41:38.822Z,2.90
2023-05-06T23:44:06.216Z,2.63
2023-05-06T23:46:32.911Z,3.00
2023-05-06T23:48:59.439Z,2.80
2023-05-06T23:51:26.529Z,2.60
2023-05-06T23:53:53.130Z,3.00
2023-05-06T23:56:20.513Z,2.70
2023-05-06T23:58:46.995Z,2.90
