createdAt,value
2019-02-02T00:00:59.213Z,50.97
2019-02-02T00:03:28.579Z,48.87
2019-02-02T00:05:57.687Z,50.33
2019-02-02T00:08:27.038Z,50.33
2019-02-02T00:10:56.152Z,57.93
2019-02-02T00:13:25.574Z,45.40
2019-02-02T00:15:54.927Z,47.47
2019-02-02T00:18:24.240Z,43.70
2019-02-02T00:20:53.317Z,49.77
2019-02-02T00:23:22.421Z,52.77
2019-02-02T00:25:51.794Z,41.70
2019-02-02T00:28:21.157Z,50.30
2019-02-02T00:30:50.278Z,50.60
2019-02-02T00:33:19.648Z,48.70
2019-02-02T00:35:49.042Z,55.03
2019-02-02T00:38:18.185Z,51.07
2019-02-02T00:40:47.506Z,46.60
2019-02-02T00:43:16.633Z,50.10
2019-02-02T00:45:45.758Z,48.23
2019-02-02T00:48:15.171Z,45.03
2019-02-02T00:50:44.230Z,46.97
2019-02-02T00:53:13.658Z,48.50
2019-02-02T00:55:42.771Z,47.27
2019-02-02T00:58:12.213Z,47.50
2019-02-02T01:00:41.609Z,45.83
2019-02-02T01:03:10.742Z,45.30
2019-02-02T01:05:40.114Z,44.57
2019-02-02T01:08:09.634Z,48.17
2019-02-02T01:10:40.029Z,46.37
2019-02-02T01:13:09.174Z,46.17
2019-02-02T01:15:38.289Z,49.87
2019-02-02T01:18:07.373Z,49.37
2019-02-02T01:20:36.502Z,50.47
2019-02-02T01:23:06.252Z,51.83
2019-02-02T01:25:35.446Z,46.77
2019-02-02T01:28:05.673Z,51.90
2019-02-02T01:30:36.008Z,45.70
2019-02-02T01:33:05.708Z,46.23
2019-02-02T01:35:35.074Z,44.93
2019-02-02T01:38:04.475Z,50.30
2019-02-02T01:40:33.658Z,48.20
2019-02-02T01:43:03.079Z,48.50
2019-02-02T01:45:32.233Z,44.73
2019-02-02T01:48:01.391Z,47.00
2019-02-02T01:50:30.918Z,42.70
2019-02-02T01:52:59.997Z,46.77
2019-02-02T01:55:29.129Z,48.40
2019-02-02T01:57:58.204Z,49.37
2019-02-02T02:00:33.742Z,45.40
2019-02-02T02:03:03.350Z,45.37
2019-02-02T02:05:32.429Z,44.20
2019-02-02T02:08:01.832Z,43.93
2019-02-02T02:10:31.192Z,45.73
2019-02-02T02:13:00.378Z,46.97
2019-02-02T02:15:30.173Z,46.97
2019-02-02T02:17:59.534Z,46.00
2019-02-02T02:20:28.645Z,44.20
2019-02-02T02:22:58.008Z,47.43
2019-02-02T02:25:27.093Z,47.57
2019-02-02T02:27:56.438Z,46.37
2019-02-02T02:30:25.879Z,43.70
2019-02-02T02:32:55.065Z,50.17
2019-02-02T02:35:24.553Z,44.00
2019-02-02T02:37:53.669Z,44.13
2019-02-02T02:40:25.102Z,41.10
2019-02-02T02:42:54.710Z,45.50
2019-02-02T02:45:23.871Z,44.57
2019-02-02T02:47:52.978Z,42.13
2019-02-02T02:50:22.473Z,43.07
2019-02-02T02:52:51.658Z,44.00
2019-02-02T02:55:20.817Z,43.30
2019-02-02T02:57:49.846Z,46.27
2019-02-02T03:00:22.538Z,44.97
2019-02-02T03:02:51.721Z,49.77
2019-02-02T03:05:21.329Z,44.77
2019-02-02T03:07:53.538Z,43.13
2019-02-02T03:10:27.211Z,44.57
2019-02-02T03:12:56.292Z,42.43
2019-02-02T03:15:25.434Z,45.03
2019-02-02T03:17:54.911Z,48.03
2019-02-02T03:20:24.046Z,43.90
2019-02-02T03:22:53.137Z,38.47
2019-02-02T03:25:26.579Z,46.43
2019-02-02T03:27:55.667Z,43.57
2019-02-02T03:30:25.175Z,43.60
2019-02-02T03:32:54.738Z,46.07
2019-02-02T03:35:24.409Z,45.03
2019-02-02T03:37:53.563Z,40.13
2019-02-02T03:40:23.497Z,40.40
2019-02-02T03:42:53.307Z,45.60
2019-02-02T03:45:24.405Z,44.73
2019-02-02T03:47:54.262Z,47.97
2019-02-02T03:50:23.702Z,44.63
2019-02-02T03:52:52.867Z,49.17
2019-02-02T03:55:22.635Z,47.30
2019-02-02T03:57:52.069Z,45.50
2019-02-02T04:00:24.252Z,45.57
2019-02-02T04:02:53.592Z,45.90
2019-02-02T04:05:27.850Z,49.73
2019-02-02T04:07:57.108Z,43.77
2019-02-02T04:10:26.450Z,44.23
2019-02-02T04:12:55.813Z,48.97
2019-02-02T04:15:24.919Z,57.17
2019-02-02T04:17:54.072Z,47.43
2019-02-02T04:20:23.765Z,49.53
2019-02-02T04:22:52.876Z,49.97
2019-02-02T04:25:23.059Z,50.87
2019-02-02T04:27:52.237Z,50.23
2019-02-02T04:30:24.186Z,41.98
2019-02-02T04:32:53.247Z,49.63
2019-02-02T04:35:23.183Z,51.13
2019-02-02T04:37:52.530Z,45.67
2019-02-02T04:40:21.615Z,54.60
2019-02-02T04:42:50.989Z,49.43
2019-02-02T04:45:20.096Z,51.87
2019-02-02T04:47:49.440Z,51.83
2019-02-02T04:50:21.951Z,52.33
2019-02-02T04:52:51.097Z,52.67
2019-02-02T04:55:20.263Z,51.87
2019-02-02T04:57:49.373Z,51.67
2019-02-02T05:00:26.413Z,46.10
2019-02-02T05:02:56.095Z,49.40
2019-02-02T05:05:25.558Z,57.00
2019-02-02T05:07:54.978Z,57.17
2019-02-02T05:10:25.879Z,53.90
2019-02-02T05:12:55.240Z,56.37
2019-02-02T05:15:24.382Z,59.60
2019-02-02T05:17:53.521Z,51.83
2019-02-02T05:20:22.608Z,49.40
2019-02-02T05:22:52.115Z,55.70
2019-02-02T05:25:21.805Z,57.37
2019-02-02T05:27:50.991Z,60.17
2019-02-02T05:30:26.094Z,61.13
2019-02-02T05:32:55.192Z,55.87
2019-02-02T05:35:24.552Z,58.13
2019-02-02T05:37:53.927Z,56.20
2019-02-02T05:40:23.768Z,57.70
2019-02-02T05:42:52.878Z,55.03
2019-02-02T05:45:23.328Z,60.93
2019-02-02T05:47:52.686Z,60.77
2019-02-02T05:50:23.852Z,60.77
2019-02-02T05:52:53.097Z,63.83
2019-02-02T05:55:23.420Z,62.17
2019-02-02T05:57:53.052Z,62.37
2019-02-02T06:00:31.557Z,58.73
2019-02-02T06:03:00.991Z,62.10
2019-02-02T06:05:30.375Z,66.37
2019-02-02T06:07:59.501Z,56.23
2019-02-02T06:10:28.849Z,55.80
2019-02-02T06:12:57.992Z,60.00
2019-02-02T06:15:28.682Z,60.13
2019-02-02T06:17:58.015Z,62.70
2019-02-02T06:20:27.387Z,63.47
2019-02-02T06:22:56.766Z,66.40
2019-02-02T06:25:26.929Z,62.67
2019-02-02T06:27:56.041Z,60.37
2019-02-02T06:30:26.148Z,68.57
2019-02-02T06:32:55.560Z,64.17
2019-02-02T06:35:24.958Z,63.70
2019-02-02T06:37:54.389Z,60.83
2019-02-02T06:40:23.842Z,68.17
2019-02-02T06:42:53.175Z,61.50
2019-02-02T06:45:27.577Z,60.60
2019-02-02T06:47:56.804Z,63.27
2019-02-02T06:50:26.025Z,62.23
2019-02-02T06:52:55.530Z,60.80
2019-02-02T06:55:24.650Z,64.23
2019-02-02T06:57:53.805Z,64.60
2019-02-02T07:00:26.703Z,68.57
2019-02-02T07:02:56.559Z,67.80
2019-02-02T07:05:25.636Z,61.83
2019-02-02T07:07:54.782Z,64.80
2019-02-02T07:10:27.801Z,70.47
2019-02-02T07:12:56.888Z,65.70
2019-02-02T07:15:31.172Z,67.67
2019-02-02T07:18:00.562Z,71.33
2019-02-02T07:20:29.917Z,72.57
2019-02-02T07:22:59.004Z,69.87
2019-02-02T07:25:28.360Z,68.87
2019-02-02T07:27:57.457Z,77.93
2019-02-02T07:30:29.500Z,70.20
2019-02-02T07:32:57.404Z,75.07
2019-02-02T07:35:26.520Z,75.37
2019-02-02T07:37:55.638Z,85.83
2019-02-02T07:40:24.979Z,75.87
2019-02-02T07:42:54.344Z,76.40
2019-02-02T07:45:28.941Z,81.73
2019-02-02T07:47:58.055Z,91.37
2019-02-02T07:50:27.609Z,85.33
2019-02-02T07:52:56.715Z,95.50
2019-02-02T07:55:25.776Z,88.80
2019-02-02T07:57:55.148Z,92.20
2019-02-02T08:00:40.362Z,97.07
2019-02-02T08:03:00.553Z,83.57
2019-02-02T08:05:31.369Z,80.03
2019-02-02T08:08:00.503Z,86.53
2019-02-02T08:10:29.588Z,86.67
2019-02-02T08:12:59.071Z,83.17
2019-02-02T08:15:32.877Z,89.33
2019-02-02T08:18:02.021Z,77.67
2019-02-02T08:20:32.373Z,85.27
2019-02-02T08:23:01.731Z,95.00
2019-02-02T08:25:30.851Z,86.00
2019-02-02T08:27:59.962Z,89.80
2019-02-02T08:30:31.625Z,89.80
2019-02-02T08:33:00.790Z,91.20
2019-02-02T08:35:30.249Z,84.87
2019-02-02T08:37:59.695Z,75.43
2019-02-02T08:40:29.004Z,82.83
2019-02-02T08:42:58.371Z,76.17
2019-02-02T08:45:27.472Z,82.60
2019-02-02T08:47:56.589Z,80.63
2019-02-02T08:50:32.730Z,82.53
2019-02-02T08:53:01.814Z,88.40
2019-02-02T08:55:31.512Z,81.43
2019-02-02T08:58:01.016Z,81.73
2019-02-02T09:00:30.438Z,76.87
2019-02-02T09:02:59.607Z,77.50
2019-02-02T09:05:28.775Z,80.73
2019-02-02T09:07:57.915Z,83.33
2019-02-02T09:10:28.764Z,78.63
2019-02-02T09:12:58.428Z,76.83
2019-02-02T09:15:27.596Z,73.47
2019-02-02T09:17:56.936Z,78.87
2019-02-02T09:20:26.162Z,79.77
2019-02-02T09:23:04.003Z,73.53
2019-02-02T09:25:26.398Z,86.00
2019-02-02T09:27:55.799Z,94.27
2019-02-02T09:30:33.593Z,80.60
2019-02-02T09:33:02.716Z,91.07
2019-02-02T09:35:31.866Z,90.17
2019-02-02T09:38:01.337Z,94.47
2019-02-02T09:40:30.441Z,88.87
2019-02-02T09:42:59.592Z,90.60
2019-02-02T09:45:28.945Z,90.47
2019-02-02T09:47:58.077Z,94.60
2019-02-02T09:50:28.105Z,92.30
2019-02-02T09:52:58.057Z,91.10
2019-02-02T09:55:27.337Z,92.03
2019-02-02T09:58:02.157Z,90.80
2019-02-02T10:00:32.935Z,90.87
2019-02-02T10:03:02.269Z,83.53
2019-02-02T10:05:31.906Z,95.97
2019-02-02T10:08:01.093Z,92.07
2019-02-02T10:10:33.541Z,85.93
2019-02-02T10:13:04.767Z,99.87
2019-02-02T10:15:33.874Z,105.77
2019-02-02T10:18:03.213Z,104.57
2019-02-02T10:20:32.373Z,89.77
2019-02-02T10:23:01.570Z,98.50
2019-02-02T10:25:32.273Z,97.70
2019-02-02T10:28:01.438Z,106.13
2019-02-02T10:30:40.954Z,100.10
2019-02-02T10:33:10.755Z,94.80
2019-02-02T10:35:40.158Z,98.87
2019-02-02T10:38:09.986Z,89.43
2019-02-02T10:40:39.445Z,91.23
2019-02-02T10:43:08.927Z,89.23
2019-02-02T10:45:38.442Z,93.90
2019-02-02T10:48:07.630Z,96.87
2019-02-02T10:50:36.684Z,101.80
2019-02-02T10:53:05.803Z,103.93
2019-02-02T10:55:35.211Z,101.00
2019-02-02T10:58:06.049Z,105.17
2019-02-02T11:00:38.825Z,100.43
2019-02-02T11:03:08.227Z,92.10
2019-02-02T11:05:37.310Z,101.83
2019-02-02T11:08:06.633Z,99.23
2019-02-02T11:10:35.886Z,89.40
2019-02-02T11:13:06.526Z,86.53
2019-02-02T11:15:35.801Z,84.43
2019-02-02T11:18:05.410Z,92.27
2019-02-02T11:20:36.655Z,89.40
2019-02-02T11:23:06.465Z,87.20
2019-02-02T11:25:35.961Z,84.67
2019-02-02T11:28:05.910Z,95.63
2019-02-02T11:30:35.065Z,78.13
2019-02-02T11:33:04.446Z,87.17
2019-02-02T11:35:33.809Z,86.17
2019-02-02T11:38:03.306Z,81.53
2019-02-02T11:40:34.216Z,87.03
2019-02-02T11:43:03.980Z,90.77
2019-02-02T11:45:33.465Z,83.80
2019-02-02T11:48:02.764Z,90.07
2019-02-02T11:50:32.262Z,95.10
2019-02-02T11:53:01.687Z,85.80
2019-02-02T11:55:31.168Z,80.83
2019-02-02T11:58:00.816Z,95.47
2019-02-02T12:00:42.574Z,87.30
2019-02-02T12:03:11.989Z,91.57
2019-02-02T12:05:41.295Z,90.17
2019-02-02T12:08:11.093Z,83.93
2019-02-02T12:10:41.518Z,101.07
2019-02-02T12:13:18.456Z,85.80
2019-02-02T12:15:47.835Z,87.33
2019-02-02T12:18:28.688Z,89.17
2019-02-02T12:20:57.896Z,86.00
2019-02-02T12:23:27.277Z,86.20
2019-02-02T12:26:15.435Z,82.47
2019-02-02T12:28:44.996Z,82.73
2019-02-02T12:31:14.349Z,80.37
2019-02-02T12:33:43.842Z,75.47
2019-02-02T12:36:13.360Z,87.40
2019-02-02T12:38:42.559Z,82.93
2019-02-02T12:41:12.050Z,88.23
2019-02-02T12:43:41.260Z,89.73
2019-02-02T12:46:10.465Z,83.00
2019-02-02T12:49:01.134Z,74.63
2019-02-02T12:51:30.368Z,83.83
2019-02-02T12:53:59.887Z,77.60
2019-02-02T12:56:29.270Z,74.93
2019-02-02T12:58:58.766Z,81.30
2019-02-02T13:01:28.480Z,73.73
2019-02-02T13:04:01.737Z,69.37
2019-02-02T13:06:29.340Z,75.47
2019-02-02T13:08:58.847Z,73.67
2019-02-02T13:11:28.248Z,72.93
2019-02-02T13:13:57.454Z,69.83
2019-02-02T13:16:26.853Z,74.73
2019-02-02T13:18:56.169Z,73.57
2019-02-02T13:21:25.359Z,79.27
2019-02-02T13:23:54.961Z,69.23
2019-02-02T13:26:24.274Z,79.63
2019-02-02T13:28:55.235Z,69.40
2019-02-02T13:31:24.601Z,74.50
2019-02-02T13:33:53.766Z,74.73
2019-02-02T13:36:23.665Z,88.63
2019-02-02T13:38:53.339Z,80.90
2019-02-02T13:41:22.830Z,81.20
2019-02-02T13:43:52.059Z,91.57
2019-02-02T13:46:21.431Z,84.07
2019-02-02T13:48:51.189Z,91.87
2019-02-02T13:51:20.971Z,92.47
2019-02-02T13:53:50.172Z,89.43
2019-02-02T13:56:19.379Z,86.10
2019-02-02T13:58:49.173Z,100.00
2019-02-02T14:01:18.896Z,88.97
2019-02-02T14:03:48.223Z,100.10
2019-02-02T14:06:18.002Z,90.70
2019-02-02T14:08:47.405Z,96.83
2019-02-02T14:11:17.021Z,94.50
2019-02-02T14:13:46.345Z,90.23
2019-02-02T14:16:15.821Z,97.40
2019-02-02T14:18:45.336Z,92.30
2019-02-02T14:21:14.541Z,89.10
2019-02-02T14:23:43.925Z,92.20
2019-02-02T14:26:13.249Z,85.57
2019-02-02T14:28:43.050Z,84.83
2019-02-02T14:31:12.451Z,83.47
2019-02-02T14:33:42.099Z,84.47
2019-02-02T14:36:11.372Z,93.10
2019-02-02T14:38:40.783Z,88.50
2019-02-02T14:41:10.377Z,83.07
2019-02-02T14:43:39.582Z,90.27
2019-02-02T14:46:08.995Z,84.43
2019-02-02T14:48:38.186Z,86.27
2019-02-02T14:51:07.382Z,86.00
2019-02-02T14:53:36.581Z,90.60
2019-02-02T14:56:06.127Z,83.63
2019-02-02T14:58:35.389Z,78.40
2019-02-02T15:01:05.318Z,78.57
2019-02-02T15:03:34.806Z,80.63
2019-02-02T15:06:04.445Z,94.23
2019-02-02T15:08:33.591Z,86.23
2019-02-02T15:11:03.027Z,84.40
2019-02-02T15:13:32.226Z,92.27
2019-02-02T15:16:01.736Z,89.03
2019-02-02T15:18:31.220Z,79.40
2019-02-02T15:21:00.627Z,79.17
2019-02-02T15:23:29.841Z,74.83
2019-02-02T15:25:59.577Z,82.57
2019-02-02T15:28:28.937Z,82.27
2019-02-02T15:30:58.253Z,76.03
2019-02-02T15:33:37.449Z,79.03
2019-02-02T15:35:58.407Z,74.80
2019-02-02T15:38:28.127Z,70.47
2019-02-02T15:40:59.121Z,66.30
2019-02-02T15:43:28.556Z,76.30
2019-02-02T15:45:58.076Z,75.23
2019-02-02T15:48:27.361Z,77.07
2019-02-02T15:50:56.557Z,80.90
2019-02-02T15:53:26.269Z,87.03
2019-02-02T15:55:55.466Z,102.10
2019-02-02T15:58:24.752Z,111.20
2019-02-02T16:00:54.272Z,99.27
2019-02-02T16:03:23.775Z,106.33
2019-02-02T16:05:53.185Z,96.53
2019-02-02T16:08:22.612Z,99.70
2019-02-02T16:10:52.189Z,89.80
2019-02-02T16:13:21.396Z,93.53
2019-02-02T16:15:50.699Z,82.43
2019-02-02T16:18:19.899Z,95.33
2019-02-02T16:20:49.518Z,91.50
2019-02-02T16:23:18.910Z,86.37
2019-02-02T16:25:48.213Z,83.60
2019-02-02T16:28:17.819Z,79.90
2019-02-02T16:30:47.120Z,82.40
2019-02-02T16:33:16.516Z,88.83
2019-02-02T16:35:45.727Z,83.40
2019-02-02T16:38:15.192Z,107.17
2019-02-02T16:40:44.634Z,93.63
2019-02-02T16:43:13.833Z,93.63
2019-02-02T16:45:43.230Z,90.83
2019-02-02T16:48:12.516Z,95.63
2019-02-02T16:50:41.843Z,94.90
2019-02-02T16:53:11.144Z,93.30
2019-02-02T16:55:40.340Z,93.83
2019-02-02T16:58:09.541Z,83.10
2019-02-02T17:00:38.953Z,95.90
2019-02-02T17:03:08.146Z,92.73
2019-02-02T17:05:37.536Z,87.77
2019-02-02T17:08:07.051Z,95.23
2019-02-02T17:10:37.197Z,78.60
2019-02-02T17:13:06.784Z,83.37
2019-02-02T17:15:36.291Z,94.20
2019-02-02T17:18:06.300Z,104.90
2019-02-02T17:20:41.371Z,84.70
2019-02-02T17:23:29.901Z,97.60
2019-02-02T17:25:59.402Z,91.70
2019-02-02T17:28:28.605Z,87.97
2019-02-02T17:30:57.799Z,94.53
2019-02-02T17:33:26.999Z,96.83
2019-02-02T17:35:56.393Z,82.13
2019-02-02T17:38:26.626Z,87.80
2019-02-02T17:40:56.152Z,92.03
2019-02-02T17:43:25.464Z,92.13
2019-02-02T17:45:54.858Z,80.73
2019-02-02T17:48:24.258Z,92.53
2019-02-02T17:50:53.576Z,83.10
2019-02-02T17:53:24.124Z,91.60
2019-02-02T17:55:53.315Z,87.87
2019-02-02T17:58:22.813Z,96.00
2019-02-02T18:00:53.749Z,100.77
2019-02-02T18:03:23.287Z,87.83
2019-02-02T18:05:52.662Z,85.53
2019-02-02T18:08:22.271Z,86.63
2019-02-02T18:10:51.574Z,88.47
2019-02-02T18:13:20.767Z,87.40
2019-02-02T18:15:50.173Z,91.53
2019-02-02T18:18:19.667Z,87.23
2019-02-02T18:20:49.076Z,85.63
2019-02-02T18:23:18.895Z,86.30
2019-02-02T18:25:48.196Z,84.13
2019-02-02T18:28:17.396Z,87.37
2019-02-02T18:30:46.922Z,86.63
2019-02-02T18:33:16.203Z,82.17
2019-02-02T18:35:45.517Z,77.63
2019-02-02T18:38:15.101Z,77.10
2019-02-02T18:40:44.519Z,82.53
2019-02-02T18:43:14.013Z,91.17
2019-02-02T18:45:43.519Z,85.07
2019-02-02T18:48:12.945Z,78.27
2019-02-02T18:50:44.701Z,91.20
2019-02-02T18:53:14.104Z,85.27
2019-02-02T18:55:46.896Z,75.97
2019-02-02T18:58:16.401Z,84.47
2019-02-02T19:00:45.799Z,83.43
2019-02-02T19:03:14.996Z,89.20
2019-02-02T19:05:44.393Z,79.67
2019-02-02T19:08:13.947Z,80.40
2019-02-02T19:10:43.366Z,87.03
2019-02-02T19:13:13.032Z,87.80
2019-02-02T19:15:42.320Z,88.73
2019-02-02T19:18:11.749Z,88.67
2019-02-02T19:20:41.333Z,81.70
2019-02-02T19:23:10.843Z,80.97
2019-02-02T19:25:40.344Z,74.30
2019-02-02T19:28:09.546Z,83.47
2019-02-02T19:30:39.051Z,89.43
2019-02-02T19:33:08.352Z,83.10
2019-02-02T19:35:37.550Z,78.10
2019-02-02T19:38:07.262Z,81.23
2019-02-02T19:40:36.769Z,73.50
2019-02-02T19:43:06.273Z,79.87
2019-02-02T19:45:35.574Z,82.73
2019-02-02T19:48:05.359Z,80.20
2019-02-02T19:50:34.776Z,84.17
2019-02-02T19:53:04.183Z,82.10
2019-02-02T19:55:33.908Z,85.93
2019-02-02T19:58:03.687Z,89.13
2019-02-02T20:00:34.745Z,78.40
2019-02-02T20:03:04.663Z,80.13
2019-02-02T20:05:34.111Z,84.30
2019-02-02T20:08:03.487Z,81.30
2019-02-02T20:10:32.660Z,87.40
2019-02-02T20:13:01.979Z,80.00
2019-02-02T20:15:31.157Z,83.97
2019-02-02T20:18:09.555Z,86.23
2019-02-02T20:20:31.417Z,77.77
2019-02-02T20:23:00.647Z,81.50
2019-02-02T20:25:30.095Z,81.80
2019-02-02T20:27:59.325Z,79.43
2019-02-02T20:30:33.337Z,79.50
2019-02-02T20:33:02.491Z,80.67
2019-02-02T20:35:40.886Z,80.20
2019-02-02T20:38:03.011Z,81.33
2019-02-02T20:40:32.524Z,69.93
2019-02-02T20:43:01.664Z,69.70
2019-02-02T20:45:35.880Z,85.00
2019-02-02T20:48:05.949Z,79.20
2019-02-02T20:50:35.136Z,78.53
2019-02-02T20:53:04.665Z,76.90
2019-02-02T20:55:36.889Z,79.93
2019-02-02T20:58:06.756Z,69.67
2019-02-02T21:00:35.949Z,85.70
2019-02-02T21:03:05.753Z,62.73
2019-02-02T21:05:35.154Z,60.03
2019-02-02T21:08:05.445Z,58.20
2019-02-02T21:10:34.866Z,60.63
2019-02-02T21:13:04.420Z,59.63
2019-02-02T21:15:33.711Z,63.80
2019-02-02T21:18:02.864Z,57.40
2019-02-02T21:20:32.017Z,57.20
2019-02-02T21:23:01.455Z,64.97
2019-02-02T21:25:30.650Z,62.43
2019-02-02T21:27:59.807Z,59.33
2019-02-02T21:30:34.606Z,66.27
2019-02-02T21:33:04.640Z,62.67
2019-02-02T21:35:34.058Z,65.23
2019-02-02T21:38:03.580Z,65.33
2019-02-02T21:40:34.286Z,69.07
2019-02-02T21:43:03.538Z,66.73
2019-02-02T21:45:32.664Z,64.80
2019-02-02T21:48:01.831Z,69.13
2019-02-02T21:50:31.228Z,68.40
2019-02-02T21:53:00.389Z,75.43
2019-02-02T21:55:30.453Z,76.60
2019-02-02T21:58:00.022Z,76.57
2019-02-02T22:00:36.981Z,76.43
2019-02-02T22:03:07.300Z,75.30
2019-02-02T22:05:36.708Z,78.20
2019-02-02T22:08:07.794Z,85.57
2019-02-02T22:10:37.251Z,79.67
2019-02-02T22:13:07.375Z,81.70
2019-02-02T22:15:36.777Z,78.70
2019-02-02T22:18:06.370Z,81.23
2019-02-02T22:20:35.891Z,77.43
2019-02-02T22:23:05.338Z,78.07
2019-02-02T22:25:35.003Z,86.23
2019-02-02T22:28:04.308Z,79.57
2019-02-02T22:30:35.862Z,81.63
2019-02-02T22:33:05.472Z,86.60
2019-02-02T22:35:35.079Z,82.13
2019-02-02T22:38:05.191Z,84.37
2019-02-02T22:40:34.715Z,80.83
2019-02-02T22:43:04.022Z,80.50
2019-02-02T22:45:33.404Z,74.00
2019-02-02T22:48:02.925Z,75.00
2019-02-02T22:50:32.631Z,75.47
2019-02-02T22:53:01.934Z,74.47
2019-02-02T22:55:31.106Z,76.67
2019-02-02T22:58:00.434Z,85.83
2019-02-02T23:01:00.075Z,78.10
2019-02-02T23:03:32.621Z,80.13
2019-02-02T23:06:09.074Z,78.83
2019-02-02T23:08:53.549Z,84.00
2019-02-02T23:11:28.892Z,84.77
2019-02-02T23:14:27.161Z,85.03
2019-02-02T23:16:56.375Z,89.30
2019-02-02T23:19:25.574Z,94.80
2019-02-02T23:21:55.080Z,93.93
2019-02-02T23:24:24.613Z,90.40
2019-02-02T23:26:53.990Z,88.17
2019-02-02T23:29:23.451Z,85.83
2019-02-02T23:31:52.561Z,86.93
2019-02-02T23:34:21.952Z,86.53
2019-02-02T23:36:53.536Z,97.10
2019-02-02T23:39:22.193Z,91.33
2019-02-02T23:41:51.563Z,90.47
2019-02-02T23:44:20.672Z,86.20
2019-02-02T23:46:50.134Z,83.80
2019-02-02T23:49:19.220Z,88.77
2019-02-02T23:51:48.333Z,87.03
2019-02-02T23:54:17.445Z,98.93
2019-02-02T23:56:46.520Z,90.13
2019-02-02T23:59:15.689Z,91.00
