createdAt,value
2023-07-28T00:00:46.593Z,95821.31
2023-07-28T00:03:15.086Z,95792.09
2023-07-28T00:05:51.659Z,95829.88
2023-07-28T00:08:20.376Z,95819.13
2023-07-28T00:10:48.586Z,95856.44
2023-07-28T00:13:16.834Z,95836.06
2023-07-28T00:15:46.497Z,95806.47
2023-07-28T00:18:14.716Z,95840.94
2023-07-28T00:20:43.070Z,95899.25
2023-07-28T00:23:11.357Z,95849.19
2023-07-28T00:25:39.772Z,95871.22
2023-07-28T00:28:08.065Z,95897.31
2023-07-28T00:30:36.570Z,95832.97
2023-07-28T00:33:06.414Z,95857.63
2023-07-28T00:35:34.794Z,95831.25
2023-07-28T00:38:03.347Z,95825.44
2023-07-28T00:40:31.667Z,95805.59
2023-07-28T00:42:59.945Z,95826.28
2023-07-28T00:45:28.367Z,95836.22
2023-07-28T00:47:59.098Z,95854.41
2023-07-28T00:50:29.509Z,95861.00
2023-07-28T00:52:58.151Z,95845.94
2023-07-28T00:55:26.568Z,95814.00
2023-07-28T00:57:54.858Z,95806.88
2023-07-28T01:00:23.142Z,95841.13
2023-07-28T01:02:51.436Z,95837.97
2023-07-28T01:05:20.078Z,95809.38
2023-07-28T01:08:03.048Z,95802.78
2023-07-28T01:10:33.887Z,95829.56
2023-07-28T01:13:02.313Z,95804.63
2023-07-28T01:15:30.701Z,95793.84
2023-07-28T01:17:59.187Z,95828.81
2023-07-28T01:20:32.453Z,95865.50
2023-07-28T01:23:11.294Z,95821.78
2023-07-28T01:25:51.648Z,95835.09
2023-07-28T01:28:21.743Z,95809.00
2023-07-28T01:30:50.487Z,95862.28
2023-07-28T01:33:18.770Z,95845.56
2023-07-28T01:35:47.313Z,95828.09
2023-07-28T01:38:15.570Z,95798.38
2023-07-28T01:40:43.955Z,95789.41
2023-07-28T01:43:12.463Z,95856.97
2023-07-28T01:45:42.079Z,95873.09
2023-07-28T01:48:10.755Z,95813.31
2023-07-28T01:50:39.036Z,95823.94
2023-07-28T01:53:09.211Z,95802.16
2023-07-28T01:55:37.486Z,95826.31
2023-07-28T01:58:06.008Z,95813.31
2023-07-28T02:00:34.362Z,95797.63
2023-07-28T02:03:04.785Z,95796.84
2023-07-28T02:05:33.541Z,95863.91
2023-07-28T02:08:02.434Z,95788.47
2023-07-28T02:10:31.659Z,95794.16
2023-07-28T02:13:00.247Z,95813.72
2023-07-28T02:15:28.565Z,95873.53
2023-07-28T02:17:56.891Z,95811.50
2023-07-28T02:20:26.522Z,95800.13
2023-07-28T02:22:54.881Z,95801.09
2023-07-28T02:25:23.361Z,95816.00
2023-07-28T02:27:52.520Z,95790.97
2023-07-28T02:30:20.915Z,95799.09
2023-07-28T02:32:49.270Z,95863.41
2023-07-28T02:35:19.356Z,95796.28
2023-07-28T02:37:51.095Z,95932.69
2023-07-28T02:40:19.398Z,95829.00
2023-07-28T02:42:47.828Z,95785.31
2023-07-28T02:45:16.412Z,95802.72
2023-07-28T02:47:44.825Z,95840.66
2023-07-28T02:50:13.136Z,95822.06
2023-07-28T02:52:41.544Z,95852.25
2023-07-28T02:55:11.674Z,95748.94
2023-07-28T02:57:40.097Z,95849.03
2023-07-28T03:00:11.980Z,95801.69
2023-07-28T03:02:40.648Z,95810.94
2023-07-28T03:05:10.157Z,95765.41
2023-07-28T03:08:09.850Z,95818.03
2023-07-28T03:10:39.792Z,95800.53
2023-07-28T03:13:08.359Z,95772.78
2023-07-28T03:15:36.784Z,95824.69
2023-07-28T03:18:05.245Z,95861.03
2023-07-28T03:20:33.980Z,95847.75
2023-07-28T03:23:02.241Z,95875.31
2023-07-28T03:25:30.908Z,95843.47
2023-07-28T03:28:00.637Z,95747.56
2023-07-28T03:30:29.130Z,95821.06
2023-07-28T03:32:57.655Z,95752.53
2023-07-28T03:35:26.146Z,95839.09
2023-07-28T03:38:03.966Z,95860.28
2023-07-28T03:40:34.351Z,95862.47
2023-07-28T03:43:05.523Z,95866.78
2023-07-28T03:45:34.220Z,95872.50
2023-07-28T03:48:02.758Z,95915.34
2023-07-28T03:50:31.246Z,95878.41
2023-07-28T03:52:59.551Z,95878.66
2023-07-28T03:55:28.043Z,95864.97
2023-07-28T03:57:56.811Z,95905.31
2023-07-28T04:00:26.462Z,95863.53
2023-07-28T04:02:54.779Z,95899.03
2023-07-28T04:05:25.515Z,95859.44
2023-07-28T04:07:54.473Z,95893.75
2023-07-28T04:10:23.078Z,95861.09
2023-07-28T04:12:51.405Z,95890.38
2023-07-28T04:15:19.792Z,95910.00
2023-07-28T04:17:49.554Z,95875.78
2023-07-28T04:20:18.067Z,95863.47
2023-07-28T04:22:46.474Z,95880.22
2023-07-28T04:25:14.904Z,95860.25
2023-07-28T04:27:47.438Z,95843.88
2023-07-28T04:30:15.997Z,95874.34
2023-07-28T04:32:44.508Z,95852.13
2023-07-28T04:35:18.601Z,95925.91
2023-07-28T04:38:07.140Z,95885.81
2023-07-28T04:40:47.757Z,95856.50
2023-07-28T04:43:22.737Z,95906.47
2023-07-28T04:45:55.570Z,95914.47
2023-07-28T04:48:25.664Z,95903.19
2023-07-28T04:50:55.760Z,95864.63
2023-07-28T04:53:26.895Z,95911.16
2023-07-28T04:56:10.219Z,95885.38
2023-07-28T04:58:38.529Z,95896.59
2023-07-28T05:01:09.651Z,95823.34
2023-07-28T05:03:38.798Z,95829.34
2023-07-28T05:06:22.959Z,95854.78
2023-07-28T05:08:51.323Z,95797.25
2023-07-28T05:11:26.290Z,95914.38
2023-07-28T05:13:54.682Z,95905.16
2023-07-28T05:16:23.025Z,95895.16
2023-07-28T05:19:10.027Z,95853.75
2023-07-28T05:21:58.582Z,95874.78
2023-07-28T05:24:46.419Z,95915.97
2023-07-28T05:27:15.719Z,95874.53
2023-07-28T05:29:47.150Z,95902.09
2023-07-28T05:32:15.445Z,95834.13
2023-07-28T05:35:03.197Z,95863.34
2023-07-28T05:37:32.987Z,95842.84
2023-07-28T05:40:01.547Z,95852.25
2023-07-28T05:42:30.078Z,95850.97
2023-07-28T05:44:58.532Z,95895.47
2023-07-28T05:47:26.882Z,95886.91
2023-07-28T05:49:55.773Z,95921.00
2023-07-28T05:52:25.135Z,95905.75
2023-07-28T05:54:55.596Z,95913.13
2023-07-28T05:57:24.022Z,95910.91
2023-07-28T05:59:53.250Z,95921.53
2023-07-28T06:02:21.679Z,95920.28
2023-07-28T06:04:55.743Z,95945.81
2023-07-28T06:07:31.354Z,95848.34
2023-07-28T06:10:01.254Z,95875.81
2023-07-28T06:12:29.633Z,95914.59
2023-07-28T06:14:57.919Z,95887.31
2023-07-28T06:17:28.681Z,95952.81
2023-07-28T06:19:57.336Z,95925.19
2023-07-28T06:22:25.824Z,95950.38
2023-07-28T06:24:54.689Z,95907.25
2023-07-28T06:27:24.454Z,95885.69
2023-07-28T06:29:52.967Z,95948.47
2023-07-28T06:32:24.407Z,95950.69
2023-07-28T06:34:53.309Z,95985.56
2023-07-28T06:37:21.691Z,95928.88
2023-07-28T06:39:50.922Z,95960.91
2023-07-28T06:42:24.917Z,95950.44
2023-07-28T06:44:59.228Z,95971.28
2023-07-28T06:47:27.887Z,95946.25
2023-07-28T06:49:57.023Z,95950.75
2023-07-28T06:52:25.507Z,95970.16
2023-07-28T06:54:55.384Z,95919.75
2023-07-28T06:57:23.753Z,95983.66
2023-07-28T06:59:53.027Z,95958.19
2023-07-28T07:02:22.671Z,95950.81
2023-07-28T07:04:51.598Z,95956.88
2023-07-28T07:07:19.953Z,95990.44
2023-07-28T07:09:48.316Z,95935.25
2023-07-28T07:12:16.958Z,95965.88
2023-07-28T07:14:45.595Z,95944.88
2023-07-28T07:17:14.055Z,95973.22
2023-07-28T07:19:43.726Z,95994.31
2023-07-28T07:22:12.215Z,95972.19
2023-07-28T07:24:41.071Z,95988.50
2023-07-28T07:27:12.041Z,95963.31
2023-07-28T07:29:40.722Z,95953.16
2023-07-28T07:32:12.265Z,95967.88
2023-07-28T07:34:40.553Z,95930.59
2023-07-28T07:37:11.648Z,95987.94
2023-07-28T07:39:42.177Z,96010.66
2023-07-28T07:42:12.503Z,95933.47
2023-07-28T07:44:40.753Z,96035.16
2023-07-28T07:47:15.808Z,95945.69
2023-07-28T07:49:44.850Z,96006.16
2023-07-28T07:52:14.573Z,96035.34
2023-07-28T07:54:42.831Z,96003.00
2023-07-28T07:57:11.175Z,95985.38
2023-07-28T07:59:39.645Z,95977.88
2023-07-28T08:02:08.666Z,96033.75
2023-07-28T08:04:46.280Z,95962.69
2023-07-28T08:07:23.328Z,96034.63
2023-07-28T08:09:52.171Z,96008.59
2023-07-28T08:12:26.367Z,96018.84
2023-07-28T08:14:57.024Z,95999.25
2023-07-28T08:17:25.782Z,96023.31
2023-07-28T08:19:54.100Z,95972.91
2023-07-28T08:22:23.746Z,96018.56
2023-07-28T08:24:52.086Z,95977.75
2023-07-28T08:27:20.649Z,96010.88
2023-07-28T08:29:49.246Z,96025.50
2023-07-28T08:32:18.230Z,96042.13
2023-07-28T08:34:46.691Z,95992.84
2023-07-28T08:37:14.932Z,95975.66
2023-07-28T08:39:44.601Z,95977.50
2023-07-28T08:42:13.012Z,95978.91
2023-07-28T08:44:41.446Z,95989.50
2023-07-28T08:47:10.141Z,96009.13
2023-07-28T08:49:38.594Z,95988.88
2023-07-28T08:52:08.090Z,96027.59
2023-07-28T08:54:36.644Z,96047.88
2023-07-28T08:57:07.109Z,96034.97
2023-07-28T08:59:36.504Z,96044.63
2023-07-28T09:02:07.042Z,96012.00
2023-07-28T09:04:35.468Z,96024.13
2023-07-28T09:07:07.728Z,95933.13
2023-07-28T09:09:37.832Z,96079.84
2023-07-28T09:12:09.811Z,96037.25
2023-07-28T09:14:39.775Z,96064.53
2023-07-28T09:17:12.818Z,96040.28
2023-07-28T09:19:54.632Z,96036.69
2023-07-28T09:22:23.931Z,96053.63
2023-07-28T09:24:54.162Z,96048.31
2023-07-28T09:27:30.211Z,95993.25
2023-07-28T09:29:59.032Z,96081.00
2023-07-28T09:32:34.406Z,96071.81
2023-07-28T09:35:12.154Z,95945.22
2023-07-28T09:37:43.941Z,96059.28
2023-07-28T09:40:15.239Z,96067.44
2023-07-28T09:42:52.553Z,96075.69
2023-07-28T09:45:35.454Z,96063.72
2023-07-28T09:48:09.426Z,96050.47
2023-07-28T09:50:41.014Z,96038.66
2023-07-28T09:53:12.964Z,96023.84
2023-07-28T09:55:43.929Z,96017.63
2023-07-28T09:58:18.709Z,96040.09
2023-07-28T10:00:47.770Z,96033.72
2023-07-28T10:03:16.936Z,96086.09
2023-07-28T10:05:47.165Z,96059.03
2023-07-28T10:08:16.624Z,96077.38
2023-07-28T10:10:45.106Z,96043.91
2023-07-28T10:13:24.255Z,96068.88
2023-07-28T10:15:55.027Z,96068.06
2023-07-28T10:18:24.359Z,96070.44
2023-07-28T10:20:52.891Z,96083.00
2023-07-28T10:23:24.528Z,96082.25
2023-07-28T10:26:01.379Z,96099.88
2023-07-28T10:28:33.616Z,96025.28
2023-07-28T10:31:04.354Z,96045.88
2023-07-28T10:33:36.024Z,96098.84
2023-07-28T10:36:17.189Z,96101.00
2023-07-28T10:38:46.592Z,95978.59
2023-07-28T10:41:18.127Z,96125.69
2023-07-28T10:43:48.724Z,96122.09
2023-07-28T10:46:20.021Z,96111.84
2023-07-28T10:48:50.266Z,96084.44
2023-07-28T10:51:26.893Z,96084.97
2023-07-28T10:53:59.136Z,96058.09
2023-07-28T10:56:28.255Z,96091.97
2023-07-28T10:59:03.567Z,96107.81
2023-07-28T11:01:35.884Z,96085.09
2023-07-28T11:04:13.201Z,96084.41
2023-07-28T11:06:45.208Z,96087.44
2023-07-28T11:09:15.876Z,96086.63
2023-07-28T11:11:47.818Z,96079.53
2023-07-28T11:14:19.541Z,96124.56
2023-07-28T11:16:50.016Z,96094.50
2023-07-28T11:19:26.163Z,96099.25
2023-07-28T11:21:56.964Z,96079.47
2023-07-28T11:24:27.152Z,96061.97
2023-07-28T11:26:56.666Z,96045.03
2023-07-28T11:29:26.422Z,96080.69
2023-07-28T11:31:55.123Z,96043.53
2023-07-28T11:34:23.416Z,96088.13
2023-07-28T11:36:52.308Z,96089.97
2023-07-28T11:39:22.998Z,96098.69
2023-07-28T11:41:55.073Z,96119.44
2023-07-28T11:44:25.883Z,96098.28
2023-07-28T11:46:56.565Z,96166.66
2023-07-28T11:49:25.522Z,96084.69
2023-07-28T11:51:56.303Z,96090.78
2023-07-28T11:54:28.620Z,96077.91
2023-07-28T11:56:59.106Z,95973.84
2023-07-28T11:59:29.240Z,96095.84
2023-07-28T12:07:12.016Z,96074.06
2023-07-28T12:10:02.885Z,96083.41
2023-07-28T12:20:40.509Z,96108.38
2023-07-28T12:25:42.095Z,96064.94
2023-07-28T12:30:44.404Z,96097.03
2023-07-28T12:35:50.331Z,96016.56
2023-07-28T12:48:26.541Z,96059.56
2023-07-28T12:53:26.264Z,96102.25
2023-07-28T13:01:03.282Z,96064.72
2023-07-28T13:03:32.022Z,96110.28
2023-07-28T13:06:01.279Z,96057.66
2023-07-28T13:13:32.232Z,96088.13
2023-07-28T13:16:02.168Z,96084.88
2023-07-28T13:18:32.295Z,96110.28
2023-07-28T13:21:00.665Z,96095.94
2023-07-28T13:23:28.979Z,96093.34
2023-07-28T13:25:57.623Z,96120.69
2023-07-28T13:28:26.704Z,96102.13
2023-07-28T13:30:55.257Z,96089.47
2023-07-28T13:33:25.479Z,96093.19
2023-07-28T13:35:53.870Z,96072.69
2023-07-28T13:38:22.219Z,96053.44
2023-07-28T13:40:50.908Z,96080.97
2023-07-28T13:43:19.290Z,96016.22
2023-07-28T13:45:47.661Z,96081.13
2023-07-28T13:55:57.437Z,96036.56
2023-07-28T13:58:26.766Z,96083.75
2023-07-28T14:00:55.436Z,96068.31
2023-07-28T14:03:23.859Z,96115.09
2023-07-28T14:05:53.942Z,96136.41
2023-07-28T14:08:22.427Z,96127.00
2023-07-28T14:10:50.759Z,96072.53
2023-07-28T14:13:21.249Z,96039.38
2023-07-28T14:15:49.663Z,96129.66
2023-07-28T14:18:18.120Z,96151.50
2023-07-28T14:20:46.445Z,96105.75
2023-07-28T14:23:28.177Z,96126.91
2023-07-28T14:25:56.878Z,96118.66
2023-07-28T14:28:25.595Z,96084.03
2023-07-28T14:30:54.177Z,96140.47
2023-07-28T14:33:22.772Z,96107.16
2023-07-28T14:35:51.714Z,96138.97
2023-07-28T14:38:20.499Z,96106.22
2023-07-28T14:40:53.172Z,96124.66
2023-07-28T14:43:21.671Z,96146.88
2023-07-28T14:45:52.215Z,96095.66
2023-07-28T14:48:20.847Z,96130.47
2023-07-28T14:50:49.328Z,96126.19
2023-07-28T14:53:33.338Z,96141.72
2023-07-28T14:56:04.633Z,96137.88
2023-07-28T14:58:33.388Z,96133.00
2023-07-28T15:01:02.530Z,96110.31
2023-07-28T15:03:32.708Z,96123.97
2023-07-28T15:06:02.976Z,96089.13
2023-07-28T15:08:32.205Z,96150.84
2023-07-28T15:11:02.421Z,96170.03
2023-07-28T15:13:30.978Z,96105.97
2023-07-28T15:15:59.297Z,96130.91
2023-07-28T15:18:27.768Z,96080.97
2023-07-28T15:20:57.345Z,96066.78
2023-07-28T15:23:27.329Z,96072.22
2023-07-28T15:25:58.641Z,96072.22
2023-07-28T15:28:28.711Z,96086.41
2023-07-28T15:30:57.471Z,96074.44
2023-07-28T15:33:26.505Z,96043.94
2023-07-28T15:35:54.978Z,96121.25
2023-07-28T15:38:23.490Z,96095.63
2023-07-28T15:40:51.839Z,96099.59
2023-07-28T15:43:20.236Z,96152.72
2023-07-28T15:45:53.302Z,96147.03
2023-07-28T15:48:22.375Z,96180.13
2023-07-28T15:50:52.903Z,96161.09
2023-07-28T15:53:21.432Z,96131.56
2023-07-28T15:55:49.916Z,96131.25
2023-07-28T15:58:18.256Z,96134.22
2023-07-28T16:00:46.876Z,96120.72
2023-07-28T16:03:16.772Z,96103.97
2023-07-28T16:05:45.762Z,96131.47
2023-07-28T16:08:24.189Z,96150.91
2023-07-28T16:10:52.478Z,96098.72
2023-07-28T16:13:22.430Z,96122.06
2023-07-28T16:15:50.930Z,96126.31
2023-07-28T16:18:21.289Z,96129.47
2023-07-28T16:20:49.646Z,96102.22
2023-07-28T16:23:18.043Z,96103.88
2023-07-28T16:25:48.969Z,96104.31
2023-07-28T16:28:17.433Z,96132.38
2023-07-28T16:30:47.282Z,96103.63
2023-07-28T16:33:15.918Z,96078.28
2023-07-28T16:35:45.638Z,96072.78
2023-07-28T16:38:14.107Z,96085.25
2023-07-28T16:40:42.513Z,96090.09
2023-07-28T16:43:10.933Z,96122.53
2023-07-28T16:45:39.267Z,96105.06
2023-07-28T16:48:07.788Z,96106.91
2023-07-28T16:50:36.156Z,96126.50
2023-07-28T16:53:05.856Z,96097.22
2023-07-28T16:55:34.336Z,96098.47
2023-07-28T16:58:02.719Z,96092.50
2023-07-28T17:00:31.198Z,96088.50
2023-07-28T17:03:00.817Z,96087.31
2023-07-28T17:05:29.238Z,96099.72
2023-07-28T17:07:57.720Z,96088.63
2023-07-28T17:10:27.489Z,96141.47
2023-07-28T17:12:56.252Z,96090.25
2023-07-28T17:15:38.311Z,96090.03
2023-07-28T17:18:08.792Z,96124.13
2023-07-28T17:20:42.663Z,96082.13
2023-07-28T17:23:12.050Z,96078.84
2023-07-28T17:25:42.137Z,96087.91
2023-07-28T17:28:10.605Z,96132.13
2023-07-28T17:30:38.890Z,96117.50
2023-07-28T17:33:07.265Z,96132.59
2023-07-28T17:35:35.787Z,96117.50
2023-07-28T17:38:04.201Z,96108.47
2023-07-28T17:40:32.480Z,96104.91
2023-07-28T17:43:02.134Z,96076.66
2023-07-28T17:45:30.526Z,96096.47
2023-07-28T17:47:58.844Z,96096.75
2023-07-28T17:50:27.263Z,96137.25
2023-07-28T17:52:56.255Z,96130.53
2023-07-28T17:55:24.839Z,96122.38
2023-07-28T17:57:53.106Z,96133.63
2023-07-28T18:00:23.040Z,96057.69
2023-07-28T18:02:51.405Z,96121.94
2023-07-28T18:05:27.303Z,96112.59
2023-07-28T18:07:56.191Z,96115.34
2023-07-28T18:10:24.876Z,96165.22
2023-07-28T18:12:53.291Z,96094.69
2023-07-28T18:15:22.916Z,96129.47
2023-07-28T18:17:51.299Z,96161.88
2023-07-28T18:20:19.764Z,96091.44
2023-07-28T18:22:48.195Z,96099.28
2023-07-28T18:25:16.871Z,96133.16
2023-07-28T18:27:45.368Z,96075.78
2023-07-28T18:30:16.301Z,96126.59
2023-07-28T18:32:46.067Z,95952.56
2023-07-28T18:35:14.470Z,96097.66
2023-07-28T18:37:42.841Z,96109.78
2023-07-28T18:40:12.102Z,96129.25
2023-07-28T18:42:40.402Z,96133.84
2023-07-28T18:45:11.012Z,96130.81
2023-07-28T18:47:39.295Z,96124.13
2023-07-28T18:50:10.350Z,96156.09
2023-07-28T18:52:39.102Z,96095.53
2023-07-28T18:55:09.245Z,96126.13
2023-07-28T18:57:37.681Z,96154.31
2023-07-28T19:00:08.412Z,96183.47
2023-07-28T19:02:36.799Z,96187.63
2023-07-28T19:05:05.973Z,96141.47
2023-07-28T19:07:35.690Z,96141.75
2023-07-28T19:10:04.260Z,96194.47
2023-07-28T19:12:32.539Z,96133.63
2023-07-28T19:15:00.822Z,96150.34
2023-07-28T19:17:29.173Z,96156.56
2023-07-28T19:19:57.592Z,96172.66
2023-07-28T19:22:25.886Z,96168.09
2023-07-28T19:24:55.574Z,96208.44
2023-07-28T19:27:23.894Z,96171.38
2023-07-28T19:29:53.280Z,96152.44
2023-07-28T19:32:21.719Z,96188.19
2023-07-28T19:34:49.996Z,96147.78
2023-07-28T19:37:22.016Z,96212.03
2023-07-28T19:39:55.966Z,96179.28
2023-07-28T19:42:24.247Z,96218.19
2023-07-28T19:44:52.537Z,96212.53
2023-07-28T19:47:21.430Z,96200.53
2023-07-28T19:50:02.288Z,96216.56
2023-07-28T19:52:38.167Z,96183.78
2023-07-28T19:55:09.525Z,96167.00
2023-07-28T19:57:37.937Z,96185.78
2023-07-28T20:00:10.319Z,96198.53
2023-07-28T20:02:38.731Z,96179.44
2023-07-28T20:05:08.761Z,96207.75
2023-07-28T20:07:38.219Z,96197.31
2023-07-28T20:10:08.878Z,96233.06
2023-07-28T20:12:37.166Z,96168.47
2023-07-28T20:15:08.612Z,96206.78
2023-07-28T20:17:36.974Z,96133.53
2023-07-28T20:20:06.356Z,96225.03
2023-07-28T20:22:34.654Z,96173.50
2023-07-28T20:25:03.054Z,96165.59
2023-07-28T20:27:33.641Z,96175.38
2023-07-28T20:30:01.978Z,96198.94
2023-07-28T20:32:32.635Z,96144.13
2023-07-28T20:35:02.087Z,96222.47
2023-07-28T20:37:30.639Z,96213.28
2023-07-28T20:39:59.103Z,96177.13
2023-07-28T20:42:28.355Z,96149.56
2023-07-28T20:44:58.221Z,96198.53
2023-07-28T20:47:27.062Z,96185.78
2023-07-28T20:49:55.353Z,96169.94
2023-07-28T20:52:23.788Z,96193.78
2023-07-28T20:54:52.122Z,96173.66
2023-07-28T20:57:20.657Z,96179.09
2023-07-28T20:59:49.091Z,96190.09
2023-07-28T21:02:18.866Z,96191.72
2023-07-28T21:04:47.456Z,96118.44
2023-07-28T21:07:15.688Z,96178.72
2023-07-28T21:09:43.951Z,96202.06
2023-07-28T21:12:12.662Z,96213.84
2023-07-28T21:14:40.902Z,96170.53
2023-07-28T21:17:09.330Z,96185.13
2023-07-28T21:19:39.025Z,96211.28
2023-07-28T21:22:07.866Z,96162.59
2023-07-28T21:24:36.155Z,96153.75
2023-07-28T21:27:04.663Z,96224.78
2023-07-28T21:29:32.926Z,96174.44
2023-07-28T21:32:01.750Z,96218.06
2023-07-28T21:34:30.152Z,96097.34
2023-07-28T21:36:59.824Z,96185.38
2023-07-28T21:39:28.305Z,96244.06
2023-07-28T21:41:58.630Z,96211.88
2023-07-28T21:44:27.801Z,96199.59
2023-07-28T21:46:56.143Z,96213.06
2023-07-28T21:49:24.626Z,96269.34
2023-07-28T21:51:52.904Z,96253.59
2023-07-28T21:54:22.543Z,96195.56
2023-07-28T21:56:50.939Z,96160.38
2023-07-28T21:59:19.169Z,96168.91
2023-07-28T22:01:47.531Z,96175.91
2023-07-28T22:04:17.140Z,96262.00
2023-07-28T22:06:57.468Z,96186.19
2023-07-28T22:09:27.887Z,96150.59
2023-07-28T22:11:56.537Z,96170.22
2023-07-28T22:14:24.860Z,96187.63
2023-07-28T22:16:53.333Z,96213.66
2023-07-28T22:19:23.993Z,96204.22
2023-07-28T22:21:53.936Z,96207.22
2023-07-28T22:24:22.263Z,96198.94
2023-07-28T22:26:51.869Z,96158.47
2023-07-28T22:29:20.737Z,96137.00
2023-07-28T22:31:49.073Z,96162.16
2023-07-28T22:34:17.473Z,96190.59
2023-07-28T22:36:45.877Z,96174.50
2023-07-28T22:39:15.441Z,96228.25
2023-07-28T22:41:43.738Z,96215.78
2023-07-28T22:44:13.524Z,96193.47
2023-07-28T22:46:41.994Z,96211.66
2023-07-28T22:49:10.456Z,96239.47
2023-07-28T22:51:38.789Z,96176.91
2023-07-28T22:54:07.086Z,96188.81
2023-07-28T22:56:35.850Z,96244.63
2023-07-28T22:59:04.719Z,96244.84
2023-07-28T23:01:34.325Z,96236.25
2023-07-28T23:04:02.591Z,96187.84
2023-07-28T23:06:31.012Z,96147.38
2023-07-28T23:08:59.311Z,96221.34
2023-07-28T23:11:27.609Z,96203.59
2023-07-28T23:13:56.263Z,96215.47
2023-07-28T23:16:24.673Z,96211.00
2023-07-28T23:18:54.316Z,96197.16
2023-07-28T23:21:22.584Z,96188.59
2023-07-28T23:23:50.950Z,96192.63
2023-07-28T23:26:20.023Z,96178.41
2023-07-28T23:28:48.334Z,96175.00
2023-07-28T23:31:18.512Z,96195.59
2023-07-28T23:33:47.653Z,96178.88
2023-07-28T23:36:17.499Z,96101.66
2023-07-28T23:38:45.976Z,96187.84
2023-07-28T23:41:16.403Z,96160.09
2023-07-28T23:43:45.501Z,96237.31
2023-07-28T23:46:14.231Z,96152.72
2023-07-28T23:48:42.476Z,96212.41
2023-07-28T23:51:10.927Z,96192.16
2023-07-28T23:53:40.540Z,96174.44
2023-07-28T23:56:09.138Z,96180.13
2023-07-28T23:58:37.355Z,96200.78
