createdAt,value
2024-03-09T00:01:05.444Z,88947.23
2024-03-09T00:03:34.537Z,88946.00
2024-03-09T00:06:02.866Z,88948.59
2024-03-09T00:08:31.047Z,88947.95
2024-03-09T00:10:59.922Z,88948.10
2024-03-09T00:13:30.788Z,88949.11
2024-03-09T00:16:01.324Z,88940.56
2024-03-09T00:18:36.898Z,88941.09
2024-03-09T00:21:12.463Z,88933.03
2024-03-09T00:23:41.951Z,88932.86
2024-03-09T00:26:11.831Z,88930.74
2024-03-09T00:28:43.195Z,88928.34
2024-03-09T00:31:11.723Z,88920.41
2024-03-09T00:33:43.471Z,88915.48
2024-03-09T00:36:12.786Z,88912.98
2024-03-09T00:38:42.579Z,88910.05
2024-03-09T00:41:15.164Z,88904.45
2024-03-09T00:43:46.047Z,88910.02
2024-03-09T00:46:14.707Z,88907.73
2024-03-09T00:48:43.296Z,88909.75
2024-03-09T00:51:12.312Z,88901.55
2024-03-09T00:53:41.467Z,88900.02
2024-03-09T00:56:09.960Z,88899.27
2024-03-09T00:58:39.963Z,88905.83
2024-03-09T01:01:08.336Z,88893.96
2024-03-09T01:03:36.555Z,88885.29
2024-03-09T01:06:06.791Z,88879.66
2024-03-09T01:08:36.110Z,88876.32
2024-03-09T01:11:04.119Z,88877.70
2024-03-09T01:13:32.530Z,88874.30
2024-03-09T01:16:00.543Z,88873.33
2024-03-09T01:18:30.303Z,88875.20
2024-03-09T01:20:58.270Z,88874.38
2024-03-09T01:23:26.610Z,88873.80
2024-03-09T01:25:55.160Z,88869.08
2024-03-09T01:28:23.104Z,88871.60
2024-03-09T01:30:51.875Z,88868.88
2024-03-09T01:33:20.318Z,88862.94
2024-03-09T01:35:50.051Z,88859.63
2024-03-09T01:38:22.662Z,88855.80
2024-03-09T01:40:50.460Z,88850.46
2024-03-09T01:43:22.127Z,88848.56
2024-03-09T01:45:50.224Z,88847.77
2024-03-09T01:48:23.824Z,88843.54
2024-03-09T01:50:52.516Z,88840.55
2024-03-09T01:53:22.451Z,88833.44
2024-03-09T01:55:51.251Z,88828.44
2024-03-09T01:58:21.556Z,88834.41
2024-03-09T02:00:58.481Z,88833.91
2024-03-09T02:03:26.796Z,88830.69
2024-03-09T02:05:56.100Z,88833.52
2024-03-09T02:08:25.195Z,88827.04
2024-03-09T02:10:54.703Z,88822.88
2024-03-09T02:13:23.174Z,88818.54
2024-03-09T02:15:51.273Z,88818.20
2024-03-09T02:18:22.529Z,88812.05
2024-03-09T02:20:52.015Z,88815.27
2024-03-09T02:23:22.331Z,88816.08
2024-03-09T02:25:50.615Z,88813.34
2024-03-09T02:28:20.158Z,88814.67
2024-03-09T02:30:49.953Z,88809.92
2024-03-09T02:33:19.939Z,88807.98
2024-03-09T02:35:49.023Z,88807.04
2024-03-09T02:38:16.900Z,88807.95
2024-03-09T02:40:45.302Z,88804.44
2024-03-09T02:43:14.310Z,88803.31
2024-03-09T02:45:43.984Z,88797.13
2024-03-09T02:48:12.364Z,88790.80
2024-03-09T02:50:41.749Z,88794.56
2024-03-09T02:53:09.997Z,88796.00
2024-03-09T02:55:38.107Z,88798.29
2024-03-09T02:58:06.314Z,88796.80
2024-03-09T03:00:35.498Z,88794.94
2024-03-09T03:03:21.897Z,88797.81
2024-03-09T03:05:50.058Z,88804.39
2024-03-09T03:08:18.027Z,88810.59
2024-03-09T03:10:47.499Z,88805.66
2024-03-09T03:13:15.803Z,88803.59
2024-03-09T03:15:43.778Z,88804.69
2024-03-09T03:18:12.727Z,88803.05
2024-03-09T03:20:41.423Z,88798.13
2024-03-09T03:23:09.897Z,88794.70
2024-03-09T03:25:38.655Z,88791.54
2024-03-09T03:28:09.853Z,88792.39
2024-03-09T03:30:41.623Z,88792.56
2024-03-09T03:33:09.499Z,88785.64
2024-03-09T03:35:38.464Z,88791.18
2024-03-09T03:38:07.941Z,88788.95
2024-03-09T03:40:36.483Z,88790.33
2024-03-09T03:43:05.677Z,88791.23
2024-03-09T03:45:34.100Z,88796.71
2024-03-09T03:48:02.208Z,88800.31
2024-03-09T03:50:30.304Z,88799.41
2024-03-09T03:52:58.302Z,88793.48
2024-03-09T03:55:28.239Z,88787.56
2024-03-09T03:57:56.658Z,88787.91
2024-03-09T04:00:25.335Z,88785.98
2024-03-09T04:02:54.660Z,88785.55
2024-03-09T04:05:23.015Z,88784.92
2024-03-09T04:07:51.322Z,88790.06
2024-03-09T04:10:20.490Z,88796.58
2024-03-09T04:12:49.348Z,88797.22
2024-03-09T04:15:17.668Z,88806.13
2024-03-09T04:17:45.783Z,88804.88
2024-03-09T04:20:17.992Z,88802.77
2024-03-09T04:22:47.700Z,88804.25
2024-03-09T04:25:16.730Z,88798.48
2024-03-09T04:27:45.490Z,88798.29
2024-03-09T04:30:14.061Z,88797.02
2024-03-09T04:32:42.096Z,88797.63
2024-03-09T04:35:11.138Z,88786.98
2024-03-09T04:37:39.274Z,88780.52
2024-03-09T04:40:17.203Z,88772.80
2024-03-09T04:42:48.642Z,88765.71
2024-03-09T04:45:21.448Z,88764.86
2024-03-09T04:47:51.506Z,88771.91
2024-03-09T04:50:23.963Z,88775.38
2024-03-09T04:52:52.924Z,88782.96
2024-03-09T04:55:31.800Z,88790.24
2024-03-09T04:58:00.748Z,88789.00
2024-03-09T05:00:32.850Z,88785.83
2024-03-09T05:03:00.987Z,88780.86
2024-03-09T05:05:32.942Z,88775.95
2024-03-09T05:08:01.461Z,88768.83
2024-03-09T05:10:29.758Z,88760.64
2024-03-09T05:12:57.985Z,88751.46
2024-03-09T05:15:27.671Z,88751.23
2024-03-09T05:18:02.750Z,88755.61
2024-03-09T05:20:31.635Z,88767.79
2024-03-09T05:23:01.676Z,88775.04
2024-03-09T05:25:30.032Z,88771.17
2024-03-09T05:27:59.108Z,88772.94
2024-03-09T05:30:30.119Z,88775.20
2024-03-09T05:32:59.429Z,88777.66
2024-03-09T05:35:32.436Z,88775.54
2024-03-09T05:38:01.647Z,88774.77
2024-03-09T05:40:32.924Z,88772.85
2024-03-09T05:43:03.322Z,88768.96
2024-03-09T05:45:32.130Z,88768.83
2024-03-09T05:48:00.957Z,88768.53
2024-03-09T05:50:30.833Z,88771.23
2024-03-09T05:53:01.532Z,88778.23
2024-03-09T05:55:31.087Z,88779.07
2024-03-09T05:57:59.830Z,88781.06
2024-03-09T06:00:31.008Z,88776.12
2024-03-09T06:03:04.075Z,88776.00
2024-03-09T06:05:33.174Z,88775.56
2024-03-09T06:08:04.120Z,88778.26
2024-03-09T06:10:36.763Z,88775.48
2024-03-09T06:13:09.462Z,88776.20
2024-03-09T06:15:37.667Z,88770.33
2024-03-09T06:18:06.723Z,88770.11
2024-03-09T06:20:36.427Z,88767.70
2024-03-09T06:23:05.376Z,88767.13
2024-03-09T06:25:33.623Z,88761.70
2024-03-09T06:28:06.583Z,88760.49
2024-03-09T06:30:34.545Z,88758.06
2024-03-09T06:33:04.070Z,88756.98
2024-03-09T06:35:34.246Z,88760.88
2024-03-09T06:38:09.940Z,88765.56
2024-03-09T06:40:47.282Z,88771.58
2024-03-09T06:43:16.328Z,88774.52
2024-03-09T06:45:49.807Z,88774.48
2024-03-09T06:48:18.247Z,88776.36
2024-03-09T06:50:46.547Z,88781.53
2024-03-09T06:53:15.322Z,88778.31
2024-03-09T06:55:43.841Z,88773.26
2024-03-09T06:58:13.138Z,88770.83
2024-03-09T07:00:42.458Z,88771.71
2024-03-09T07:03:11.334Z,88774.29
2024-03-09T07:05:41.646Z,88780.05
2024-03-09T07:08:12.241Z,88785.48
2024-03-09T07:10:40.561Z,88784.05
2024-03-09T07:13:11.047Z,88788.70
2024-03-09T07:15:39.335Z,88790.25
2024-03-09T07:18:12.407Z,88794.45
2024-03-09T07:20:41.500Z,88793.09
2024-03-09T07:23:10.042Z,88790.08
2024-03-09T07:25:38.576Z,88790.53
2024-03-09T07:28:07.031Z,88787.50
2024-03-09T07:30:35.111Z,88784.81
2024-03-09T07:33:03.630Z,88784.67
2024-03-09T07:35:35.936Z,88784.96
2024-03-09T07:38:06.889Z,88783.55
2024-03-09T07:40:36.150Z,88775.43
2024-03-09T07:43:06.631Z,88780.70
2024-03-09T07:45:35.602Z,88782.81
2024-03-09T07:48:04.196Z,88787.36
2024-03-09T07:50:34.768Z,88780.05
2024-03-09T07:53:03.365Z,88776.42
2024-03-09T07:55:34.944Z,88777.39
2024-03-09T07:58:13.949Z,88778.12
2024-03-09T08:00:51.728Z,88782.23
2024-03-09T08:03:22.152Z,88784.63
2024-03-09T08:05:50.990Z,88787.91
2024-03-09T08:08:19.188Z,88785.85
2024-03-09T08:10:49.695Z,88788.76
2024-03-09T08:13:27.471Z,88789.70
2024-03-09T08:15:56.288Z,88794.77
2024-03-09T08:18:25.171Z,88795.81
2024-03-09T08:20:53.350Z,88788.54
2024-03-09T08:23:22.094Z,88789.44
2024-03-09T08:25:50.685Z,88790.23
2024-03-09T08:28:21.939Z,88794.52
2024-03-09T08:30:50.100Z,88796.27
2024-03-09T08:33:18.166Z,88799.63
2024-03-09T08:35:46.643Z,88797.58
2024-03-09T08:38:15.383Z,88804.97
2024-03-09T08:40:43.589Z,88809.05
2024-03-09T08:43:13.146Z,88813.31
2024-03-09T08:45:44.343Z,88815.63
2024-03-09T08:48:14.001Z,88812.00
2024-03-09T08:50:42.062Z,88812.83
2024-03-09T08:53:10.286Z,88821.32
2024-03-09T08:55:38.667Z,88828.02
2024-03-09T08:58:06.990Z,88828.75
2024-03-09T09:00:35.878Z,88827.70
2024-03-09T09:03:06.950Z,88835.02
2024-03-09T09:05:35.745Z,88838.08
2024-03-09T09:08:05.726Z,88839.52
2024-03-09T09:10:37.803Z,88841.16
2024-03-09T09:13:06.272Z,88843.12
2024-03-09T09:15:35.009Z,88850.14
2024-03-09T09:18:04.170Z,88856.70
2024-03-09T09:20:33.597Z,88855.69
2024-03-09T09:23:02.477Z,88855.69
2024-03-09T09:25:32.798Z,88852.27
2024-03-09T09:28:03.298Z,88850.95
2024-03-09T09:30:31.973Z,88846.77
2024-03-09T09:33:01.069Z,88847.36
2024-03-09T09:35:30.016Z,88842.10
2024-03-09T09:38:01.994Z,88842.30
2024-03-09T09:40:34.270Z,88840.48
2024-03-09T09:43:04.170Z,88839.67
2024-03-09T09:45:38.521Z,88835.20
2024-03-09T09:48:07.291Z,88834.68
2024-03-09T09:50:38.862Z,88833.25
2024-03-09T09:53:09.955Z,88833.05
2024-03-09T09:55:39.678Z,88835.57
2024-03-09T09:58:11.793Z,88837.31
2024-03-09T10:00:42.816Z,88840.55
2024-03-09T10:03:12.581Z,88835.70
2024-03-09T10:05:41.127Z,88838.91
2024-03-09T10:08:11.792Z,88840.02
2024-03-09T10:10:50.093Z,88839.80
2024-03-09T10:13:20.006Z,88835.89
2024-03-09T10:15:51.606Z,88840.24
2024-03-09T10:18:21.558Z,88841.19
2024-03-09T10:20:52.697Z,88844.84
2024-03-09T10:23:21.516Z,88845.15
2024-03-09T10:25:52.439Z,88844.78
2024-03-09T10:28:23.555Z,88845.11
2024-03-09T10:30:52.110Z,88844.26
2024-03-09T10:33:20.971Z,88844.93
2024-03-09T10:35:53.016Z,88850.44
2024-03-09T10:38:24.454Z,88853.48
2024-03-09T10:41:00.386Z,88852.21
2024-03-09T10:43:30.793Z,88853.26
2024-03-09T10:46:05.847Z,88852.19
2024-03-09T10:48:43.990Z,88847.66
2024-03-09T10:51:28.245Z,88849.70
2024-03-09T10:54:03.048Z,88845.75
2024-03-09T10:56:35.025Z,88842.02
2024-03-09T10:59:07.605Z,88836.34
2024-03-09T11:01:38.005Z,88830.19
2024-03-09T11:04:10.006Z,88830.69
2024-03-09T11:06:40.338Z,88833.56
2024-03-09T11:09:13.344Z,88820.21
2024-03-09T11:11:43.086Z,88815.74
2024-03-09T11:14:18.136Z,88810.29
2024-03-09T11:16:57.453Z,88806.40
2024-03-09T11:19:29.646Z,88798.48
2024-03-09T11:21:58.928Z,88798.69
2024-03-09T11:24:31.172Z,88796.01
2024-03-09T11:26:59.760Z,88798.82
2024-03-09T11:29:32.223Z,88792.89
2024-03-09T11:32:04.159Z,88789.65
2024-03-09T11:34:32.779Z,88786.21
2024-03-09T11:37:06.746Z,88784.13
2024-03-09T11:39:38.050Z,88784.41
2024-03-09T11:42:19.072Z,88790.56
2024-03-09T11:44:47.534Z,88791.80
2024-03-09T11:47:18.754Z,88790.27
2024-03-09T11:49:49.023Z,88788.48
2024-03-09T11:52:18.297Z,88789.84
2024-03-09T11:54:50.658Z,88789.94
2024-03-09T11:57:18.904Z,88795.36
2024-03-09T11:59:47.652Z,88794.05
2024-03-09T12:02:16.458Z,88789.86
2024-03-09T12:04:48.514Z,88790.03
2024-03-09T12:07:17.893Z,88789.19
2024-03-09T12:09:46.938Z,88789.59
2024-03-09T12:12:17.246Z,88788.91
2024-03-09T12:14:46.834Z,88794.39
2024-03-09T12:17:17.357Z,88797.16
2024-03-09T12:19:49.539Z,88800.37
2024-03-09T12:22:19.398Z,88803.84
2024-03-09T12:24:48.478Z,88801.70
2024-03-09T12:27:17.109Z,88804.02
2024-03-09T12:29:45.783Z,88805.89
2024-03-09T12:32:14.174Z,88804.95
2024-03-09T12:34:43.185Z,88809.18
2024-03-09T12:37:11.635Z,88810.48
2024-03-09T12:39:48.178Z,88816.84
2024-03-09T12:42:17.377Z,88817.38
2024-03-09T12:44:46.437Z,88817.27
2024-03-09T12:47:17.343Z,88816.75
2024-03-09T12:49:46.772Z,88812.34
2024-03-09T12:52:18.303Z,88812.80
2024-03-09T12:54:49.127Z,88818.95
2024-03-09T12:57:19.605Z,88818.61
2024-03-09T12:59:48.231Z,88818.48
2024-03-09T13:02:17.943Z,88820.93
2024-03-09T13:04:47.814Z,88817.51
2024-03-09T13:07:16.791Z,88812.00
2024-03-09T13:09:45.355Z,88814.33
2024-03-09T13:12:13.994Z,88813.42
2024-03-09T13:14:43.951Z,88810.28
2024-03-09T13:17:13.114Z,88815.82
2024-03-09T13:19:42.803Z,88818.48
2024-03-09T13:22:13.793Z,88817.29
2024-03-09T13:24:43.873Z,88816.53
2024-03-09T13:27:14.653Z,88814.66
2024-03-09T13:29:44.194Z,88805.06
2024-03-09T13:32:18.972Z,88800.48
2024-03-09T13:34:49.093Z,88798.19
2024-03-09T13:37:19.425Z,88801.91
2024-03-09T13:39:48.724Z,88797.91
2024-03-09T13:42:17.994Z,88799.36
2024-03-09T13:44:47.476Z,88799.38
2024-03-09T13:47:17.377Z,88796.04
2024-03-09T13:49:47.235Z,88799.05
2024-03-09T13:52:15.904Z,88795.09
2024-03-09T13:54:47.523Z,88793.90
2024-03-09T13:57:16.600Z,88788.58
2024-03-09T13:59:47.186Z,88792.98
2024-03-09T14:02:16.179Z,88790.14
2024-03-09T14:04:45.713Z,88792.14
2024-03-09T14:07:16.133Z,88794.83
2024-03-09T14:09:50.659Z,88798.93
2024-03-09T14:12:21.813Z,88802.99
2024-03-09T14:14:58.118Z,88797.09
2024-03-09T14:17:28.071Z,88790.33
2024-03-09T14:19:57.420Z,88789.46
2024-03-09T14:22:29.333Z,88788.08
2024-03-09T14:25:01.227Z,88787.86
2024-03-09T14:27:32.235Z,88793.86
2024-03-09T14:30:02.322Z,88799.07
2024-03-09T14:32:39.915Z,88796.19
2024-03-09T14:35:19.532Z,88791.02
2024-03-09T14:37:55.634Z,88787.65
2024-03-09T14:40:26.355Z,88788.39
2024-03-09T14:42:55.794Z,88788.64
2024-03-09T14:45:25.161Z,88791.58
2024-03-09T14:48:01.905Z,88788.55
2024-03-09T14:50:32.720Z,88790.05
2024-03-09T14:53:02.362Z,88784.88
2024-03-09T14:55:33.462Z,88778.33
2024-03-09T14:58:04.618Z,88773.45
2024-03-09T15:00:45.843Z,88777.10
2024-03-09T15:03:31.369Z,88777.05
2024-03-09T15:06:01.041Z,88771.44
2024-03-09T15:08:29.599Z,88764.17
2024-03-09T15:11:00.611Z,88761.60
2024-03-09T15:13:40.515Z,88762.39
2024-03-09T15:16:10.259Z,88763.48
2024-03-09T15:18:41.312Z,88754.70
2024-03-09T15:21:11.165Z,88749.13
2024-03-09T15:23:41.468Z,88749.55
2024-03-09T15:26:10.827Z,88750.14
2024-03-09T15:28:43.352Z,88756.02
2024-03-09T15:31:12.961Z,88750.13
2024-03-09T15:33:43.106Z,88753.98
2024-03-09T15:36:12.908Z,88756.17
2024-03-09T15:38:45.154Z,88753.74
2024-03-09T15:41:15.694Z,88753.94
2024-03-09T15:43:50.428Z,88751.54
2024-03-09T15:46:20.964Z,88747.20
2024-03-09T15:48:50.552Z,88740.93
2024-03-09T15:51:20.183Z,88743.02
2024-03-09T15:53:52.240Z,88744.86
2024-03-09T15:56:22.189Z,88740.42
2024-03-09T15:58:52.049Z,88737.11
2024-03-09T16:01:24.097Z,88735.99
2024-03-09T16:03:53.675Z,88736.19
2024-03-09T16:06:22.063Z,88738.57
2024-03-09T16:08:52.695Z,88743.29
2024-03-09T16:11:22.949Z,88748.98
2024-03-09T16:13:51.835Z,88751.17
2024-03-09T16:16:21.972Z,88746.26
2024-03-09T16:18:50.544Z,88736.77
2024-03-09T16:21:19.057Z,88738.41
2024-03-09T16:23:48.041Z,88734.80
2024-03-09T16:26:17.380Z,88726.35
2024-03-09T16:28:47.085Z,88725.55
2024-03-09T16:31:15.879Z,88732.19
2024-03-09T16:33:44.801Z,88735.08
2024-03-09T16:36:13.975Z,88731.61
2024-03-09T16:38:44.180Z,88727.65
2024-03-09T16:41:13.962Z,88727.73
2024-03-09T16:43:45.339Z,88725.16
2024-03-09T16:46:15.035Z,88725.40
2024-03-09T16:48:43.662Z,88728.04
2024-03-09T16:51:13.443Z,88737.38
2024-03-09T16:53:42.780Z,88745.11
2024-03-09T16:56:12.826Z,88741.39
2024-03-09T16:58:42.190Z,88742.48
2024-03-09T17:01:10.721Z,88747.09
2024-03-09T17:03:40.343Z,88747.56
2024-03-09T17:06:10.338Z,88753.63
2024-03-09T17:08:39.529Z,88746.71
2024-03-09T17:11:11.966Z,88752.98
2024-03-09T17:13:49.252Z,88751.46
2024-03-09T17:16:19.667Z,88750.48
2024-03-09T17:18:51.009Z,88752.52
2024-03-09T17:21:20.866Z,88751.34
2024-03-09T17:23:52.282Z,88749.62
2024-03-09T17:26:22.144Z,88748.89
2024-03-09T17:28:54.363Z,88751.36
2024-03-09T17:31:23.612Z,88752.95
2024-03-09T17:33:52.948Z,88748.13
2024-03-09T17:36:22.468Z,88740.80
2024-03-09T17:38:51.135Z,88744.12
2024-03-09T17:41:20.350Z,88743.25
2024-03-09T17:43:49.713Z,88740.48
2024-03-09T17:46:18.880Z,88737.69
2024-03-09T17:48:47.692Z,88740.10
2024-03-09T17:51:19.338Z,88736.35
2024-03-09T17:53:47.881Z,88739.52
2024-03-09T17:56:18.383Z,88742.91
2024-03-09T17:58:47.659Z,88741.44
2024-03-09T18:01:17.688Z,88743.19
2024-03-09T18:03:46.503Z,88738.92
2024-03-09T18:06:15.308Z,88732.22
2024-03-09T18:08:45.614Z,88730.64
2024-03-09T18:11:17.690Z,88730.55
2024-03-09T18:13:46.714Z,88730.91
2024-03-09T18:16:17.583Z,88732.94
2024-03-09T18:18:46.491Z,88731.04
2024-03-09T18:21:15.354Z,88724.84
2024-03-09T18:23:48.901Z,88729.36
2024-03-09T18:26:18.422Z,88725.70
2024-03-09T18:28:48.488Z,88728.35
2024-03-09T18:31:19.155Z,88723.00
2024-03-09T18:33:51.019Z,88721.77
2024-03-09T18:36:19.927Z,88725.98
2024-03-09T18:38:48.415Z,88729.41
2024-03-09T18:41:17.978Z,88729.16
2024-03-09T18:43:47.555Z,88729.23
2024-03-09T18:46:21.832Z,88731.69
2024-03-09T18:48:52.483Z,88728.63
2024-03-09T18:51:21.502Z,88730.52
2024-03-09T18:53:52.547Z,88732.22
2024-03-09T18:56:22.636Z,88730.66
2024-03-09T18:58:51.201Z,88736.27
2024-03-09T19:01:20.162Z,88741.30
2024-03-09T19:03:49.003Z,88749.71
2024-03-09T19:06:22.781Z,88752.48
2024-03-09T19:08:51.262Z,88750.11
2024-03-09T19:11:20.014Z,88744.42
2024-03-09T19:13:49.723Z,88739.34
2024-03-09T19:16:19.230Z,88735.04
2024-03-09T19:18:48.039Z,88737.21
2024-03-09T19:21:17.747Z,88735.77
2024-03-09T19:23:47.363Z,88728.08
2024-03-09T19:26:16.870Z,88725.11
2024-03-09T19:28:45.983Z,88730.83
2024-03-09T19:31:15.889Z,88729.59
2024-03-09T19:33:45.182Z,88726.77
2024-03-09T19:36:14.641Z,88729.33
2024-03-09T19:38:43.520Z,88735.27
2024-03-09T19:41:12.582Z,88738.71
2024-03-09T19:43:41.490Z,88743.58
2024-03-09T19:46:10.913Z,88744.27
2024-03-09T19:48:40.791Z,88744.30
2024-03-09T19:51:11.620Z,88738.72
2024-03-09T19:53:42.604Z,88735.69
2024-03-09T19:56:11.573Z,88732.15
2024-03-09T19:58:41.105Z,88726.15
2024-03-09T20:01:12.105Z,88727.48
2024-03-09T20:03:41.281Z,88720.36
2024-03-09T20:06:09.980Z,88719.33
2024-03-09T20:08:39.813Z,88717.67
2024-03-09T20:11:08.745Z,88720.02
2024-03-09T20:13:37.693Z,88715.77
2024-03-09T20:16:10.955Z,88710.50
2024-03-09T20:18:40.509Z,88713.33
2024-03-09T20:21:09.039Z,88712.88
2024-03-09T20:23:38.198Z,88716.94
2024-03-09T20:26:07.055Z,88719.42
2024-03-09T20:28:36.544Z,88719.00
2024-03-09T20:31:05.642Z,88711.81
2024-03-09T20:33:34.742Z,88712.07
2024-03-09T20:36:03.036Z,88711.77
2024-03-09T20:38:34.953Z,88709.09
2024-03-09T20:41:06.994Z,88709.02
2024-03-09T20:43:36.412Z,88710.02
2024-03-09T20:46:05.442Z,88703.65
2024-03-09T20:48:34.534Z,88705.52
2024-03-09T20:51:03.962Z,88703.23
2024-03-09T20:53:48.273Z,88701.91
2024-03-09T20:56:18.583Z,88698.08
2024-03-09T20:58:48.490Z,88700.63
2024-03-09T21:01:17.034Z,88702.33
2024-03-09T21:03:45.681Z,88698.41
2024-03-09T21:06:14.278Z,88694.13
2024-03-09T21:08:44.074Z,88690.83
2024-03-09T21:11:13.874Z,88692.20
2024-03-09T21:13:42.621Z,88691.80
2024-03-09T21:16:11.899Z,88689.98
2024-03-09T21:18:41.093Z,88693.95
2024-03-09T21:21:11.540Z,88696.83
2024-03-09T21:23:40.190Z,88700.38
2024-03-09T21:26:10.097Z,88705.91
2024-03-09T21:28:40.997Z,88705.63
2024-03-09T21:31:10.425Z,88701.24
2024-03-09T21:33:39.414Z,88700.04
2024-03-09T21:36:09.157Z,88694.39
2024-03-09T21:38:39.122Z,88688.50
2024-03-09T21:41:09.142Z,88682.70
2024-03-09T21:43:38.709Z,88678.48
2024-03-09T21:46:07.797Z,88680.02
2024-03-09T21:48:38.496Z,88677.90
2024-03-09T21:51:09.145Z,88675.67
2024-03-09T21:53:42.205Z,88684.17
2024-03-09T21:56:11.775Z,88682.96
2024-03-09T21:58:40.378Z,88682.36
2024-03-09T22:01:13.193Z,88688.38
2024-03-09T22:03:42.086Z,88687.90
2024-03-09T22:06:11.202Z,88692.42
2024-03-09T22:08:41.662Z,88689.13
2024-03-09T22:11:18.090Z,88684.86
2024-03-09T22:13:51.147Z,88680.65
2024-03-09T22:16:20.393Z,88683.53
2024-03-09T22:18:50.030Z,88680.36
2024-03-09T22:21:18.907Z,88676.94
2024-03-09T22:23:48.117Z,88670.42
2024-03-09T22:26:17.494Z,88670.89
2024-03-09T22:28:46.513Z,88673.17
2024-03-09T22:31:15.900Z,88669.02
2024-03-09T22:33:45.426Z,88662.77
2024-03-09T22:36:14.322Z,88661.36
2024-03-09T22:38:43.494Z,88653.95
2024-03-09T22:41:11.794Z,88651.45
2024-03-09T22:43:40.547Z,88653.65
2024-03-09T22:46:09.513Z,88651.98
2024-03-09T22:48:39.745Z,88654.48
2024-03-09T22:51:09.037Z,88656.27
2024-03-09T22:53:39.638Z,88657.91
2024-03-09T22:56:08.319Z,88649.84
2024-03-09T22:58:37.619Z,88651.33
2024-03-09T23:01:27.074Z,88648.15
2024-03-09T23:03:56.049Z,88644.52
2024-03-09T23:06:27.096Z,88636.60
2024-03-09T23:08:56.272Z,88634.48
2024-03-09T23:11:25.433Z,88630.96
2024-03-09T23:13:54.070Z,88628.39
2024-03-09T23:16:25.025Z,88624.75
2024-03-09T23:18:55.599Z,88621.89
2024-03-09T23:21:24.969Z,88615.82
2024-03-09T23:23:58.332Z,88606.08
2024-03-09T23:26:27.486Z,88601.64
2024-03-09T23:28:56.396Z,88601.86
2024-03-09T23:31:25.205Z,88597.06
2024-03-09T23:33:55.322Z,88592.73
2024-03-09T23:36:23.576Z,88600.55
2024-03-09T23:38:54.626Z,88597.48
2024-03-09T23:41:24.829Z,88594.35
2024-03-09T23:43:55.165Z,88599.42
2024-03-09T23:46:28.072Z,88602.15
2024-03-09T23:48:57.612Z,88601.13
2024-03-09T23:51:27.809Z,88600.30
2024-03-09T23:53:56.575Z,88600.16
2024-03-09T23:56:25.592Z,88597.73
2024-03-09T23:58:55.250Z,88591.67
