createdAt,value
2023-03-20T00:01:26.491Z,61.17
2023-03-20T00:08:29.734Z,61.75
2023-03-20T00:15:34.294Z,61.49
2023-03-20T00:22:36.053Z,62.19
2023-03-20T00:29:37.614Z,61.64
2023-03-20T00:36:39.279Z,62.11
2023-03-20T00:43:40.841Z,62.84
2023-03-20T00:50:42.536Z,63.14
2023-03-20T00:57:55.786Z,62.78
2023-03-20T01:04:58.435Z,63.17
2023-03-20T01:12:00.582Z,63.36
2023-03-20T01:19:02.153Z,63.28
2023-03-20T01:26:04.123Z,64.14
2023-03-20T01:33:26.489Z,63.95
2023-03-20T01:40:55.822Z,64.62
2023-03-20T01:47:58.929Z,64.75
2023-03-20T01:55:00.883Z,64.85
2023-03-20T02:02:02.625Z,65.03
2023-03-20T02:09:04.432Z,65.08
2023-03-20T02:16:14.028Z,65.84
2023-03-20T02:24:16.439Z,66.48
2023-03-20T02:31:48.346Z,66.69
2023-03-20T02:39:02.611Z,66.66
2023-03-20T02:46:20.541Z,67.70
2023-03-20T02:53:34.763Z,67.30
2023-03-20T03:00:39.309Z,67.73
2023-03-20T03:07:44.148Z,67.86
2023-03-20T03:14:49.146Z,67.75
2023-03-20T03:21:52.384Z,68.22
2023-03-20T03:28:58.263Z,67.92
2023-03-20T03:36:26.154Z,68.04
2023-03-20T03:43:35.617Z,68.46
2023-03-20T03:50:47.758Z,68.75
2023-03-20T03:57:52.638Z,68.47
2023-03-20T04:04:55.148Z,68.97
2023-03-20T04:11:56.734Z,69.30
2023-03-20T04:18:58.426Z,69.41
2023-03-20T04:26:00.165Z,69.83
2023-03-20T04:33:03.358Z,69.91
2023-03-20T04:40:19.854Z,70.21
2023-03-20T04:47:22.822Z,70.64
2023-03-20T04:54:26.616Z,70.83
2023-03-20T05:01:28.518Z,70.93
2023-03-20T05:08:30.254Z,71.22
2023-03-20T05:15:35.470Z,71.38
2023-03-20T05:22:55.881Z,71.81
2023-03-20T05:30:16.533Z,71.92
2023-03-20T05:37:30.210Z,72.46
2023-03-20T05:44:41.697Z,73.73
2023-03-20T05:52:06.531Z,73.27
2023-03-20T05:59:20.301Z,73.76
2023-03-20T06:06:42.254Z,73.58
2023-03-20T06:13:44.360Z,73.54
2023-03-20T06:20:47.016Z,74.08
2023-03-20T06:27:49.164Z,74.42
2023-03-20T06:34:51.012Z,75.21
2023-03-20T06:41:52.777Z,76.17
2023-03-20T06:48:58.114Z,76.27
2023-03-20T06:55:59.780Z,75.90
2023-03-20T07:03:02.445Z,76.19
2023-03-20T07:10:04.579Z,76.33
2023-03-20T07:17:06.285Z,76.44
2023-03-20T07:24:08.932Z,75.52
2023-03-20T07:31:18.810Z,74.92
2023-03-20T07:38:21.628Z,76.15
2023-03-20T07:45:36.391Z,78.16
2023-03-20T07:52:38.192Z,78.22
2023-03-20T07:59:39.902Z,77.74
2023-03-20T08:06:41.518Z,77.21
2023-03-20T08:13:43.217Z,77.93
2023-03-20T08:20:44.764Z,75.78
2023-03-20T08:27:46.618Z,75.13
2023-03-20T08:34:48.210Z,74.22
2023-03-20T08:41:49.726Z,74.67
2023-03-20T08:48:51.549Z,73.72
2023-03-20T08:55:53.314Z,71.55
2023-03-20T09:02:54.885Z,64.94
2023-03-20T09:09:56.553Z,63.10
2023-03-20T09:16:58.124Z,61.06
2023-03-20T09:23:59.672Z,59.06
2023-03-20T09:31:01.359Z,59.44
2023-03-20T09:38:03.077Z,58.39
2023-03-20T09:45:22.140Z,57.41
2023-03-20T09:52:51.866Z,57.15
2023-03-20T09:59:57.565Z,57.55
2023-03-20T10:06:59.063Z,57.74
2023-03-20T10:14:18.516Z,58.28
2023-03-20T10:21:24.841Z,58.33
2023-03-20T10:28:36.643Z,57.27
2023-03-20T10:35:57.441Z,56.29
2023-03-20T10:43:09.510Z,56.59
2023-03-20T10:50:15.418Z,57.53
2023-03-20T10:57:24.546Z,57.35
2023-03-20T11:04:26.203Z,56.33
2023-03-20T11:11:28.777Z,55.73
2023-03-20T11:18:30.412Z,55.35
2023-03-20T11:25:37.476Z,55.39
2023-03-20T11:32:46.466Z,55.90
2023-03-20T11:40:01.434Z,54.51
2023-03-20T11:47:14.201Z,54.98
2023-03-20T11:54:20.136Z,54.45
2023-03-20T12:01:22.144Z,53.77
2023-03-20T12:08:25.074Z,55.18
2023-03-20T12:15:37.003Z,54.12
2023-03-20T12:22:43.272Z,54.35
2023-03-20T12:29:48.836Z,53.25
2023-03-20T12:36:52.907Z,53.24
2023-03-20T12:43:54.519Z,53.33
2023-03-20T12:51:07.875Z,52.46
2023-03-20T12:58:32.581Z,53.23
2023-03-20T13:05:51.054Z,52.63
2023-03-20T13:13:04.214Z,53.23
2023-03-20T13:20:24.013Z,53.83
2023-03-20T13:27:45.758Z,54.64
2023-03-20T13:34:47.323Z,54.47
2023-03-20T13:41:48.879Z,54.15
2023-03-20T13:48:50.706Z,55.03
2023-03-20T13:56:11.562Z,55.28
2023-03-20T14:03:22.260Z,55.00
2023-03-20T14:10:24.060Z,55.28
2023-03-20T14:17:27.260Z,55.48
2023-03-20T14:24:28.796Z,54.91
2023-03-20T14:31:31.533Z,55.76
2023-03-20T14:38:44.564Z,56.24
2023-03-20T14:45:51.561Z,56.06
2023-03-20T14:52:54.540Z,57.01
2023-03-20T14:59:56.239Z,56.95
2023-03-20T15:07:19.208Z,57.53
2023-03-20T15:14:22.970Z,57.73
2023-03-20T15:21:36.548Z,57.62
2023-03-20T15:28:38.200Z,58.07
2023-03-20T15:35:39.837Z,57.74
2023-03-20T15:42:41.370Z,57.74
2023-03-20T15:49:43.037Z,57.28
2023-03-20T15:56:45.727Z,57.74
2023-03-20T16:03:47.476Z,57.15
2023-03-20T16:10:49.019Z,56.06
2023-03-20T16:17:50.553Z,56.18
2023-03-20T16:24:55.532Z,56.59
2023-03-20T16:31:59.390Z,55.35
2023-03-20T16:39:08.133Z,55.54
2023-03-20T16:46:09.653Z,55.52
2023-03-20T16:53:12.322Z,56.17
2023-03-20T17:00:25.820Z,56.13
2023-03-20T17:07:28.378Z,55.84
2023-03-20T17:14:30.080Z,57.20
2023-03-20T17:21:31.885Z,57.63
2023-03-20T17:28:34.991Z,58.15
2023-03-20T17:35:37.162Z,57.97
2023-03-20T17:42:39.643Z,58.18
2023-03-20T17:49:41.181Z,58.60
2023-03-20T17:56:42.875Z,58.52
2023-03-20T18:03:44.433Z,58.34
2023-03-20T18:10:46.013Z,59.08
2023-03-20T18:17:47.523Z,58.50
2023-03-20T18:24:49.096Z,58.54
2023-03-20T18:31:50.774Z,58.14
2023-03-20T18:38:52.412Z,57.97
2023-03-20T18:45:54.075Z,57.26
2023-03-20T18:52:56.410Z,57.50
2023-03-20T18:59:57.930Z,57.55
2023-03-20T19:06:59.456Z,58.21
2023-03-20T19:14:01.243Z,57.91
2023-03-20T19:21:02.862Z,58.30
2023-03-20T19:28:04.886Z,58.58
2023-03-20T19:42:53.075Z,59.24
2023-03-20T19:49:50.150Z,59.21
2023-03-20T19:56:51.699Z,59.02
2023-03-20T20:03:58.204Z,59.33
2023-03-20T20:10:59.802Z,59.11
2023-03-20T20:18:01.556Z,59.42
2023-03-20T20:25:03.338Z,59.48
2023-03-20T20:32:05.401Z,58.93
2023-03-20T20:39:07.170Z,58.80
2023-03-20T20:46:08.818Z,59.26
2023-03-20T20:53:10.570Z,58.84
2023-03-20T21:00:12.681Z,57.15
2023-03-20T21:07:14.255Z,56.55
2023-03-20T21:14:15.785Z,55.77
2023-03-20T21:21:17.319Z,54.27
2023-03-20T21:28:18.914Z,54.52
2023-03-20T21:35:20.420Z,54.63
2023-03-20T21:42:21.938Z,53.94
2023-03-20T21:50:17.509Z,54.42
2023-03-20T22:05:01.418Z,54.23
2023-03-20T22:12:07.705Z,54.66
2023-03-20T22:27:13.014Z,53.68
2023-03-20T22:48:20.418Z,52.98
2023-03-20T22:55:22.677Z,52.52
2023-03-20T23:02:24.172Z,52.43
2023-03-20T23:09:25.722Z,52.41
2023-03-20T23:16:27.347Z,52.46
2023-03-20T23:23:28.939Z,52.89
2023-03-20T23:30:37.832Z,52.72
2023-03-20T23:37:45.464Z,52.49
2023-03-20T23:44:55.565Z,52.83
2023-03-20T23:51:58.855Z,52.84
2023-03-20T23:59:11.177Z,53.04
