createdAt,value
2023-04-05T00:00:14.007Z,100739.59
2023-04-05T00:00:45.418Z,100740.16
2023-04-05T00:01:16.837Z,100741.53
2023-04-05T00:01:48.317Z,100749.69
2023-04-05T00:02:19.724Z,100744.78
2023-04-05T00:02:51.282Z,100739.59
2023-04-05T00:03:22.951Z,100735.53
2023-04-05T00:03:57.470Z,100739.88
2023-04-05T00:04:29.134Z,100737.97
2023-04-05T00:05:03.397Z,100740.16
2023-04-05T00:05:34.812Z,100742.88
2023-04-05T00:06:06.250Z,100737.69
2023-04-05T00:06:37.745Z,100738.25
2023-04-05T00:07:09.217Z,100737.97
2023-04-05T00:07:40.657Z,100734.97
2023-04-05T00:08:12.123Z,100734.97
2023-04-05T00:08:43.591Z,100734.97
2023-04-05T00:09:15.118Z,100736.59
2023-04-05T00:09:46.639Z,100735.25
2023-04-05T00:10:18.251Z,100734.69
2023-04-05T00:10:49.705Z,100729.50
2023-04-05T00:11:21.218Z,100733.06
2023-04-05T00:11:52.687Z,100737.97
2023-04-05T00:12:24.173Z,100736.88
2023-04-05T00:12:58.165Z,100731.16
2023-04-05T00:13:29.593Z,100733.06
2023-04-05T00:14:01.095Z,100732.25
2023-04-05T00:14:32.547Z,100733.88
2023-04-05T00:15:04.026Z,100735.78
2023-04-05T00:15:35.550Z,100728.69
2023-04-05T00:16:09.094Z,100732.78
2023-04-05T00:16:40.654Z,100733.31
2023-04-05T00:17:12.779Z,100731.41
2023-04-05T00:17:44.405Z,100729.25
2023-04-05T00:18:15.938Z,100728.69
2023-04-05T00:18:47.350Z,100730.88
2023-04-05T00:19:21.746Z,100729.78
2023-04-05T00:19:53.192Z,100733.59
2023-04-05T00:20:24.680Z,100732.50
2023-04-05T00:20:56.139Z,100727.88
2023-04-05T00:21:27.791Z,100730.31
2023-04-05T00:21:59.208Z,100734.94
2023-04-05T00:22:30.708Z,100731.13
2023-04-05T00:23:02.177Z,100730.31
2023-04-05T00:23:33.677Z,100731.69
2023-04-05T00:24:05.123Z,100730.84
2023-04-05T00:24:36.574Z,100731.41
2023-04-05T00:25:07.971Z,100734.13
2023-04-05T00:25:44.904Z,100725.97
2023-04-05T00:26:16.641Z,100726.50
2023-04-05T00:26:48.126Z,100729.22
2023-04-05T00:27:19.517Z,100730.06
2023-04-05T00:27:51.037Z,100727.06
2023-04-05T00:28:22.490Z,100730.31
2023-04-05T00:28:54.031Z,100721.88
2023-04-05T00:29:25.458Z,100728.16
2023-04-05T00:29:56.935Z,100726.78
2023-04-05T00:30:28.395Z,100730.06
2023-04-05T00:30:59.844Z,100725.69
2023-04-05T00:31:31.511Z,100733.03
2023-04-05T00:32:03.055Z,100727.59
2023-04-05T00:32:34.606Z,100722.69
2023-04-05T00:33:06.154Z,100730.59
2023-04-05T00:33:37.619Z,100725.41
2023-04-05T00:34:11.916Z,100729.78
2023-04-05T00:34:43.435Z,100728.69
2023-04-05T00:35:14.846Z,100721.59
2023-04-05T00:35:46.425Z,100725.97
2023-04-05T00:36:17.933Z,100727.06
2023-04-05T00:36:49.560Z,100726.25
2023-04-05T00:37:20.985Z,100728.16
2023-04-05T00:37:52.469Z,100724.03
2023-04-05T00:38:23.925Z,100727.06
2023-04-05T00:38:55.386Z,100725.97
2023-04-05T00:39:26.971Z,100722.13
2023-04-05T00:39:58.438Z,100726.25
2023-04-05T00:40:31.631Z,100728.97
2023-04-05T00:41:03.148Z,100724.59
2023-04-05T00:41:34.678Z,100727.31
2023-04-05T00:42:06.157Z,100720.50
2023-04-05T00:42:39.471Z,100721.59
2023-04-05T00:43:10.915Z,100722.69
2023-04-05T00:43:42.371Z,100721.59
2023-04-05T00:44:13.907Z,100722.69
2023-04-05T00:44:45.338Z,100722.97
2023-04-05T00:45:16.828Z,100718.31
2023-04-05T00:45:48.289Z,100720.22
2023-04-05T00:46:19.781Z,100718.06
2023-04-05T00:46:51.238Z,100719.16
2023-04-05T00:47:22.793Z,100713.16
2023-04-05T00:47:54.403Z,100717.78
2023-04-05T00:48:25.873Z,100718.06
2023-04-05T00:48:57.333Z,100713.69
2023-04-05T00:49:31.643Z,100720.22
2023-04-05T00:50:05.768Z,100718.06
2023-04-05T00:50:37.183Z,100716.16
2023-04-05T00:51:08.643Z,100718.88
2023-04-05T00:51:40.115Z,100721.06
2023-04-05T00:52:13.585Z,100716.16
2023-04-05T00:52:45.587Z,100715.34
2023-04-05T00:53:17.024Z,100711.78
2023-04-05T00:53:48.459Z,100714.50
2023-04-05T00:54:19.990Z,100715.88
2023-04-05T00:54:51.440Z,100712.31
2023-04-05T00:55:22.843Z,100708.50
2023-04-05T00:55:54.353Z,100712.06
2023-04-05T00:56:27.928Z,100713.69
2023-04-05T00:56:59.385Z,100707.16
2023-04-05T00:57:30.826Z,100708.25
2023-04-05T00:58:02.324Z,100712.31
2023-04-05T00:58:33.782Z,100714.78
2023-04-05T00:59:05.257Z,100715.06
2023-04-05T00:59:36.766Z,100714.22
2023-04-05T01:00:08.220Z,100717.78
2023-04-05T01:00:39.906Z,100709.88
2023-04-05T01:01:11.712Z,100712.06
2023-04-05T01:01:46.384Z,100718.31
2023-04-05T01:02:17.910Z,100722.13
2023-04-05T01:02:49.353Z,100711.22
2023-04-05T01:03:20.914Z,100711.22
2023-04-05T01:03:52.310Z,100714.78
2023-04-05T01:04:23.801Z,100716.69
2023-04-05T01:04:55.340Z,100708.78
2023-04-05T01:05:27.048Z,100714.78
2023-04-05T01:06:00.993Z,100713.69
2023-04-05T01:06:35.162Z,100707.16
2023-04-05T01:07:06.571Z,100716.41
2023-04-05T01:07:38.054Z,100713.44
2023-04-05T01:08:09.491Z,100709.06
2023-04-05T01:08:40.988Z,100714.50
2023-04-05T01:09:12.463Z,100717.25
2023-04-05T01:09:43.954Z,100716.69
2023-04-05T01:10:15.410Z,100711.78
2023-04-05T01:10:46.952Z,100710.16
2023-04-05T01:11:18.448Z,100716.16
2023-04-05T01:11:49.929Z,100714.50
2023-04-05T01:12:21.410Z,100716.41
2023-04-05T01:12:58.566Z,100716.16
2023-04-05T01:13:30.046Z,100713.44
2023-04-05T01:14:01.528Z,100721.59
2023-04-05T01:14:36.437Z,100716.97
2023-04-05T01:15:07.925Z,100713.97
2023-04-05T01:15:39.545Z,100720.50
2023-04-05T01:16:11.063Z,100709.88
2023-04-05T01:16:45.480Z,100709.59
2023-04-05T01:17:16.932Z,100710.69
2023-04-05T01:17:48.512Z,100709.34
2023-04-05T01:18:20.175Z,100706.88
2023-04-05T01:18:51.762Z,100707.97
2023-04-05T01:19:23.233Z,100709.88
2023-04-05T01:19:54.872Z,100707.69
2023-04-05T01:20:28.105Z,100709.88
2023-04-05T01:20:59.624Z,100705.25
2023-04-05T01:21:31.076Z,100706.06
2023-04-05T01:22:02.602Z,100710.97
2023-04-05T01:22:34.056Z,100706.34
2023-04-05T01:23:05.539Z,100713.16
2023-04-05T01:23:37.038Z,100704.16
2023-04-05T01:24:10.204Z,100709.59
2023-04-05T01:24:41.657Z,100703.34
2023-04-05T01:25:13.231Z,100706.06
2023-04-05T01:25:44.798Z,100701.44
2023-04-05T01:26:16.309Z,100701.44
2023-04-05T01:26:47.820Z,100703.06
2023-04-05T01:27:19.241Z,100698.72
2023-04-05T01:27:50.696Z,100698.72
2023-04-05T01:28:24.551Z,100700.34
2023-04-05T01:28:56.021Z,100699.25
2023-04-05T01:29:27.505Z,100694.63
2023-04-05T01:29:58.939Z,100698.44
2023-04-05T01:30:30.352Z,100692.16
2023-04-05T01:31:01.833Z,100699.25
2023-04-05T01:31:33.657Z,100694.63
2023-04-05T01:32:05.231Z,100691.34
2023-04-05T01:32:36.842Z,100694.06
2023-04-05T01:33:08.449Z,100697.63
2023-04-05T01:33:40.056Z,100692.97
2023-04-05T01:34:11.555Z,100690.53
2023-04-05T01:34:43.139Z,100693.53
2023-04-05T01:35:17.246Z,100690.78
2023-04-05T01:35:48.859Z,100690.53
2023-04-05T01:36:20.458Z,100692.69
2023-04-05T01:36:54.149Z,100689.72
2023-04-05T01:37:25.780Z,100691.88
2023-04-05T01:37:57.283Z,100691.63
2023-04-05T01:38:28.906Z,100690.53
2023-04-05T01:39:00.433Z,100685.06
2023-04-05T01:39:31.872Z,100688.63
2023-04-05T01:40:03.329Z,100688.06
2023-04-05T01:40:34.854Z,100687.25
2023-04-05T01:41:06.307Z,100693.25
2023-04-05T01:41:37.753Z,100689.72
2023-04-05T01:42:09.270Z,100680.16
2023-04-05T01:42:40.742Z,100689.97
2023-04-05T01:43:12.224Z,100688.88
2023-04-05T01:43:43.798Z,100686.16
2023-04-05T01:44:15.241Z,100692.44
2023-04-05T01:44:46.736Z,100691.06
2023-04-05T01:45:18.176Z,100692.97
2023-04-05T01:45:49.622Z,100694.59
2023-04-05T01:46:21.109Z,100686.69
2023-04-05T01:46:52.714Z,100693.53
2023-04-05T01:47:24.300Z,100694.34
2023-04-05T01:47:55.721Z,100695.16
2023-04-05T01:48:27.129Z,100692.69
2023-04-05T01:48:58.674Z,100691.34
2023-04-05T01:49:30.107Z,100702.53
2023-04-05T01:50:01.627Z,100690.53
2023-04-05T01:50:33.116Z,100695.97
2023-04-05T01:51:04.546Z,100698.72
2023-04-05T01:51:36.119Z,100695.44
2023-04-05T01:52:07.653Z,100695.69
2023-04-05T01:52:39.210Z,100696.53
2023-04-05T01:53:10.715Z,100691.06
2023-04-05T01:53:42.241Z,100692.69
2023-04-05T01:54:13.782Z,100693.25
2023-04-05T01:54:45.241Z,100690.53
2023-04-05T01:55:16.797Z,100692.69
2023-04-05T01:55:48.215Z,100685.34
2023-04-05T01:56:19.725Z,100692.44
2023-04-05T01:56:53.710Z,100693.53
2023-04-05T01:57:25.113Z,100687.25
2023-04-05T01:57:56.618Z,100689.72
2023-04-05T01:58:28.175Z,100690.53
2023-04-05T01:58:59.716Z,100688.88
2023-04-05T01:59:31.255Z,100685.06
2023-04-05T02:00:05.874Z,100685.63
2023-04-05T02:00:37.383Z,100692.16
2023-04-05T02:01:09.006Z,100683.97
2023-04-05T02:01:40.553Z,100691.88
2023-04-05T02:02:12.078Z,100685.34
2023-04-05T02:02:43.634Z,100684.25
2023-04-05T02:03:15.269Z,100680.97
2023-04-05T02:03:46.862Z,100683.44
2023-04-05T02:04:18.321Z,100676.91
2023-04-05T02:04:49.739Z,100679.34
2023-04-05T02:05:21.249Z,100675.53
2023-04-05T02:05:52.779Z,100677.16
2023-04-05T02:06:24.303Z,100683.72
2023-04-05T02:06:55.702Z,100676.34
2023-04-05T02:07:27.166Z,100672.81
2023-04-05T02:07:58.563Z,100675.81
2023-04-05T02:08:30.037Z,100677.16
2023-04-05T02:09:01.458Z,100671.72
2023-04-05T02:09:32.899Z,100671.97
2023-04-05T02:10:04.439Z,100674.72
2023-04-05T02:10:35.903Z,100667.63
2023-04-05T02:11:07.459Z,100670.34
2023-04-05T02:11:38.897Z,100672.25
2023-04-05T02:12:10.340Z,100672.25
2023-04-05T02:12:49.762Z,100674.16
2023-04-05T02:13:21.203Z,100674.16
2023-04-05T02:13:52.620Z,100675.53
2023-04-05T02:14:24.111Z,100671.16
2023-04-05T02:14:55.597Z,100674.72
2023-04-05T02:15:27.101Z,100675.53
2023-04-05T02:15:58.818Z,100673.88
2023-04-05T02:16:30.454Z,100668.44
2023-04-05T02:17:01.978Z,100665.44
2023-04-05T02:17:34.777Z,100673.06
2023-04-05T02:18:06.273Z,100672.81
2023-04-05T02:18:37.817Z,100671.16
2023-04-05T02:19:09.263Z,100667.34
2023-04-05T02:19:40.706Z,100663.53
2023-04-05T02:20:12.240Z,100666.25
2023-04-05T02:20:43.752Z,100670.91
2023-04-05T02:21:15.294Z,100665.44
2023-04-05T02:21:46.770Z,100665.16
2023-04-05T02:22:18.177Z,100667.63
2023-04-05T02:22:49.630Z,100667.63
2023-04-05T02:23:21.144Z,100667.63
2023-04-05T02:23:52.593Z,100667.63
2023-04-05T02:24:24.100Z,100670.63
2023-04-05T02:24:55.548Z,100667.34
2023-04-05T02:25:27.052Z,100666.81
2023-04-05T02:25:58.560Z,100663.53
2023-04-05T02:26:30.217Z,100665.44
2023-04-05T02:27:01.655Z,100666.53
2023-04-05T02:27:33.217Z,100663.81
2023-04-05T02:28:04.792Z,100668.44
2023-04-05T02:28:36.322Z,100670.63
2023-04-05T02:29:07.983Z,100662.44
2023-04-05T02:29:39.456Z,100665.97
2023-04-05T02:30:10.878Z,100667.34
2023-04-05T02:30:42.749Z,100661.06
2023-04-05T02:31:14.319Z,100663.53
2023-04-05T02:31:45.907Z,100669.25
2023-04-05T02:32:17.400Z,100663.81
2023-04-05T02:32:48.918Z,100663.00
2023-04-05T02:33:20.420Z,100669.53
2023-04-05T02:33:51.930Z,100662.44
2023-04-05T02:34:23.623Z,100665.72
2023-04-05T02:34:55.123Z,100666.53
2023-04-05T02:35:27.663Z,100665.72
2023-04-05T02:35:59.097Z,100659.16
2023-04-05T02:36:30.646Z,100667.63
2023-04-05T02:37:04.472Z,100665.16
2023-04-05T02:37:36.037Z,100663.81
2023-04-05T02:38:10.176Z,100673.06
2023-04-05T02:38:41.654Z,100666.81
2023-04-05T02:39:13.116Z,100665.72
2023-04-05T02:39:44.552Z,100661.34
2023-04-05T02:40:16.009Z,100666.53
2023-04-05T02:40:48.847Z,100664.91
2023-04-05T02:41:20.321Z,100667.06
2023-04-05T02:41:51.736Z,100661.91
2023-04-05T02:42:23.296Z,100663.25
2023-04-05T02:42:54.940Z,100659.97
2023-04-05T02:43:26.481Z,100658.91
2023-04-05T02:43:59.490Z,100661.88
2023-04-05T02:44:30.951Z,100658.63
2023-04-05T02:45:05.461Z,100668.72
2023-04-05T02:45:36.891Z,100660.53
2023-04-05T02:46:10.389Z,100661.34
2023-04-05T02:46:41.930Z,100658.91
2023-04-05T02:47:13.407Z,100657.53
2023-04-05T02:47:44.984Z,100658.63
2023-04-05T02:48:16.459Z,100662.16
2023-04-05T02:48:47.865Z,100658.91
2023-04-05T02:49:19.368Z,100662.16
2023-04-05T02:49:50.781Z,100660.53
2023-04-05T02:50:22.241Z,100659.72
2023-04-05T02:50:53.722Z,100660.81
2023-04-05T02:51:25.158Z,100661.63
2023-04-05T02:51:56.651Z,100658.06
2023-04-05T02:52:28.051Z,100656.44
2023-04-05T02:52:59.652Z,100662.16
2023-04-05T02:53:31.090Z,100661.34
2023-04-05T02:54:02.552Z,100656.16
2023-04-05T02:54:34.058Z,100658.63
2023-04-05T02:55:05.586Z,100664.06
2023-04-05T02:55:37.071Z,100654.25
2023-04-05T02:56:08.533Z,100665.16
2023-04-05T02:56:39.967Z,100657.00
2023-04-05T02:57:13.172Z,100664.88
2023-04-05T02:57:46.426Z,100658.91
2023-04-05T02:58:18.376Z,100659.97
2023-04-05T02:58:49.854Z,100661.06
2023-04-05T02:59:21.367Z,100662.72
2023-04-05T02:59:55.640Z,100660.53
2023-04-05T03:00:27.147Z,100659.44
2023-04-05T03:00:58.591Z,100661.34
2023-04-05T03:01:30.149Z,100664.88
2023-04-05T03:02:01.614Z,100662.16
2023-04-05T03:02:33.157Z,100660.53
2023-04-05T03:03:04.669Z,100660.53
2023-04-05T03:03:36.363Z,100656.44
2023-04-05T03:04:07.936Z,100662.72
2023-04-05T03:04:39.496Z,100665.44
2023-04-05T03:05:11.093Z,100660.53
2023-04-05T03:05:42.698Z,100659.72
2023-04-05T03:06:14.328Z,100659.72
2023-04-05T03:06:45.785Z,100654.00
2023-04-05T03:07:17.299Z,100658.91
2023-04-05T03:07:48.772Z,100660.53
2023-04-05T03:08:20.301Z,100654.53
2023-04-05T03:08:57.582Z,100652.91
2023-04-05T03:09:29.001Z,100661.06
2023-04-05T03:10:00.508Z,100657.25
2023-04-05T03:10:32.010Z,100658.06
2023-04-05T03:11:03.456Z,100653.97
2023-04-05T03:11:34.899Z,100653.72
2023-04-05T03:12:06.399Z,100655.63
2023-04-05T03:12:37.826Z,100654.81
2023-04-05T03:13:09.253Z,100652.63
2023-04-05T03:13:40.683Z,100652.34
2023-04-05T03:14:12.163Z,100652.06
2023-04-05T03:14:43.592Z,100658.34
2023-04-05T03:15:14.994Z,100656.72
2023-04-05T03:15:46.477Z,100662.16
2023-04-05T03:16:18.002Z,100653.16
2023-04-05T03:16:49.573Z,100651.53
2023-04-05T03:17:21.024Z,100651.53
2023-04-05T03:17:52.523Z,100661.06
2023-04-05T03:18:24.001Z,100656.16
2023-04-05T03:18:56.647Z,100659.97
2023-04-05T03:19:28.138Z,100650.44
2023-04-05T03:19:59.632Z,100658.34
2023-04-05T03:20:31.168Z,100661.63
2023-04-05T03:21:02.642Z,100656.44
2023-04-05T03:21:34.208Z,100662.16
2023-04-05T03:22:05.825Z,100654.81
2023-04-05T03:22:37.359Z,100661.06
2023-04-05T03:23:08.915Z,100655.34
2023-04-05T03:23:40.438Z,100662.44
2023-04-05T03:24:11.885Z,100654.81
2023-04-05T03:24:43.345Z,100664.06
2023-04-05T03:25:14.784Z,100660.25
2023-04-05T03:25:46.274Z,100659.16
2023-04-05T03:26:17.794Z,100653.97
2023-04-05T03:26:49.284Z,100655.63
2023-04-05T03:27:20.802Z,100657.78
2023-04-05T03:27:52.256Z,100658.34
2023-04-05T03:28:23.690Z,100658.88
2023-04-05T03:28:55.111Z,100658.63
2023-04-05T03:29:29.365Z,100660.53
2023-04-05T03:30:00.833Z,100659.44
2023-04-05T03:30:39.541Z,100654.53
2023-04-05T03:31:10.962Z,100651.81
2023-04-05T03:31:45.393Z,100657.53
2023-04-05T03:32:16.926Z,100655.63
2023-04-05T03:32:50.807Z,100653.97
2023-04-05T03:33:22.240Z,100649.34
2023-04-05T03:33:53.674Z,100647.72
2023-04-05T03:34:26.217Z,100651.25
2023-04-05T03:34:57.654Z,100653.44
2023-04-05T03:35:29.134Z,100646.91
2023-04-05T03:36:00.755Z,100652.34
2023-04-05T03:36:32.203Z,100647.72
2023-04-05T03:37:06.567Z,100652.06
2023-04-05T03:37:38.037Z,100655.88
2023-04-05T03:38:09.587Z,100652.91
2023-04-05T03:38:42.569Z,100646.34
2023-04-05T03:39:14.144Z,100648.00
2023-04-05T03:39:45.596Z,100647.72
2023-04-05T03:40:17.118Z,100652.63
2023-04-05T03:40:48.553Z,100648.53
2023-04-05T03:41:20.061Z,100646.06
2023-04-05T03:41:51.510Z,100646.91
2023-04-05T03:42:23.009Z,100654.81
2023-04-05T03:42:54.475Z,100646.91
2023-04-05T03:43:25.920Z,100644.72
2023-04-05T03:43:57.591Z,100644.16
2023-04-05T03:44:29.048Z,100650.44
2023-04-05T03:45:00.476Z,100646.91
2023-04-05T03:45:31.831Z,100648.53
2023-04-05T03:46:03.276Z,100652.63
2023-04-05T03:46:37.528Z,100654.53
2023-04-05T03:47:09.008Z,100649.63
2023-04-05T03:47:40.528Z,100650.97
2023-04-05T03:48:13.706Z,100647.97
2023-04-05T03:48:45.155Z,100654.81
2023-04-05T03:49:16.647Z,100653.97
2023-04-05T03:49:48.092Z,100659.44
2023-04-05T03:50:22.059Z,100655.59
2023-04-05T03:50:53.591Z,100648.25
2023-04-05T03:51:25.016Z,100651.28
2023-04-05T03:51:56.481Z,100654.53
2023-04-05T03:52:27.958Z,100650.72
2023-04-05T03:52:59.404Z,100650.72
2023-04-05T03:53:30.914Z,100654.53
2023-04-05T03:54:02.352Z,100653.16
2023-04-05T03:54:33.781Z,100646.63
2023-04-05T03:55:05.239Z,100647.44
2023-04-05T03:55:36.678Z,100642.53
2023-04-05T03:56:08.115Z,100648.81
2023-04-05T03:56:39.574Z,100649.63
2023-04-05T03:57:11.029Z,100644.16
2023-04-05T03:57:42.687Z,100643.06
2023-04-05T03:58:14.245Z,100643.06
2023-04-05T03:58:45.663Z,100638.44
2023-04-05T03:59:18.968Z,100646.91
2023-04-05T03:59:52.107Z,100642.25
2023-04-05T04:00:23.691Z,100641.16
2023-04-05T04:00:55.175Z,100645.53
2023-04-05T04:01:26.573Z,100643.91
2023-04-05T04:01:58.120Z,100640.91
2023-04-05T04:02:32.439Z,100637.34
2023-04-05T04:03:03.915Z,100639.25
2023-04-05T04:03:35.373Z,100642.25
2023-04-05T04:04:06.838Z,100641.16
2023-04-05T04:04:38.335Z,100645.81
2023-04-05T04:05:12.588Z,100645.81
2023-04-05T04:05:44.643Z,100648.53
2023-04-05T04:06:18.653Z,100643.91
2023-04-05T04:06:50.783Z,100640.91
2023-04-05T04:07:22.256Z,100633.81
2023-04-05T04:07:55.375Z,100646.63
2023-04-05T04:08:26.784Z,100642.00
2023-04-05T04:08:58.248Z,100644.97
2023-04-05T04:09:29.718Z,100643.91
2023-04-05T04:10:01.167Z,100641.72
2023-04-05T04:10:32.687Z,100643.91
2023-04-05T04:11:04.141Z,100643.06
2023-04-05T04:11:35.637Z,100646.06
2023-04-05T04:12:07.124Z,100639.53
2023-04-05T04:12:38.559Z,100643.91
2023-04-05T04:13:10.161Z,100649.63
2023-04-05T04:13:41.632Z,100642.53
2023-04-05T04:14:13.075Z,100640.09
2023-04-05T04:14:44.501Z,100640.91
2023-04-05T04:15:16.041Z,100640.09
2023-04-05T04:15:47.534Z,100640.09
2023-04-05T04:16:19.000Z,100636.53
2023-04-05T04:16:50.518Z,100640.34
2023-04-05T04:17:24.480Z,100640.34
2023-04-05T04:17:55.929Z,100639.00
2023-04-05T04:18:27.511Z,100633.53
2023-04-05T04:18:59.018Z,100634.09
2023-04-05T04:19:30.417Z,100638.44
2023-04-05T04:20:04.892Z,100631.63
2023-04-05T04:20:36.333Z,100636.81
2023-04-05T04:21:07.768Z,100627.00
2023-04-05T04:21:41.630Z,100634.34
2023-04-05T04:22:13.134Z,100634.09
2023-04-05T04:22:44.591Z,100640.34
2023-04-05T04:23:16.110Z,100640.91
2023-04-05T04:23:47.721Z,100633.25
2023-04-05T04:24:22.230Z,100639.81
2023-04-05T04:24:53.679Z,100639.81
2023-04-05T04:25:25.084Z,100640.63
2023-04-05T04:25:56.538Z,100639.25
2023-04-05T04:26:27.939Z,100645.25
2023-04-05T04:26:59.388Z,100640.91
2023-04-05T04:27:33.835Z,100642.53
2023-04-05T04:28:05.276Z,100639.81
2023-04-05T04:28:36.697Z,100641.44
2023-04-05T04:29:08.563Z,100639.53
2023-04-05T04:29:40.014Z,100640.34
2023-04-05T04:30:11.473Z,100633.81
2023-04-05T04:30:42.974Z,100636.81
2023-04-05T04:31:16.919Z,100637.63
2023-04-05T04:31:48.416Z,100634.91
2023-04-05T04:32:19.997Z,100635.16
2023-04-05T04:32:51.454Z,100636.00
2023-04-05T04:33:22.986Z,100635.44
2023-04-05T04:34:00.062Z,100632.44
2023-04-05T04:34:31.610Z,100641.44
2023-04-05T04:35:03.041Z,100637.63
2023-04-05T04:35:34.452Z,100635.72
2023-04-05T04:36:06.003Z,100639.81
2023-04-05T04:36:37.464Z,100633.25
2023-04-05T04:37:08.856Z,100637.91
2023-04-05T04:37:40.318Z,100632.44
2023-04-05T04:38:11.730Z,100628.91
2023-04-05T04:38:43.234Z,100629.19
2023-04-05T04:39:14.644Z,100634.94
2023-04-05T04:39:46.096Z,100636.00
2023-04-05T04:40:17.656Z,100636.81
2023-04-05T04:40:51.782Z,100637.06
2023-04-05T04:41:23.251Z,100631.63
2023-04-05T04:41:56.203Z,100641.97
2023-04-05T04:42:30.606Z,100640.63
2023-04-05T04:43:05.242Z,100633.53
2023-04-05T04:43:36.757Z,100643.91
2023-04-05T04:44:08.239Z,100639.81
2023-04-05T04:44:39.654Z,100639.00
2023-04-05T04:45:11.180Z,100639.81
2023-04-05T04:45:42.750Z,100640.63
2023-04-05T04:46:16.066Z,100644.44
2023-04-05T04:46:47.538Z,100639.53
2023-04-05T04:47:18.994Z,100632.72
2023-04-05T04:47:50.605Z,100642.81
2023-04-05T04:48:24.330Z,100646.91
2023-04-05T04:48:55.790Z,100635.16
2023-04-05T04:49:27.271Z,100639.81
2023-04-05T04:49:58.740Z,100644.72
2023-04-05T04:50:31.589Z,100641.44
2023-04-05T04:51:05.880Z,100639.00
2023-04-05T04:51:37.285Z,100638.72
2023-04-05T04:52:11.291Z,100640.63
2023-04-05T04:52:42.763Z,100642.25
2023-04-05T04:53:17.319Z,100646.63
2023-04-05T04:53:48.848Z,100644.72
2023-04-05T04:54:20.299Z,100637.63
2023-04-05T04:54:51.713Z,100644.16
2023-04-05T04:55:23.199Z,100643.63
2023-04-05T04:55:54.933Z,100648.25
2023-04-05T04:56:26.418Z,100636.81
2023-04-05T04:56:57.897Z,100636.53
2023-04-05T04:57:29.405Z,100636.00
2023-04-05T04:58:00.877Z,100637.66
2023-04-05T04:58:32.351Z,100637.34
2023-04-05T04:59:03.873Z,100637.06
2023-04-05T04:59:35.406Z,100636.53
2023-04-05T05:00:06.945Z,100643.63
2023-04-05T05:00:38.496Z,100643.63
2023-04-05T05:01:10.358Z,100643.34
2023-04-05T05:01:41.857Z,100633.03
2023-04-05T05:02:13.274Z,100645.25
2023-04-05T05:02:47.164Z,100639.81
2023-04-05T05:03:18.649Z,100640.91
2023-04-05T05:03:50.117Z,100639.00
2023-04-05T05:04:24.309Z,100632.72
2023-04-05T05:04:55.788Z,100635.16
2023-04-05T05:05:27.268Z,100639.53
2023-04-05T05:05:58.754Z,100637.06
2023-04-05T05:06:30.320Z,100639.81
2023-04-05T05:07:01.826Z,100632.72
2023-04-05T05:07:33.273Z,100634.34
2023-04-05T05:08:07.501Z,100632.72
2023-04-05T05:08:38.907Z,100634.34
2023-04-05T05:09:10.373Z,100631.63
2023-04-05T05:09:41.829Z,100634.63
2023-04-05T05:10:13.280Z,100631.91
2023-04-05T05:10:44.717Z,100637.91
2023-04-05T05:11:16.142Z,100632.72
2023-04-05T05:11:47.708Z,100636.53
2023-04-05T05:12:19.097Z,100638.16
2023-04-05T05:12:53.324Z,100634.34
2023-04-05T05:13:24.895Z,100638.16
2023-04-05T05:13:56.330Z,100632.72
2023-04-05T05:14:30.667Z,100642.25
2023-04-05T05:15:05.216Z,100637.91
2023-04-05T05:15:36.712Z,100639.81
2023-04-05T05:16:08.118Z,100636.00
2023-04-05T05:16:39.616Z,100637.91
2023-04-05T05:17:11.092Z,100645.81
2023-04-05T05:17:42.565Z,100641.44
2023-04-05T05:18:14.168Z,100640.91
2023-04-05T05:18:45.591Z,100634.34
2023-04-05T05:19:19.627Z,100632.72
2023-04-05T05:19:56.484Z,100636.25
2023-04-05T05:20:27.979Z,100641.19
2023-04-05T05:20:59.504Z,100636.53
2023-04-05T05:21:33.964Z,100642.53
2023-04-05T05:22:05.390Z,100649.63
2023-04-05T05:22:36.850Z,100635.44
2023-04-05T05:23:08.292Z,100638.47
2023-04-05T05:23:42.609Z,100648.25
2023-04-05T05:24:14.018Z,100640.38
2023-04-05T05:24:45.556Z,100640.06
2023-04-05T05:25:18.080Z,100640.63
2023-04-05T05:25:49.641Z,100641.47
2023-04-05T05:26:23.997Z,100640.91
2023-04-05T05:26:55.488Z,100636.53
2023-04-05T05:27:29.913Z,100641.97
2023-04-05T05:28:01.380Z,100638.47
2023-04-05T05:28:32.848Z,100637.91
2023-04-05T05:29:04.269Z,100644.16
2023-04-05T05:29:37.733Z,100637.34
2023-04-05T05:30:09.200Z,100638.16
2023-04-05T05:30:44.091Z,100637.91
2023-04-05T05:31:15.842Z,100633.53
2023-04-05T05:31:47.321Z,100639.81
2023-04-05T05:32:21.755Z,100643.63
2023-04-05T05:32:53.286Z,100643.63
2023-04-05T05:33:24.779Z,100636.00
2023-04-05T05:33:56.631Z,100640.06
2023-04-05T05:34:28.085Z,100643.63
2023-04-05T05:34:59.607Z,100643.63
2023-04-05T05:35:31.065Z,100641.97
2023-04-05T05:36:02.582Z,100639.56
2023-04-05T05:36:34.082Z,100645.53
2023-04-05T05:37:05.581Z,100636.53
2023-04-05T05:37:37.056Z,100638.16
2023-04-05T05:38:10.750Z,100643.63
2023-04-05T05:38:44.108Z,100647.97
2023-04-05T05:39:15.652Z,100642.53
2023-04-05T05:39:47.189Z,100646.34
2023-04-05T05:40:18.664Z,100640.06
2023-04-05T05:40:50.153Z,100639.25
2023-04-05T05:41:24.451Z,100639.00
2023-04-05T05:41:55.899Z,100641.72
2023-04-05T05:42:27.498Z,100646.91
2023-04-05T05:42:58.972Z,100643.91
2023-04-05T05:43:30.405Z,100635.44
2023-04-05T05:44:01.852Z,100643.63
2023-04-05T05:44:33.432Z,100637.06
2023-04-05T05:45:07.100Z,100641.97
2023-04-05T05:45:38.635Z,100636.53
2023-04-05T05:46:10.141Z,100641.97
2023-04-05T05:46:41.688Z,100643.09
2023-04-05T05:47:13.228Z,100648.25
2023-04-05T05:47:44.780Z,100632.44
2023-04-05T05:48:16.370Z,100635.16
2023-04-05T05:48:47.837Z,100635.44
2023-04-05T05:49:22.246Z,100633.25
2023-04-05T05:49:53.837Z,100634.63
2023-04-05T05:50:25.308Z,100637.34
2023-04-05T05:50:59.612Z,100635.75
2023-04-05T05:51:33.644Z,100636.84
2023-04-05T05:52:05.149Z,100631.38
2023-04-05T05:52:36.584Z,100635.47
2023-04-05T05:53:08.032Z,100638.75
2023-04-05T05:53:39.529Z,100635.75
2023-04-05T05:54:10.998Z,100641.19
2023-04-05T05:54:45.269Z,100635.44
2023-04-05T05:55:16.824Z,100636.00
2023-04-05T05:55:48.283Z,100636.25
2023-04-05T05:56:22.538Z,100640.63
2023-04-05T05:56:54.018Z,100639.81
2023-04-05T05:57:25.422Z,100637.06
2023-04-05T05:57:56.836Z,100631.34
2023-04-05T05:58:28.305Z,100639.00
2023-04-05T05:59:00.593Z,100629.72
2023-04-05T05:59:32.175Z,100639.81
2023-04-05T06:00:06.433Z,100639.00
2023-04-05T06:00:38.063Z,100638.72
2023-04-05T06:01:09.557Z,100637.91
2023-04-05T06:01:41.038Z,100637.34
2023-04-05T06:02:12.582Z,100645.25
2023-04-05T06:02:44.090Z,100639.81
2023-04-05T06:03:15.846Z,100642.25
2023-04-05T06:03:47.466Z,100641.97