createdAt,value
2019-05-13T00:00:34.173Z,11.30
2019-05-13T00:03:03.817Z,11.30
2019-05-13T00:05:33.937Z,11.20
2019-05-13T00:08:03.435Z,11.20
2019-05-13T00:10:34.782Z,11.10
2019-05-13T00:13:04.454Z,11.10
2019-05-13T00:15:34.223Z,11.00
2019-05-13T00:18:04.004Z,11.00
2019-05-13T00:20:33.982Z,10.90
2019-05-13T00:23:04.016Z,10.80
2019-05-13T00:25:33.947Z,10.80
2019-05-13T00:28:04.140Z,10.70
2019-05-13T00:30:34.205Z,10.70
2019-05-13T00:33:04.064Z,10.60
2019-05-13T00:35:33.862Z,10.60
2019-05-13T00:38:03.796Z,10.50
2019-05-13T00:40:33.894Z,10.40
2019-05-13T00:43:03.830Z,10.40
2019-05-13T00:45:33.890Z,10.40
2019-05-13T00:48:04.669Z,10.30
2019-05-13T00:50:34.116Z,10.20
2019-05-13T00:53:04.341Z,10.20
2019-05-13T00:55:34.599Z,10.20
2019-05-13T00:58:04.256Z,10.10
2019-05-13T01:00:34.151Z,10.10
2019-05-13T01:03:04.099Z,10.00
2019-05-13T01:05:33.989Z,10.00
2019-05-13T01:08:04.209Z,10.00
2019-05-13T01:10:34.554Z,9.90
2019-05-13T01:13:04.888Z,9.90
2019-05-13T01:15:34.483Z,9.90
2019-05-13T01:18:04.209Z,9.80
2019-05-13T01:20:34.612Z,9.80
2019-05-13T01:23:04.129Z,9.70
2019-05-13T01:25:33.611Z,9.70
2019-05-13T01:28:04.643Z,9.70
2019-05-13T01:30:34.507Z,9.60
2019-05-13T01:33:04.456Z,9.60
2019-05-13T01:35:34.231Z,9.50
2019-05-13T01:38:04.503Z,9.50
2019-05-13T01:40:34.798Z,9.50
2019-05-13T01:43:04.041Z,9.40
2019-05-13T01:45:33.912Z,9.40
2019-05-13T01:48:07.069Z,9.30
2019-05-13T01:50:34.077Z,9.30
2019-05-13T01:53:04.175Z,9.30
2019-05-13T01:55:34.112Z,9.20
2019-05-13T01:58:04.249Z,9.20
2019-05-13T02:00:35.254Z,9.10
2019-05-13T02:03:04.440Z,9.10
2019-05-13T02:05:34.150Z,9.00
2019-05-13T02:08:14.563Z,9.00
2019-05-13T02:10:57.136Z,9.00
2019-05-13T02:13:26.175Z,8.90
2019-05-13T02:15:55.834Z,8.90
2019-05-13T02:18:24.920Z,8.80
2019-05-13T02:20:55.334Z,8.80
2019-05-13T02:23:24.992Z,8.80
2019-05-13T02:25:54.519Z,8.80
2019-05-13T02:28:24.676Z,8.70
2019-05-13T02:30:55.999Z,8.70
2019-05-13T02:33:24.646Z,8.60
2019-05-13T02:35:53.904Z,8.50
2019-05-13T02:38:28.792Z,8.50
2019-05-13T02:40:53.958Z,8.50
2019-05-13T02:43:24.282Z,8.40
2019-05-13T02:45:54.336Z,8.40
2019-05-13T02:48:24.236Z,8.40
2019-05-13T02:50:53.865Z,8.40
2019-05-13T02:53:24.174Z,8.40
2019-05-13T02:55:53.447Z,8.30
2019-05-13T02:58:24.142Z,8.30
2019-05-13T03:00:53.798Z,8.30
2019-05-13T03:03:23.782Z,6.40
2019-05-13T03:05:53.462Z,8.30
2019-05-13T03:08:35.212Z,8.20
2019-05-13T03:10:53.737Z,8.20
2019-05-13T03:13:23.575Z,8.20
2019-05-13T03:16:03.326Z,8.10
2019-05-13T03:18:33.442Z,8.10
2019-05-13T03:21:03.311Z,8.10
2019-05-13T03:23:33.026Z,8.00
2019-05-13T03:26:03.058Z,8.00
2019-05-13T03:28:33.737Z,7.90
2019-05-13T03:31:06.134Z,7.90
2019-05-13T03:33:36.693Z,7.90
2019-05-13T03:36:06.651Z,7.90
2019-05-13T03:38:58.103Z,7.80
2019-05-13T03:41:12.524Z,7.80
2019-05-13T03:43:43.459Z,7.70
2019-05-13T03:46:13.390Z,7.70
2019-05-13T03:48:43.084Z,7.70
2019-05-13T03:51:13.528Z,7.60
2019-05-13T03:53:43.641Z,7.60
2019-05-13T03:56:13.402Z,7.60
2019-05-13T03:58:43.672Z,7.60
2019-05-13T04:01:13.660Z,7.50
2019-05-13T04:03:44.069Z,7.50
2019-05-13T04:06:14.110Z,7.50
2019-05-13T04:08:44.168Z,7.40
2019-05-13T04:11:13.259Z,7.40
2019-05-13T04:13:43.172Z,7.30
2019-05-13T04:16:13.164Z,7.30
2019-05-13T04:18:43.129Z,7.30
2019-05-13T04:21:13.329Z,7.30
2019-05-13T04:23:42.910Z,7.30
2019-05-13T04:26:14.790Z,7.30
2019-05-13T04:28:43.827Z,7.30
2019-05-13T04:31:14.422Z,7.30
2019-05-13T04:33:43.701Z,7.30
2019-05-13T04:36:13.602Z,7.20
2019-05-13T04:38:44.233Z,7.20
2019-05-13T04:41:13.348Z,7.30
2019-05-13T04:43:43.697Z,7.30
2019-05-13T04:46:14.093Z,7.30
2019-05-13T04:48:44.626Z,7.30
2019-05-13T04:51:14.136Z,7.30
2019-05-13T04:53:43.348Z,7.30
2019-05-13T04:56:13.780Z,7.40
2019-05-13T04:58:43.520Z,7.40
2019-05-13T05:02:08.576Z,7.40
2019-05-13T05:04:46.241Z,7.40
2019-05-13T05:07:32.823Z,7.40
2019-05-13T05:10:26.285Z,7.50
2019-05-13T05:13:15.895Z,7.50
2019-05-13T05:16:21.956Z,7.50
2019-05-13T05:19:33.194Z,7.60
2019-05-13T05:22:13.589Z,7.60
2019-05-13T05:24:54.152Z,7.70
2019-05-13T05:27:47.144Z,7.70
2019-05-13T05:30:52.845Z,7.80
2019-05-13T05:33:41.137Z,7.80
2019-05-13T05:36:35.082Z,7.90
2019-05-13T05:39:12.298Z,7.90
2019-05-13T05:41:43.247Z,8.00
2019-05-13T05:44:13.525Z,8.10
2019-05-13T05:46:42.911Z,8.20
2019-05-13T05:49:12.948Z,8.30
2019-05-13T05:51:44.430Z,8.40
2019-05-13T05:54:14.690Z,8.50
2019-05-13T05:56:44.913Z,8.60
2019-05-13T05:59:13.791Z,8.70
2019-05-13T06:01:44.876Z,8.80
2019-05-13T06:04:13.726Z,8.90
2019-05-13T06:06:42.571Z,9.00
2019-05-13T06:09:12.239Z,9.20
2019-05-13T06:11:41.750Z,9.30
2019-05-13T06:14:11.383Z,9.40
2019-05-13T06:16:42.543Z,9.50
2019-05-13T06:19:12.085Z,9.60
2019-05-13T06:21:42.086Z,9.80
2019-05-13T06:24:11.768Z,9.90
2019-05-13T06:26:41.947Z,10.00
2019-05-13T06:29:11.790Z,10.10
2019-05-13T06:31:41.978Z,10.20
2019-05-13T06:34:12.598Z,10.40
2019-05-13T06:36:41.930Z,10.50
2019-05-13T06:39:12.413Z,10.60
2019-05-13T06:41:41.821Z,10.70
2019-05-13T06:44:12.176Z,10.90
2019-05-13T06:46:42.374Z,11.00
2019-05-13T06:49:12.199Z,11.10
2019-05-13T06:51:41.781Z,11.20
2019-05-13T06:54:11.338Z,11.30
2019-05-13T06:56:42.723Z,11.50
2019-05-13T06:59:11.912Z,11.60
2019-05-13T07:01:42.414Z,11.70
2019-05-13T07:04:11.729Z,11.80
2019-05-13T07:06:41.881Z,11.90
2019-05-13T07:09:11.978Z,12.00
2019-05-13T07:11:41.775Z,12.10
2019-05-13T07:14:12.623Z,12.20
2019-05-13T07:16:42.295Z,12.30
2019-05-13T07:19:11.683Z,12.40
2019-05-13T07:21:41.755Z,12.50
2019-05-13T07:24:12.640Z,12.60
2019-05-13T07:26:42.181Z,12.70
2019-05-13T07:29:12.777Z,12.80
2019-05-13T07:31:42.240Z,12.90
2019-05-13T07:34:11.703Z,12.90
2019-05-13T07:36:42.167Z,13.00
2019-05-13T07:39:18.108Z,13.20
2019-05-13T07:41:43.309Z,13.20
2019-05-13T07:44:12.440Z,13.30
2019-05-13T07:46:42.765Z,13.40
2019-05-13T07:49:12.057Z,13.50
2019-05-13T07:51:42.017Z,13.60
2019-05-13T07:54:11.489Z,13.60
2019-05-13T07:56:42.618Z,13.70
2019-05-13T07:59:12.249Z,13.80
2019-05-13T08:01:41.871Z,13.80
2019-05-13T08:04:21.418Z,13.90
2019-05-13T08:06:41.710Z,14.10
2019-05-13T08:09:12.761Z,14.10
2019-05-13T08:12:00.096Z,14.20
2019-05-13T08:14:12.479Z,14.30
2019-05-13T08:16:42.680Z,14.40
2019-05-13T08:19:12.456Z,14.50
2019-05-13T08:21:41.867Z,14.60
2019-05-13T08:24:11.978Z,14.60
2019-05-13T08:26:44.945Z,14.70
2019-05-13T08:29:11.585Z,14.80
2019-05-13T08:31:41.205Z,14.90
2019-05-13T08:34:11.828Z,14.90
2019-05-13T08:36:42.603Z,15.00
2019-05-13T08:39:14.349Z,15.10
2019-05-13T08:41:43.231Z,15.20
2019-05-13T08:44:12.508Z,15.20
2019-05-13T08:46:41.675Z,15.30
2019-05-13T08:49:11.867Z,15.40
2019-05-13T08:51:42.107Z,15.50
2019-05-13T08:54:11.625Z,15.50
2019-05-13T08:56:41.652Z,15.60
2019-05-13T08:59:11.546Z,15.70
2019-05-13T09:01:42.706Z,15.80
2019-05-13T09:04:14.354Z,15.90
2019-05-13T09:06:43.550Z,15.90
2019-05-13T09:09:12.392Z,16.10
2019-05-13T09:11:42.211Z,16.10
2019-05-13T09:14:11.502Z,16.20
2019-05-13T09:16:41.862Z,16.30
2019-05-13T09:19:15.758Z,16.40
2019-05-13T09:21:42.358Z,16.40
2019-05-13T09:24:24.114Z,16.50
2019-05-13T09:26:42.286Z,16.60
2019-05-13T09:29:12.003Z,16.70
2019-05-13T09:31:41.684Z,16.80
2019-05-13T09:34:12.187Z,16.80
2019-05-13T09:36:41.844Z,16.90
2019-05-13T09:39:12.577Z,17.00
2019-05-13T09:41:44.470Z,17.00
2019-05-13T09:44:12.529Z,17.10
2019-05-13T09:46:42.535Z,17.20
2019-05-13T09:49:19.143Z,17.20
2019-05-13T09:51:42.074Z,17.30
2019-05-13T09:54:11.652Z,17.40
2019-05-13T09:56:41.454Z,17.50
2019-05-13T10:01:44.026Z,17.60
2019-05-13T10:04:12.997Z,17.70
2019-05-13T10:06:42.299Z,17.80
2019-05-13T10:09:12.628Z,17.90
2019-05-13T10:11:41.776Z,18.00
2019-05-13T10:14:11.639Z,18.10
2019-05-13T10:16:42.807Z,18.10
2019-05-13T10:19:12.721Z,18.10
2019-05-13T10:21:42.276Z,18.20
2019-05-13T10:24:12.611Z,18.20
2019-05-13T10:26:44.932Z,18.30
2019-05-13T10:29:14.088Z,18.30
2019-05-13T10:31:42.927Z,18.40
2019-05-13T10:34:14.143Z,18.50
2019-05-13T10:36:42.560Z,18.50
2019-05-13T10:39:12.054Z,18.60
2019-05-13T10:41:42.342Z,18.70
2019-05-13T10:44:12.274Z,18.70
2019-05-13T10:46:42.624Z,18.70
2019-05-13T10:49:12.246Z,18.80
2019-05-13T10:51:42.022Z,18.90
2019-05-13T10:54:10.959Z,18.90
2019-05-13T10:56:42.467Z,19.00
2019-05-13T10:59:12.662Z,19.00
2019-05-13T11:01:42.633Z,19.10
2019-05-13T11:04:13.586Z,19.10
2019-05-13T11:06:41.895Z,19.20
2019-05-13T11:09:12.968Z,19.20
2019-05-13T11:11:41.951Z,19.30
2019-05-13T11:14:14.794Z,19.40
2019-05-13T11:16:42.666Z,19.50
2019-05-13T11:19:12.106Z,19.50
2019-05-13T11:21:44.123Z,19.50
2019-05-13T11:24:12.691Z,19.60
2019-05-13T11:26:41.977Z,19.70
2019-05-13T11:29:12.126Z,19.70
2019-05-13T11:31:42.739Z,19.80
2019-05-13T11:34:11.731Z,19.80
2019-05-13T11:36:43.106Z,19.90
2019-05-13T11:39:13.022Z,19.90
2019-05-13T11:41:42.838Z,20.00
2019-05-13T11:44:16.417Z,20.10
2019-05-13T11:46:42.891Z,20.20
2019-05-13T11:49:12.203Z,20.30
2019-05-13T11:51:42.569Z,20.40
2019-05-13T11:54:13.934Z,20.40
2019-05-13T11:56:49.395Z,20.50
2019-05-13T11:59:14.052Z,20.50
2019-05-13T12:01:43.463Z,20.60
2019-05-13T12:04:12.307Z,20.70
2019-05-13T12:09:13.105Z,20.80
2019-05-13T12:11:42.322Z,20.80
2019-05-13T12:14:38.024Z,20.80
2019-05-13T12:16:42.464Z,20.90
2019-05-13T12:19:11.947Z,20.90
2019-05-13T12:21:45.923Z,21.00
2019-05-13T12:24:11.658Z,21.00
2019-05-13T12:26:43.445Z,21.00
2019-05-13T12:29:17.902Z,21.00
2019-05-13T12:31:41.577Z,21.00
2019-05-13T12:34:13.044Z,21.00
2019-05-13T12:36:43.232Z,21.00
2019-05-13T12:39:14.386Z,21.00
2019-05-13T12:41:42.984Z,21.10
2019-05-13T12:44:12.973Z,21.20
2019-05-13T12:46:49.378Z,21.20
2019-05-13T12:49:14.162Z,21.30
2019-05-13T12:51:44.108Z,21.40
2019-05-13T12:54:13.936Z,21.40
2019-05-13T12:56:43.741Z,21.50
2019-05-13T12:59:13.474Z,21.60
2019-05-13T13:01:42.512Z,21.60
2019-05-13T13:04:12.337Z,21.70
2019-05-13T13:06:45.123Z,21.70
2019-05-13T13:09:12.941Z,21.80
2019-05-13T13:11:43.755Z,21.90
2019-05-13T13:14:15.443Z,21.90
2019-05-13T13:16:43.277Z,22.00
2019-05-13T13:19:14.502Z,22.00
2019-05-13T13:21:42.940Z,22.10
2019-05-13T13:24:12.601Z,22.10
2019-05-13T13:26:42.717Z,22.10
2019-05-13T13:29:11.826Z,22.20
2019-05-13T13:31:43.265Z,22.20
2019-05-13T13:34:17.366Z,22.30
2019-05-13T13:36:46.137Z,22.30
2019-05-13T13:39:14.726Z,22.40
2019-05-13T13:41:43.891Z,22.50
2019-05-13T13:44:13.088Z,22.50
2019-05-13T13:49:13.132Z,22.60
2019-05-13T13:51:44.699Z,22.60
2019-05-13T13:54:12.600Z,22.50
2019-05-13T13:56:43.922Z,22.60
2019-05-13T13:59:13.857Z,22.70
2019-05-13T14:01:42.798Z,22.70
2019-05-13T14:04:16.415Z,22.80
2019-05-13T14:06:25.463Z,17.60
2019-05-13T14:07:02.975Z,20.70
2019-05-13T14:07:09.443Z,22.60
2019-05-13T14:09:12.712Z,22.80
2019-05-13T14:11:41.967Z,22.80
2019-05-13T14:14:12.426Z,22.70
2019-05-13T14:16:42.410Z,22.70
2019-05-13T14:19:11.958Z,22.70
2019-05-13T14:21:41.588Z,22.70
2019-05-13T14:24:12.140Z,22.70
2019-05-13T14:26:43.402Z,22.80
2019-05-13T14:29:12.346Z,22.90
2019-05-13T14:31:41.873Z,23.00
2019-05-13T14:34:12.903Z,23.10
2019-05-13T14:36:41.688Z,23.20
2019-05-13T14:39:12.039Z,23.40
2019-05-13T14:41:42.600Z,23.50
2019-05-13T14:44:12.481Z,23.60
2019-05-13T14:46:47.282Z,23.80
2019-05-13T14:49:12.454Z,23.90
2019-05-13T14:51:43.326Z,23.90
2019-05-13T14:54:12.304Z,24.00
2019-05-13T14:56:42.003Z,24.10
2019-05-13T14:59:11.791Z,24.20
2019-05-13T15:01:41.432Z,24.30
2019-05-13T15:04:12.217Z,24.40
2019-05-13T15:06:41.725Z,24.50
2019-05-13T15:09:12.667Z,24.70
2019-05-13T15:11:52.555Z,24.80
2019-05-13T15:14:21.978Z,24.90
2019-05-13T15:17:02.196Z,25.00
2019-05-13T15:19:31.734Z,25.20
2019-05-13T15:22:04.140Z,25.40
2019-05-13T15:24:41.752Z,25.60
2019-05-13T15:27:10.686Z,25.80
2019-05-13T15:29:41.617Z,26.00
2019-05-13T15:32:10.166Z,26.20
2019-05-13T15:34:38.978Z,26.50
2019-05-13T15:37:07.750Z,26.70
2019-05-13T15:39:36.515Z,26.90
2019-05-13T15:42:05.424Z,27.10
2019-05-13T15:44:35.550Z,27.30
2019-05-13T15:47:22.221Z,27.40
2019-05-13T15:49:35.007Z,27.60
2019-05-13T15:52:03.757Z,27.70
2019-05-13T15:54:32.864Z,27.80
2019-05-13T15:57:02.375Z,27.90
2019-05-13T15:59:31.441Z,28.00
2019-05-13T16:02:02.066Z,28.10
2019-05-13T16:04:30.835Z,28.20
2019-05-13T16:07:01.673Z,28.20
2019-05-13T16:09:31.417Z,28.30
2019-05-13T16:12:01.551Z,28.40
2019-05-13T16:14:36.124Z,28.40
2019-05-13T16:17:04.960Z,28.50
2019-05-13T16:19:35.030Z,28.60
2019-05-13T16:22:06.034Z,28.70
2019-05-13T16:24:34.674Z,28.80
2019-05-13T16:27:03.522Z,28.80
2019-05-13T16:29:32.300Z,28.80
2019-05-13T16:32:01.651Z,28.90
2019-05-13T16:34:31.877Z,29.00
2019-05-13T16:37:02.336Z,29.10
2019-05-13T16:39:32.064Z,29.10
2019-05-13T16:42:00.968Z,29.10
2019-05-13T16:44:31.883Z,29.00
2019-05-13T16:47:01.479Z,28.80
2019-05-13T16:49:31.831Z,28.40
2019-05-13T16:52:02.521Z,27.90
2019-05-13T16:54:32.835Z,27.40
2019-05-13T16:57:01.961Z,26.80
2019-05-13T16:59:34.718Z,26.30
2019-05-13T17:02:03.616Z,25.30
2019-05-13T17:04:32.446Z,24.80
2019-05-13T17:07:01.648Z,24.40
2019-05-13T17:09:32.395Z,24.00
2019-05-13T17:12:01.416Z,23.60
2019-05-13T17:14:36.275Z,23.30
2019-05-13T17:17:05.141Z,23.00
2019-05-13T17:19:33.960Z,22.70
2019-05-13T17:22:02.756Z,22.40
2019-05-13T17:24:31.997Z,22.20
2019-05-13T17:27:02.067Z,21.90
2019-05-13T17:29:31.833Z,21.60
2019-05-13T17:32:02.409Z,21.50
2019-05-13T17:34:31.806Z,21.30
2019-05-13T17:37:02.770Z,21.10
2019-05-13T17:39:32.249Z,21.00
2019-05-13T17:42:03.132Z,20.80
2019-05-13T17:44:32.168Z,20.70
2019-05-13T17:47:01.749Z,20.60
2019-05-13T17:49:31.863Z,20.50
2019-05-13T17:52:02.528Z,20.40
2019-05-13T17:54:31.971Z,20.30
2019-05-13T17:57:01.943Z,20.20
2019-05-13T17:59:31.614Z,20.10
2019-05-13T18:02:02.575Z,20.00
2019-05-13T18:04:31.577Z,19.90
2019-05-13T18:07:01.709Z,19.80
2019-05-13T18:09:31.823Z,19.70
2019-05-13T18:12:02.432Z,19.60
2019-05-13T18:14:31.340Z,19.50
2019-05-13T18:17:02.129Z,19.40
2019-05-13T18:19:31.684Z,19.30
2019-05-13T18:22:02.273Z,19.20
2019-05-13T18:24:32.020Z,19.10
2019-05-13T18:27:01.480Z,19.10
2019-05-13T18:29:31.631Z,19.00
2019-05-13T18:32:02.007Z,18.90
2019-05-13T18:34:32.179Z,18.80
2019-05-13T18:37:02.485Z,18.70
2019-05-13T18:39:33.814Z,18.70
2019-05-13T18:42:02.175Z,18.60
2019-05-13T18:44:31.722Z,18.50
2019-05-13T18:47:01.532Z,18.50
2019-05-13T18:49:31.816Z,18.40
2019-05-13T18:52:00.984Z,18.30
2019-05-13T18:54:31.577Z,18.30
2019-05-13T18:57:01.615Z,18.20
2019-05-13T18:59:32.178Z,18.20
2019-05-13T19:02:01.667Z,18.10
2019-05-13T19:04:31.337Z,18.00
2019-05-13T19:07:02.361Z,17.90
2019-05-13T19:09:31.190Z,17.90
2019-05-13T19:12:01.410Z,17.80
2019-05-13T19:14:31.784Z,17.80
2019-05-13T19:17:00.875Z,17.70
2019-05-13T19:19:31.696Z,17.60
2019-05-13T19:22:02.107Z,17.60
2019-05-13T19:24:31.218Z,17.50
2019-05-13T19:27:01.733Z,17.50
2019-05-13T19:29:33.844Z,17.40
2019-05-13T19:32:02.654Z,17.40
2019-05-13T19:34:32.549Z,17.30
2019-05-13T19:37:04.427Z,17.20
2019-05-13T19:39:33.378Z,17.20
2019-05-13T19:42:02.258Z,17.10
2019-05-13T19:44:34.355Z,17.00
2019-05-13T19:47:05.922Z,16.90
2019-05-13T19:49:37.296Z,16.90
2019-05-13T19:52:05.275Z,16.80
2019-05-13T19:54:34.144Z,16.80
2019-05-13T19:57:02.894Z,16.80
2019-05-13T19:59:32.310Z,16.70
2019-05-13T20:02:01.572Z,16.70
2019-05-13T20:04:31.295Z,16.60
2019-05-13T20:07:00.321Z,16.60
2019-05-13T20:09:32.026Z,16.50
2019-05-13T20:12:01.828Z,16.40
2019-05-13T20:14:30.178Z,16.40
2019-05-13T20:16:59.018Z,16.40
2019-05-13T20:19:27.807Z,16.30
2019-05-13T20:21:56.560Z,16.30
2019-05-13T20:24:25.338Z,16.20
2019-05-13T20:26:54.132Z,16.20
2019-05-13T20:29:23.080Z,16.10
2019-05-13T20:31:51.966Z,16.10
2019-05-13T20:34:22.155Z,16.10
2019-05-13T20:36:51.591Z,16.00
2019-05-13T20:39:22.455Z,15.90
2019-05-13T20:41:55.545Z,15.90
2019-05-13T20:44:22.089Z,15.90
2019-05-13T20:46:51.824Z,15.70
2019-05-13T20:49:21.833Z,15.70
2019-05-13T20:51:51.657Z,15.60
2019-05-13T20:54:22.021Z,15.60
2019-05-13T20:56:51.759Z,15.50
2019-05-13T20:59:21.979Z,15.40
2019-05-13T21:01:51.174Z,15.40
2019-05-13T21:04:21.506Z,15.40
2019-05-13T21:06:51.626Z,15.30
2019-05-13T21:09:20.642Z,15.20
2019-05-13T21:11:51.347Z,15.20
2019-05-13T21:14:21.556Z,15.10
2019-05-13T21:16:53.433Z,15.10
2019-05-13T21:19:22.043Z,15.00
2019-05-13T21:21:51.143Z,15.00
2019-05-13T21:24:21.331Z,14.90
2019-05-13T21:26:51.205Z,14.90
2019-05-13T21:29:21.635Z,14.90
2019-05-13T21:31:52.858Z,14.80
2019-05-13T21:34:21.197Z,14.80
2019-05-13T21:36:51.721Z,14.70
2019-05-13T21:39:21.433Z,14.70
2019-05-13T21:41:51.923Z,14.70
2019-05-13T21:44:20.783Z,14.60
2019-05-13T21:46:51.507Z,14.60
2019-05-13T21:49:21.294Z,14.50
2019-05-13T21:51:52.127Z,14.50
2019-05-13T21:54:20.972Z,14.50
2019-05-13T21:56:51.560Z,14.40
2019-05-13T21:59:23.025Z,14.30
2019-05-13T22:01:52.248Z,14.30
2019-05-13T22:04:21.581Z,14.20
2019-05-13T22:06:50.711Z,14.20
2019-05-13T22:09:19.464Z,14.10
2019-05-13T22:11:48.356Z,14.10
2019-05-13T22:14:17.166Z,14.00
2019-05-13T22:16:45.956Z,14.00
2019-05-13T22:19:17.791Z,13.90
2019-05-13T22:21:46.940Z,13.90
2019-05-13T22:24:15.784Z,13.80
2019-05-13T22:26:44.741Z,13.80
2019-05-13T22:29:13.705Z,13.70
2019-05-13T22:31:43.203Z,13.70
2019-05-13T22:34:12.270Z,13.60
2019-05-13T22:36:41.187Z,13.50
2019-05-13T22:39:11.523Z,13.50
2019-05-13T22:41:42.096Z,13.40
2019-05-13T22:44:11.811Z,13.40
2019-05-13T22:46:41.442Z,13.30
2019-05-13T22:49:11.608Z,13.30
2019-05-13T22:51:41.200Z,13.20
2019-05-13T22:54:11.957Z,13.20
2019-05-13T22:56:41.332Z,13.10
2019-05-13T22:59:12.309Z,13.00
2019-05-13T23:01:41.884Z,13.00
2019-05-13T23:04:11.513Z,12.90
2019-05-13T23:06:40.651Z,12.90
2019-05-13T23:09:09.377Z,12.90
2019-05-13T23:11:38.261Z,12.80
2019-05-13T23:14:10.115Z,12.80
2019-05-13T23:16:37.554Z,12.80
2019-05-13T23:19:06.386Z,12.70
2019-05-13T23:21:35.314Z,12.70
2019-05-13T23:24:04.271Z,12.70
2019-05-13T23:26:33.078Z,12.60
2019-05-13T23:29:01.863Z,12.60
2019-05-13T23:31:30.596Z,12.50
2019-05-13T23:34:01.279Z,12.50
2019-05-13T23:36:31.591Z,12.50
2019-05-13T23:39:01.020Z,12.50
2019-05-13T23:41:29.958Z,12.50
2019-05-13T23:43:58.704Z,12.40
2019-05-13T23:46:27.466Z,12.40
2019-05-13T23:48:56.237Z,12.40
2019-05-13T23:51:25.070Z,12.30
2019-05-13T23:53:53.922Z,12.30
2019-05-13T23:56:22.669Z,12.30
2019-05-13T23:58:51.929Z,12.30
