createdAt,value
2019-06-25T00:00:28.109Z,-87
2019-06-25T00:03:00.272Z,-86
2019-06-25T00:05:32.122Z,-86
2019-06-25T00:08:04.609Z,-86
2019-06-25T00:10:37.118Z,-86
2019-06-25T00:13:08.998Z,-87
2019-06-25T00:15:40.818Z,-86
2019-06-25T00:18:12.990Z,-86
2019-06-25T00:20:45.102Z,-86
2019-06-25T00:23:16.959Z,-88
2019-06-25T00:25:48.896Z,-87
2019-06-25T00:28:21.238Z,-87
2019-06-25T00:30:53.421Z,-86
2019-06-25T00:33:26.275Z,-88
2019-06-25T00:35:58.108Z,-88
2019-06-25T00:38:30.249Z,-88
2019-06-25T00:41:02.652Z,-88
2019-06-25T00:43:34.785Z,-88
2019-06-25T00:46:06.931Z,-86
2019-06-25T00:48:38.804Z,-88
2019-06-25T00:51:11.083Z,-85
2019-06-25T00:53:42.964Z,-86
2019-06-25T00:56:14.815Z,-87
2019-06-25T00:58:47.007Z,-87
2019-06-25T01:01:18.839Z,-87
2019-06-25T01:03:51.070Z,-87
2019-06-25T01:06:23.529Z,-83
2019-06-25T01:08:55.406Z,-83
2019-06-25T01:11:27.210Z,-83
2019-06-25T01:13:59.341Z,-84
2019-06-25T01:16:31.449Z,-87
2019-06-25T01:19:04.056Z,-88
2019-06-25T01:21:35.893Z,-88
2019-06-25T01:24:07.893Z,-86
2019-06-25T01:26:39.726Z,-86
2019-06-25T01:29:11.619Z,-87
2019-06-25T01:31:43.500Z,-87
2019-06-25T01:34:15.742Z,-86
2019-06-25T01:36:47.600Z,-86
2019-06-25T01:39:19.482Z,-86
2019-06-25T01:41:51.643Z,-87
2019-06-25T01:44:24.155Z,-86
2019-06-25T01:46:55.991Z,-86
2019-06-25T01:49:28.027Z,-87
2019-06-25T01:51:59.835Z,-86
2019-06-25T01:54:32.333Z,-86
2019-06-25T01:57:04.452Z,-86
2019-06-25T01:59:36.325Z,-86
2019-06-25T02:02:08.409Z,-87
2019-06-25T02:04:40.915Z,-86
2019-06-25T02:07:13.078Z,-86
2019-06-25T02:09:44.989Z,-89
2019-06-25T02:12:16.831Z,-86
2019-06-25T02:14:48.714Z,-86
2019-06-25T02:17:20.671Z,-86
2019-06-25T02:19:52.849Z,-85
2019-06-25T02:22:24.705Z,-85
2019-06-25T02:24:56.914Z,-88
2019-06-25T02:27:28.745Z,-86
2019-06-25T02:30:00.617Z,-88
2019-06-25T02:32:32.453Z,-88
2019-06-25T02:35:05.420Z,-87
2019-06-25T02:37:37.264Z,-88
2019-06-25T02:40:09.710Z,-88
2019-06-25T02:42:43.741Z,-88
2019-06-25T02:45:18.023Z,-87
2019-06-25T02:47:50.134Z,-88
2019-06-25T02:50:22.102Z,-87
2019-06-25T02:52:53.939Z,-87
2019-06-25T02:55:25.836Z,-87
2019-06-25T02:57:57.985Z,-88
2019-06-25T03:00:29.860Z,-87
2019-06-25T03:03:02.141Z,-87
2019-06-25T03:05:34.686Z,-87
2019-06-25T03:08:06.826Z,-87
2019-06-25T03:10:39.359Z,-87
2019-06-25T03:13:11.194Z,-87
2019-06-25T03:15:43.342Z,-87
2019-06-25T03:18:15.259Z,-88
2019-06-25T03:20:47.155Z,-87
2019-06-25T03:23:18.994Z,-87
2019-06-25T03:25:50.875Z,-87
2019-06-25T03:28:22.853Z,-87
2019-06-25T03:30:54.774Z,-87
2019-06-25T03:33:26.962Z,-88
2019-06-25T03:35:59.029Z,-88
2019-06-25T03:38:30.883Z,-86
2019-06-25T03:41:02.802Z,-86
2019-06-25T03:43:35.126Z,-86
2019-06-25T03:46:07.024Z,-86
2019-06-25T03:48:38.879Z,-86
2019-06-25T03:51:10.759Z,-86
2019-06-25T03:53:42.601Z,-86
2019-06-25T03:56:14.752Z,-88
2019-06-25T03:58:46.905Z,-87
2019-06-25T04:01:19.199Z,-86
2019-06-25T04:03:51.038Z,-87
2019-06-25T04:06:22.969Z,-87
2019-06-25T04:08:55.572Z,-85
2019-06-25T04:11:28.055Z,-85
2019-06-25T04:14:00.007Z,-85
2019-06-25T04:16:32.217Z,-86
2019-06-25T04:19:04.364Z,-85
2019-06-25T04:21:36.247Z,-88
2019-06-25T04:24:08.538Z,-85
2019-06-25T04:26:40.771Z,-86
2019-06-25T04:29:12.695Z,-86
2019-06-25T04:31:44.670Z,-85
2019-06-25T04:34:16.518Z,-86
2019-06-25T04:36:48.792Z,-86
2019-06-25T04:39:21.321Z,-88
2019-06-25T04:41:53.558Z,-86
2019-06-25T04:44:25.737Z,-86
2019-06-25T04:46:57.942Z,-86
2019-06-25T04:49:29.824Z,-86
2019-06-25T04:52:01.853Z,-87
2019-06-25T04:54:34.451Z,-86
2019-06-25T04:57:06.744Z,-87
2019-06-25T04:59:38.881Z,-87
2019-06-25T05:02:10.776Z,-85
2019-06-25T05:04:42.647Z,-88
2019-06-25T05:07:14.887Z,-88
2019-06-25T05:09:46.738Z,-85
2019-06-25T05:12:18.890Z,-87
2019-06-25T05:14:51.365Z,-85
2019-06-25T05:17:23.623Z,-87
2019-06-25T05:19:57.643Z,-85
2019-06-25T05:22:29.739Z,-85
2019-06-25T05:25:03.444Z,-85
2019-06-25T05:27:35.601Z,-87
2019-06-25T05:30:09.528Z,-86
2019-06-25T05:32:41.896Z,-84
2019-06-25T05:35:13.935Z,-84
2019-06-25T05:37:45.843Z,-85
2019-06-25T05:40:18.362Z,-84
2019-06-25T05:42:50.561Z,-85
2019-06-25T05:45:23.901Z,-84
2019-06-25T05:47:55.769Z,-83
2019-06-25T05:50:27.600Z,-84
2019-06-25T05:52:59.502Z,-84
2019-06-25T05:55:31.203Z,-83
2019-06-25T05:58:03.120Z,-83
2019-06-25T06:00:35.324Z,-84
2019-06-25T06:03:19.619Z,-84
2019-06-25T06:05:42.020Z,-83
2019-06-25T06:08:14.273Z,-84
2019-06-25T06:10:46.515Z,-84
2019-06-25T06:13:18.693Z,-84
2019-06-25T06:15:50.587Z,-84
2019-06-25T06:18:42.241Z,-84
2019-06-25T06:21:14.487Z,-84
2019-06-25T06:23:46.369Z,-85
2019-06-25T06:26:19.176Z,-83
2019-06-25T06:28:51.445Z,-84
2019-06-25T06:31:23.270Z,-84
2019-06-25T06:33:55.272Z,-83
2019-06-25T06:36:27.512Z,-83
2019-06-25T06:38:59.385Z,-82
2019-06-25T06:41:31.230Z,-82
2019-06-25T06:44:03.444Z,-84
2019-06-25T06:46:35.892Z,-82
2019-06-25T06:49:07.776Z,-83
2019-06-25T06:51:39.901Z,-84
2019-06-25T06:54:11.768Z,-80
2019-06-25T06:56:44.260Z,-84
2019-06-25T06:59:16.740Z,-83
2019-06-25T07:01:48.710Z,-84
2019-06-25T07:04:21.023Z,-83
2019-06-25T07:06:53.212Z,-83
2019-06-25T07:09:25.091Z,-82
2019-06-25T07:11:57.188Z,-83
2019-06-25T07:14:29.665Z,-82
2019-06-25T07:17:01.742Z,-82
2019-06-25T07:19:33.897Z,-83
2019-06-25T07:22:08.872Z,-83
2019-06-25T07:24:40.315Z,-84
2019-06-25T07:27:12.133Z,-82
2019-06-25T07:29:44.019Z,-84
2019-06-25T07:32:16.184Z,-81
2019-06-25T07:34:48.791Z,-83
2019-06-25T07:37:21.239Z,-83
2019-06-25T07:39:53.364Z,-83
2019-06-25T07:42:25.232Z,-83
2019-06-25T07:44:57.106Z,-83
2019-06-25T07:47:32.299Z,-83
2019-06-25T07:50:03.702Z,-84
2019-06-25T07:52:35.800Z,-84
2019-06-25T07:55:08.441Z,-83
2019-06-25T07:57:40.333Z,-83
2019-06-25T08:00:12.898Z,-83
2019-06-25T08:02:44.719Z,-84
2019-06-25T08:05:16.694Z,-84
2019-06-25T08:07:49.185Z,-83
2019-06-25T08:10:21.148Z,-84
2019-06-25T08:12:53.263Z,-84
2019-06-25T08:15:25.304Z,-83
2019-06-25T08:17:57.125Z,-83
2019-06-25T08:20:29.272Z,-83
2019-06-25T08:23:01.491Z,-84
2019-06-25T08:25:33.342Z,-83
2019-06-25T08:28:05.172Z,-81
2019-06-25T08:30:37.787Z,-82
2019-06-25T08:33:09.931Z,-84
2019-06-25T08:35:42.117Z,-85
2019-06-25T08:38:14.993Z,-84
2019-06-25T08:40:47.118Z,-83
2019-06-25T08:43:19.629Z,-83
2019-06-25T08:45:51.485Z,-83
2019-06-25T08:48:24.021Z,-83
2019-06-25T08:50:55.976Z,-81
2019-06-25T08:53:28.078Z,-83
2019-06-25T08:55:59.945Z,-81
2019-06-25T08:58:32.119Z,-82
2019-06-25T09:01:04.293Z,-82
2019-06-25T09:03:36.131Z,-84
2019-06-25T09:06:08.060Z,-84
2019-06-25T09:08:40.511Z,-84
2019-06-25T09:11:12.370Z,-84
2019-06-25T09:13:44.208Z,-85
2019-06-25T09:16:16.757Z,-83
2019-06-25T09:18:48.870Z,-84
2019-06-25T09:21:21.013Z,-84
2019-06-25T09:23:53.668Z,-82
2019-06-25T09:26:25.807Z,-82
2019-06-25T09:28:57.936Z,-83
2019-06-25T09:31:29.828Z,-84
2019-06-25T09:34:01.661Z,-82
2019-06-25T09:36:33.802Z,-83
2019-06-25T09:39:08.009Z,-83
2019-06-25T09:41:37.656Z,-82
2019-06-25T09:44:07.319Z,-84
2019-06-25T09:46:39.464Z,-84
2019-06-25T09:49:11.804Z,-84
2019-06-25T09:51:43.783Z,-84
2019-06-25T09:54:15.612Z,-83
2019-06-25T09:56:47.763Z,-83
2019-06-25T09:59:20.322Z,-84
2019-06-25T10:01:52.221Z,-83
2019-06-25T10:04:24.042Z,-85
2019-06-25T10:06:56.300Z,-83
2019-06-25T10:09:28.126Z,-84
2019-06-25T10:12:00.526Z,-84
2019-06-25T10:14:33.012Z,-85
2019-06-25T10:17:05.178Z,-83
2019-06-25T10:19:36.998Z,-84
2019-06-25T10:22:09.330Z,-84
2019-06-25T10:24:41.710Z,-84
2019-06-25T10:27:13.893Z,-85
2019-06-25T10:29:45.785Z,-84
2019-06-25T10:32:17.662Z,-84
2019-06-25T10:34:49.798Z,-84
2019-06-25T10:37:21.690Z,-84
2019-06-25T10:39:53.895Z,-85
2019-06-25T10:42:25.771Z,-84
2019-06-25T10:44:57.885Z,-81
2019-06-25T10:47:30.458Z,-81
2019-06-25T10:50:02.938Z,-85
2019-06-25T10:52:35.053Z,-85
2019-06-25T10:55:07.280Z,-84
2019-06-25T10:57:39.141Z,-83
2019-06-25T11:00:11.216Z,-83
2019-06-25T11:02:43.079Z,-84
2019-06-25T11:05:15.451Z,-85
2019-06-25T11:07:47.345Z,-84
2019-06-25T11:10:19.199Z,-85
2019-06-25T11:12:51.458Z,-84
2019-06-25T11:15:23.520Z,-83
2019-06-25T11:17:55.676Z,-84
2019-06-25T11:20:28.561Z,-84
2019-06-25T11:23:00.425Z,-84
2019-06-25T11:25:33.048Z,-83
2019-06-25T11:28:05.107Z,-82
2019-06-25T11:30:37.073Z,-84
2019-06-25T11:33:09.230Z,-84
2019-06-25T11:35:42.080Z,-84
2019-06-25T11:38:14.109Z,-84
2019-06-25T11:40:46.345Z,-83
2019-06-25T11:43:18.680Z,-83
2019-06-25T11:45:51.104Z,-83
2019-06-25T11:48:23.476Z,-84
2019-06-25T11:50:56.113Z,-84
2019-06-25T11:53:28.297Z,-85
2019-06-25T11:56:00.271Z,-86
2019-06-25T11:58:32.725Z,-85
2019-06-25T12:01:04.726Z,-83
2019-06-25T12:03:36.639Z,-83
2019-06-25T12:06:08.858Z,-83
2019-06-25T12:08:41.064Z,-83
2019-06-25T12:11:13.625Z,-83
2019-06-25T12:13:46.342Z,-83
2019-06-25T12:16:18.339Z,-83
2019-06-25T12:18:50.226Z,-83
2019-06-25T12:21:22.058Z,-83
2019-06-25T12:23:54.129Z,-83
2019-06-25T12:26:27.545Z,-83
2019-06-25T12:28:59.472Z,-83
2019-06-25T12:31:31.704Z,-83
2019-06-25T12:34:04.038Z,-83
2019-06-25T12:36:36.156Z,-84
2019-06-25T12:39:09.020Z,-83
2019-06-25T12:41:41.022Z,-83
2019-06-25T12:44:13.240Z,-83
2019-06-25T12:46:52.693Z,-83
2019-06-25T12:49:18.848Z,-83
2019-06-25T12:51:51.605Z,-83
2019-06-25T12:54:24.058Z,-83
2019-06-25T12:56:56.206Z,-83
2019-06-25T12:59:28.402Z,-83
2019-06-25T13:02:00.234Z,-83
2019-06-25T13:04:32.409Z,-83
2019-06-25T13:07:04.535Z,-83
2019-06-25T13:09:37.044Z,-83
2019-06-25T13:12:08.868Z,-84
2019-06-25T13:14:41.003Z,-83
2019-06-25T13:17:12.833Z,-83
2019-06-25T13:19:45.039Z,-83
2019-06-25T13:22:17.516Z,-83
2019-06-25T13:24:51.092Z,-83
2019-06-25T13:27:23.622Z,-82
2019-06-25T13:29:55.573Z,-83
2019-06-25T13:32:27.430Z,-83
2019-06-25T13:34:59.289Z,-83
2019-06-25T13:37:41.832Z,-83
2019-06-25T13:40:06.635Z,-83
2019-06-25T13:42:38.748Z,-83
2019-06-25T13:45:14.115Z,-83
2019-06-25T13:47:46.216Z,-83
2019-06-25T13:50:18.091Z,-83
2019-06-25T13:52:50.597Z,-83
2019-06-25T13:55:22.455Z,-84
2019-06-25T13:57:54.302Z,-84
2019-06-25T14:00:26.349Z,-84
2019-06-25T14:03:01.012Z,-84
2019-06-25T14:05:32.027Z,-85
2019-06-25T14:08:04.837Z,-83
2019-06-25T14:10:37.477Z,-84
2019-06-25T14:13:09.590Z,-82
2019-06-25T14:15:41.530Z,-83
2019-06-25T14:18:13.373Z,-84
2019-06-25T14:20:45.317Z,-84
2019-06-25T14:23:17.136Z,-83
2019-06-25T14:25:49.952Z,-83
2019-06-25T14:28:22.157Z,-82
2019-06-25T14:30:54.046Z,-84
2019-06-25T14:33:26.181Z,-83
2019-06-25T14:35:58.386Z,-84
2019-06-25T14:38:30.224Z,-84
2019-06-25T14:41:02.407Z,-85
2019-06-25T14:43:34.313Z,-84
2019-06-25T14:46:06.362Z,-84
2019-06-25T14:48:38.502Z,-83
2019-06-25T14:51:13.000Z,-83
2019-06-25T14:53:44.952Z,-83
2019-06-25T14:56:17.154Z,-83
2019-06-25T14:58:48.999Z,-83
2019-06-25T15:01:21.176Z,-82
2019-06-25T15:03:53.693Z,-83
2019-06-25T15:06:26.495Z,-83
2019-06-25T15:08:58.601Z,-83
2019-06-25T15:11:30.973Z,-82
2019-06-25T15:14:02.813Z,-83
2019-06-25T15:16:34.976Z,-83
2019-06-25T15:19:06.801Z,-83
2019-06-25T15:21:38.962Z,-83
2019-06-25T15:24:11.670Z,-84
2019-06-25T15:26:44.323Z,-83
2019-06-25T15:29:16.168Z,-84
2019-06-25T15:31:48.883Z,-83
2019-06-25T15:34:20.727Z,-83
2019-06-25T15:36:53.012Z,-84
2019-06-25T15:39:27.199Z,-84
2019-06-25T15:41:59.085Z,-84
2019-06-25T15:44:31.180Z,-83
2019-06-25T15:47:03.051Z,-84
2019-06-25T15:49:35.155Z,-83
2019-06-25T15:52:07.407Z,-83
2019-06-25T15:54:39.759Z,-83
2019-06-25T15:57:11.654Z,-83
2019-06-25T15:59:44.038Z,-84
2019-06-25T16:02:15.923Z,-83
2019-06-25T16:04:47.773Z,-83
2019-06-25T16:07:19.917Z,-84
2019-06-25T16:09:52.347Z,-83
2019-06-25T16:12:24.875Z,-83
2019-06-25T16:14:57.473Z,-84
2019-06-25T16:17:29.957Z,-83
2019-06-25T16:20:02.732Z,-83
2019-06-25T16:22:34.978Z,-84
2019-06-25T16:25:07.478Z,-85
2019-06-25T16:27:39.695Z,-84
2019-06-25T16:30:11.842Z,-83
2019-06-25T16:32:44.077Z,-84
2019-06-25T16:35:16.620Z,-84
2019-06-25T16:37:48.765Z,-85
2019-06-25T16:40:20.611Z,-84
2019-06-25T16:42:53.352Z,-85
2019-06-25T16:45:25.605Z,-88
2019-06-25T16:47:57.809Z,-89
2019-06-25T16:50:29.933Z,-88
2019-06-25T16:53:01.981Z,-87
2019-06-25T16:55:34.739Z,-89
2019-06-25T16:58:07.099Z,-87
2019-06-25T17:00:39.356Z,-87
2019-06-25T17:03:11.231Z,-87
2019-06-25T17:05:43.672Z,-88
2019-06-25T17:08:15.566Z,-89
2019-06-25T17:10:47.557Z,-86
2019-06-25T17:13:19.841Z,-88
2019-06-25T17:15:51.987Z,-88
2019-06-25T17:18:23.896Z,-88
2019-06-25T17:20:56.012Z,-87
2019-06-25T17:23:28.498Z,-87
2019-06-25T17:26:00.324Z,-88
2019-06-25T17:28:32.756Z,-89
2019-06-25T17:31:04.772Z,-88
2019-06-25T17:33:37.668Z,-88
2019-06-25T17:36:10.660Z,-88
2019-06-25T17:38:42.866Z,-88
2019-06-25T17:41:14.730Z,-87
2019-06-25T17:43:47.651Z,-88
2019-06-25T17:46:19.994Z,-87
2019-06-25T17:48:52.217Z,-86
2019-06-25T17:51:24.463Z,-88
2019-06-25T17:53:56.337Z,-87
2019-06-25T17:56:28.309Z,-88
2019-06-25T17:59:00.457Z,-88
2019-06-25T18:01:32.293Z,-88
2019-06-25T18:04:04.544Z,-88
2019-06-25T18:06:36.411Z,-86
2019-06-25T18:09:10.056Z,-87
2019-06-25T18:11:42.456Z,-88
2019-06-25T18:14:14.333Z,-87
2019-06-25T18:16:46.183Z,-87
2019-06-25T18:19:18.597Z,-87
2019-06-25T18:21:50.472Z,-87
2019-06-25T18:24:22.654Z,-86
2019-06-25T18:26:54.593Z,-88
2019-06-25T18:29:26.773Z,-87
2019-06-25T18:32:08.095Z,-87
2019-06-25T18:34:32.953Z,-88
2019-06-25T18:37:05.291Z,-84
2019-06-25T18:39:38.197Z,-82
2019-06-25T18:42:10.724Z,-82
2019-06-25T18:44:42.899Z,-83
2019-06-25T18:47:14.837Z,-84
2019-06-25T18:49:46.784Z,-86
2019-06-25T18:52:19.293Z,-87
2019-06-25T18:54:51.231Z,-87
2019-06-25T18:57:23.638Z,-85
2019-06-25T18:59:55.890Z,-86
2019-06-25T19:02:28.177Z,-86
2019-06-25T19:05:00.067Z,-86
2019-06-25T19:07:31.915Z,-86
2019-06-25T19:10:03.818Z,-86
2019-06-25T19:12:35.955Z,-85
2019-06-25T19:15:08.221Z,-87
2019-06-25T19:17:40.047Z,-84
2019-06-25T19:20:12.254Z,-87
2019-06-25T19:22:44.733Z,-85
2019-06-25T19:25:16.663Z,-82
2019-06-25T19:27:49.285Z,-82
2019-06-25T19:30:21.729Z,-86
2019-06-25T19:32:53.590Z,-84
2019-06-25T19:35:26.326Z,-84
2019-06-25T19:37:58.415Z,-84
2019-06-25T19:40:30.311Z,-85
2019-06-25T19:43:02.543Z,-85
2019-06-25T19:45:34.451Z,-85
2019-06-25T19:48:06.584Z,-85
2019-06-25T19:50:39.216Z,-85
2019-06-25T19:53:11.383Z,-85
2019-06-25T19:55:43.323Z,-86
2019-06-25T19:58:15.278Z,-87
2019-06-25T20:00:47.188Z,-86
2019-06-25T20:03:19.027Z,-86
2019-06-25T20:05:52.206Z,-87
2019-06-25T20:08:26.007Z,-88
2019-06-25T20:11:11.495Z,-85
2019-06-25T20:13:31.953Z,-87
2019-06-25T20:16:04.297Z,-88
2019-06-25T20:18:37.072Z,-87
2019-06-25T20:21:09.697Z,-87
2019-06-25T20:23:42.233Z,-87
2019-06-25T20:26:15.818Z,-87
2019-06-25T20:28:48.942Z,-85
2019-06-25T20:31:22.146Z,-86
2019-06-25T20:33:55.180Z,-87
2019-06-25T20:36:27.884Z,-85
2019-06-25T20:39:00.373Z,-87
2019-06-25T20:41:32.996Z,-87
2019-06-25T20:44:06.054Z,-87
2019-06-25T20:46:39.653Z,-87
2019-06-25T20:49:12.887Z,-86
2019-06-25T20:51:47.033Z,-86
2019-06-25T20:54:20.469Z,-85
2019-06-25T20:56:56.037Z,-87
2019-06-25T20:59:29.728Z,-86
2019-06-25T21:02:02.339Z,-86
2019-06-25T21:04:34.748Z,-87
2019-06-25T21:07:07.287Z,-87
2019-06-25T21:09:39.133Z,-87
2019-06-25T21:12:11.155Z,-87
2019-06-25T21:14:43.263Z,-87
2019-06-25T21:17:15.140Z,-87
2019-06-25T21:19:47.641Z,-87
2019-06-25T21:22:19.889Z,-88
2019-06-25T21:24:52.447Z,-88
2019-06-25T21:27:26.579Z,-87
2019-06-25T21:29:58.567Z,-87
2019-06-25T21:32:31.749Z,-88
2019-06-25T21:35:05.527Z,-86
2019-06-25T21:37:38.175Z,-87
2019-06-25T21:40:12.213Z,-87
2019-06-25T21:42:45.458Z,-87
2019-06-25T21:45:17.585Z,-87
2019-06-25T21:47:50.263Z,-87
2019-06-25T21:50:23.113Z,-87
2019-06-25T21:52:55.496Z,-87
2019-06-25T21:55:27.981Z,-87
2019-06-25T21:58:00.234Z,-87
2019-06-25T22:00:35.467Z,-87
2019-06-25T22:03:07.614Z,-86
2019-06-25T22:05:39.724Z,-87
2019-06-25T22:08:12.447Z,-88
2019-06-25T22:10:44.292Z,-87
2019-06-25T22:13:17.387Z,-87
2019-06-25T22:15:49.915Z,-87
2019-06-25T22:18:21.794Z,-87
2019-06-25T22:20:53.936Z,-87
2019-06-25T22:23:26.819Z,-87
2019-06-25T22:25:59.352Z,-87
2019-06-25T22:28:31.226Z,-87
2019-06-25T22:31:03.627Z,-87
2019-06-25T22:33:35.496Z,-87
2019-06-25T22:36:07.345Z,-87
2019-06-25T22:38:39.729Z,-86
2019-06-25T22:41:11.871Z,-87
2019-06-25T22:43:43.852Z,-87
2019-06-25T22:46:16.030Z,-87
2019-06-25T22:48:48.201Z,-86
2019-06-25T22:51:20.727Z,-87
2019-06-25T22:53:53.163Z,-85
2019-06-25T22:56:25.569Z,-87
2019-06-25T22:58:57.747Z,-87
2019-06-25T23:01:29.975Z,-87
2019-06-25T23:04:01.903Z,-87
2019-06-25T23:06:33.869Z,-87
2019-06-25T23:09:07.708Z,-86
2019-06-25T23:11:40.099Z,-88
2019-06-25T23:14:12.667Z,-86
2019-06-25T23:16:44.510Z,-87
2019-06-25T23:19:16.410Z,-88
2019-06-25T23:21:48.308Z,-85
2019-06-25T23:24:20.189Z,-86
2019-06-25T23:26:52.618Z,-86
2019-06-25T23:29:24.843Z,-86
2019-06-25T23:31:57.623Z,-87
2019-06-25T23:34:29.516Z,-88
2019-06-25T23:37:02.071Z,-88
2019-06-25T23:39:34.709Z,-86
2019-06-25T23:42:06.915Z,-86
2019-06-25T23:44:39.079Z,-86
2019-06-25T23:47:12.903Z,-86
2019-06-25T23:49:44.726Z,-85
2019-06-25T23:52:16.544Z,-88
2019-06-25T23:54:49.243Z,-87
2019-06-25T23:57:21.870Z,-86
2019-06-25T23:59:53.760Z,-88
