createdAt,value
2022-12-23T00:01:23.893Z,100309.81
2022-12-23T00:03:54.194Z,100312.22
2022-12-23T00:06:22.284Z,100312.38
2022-12-23T00:08:50.288Z,100300.13
2022-12-23T00:11:21.414Z,100314.47
2022-12-23T00:14:06.924Z,100313.50
2022-12-23T00:16:36.967Z,100317.75
2022-12-23T00:19:06.631Z,100313.78
2022-12-23T00:21:36.061Z,100307.50
2022-12-23T00:24:04.163Z,100315.47
2022-12-23T00:26:32.122Z,100317.56
2022-12-23T00:29:00.565Z,100318.00
2022-12-23T00:31:28.575Z,100324.00
2022-12-23T00:33:56.592Z,100325.41
2022-12-23T00:36:28.397Z,100320.25
2022-12-23T00:39:14.683Z,100322.78
2022-12-23T00:42:00.483Z,100323.47
2022-12-23T00:44:28.617Z,100331.19
2022-12-23T00:46:56.676Z,100337.53
2022-12-23T00:49:42.208Z,100334.38
2022-12-23T00:52:15.648Z,100328.13
2022-12-23T00:54:43.803Z,100326.88
2022-12-23T00:57:12.036Z,100333.69
2022-12-23T00:59:40.014Z,100332.94
2022-12-23T01:02:25.318Z,100330.53
2022-12-23T01:05:10.758Z,100330.09
2022-12-23T01:07:40.111Z,100329.78
2022-12-23T01:10:09.691Z,100332.03
2022-12-23T01:12:37.735Z,100317.81
2022-12-23T01:15:06.535Z,100327.09
2022-12-23T01:17:34.491Z,100330.88
2022-12-23T01:20:02.402Z,100324.56
2022-12-23T01:22:30.576Z,100322.34
2022-12-23T01:24:59.899Z,100325.06
2022-12-23T01:27:27.955Z,100316.69
2022-12-23T01:29:55.909Z,100303.63
2022-12-23T01:32:23.894Z,100296.81
2022-12-23T01:34:51.761Z,100297.66
2022-12-23T01:37:19.769Z,100303.06
2022-12-23T01:39:47.757Z,100301.38
2022-12-23T01:42:37.325Z,100297.22
2022-12-23T01:45:07.778Z,100287.09
2022-12-23T01:47:40.198Z,100288.84
2022-12-23T01:50:12.536Z,100290.28
2022-12-23T01:52:46.777Z,100284.91
2022-12-23T01:55:17.584Z,100286.19
2022-12-23T01:57:48.440Z,100284.00
2022-12-23T02:00:34.655Z,100277.50
2022-12-23T02:03:19.937Z,100284.16
2022-12-23T02:05:49.336Z,100289.94
2022-12-23T02:08:35.705Z,100284.63
2022-12-23T02:11:32.293Z,100275.59
2022-12-23T02:14:31.917Z,100276.81
2022-12-23T02:17:08.907Z,100271.84
2022-12-23T02:20:05.141Z,100278.84
2022-12-23T02:22:53.466Z,100272.56
2022-12-23T02:25:51.371Z,100276.56
2022-12-23T02:28:53.175Z,100273.47
2022-12-23T02:31:30.454Z,100271.34
2022-12-23T02:34:03.611Z,100273.59
2022-12-23T02:36:40.068Z,100275.16
2022-12-23T02:39:11.875Z,100271.22
2022-12-23T02:41:49.129Z,100272.63
2022-12-23T02:44:25.535Z,100275.91
2022-12-23T02:47:00.494Z,100270.28
2022-12-23T02:49:34.913Z,100268.25
2022-12-23T02:52:06.635Z,100264.72
2022-12-23T02:54:39.917Z,100264.44
2022-12-23T02:57:11.340Z,100256.63
2022-12-23T02:59:45.099Z,100264.44
2022-12-23T03:02:14.643Z,100261.91
2022-12-23T03:04:43.155Z,100260.78
2022-12-23T03:07:19.095Z,100259.50
2022-12-23T03:09:59.182Z,100258.47
2022-12-23T03:12:36.780Z,100262.06
2022-12-23T03:15:18.695Z,100244.28
2022-12-23T03:18:00.017Z,100250.09
2022-12-23T03:20:34.546Z,100248.56
2022-12-23T03:23:09.059Z,100245.69
2022-12-23T03:25:41.880Z,100244.69
2022-12-23T03:28:14.651Z,100239.38
2022-12-23T03:30:45.589Z,100238.66
2022-12-23T03:33:17.708Z,100248.41
2022-12-23T03:35:52.160Z,100249.09
2022-12-23T03:38:22.149Z,100243.22
2022-12-23T03:40:55.577Z,100236.22
2022-12-23T03:43:28.384Z,100246.28
2022-12-23T03:46:01.947Z,100241.16
2022-12-23T03:48:36.898Z,100240.44
2022-12-23T03:51:10.657Z,100227.06
2022-12-23T03:53:43.049Z,100240.19
2022-12-23T03:56:18.028Z,100235.78
2022-12-23T03:58:54.050Z,100234.00
2022-12-23T04:01:28.563Z,100234.84
2022-12-23T04:04:04.919Z,100236.69
2022-12-23T04:06:40.340Z,100231.22
2022-12-23T04:09:10.152Z,100227.94
2022-12-23T04:11:38.496Z,100232.94
2022-12-23T04:14:08.034Z,100243.13
2022-12-23T04:16:36.325Z,100236.28
2022-12-23T04:19:05.681Z,100233.47
2022-12-23T04:21:33.648Z,100232.00
2022-12-23T04:24:01.655Z,100233.38
2022-12-23T04:26:29.662Z,100243.59
2022-12-23T04:28:57.564Z,100240.69
2022-12-23T04:31:25.612Z,100240.13
2022-12-23T04:33:53.522Z,100234.38
2022-12-23T04:36:22.823Z,100233.06
2022-12-23T04:38:50.858Z,100232.34
2022-12-23T04:41:18.815Z,100231.75
2022-12-23T04:43:52.765Z,100236.88
2022-12-23T04:46:21.404Z,100232.69
2022-12-23T04:48:49.397Z,100228.66
2022-12-23T04:51:17.411Z,100239.72
2022-12-23T04:53:46.722Z,100239.34
2022-12-23T04:56:14.649Z,100233.78
2022-12-23T04:58:42.594Z,100238.34
2022-12-23T05:01:12.869Z,100242.13
2022-12-23T05:03:41.396Z,100241.69
2022-12-23T05:06:09.678Z,100243.53
2022-12-23T05:08:37.951Z,100241.28
2022-12-23T05:11:07.548Z,100243.00
2022-12-23T05:13:35.684Z,100249.97
2022-12-23T05:16:03.773Z,100241.28
2022-12-23T05:18:31.788Z,100245.31
2022-12-23T05:21:00.214Z,100245.31
2022-12-23T05:23:28.440Z,100246.88
2022-12-23T05:25:56.441Z,100241.16
2022-12-23T05:28:25.802Z,100241.69
2022-12-23T05:30:59.646Z,100245.00
2022-12-23T05:33:27.693Z,100245.69
2022-12-23T05:35:55.900Z,100248.91
2022-12-23T05:38:24.245Z,100242.31
2022-12-23T05:40:52.643Z,100245.38
2022-12-23T05:43:20.712Z,100250.75
2022-12-23T05:45:50.867Z,100253.72
2022-12-23T05:48:18.936Z,100251.63
2022-12-23T05:50:46.889Z,100262.03
2022-12-23T05:53:14.951Z,100255.47
2022-12-23T05:55:42.901Z,100256.91
2022-12-23T05:58:11.077Z,100255.72
2022-12-23T06:00:39.124Z,100254.25
2022-12-23T06:03:08.870Z,100259.66
2022-12-23T06:05:38.915Z,100263.19
2022-12-23T06:08:07.273Z,100263.81
2022-12-23T06:10:35.649Z,100264.78
2022-12-23T06:13:03.683Z,100267.63
2022-12-23T06:15:31.749Z,100268.72
2022-12-23T06:17:59.965Z,100271.25
2022-12-23T06:20:29.493Z,100273.84
2022-12-23T06:22:57.499Z,100266.63
2022-12-23T06:25:25.473Z,100268.69
2022-12-23T06:27:53.464Z,100277.34
2022-12-23T06:30:21.637Z,100272.94
2022-12-23T06:32:49.608Z,100278.28
2022-12-23T06:35:17.760Z,100283.16
2022-12-23T06:37:47.230Z,100278.50
2022-12-23T06:40:15.509Z,100287.84
2022-12-23T06:42:43.469Z,100291.00
2022-12-23T06:45:12.257Z,100292.34
2022-12-23T06:47:40.270Z,100295.53
2022-12-23T06:50:10.074Z,100285.97
2022-12-23T06:52:38.181Z,100298.22
2022-12-23T06:55:08.421Z,100292.53
2022-12-23T06:57:36.473Z,100299.59
2022-12-23T07:00:05.323Z,100301.28
2022-12-23T07:02:33.407Z,100299.69
2022-12-23T07:05:01.496Z,100303.91
2022-12-23T07:07:29.460Z,100302.75
2022-12-23T07:09:57.453Z,100298.31
2022-12-23T07:12:26.832Z,100300.94
2022-12-23T07:14:54.749Z,100302.41
2022-12-23T07:17:23.016Z,100297.81
2022-12-23T07:19:51.039Z,100303.09
2022-12-23T07:22:19.017Z,100280.91
2022-12-23T07:24:47.040Z,100286.34
2022-12-23T07:27:14.984Z,100299.16
2022-12-23T07:29:44.342Z,100290.75
2022-12-23T07:32:12.444Z,100301.00
2022-12-23T07:34:40.441Z,100292.16
2022-12-23T07:37:08.408Z,100296.09
2022-12-23T07:39:36.645Z,100303.47
2022-12-23T07:42:33.829Z,100304.59
2022-12-23T07:44:54.048Z,100297.19
2022-12-23T07:47:23.500Z,100301.91
2022-12-23T07:49:51.448Z,100303.16
2022-12-23T07:52:19.558Z,100318.97
2022-12-23T07:54:47.557Z,100316.28
2022-12-23T07:57:15.574Z,100315.81
2022-12-23T07:59:43.574Z,100316.94
2022-12-23T08:06:03.291Z,100317.19
2022-12-23T08:08:31.957Z,100323.97
2022-12-23T08:11:00.810Z,100325.25
2022-12-23T08:13:29.396Z,100322.41
2022-12-23T08:15:57.869Z,100329.97
2022-12-23T08:18:26.478Z,100320.25
2022-12-23T08:20:55.836Z,100340.19
2022-12-23T08:23:26.781Z,100334.66
2022-12-23T08:26:03.715Z,100329.31
2022-12-23T08:28:32.748Z,100327.34
2022-12-23T08:31:08.947Z,100332.53
2022-12-23T08:33:39.274Z,100323.31
2022-12-23T08:36:09.601Z,100326.44
2022-12-23T08:38:39.262Z,100331.41
2022-12-23T08:41:10.418Z,100321.69
2022-12-23T08:43:38.750Z,100328.25
2022-12-23T08:46:07.613Z,100319.38
2022-12-23T08:48:36.350Z,100316.22
2022-12-23T08:51:06.035Z,100315.97
2022-12-23T08:53:35.066Z,100311.25
2022-12-23T08:56:04.979Z,100319.47
2022-12-23T08:58:33.460Z,100321.03
2022-12-23T09:01:05.297Z,100311.47
2022-12-23T09:03:34.390Z,100301.56
2022-12-23T09:06:05.894Z,100268.97
2022-12-23T09:08:34.131Z,100295.66
2022-12-23T09:11:02.690Z,100297.88
2022-12-23T09:13:35.507Z,100304.09
2022-12-23T09:16:04.203Z,100299.78
2022-12-23T09:18:32.575Z,100305.44
2022-12-23T09:21:01.189Z,100307.44
2022-12-23T09:23:29.898Z,100305.06
2022-12-23T09:25:58.550Z,100291.25
2022-12-23T09:28:27.149Z,100287.97
2022-12-23T09:30:56.510Z,100297.34
2022-12-23T09:33:24.566Z,100294.66
2022-12-23T09:35:52.553Z,100288.09
2022-12-23T09:38:20.534Z,100281.00
2022-12-23T09:40:48.689Z,100284.84
2022-12-23T09:43:27.332Z,100274.97
2022-12-23T09:46:07.567Z,100281.16
2022-12-23T09:48:42.741Z,100278.59
2022-12-23T09:51:13.255Z,100283.81
2022-12-23T09:53:50.810Z,100275.56
2022-12-23T09:56:26.394Z,100276.28
2022-12-23T09:59:04.458Z,100271.69
2022-12-23T10:01:44.845Z,100259.69
2022-12-23T10:04:33.786Z,100262.34
2022-12-23T10:07:27.697Z,100264.22
2022-12-23T10:09:57.710Z,100253.63
2022-12-23T10:12:39.783Z,100262.13
2022-12-23T10:15:22.154Z,100253.69
2022-12-23T10:17:55.802Z,100258.56
2022-12-23T10:20:34.343Z,100250.69
2022-12-23T10:23:02.350Z,100249.22
2022-12-23T10:25:36.401Z,100245.59
2022-12-23T10:28:04.565Z,100237.78
2022-12-23T10:30:57.385Z,100240.00
2022-12-23T10:33:29.208Z,100242.78
2022-12-23T10:36:06.349Z,100242.25
2022-12-23T10:38:44.053Z,100252.84
2022-12-23T10:41:22.254Z,100250.94
2022-12-23T10:44:14.209Z,100243.41
2022-12-23T10:46:50.556Z,100236.97
2022-12-23T10:49:30.610Z,100233.06
2022-12-23T10:52:03.018Z,100221.69
2022-12-23T10:57:28.301Z,100229.22
2022-12-23T10:59:56.336Z,100222.81
2022-12-23T11:02:38.749Z,100218.97
2022-12-23T11:05:16.638Z,100221.22
2022-12-23T11:07:46.687Z,100218.72
2022-12-23T11:10:19.540Z,100222.13
2022-12-23T11:12:49.196Z,100214.41
2022-12-23T11:15:30.500Z,100213.09
2022-12-23T11:18:03.790Z,100217.25
2022-12-23T11:20:34.518Z,100213.22
2022-12-23T11:23:04.373Z,100214.03
2022-12-23T11:25:36.704Z,100212.13
2022-12-23T11:28:09.456Z,100204.94
2022-12-23T11:30:40.438Z,100205.00
2022-12-23T11:33:22.660Z,100205.94
2022-12-23T11:36:01.887Z,100215.44
2022-12-23T11:38:30.166Z,100203.63
2022-12-23T11:40:58.585Z,100197.31
2022-12-23T11:43:28.462Z,100191.44
2022-12-23T11:46:17.304Z,100204.00
2022-12-23T11:48:50.064Z,100187.34
2022-12-23T11:51:27.956Z,100194.09
2022-12-23T11:54:01.558Z,100189.50
2022-12-23T11:56:36.115Z,100185.06
2022-12-23T11:59:07.651Z,100178.25
2022-12-23T12:01:39.344Z,100181.84
2022-12-23T12:04:10.595Z,100187.69
2022-12-23T12:06:52.682Z,100181.66
2022-12-23T12:09:25.210Z,100184.00
2022-12-23T12:11:56.159Z,100184.38
2022-12-23T12:14:32.159Z,100171.56
2022-12-23T12:17:07.441Z,100171.69
2022-12-23T12:19:39.742Z,100164.50
2022-12-23T12:22:16.807Z,100168.53
2022-12-23T12:24:50.435Z,100168.97
2022-12-23T12:27:20.999Z,100157.81
2022-12-23T12:29:53.617Z,100156.66
2022-12-23T12:32:29.161Z,100162.94
2022-12-23T12:35:01.939Z,100163.63
2022-12-23T12:37:39.207Z,100160.91
2022-12-23T12:40:19.252Z,100163.78
2022-12-23T12:42:53.259Z,100163.84
2022-12-23T12:45:24.738Z,100160.81
2022-12-23T12:48:17.805Z,100159.28
2022-12-23T12:50:55.637Z,100166.22
2022-12-23T12:53:25.108Z,100167.50
2022-12-23T12:55:59.197Z,100168.97
2022-12-23T12:58:27.612Z,100172.03
2022-12-23T13:01:13.456Z,100158.94
2022-12-23T13:04:13.889Z,100154.31
2022-12-23T13:06:53.707Z,100161.63
2022-12-23T13:09:31.493Z,100160.94
2022-12-23T13:12:06.666Z,100155.59
2022-12-23T13:14:48.238Z,100149.78
2022-12-23T13:17:24.186Z,100158.31
2022-12-23T13:19:57.155Z,100139.72
2022-12-23T13:22:29.296Z,100159.06
2022-12-23T13:25:05.012Z,100144.00
2022-12-23T13:27:36.621Z,100154.28
2022-12-23T13:30:12.195Z,100147.00
2022-12-23T13:32:57.126Z,100154.88
2022-12-23T13:35:36.585Z,100147.78
2022-12-23T13:38:18.044Z,100144.16
2022-12-23T13:40:57.834Z,100150.81
2022-12-23T13:43:30.444Z,100148.84
2022-12-23T13:46:03.097Z,100149.72
2022-12-23T13:48:42.043Z,100149.47
2022-12-23T13:51:16.821Z,100161.00
2022-12-23T13:54:02.305Z,100170.72
2022-12-23T13:56:43.468Z,100166.75
2022-12-23T13:59:12.859Z,100172.25
2022-12-23T14:01:47.078Z,100175.63
2022-12-23T14:04:35.145Z,100182.38
2022-12-23T14:07:20.018Z,100171.16
2022-12-23T14:09:53.227Z,100168.84
2022-12-23T14:12:27.888Z,100170.53
2022-12-23T14:15:21.299Z,100180.94
2022-12-23T14:18:02.543Z,100178.16
2022-12-23T14:20:44.557Z,100180.91
2022-12-23T14:23:29.541Z,100180.06
2022-12-23T14:26:15.598Z,100180.03
2022-12-23T14:29:05.751Z,100144.75
2022-12-23T14:31:38.497Z,100181.72
2022-12-23T14:34:25.562Z,100176.78
2022-12-23T14:37:32.975Z,100177.56
2022-12-23T14:40:39.450Z,100168.81
2022-12-23T14:43:31.737Z,100167.91
2022-12-23T14:46:04.867Z,100173.50
2022-12-23T14:49:38.247Z,100171.59
2022-12-23T14:52:44.043Z,100168.31
2022-12-23T14:55:44.898Z,100178.22
2022-12-23T14:58:51.170Z,100181.88
2022-12-23T15:01:26.654Z,100180.88
2022-12-23T15:04:01.351Z,100175.91
2022-12-23T15:06:36.606Z,100175.38
2022-12-23T15:09:07.447Z,100175.84
2022-12-23T15:11:37.109Z,100170.25
2022-12-23T15:14:10.289Z,100164.25
2022-12-23T15:16:45.009Z,100178.69
2022-12-23T15:19:22.303Z,100189.25
2022-12-23T15:21:59.595Z,100173.34
2022-12-23T15:24:33.387Z,100181.88
2022-12-23T15:27:26.099Z,100186.84
2022-12-23T15:29:52.455Z,100184.66
2022-12-23T15:32:24.488Z,100187.78
2022-12-23T15:34:53.707Z,100183.81
2022-12-23T15:37:28.513Z,100186.41
2022-12-23T15:40:06.235Z,100179.16
2022-12-23T15:42:39.845Z,100179.16
2022-12-23T15:45:32.242Z,100170.88
2022-12-23T15:48:03.033Z,100162.47
2022-12-23T15:50:31.878Z,100176.81
2022-12-23T15:53:06.557Z,100176.00
2022-12-23T15:55:37.501Z,100178.31
2022-12-23T15:58:05.847Z,100170.38
2022-12-23T16:00:40.738Z,100170.09
2022-12-23T16:03:25.711Z,100169.59
2022-12-23T16:05:54.322Z,100173.72
2022-12-23T16:08:29.734Z,100168.63
2022-12-23T16:11:04.349Z,100165.63
2022-12-23T16:13:32.676Z,100175.16
2022-12-23T16:16:19.118Z,100172.78
2022-12-23T16:18:48.562Z,100168.88
2022-12-23T16:21:16.695Z,100157.88
2022-12-23T16:23:50.737Z,100163.81
2022-12-23T16:26:18.919Z,100169.09
2022-12-23T16:28:51.553Z,100170.16
2022-12-23T16:31:21.439Z,100168.78
2022-12-23T16:33:52.971Z,100163.28
2022-12-23T16:36:33.364Z,100160.25
2022-12-23T16:39:06.928Z,100162.13
2022-12-23T16:41:35.134Z,100160.25
2022-12-23T16:44:13.989Z,100160.13
2022-12-23T16:46:50.965Z,100149.06
2022-12-23T16:49:26.607Z,100161.81
2022-12-23T16:51:58.032Z,100158.75
2022-12-23T16:54:26.046Z,100149.72
2022-12-23T16:56:53.934Z,100160.31
2022-12-23T16:59:21.943Z,100152.63
2022-12-23T17:01:50.645Z,100148.75
2022-12-23T17:04:20.081Z,100147.56
2022-12-23T17:06:48.498Z,100143.66
2022-12-23T17:09:16.485Z,100148.75
2022-12-23T17:11:46.392Z,100150.28
2022-12-23T17:14:17.658Z,100145.19
2022-12-23T17:16:46.291Z,100156.91
2022-12-23T17:19:14.376Z,100159.13
2022-12-23T17:21:45.615Z,100161.84
2022-12-23T17:24:18.278Z,100167.63
2022-12-23T17:26:46.305Z,100166.44
2022-12-23T17:29:14.349Z,100167.78
2022-12-23T17:31:44.204Z,100159.41
2022-12-23T17:34:16.981Z,100157.41
2022-12-23T17:36:50.351Z,100156.88
2022-12-23T17:39:19.429Z,100158.41
2022-12-23T17:41:47.818Z,100153.47
2022-12-23T17:44:17.888Z,100154.16
2022-12-23T17:46:47.014Z,100155.00
2022-12-23T17:49:14.896Z,100156.03
2022-12-23T17:51:43.573Z,100152.63
2022-12-23T17:54:21.878Z,100152.44
2022-12-23T17:56:50.082Z,100162.97
2022-12-23T17:59:18.042Z,100154.81
2022-12-23T18:01:46.239Z,100155.28
2022-12-23T18:04:14.210Z,100153.28
2022-12-23T18:06:42.165Z,100145.47
2022-12-23T18:09:10.126Z,100146.31
2022-12-23T18:11:42.833Z,100154.09
2022-12-23T18:14:16.264Z,100152.75
2022-12-23T18:16:44.237Z,100145.28
2022-12-23T18:19:18.269Z,100150.38
2022-12-23T18:21:46.657Z,100149.03
2022-12-23T18:24:14.740Z,100146.47
2022-12-23T18:26:44.375Z,100142.06
2022-12-23T18:29:12.605Z,100158.84
2022-12-23T18:31:50.986Z,100150.50
2022-12-23T18:34:20.393Z,100152.34
2022-12-23T18:36:48.832Z,100158.78
2022-12-23T18:39:16.958Z,100149.34
2022-12-23T18:41:46.329Z,100154.66
2022-12-23T18:44:19.327Z,100154.59
2022-12-23T18:46:47.784Z,100154.59
2022-12-23T18:49:15.710Z,100142.66
2022-12-23T18:51:43.683Z,100143.19
2022-12-23T18:54:14.827Z,100148.91
2022-12-23T18:56:43.132Z,100154.59
2022-12-23T18:59:16.824Z,100146.03
2022-12-23T19:01:45.226Z,100151.59
2022-12-23T19:04:13.905Z,100142.25
2022-12-23T19:06:42.144Z,100139.69
2022-12-23T19:09:16.926Z,100146.13
2022-12-23T19:11:46.847Z,100147.63
2022-12-23T19:14:16.650Z,100148.94
2022-12-23T19:16:50.874Z,100135.91
2022-12-23T19:19:19.821Z,100133.78
2022-12-23T19:21:48.048Z,100138.69
2022-12-23T19:24:15.952Z,100137.44
2022-12-23T19:26:43.897Z,100133.72
2022-12-23T19:29:11.883Z,100147.41
2022-12-23T19:31:41.350Z,100146.50
2022-12-23T19:34:14.610Z,100146.81
2022-12-23T19:36:43.655Z,100143.41
2022-12-23T19:39:16.392Z,100141.19
2022-12-23T19:41:45.346Z,100137.31
2022-12-23T19:44:13.351Z,100133.09
2022-12-23T19:46:43.027Z,100132.78
2022-12-23T19:49:17.581Z,100128.91
2022-12-23T19:51:47.899Z,100122.91
2022-12-23T19:54:15.975Z,100110.25
2022-12-23T19:56:44.164Z,100113.63
2022-12-23T19:59:12.370Z,100116.00
2022-12-23T20:01:40.391Z,100119.03
2022-12-23T20:04:11.087Z,100128.91
2022-12-23T20:06:39.978Z,100130.91
2022-12-23T20:09:09.316Z,100133.09
2022-12-23T20:11:39.527Z,100136.66
2022-12-23T20:14:08.362Z,100135.31
2022-12-23T20:16:37.216Z,100137.88
2022-12-23T20:19:05.799Z,100144.59
2022-12-23T20:21:35.520Z,100136.59
2022-12-23T20:24:03.525Z,100141.88
2022-12-23T20:26:31.778Z,100128.81
2022-12-23T20:29:00.040Z,100129.34
2022-12-23T20:31:30.100Z,100110.94
2022-12-23T20:33:58.484Z,100129.91
2022-12-23T20:36:28.771Z,100130.41
2022-12-23T20:38:58.439Z,100135.16
2022-12-23T20:41:27.883Z,100134.00
2022-12-23T20:44:32.534Z,100131.09
2022-12-23T20:46:44.167Z,100135.50
2022-12-23T20:49:12.368Z,100139.53
2022-12-23T20:51:40.357Z,100134.00
2022-12-23T20:54:09.886Z,100132.00
2022-12-23T20:56:37.839Z,100129.91
2022-12-23T20:59:05.818Z,100135.03
2022-12-23T21:01:36.232Z,100120.06
2022-12-23T21:04:07.294Z,100118.00
2022-12-23T21:06:36.362Z,100127.38
2022-12-23T21:09:05.532Z,100125.34
2022-12-23T21:11:35.714Z,100125.03
2022-12-23T21:14:07.113Z,100129.09
2022-12-23T21:16:36.851Z,100140.28
2022-12-23T21:19:05.972Z,100138.75
2022-12-23T21:21:34.081Z,100145.34
2022-12-23T21:24:04.804Z,100138.38
2022-12-23T21:26:35.774Z,100139.03
2022-12-23T21:29:06.756Z,100147.50
2022-12-23T21:31:37.214Z,100149.09
2022-12-23T21:34:05.794Z,100141.41
2022-12-23T21:36:35.851Z,100137.84
2022-12-23T21:39:05.796Z,100137.34
2022-12-23T21:41:38.377Z,100140.94
2022-12-23T21:44:06.967Z,100133.66
2022-12-23T21:46:35.542Z,100132.09
2022-12-23T21:49:04.385Z,100137.72
2022-12-23T21:51:40.302Z,100124.81
2022-12-23T21:54:10.769Z,100130.97
2022-12-23T21:56:41.431Z,100125.34
2022-12-23T21:59:12.365Z,100123.31
2022-12-23T22:01:40.770Z,100123.44
2022-12-23T22:04:08.806Z,100118.00
2022-12-23T22:06:43.565Z,100112.91
2022-12-23T22:09:13.816Z,100121.53
2022-12-23T22:11:43.489Z,100119.47
2022-12-23T22:14:13.983Z,100114.03
2022-12-23T22:16:42.189Z,100120.25
2022-12-23T22:19:11.896Z,100119.22
2022-12-23T22:21:40.305Z,100117.63
2022-12-23T22:24:08.634Z,100114.97
2022-12-23T22:26:37.247Z,100109.72
2022-12-23T22:29:07.566Z,100117.09
2022-12-23T22:31:39.898Z,100122.75
2022-12-23T22:34:09.337Z,100111.94
2022-12-23T22:36:37.542Z,100123.00
2022-12-23T22:39:07.750Z,100110.44
2022-12-23T22:41:36.404Z,100120.47
2022-12-23T22:44:04.982Z,100131.28
2022-12-23T22:46:34.715Z,100128.00
2022-12-23T22:49:02.778Z,100122.06
2022-12-23T22:51:31.989Z,100132.69
2022-12-23T22:54:00.455Z,100124.09
2022-12-23T22:56:28.745Z,100134.53
2022-12-23T22:58:56.938Z,100132.97
2022-12-23T23:01:27.071Z,100131.44
2022-12-23T23:03:58.295Z,100122.19
2022-12-23T23:06:28.335Z,100129.28
2022-12-23T23:08:57.006Z,100133.31
2022-12-23T23:11:25.945Z,100146.13
2022-12-23T23:13:54.380Z,100141.19
2022-12-23T23:16:22.880Z,100144.59
2022-12-23T23:18:50.918Z,100149.72
2022-12-23T23:21:20.645Z,100144.47
2022-12-23T23:23:48.603Z,100148.47
2022-12-23T23:26:17.298Z,100145.78
2022-12-23T23:28:45.615Z,100146.50
2022-12-23T23:34:02.015Z,100146.50
2022-12-23T23:36:31.798Z,100145.34
2022-12-23T23:38:59.764Z,100131.56
2022-12-23T23:41:27.776Z,100136.25
2022-12-23T23:43:55.784Z,100138.41
2022-12-23T23:46:23.779Z,100140.38
2022-12-23T23:48:51.806Z,100131.84
2022-12-23T23:51:19.777Z,100133.44
2022-12-23T23:53:49.804Z,100135.59
2022-12-23T23:56:23.818Z,100139.25
2022-12-23T23:58:52.961Z,100136.13
