createdAt,value
2018-06-15T00:00:54.910Z,15.90
2018-06-15T00:03:23.500Z,15.90
2018-06-15T00:05:53.375Z,16.00
2018-06-15T00:08:21.919Z,16.00
2018-06-15T00:10:50.660Z,15.90
2018-06-15T00:13:19.418Z,15.90
2018-06-15T00:15:48.854Z,15.90
2018-06-15T00:20:46.359Z,15.90
2018-06-15T00:23:14.933Z,15.90
2018-06-15T00:25:44.115Z,15.90
2018-06-15T00:28:13.690Z,15.90
2018-06-15T00:30:50.018Z,15.90
2018-06-15T00:33:27.034Z,15.80
2018-06-15T00:35:58.694Z,15.80
2018-06-15T00:38:29.775Z,15.80
2018-06-15T00:40:58.284Z,15.80
2018-06-15T00:43:30.315Z,15.80
2018-06-15T00:46:05.423Z,15.80
2018-06-15T00:48:36.265Z,15.80
2018-06-15T00:51:08.765Z,15.80
2018-06-15T00:53:38.365Z,15.80
2018-06-15T00:56:09.719Z,15.80
2018-06-15T00:58:43.834Z,15.80
2018-06-15T01:01:15.357Z,15.80
2018-06-15T01:03:44.579Z,15.70
2018-06-15T01:08:52.931Z,15.80
2018-06-15T01:11:22.728Z,15.80
2018-06-15T01:13:52.061Z,15.80
2018-06-15T01:16:22.242Z,15.80
2018-06-15T01:18:51.801Z,15.80
2018-06-15T01:21:23.063Z,15.80
2018-06-15T01:23:53.210Z,15.70
2018-06-15T01:26:21.817Z,15.70
2018-06-15T01:28:51.025Z,15.70
2018-06-15T01:31:20.536Z,15.80
2018-06-15T01:33:49.093Z,15.80
2018-06-15T01:36:17.651Z,15.80
2018-06-15T01:38:48.211Z,15.80
2018-06-15T01:41:16.800Z,15.70
2018-06-15T01:43:46.028Z,15.70
2018-06-15T01:46:15.706Z,15.80
2018-06-15T01:48:44.553Z,15.80
2018-06-15T01:51:15.310Z,15.80
2018-06-15T01:53:45.046Z,15.80
2018-06-15T01:56:14.590Z,15.70
2018-06-15T01:58:43.804Z,15.80
2018-06-15T02:01:13.314Z,15.70
2018-06-15T02:03:44.469Z,15.70
2018-06-15T02:06:24.949Z,15.70
2018-06-15T02:08:53.814Z,15.70
2018-06-15T02:11:23.976Z,15.70
2018-06-15T02:13:53.534Z,15.70
2018-06-15T02:16:23.047Z,15.70
2018-06-15T02:18:51.640Z,15.70
2018-06-15T02:21:22.258Z,15.70
2018-06-15T02:23:50.899Z,15.60
2018-06-15T02:26:20.231Z,15.60
2018-06-15T02:28:48.905Z,15.60
2018-06-15T02:31:18.691Z,15.60
2018-06-15T02:33:51.006Z,15.60
2018-06-15T02:36:19.594Z,15.60
2018-06-15T02:38:48.133Z,15.60
2018-06-15T02:41:16.786Z,15.60
2018-06-15T02:43:45.724Z,15.60
2018-06-15T02:46:14.300Z,15.60
2018-06-15T02:48:43.820Z,15.50
2018-06-15T02:51:12.567Z,15.50
2018-06-15T02:56:47.700Z,15.40
2018-06-15T02:59:16.935Z,15.40
2018-06-15T03:01:45.551Z,15.40
2018-06-15T03:04:15.393Z,15.40
2018-06-15T03:09:15.975Z,15.40
2018-06-15T03:11:44.929Z,15.40
2018-06-15T03:14:15.236Z,15.40
2018-06-15T03:16:44.103Z,15.30
2018-06-15T03:19:15.650Z,15.30
2018-06-15T03:21:46.291Z,15.40
2018-06-15T03:24:15.454Z,15.30
2018-06-15T03:26:44.702Z,15.30
2018-06-15T03:29:13.652Z,15.30
2018-06-15T03:31:43.878Z,15.30
2018-06-15T03:34:13.241Z,15.30
2018-06-15T03:36:43.540Z,15.30
2018-06-15T03:39:13.365Z,15.30
2018-06-15T03:41:44.573Z,15.30
2018-06-15T03:44:14.392Z,15.30
2018-06-15T03:46:43.665Z,15.30
2018-06-15T03:49:21.307Z,15.30
2018-06-15T03:51:50.401Z,15.30
2018-06-15T03:54:19.974Z,15.30
2018-06-15T03:56:49.197Z,15.30
2018-06-15T03:59:17.903Z,15.30
2018-06-15T04:01:46.485Z,15.30
2018-06-15T04:04:16.448Z,15.30
2018-06-15T04:06:45.318Z,15.30
2018-06-15T04:09:36.846Z,15.30
2018-06-15T04:12:17.168Z,15.30
2018-06-15T04:14:45.722Z,15.40
2018-06-15T04:17:14.587Z,15.40
2018-06-15T04:19:46.957Z,15.40
2018-06-15T04:22:17.692Z,15.40
2018-06-15T04:24:47.548Z,15.40
2018-06-15T04:27:26.181Z,15.40
2018-06-15T04:29:55.320Z,15.40
2018-06-15T04:32:25.172Z,15.40
2018-06-15T04:34:55.477Z,15.40
2018-06-15T04:37:24.333Z,15.40
2018-06-15T04:39:54.597Z,15.40
2018-06-15T04:42:24.176Z,15.40
2018-06-15T04:44:53.756Z,15.40
2018-06-15T04:47:22.649Z,15.40
2018-06-15T04:49:51.358Z,15.40
2018-06-15T04:52:22.168Z,15.50
2018-06-15T04:54:54.199Z,15.50
2018-06-15T04:57:23.877Z,15.50
2018-06-15T04:59:53.461Z,15.50
2018-06-15T05:02:22.513Z,15.50
2018-06-15T05:04:51.309Z,15.50
2018-06-15T05:07:20.247Z,15.50
2018-06-15T05:09:49.516Z,15.50
2018-06-15T05:12:18.439Z,15.50
2018-06-15T05:14:47.704Z,15.50
2018-06-15T05:17:16.625Z,15.60
2018-06-15T05:22:13.829Z,15.60
2018-06-15T05:24:44.746Z,15.70
2018-06-15T05:27:13.493Z,15.60
2018-06-15T05:29:43.587Z,15.70
2018-06-15T05:32:14.186Z,15.70
2018-06-15T05:34:44.722Z,15.70
2018-06-15T05:37:14.621Z,15.70
2018-06-15T05:39:43.868Z,15.80
2018-06-15T05:42:13.811Z,15.80
2018-06-15T05:44:46.921Z,15.80
2018-06-15T05:47:16.247Z,15.80
2018-06-15T05:52:14.295Z,15.80
2018-06-15T05:54:44.878Z,15.80
2018-06-15T05:59:44.241Z,15.80
2018-06-15T06:02:13.084Z,15.80
2018-06-15T06:07:11.945Z,15.90
2018-06-15T06:09:44.147Z,15.90
2018-06-15T06:12:16.819Z,15.90
2018-06-15T06:14:45.767Z,15.90
2018-06-15T06:17:14.767Z,16.00
2018-06-15T06:19:43.960Z,16.00
2018-06-15T06:22:13.580Z,16.00
2018-06-15T06:24:42.427Z,16.00
2018-06-15T06:29:47.082Z,16.00
2018-06-15T06:35:11.370Z,16.10
2018-06-15T06:37:40.648Z,16.10
2018-06-15T06:40:09.220Z,16.20
2018-06-15T06:42:37.886Z,16.20
2018-06-15T06:45:06.951Z,16.20
2018-06-15T06:47:35.636Z,16.20
2018-06-15T06:50:04.671Z,16.20
2018-06-15T06:52:33.715Z,16.20
2018-06-15T06:55:02.414Z,16.20
2018-06-15T06:57:31.151Z,16.30
2018-06-15T07:00:00.211Z,16.30
2018-06-15T07:02:28.810Z,16.30
2018-06-15T07:07:53.205Z,16.40
2018-06-15T07:10:21.775Z,16.40
2018-06-15T07:12:50.393Z,16.50
2018-06-15T07:15:19.341Z,16.50
2018-06-15T07:17:47.906Z,16.50
2018-06-15T07:20:16.939Z,16.50
2018-06-15T07:22:45.976Z,16.50
2018-06-15T07:25:15.551Z,16.50
2018-06-15T07:27:44.410Z,16.50
2018-06-15T07:30:13.047Z,16.50
2018-06-15T07:32:41.697Z,16.60
2018-06-15T07:35:10.224Z,16.60
2018-06-15T07:37:39.464Z,16.70
2018-06-15T07:40:07.924Z,16.70
2018-06-15T07:42:36.473Z,16.80
2018-06-15T07:45:05.054Z,16.80
2018-06-15T07:47:33.600Z,16.80
2018-06-15T07:50:02.308Z,16.80
2018-06-15T07:52:30.824Z,16.90
2018-06-15T07:54:59.344Z,16.90
2018-06-15T07:57:28.069Z,17.00
2018-06-15T07:59:56.649Z,17.10
2018-06-15T08:02:25.159Z,17.20
2018-06-15T08:07:42.687Z,17.30
2018-06-15T08:10:11.257Z,17.40
2018-06-15T08:12:40.672Z,17.40
2018-06-15T08:15:09.179Z,17.40
2018-06-15T08:17:37.871Z,17.40
2018-06-15T08:20:06.426Z,17.40
2018-06-15T08:22:35.877Z,17.40
2018-06-15T08:25:04.978Z,17.40
2018-06-15T08:27:33.568Z,17.50
2018-06-15T08:30:02.122Z,17.50
2018-06-15T08:32:31.114Z,17.50
2018-06-15T08:34:59.902Z,17.60
2018-06-15T08:37:28.480Z,17.70
2018-06-15T08:39:56.972Z,17.80
2018-06-15T08:42:25.541Z,17.90
2018-06-15T08:45:09.644Z,17.90
2018-06-15T08:47:41.525Z,18.10
2018-06-15T08:50:13.110Z,18.20
2018-06-15T08:52:41.748Z,18.30
2018-06-15T08:55:11.909Z,18.40
2018-06-15T08:57:45.334Z,18.50
2018-06-15T09:00:14.785Z,18.70
2018-06-15T09:02:45.474Z,18.80
2018-06-15T09:05:15.258Z,18.90
2018-06-15T09:07:46.589Z,19.00
2018-06-15T09:10:16.037Z,19.10
2018-06-15T09:12:44.761Z,19.30
2018-06-15T09:15:15.642Z,19.40
2018-06-15T09:20:19.497Z,19.50
2018-06-15T09:22:48.707Z,19.70
2018-06-15T09:25:17.386Z,19.80
2018-06-15T09:27:45.932Z,19.90
2018-06-15T09:30:14.640Z,20.00
2018-06-15T09:32:43.350Z,20.10
2018-06-15T09:35:15.903Z,20.30
2018-06-15T09:37:44.541Z,20.40
2018-06-15T09:40:13.192Z,20.60
2018-06-15T09:45:11.258Z,20.70
2018-06-15T09:47:42.363Z,20.80
2018-06-15T09:52:52.682Z,21.00
2018-06-15T09:55:21.763Z,21.10
2018-06-15T09:57:51.044Z,21.20
2018-06-15T10:02:57.784Z,21.40
2018-06-15T10:05:26.450Z,21.50
2018-06-15T10:07:55.875Z,21.60
2018-06-15T10:10:24.466Z,21.70
2018-06-15T10:12:55.039Z,21.60
2018-06-15T10:15:23.804Z,21.60
2018-06-15T10:17:52.501Z,21.50
2018-06-15T10:20:23.686Z,21.50
2018-06-15T10:22:53.063Z,21.80
2018-06-15T10:27:51.780Z,22.10
2018-06-15T10:30:20.483Z,22.20
2018-06-15T10:32:49.198Z,22.30
2018-06-15T10:35:17.821Z,22.40
2018-06-15T10:37:46.596Z,22.50
2018-06-15T10:40:15.301Z,22.70
2018-06-15T10:42:44.169Z,22.90
2018-06-15T10:45:13.106Z,23.10
2018-06-15T10:47:41.987Z,23.10
2018-06-15T10:50:12.364Z,23.10
2018-06-15T10:52:42.062Z,23.10
2018-06-15T10:55:12.640Z,23.00
2018-06-15T10:57:42.452Z,23.00
2018-06-15T11:00:12.665Z,23.00
2018-06-15T11:02:43.147Z,23.10
2018-06-15T11:05:13.988Z,23.20
2018-06-15T11:07:44.613Z,23.30
2018-06-15T11:10:15.575Z,23.40
2018-06-15T11:12:46.189Z,23.60
2018-06-15T11:15:16.601Z,23.80
2018-06-15T11:17:46.086Z,24.10
2018-06-15T11:20:15.525Z,24.40
2018-06-15T11:22:44.043Z,24.50
2018-06-15T11:25:12.820Z,24.60
2018-06-15T11:27:43.093Z,24.80
2018-06-15T11:30:27.828Z,24.80
2018-06-15T11:32:59.531Z,24.70
2018-06-15T11:35:28.186Z,24.50
2018-06-15T11:37:57.035Z,24.60
2018-06-15T11:40:26.701Z,24.80
2018-06-15T11:42:55.328Z,25.10
2018-06-15T11:45:25.073Z,25.30
2018-06-15T11:47:54.094Z,25.50
2018-06-15T11:50:24.780Z,25.60
2018-06-15T11:52:53.881Z,25.70
2018-06-15T11:55:22.438Z,26.00
2018-06-15T11:57:51.464Z,26.10
2018-06-15T12:00:20.289Z,25.90
2018-06-15T12:02:48.910Z,25.70
2018-06-15T12:05:17.638Z,25.60
2018-06-15T12:07:47.109Z,25.70
2018-06-15T12:10:18.273Z,25.80
2018-06-15T12:12:47.201Z,25.60
2018-06-15T12:15:17.653Z,25.50
2018-06-15T12:17:47.322Z,25.40
2018-06-15T12:20:17.618Z,25.30
2018-06-15T12:22:47.192Z,25.20
2018-06-15T12:25:17.591Z,25.20
2018-06-15T12:27:46.356Z,25.40
2018-06-15T12:30:17.276Z,25.40
2018-06-15T12:32:45.878Z,25.40
2018-06-15T12:35:15.704Z,25.30
2018-06-15T12:37:44.234Z,25.30
2018-06-15T12:42:46.684Z,25.20
2018-06-15T12:45:15.188Z,25.30
2018-06-15T12:47:44.132Z,25.30
2018-06-15T12:50:12.635Z,25.20
2018-06-15T12:52:41.293Z,25.10
2018-06-15T12:55:09.788Z,25.10
2018-06-15T12:57:38.833Z,25.10
2018-06-15T13:00:08.134Z,25.10
2018-06-15T13:02:36.885Z,25.10
2018-06-15T13:05:05.448Z,25.00
2018-06-15T13:09:42.883Z,24.90
2018-06-15T13:14:40.009Z,25.00
2018-06-15T13:17:13.025Z,25.30
2018-06-15T13:19:45.835Z,25.60
2018-06-15T13:22:15.356Z,25.60
2018-06-15T13:24:44.179Z,25.50
2018-06-15T13:27:13.940Z,25.60
2018-06-15T13:29:45.499Z,25.60
2018-06-15T13:37:43.172Z,25.20
2018-06-15T13:40:12.476Z,25.30
2018-06-15T13:42:48.159Z,25.30
2018-06-15T13:45:17.169Z,25.30
2018-06-15T13:47:45.808Z,25.30
2018-06-15T13:50:14.435Z,25.30
2018-06-15T13:52:43.844Z,25.30
2018-06-15T13:55:13.001Z,25.40
2018-06-15T13:57:43.044Z,25.50
2018-06-15T14:00:12.193Z,25.50
2018-06-15T14:02:42.385Z,25.50
2018-06-15T14:05:16.916Z,25.50
2018-06-15T14:07:45.565Z,25.40
2018-06-15T14:10:18.540Z,25.40
2018-06-15T14:12:49.614Z,25.30
2018-06-15T14:15:19.653Z,25.20
2018-06-15T14:17:51.292Z,25.10
2018-06-15T14:20:22.935Z,25.10
2018-06-15T14:25:22.173Z,25.20
2018-06-15T14:27:52.475Z,25.20
2018-06-15T14:30:22.629Z,25.20
2018-06-15T14:32:53.330Z,25.20
2018-06-15T14:35:23.662Z,25.20
2018-06-15T14:37:54.435Z,25.20
2018-06-15T14:40:26.325Z,25.30
2018-06-15T14:42:55.792Z,25.20
2018-06-15T14:45:26.980Z,25.10
2018-06-15T14:47:57.258Z,25.00
2018-06-15T14:50:25.857Z,25.10
2018-06-15T14:53:01.928Z,25.10
2018-06-15T14:55:34.777Z,25.10
2018-06-15T14:58:09.922Z,25.10
2018-06-15T15:00:46.714Z,25.10
2018-06-15T15:03:21.025Z,25.10
2018-06-15T15:05:52.173Z,25.20
2018-06-15T15:08:23.043Z,25.30
2018-06-15T15:10:51.931Z,25.60
2018-06-15T15:13:23.227Z,25.60
2018-06-15T15:15:53.669Z,25.60
2018-06-15T15:18:22.726Z,25.70
2018-06-15T15:20:52.786Z,25.80
2018-06-15T15:23:22.827Z,26.00
2018-06-15T15:25:52.297Z,25.80
2018-06-15T15:28:23.924Z,25.70
2018-06-15T15:30:54.694Z,25.50
2018-06-15T15:35:54.436Z,25.50
2018-06-15T15:38:22.976Z,25.80
2018-06-15T15:40:52.919Z,26.20
2018-06-15T15:45:54.101Z,26.50
2018-06-15T15:48:24.232Z,26.40
2018-06-15T15:50:52.991Z,26.50
2018-06-15T15:53:23.161Z,26.60
2018-06-15T15:55:52.233Z,26.60
2018-06-15T15:58:22.286Z,26.60
2018-06-15T16:00:52.994Z,26.50
2018-06-15T16:03:22.140Z,26.60
2018-06-15T16:05:50.799Z,26.90
2018-06-15T16:08:20.458Z,26.90
2018-06-15T16:10:49.476Z,27.00
2018-06-15T16:13:18.244Z,26.90
2018-06-15T16:15:48.948Z,26.80
2018-06-15T16:18:18.305Z,26.80
2018-06-15T16:20:47.044Z,26.80
2018-06-15T16:23:15.788Z,26.50
2018-06-15T16:25:44.793Z,26.30
2018-06-15T16:30:45.122Z,26.00
2018-06-15T16:33:13.829Z,25.90
2018-06-15T16:35:42.849Z,25.70
2018-06-15T16:38:13.779Z,25.50
2018-06-15T16:40:44.478Z,25.40
2018-06-15T16:43:14.173Z,25.30
2018-06-15T16:45:43.517Z,25.20
2018-06-15T16:48:14.319Z,25.10
2018-06-15T16:50:43.311Z,25.00
2018-06-15T16:53:18.683Z,24.80
2018-06-15T16:55:50.575Z,24.70
2018-06-15T16:58:21.895Z,24.70
2018-06-15T17:00:55.399Z,24.60
2018-06-15T17:03:25.238Z,24.60
2018-06-15T17:05:54.680Z,24.50
2018-06-15T17:08:25.050Z,24.40
2018-06-15T17:10:54.859Z,24.30
2018-06-15T17:13:26.124Z,24.20
2018-06-15T17:15:57.255Z,24.20
2018-06-15T17:18:27.385Z,24.10
2018-06-15T17:20:56.381Z,24.10
2018-06-15T17:23:27.044Z,24.00
2018-06-15T17:25:57.760Z,23.90
2018-06-15T17:28:29.126Z,23.90
2018-06-15T17:30:58.355Z,23.80
2018-06-15T17:33:27.092Z,23.80
2018-06-15T17:35:55.632Z,23.70
2018-06-15T17:38:24.325Z,23.60
2018-06-15T17:40:53.434Z,23.50
2018-06-15T17:43:21.974Z,23.50
2018-06-15T17:45:50.656Z,23.40
2018-06-15T17:48:19.172Z,23.40
2018-06-15T17:50:47.984Z,23.40
2018-06-15T17:53:16.611Z,23.30
2018-06-15T17:55:45.134Z,23.30
2018-06-15T17:58:13.668Z,23.30
2018-06-15T18:00:42.320Z,23.30
2018-06-15T18:03:13.542Z,23.20
2018-06-15T18:05:42.348Z,23.20
2018-06-15T18:08:11.486Z,23.20
2018-06-15T18:10:42.046Z,23.10
2018-06-15T18:13:12.985Z,23.10
2018-06-15T18:15:41.682Z,23.30
2018-06-15T18:18:10.421Z,23.50
2018-06-15T18:20:40.295Z,23.60
2018-06-15T18:25:40.045Z,23.80
2018-06-15T18:28:08.965Z,24.00
2018-06-15T18:30:38.900Z,24.30
2018-06-15T18:33:08.913Z,24.60
2018-06-15T18:35:39.610Z,24.60
2018-06-15T18:38:13.054Z,24.60
2018-06-15T18:40:43.753Z,24.70
2018-06-15T18:43:13.640Z,24.80
2018-06-15T18:45:43.641Z,24.70
2018-06-15T18:48:13.972Z,24.40
2018-06-15T18:50:43.589Z,24.20
2018-06-15T18:53:13.910Z,23.90
2018-06-15T18:55:42.536Z,23.70
2018-06-15T18:58:12.921Z,23.50
2018-06-15T19:00:43.718Z,23.30
2018-06-15T19:03:15.325Z,23.10
2018-06-15T19:08:15.389Z,22.80
2018-06-15T19:10:45.417Z,22.80
2018-06-15T19:13:14.006Z,22.60
2018-06-15T19:15:44.454Z,22.50
2018-06-15T19:18:12.991Z,22.40
2018-06-15T19:20:42.618Z,22.30
2018-06-15T19:23:12.465Z,22.20
2018-06-15T19:25:42.722Z,22.10
2018-06-15T19:28:17.249Z,22.00
2018-06-15T19:30:45.966Z,21.90
2018-06-15T19:33:14.574Z,21.80
2018-06-15T19:35:45.724Z,21.80
2018-06-15T19:38:14.598Z,21.70
2018-06-15T19:40:45.497Z,21.70
2018-06-15T19:43:17.822Z,21.70
2018-06-15T19:45:46.594Z,21.60
2018-06-15T19:50:44.733Z,21.50
2018-06-15T19:55:41.876Z,21.40
2018-06-15T19:58:11.345Z,21.30
2018-06-15T20:00:41.866Z,21.30
2018-06-15T20:03:15.620Z,21.20
2018-06-15T20:05:46.001Z,21.20
2018-06-15T20:08:14.685Z,21.20
2018-06-15T20:10:45.874Z,21.10
2018-06-15T20:13:14.491Z,21.10
2018-06-15T20:15:43.463Z,21.00
2018-06-15T20:18:12.040Z,21.00
2018-06-15T20:20:44.170Z,20.90
2018-06-15T20:23:14.487Z,20.90
2018-06-15T20:25:43.645Z,20.80
2018-06-15T20:28:13.401Z,20.70
2018-06-15T20:30:42.122Z,20.70
2018-06-15T20:33:11.908Z,20.70
2018-06-15T20:35:44.470Z,20.70
2018-06-15T20:38:13.234Z,20.60
2018-06-15T20:40:42.437Z,20.50
2018-06-15T20:43:12.457Z,20.50
2018-06-15T20:48:22.041Z,20.40
2018-06-15T20:50:50.629Z,20.40
2018-06-15T20:53:19.292Z,20.30
2018-06-15T20:58:19.825Z,20.20
2018-06-15T21:00:48.578Z,20.10
2018-06-15T21:03:19.862Z,20.10
2018-06-15T21:05:49.578Z,20.00
2018-06-15T21:08:18.131Z,20.00
2018-06-15T21:10:46.756Z,19.90
2018-06-15T21:13:15.352Z,19.90
2018-06-15T21:15:44.098Z,19.90
2018-06-15T21:18:15.521Z,19.90
2018-06-15T21:20:45.931Z,19.80
2018-06-15T21:23:16.091Z,19.70
2018-06-15T21:25:46.044Z,19.70
2018-06-15T21:28:16.790Z,19.60
2018-06-15T21:30:46.245Z,19.60
2018-06-15T21:33:14.964Z,19.60
2018-06-15T21:35:46.108Z,19.50
2018-06-15T21:38:15.639Z,19.50
2018-06-15T21:40:44.400Z,19.50
2018-06-15T21:43:13.074Z,19.50
2018-06-15T21:45:45.360Z,19.50
2018-06-15T21:48:14.116Z,19.50
2018-06-15T21:50:44.367Z,19.40
2018-06-15T21:53:13.238Z,19.40
2018-06-15T21:55:42.298Z,19.30
2018-06-15T21:58:12.185Z,19.30
2018-06-15T22:00:42.033Z,19.30
2018-06-15T22:03:17.027Z,19.30
2018-06-15T22:05:45.909Z,19.30
2018-06-15T22:08:15.065Z,19.20
2018-06-15T22:10:44.276Z,19.20
2018-06-15T22:13:14.408Z,19.20
2018-06-15T22:15:43.217Z,19.10
2018-06-15T22:18:13.352Z,19.20
2018-06-15T22:20:47.199Z,19.10
2018-06-15T22:23:18.366Z,19.10
2018-06-15T22:25:52.376Z,19.10
2018-06-15T22:28:21.094Z,19.10
2018-06-15T22:30:49.648Z,19.00
2018-06-15T22:33:18.338Z,19.00
2018-06-15T22:35:46.989Z,18.90
2018-06-15T22:38:16.580Z,18.90
2018-06-15T22:40:45.872Z,18.90
2018-06-15T22:43:15.247Z,18.80
2018-06-15T22:45:48.519Z,18.80
2018-06-15T22:48:19.022Z,18.80
2018-06-15T22:50:48.721Z,18.80
2018-06-15T22:53:17.391Z,18.70
2018-06-15T22:55:47.463Z,18.70
2018-06-15T22:58:17.208Z,18.70
2018-06-15T23:00:51.557Z,18.70
2018-06-15T23:03:21.301Z,18.60
2018-06-15T23:05:49.953Z,18.60
2018-06-15T23:08:19.433Z,18.60
2018-06-15T23:10:48.285Z,18.50
2018-06-15T23:13:17.363Z,18.50
2018-06-15T23:15:46.313Z,18.50
2018-06-15T23:18:15.272Z,18.40
2018-06-15T23:20:43.923Z,18.40
2018-06-15T23:23:12.642Z,18.30
2018-06-15T23:25:59.755Z,18.30
2018-06-15T23:28:33.421Z,18.30
2018-06-15T23:33:41.166Z,18.20
2018-06-15T23:36:14.959Z,18.10
2018-06-15T23:38:44.748Z,18.10
2018-06-15T23:41:20.815Z,18.00
2018-06-15T23:43:50.455Z,18.00
2018-06-15T23:49:17.791Z,17.90
2018-06-15T23:51:46.282Z,17.90
2018-06-15T23:54:15.004Z,17.90
2018-06-15T23:56:43.548Z,17.80
2018-06-15T23:59:12.045Z,17.80
