createdAt,value
2017-05-25T00:00:01.825Z,12.4
2017-05-25T00:05:01.811Z,12.2
2017-05-25T00:10:01.935Z,12.2
2017-05-25T00:15:02.008Z,12.2
2017-05-25T00:20:01.832Z,12.2
2017-05-25T00:25:01.738Z,12.2
2017-05-25T00:30:01.716Z,12.1
2017-05-25T00:35:01.311Z,12.1
2017-05-25T00:40:02.116Z,12.1
2017-05-25T00:45:02.039Z,12
2017-05-25T00:50:01.860Z,12
2017-05-25T00:55:01.695Z,12
2017-05-25T01:00:01.498Z,12
2017-05-25T01:05:02.135Z,11.9
2017-05-25T01:10:01.939Z,11.9
2017-05-25T01:15:01.341Z,11.9
2017-05-25T01:20:01.739Z,11.9
2017-05-25T01:25:01.538Z,11.9
2017-05-25T01:30:01.591Z,11.8
2017-05-25T01:35:02.168Z,11.8
2017-05-25T01:40:01.912Z,11.7
2017-05-25T01:45:01.924Z,11.6
2017-05-25T01:50:01.712Z,11.6
2017-05-25T01:55:01.584Z,11.6
2017-05-25T02:00:01.448Z,11.6
2017-05-25T02:05:01.812Z,11.6
2017-05-25T02:10:01.651Z,11.6
2017-05-25T02:15:01.535Z,11.6
2017-05-25T02:20:01.470Z,11.6
2017-05-25T02:25:01.954Z,11.6
2017-05-25T02:30:02.197Z,11.6
2017-05-25T02:35:01.804Z,11.6
2017-05-25T02:40:02.185Z,11.6
2017-05-25T02:45:01.327Z,11.5
2017-05-25T02:50:02.006Z,11.5
2017-05-25T02:55:01.703Z,11.5
2017-05-25T03:00:01.956Z,11.5
2017-05-25T03:05:02.098Z,11.5
2017-05-25T03:10:02.022Z,11.5
2017-05-25T03:15:02.140Z,11.6
2017-05-25T03:20:02.147Z,11.6
2017-05-25T03:25:01.615Z,11.6
2017-05-25T03:30:02.056Z,11.6
2017-05-25T03:35:01.884Z,11.6
2017-05-25T03:40:01.780Z,11.6
2017-05-25T03:45:02.080Z,11.6
2017-05-25T03:50:02.080Z,11.6
2017-05-25T03:55:01.806Z,11.6
2017-05-25T04:00:01.933Z,11.6
2017-05-25T04:05:01.367Z,11.7
2017-05-25T04:10:01.274Z,11.7
2017-05-25T04:15:01.875Z,11.8
2017-05-25T04:20:02.066Z,11.8
2017-05-25T04:25:02.159Z,11.8
2017-05-25T04:30:01.546Z,11.9
2017-05-25T04:35:01.831Z,11.9
2017-05-25T04:40:01.802Z,12
2017-05-25T04:45:02.025Z,12.1
2017-05-25T04:50:02.297Z,12.1
2017-05-25T04:55:01.465Z,12.1
2017-05-25T05:00:01.735Z,12.2
2017-05-25T05:05:01.877Z,12.2
2017-05-25T05:10:01.840Z,12.2
2017-05-25T05:15:02.160Z,12.2
2017-05-25T05:20:01.821Z,12.2
2017-05-25T05:25:01.983Z,12.2
2017-05-25T05:30:01.801Z,12.8
2017-05-25T05:35:01.545Z,12.8
2017-05-25T05:40:01.636Z,12.9
2017-05-25T05:45:01.655Z,12.9
2017-05-25T05:50:01.446Z,13
2017-05-25T05:55:01.944Z,13
2017-05-25T06:00:01.308Z,13.1
2017-05-25T06:05:02.113Z,13.1
2017-05-25T06:10:01.726Z,13.1
2017-05-25T06:15:02.094Z,13.2
2017-05-25T06:20:01.862Z,13.2
2017-05-25T06:25:01.778Z,13.2
2017-05-25T06:30:02.118Z,13.2
2017-05-25T06:35:02.030Z,13.4
2017-05-25T06:40:01.768Z,13.5
2017-05-25T06:45:02.088Z,13.5
2017-05-25T06:50:02.140Z,13.6
2017-05-25T06:55:01.414Z,13.7
2017-05-25T07:00:01.489Z,13.7
2017-05-25T07:05:02.142Z,13.9
2017-05-25T07:10:01.823Z,14
2017-05-25T07:15:01.550Z,14
2017-05-25T07:20:01.319Z,14.1
2017-05-25T07:25:02.078Z,14.2
2017-05-25T07:30:01.686Z,14.3
2017-05-25T07:35:02.055Z,14.3
2017-05-25T07:40:01.851Z,14.6
2017-05-25T07:45:01.325Z,14.8
2017-05-25T07:50:01.469Z,14.8
2017-05-25T07:55:02.087Z,15
2017-05-25T08:00:01.255Z,15
2017-05-25T08:05:01.224Z,15
2017-05-25T08:10:02.185Z,15.2
2017-05-25T08:15:01.511Z,15.4
2017-05-25T08:20:01.703Z,15.4
2017-05-25T08:25:01.945Z,15.8
2017-05-25T08:30:01.400Z,16.1
2017-05-25T08:35:01.750Z,16.1
2017-05-25T08:40:01.517Z,16.1
2017-05-25T08:45:02.172Z,16.5
2017-05-25T08:50:02.072Z,16.5
2017-05-25T08:55:01.697Z,16.8
2017-05-25T09:00:01.313Z,17
2017-05-25T09:05:01.822Z,17
2017-05-25T09:10:01.759Z,17.4
2017-05-25T09:15:01.837Z,17.6
2017-05-25T09:20:01.520Z,17.7
2017-05-25T09:25:01.630Z,17.8
2017-05-25T09:30:01.244Z,18
2017-05-25T09:35:01.884Z,18.1
2017-05-25T09:40:01.718Z,18.3
2017-05-25T09:45:01.384Z,18.4
2017-05-25T09:50:01.926Z,18.4
2017-05-25T09:55:01.355Z,18.5
2017-05-25T10:00:01.820Z,18.5
2017-05-25T10:05:02.184Z,18.5
2017-05-25T10:10:01.198Z,18.5
2017-05-25T10:15:02.133Z,18.8
2017-05-25T10:20:01.272Z,19
2017-05-25T10:25:01.434Z,19.1
2017-05-25T10:30:01.321Z,19.1
2017-05-25T10:35:01.180Z,19.1
2017-05-25T10:40:02.000Z,19.1
2017-05-25T10:45:01.719Z,19.1
2017-05-25T10:50:02.111Z,19.1
2017-05-25T10:55:01.675Z,19.6
2017-05-25T11:00:01.981Z,19.6
2017-05-25T11:05:01.683Z,19.6
2017-05-25T11:10:01.409Z,19.8
2017-05-25T11:15:02.068Z,19.9
2017-05-25T11:20:01.812Z,19.9
2017-05-25T11:25:02.031Z,19.9
2017-05-25T11:30:01.413Z,19.9
2017-05-25T11:35:01.868Z,19.9
2017-05-25T11:40:01.632Z,19.9
2017-05-25T11:45:01.474Z,20
2017-05-25T11:50:02.156Z,20
2017-05-25T11:55:01.781Z,20
2017-05-25T12:00:02.159Z,20
2017-05-25T12:05:01.933Z,20
2017-05-25T12:10:01.831Z,20
2017-05-25T12:15:01.532Z,20
2017-05-25T12:20:02.046Z,20.2
2017-05-25T12:25:02.192Z,20.2
2017-05-25T12:30:01.675Z,20.2
2017-05-25T12:35:01.365Z,20.4
2017-05-25T12:40:02.135Z,20.5
2017-05-25T12:45:01.938Z,20.5
2017-05-25T12:50:02.143Z,20.6
2017-05-25T12:55:01.628Z,20.6
2017-05-25T13:00:02.007Z,20.6
2017-05-25T13:05:01.396Z,20.6
2017-05-25T13:10:02.083Z,20.6
2017-05-25T13:15:02.402Z,20.6
2017-05-25T13:20:01.582Z,20.6
2017-05-25T13:25:02.001Z,20.7
2017-05-25T13:30:01.774Z,20.7
2017-05-25T13:35:01.523Z,20.8
2017-05-25T13:40:01.313Z,20.8
2017-05-25T13:45:01.843Z,20.8
2017-05-25T13:50:01.914Z,20.8
2017-05-25T13:55:01.949Z,20.8
2017-05-25T14:00:02.040Z,20.9
2017-05-25T14:05:01.860Z,20.9
2017-05-25T14:10:01.346Z,20.9
2017-05-25T14:15:01.407Z,20.9
2017-05-25T14:20:01.989Z,20.9
2017-05-25T14:25:01.219Z,21
2017-05-25T14:30:01.790Z,21
2017-05-25T14:35:01.222Z,21
2017-05-25T14:40:01.510Z,21
2017-05-25T14:45:01.494Z,21.1
2017-05-25T14:50:01.795Z,21.1
2017-05-25T14:55:01.614Z,21.2
2017-05-25T15:00:01.633Z,21
2017-05-25T15:05:01.576Z,21
2017-05-25T15:10:01.769Z,21
2017-05-25T15:15:01.876Z,21
2017-05-25T15:20:01.693Z,21
2017-05-25T15:25:01.818Z,21
2017-05-25T15:30:01.256Z,20.9
2017-05-25T15:35:01.570Z,21
2017-05-25T15:40:01.383Z,20.9
2017-05-25T15:45:02.066Z,20.9
2017-05-25T15:50:01.270Z,20.9
2017-05-25T15:55:01.321Z,21
2017-05-25T16:00:01.864Z,21
2017-05-25T16:05:01.308Z,20.9
2017-05-25T16:10:01.513Z,20.9
2017-05-25T16:15:01.964Z,20.9
2017-05-25T16:20:02.302Z,20.9
2017-05-25T16:25:01.347Z,20.9
2017-05-25T16:30:01.661Z,20.9
2017-05-25T16:35:01.717Z,20.9
2017-05-25T16:40:01.593Z,20.9
2017-05-25T16:45:01.463Z,20.8
2017-05-25T16:50:02.027Z,20.8
2017-05-25T16:55:01.855Z,20.8
2017-05-25T17:00:01.463Z,20.7
2017-05-25T17:05:01.375Z,20.7
2017-05-25T17:10:02.278Z,20.6
2017-05-25T17:15:02.137Z,20.6
2017-05-25T17:20:01.289Z,20.5
2017-05-25T17:25:01.977Z,20.5
2017-05-25T17:30:01.387Z,20.5
2017-05-25T17:35:01.373Z,20.5
2017-05-25T17:40:01.203Z,20.5
2017-05-25T17:45:01.844Z,20.4
2017-05-25T17:50:01.373Z,20.3
2017-05-25T17:55:01.777Z,20.3
2017-05-25T18:00:02.030Z,20.3
2017-05-25T18:05:02.082Z,20.2
2017-05-25T18:10:01.474Z,20.2
2017-05-25T18:15:01.778Z,20.1
2017-05-25T18:20:02.138Z,20.1
2017-05-25T18:25:01.263Z,20.1
2017-05-25T18:30:01.925Z,20.1
2017-05-25T18:35:02.177Z,19.9
2017-05-25T18:40:01.307Z,19.9
2017-05-25T18:45:01.818Z,19.8
2017-05-25T18:50:02.025Z,19.6
2017-05-25T18:55:01.598Z,19.6
2017-05-25T19:00:01.614Z,19.4
2017-05-25T19:05:01.777Z,19.3
2017-05-25T19:10:01.835Z,19.2
2017-05-25T19:15:01.636Z,19.2
2017-05-25T19:20:01.469Z,19.2
2017-05-25T19:25:02.177Z,19.2
2017-05-25T19:30:01.953Z,18.8
2017-05-25T19:35:01.403Z,18.8
2017-05-25T19:40:02.095Z,18.8
2017-05-25T19:45:01.773Z,18.8
2017-05-25T19:50:01.905Z,18.4
2017-05-25T19:55:02.198Z,18.4
2017-05-25T20:00:01.454Z,18.2
2017-05-25T20:05:01.669Z,18.2
2017-05-25T20:10:01.891Z,18.2
2017-05-25T20:15:02.088Z,17.9
2017-05-25T20:20:01.218Z,17.9
2017-05-25T20:25:02.015Z,17.9
2017-05-25T20:30:02.137Z,17.9
2017-05-25T20:35:01.904Z,17.9
2017-05-25T20:40:01.290Z,17.4
2017-05-25T20:45:01.890Z,17.4
2017-05-25T20:50:01.979Z,17.2
2017-05-25T20:55:01.350Z,17.2
2017-05-25T21:00:01.629Z,17.2
2017-05-25T21:05:01.388Z,16.9
2017-05-25T21:10:01.518Z,16.9
2017-05-25T21:15:02.031Z,16.8
2017-05-25T21:20:01.952Z,16.7
2017-05-25T21:25:01.427Z,16.6
2017-05-25T21:30:01.826Z,16.5
2017-05-25T21:35:01.249Z,16.4
2017-05-25T21:40:01.589Z,16.3
2017-05-25T21:45:01.710Z,16.2
2017-05-25T21:50:01.351Z,16.1
2017-05-25T21:55:01.525Z,16
2017-05-25T22:00:01.647Z,16
2017-05-25T22:05:01.771Z,15.9
2017-05-25T22:10:01.604Z,15.8
2017-05-25T22:15:01.646Z,15.8
2017-05-25T22:20:02.136Z,15.8
2017-05-25T22:25:01.265Z,15.3
2017-05-25T22:30:02.169Z,15.3
2017-05-25T22:35:01.465Z,15.1
2017-05-25T22:40:01.720Z,15
2017-05-25T22:45:01.632Z,15
2017-05-25T22:50:01.796Z,15
2017-05-25T22:55:01.671Z,15
2017-05-25T23:00:01.507Z,15
2017-05-25T23:05:01.202Z,15
2017-05-25T23:10:01.975Z,15
2017-05-25T23:15:01.890Z,15
2017-05-25T23:20:01.761Z,15
2017-05-25T23:25:01.609Z,15
2017-05-25T23:30:01.442Z,15
2017-05-25T23:35:02.056Z,15
2017-05-25T23:40:01.947Z,14.8
2017-05-25T23:45:01.878Z,14.7
2017-05-25T23:50:01.795Z,14.7
2017-05-25T23:55:01.564Z,14.6
