createdAt,value
2022-11-03T00:01:53.205Z,99.90
2022-11-03T00:04:22.125Z,99.90
2022-11-03T00:06:52.260Z,99.90
2022-11-03T00:09:21.174Z,99.90
2022-11-03T00:11:50.807Z,99.90
2022-11-03T00:14:18.789Z,99.90
2022-11-03T00:16:46.615Z,99.90
2022-11-03T00:19:16.212Z,99.90
2022-11-03T00:21:43.970Z,99.90
2022-11-03T00:24:11.512Z,99.90
2022-11-03T00:26:39.196Z,99.90
2022-11-03T00:29:13.989Z,99.90
2022-11-03T00:31:43.536Z,99.90
2022-11-03T00:34:11.072Z,99.90
2022-11-03T00:36:41.227Z,99.90
2022-11-03T00:39:08.995Z,99.90
2022-11-03T00:41:36.594Z,99.90
2022-11-03T00:44:03.888Z,99.90
2022-11-03T00:46:35.112Z,99.90
2022-11-03T00:49:03.997Z,99.90
2022-11-03T00:51:34.041Z,99.90
2022-11-03T00:54:03.397Z,99.90
2022-11-03T00:56:39.121Z,99.90
2022-11-03T00:59:08.450Z,99.90
2022-11-03T01:01:45.749Z,99.90
2022-11-03T01:04:35.444Z,99.90
2022-11-03T01:07:05.189Z,99.90
2022-11-03T01:09:37.883Z,99.90
2022-11-03T01:12:23.241Z,99.90
2022-11-03T01:14:53.202Z,99.90
2022-11-03T01:17:23.207Z,99.90
2022-11-03T01:19:50.712Z,99.90
2022-11-03T01:22:18.865Z,99.90
2022-11-03T01:24:46.702Z,99.90
2022-11-03T01:27:19.735Z,99.90
2022-11-03T01:29:47.176Z,99.90
2022-11-03T01:32:14.648Z,99.90
2022-11-03T01:34:41.961Z,99.90
2022-11-03T01:37:09.355Z,99.90
2022-11-03T01:39:36.616Z,99.90
2022-11-03T01:42:04.103Z,99.90
2022-11-03T01:44:34.000Z,99.90
2022-11-03T01:47:24.391Z,99.90
2022-11-03T01:50:11.426Z,99.90
2022-11-03T01:52:59.727Z,99.90
2022-11-03T01:55:31.985Z,99.90
2022-11-03T01:58:21.286Z,99.90
2022-11-03T02:00:52.261Z,99.90
2022-11-03T02:03:20.878Z,99.90
2022-11-03T02:05:49.805Z,99.90
2022-11-03T02:08:25.344Z,99.90
2022-11-03T02:10:52.615Z,99.90
2022-11-03T02:13:22.669Z,99.90
2022-11-03T02:15:53.028Z,99.90
2022-11-03T02:18:24.246Z,99.90
2022-11-03T02:21:13.357Z,99.90
2022-11-03T02:24:16.800Z,99.90
2022-11-03T02:26:49.447Z,99.90
2022-11-03T02:29:16.903Z,99.90
2022-11-03T02:31:51.417Z,99.90
2022-11-03T02:34:31.954Z,99.90
2022-11-03T02:37:05.348Z,99.90
2022-11-03T02:39:40.607Z,99.90
2022-11-03T02:42:10.170Z,99.90
2022-11-03T02:44:39.089Z,99.90
2022-11-03T02:47:10.692Z,99.90
2022-11-03T02:49:46.921Z,99.90
2022-11-03T02:52:35.039Z,99.90
2022-11-03T02:55:19.201Z,99.90
2022-11-03T02:58:06.677Z,99.90
2022-11-03T03:00:43.072Z,99.90
2022-11-03T03:03:22.342Z,99.90
2022-11-03T03:05:52.165Z,99.90
2022-11-03T03:08:21.849Z,99.90
2022-11-03T03:10:49.914Z,99.90
2022-11-03T03:13:20.334Z,99.90
2022-11-03T03:16:17.352Z,99.90
2022-11-03T03:18:57.204Z,99.90
2022-11-03T03:21:28.249Z,99.90
2022-11-03T03:23:59.749Z,99.90
2022-11-03T03:26:46.459Z,99.90
2022-11-03T03:29:28.573Z,99.90
2022-11-03T03:32:03.671Z,99.90
2022-11-03T03:34:35.684Z,99.90
2022-11-03T03:37:06.404Z,99.90
2022-11-03T03:39:37.770Z,99.90
2022-11-03T03:42:08.372Z,99.90
2022-11-03T03:44:39.427Z,99.90
2022-11-03T03:47:22.006Z,99.90
2022-11-03T03:49:49.303Z,99.90
2022-11-03T03:52:17.186Z,99.90
2022-11-03T03:54:44.540Z,99.90
2022-11-03T03:57:17.972Z,99.90
2022-11-03T03:59:45.540Z,99.90
2022-11-03T04:02:13.422Z,99.90
2022-11-03T04:04:40.962Z,99.90
2022-11-03T04:07:27.299Z,99.90
2022-11-03T04:09:54.548Z,99.90
2022-11-03T04:12:40.616Z,99.90
2022-11-03T04:15:31.032Z,99.90
2022-11-03T04:18:16.809Z,99.90
2022-11-03T04:21:02.674Z,99.90
2022-11-03T04:23:30.205Z,99.90
2022-11-03T04:25:57.851Z,99.90
2022-11-03T04:28:26.198Z,99.90
2022-11-03T04:30:58.993Z,99.90
2022-11-03T04:33:28.436Z,99.90
2022-11-03T04:35:58.826Z,99.90
2022-11-03T04:38:28.874Z,99.90
2022-11-03T04:40:58.566Z,99.90
2022-11-03T04:43:34.907Z,99.90
2022-11-03T04:46:02.822Z,99.90
2022-11-03T04:48:30.267Z,99.90
2022-11-03T04:51:02.653Z,99.90
2022-11-03T04:53:33.037Z,99.90
2022-11-03T04:56:06.079Z,99.90
2022-11-03T04:58:35.782Z,99.90
2022-11-03T05:01:04.752Z,99.90
2022-11-03T05:03:37.290Z,99.90
2022-11-03T05:06:19.406Z,99.90
2022-11-03T05:08:50.854Z,99.90
2022-11-03T05:11:32.357Z,99.90
2022-11-03T05:14:02.404Z,99.90
2022-11-03T05:16:30.751Z,99.90
2022-11-03T05:18:58.655Z,99.90
2022-11-03T05:21:27.506Z,99.90
2022-11-03T05:24:03.356Z,99.90
2022-11-03T05:26:34.506Z,99.90
2022-11-03T05:29:06.020Z,99.90
2022-11-03T05:31:36.712Z,99.90
2022-11-03T05:34:32.746Z,99.90
2022-11-03T05:37:13.369Z,99.90
2022-11-03T05:39:45.469Z,99.90
2022-11-03T05:42:45.658Z,99.90
2022-11-03T05:45:25.749Z,99.90
2022-11-03T05:47:57.905Z,99.90
2022-11-03T05:50:34.963Z,99.90
2022-11-03T05:53:30.760Z,99.90
2022-11-03T05:56:04.539Z,99.90
2022-11-03T05:58:39.551Z,99.90
2022-11-03T06:01:37.316Z,99.90
2022-11-03T06:04:26.681Z,99.90
2022-11-03T06:07:23.455Z,99.90
2022-11-03T06:09:53.338Z,99.90
2022-11-03T06:12:23.445Z,99.90
2022-11-03T06:14:51.977Z,99.90
2022-11-03T06:17:38.244Z,99.90
2022-11-03T06:20:16.324Z,99.90
2022-11-03T06:22:45.627Z,99.90
2022-11-03T06:25:20.277Z,99.90
2022-11-03T06:27:47.716Z,99.90
2022-11-03T06:33:28.353Z,99.90
2022-11-03T06:36:01.426Z,99.90
2022-11-03T06:38:31.259Z,99.90
2022-11-03T06:40:59.034Z,99.90
2022-11-03T06:43:41.438Z,99.90
2022-11-03T06:46:34.905Z,99.90
2022-11-03T06:49:04.679Z,99.90
2022-11-03T06:51:36.483Z,99.90
2022-11-03T06:54:09.772Z,99.90
2022-11-03T06:56:37.629Z,99.90
2022-11-03T06:59:10.152Z,99.90
2022-11-03T07:01:37.647Z,99.90
2022-11-03T07:04:21.799Z,99.90
2022-11-03T07:06:53.191Z,99.90
2022-11-03T07:09:24.050Z,99.90
2022-11-03T07:11:53.916Z,99.90
2022-11-03T07:14:24.937Z,99.90
2022-11-03T07:17:06.065Z,99.90
2022-11-03T07:19:43.585Z,99.90
2022-11-03T07:22:20.167Z,99.90
2022-11-03T07:24:50.108Z,99.90
2022-11-03T07:27:40.634Z,99.90
2022-11-03T07:30:26.517Z,99.90
2022-11-03T07:32:57.311Z,99.90
2022-11-03T07:36:00.484Z,99.90
2022-11-03T07:38:25.622Z,99.90
2022-11-03T07:40:56.438Z,99.90
2022-11-03T07:43:29.029Z,99.90
2022-11-03T07:45:59.082Z,99.90
2022-11-03T07:49:03.396Z,99.90
2022-11-03T07:51:33.138Z,99.90
2022-11-03T07:54:31.082Z,99.90
2022-11-03T07:57:06.103Z,99.90
2022-11-03T07:59:42.074Z,99.90
2022-11-03T08:02:34.437Z,99.90
2022-11-03T08:05:02.023Z,99.90
2022-11-03T08:07:31.466Z,99.90
2022-11-03T08:09:58.904Z,99.90
2022-11-03T08:12:26.417Z,99.90
2022-11-03T08:14:53.904Z,99.90
2022-11-03T08:17:21.143Z,99.90
2022-11-03T08:19:48.413Z,99.90
2022-11-03T08:22:15.741Z,99.90
2022-11-03T08:24:43.056Z,99.90
2022-11-03T08:27:10.469Z,99.90
2022-11-03T08:29:37.771Z,99.90
2022-11-03T08:32:05.396Z,99.90
2022-11-03T08:34:32.927Z,99.90
2022-11-03T08:37:00.230Z,99.90
2022-11-03T08:39:27.547Z,99.90
2022-11-03T08:41:55.042Z,99.90
2022-11-03T08:44:22.329Z,99.90
2022-11-03T08:46:49.796Z,99.90
2022-11-03T08:49:17.053Z,99.90
2022-11-03T08:51:45.036Z,99.90
2022-11-03T08:54:12.667Z,99.90
2022-11-03T08:56:39.919Z,99.90
2022-11-03T08:59:07.192Z,99.90
2022-11-03T09:01:34.528Z,99.90
2022-11-03T09:04:01.910Z,99.90
2022-11-03T09:06:29.199Z,99.90
2022-11-03T09:11:43.971Z,99.90
2022-11-03T09:14:11.269Z,99.90
2022-11-03T09:16:38.714Z,99.90
2022-11-03T09:19:06.125Z,99.90
2022-11-03T09:21:33.477Z,99.90
2022-11-03T09:24:00.783Z,99.90
2022-11-03T09:26:28.206Z,99.90
2022-11-03T09:28:55.533Z,99.90
2022-11-03T09:31:26.037Z,99.90
2022-11-03T09:33:53.374Z,99.90
2022-11-03T09:36:20.997Z,99.90
2022-11-03T09:38:48.350Z,99.90
2022-11-03T09:41:26.266Z,99.90
2022-11-03T09:43:58.162Z,99.90
2022-11-03T09:46:28.383Z,99.90
2022-11-03T09:48:56.838Z,99.90
2022-11-03T09:51:26.388Z,99.90
2022-11-03T09:53:56.265Z,99.90
2022-11-03T09:56:26.039Z,99.90
2022-11-03T09:58:54.806Z,99.90
2022-11-03T10:01:23.004Z,99.90
2022-11-03T10:03:50.766Z,99.90
2022-11-03T10:06:18.154Z,99.90
2022-11-03T10:08:47.157Z,99.90
2022-11-03T10:11:15.686Z,99.90
2022-11-03T10:13:47.683Z,99.90
2022-11-03T10:16:17.347Z,99.90
2022-11-03T10:18:45.289Z,99.90
2022-11-03T10:21:28.448Z,99.90
2022-11-03T10:23:55.893Z,99.90
2022-11-03T10:26:23.170Z,99.90
2022-11-03T10:29:05.379Z,99.90
2022-11-03T10:31:37.705Z,99.90
2022-11-03T10:34:06.769Z,99.40
2022-11-03T10:36:34.972Z,99.90
2022-11-03T10:39:30.762Z,99.90
2022-11-03T10:41:59.758Z,99.30
2022-11-03T10:44:28.804Z,98.90
2022-11-03T10:47:01.250Z,99.00
2022-11-03T10:49:30.482Z,99.90
2022-11-03T10:52:22.676Z,99.90
2022-11-03T10:54:50.831Z,98.70
2022-11-03T10:57:18.574Z,97.20
2022-11-03T10:59:49.083Z,98.10
2022-11-03T11:02:31.308Z,97.80
2022-11-03T11:05:01.411Z,96.70
2022-11-03T11:07:39.236Z,96.20
2022-11-03T11:10:18.005Z,96.20
2022-11-03T11:13:36.536Z,95.30
2022-11-03T11:16:03.952Z,96.30
2022-11-03T11:19:09.559Z,96.40
2022-11-03T11:21:59.951Z,95.40
2022-11-03T11:25:06.018Z,94.60
2022-11-03T11:27:58.232Z,95.70
2022-11-03T11:30:51.877Z,94.60
2022-11-03T11:33:24.284Z,95.70
2022-11-03T11:36:20.404Z,94.10
2022-11-03T11:38:55.284Z,94.40
2022-11-03T11:42:01.288Z,95.00
2022-11-03T11:45:04.109Z,93.50
2022-11-03T11:47:46.257Z,93.60
2022-11-03T11:50:20.379Z,94.60
2022-11-03T11:53:09.927Z,93.40
2022-11-03T11:55:52.281Z,93.90
2022-11-03T11:58:37.431Z,94.20
2022-11-03T12:01:20.624Z,94.60
2022-11-03T12:03:49.130Z,94.70
2022-11-03T12:06:16.586Z,94.20
2022-11-03T12:08:44.299Z,95.70
2022-11-03T12:11:13.021Z,94.70
2022-11-03T12:13:53.851Z,95.20
2022-11-03T12:16:28.457Z,94.90
2022-11-03T12:18:56.427Z,95.90
2022-11-03T12:21:47.310Z,95.00
2022-11-03T12:24:38.566Z,96.10
2022-11-03T12:27:44.435Z,95.60
2022-11-03T12:30:17.340Z,95.30
2022-11-03T12:32:45.338Z,96.50
2022-11-03T12:35:13.714Z,96.30
2022-11-03T12:37:42.027Z,96.10
2022-11-03T12:40:11.648Z,95.70
2022-11-03T12:42:38.905Z,95.60
2022-11-03T12:45:08.216Z,95.70
2022-11-03T12:47:35.617Z,95.70
2022-11-03T12:50:04.333Z,95.90
2022-11-03T12:52:31.599Z,97.10
2022-11-03T12:54:58.897Z,96.10
2022-11-03T12:57:26.171Z,96.40
2022-11-03T12:59:53.457Z,96.20
2022-11-03T13:02:20.924Z,96.40
2022-11-03T13:04:48.262Z,96.50
2022-11-03T13:07:19.129Z,96.50
2022-11-03T13:09:49.587Z,96.70
2022-11-03T13:12:32.326Z,97.20
2022-11-03T13:15:05.764Z,97.40
2022-11-03T13:17:51.958Z,98.20
2022-11-03T13:20:21.303Z,97.10
2022-11-03T13:22:48.683Z,97.00
2022-11-03T13:25:16.377Z,97.20
2022-11-03T13:27:43.770Z,97.60
2022-11-03T13:30:12.154Z,97.30
2022-11-03T13:32:39.436Z,97.50
2022-11-03T13:35:10.939Z,98.80
2022-11-03T13:37:41.477Z,98.90
2022-11-03T13:40:19.188Z,98.60
2022-11-03T13:42:57.271Z,98.40
2022-11-03T13:45:24.576Z,98.70
2022-11-03T13:48:28.981Z,99.60
2022-11-03T13:50:39.476Z,99.90
2022-11-03T13:55:56.233Z,99.90
2022-11-03T14:01:14.548Z,99.90
2022-11-03T14:06:29.431Z,99.90
2022-11-03T14:08:57.153Z,99.90
2022-11-03T14:11:43.238Z,99.90
2022-11-03T14:14:10.552Z,99.90
2022-11-03T14:16:37.891Z,99.90
2022-11-03T14:19:06.118Z,99.90
2022-11-03T14:21:33.346Z,99.90
2022-11-03T14:24:00.710Z,99.90
2022-11-03T14:26:41.634Z,99.90
2022-11-03T14:29:10.331Z,99.90
2022-11-03T14:31:37.589Z,99.90
2022-11-03T14:34:04.935Z,99.90
2022-11-03T14:36:32.169Z,99.90
2022-11-03T14:38:59.622Z,99.90
2022-11-03T14:41:45.643Z,99.90
2022-11-03T14:44:12.918Z,99.90
2022-11-03T14:46:40.168Z,99.90
2022-11-03T14:49:08.519Z,99.90
2022-11-03T14:51:35.810Z,99.90
2022-11-03T14:54:03.165Z,99.90
2022-11-03T14:56:30.422Z,99.90
2022-11-03T14:58:57.682Z,99.90
2022-11-03T15:01:25.007Z,99.90
2022-11-03T15:03:52.432Z,99.90
2022-11-03T15:06:19.725Z,99.90
2022-11-03T15:08:48.915Z,99.90
2022-11-03T15:11:19.339Z,99.90
2022-11-03T15:13:48.553Z,99.90
2022-11-03T15:16:17.287Z,99.90
2022-11-03T15:18:45.187Z,99.90
2022-11-03T15:21:12.521Z,99.90
2022-11-03T15:26:27.099Z,99.90
2022-11-03T15:28:54.462Z,99.90
2022-11-03T15:31:23.629Z,99.90
2022-11-03T15:33:50.918Z,99.90
2022-11-03T15:36:18.284Z,99.90
2022-11-03T15:38:45.587Z,99.90
2022-11-03T15:41:15.861Z,99.90
2022-11-03T15:43:45.018Z,99.90
2022-11-03T15:46:13.973Z,99.90
2022-11-03T15:48:42.307Z,99.90
2022-11-03T15:51:10.239Z,99.90
2022-11-03T15:53:37.896Z,99.90
2022-11-03T15:56:05.613Z,99.90
2022-11-03T15:58:34.458Z,99.90
2022-11-03T16:01:03.250Z,99.90
2022-11-03T16:03:32.080Z,99.90
2022-11-03T16:05:59.599Z,99.90
2022-11-03T16:08:27.085Z,99.90
2022-11-03T16:10:57.989Z,99.90
2022-11-03T16:13:25.981Z,99.90
2022-11-03T16:15:54.546Z,99.90
2022-11-03T16:18:22.026Z,99.90
2022-11-03T16:20:49.359Z,99.90
2022-11-03T16:23:16.821Z,99.90
2022-11-03T16:25:44.083Z,99.90
2022-11-03T16:28:11.681Z,99.90
2022-11-03T16:30:39.046Z,99.90
2022-11-03T16:33:07.536Z,99.90
2022-11-03T16:35:34.832Z,99.90
2022-11-03T16:38:02.247Z,99.90
2022-11-03T16:40:29.500Z,99.90
2022-11-03T16:42:56.763Z,99.90
2022-11-03T16:45:26.613Z,99.90
2022-11-03T16:47:54.104Z,99.90
2022-11-03T16:50:21.725Z,99.90
2022-11-03T16:52:49.680Z,99.90
2022-11-03T16:55:18.636Z,99.90
2022-11-03T16:57:46.619Z,99.90
2022-11-03T17:00:16.322Z,99.90
2022-11-03T17:02:44.463Z,99.90
2022-11-03T17:05:12.549Z,99.90
2022-11-03T17:07:40.065Z,99.90
2022-11-03T17:10:08.422Z,99.90
2022-11-03T17:12:35.916Z,99.90
2022-11-03T17:15:04.166Z,99.90
2022-11-03T17:17:31.676Z,99.90
2022-11-03T17:19:59.136Z,99.90
2022-11-03T17:22:26.430Z,99.90
2022-11-03T17:24:53.688Z,99.90
2022-11-03T17:27:25.834Z,99.90
2022-11-03T17:30:04.000Z,99.90
2022-11-03T17:32:36.883Z,99.90
2022-11-03T17:35:07.005Z,99.90
2022-11-03T17:37:35.350Z,99.90
2022-11-03T17:40:02.761Z,99.90
2022-11-03T17:42:30.093Z,99.90
2022-11-03T17:44:57.442Z,99.90
2022-11-03T17:47:25.057Z,99.90
2022-11-03T17:49:52.364Z,99.90
2022-11-03T17:52:28.329Z,99.90
2022-11-03T17:54:59.863Z,99.90
2022-11-03T17:57:27.626Z,99.90
2022-11-03T17:59:58.123Z,99.90
2022-11-03T18:02:28.343Z,99.90
2022-11-03T18:05:15.397Z,99.90
2022-11-03T18:07:45.872Z,99.90
2022-11-03T18:10:13.371Z,99.90
2022-11-03T18:13:03.287Z,99.90
2022-11-03T18:15:32.365Z,99.90
2022-11-03T18:18:01.615Z,99.90
2022-11-03T18:20:30.696Z,99.90
2022-11-03T18:23:13.713Z,99.90
2022-11-03T18:25:41.274Z,99.90
2022-11-03T18:28:09.262Z,99.90
2022-11-03T18:30:37.822Z,99.90
2022-11-03T18:33:05.523Z,99.90
2022-11-03T18:35:36.655Z,99.90
2022-11-03T18:38:09.600Z,99.90
2022-11-03T18:40:38.822Z,99.90
2022-11-03T18:43:16.106Z,99.90
2022-11-03T18:45:43.563Z,99.90
2022-11-03T18:48:19.162Z,99.90
2022-11-03T18:50:51.948Z,99.90
2022-11-03T18:53:22.881Z,99.90
2022-11-03T18:55:51.044Z,99.90
2022-11-03T18:58:21.347Z,99.90
2022-11-03T19:00:48.951Z,99.90
2022-11-03T19:03:18.300Z,99.90
2022-11-03T19:05:47.722Z,99.90
2022-11-03T19:08:24.808Z,99.90
2022-11-03T19:10:53.371Z,99.90
2022-11-03T19:13:34.529Z,99.90
2022-11-03T19:16:05.098Z,99.90
2022-11-03T19:18:35.594Z,99.90
2022-11-03T19:21:02.842Z,99.90
2022-11-03T19:23:30.168Z,99.90
2022-11-03T19:25:59.147Z,99.90
2022-11-03T19:28:29.808Z,99.90
2022-11-03T19:30:58.144Z,99.90
2022-11-03T19:33:29.380Z,99.90
2022-11-03T19:35:58.214Z,99.90
2022-11-03T19:38:25.782Z,99.90
2022-11-03T19:41:11.657Z,99.90
2022-11-03T19:43:38.929Z,99.90
2022-11-03T19:46:06.395Z,99.90
2022-11-03T19:48:34.900Z,99.90
2022-11-03T19:51:04.545Z,99.90
2022-11-03T19:53:33.226Z,99.90
2022-11-03T19:56:01.381Z,99.90
2022-11-03T19:58:29.489Z,99.90
2022-11-03T20:00:57.554Z,99.90
2022-11-03T20:03:25.338Z,99.90
2022-11-03T20:05:55.317Z,99.90
2022-11-03T20:08:25.655Z,99.90
2022-11-03T20:10:53.392Z,99.90
2022-11-03T20:13:26.258Z,99.90
2022-11-03T20:15:58.964Z,99.90
2022-11-03T20:18:27.745Z,99.90
2022-11-03T20:20:55.167Z,99.90
2022-11-03T20:23:31.175Z,99.90
2022-11-03T20:25:58.997Z,99.90
2022-11-03T20:28:28.799Z,99.90
2022-11-03T20:30:57.222Z,99.90
2022-11-03T20:33:25.380Z,99.90
2022-11-03T20:35:54.199Z,99.90
2022-11-03T20:38:22.902Z,99.90
2022-11-03T20:40:58.123Z,99.90
2022-11-03T20:43:30.635Z,99.90
2022-11-03T20:45:58.992Z,99.90
2022-11-03T20:48:26.615Z,99.90
2022-11-03T20:50:54.171Z,99.90
2022-11-03T20:53:24.343Z,99.90
2022-11-03T20:55:53.007Z,99.90
2022-11-03T20:58:20.447Z,99.90
2022-11-03T21:00:48.840Z,99.90
2022-11-03T21:03:37.701Z,99.90
2022-11-03T21:06:05.745Z,99.90
2022-11-03T21:08:32.999Z,99.90
2022-11-03T21:11:18.667Z,99.90
2022-11-03T21:13:46.244Z,99.90
2022-11-03T21:16:32.239Z,99.90
2022-11-03T21:19:17.920Z,99.90
2022-11-03T21:21:45.181Z,99.90
2022-11-03T21:24:12.779Z,99.90
2022-11-03T21:26:41.877Z,99.90
2022-11-03T21:29:09.151Z,99.90
2022-11-03T21:31:36.445Z,99.90
2022-11-03T21:34:03.909Z,99.90
2022-11-03T21:36:31.199Z,99.90
2022-11-03T21:38:58.449Z,99.90
2022-11-03T21:41:44.180Z,99.90
2022-11-03T21:44:17.360Z,99.90
2022-11-03T21:46:44.859Z,99.90
2022-11-03T21:49:31.177Z,99.90
2022-11-03T21:51:58.522Z,99.90
2022-11-03T21:54:25.850Z,99.90
2022-11-03T21:56:53.161Z,99.90
2022-11-03T21:59:20.531Z,99.90
2022-11-03T22:01:50.695Z,99.90
2022-11-03T22:04:18.059Z,99.90
2022-11-03T22:06:45.623Z,99.90
2022-11-03T22:09:12.915Z,99.90
2022-11-03T22:11:40.179Z,99.90
2022-11-03T22:14:07.537Z,99.90
2022-11-03T22:16:37.788Z,99.90
2022-11-03T22:19:30.433Z,99.90
2022-11-03T22:22:27.986Z,99.90
2022-11-03T22:25:13.876Z,99.90
2022-11-03T22:27:41.365Z,99.90
2022-11-03T22:30:27.774Z,99.90
2022-11-03T22:32:57.063Z,99.90
2022-11-03T22:35:43.848Z,99.90
2022-11-03T22:38:16.549Z,99.90
2022-11-03T22:41:06.070Z,99.90
2022-11-03T22:43:52.058Z,99.90
2022-11-03T22:46:19.479Z,99.90
2022-11-03T22:48:46.741Z,99.90
2022-11-03T22:51:15.871Z,99.90
2022-11-03T22:54:02.492Z,99.90
2022-11-03T22:56:30.454Z,99.90
2022-11-03T22:58:57.783Z,99.90
2022-11-03T23:01:29.498Z,99.90
2022-11-03T23:03:57.729Z,99.90
2022-11-03T23:06:27.084Z,99.90
2022-11-03T23:08:55.632Z,99.90
2022-11-03T23:11:25.880Z,99.90
2022-11-03T23:13:58.131Z,99.90
2022-11-03T23:16:31.144Z,99.90
2022-11-03T23:19:17.370Z,99.90
2022-11-03T23:21:46.012Z,99.90
2022-11-03T23:24:32.517Z,99.90
2022-11-03T23:27:00.224Z,99.90
2022-11-03T23:29:28.626Z,99.90
2022-11-03T23:31:57.822Z,99.90
2022-11-03T23:34:25.661Z,99.90
2022-11-03T23:36:53.185Z,99.90
2022-11-03T23:39:21.787Z,99.90
2022-11-03T23:41:51.284Z,99.90
2022-11-03T23:44:18.637Z,99.90
2022-11-03T23:47:04.503Z,99.90
2022-11-03T23:49:31.838Z,99.90
2022-11-03T23:51:59.239Z,99.90
2022-11-03T23:54:27.281Z,99.90
2022-11-03T23:57:13.492Z,99.90
2022-11-03T23:59:40.779Z,99.90
