createdAt,value
2018-04-16T00:02:16.236Z,33.55
2018-04-16T00:04:44.394Z,32.92
2018-04-16T00:07:12.524Z,29.55
2018-04-16T00:09:40.869Z,31.80
2018-04-16T00:12:09.009Z,31.75
2018-04-16T00:14:37.164Z,32.65
2018-04-16T00:19:39.769Z,33.00
2018-04-16T00:22:07.906Z,32.55
2018-04-16T00:24:36.060Z,34.65
2018-04-16T00:27:04.200Z,31.33
2018-04-16T00:29:32.356Z,34.63
2018-04-16T00:32:06.193Z,31.37
2018-04-16T00:34:40.061Z,30.45
2018-04-16T00:37:13.772Z,33.20
2018-04-16T00:39:47.484Z,30.92
2018-04-16T00:42:21.206Z,34.83
2018-04-16T00:44:54.920Z,31.55
2018-04-16T00:47:28.637Z,31.65
2018-04-16T00:50:02.376Z,31.37
2018-04-16T00:52:36.069Z,34.28
2018-04-16T00:55:09.917Z,35.30
2018-04-16T00:57:43.648Z,32.38
2018-04-16T01:00:17.487Z,32.97
2018-04-16T01:02:51.232Z,33.00
2018-04-16T01:05:24.984Z,33.95
2018-04-16T01:07:58.685Z,37.15
2018-04-16T01:10:32.452Z,33.42
2018-04-16T01:13:06.144Z,31.35
2018-04-16T01:18:41.696Z,32.03
2018-04-16T01:21:15.416Z,29.50
2018-04-16T01:23:49.136Z,29.48
2018-04-16T01:26:22.878Z,28.48
2018-04-16T01:28:56.696Z,28.30
2018-04-16T01:31:30.568Z,26.83
2018-04-16T01:34:04.273Z,30.95
2018-04-16T01:36:38.772Z,29.50
2018-04-16T01:39:12.509Z,35.33
2018-04-16T01:41:47.047Z,34.30
2018-04-16T01:44:20.756Z,33.22
2018-04-16T01:46:54.553Z,33.80
2018-04-16T01:49:28.246Z,31.58
2018-04-16T01:52:02.084Z,36.20
2018-04-16T01:54:35.803Z,31.17
2018-04-16T01:57:09.541Z,30.40
2018-04-16T01:59:43.356Z,31.65
2018-04-16T02:02:17.948Z,28.75
2018-04-16T02:07:54.675Z,30.88
2018-04-16T02:10:28.410Z,33.97
2018-04-16T02:13:13.275Z,34.00
2018-04-16T02:15:47.014Z,34.17
2018-04-16T02:18:20.785Z,32.65
2018-04-16T02:20:54.511Z,31.77
2018-04-16T02:23:43.365Z,27.73
2018-04-16T02:26:17.256Z,29.63
2018-04-16T02:28:50.962Z,32.70
2018-04-16T02:31:24.684Z,31.12
2018-04-16T02:33:58.399Z,35.85
2018-04-16T02:36:32.117Z,33.35
2018-04-16T02:39:05.813Z,35.78
2018-04-16T02:41:39.548Z,34.63
2018-04-16T02:44:13.232Z,33.78
2018-04-16T02:46:46.981Z,34.72
2018-04-16T02:49:20.797Z,32.15
2018-04-16T02:51:54.512Z,34.50
2018-04-16T02:57:33.364Z,32.45
2018-04-16T03:00:07.061Z,30.70
2018-04-16T03:02:40.764Z,30.77
2018-04-16T03:05:14.488Z,32.38
2018-04-16T03:07:48.209Z,34.53
2018-04-16T03:10:21.911Z,36.67
2018-04-16T03:12:55.632Z,31.10
2018-04-16T03:15:29.321Z,32.58
2018-04-16T03:18:03.065Z,31.70
2018-04-16T03:20:36.880Z,32.65
2018-04-16T03:23:10.740Z,31.62
2018-04-16T03:25:44.436Z,33.45
2018-04-16T03:28:18.152Z,32.65
2018-04-16T03:30:51.880Z,32.58
2018-04-16T03:33:26.404Z,34.85
2018-04-16T03:36:00.852Z,36.15
2018-04-16T03:38:34.596Z,38.17
2018-04-16T03:41:08.291Z,35.42
2018-04-16T03:43:42.020Z,37.22
2018-04-16T03:46:16.532Z,37.13
2018-04-16T03:48:50.256Z,39.97
2018-04-16T03:51:24.316Z,40.00
2018-04-16T03:53:52.475Z,40.97
2018-04-16T03:56:20.606Z,37.95
2018-04-16T03:58:48.769Z,37.05
2018-04-16T04:01:16.914Z,39.63
2018-04-16T04:03:45.077Z,39.05
2018-04-16T04:06:13.227Z,37.72
2018-04-16T04:08:41.393Z,36.70
2018-04-16T04:11:09.520Z,37.33
2018-04-16T04:13:37.676Z,37.00
2018-04-16T04:16:05.814Z,37.85
2018-04-16T04:18:33.972Z,35.80
2018-04-16T04:21:02.109Z,34.85
2018-04-16T04:23:42.022Z,34.50
2018-04-16T04:26:21.862Z,37.42
2018-04-16T04:29:01.652Z,34.35
2018-04-16T04:31:29.830Z,36.88
2018-04-16T04:33:57.997Z,37.80
2018-04-16T04:36:26.131Z,36.20
2018-04-16T04:38:54.290Z,37.33
2018-04-16T04:41:23.192Z,40.28
2018-04-16T04:43:51.354Z,32.92
2018-04-16T04:46:20.259Z,35.08
2018-04-16T04:48:48.419Z,37.20
2018-04-16T04:51:17.330Z,35.28
2018-04-16T04:53:45.501Z,33.28
2018-04-16T04:56:13.632Z,34.70
2018-04-16T04:58:41.769Z,34.97
2018-04-16T05:01:09.929Z,35.13
2018-04-16T05:03:38.074Z,35.90
2018-04-16T05:06:06.993Z,35.55
2018-04-16T05:08:35.123Z,36.20
2018-04-16T05:11:03.288Z,34.42
2018-04-16T05:13:31.421Z,36.25
2018-04-16T05:15:59.585Z,34.78
2018-04-16T05:18:27.716Z,39.67
2018-04-16T05:20:55.884Z,35.22
2018-04-16T05:23:24.020Z,34.97
2018-04-16T05:25:52.185Z,43.30
2018-04-16T05:28:20.323Z,39.58
2018-04-16T05:30:49.244Z,36.78
2018-04-16T05:33:17.375Z,39.20
2018-04-16T05:35:45.537Z,38.58
2018-04-16T05:38:13.683Z,37.22
2018-04-16T05:40:41.866Z,40.25
2018-04-16T05:43:10.001Z,36.03
2018-04-16T05:45:38.161Z,39.17
2018-04-16T05:48:06.297Z,36.53
2018-04-16T05:50:34.458Z,40.45
2018-04-16T05:53:02.600Z,38.35
2018-04-16T05:55:30.760Z,38.05
2018-04-16T05:57:58.892Z,41.58
2018-04-16T06:00:27.107Z,41.72
2018-04-16T06:02:55.204Z,42.33
2018-04-16T06:05:23.356Z,38.83
2018-04-16T06:07:51.492Z,39.63
2018-04-16T06:10:19.656Z,42.45
2018-04-16T06:12:47.800Z,39.60
2018-04-16T06:15:15.952Z,42.33
2018-04-16T06:17:44.092Z,39.63
2018-04-16T06:20:12.255Z,48.60
2018-04-16T06:22:40.428Z,41.90
2018-04-16T06:25:08.569Z,36.00
2018-04-16T06:27:36.733Z,39.35
2018-04-16T06:30:04.864Z,41.13
2018-04-16T06:32:33.032Z,37.97
2018-04-16T06:35:01.168Z,38.10
2018-04-16T06:37:29.332Z,41.72
2018-04-16T06:39:57.474Z,41.08
2018-04-16T06:42:25.687Z,39.80
2018-04-16T06:44:53.800Z,41.40
2018-04-16T06:47:21.964Z,42.35
2018-04-16T06:49:50.099Z,45.00
2018-04-16T06:52:18.258Z,43.13
2018-04-16T06:54:46.424Z,42.58
2018-04-16T06:57:14.587Z,43.20
2018-04-16T06:59:43.610Z,46.28
2018-04-16T07:02:11.783Z,43.63
2018-04-16T07:04:39.928Z,45.28
2018-04-16T07:07:08.112Z,43.58
2018-04-16T07:09:36.258Z,44.58
2018-04-16T07:12:04.421Z,43.25
2018-04-16T07:14:32.566Z,43.97
2018-04-16T07:17:01.801Z,44.50
2018-04-16T07:19:30.031Z,41.58
2018-04-16T07:21:58.306Z,42.67
2018-04-16T07:24:26.710Z,43.17
2018-04-16T07:26:54.881Z,46.50
2018-04-16T07:29:23.020Z,42.10
2018-04-16T07:31:51.176Z,42.80
2018-04-16T07:34:19.390Z,41.22
2018-04-16T07:36:47.566Z,38.78
2018-04-16T07:39:15.740Z,38.38
2018-04-16T07:41:43.900Z,41.60
2018-04-16T07:44:12.045Z,44.67
2018-04-16T07:46:40.999Z,44.33
2018-04-16T07:49:09.171Z,42.97
2018-04-16T07:51:37.363Z,41.05
2018-04-16T07:54:05.508Z,42.55
2018-04-16T07:56:33.673Z,44.80
2018-04-16T07:59:01.908Z,41.88
2018-04-16T08:01:30.884Z,40.83
2018-04-16T08:03:59.028Z,44.30
2018-04-16T08:06:27.183Z,39.80
2018-04-16T08:08:55.349Z,42.75
2018-04-16T08:11:27.644Z,42.97
2018-04-16T08:13:55.915Z,42.62
2018-04-16T08:16:24.094Z,41.00
2018-04-16T08:18:52.236Z,42.60
2018-04-16T08:21:20.396Z,41.10
2018-04-16T08:23:48.573Z,42.35
2018-04-16T08:26:16.720Z,43.58
2018-04-16T08:28:44.884Z,40.78
2018-04-16T08:31:13.020Z,38.95
2018-04-16T08:33:41.300Z,41.83
2018-04-16T08:36:09.676Z,40.33
2018-04-16T08:38:38.174Z,42.60
2018-04-16T08:41:06.361Z,42.42
2018-04-16T08:43:34.531Z,40.55
2018-04-16T08:46:02.674Z,43.70
2018-04-16T08:48:30.836Z,39.63
2018-04-16T08:50:58.978Z,39.30
2018-04-16T08:53:27.136Z,39.92
2018-04-16T08:55:55.272Z,38.00
2018-04-16T08:58:23.440Z,38.72
2018-04-16T09:00:51.686Z,37.45
2018-04-16T09:03:20.612Z,39.53
2018-04-16T09:05:48.748Z,39.60
2018-04-16T09:08:17.676Z,36.60
2018-04-16T09:10:45.812Z,37.28
2018-04-16T09:13:14.736Z,40.60
2018-04-16T09:15:42.874Z,39.38
2018-04-16T09:18:11.800Z,40.35
2018-04-16T09:20:39.944Z,36.38
2018-04-16T09:23:08.108Z,37.90
2018-04-16T09:25:36.244Z,36.05
2018-04-16T09:28:04.404Z,40.30
2018-04-16T09:30:32.655Z,37.20
2018-04-16T09:33:00.892Z,36.47
2018-04-16T09:35:28.982Z,38.75
2018-04-16T09:37:57.931Z,37.70
2018-04-16T09:40:26.084Z,35.25
2018-04-16T09:42:54.249Z,36.05
2018-04-16T09:45:22.389Z,35.25
2018-04-16T09:47:50.548Z,35.20
2018-04-16T09:50:18.735Z,37.83
2018-04-16T09:52:46.879Z,39.22
2018-04-16T09:55:15.781Z,37.85
2018-04-16T09:57:43.954Z,36.50
2018-04-16T10:00:12.089Z,34.70
2018-04-16T10:02:45.992Z,36.70
2018-04-16T10:05:14.133Z,38.50
2018-04-16T10:07:43.055Z,36.47
2018-04-16T10:10:11.235Z,35.58
2018-04-16T10:12:39.404Z,36.28
2018-04-16T10:15:07.544Z,36.38
2018-04-16T10:17:35.730Z,35.00
2018-04-16T10:20:04.881Z,35.58
2018-04-16T10:22:33.049Z,38.00
2018-04-16T10:25:01.186Z,38.33
2018-04-16T10:27:29.332Z,35.97
2018-04-16T10:29:57.497Z,37.08
2018-04-16T10:32:25.655Z,39.47
2018-04-16T10:34:53.816Z,37.20
2018-04-16T10:37:21.948Z,36.38
2018-04-16T10:39:50.112Z,38.92
2018-04-16T10:42:18.260Z,38.40
2018-04-16T10:44:46.425Z,39.90
2018-04-16T10:47:14.571Z,37.33
2018-04-16T10:49:42.747Z,36.30
2018-04-16T10:52:10.900Z,37.00
2018-04-16T10:54:39.080Z,35.63
2018-04-16T10:57:07.216Z,34.45
2018-04-16T10:59:35.390Z,37.25
2018-04-16T11:02:03.544Z,35.80
2018-04-16T11:04:31.716Z,35.50
2018-04-16T11:06:59.854Z,34.33
2018-04-16T11:09:28.029Z,34.53
2018-04-16T11:11:56.188Z,37.25
2018-04-16T11:14:24.352Z,36.72
2018-04-16T11:16:52.500Z,36.08
2018-04-16T11:19:21.428Z,36.90
2018-04-16T11:21:49.564Z,35.67
2018-04-16T11:24:18.512Z,35.33
2018-04-16T11:26:46.656Z,35.03
2018-04-16T11:29:14.820Z,34.63
2018-04-16T11:31:42.960Z,36.08
2018-04-16T11:34:11.463Z,33.40
2018-04-16T11:36:40.372Z,34.33
2018-04-16T11:39:08.552Z,34.00
2018-04-16T11:41:36.691Z,37.05
2018-04-16T11:44:04.856Z,35.13
2018-04-16T11:46:32.997Z,35.63
2018-04-16T11:49:01.159Z,36.05
2018-04-16T11:51:29.300Z,35.30
2018-04-16T11:53:57.464Z,34.97
2018-04-16T11:56:25.617Z,35.38
2018-04-16T11:58:53.816Z,32.13
2018-04-16T12:01:21.998Z,33.60
2018-04-16T12:03:50.164Z,33.47
2018-04-16T12:06:19.067Z,33.45
2018-04-16T12:08:47.467Z,34.05
2018-04-16T12:11:15.600Z,35.20
2018-04-16T12:13:44.556Z,31.08
2018-04-16T12:16:12.702Z,32.67
2018-04-16T12:18:40.884Z,33.10
2018-04-16T12:21:09.054Z,33.92
2018-04-16T12:23:37.187Z,34.97
2018-04-16T12:26:06.137Z,34.08
2018-04-16T12:28:34.281Z,34.92
2018-04-16T12:31:02.472Z,32.20
2018-04-16T12:33:30.626Z,34.35
2018-04-16T12:35:58.795Z,34.60
2018-04-16T12:38:27.703Z,33.30
2018-04-16T12:40:55.868Z,33.03
2018-04-16T12:43:24.032Z,34.00
2018-04-16T12:45:52.210Z,31.83
2018-04-16T12:48:20.358Z,33.75
2018-04-16T12:50:48.528Z,33.03
2018-04-16T12:53:16.674Z,35.47
2018-04-16T12:55:44.853Z,34.78
2018-04-16T12:58:13.001Z,32.20
2018-04-16T13:00:41.164Z,33.13
2018-04-16T13:03:09.308Z,33.10
2018-04-16T13:05:37.474Z,32.20
2018-04-16T13:08:06.387Z,35.17
2018-04-16T13:10:34.552Z,33.15
2018-04-16T13:13:03.457Z,32.38
2018-04-16T13:15:31.650Z,30.33
2018-04-16T13:17:59.802Z,30.70
2018-04-16T13:20:27.959Z,32.20
2018-04-16T13:22:56.104Z,33.70
2018-04-16T13:25:24.637Z,32.22
2018-04-16T13:27:52.777Z,32.72
2018-04-16T13:30:20.943Z,31.60
2018-04-16T13:32:49.093Z,31.85
2018-04-16T13:35:17.261Z,31.35
2018-04-16T13:37:45.408Z,30.90
2018-04-16T13:40:13.573Z,30.70
2018-04-16T13:42:41.714Z,30.25
2018-04-16T13:45:09.876Z,31.58
2018-04-16T13:47:38.015Z,29.27
2018-04-16T13:50:06.199Z,32.38
2018-04-16T13:52:34.353Z,30.52
2018-04-16T13:55:02.633Z,30.00
2018-04-16T13:57:30.962Z,26.60
2018-04-16T13:59:59.346Z,28.80
2018-04-16T14:02:27.496Z,28.70
2018-04-16T14:04:55.690Z,27.50
2018-04-16T14:07:23.853Z,29.85
2018-04-16T14:09:52.030Z,30.05
2018-04-16T14:12:20.196Z,29.52
2018-04-16T14:14:48.356Z,31.37
2018-04-16T14:17:16.534Z,29.33
2018-04-16T14:19:44.679Z,30.50
2018-04-16T14:22:12.920Z,28.55
2018-04-16T14:24:41.846Z,28.38
2018-04-16T14:27:10.118Z,29.23
2018-04-16T14:29:38.366Z,27.83
2018-04-16T14:32:07.315Z,29.45
2018-04-16T14:34:35.460Z,28.67
2018-04-16T14:37:03.629Z,28.60
2018-04-16T14:39:31.780Z,28.10
2018-04-16T14:41:59.957Z,26.33
2018-04-16T14:44:28.902Z,27.40
2018-04-16T14:46:57.071Z,27.45
2018-04-16T14:49:25.281Z,27.75
2018-04-16T14:51:53.474Z,26.12
2018-04-16T14:54:22.379Z,26.62
2018-04-16T14:56:50.554Z,26.30
2018-04-16T14:59:18.711Z,27.67
2018-04-16T15:01:46.923Z,25.77
2018-04-16T15:04:15.067Z,27.67
2018-04-16T15:06:43.241Z,28.00
2018-04-16T15:09:11.385Z,26.58
2018-04-16T15:11:39.553Z,27.35
2018-04-16T15:14:07.713Z,26.83
2018-04-16T15:16:35.918Z,26.20
2018-04-16T15:19:04.070Z,28.85
2018-04-16T15:21:32.301Z,29.23
2018-04-16T15:24:00.481Z,28.45
2018-04-16T15:26:28.683Z,27.92
2018-04-16T15:28:56.861Z,27.70
2018-04-16T15:31:25.048Z,30.02
2018-04-16T15:33:53.188Z,28.58
2018-04-16T15:36:21.372Z,29.30
2018-04-16T15:38:49.520Z,28.70
2018-04-16T15:41:17.692Z,29.40
2018-04-16T15:43:45.835Z,28.27
2018-04-16T15:46:14.023Z,30.70
2018-04-16T15:48:42.182Z,29.23
2018-04-16T15:51:11.138Z,30.00
2018-04-16T15:53:39.293Z,30.70
2018-04-16T15:56:07.461Z,28.33
2018-04-16T15:58:35.635Z,29.98
2018-04-16T16:01:03.810Z,29.70
2018-04-16T16:03:31.961Z,31.45
2018-04-16T16:06:00.152Z,33.35
2018-04-16T16:08:28.315Z,36.70
2018-04-16T16:10:56.487Z,33.70
2018-04-16T16:13:24.645Z,32.60
2018-04-16T16:15:52.817Z,36.55
2018-04-16T16:18:21.752Z,33.78
2018-04-16T16:20:49.925Z,37.15
2018-04-16T16:23:18.107Z,35.00
2018-04-16T16:25:46.251Z,35.97
2018-04-16T16:28:14.723Z,37.47
2018-04-16T16:30:42.884Z,36.25
2018-04-16T16:33:11.096Z,33.42
2018-04-16T16:35:39.256Z,36.97
2018-04-16T16:38:07.423Z,34.60
2018-04-16T16:40:35.562Z,33.22
2018-04-16T16:43:04.525Z,33.53
2018-04-16T16:45:33.435Z,33.10
2018-04-16T16:48:01.718Z,33.95
2018-04-16T16:50:29.905Z,34.50
2018-04-16T16:52:58.094Z,32.58
2018-04-16T16:55:26.262Z,35.85
2018-04-16T16:57:55.239Z,34.40
2018-04-16T17:00:23.380Z,32.40
2018-04-16T17:02:51.552Z,34.55
2018-04-16T17:05:19.705Z,36.20
2018-04-16T17:07:47.904Z,32.25
2018-04-16T17:10:16.058Z,31.87
2018-04-16T17:12:44.228Z,36.03
2018-04-16T17:15:12.373Z,34.25
2018-04-16T17:17:41.335Z,32.65
2018-04-16T17:20:09.517Z,33.03
2018-04-16T17:22:37.700Z,32.58
2018-04-16T17:25:05.842Z,31.75
2018-04-16T17:27:34.008Z,31.92
2018-04-16T17:30:02.154Z,30.70
2018-04-16T17:32:30.330Z,32.67
2018-04-16T17:34:58.485Z,31.58
2018-04-16T17:37:27.461Z,31.15
2018-04-16T17:39:55.614Z,30.37
2018-04-16T17:44:58.147Z,33.30
2018-04-16T17:47:26.321Z,33.50
2018-04-16T17:49:54.458Z,31.73
2018-04-16T17:52:22.629Z,31.23
2018-04-16T17:54:50.779Z,29.65
2018-04-16T17:57:18.948Z,32.53
2018-04-16T17:59:47.120Z,32.47
2018-04-16T18:02:15.284Z,31.08
2018-04-16T18:04:43.423Z,31.48
2018-04-16T18:07:11.593Z,30.98
2018-04-16T18:09:39.738Z,30.80
2018-04-16T18:12:07.933Z,29.92
2018-04-16T18:14:36.127Z,33.15
2018-04-16T18:17:04.448Z,34.88
2018-04-16T18:19:42.097Z,31.62
2018-04-16T18:22:14.153Z,35.15
2018-04-16T18:24:47.889Z,35.80
2018-04-16T18:29:55.230Z,33.38
2018-04-16T18:32:24.338Z,32.28
2018-04-16T18:34:52.490Z,30.67
2018-04-16T18:37:20.698Z,31.95
2018-04-16T18:39:48.878Z,35.30
2018-04-16T18:42:17.594Z,34.28
2018-04-16T18:44:45.740Z,34.38
2018-04-16T18:47:13.925Z,34.92
2018-04-16T18:49:42.084Z,35.63
2018-04-16T18:52:10.235Z,33.88
2018-04-16T18:54:38.425Z,34.45
2018-04-16T18:57:06.607Z,34.35
2018-04-16T18:59:34.781Z,34.72
2018-04-16T19:02:02.940Z,37.35
2018-04-16T19:04:32.642Z,35.08
2018-04-16T19:07:00.809Z,35.00
2018-04-16T19:09:29.021Z,34.65
2018-04-16T19:11:57.171Z,37.30
2018-04-16T19:14:25.357Z,35.13
2018-04-16T19:16:53.592Z,36.33
2018-04-16T19:19:26.014Z,40.20
2018-04-16T19:21:55.630Z,38.78
2018-04-16T19:24:24.816Z,38.75
2018-04-16T19:26:58.668Z,37.72
2018-04-16T19:29:26.858Z,36.42
2018-04-16T19:31:55.057Z,40.45
2018-04-16T19:34:28.989Z,40.38
2018-04-16T19:36:57.144Z,39.83
2018-04-16T19:39:25.472Z,39.60
2018-04-16T19:41:59.311Z,41.83
2018-04-16T19:44:27.567Z,35.53
2018-04-16T19:46:55.834Z,37.00
2018-04-16T19:49:29.696Z,39.58
2018-04-16T19:51:57.876Z,40.55
2018-04-16T19:54:26.083Z,40.38
2018-04-16T19:56:59.788Z,41.00
2018-04-16T19:59:27.984Z,38.85
2018-04-16T20:02:01.899Z,37.60
2018-04-16T20:04:30.209Z,39.75
2018-04-16T20:06:58.357Z,40.30
2018-04-16T20:09:26.632Z,41.65
2018-04-16T20:11:55.383Z,45.63
2018-04-16T20:14:23.587Z,46.30
2018-04-16T20:16:51.791Z,44.30
2018-04-16T20:19:19.964Z,42.03
2018-04-16T20:21:48.105Z,41.47
2018-04-16T20:24:16.268Z,38.03
2018-04-16T20:26:44.417Z,41.95
2018-04-16T20:29:12.599Z,43.75
2018-04-16T20:31:40.753Z,40.58
2018-04-16T20:34:08.917Z,40.35
2018-04-16T20:36:37.052Z,43.85
2018-04-16T20:39:06.134Z,40.90
2018-04-16T20:41:34.268Z,41.28
2018-04-16T20:44:02.441Z,40.00
2018-04-16T20:46:30.571Z,43.08
2018-04-16T20:48:58.735Z,43.25
2018-04-16T20:51:26.872Z,44.72
2018-04-16T20:53:55.028Z,46.17
2018-04-16T20:56:23.172Z,46.80
2018-04-16T20:58:51.328Z,44.38
2018-04-16T21:01:19.468Z,43.45
2018-04-16T21:03:47.632Z,47.03
2018-04-16T21:06:15.773Z,45.55
2018-04-16T21:08:43.913Z,49.05
2018-04-16T21:11:12.099Z,49.38
2018-04-16T21:13:40.235Z,49.53
2018-04-16T21:16:08.394Z,46.55
2018-04-16T21:18:37.721Z,46.80
2018-04-16T21:21:05.884Z,47.10
2018-04-16T21:23:34.041Z,44.35
2018-04-16T21:26:02.205Z,46.90
2018-04-16T21:28:30.336Z,43.03
2018-04-16T21:30:58.498Z,43.85
2018-04-16T21:33:26.637Z,44.97
2018-04-16T21:35:54.806Z,42.60
2018-04-16T21:38:22.948Z,45.80
2018-04-16T21:40:51.108Z,45.28
2018-04-16T21:43:19.244Z,44.00
2018-04-16T21:45:47.404Z,42.00
2018-04-16T21:48:16.302Z,40.50
2018-04-16T21:50:44.470Z,43.10
2018-04-16T21:53:13.378Z,45.75
2018-04-16T21:55:41.536Z,42.53
2018-04-16T21:58:10.441Z,46.13
2018-04-16T22:00:38.611Z,41.88
2018-04-16T22:03:06.756Z,46.92
2018-04-16T22:05:34.918Z,46.95
2018-04-16T22:08:03.048Z,46.70
2018-04-16T22:10:31.276Z,43.67
2018-04-16T22:12:59.378Z,44.63
2018-04-16T22:15:27.536Z,42.30
2018-04-16T22:17:55.680Z,45.17
2018-04-16T22:20:23.840Z,41.42
2018-04-16T22:22:51.964Z,45.63
2018-04-16T22:25:20.129Z,47.25
2018-04-16T22:27:48.261Z,48.53
2018-04-16T22:30:16.420Z,49.60
2018-04-16T22:32:44.552Z,47.42
2018-04-16T22:35:12.713Z,46.92
2018-04-16T22:37:40.878Z,49.03
2018-04-16T22:40:09.040Z,43.38
2018-04-16T22:42:37.185Z,44.40
2018-04-16T22:45:05.352Z,46.95
2018-04-16T22:47:33.507Z,44.40
2018-04-16T22:50:01.681Z,42.83
2018-04-16T22:52:29.819Z,45.38
2018-04-16T22:54:57.984Z,42.80
2018-04-16T22:57:26.119Z,45.00
2018-04-16T22:59:54.300Z,42.17
2018-04-16T23:02:22.436Z,44.10
2018-04-16T23:04:50.596Z,38.95
2018-04-16T23:07:18.731Z,38.28
2018-04-16T23:09:46.871Z,36.53
2018-04-16T23:12:15.030Z,40.83
2018-04-16T23:14:43.160Z,44.00
2018-04-16T23:17:11.320Z,49.30
2018-04-16T23:19:39.459Z,44.08
2018-04-16T23:22:07.620Z,40.25
2018-04-16T23:24:35.764Z,39.67
2018-04-16T23:27:03.928Z,42.13
2018-04-16T23:29:32.069Z,39.67
2018-04-16T23:32:00.230Z,44.17
2018-04-16T23:34:28.364Z,44.03
2018-04-16T23:36:56.536Z,41.45
2018-04-16T23:39:27.659Z,46.92
2018-04-16T23:41:55.821Z,44.40
2018-04-16T23:44:23.952Z,44.65
2018-04-16T23:46:52.112Z,49.25
2018-04-16T23:49:20.247Z,47.58
2018-04-16T23:51:48.413Z,47.03
2018-04-16T23:54:16.548Z,43.25
2018-04-16T23:56:44.711Z,42.85
2018-04-16T23:59:12.844Z,46.95
