createdAt,value
2023-04-26T00:02:01.089Z,2.13
2023-04-26T00:04:29.529Z,2.30
2023-04-26T00:06:57.109Z,1.75
2023-04-26T00:09:24.213Z,2.40
2023-04-26T00:11:51.505Z,2.00
2023-04-26T00:14:18.703Z,3.45
2023-04-26T00:16:46.329Z,1.15
2023-04-26T00:19:13.561Z,1.80
2023-04-26T00:21:40.880Z,2.97
2023-04-26T00:24:08.860Z,1.40
2023-04-26T00:26:36.648Z,1.50
2023-04-26T00:29:06.825Z,2.05
2023-04-26T00:31:33.911Z,2.72
2023-04-26T00:34:01.068Z,1.52
2023-04-26T00:36:28.212Z,1.35
2023-04-26T00:38:55.603Z,1.52
2023-04-26T00:41:22.974Z,2.33
2023-04-26T00:43:50.281Z,2.15
2023-04-26T00:46:17.554Z,1.83
2023-04-26T00:48:45.138Z,2.38
2023-04-26T00:51:13.679Z,1.65
2023-04-26T00:53:41.912Z,3.00
2023-04-26T00:56:13.100Z,1.95
2023-04-26T00:58:40.266Z,2.00
2023-04-26T01:01:08.224Z,1.92
2023-04-26T01:03:35.778Z,3.67
2023-04-26T01:06:03.331Z,3.65
2023-04-26T01:08:30.523Z,3.63
2023-04-26T01:10:59.089Z,2.55
2023-04-26T01:13:26.948Z,2.13
2023-04-26T01:15:56.299Z,1.90
2023-04-26T01:18:23.615Z,2.47
2023-04-26T01:20:53.028Z,2.42
2023-04-26T01:23:20.148Z,3.03
2023-04-26T01:25:48.213Z,3.00
2023-04-26T01:28:15.353Z,2.88
2023-04-26T01:30:43.180Z,2.78
2023-04-26T01:33:10.500Z,2.53
2023-04-26T01:35:37.632Z,1.98
2023-04-26T01:38:04.700Z,2.78
2023-04-26T01:40:31.738Z,2.13
2023-04-26T01:42:58.832Z,4.30
2023-04-26T01:45:26.123Z,2.45
2023-04-26T01:47:53.189Z,3.80
2023-04-26T01:50:20.503Z,2.28
2023-04-26T01:52:47.641Z,2.05
2023-04-26T01:55:14.861Z,2.10
2023-04-26T01:57:41.945Z,3.90
2023-04-26T02:00:09.835Z,2.50
2023-04-26T02:02:37.159Z,5.00
2023-04-26T02:05:04.603Z,2.75
2023-04-26T02:07:31.827Z,7.03
2023-04-26T02:09:58.953Z,5.95
2023-04-26T02:12:26.066Z,3.20
2023-04-26T02:14:53.324Z,2.90
2023-04-26T02:17:21.578Z,3.45
2023-04-26T02:19:48.753Z,2.90
2023-04-26T02:22:16.331Z,2.67
2023-04-26T02:24:43.414Z,2.78
2023-04-26T02:27:10.503Z,3.08
2023-04-26T02:29:44.535Z,4.03
2023-04-26T02:32:15.814Z,3.67
2023-04-26T02:34:44.796Z,4.20
2023-04-26T02:37:12.027Z,3.55
2023-04-26T02:39:39.150Z,4.35
2023-04-26T02:42:10.953Z,3.90
2023-04-26T02:44:39.864Z,4.97
2023-04-26T02:47:07.273Z,3.40
2023-04-26T02:49:34.518Z,4.53
2023-04-26T02:52:01.629Z,4.10
2023-04-26T02:54:28.850Z,5.70
2023-04-26T02:56:55.911Z,3.40
2023-04-26T02:59:23.013Z,3.80
2023-04-26T03:01:50.154Z,3.05
2023-04-26T03:04:17.961Z,3.97
2023-04-26T03:06:45.266Z,4.35
2023-04-26T03:09:12.741Z,3.97
2023-04-26T03:11:39.888Z,3.97
2023-04-26T03:14:07.098Z,4.00
2023-04-26T03:16:42.090Z,5.25
2023-04-26T03:19:09.589Z,3.25
2023-04-26T03:21:37.118Z,3.58
2023-04-26T03:24:04.250Z,3.92
2023-04-26T03:26:31.372Z,3.95
2023-04-26T03:28:58.599Z,3.47
2023-04-26T03:31:25.898Z,3.63
2023-04-26T03:33:52.991Z,3.35
2023-04-26T03:36:20.104Z,3.53
2023-04-26T03:38:47.186Z,3.63
2023-04-26T03:41:14.550Z,3.30
2023-04-26T03:43:41.780Z,4.07
2023-04-26T03:46:09.005Z,3.17
2023-04-26T03:48:37.046Z,4.03
2023-04-26T03:51:04.255Z,4.57
2023-04-26T03:53:31.893Z,4.70
2023-04-26T03:55:59.249Z,4.00
2023-04-26T03:58:27.028Z,5.10
2023-04-26T04:00:58.444Z,4.90
2023-04-26T04:03:26.061Z,4.63
2023-04-26T04:05:53.526Z,4.15
2023-04-26T04:08:20.691Z,5.55
2023-04-26T04:10:47.932Z,7.03
2023-04-26T04:13:15.080Z,4.97
2023-04-26T04:15:42.449Z,6.10
2023-04-26T04:18:09.816Z,5.30
2023-04-26T04:20:37.057Z,6.18
2023-04-26T04:23:06.406Z,4.88
2023-04-26T04:25:34.875Z,7.55
2023-04-26T04:28:03.716Z,5.90
2023-04-26T04:30:31.173Z,4.07
2023-04-26T04:33:01.390Z,4.57
2023-04-26T04:35:33.814Z,5.60
2023-04-26T04:38:03.284Z,7.57
2023-04-26T04:40:30.764Z,4.93
2023-04-26T04:42:58.006Z,4.30
2023-04-26T04:45:25.122Z,3.90
2023-04-26T04:47:54.633Z,3.28
2023-04-26T04:50:23.960Z,3.50
2023-04-26T04:52:51.435Z,4.40
2023-04-26T04:55:18.883Z,3.47
2023-04-26T04:57:46.031Z,6.10
2023-04-26T05:00:14.393Z,3.10
2023-04-26T05:02:42.114Z,3.80
2023-04-26T05:05:11.293Z,3.17
2023-04-26T05:07:38.817Z,2.92
2023-04-26T05:10:06.519Z,2.45
2023-04-26T05:12:33.980Z,3.03
2023-04-26T05:15:01.223Z,4.63
2023-04-26T05:17:28.577Z,5.03
2023-04-26T05:19:56.270Z,4.03
2023-04-26T05:22:23.509Z,3.75
2023-04-26T05:24:50.667Z,3.58
2023-04-26T05:27:17.906Z,5.03
2023-04-26T05:29:45.144Z,3.55
2023-04-26T05:32:12.868Z,4.85
2023-04-26T05:34:40.067Z,6.28
2023-04-26T05:37:07.331Z,5.15
2023-04-26T05:39:34.427Z,5.85
2023-04-26T05:42:03.542Z,5.32
2023-04-26T05:44:30.864Z,5.35
2023-04-26T05:46:58.031Z,4.68
2023-04-26T05:49:25.135Z,3.22
2023-04-26T05:51:52.255Z,5.43
2023-04-26T05:54:19.352Z,6.53
2023-04-26T05:56:46.546Z,4.63
2023-04-26T05:59:13.896Z,4.28
2023-04-26T06:01:41.030Z,4.80
2023-04-26T06:04:08.729Z,3.13
2023-04-26T06:06:37.093Z,3.85
2023-04-26T06:09:04.840Z,4.40
2023-04-26T06:11:32.040Z,3.28
2023-04-26T06:13:59.223Z,5.07
2023-04-26T06:16:26.655Z,6.38
2023-04-26T06:18:53.776Z,3.90
2023-04-26T06:21:21.141Z,2.10
2023-04-26T06:23:48.300Z,2.67
2023-04-26T06:26:15.513Z,3.17
2023-04-26T06:28:42.700Z,3.65
2023-04-26T06:31:09.902Z,3.25
2023-04-26T06:33:37.014Z,3.22
2023-04-26T06:36:04.427Z,4.60
2023-04-26T06:38:31.653Z,3.53
2023-04-26T06:40:58.800Z,5.10
2023-04-26T06:43:26.372Z,4.53
2023-04-26T06:45:53.469Z,4.57
2023-04-26T06:48:20.888Z,4.18
2023-04-26T06:50:47.969Z,3.60
2023-04-26T06:53:15.382Z,7.00
2023-04-26T06:55:42.639Z,4.82
2023-04-26T06:58:10.051Z,7.40
2023-04-26T07:00:37.260Z,6.32
2023-04-26T07:03:04.556Z,5.68
2023-04-26T07:05:31.956Z,3.83
2023-04-26T07:07:59.118Z,4.32
2023-04-26T07:10:27.812Z,3.65
2023-04-26T07:12:55.022Z,8.27
2023-04-26T07:15:22.611Z,4.28
2023-04-26T07:17:49.873Z,4.85
2023-04-26T07:20:20.367Z,3.50
2023-04-26T07:22:48.043Z,2.80
2023-04-26T07:25:15.274Z,3.30
2023-04-26T07:27:42.851Z,5.82
2023-04-26T07:30:10.742Z,6.15
2023-04-26T07:32:38.088Z,4.65
2023-04-26T07:35:15.928Z,3.45
2023-04-26T07:37:44.556Z,4.80
2023-04-26T07:40:14.238Z,6.18
2023-04-26T07:42:41.832Z,4.07
2023-04-26T07:45:09.584Z,6.20
2023-04-26T07:47:36.894Z,3.28
2023-04-26T07:50:04.627Z,3.92
2023-04-26T07:52:31.820Z,2.97
2023-04-26T07:54:58.993Z,4.57
2023-04-26T07:57:26.231Z,5.65
2023-04-26T07:59:53.282Z,9.45
2023-04-26T08:02:25.005Z,5.85
2023-04-26T08:04:58.086Z,4.35
2023-04-26T08:07:25.350Z,3.17
2023-04-26T08:09:52.449Z,3.50
2023-04-26T08:12:19.772Z,4.68
2023-04-26T08:14:46.889Z,5.32
2023-04-26T08:17:14.311Z,2.45
2023-04-26T08:19:41.699Z,4.43
2023-04-26T08:22:09.062Z,2.65
2023-04-26T08:24:36.134Z,3.83
2023-04-26T08:27:03.929Z,4.47
2023-04-26T08:29:31.287Z,2.97
2023-04-26T08:31:58.589Z,3.42
2023-04-26T08:34:26.958Z,2.17
2023-04-26T08:36:54.026Z,2.97
2023-04-26T08:39:21.149Z,3.03
2023-04-26T08:41:55.276Z,4.95
2023-04-26T08:44:24.795Z,3.88
2023-04-26T08:47:14.469Z,2.70
2023-04-26T08:49:53.181Z,4.72
2023-04-26T08:52:24.761Z,3.35
2023-04-26T08:54:53.056Z,4.05
2023-04-26T08:57:21.336Z,2.78
2023-04-26T08:59:48.792Z,2.03
2023-04-26T09:02:20.624Z,4.35
2023-04-26T09:04:49.039Z,4.73
2023-04-26T09:07:28.430Z,3.85
2023-04-26T09:09:58.014Z,1.83
2023-04-26T09:12:25.649Z,2.25
2023-04-26T09:14:53.347Z,3.90
2023-04-26T09:17:31.562Z,3.72
2023-04-26T09:20:00.456Z,3.05
2023-04-26T09:22:35.816Z,2.60
2023-04-26T09:25:05.334Z,5.18
2023-04-26T09:27:41.117Z,2.20
2023-04-26T09:30:18.888Z,3.38
2023-04-26T09:33:01.082Z,3.50
2023-04-26T09:35:42.402Z,3.42
2023-04-26T09:38:14.951Z,4.03
2023-04-26T09:40:49.093Z,2.25
2023-04-26T09:43:20.218Z,1.52
2023-04-26T09:45:51.597Z,4.78
2023-04-26T09:48:32.401Z,2.78
2023-04-26T09:51:20.420Z,2.20
2023-04-26T09:53:50.142Z,4.30
2023-04-26T09:56:19.649Z,4.65
2023-04-26T09:58:59.666Z,4.45
2023-04-26T10:01:30.080Z,6.55
2023-04-26T10:04:01.124Z,3.13
2023-04-26T10:06:29.042Z,3.10
2023-04-26T10:08:56.754Z,4.20
2023-04-26T10:11:24.979Z,3.10
2023-04-26T10:13:52.277Z,3.58
2023-04-26T10:16:21.140Z,4.97
2023-04-26T10:18:49.433Z,3.67
2023-04-26T10:21:35.494Z,2.70
2023-04-26T10:24:03.155Z,3.05
2023-04-26T10:26:57.406Z,2.45
2023-04-26T10:29:26.329Z,2.97
2023-04-26T10:32:03.083Z,2.35
2023-04-26T10:34:31.505Z,3.45
2023-04-26T10:37:18.356Z,3.65
2023-04-26T10:39:46.773Z,2.75
2023-04-26T10:42:26.832Z,1.50
2023-04-26T10:44:57.775Z,2.92
2023-04-26T10:47:37.534Z,1.63
2023-04-26T10:50:10.256Z,2.03
2023-04-26T10:52:58.806Z,1.38
2023-04-26T10:55:42.549Z,4.78
2023-04-26T10:58:29.071Z,4.97
2023-04-26T11:01:11.782Z,2.75
2023-04-26T11:03:41.297Z,3.97
2023-04-26T11:06:15.745Z,1.77
2023-04-26T11:08:43.456Z,5.80
2023-04-26T11:11:16.724Z,3.13
2023-04-26T11:13:45.194Z,2.70
2023-04-26T11:16:14.624Z,1.85
2023-04-26T11:18:44.141Z,1.95
2023-04-26T11:21:18.365Z,1.92
2023-04-26T11:23:54.696Z,3.33
2023-04-26T11:26:22.166Z,5.85
2023-04-26T11:28:49.876Z,4.28
2023-04-26T11:31:19.556Z,4.38
2023-04-26T11:33:49.932Z,9.77
2023-04-26T11:36:19.885Z,2.00
2023-04-26T11:38:47.760Z,3.60
2023-04-26T11:41:15.217Z,4.97
2023-04-26T11:43:42.747Z,1.90
2023-04-26T11:46:10.450Z,2.67
2023-04-26T11:48:39.199Z,1.40
2023-04-26T11:51:07.895Z,1.15
2023-04-26T11:53:44.607Z,6.25
2023-04-26T11:56:16.875Z,3.60
2023-04-26T11:58:48.882Z,4.28
2023-04-26T12:01:29.394Z,2.38
2023-04-26T12:03:58.767Z,3.45
2023-04-26T12:06:43.677Z,3.05
2023-04-26T12:09:11.766Z,2.92
2023-04-26T12:11:42.023Z,2.28
2023-04-26T12:14:10.204Z,2.58
2023-04-26T12:16:37.664Z,2.20
2023-04-26T12:19:09.005Z,3.38
2023-04-26T12:21:43.597Z,3.60
2023-04-26T12:24:24.556Z,2.42
2023-04-26T12:26:52.452Z,2.40
2023-04-26T12:29:20.214Z,4.00
2023-04-26T12:31:47.578Z,2.15
2023-04-26T12:34:15.448Z,1.52
2023-04-26T12:36:45.867Z,2.08
2023-04-26T12:39:14.738Z,4.35
2023-04-26T12:41:43.572Z,6.30
2023-04-26T12:44:11.795Z,1.20
2023-04-26T12:46:39.574Z,1.88
2023-04-26T12:49:06.953Z,4.25
2023-04-26T12:51:34.093Z,1.73
2023-04-26T12:54:01.787Z,2.47
2023-04-26T12:56:31.429Z,4.13
2023-04-26T12:58:58.671Z,2.40
2023-04-26T13:01:27.253Z,2.58
2023-04-26T13:03:56.588Z,2.42
2023-04-26T13:06:24.521Z,3.22
2023-04-26T13:08:51.648Z,1.55
2023-04-26T13:11:19.622Z,2.78
2023-04-26T13:13:47.458Z,0.90
2023-04-26T13:16:14.606Z,1.48
2023-04-26T13:18:42.013Z,3.67
2023-04-26T13:21:09.144Z,2.65
2023-04-26T13:23:36.639Z,2.70
2023-04-26T13:26:03.862Z,1.50
2023-04-26T13:28:31.344Z,1.70
2023-04-26T13:30:59.656Z,3.45
2023-04-26T13:33:27.387Z,1.90
2023-04-26T13:35:54.503Z,2.83
2023-04-26T13:38:21.717Z,1.70
2023-04-26T13:40:48.849Z,2.42
2023-04-26T13:43:16.035Z,3.25
2023-04-26T13:45:43.362Z,2.58
2023-04-26T13:48:10.776Z,3.42
2023-04-26T13:50:38.043Z,3.45
2023-04-26T13:53:05.140Z,1.60
2023-04-26T13:55:32.270Z,1.73
2023-04-26T13:57:59.521Z,1.45
2023-04-26T14:00:27.657Z,3.15
2023-04-26T14:02:55.710Z,5.78
2023-04-26T14:05:25.420Z,4.88
2023-04-26T14:07:54.915Z,2.42
2023-04-26T14:10:23.560Z,2.92
2023-04-26T14:12:55.620Z,4.65
2023-04-26T14:15:24.379Z,2.17
2023-04-26T14:17:51.929Z,3.85
2023-04-26T14:20:19.731Z,4.82
2023-04-26T14:22:47.903Z,1.98
2023-04-26T14:25:15.151Z,2.33
2023-04-26T14:27:42.432Z,1.65
2023-04-26T14:30:10.077Z,5.95
2023-04-26T14:32:37.531Z,1.92
2023-04-26T14:35:05.109Z,3.22
2023-04-26T14:37:32.215Z,4.03
2023-04-26T14:40:00.161Z,3.42
2023-04-26T14:42:27.275Z,2.67
2023-04-26T14:44:54.429Z,1.75
2023-04-26T14:47:21.639Z,3.65
2023-04-26T14:49:48.769Z,2.75
2023-04-26T14:52:16.586Z,1.95
2023-04-26T14:54:43.747Z,4.22
2023-04-26T14:57:11.938Z,3.80
2023-04-26T14:59:39.111Z,2.20
2023-04-26T15:02:06.415Z,1.98
2023-04-26T15:04:53.050Z,3.00
2023-04-26T15:07:31.525Z,4.40
2023-04-26T15:10:00.330Z,0.95
2023-04-26T15:12:28.194Z,1.30
2023-04-26T15:14:56.252Z,2.10
2023-04-26T15:17:23.696Z,2.50
2023-04-26T15:19:51.088Z,3.30
2023-04-26T15:22:18.258Z,11.25
2023-04-26T15:24:45.443Z,8.93
2023-04-26T15:27:12.868Z,4.28
2023-04-26T15:29:40.012Z,5.63
2023-04-26T15:32:07.223Z,2.47
2023-04-26T15:34:40.892Z,2.65
2023-04-26T15:37:08.201Z,3.17
2023-04-26T15:39:35.359Z,4.93
2023-04-26T15:42:02.741Z,2.33
2023-04-26T15:44:30.651Z,5.22
2023-04-26T15:46:58.265Z,4.53
2023-04-26T15:49:25.612Z,2.85
2023-04-26T15:51:53.248Z,3.83
2023-04-26T15:54:21.809Z,2.83
2023-04-26T15:56:48.972Z,7.57
2023-04-26T15:59:16.528Z,2.15
2023-04-26T16:01:43.745Z,2.42
2023-04-26T16:04:11.972Z,7.60
2023-04-26T16:06:39.231Z,4.75
2023-04-26T16:09:24.696Z,5.85
2023-04-26T16:11:52.759Z,3.15
2023-04-26T16:14:19.972Z,4.53
2023-04-26T16:16:47.088Z,3.83
2023-04-26T16:19:14.324Z,2.85
2023-04-26T16:21:41.880Z,2.25
2023-04-26T16:24:09.457Z,2.15
2023-04-26T16:26:39.656Z,2.03
2023-04-26T16:29:06.707Z,3.72
2023-04-26T16:31:36.528Z,3.60
2023-04-26T16:34:07.945Z,2.90
2023-04-26T16:36:35.783Z,3.80
2023-04-26T16:39:02.961Z,6.25
2023-04-26T16:41:35.101Z,2.05
2023-04-26T16:44:07.304Z,1.73
2023-04-26T16:46:39.504Z,2.33
2023-04-26T16:49:12.788Z,3.45
2023-04-26T16:51:46.595Z,4.20
2023-04-26T16:54:19.233Z,2.70
2023-04-26T16:56:51.467Z,4.25
2023-04-26T16:59:23.834Z,6.15
2023-04-26T17:01:56.740Z,2.80
2023-04-26T17:04:31.609Z,1.77
2023-04-26T17:07:05.863Z,5.30
2023-04-26T17:09:38.515Z,3.00
2023-04-26T17:12:11.421Z,4.30
2023-04-26T17:17:11.575Z,3.45
2023-04-26T17:19:38.750Z,2.42
2023-04-26T17:22:06.972Z,4.55
2023-04-26T17:24:34.153Z,2.85
2023-04-26T17:27:01.588Z,2.42
2023-04-26T17:29:28.784Z,3.75
2023-04-26T17:31:55.991Z,2.92
2023-04-26T17:34:23.193Z,5.60
2023-04-26T17:36:51.784Z,5.70
2023-04-26T17:39:19.422Z,3.55
2023-04-26T17:41:46.582Z,2.70
2023-04-26T17:44:14.763Z,3.25
2023-04-26T17:46:41.977Z,6.75
2023-04-26T17:49:09.153Z,5.53
2023-04-26T17:51:36.609Z,6.43
2023-04-26T17:54:04.811Z,14.02
2023-04-26T17:56:32.036Z,10.52
2023-04-26T17:59:00.056Z,14.35
2023-04-26T18:01:28.622Z,18.98
2023-04-26T18:03:56.281Z,15.23
2023-04-26T18:06:25.005Z,18.23
2023-04-26T18:08:57.257Z,19.73
2023-04-26T18:11:29.261Z,16.45
2023-04-26T18:14:00.889Z,20.77
2023-04-26T18:16:32.982Z,23.50
2023-04-26T18:19:04.121Z,14.73
2023-04-26T18:21:36.454Z,17.77
2023-04-26T18:24:08.574Z,16.45
2023-04-26T18:26:41.341Z,25.05
2023-04-26T18:29:08.688Z,24.42
2023-04-26T18:31:36.548Z,25.92
2023-04-26T18:34:11.699Z,22.58
2023-04-26T18:36:52.911Z,19.85
2023-04-26T18:39:22.426Z,29.27
2023-04-26T18:41:51.067Z,29.00
2023-04-26T18:44:18.604Z,18.33
2023-04-26T18:46:45.980Z,16.55
2023-04-26T18:49:14.333Z,14.80
2023-04-26T18:51:41.499Z,18.27
2023-04-26T18:54:08.762Z,17.65
2023-04-26T18:56:37.585Z,17.00
2023-04-26T18:59:05.238Z,16.52
2023-04-26T19:01:32.403Z,15.98
2023-04-26T19:04:00.115Z,16.23
2023-04-26T19:06:28.291Z,16.92
2023-04-26T19:08:55.605Z,14.63
2023-04-26T19:11:22.726Z,13.90
2023-04-26T19:13:49.915Z,11.68
2023-04-26T19:16:17.566Z,12.68
2023-04-26T19:18:44.751Z,18.27
2023-04-26T19:21:11.969Z,20.30
2023-04-26T19:23:39.157Z,14.77
2023-04-26T19:26:09.819Z,17.10
2023-04-26T19:28:38.097Z,16.23
2023-04-26T19:31:05.503Z,14.32
2023-04-26T19:33:32.999Z,14.25
2023-04-26T19:36:00.135Z,13.85
2023-04-26T19:38:27.256Z,12.55
2023-04-26T19:40:54.394Z,14.85
2023-04-26T19:43:21.620Z,15.15
2023-04-26T19:45:49.545Z,13.05
2023-04-26T19:48:16.813Z,16.00
2023-04-26T19:50:47.528Z,16.77
2023-04-26T19:53:15.844Z,20.92
2023-04-26T19:55:43.304Z,20.17
2023-04-26T19:58:11.220Z,40.65
2023-04-26T20:00:39.945Z,26.17
2023-04-26T20:03:12.063Z,23.98
2023-04-26T20:05:39.389Z,21.70
2023-04-26T20:08:07.051Z,19.58
2023-04-26T20:10:34.543Z,18.30
2023-04-26T20:13:02.465Z,25.63
2023-04-26T20:15:32.236Z,18.85
2023-04-26T20:18:02.470Z,13.85
2023-04-26T20:20:29.788Z,12.70
2023-04-26T20:22:57.088Z,14.80
2023-04-26T20:25:24.310Z,14.98
2023-04-26T20:27:51.482Z,18.08
2023-04-26T20:30:18.661Z,16.85
2023-04-26T20:32:46.921Z,15.20
2023-04-26T20:35:15.369Z,12.65
2023-04-26T20:37:43.146Z,16.67
2023-04-26T20:40:13.694Z,15.48
2023-04-26T20:42:44.297Z,15.63
2023-04-26T20:45:12.593Z,14.13
2023-04-26T20:47:40.468Z,17.90
2023-04-26T20:50:08.296Z,15.43
2023-04-26T20:52:35.867Z,16.90
2023-04-26T20:55:03.578Z,14.35
2023-04-26T20:57:30.901Z,14.82
2023-04-26T21:00:00.760Z,15.30
2023-04-26T21:02:31.208Z,21.02
2023-04-26T21:05:01.036Z,18.58
2023-04-26T21:07:29.196Z,13.60
2023-04-26T21:09:57.897Z,14.82
2023-04-26T21:12:26.990Z,13.30
2023-04-26T21:14:55.224Z,18.00
2023-04-26T21:17:23.031Z,20.42
2023-04-26T21:19:50.224Z,14.68
2023-04-26T21:22:17.272Z,17.88
2023-04-26T21:24:47.115Z,17.05
2023-04-26T21:27:14.167Z,18.67
2023-04-26T21:29:44.725Z,16.92
2023-04-26T21:32:13.137Z,14.80
2023-04-26T21:34:40.235Z,11.90
2023-04-26T21:37:10.411Z,15.32
2023-04-26T21:39:38.070Z,12.68
2023-04-26T21:42:05.242Z,12.43
2023-04-26T21:44:32.718Z,14.07
2023-04-26T21:46:59.958Z,11.98
2023-04-26T21:49:29.293Z,15.55
2023-04-26T21:51:56.431Z,42.22
2023-04-26T21:54:24.110Z,23.60
2023-04-26T21:56:51.257Z,14.43
2023-04-26T21:59:19.685Z,12.57
2023-04-26T22:01:47.046Z,12.30
2023-04-26T22:04:14.296Z,11.63
2023-04-26T22:06:42.386Z,11.18
2023-04-26T22:09:10.281Z,18.48
2023-04-26T22:11:38.071Z,18.80
2023-04-26T22:14:05.241Z,16.65
2023-04-26T22:16:32.364Z,16.67
2023-04-26T22:19:00.147Z,16.63
2023-04-26T22:21:28.828Z,17.40
2023-04-26T22:23:56.367Z,11.07
2023-04-26T22:26:23.954Z,11.05
2023-04-26T22:28:51.119Z,12.07
2023-04-26T22:31:18.945Z,10.77
2023-04-26T22:33:46.452Z,13.45
2023-04-26T22:36:13.805Z,13.07
2023-04-26T22:38:40.940Z,16.60
2023-04-26T22:41:08.047Z,16.92
2023-04-26T22:43:36.183Z,14.52
2023-04-26T22:46:03.462Z,15.15
2023-04-26T22:48:30.920Z,12.73
2023-04-26T22:51:00.055Z,10.75
2023-04-26T22:53:27.181Z,12.23
2023-04-26T22:55:54.319Z,9.27
2023-04-26T22:58:21.428Z,10.43
2023-04-26T23:00:48.465Z,9.18
2023-04-26T23:03:15.807Z,8.77
2023-04-26T23:05:43.250Z,12.20
2023-04-26T23:08:10.385Z,11.43
2023-04-26T23:10:39.946Z,9.70
2023-04-26T23:13:07.137Z,8.60
2023-04-26T23:15:34.285Z,9.30
2023-04-26T23:18:01.390Z,8.90
2023-04-26T23:20:29.144Z,11.02
2023-04-26T23:22:56.416Z,10.75
2023-04-26T23:25:23.578Z,7.13
2023-04-26T23:27:50.761Z,7.45
2023-04-26T23:30:18.132Z,11.20
2023-04-26T23:32:45.309Z,8.88
2023-04-26T23:35:12.550Z,8.32
2023-04-26T23:37:39.653Z,8.68
2023-04-26T23:40:08.777Z,5.78
2023-04-26T23:42:36.649Z,7.78
2023-04-26T23:45:04.853Z,7.50
2023-04-26T23:47:32.194Z,7.50
2023-04-26T23:49:59.439Z,10.25
2023-04-26T23:52:26.500Z,9.35
2023-04-26T23:54:53.777Z,7.65
2023-04-26T23:57:21.116Z,7.20
2023-04-26T23:59:48.262Z,7.50
