createdAt,value
2023-01-27T00:00:21.762Z,17.50
2023-01-27T00:00:54.982Z,18.20
2023-01-27T00:01:26.896Z,17.35
2023-01-27T00:01:58.777Z,17.40
2023-01-27T00:02:30.735Z,18.42
2023-01-27T00:03:02.649Z,19.25
2023-01-27T00:03:35.038Z,17.75
2023-01-27T00:04:07.052Z,17.77
2023-01-27T00:04:40.004Z,17.73
2023-01-27T00:05:14.862Z,19.62
2023-01-27T00:05:47.371Z,18.30
2023-01-27T00:06:20.627Z,17.73
2023-01-27T00:06:52.525Z,17.40
2023-01-27T00:07:24.631Z,16.85
2023-01-27T00:07:58.805Z,17.87
2023-01-27T00:08:30.734Z,17.40
2023-01-27T00:09:02.651Z,16.73
2023-01-27T00:09:34.530Z,16.30
2023-01-27T00:10:07.053Z,16.75
2023-01-27T00:10:39.273Z,15.85
2023-01-27T00:11:29.670Z,16.37
2023-01-27T00:12:20.190Z,15.90
2023-01-27T00:13:10.684Z,15.13
2023-01-27T00:13:42.659Z,15.07
2023-01-27T00:14:14.551Z,14.85
2023-01-27T00:14:46.559Z,15.70
2023-01-27T00:15:18.450Z,15.88
2023-01-27T00:15:50.407Z,14.95
2023-01-27T00:16:22.434Z,13.57
2023-01-27T00:16:54.332Z,15.38
2023-01-27T00:17:26.526Z,14.32
2023-01-27T00:17:58.721Z,15.63
2023-01-27T00:18:30.564Z,15.18
2023-01-27T00:19:02.482Z,13.48
2023-01-27T00:19:34.345Z,14.65
2023-01-27T00:20:07.307Z,14.40
2023-01-27T00:20:57.786Z,13.38
2023-01-27T00:21:48.622Z,13.20
2023-01-27T00:22:39.150Z,12.50
2023-01-27T00:23:38.404Z,12.70
2023-01-27T00:24:31.631Z,12.40
2023-01-27T00:25:04.076Z,11.98
2023-01-27T00:25:36.222Z,12.45
2023-01-27T00:26:11.048Z,12.25
2023-01-27T00:26:45.148Z,12.88
2023-01-27T00:27:17.495Z,12.82
2023-01-27T00:27:49.387Z,12.73
2023-01-27T00:28:23.295Z,12.37
2023-01-27T00:28:56.734Z,12.43
2023-01-27T00:29:28.736Z,12.18
2023-01-27T00:30:00.685Z,12.27
2023-01-27T00:30:32.651Z,12.18
2023-01-27T00:31:06.115Z,11.23
2023-01-27T00:31:57.577Z,12.07
2023-01-27T00:32:47.977Z,11.65
2023-01-27T00:33:28.690Z,12.25
2023-01-27T00:34:02.138Z,12.02
2023-01-27T00:34:34.092Z,11.73
2023-01-27T00:35:06.276Z,11.43
2023-01-27T00:35:38.183Z,11.65
2023-01-27T00:36:10.109Z,11.25
2023-01-27T00:36:44.669Z,11.60
2023-01-27T00:37:16.972Z,12.10
2023-01-27T00:37:49.109Z,12.45
2023-01-27T00:38:21.011Z,11.70
2023-01-27T00:38:52.877Z,11.20
2023-01-27T00:39:25.071Z,11.32
2023-01-27T00:39:56.974Z,11.65
2023-01-27T00:40:28.897Z,12.55
2023-01-27T00:41:19.697Z,12.13
2023-01-27T00:41:51.797Z,12.00
2023-01-27T00:42:23.713Z,11.57
2023-01-27T00:42:55.684Z,11.80
2023-01-27T00:43:27.605Z,11.38
2023-01-27T00:43:59.904Z,11.12
2023-01-27T00:44:33.012Z,10.60
2023-01-27T00:45:24.729Z,11.02
2023-01-27T00:45:56.664Z,11.48
2023-01-27T00:46:29.306Z,11.75
2023-01-27T00:47:01.233Z,10.98
2023-01-27T00:47:33.930Z,11.07
2023-01-27T00:48:05.818Z,11.55
2023-01-27T00:48:37.700Z,11.40
2023-01-27T00:49:10.795Z,10.38
2023-01-27T00:49:42.958Z,11.20
2023-01-27T00:50:15.326Z,10.82
2023-01-27T00:50:47.230Z,10.65
2023-01-27T00:51:20.209Z,10.82
2023-01-27T00:51:52.114Z,10.52
2023-01-27T00:52:24.080Z,10.25
2023-01-27T00:52:57.914Z,11.00
2023-01-27T00:53:32.009Z,10.75
2023-01-27T00:54:05.096Z,10.73
2023-01-27T00:54:37.076Z,10.05
2023-01-27T00:55:10.924Z,10.82
2023-01-27T00:55:42.877Z,10.60
2023-01-27T00:56:14.925Z,10.98
2023-01-27T00:56:47.189Z,10.75
2023-01-27T00:57:19.277Z,11.55
2023-01-27T00:57:51.190Z,11.38
2023-01-27T00:58:23.143Z,11.45
2023-01-27T00:58:55.365Z,12.02
2023-01-27T00:59:27.318Z,10.77
2023-01-27T00:59:59.944Z,11.75
2023-01-27T01:00:32.214Z,11.15
2023-01-27T01:01:07.985Z,10.88
2023-01-27T01:01:40.026Z,11.77
2023-01-27T01:02:12.038Z,11.43
2023-01-27T01:02:44.009Z,11.90
2023-01-27T01:03:16.097Z,11.55
2023-01-27T01:03:48.381Z,11.73
2023-01-27T01:04:20.324Z,11.68
2023-01-27T01:04:52.348Z,11.30
2023-01-27T01:05:24.667Z,11.57
2023-01-27T01:05:58.777Z,11.60
2023-01-27T01:06:30.824Z,11.18
2023-01-27T01:07:02.798Z,11.93
2023-01-27T01:07:34.815Z,10.65
2023-01-27T01:08:06.798Z,11.82
2023-01-27T01:08:39.484Z,11.38
2023-01-27T01:09:11.365Z,11.20
2023-01-27T01:09:43.240Z,11.98
2023-01-27T01:10:15.688Z,10.55
2023-01-27T01:10:48.873Z,11.35
2023-01-27T01:11:21.788Z,11.15
2023-01-27T01:11:53.629Z,10.75
2023-01-27T01:12:25.482Z,10.60
2023-01-27T01:12:57.383Z,10.95
2023-01-27T01:13:29.259Z,12.25
2023-01-27T01:14:01.200Z,11.85
2023-01-27T01:14:33.215Z,10.75
2023-01-27T01:15:05.618Z,11.15
2023-01-27T01:15:41.974Z,11.30
2023-01-27T01:16:18.641Z,11.45
2023-01-27T01:16:50.962Z,11.88
2023-01-27T01:17:22.881Z,11.60
2023-01-27T01:17:54.748Z,10.82
2023-01-27T01:18:26.700Z,12.27
2023-01-27T01:18:58.888Z,11.43
2023-01-27T01:19:31.656Z,11.55
2023-01-27T01:20:04.041Z,11.65
2023-01-27T01:20:40.501Z,11.40
2023-01-27T01:21:13.343Z,12.82
2023-01-27T01:21:45.269Z,14.50
2023-01-27T01:22:17.580Z,13.65
2023-01-27T01:22:49.532Z,12.32
2023-01-27T01:23:21.421Z,12.10
2023-01-27T01:23:53.575Z,13.50
2023-01-27T01:24:26.731Z,13.27
2023-01-27T01:24:58.610Z,13.15
2023-01-27T01:25:30.764Z,13.77
2023-01-27T01:26:02.800Z,13.40
2023-01-27T01:26:34.773Z,13.73
2023-01-27T01:27:06.747Z,14.18
2023-01-27T01:27:39.029Z,14.80
2023-01-27T01:28:10.971Z,15.27
2023-01-27T01:28:44.798Z,14.93
2023-01-27T01:29:17.125Z,15.43
2023-01-27T01:29:49.102Z,18.27
2023-01-27T01:30:21.616Z,18.95
2023-01-27T01:30:53.675Z,20.15
2023-01-27T01:31:25.611Z,21.02
2023-01-27T01:31:58.025Z,16.60
2023-01-27T01:32:30.093Z,15.82
2023-01-27T01:33:02.909Z,17.55
2023-01-27T01:33:36.058Z,18.87
2023-01-27T01:34:08.025Z,18.35
2023-01-27T01:34:39.969Z,16.42
2023-01-27T01:35:11.901Z,16.00
2023-01-27T01:35:44.843Z,14.60
2023-01-27T01:36:19.600Z,16.10
2023-01-27T01:36:51.553Z,16.23
2023-01-27T01:37:23.853Z,16.77
2023-01-27T01:37:55.798Z,18.55
2023-01-27T01:38:28.035Z,17.15
2023-01-27T01:39:00.157Z,16.20
2023-01-27T01:39:32.566Z,15.57
2023-01-27T01:40:04.886Z,14.45
2023-01-27T01:40:42.075Z,14.00
2023-01-27T01:41:20.617Z,15.07
2023-01-27T01:41:52.566Z,15.82
2023-01-27T01:42:24.512Z,16.27
2023-01-27T01:42:58.904Z,15.55
2023-01-27T01:43:31.135Z,14.50
2023-01-27T01:44:23.414Z,13.88
2023-01-27T01:45:33.750Z,14.80
2023-01-27T01:46:07.876Z,13.80
2023-01-27T01:46:39.945Z,13.23
2023-01-27T01:47:17.887Z,12.75
2023-01-27T01:47:49.812Z,13.65
2023-01-27T01:48:56.119Z,15.70
2023-01-27T01:49:34.095Z,14.77
2023-01-27T01:50:06.648Z,15.70
2023-01-27T01:50:41.760Z,15.10
2023-01-27T01:51:19.920Z,13.98
2023-01-27T01:51:57.647Z,15.77
2023-01-27T01:52:31.093Z,15.20
2023-01-27T01:53:06.495Z,15.90
2023-01-27T01:53:46.171Z,15.32
2023-01-27T01:54:22.011Z,15.88
2023-01-27T01:54:58.410Z,15.57
2023-01-27T01:55:33.417Z,15.25
2023-01-27T01:56:11.863Z,17.17
2023-01-27T01:57:07.257Z,16.10
2023-01-27T01:57:42.741Z,15.88
2023-01-27T01:58:15.482Z,17.48
2023-01-27T01:58:48.872Z,17.60
2023-01-27T01:59:49.988Z,18.67
2023-01-27T02:00:22.340Z,18.87
2023-01-27T02:00:56.163Z,18.52
2023-01-27T02:01:28.165Z,20.10
2023-01-27T02:02:05.015Z,17.33
2023-01-27T02:02:39.248Z,22.08
2023-01-27T02:03:11.536Z,20.88
2023-01-27T02:03:47.956Z,19.15
2023-01-27T02:04:25.324Z,19.60
2023-01-27T02:05:06.449Z,18.55
2023-01-27T02:05:43.796Z,18.58
2023-01-27T02:06:16.109Z,18.00
2023-01-27T02:07:07.445Z,17.73
2023-01-27T02:08:00.434Z,18.00
2023-01-27T02:08:42.410Z,16.35
2023-01-27T02:09:14.707Z,15.85
2023-01-27T02:09:46.627Z,15.57
2023-01-27T02:10:18.658Z,15.07
2023-01-27T02:10:52.457Z,14.38
2023-01-27T02:11:24.345Z,15.90
2023-01-27T02:11:58.502Z,14.75
2023-01-27T02:12:30.426Z,15.48
2023-01-27T02:13:02.339Z,15.32
2023-01-27T02:13:34.689Z,15.43
2023-01-27T02:14:07.644Z,15.68
2023-01-27T02:14:41.313Z,15.70
2023-01-27T02:15:13.766Z,14.75
2023-01-27T02:15:46.059Z,16.00
2023-01-27T02:16:19.206Z,14.93
2023-01-27T02:16:51.318Z,17.45
2023-01-27T02:17:23.356Z,14.27
2023-01-27T02:17:55.244Z,13.40
2023-01-27T02:18:27.546Z,13.38
2023-01-27T02:19:03.175Z,13.73
2023-01-27T02:20:17.102Z,13.52
2023-01-27T02:20:54.220Z,12.82
2023-01-27T02:21:26.489Z,13.07
2023-01-27T02:22:00.643Z,13.10
2023-01-27T02:22:41.506Z,13.18
2023-01-27T02:23:56.853Z,12.88
2023-01-27T02:24:38.128Z,12.52
2023-01-27T02:25:35.803Z,13.07
2023-01-27T02:26:13.099Z,13.05
2023-01-27T02:26:45.996Z,13.40
2023-01-27T02:27:17.891Z,11.48
2023-01-27T02:27:49.865Z,12.23
2023-01-27T02:28:21.835Z,13.35
2023-01-27T02:29:00.066Z,12.98
2023-01-27T02:29:31.990Z,12.70
2023-01-27T02:30:04.128Z,13.43
2023-01-27T02:30:36.260Z,13.02
2023-01-27T02:31:09.091Z,13.27
2023-01-27T02:31:41.775Z,12.50
2023-01-27T02:32:25.658Z,13.05
2023-01-27T02:32:58.773Z,12.13
2023-01-27T02:33:31.053Z,12.77
2023-01-27T02:34:07.689Z,12.77
2023-01-27T02:34:40.443Z,12.57
2023-01-27T02:35:19.717Z,12.52
2023-01-27T02:36:14.659Z,12.25
2023-01-27T02:36:59.368Z,12.60
2023-01-27T02:37:32.813Z,12.45
2023-01-27T02:38:07.653Z,13.07
2023-01-27T02:38:59.674Z,12.25
2023-01-27T02:39:37.883Z,12.32
2023-01-27T02:40:12.624Z,12.40
2023-01-27T02:40:47.957Z,11.98
2023-01-27T02:41:27.009Z,13.05
2023-01-27T02:42:04.112Z,11.55
2023-01-27T02:42:36.424Z,11.85
2023-01-27T02:43:08.649Z,12.75
2023-01-27T02:43:41.921Z,12.37
2023-01-27T02:44:13.947Z,13.00
2023-01-27T02:44:45.859Z,12.45
2023-01-27T02:45:18.573Z,12.05
2023-01-27T02:45:50.565Z,13.65
2023-01-27T02:46:22.881Z,12.18
2023-01-27T02:46:54.872Z,12.82
2023-01-27T02:47:26.899Z,12.13
2023-01-27T02:47:59.818Z,12.25
2023-01-27T02:48:31.698Z,12.77
2023-01-27T02:49:04.654Z,13.07
2023-01-27T02:49:36.531Z,13.15
2023-01-27T02:50:09.021Z,12.63
2023-01-27T02:50:40.919Z,12.13
2023-01-27T02:51:13.276Z,12.65
2023-01-27T02:51:47.219Z,12.77
2023-01-27T02:52:19.278Z,11.45
2023-01-27T02:52:51.384Z,12.35
2023-01-27T02:53:23.599Z,12.48
2023-01-27T02:53:55.835Z,12.60
2023-01-27T02:54:30.462Z,11.48
2023-01-27T02:55:03.584Z,12.13
2023-01-27T02:55:35.551Z,11.68
2023-01-27T02:56:07.829Z,12.73
2023-01-27T02:56:39.890Z,12.93
2023-01-27T02:57:12.313Z,11.98
2023-01-27T02:57:45.463Z,12.37
2023-01-27T02:58:18.129Z,12.48
2023-01-27T02:58:50.693Z,12.30
2023-01-27T02:59:22.968Z,11.98
2023-01-27T02:59:55.152Z,12.63
2023-01-27T03:00:27.118Z,11.55
2023-01-27T03:00:59.680Z,12.75
2023-01-27T03:01:32.798Z,11.75
2023-01-27T03:02:05.231Z,12.15
2023-01-27T03:02:37.270Z,12.88
2023-01-27T03:03:09.876Z,13.15
2023-01-27T03:03:44.036Z,13.02
2023-01-27T03:04:16.356Z,12.27
2023-01-27T03:04:49.911Z,12.00
2023-01-27T03:05:22.248Z,12.32
2023-01-27T03:05:54.453Z,11.95
2023-01-27T03:06:27.310Z,11.70
2023-01-27T03:06:59.717Z,12.75
2023-01-27T03:07:31.901Z,11.12
2023-01-27T03:08:03.946Z,11.18
2023-01-27T03:08:36.103Z,11.40
2023-01-27T03:09:10.226Z,12.10
2023-01-27T03:09:42.678Z,13.62
2023-01-27T03:10:14.662Z,13.02
2023-01-27T03:10:53.676Z,13.00
2023-01-27T03:11:44.815Z,12.48
2023-01-27T03:12:22.976Z,13.02
2023-01-27T03:12:55.508Z,12.35
2023-01-27T03:13:28.203Z,11.45
2023-01-27T03:14:00.151Z,11.85
2023-01-27T03:14:50.755Z,11.68
2023-01-27T03:15:42.167Z,12.82
2023-01-27T03:16:32.838Z,12.57
2023-01-27T03:17:23.957Z,11.60
2023-01-27T03:18:49.725Z,14.48
2023-01-27T03:19:22.779Z,13.35
2023-01-27T03:19:54.961Z,12.85
2023-01-27T03:20:27.362Z,15.32
2023-01-27T03:21:07.280Z,14.23
2023-01-27T03:21:39.311Z,14.52
2023-01-27T03:22:11.983Z,14.13
2023-01-27T03:22:44.069Z,14.23
2023-01-27T03:23:19.785Z,13.88
2023-01-27T03:23:52.498Z,13.88
2023-01-27T03:24:24.969Z,13.75
2023-01-27T03:24:57.300Z,14.70
2023-01-27T03:25:30.470Z,14.63
2023-01-27T03:26:07.177Z,14.93
2023-01-27T03:26:39.416Z,14.07
2023-01-27T03:27:11.542Z,14.32
2023-01-27T03:27:46.833Z,14.05
2023-01-27T03:28:20.709Z,14.60
2023-01-27T03:29:12.824Z,13.88
2023-01-27T03:29:57.980Z,13.60
2023-01-27T03:30:31.386Z,13.93
2023-01-27T03:31:10.233Z,14.13
2023-01-27T03:31:45.833Z,14.70
2023-01-27T03:32:18.918Z,14.20
2023-01-27T03:32:58.432Z,13.62
2023-01-27T03:33:34.861Z,12.88
2023-01-27T03:34:07.332Z,14.65
2023-01-27T03:34:39.686Z,13.93
2023-01-27T03:35:13.007Z,14.05
2023-01-27T03:35:48.628Z,14.00
2023-01-27T03:36:40.973Z,13.25
2023-01-27T03:37:31.635Z,13.23
2023-01-27T03:38:22.172Z,13.07
2023-01-27T03:39:13.290Z,14.15
2023-01-27T03:40:04.232Z,13.52
2023-01-27T03:40:54.776Z,12.13
2023-01-27T03:41:46.444Z,13.20
2023-01-27T03:42:37.278Z,13.60
2023-01-27T03:43:28.145Z,12.88
2023-01-27T03:44:18.901Z,13.60
2023-01-27T03:45:09.445Z,13.40
2023-01-27T03:46:04.419Z,13.15
2023-01-27T03:46:36.668Z,14.13
2023-01-27T03:47:08.571Z,13.73
2023-01-27T03:47:40.445Z,14.00
2023-01-27T03:48:13.164Z,13.88
2023-01-27T03:48:50.301Z,14.32
2023-01-27T03:49:22.469Z,14.25
2023-01-27T03:49:54.409Z,12.63
2023-01-27T03:50:37.281Z,13.10
2023-01-27T03:51:11.419Z,12.48
2023-01-27T03:51:43.938Z,11.95
2023-01-27T03:52:15.822Z,11.68
2023-01-27T03:53:11.371Z,12.77
2023-01-27T03:53:43.333Z,12.50
2023-01-27T03:54:15.367Z,12.40
2023-01-27T03:54:47.269Z,12.13
2023-01-27T03:55:19.171Z,11.60
2023-01-27T03:55:51.433Z,12.68
2023-01-27T03:56:23.445Z,12.50
2023-01-27T03:56:55.720Z,12.68
2023-01-27T03:57:27.704Z,12.90
2023-01-27T03:58:20.423Z,12.68
2023-01-27T03:58:52.485Z,11.40
2023-01-27T03:59:24.376Z,12.07
2023-01-27T03:59:56.296Z,11.07
2023-01-27T04:00:28.206Z,11.52
2023-01-27T04:01:12.457Z,11.77
2023-01-27T04:01:44.694Z,11.23
2023-01-27T04:02:35.218Z,11.75
2023-01-27T04:03:25.649Z,10.90
2023-01-27T04:04:16.137Z,10.15
2023-01-27T04:05:06.648Z,10.80
2023-01-27T04:05:57.008Z,10.30
2023-01-27T04:06:50.720Z,11.05
2023-01-27T04:07:22.749Z,10.27
2023-01-27T04:07:54.696Z,11.10
2023-01-27T04:08:26.608Z,10.90
2023-01-27T04:08:59.216Z,11.77
2023-01-27T04:09:35.932Z,12.10
2023-01-27T04:10:08.319Z,10.75
2023-01-27T04:10:40.218Z,11.70
2023-01-27T04:11:32.029Z,11.57
2023-01-27T04:12:05.924Z,11.77
2023-01-27T04:12:37.819Z,10.32
2023-01-27T04:13:09.916Z,11.82
2023-01-27T04:13:41.812Z,10.65
2023-01-27T04:14:13.757Z,10.15
2023-01-27T04:14:45.789Z,11.25
2023-01-27T04:15:18.288Z,11.73
2023-01-27T04:15:54.751Z,11.82
2023-01-27T04:16:29.005Z,10.57
2023-01-27T04:17:05.292Z,10.40
2023-01-27T04:17:41.583Z,10.32
2023-01-27T04:18:13.455Z,10.75
2023-01-27T04:18:47.626Z,10.70
2023-01-27T04:19:21.462Z,10.60
2023-01-27T04:19:53.364Z,10.35
2023-01-27T04:20:25.348Z,10.73
2023-01-27T04:20:57.294Z,10.50
2023-01-27T04:21:29.948Z,10.93
2023-01-27T04:22:02.684Z,10.77
2023-01-27T04:22:34.824Z,11.02
2023-01-27T04:23:07.195Z,12.20
2023-01-27T04:23:39.524Z,10.88
2023-01-27T04:24:22.780Z,11.25
2023-01-27T04:24:54.766Z,11.35
2023-01-27T04:25:26.666Z,10.57
2023-01-27T04:26:00.332Z,10.00
2023-01-27T04:26:34.602Z,11.73
2023-01-27T04:27:15.378Z,10.88
2023-01-27T04:27:47.368Z,11.15
2023-01-27T04:28:29.137Z,10.70
2023-01-27T04:29:09.802Z,11.35
2023-01-27T04:29:42.643Z,10.43
2023-01-27T04:30:14.941Z,10.15
2023-01-27T04:30:47.569Z,9.68
2023-01-27T04:31:19.577Z,10.55
2023-01-27T04:31:52.323Z,10.63
2023-01-27T04:32:24.253Z,10.80
2023-01-27T04:32:56.126Z,10.70
2023-01-27T04:33:29.839Z,10.73
2023-01-27T04:34:01.739Z,12.07
2023-01-27T04:34:33.964Z,10.88
2023-01-27T04:35:06.167Z,10.65
2023-01-27T04:35:39.007Z,10.35
2023-01-27T04:36:15.580Z,9.23
2023-01-27T04:36:47.927Z,11.50
2023-01-27T04:37:19.984Z,10.70
2023-01-27T04:37:51.884Z,10.90
2023-01-27T04:38:23.804Z,10.70
2023-01-27T04:38:56.015Z,10.75
2023-01-27T04:39:27.929Z,9.75
2023-01-27T04:39:59.845Z,10.30
2023-01-27T04:40:32.330Z,10.00
2023-01-27T04:41:04.406Z,10.40
2023-01-27T04:41:37.266Z,10.50
2023-01-27T04:42:10.741Z,10.15
2023-01-27T04:42:43.067Z,10.52
2023-01-27T04:43:14.996Z,10.30
2023-01-27T04:43:46.862Z,10.70
2023-01-27T04:44:20.408Z,10.57
2023-01-27T04:44:52.341Z,10.40
2023-01-27T04:45:24.340Z,10.30
2023-01-27T04:45:56.249Z,10.05
2023-01-27T04:46:28.254Z,10.23
2023-01-27T04:47:00.188Z,10.70
2023-01-27T04:47:32.034Z,9.43
2023-01-27T04:48:06.467Z,9.93
2023-01-27T04:48:38.349Z,9.80
2023-01-27T04:49:10.267Z,10.30
2023-01-27T04:49:42.601Z,10.30
2023-01-27T04:50:14.575Z,10.10
2023-01-27T04:50:46.462Z,9.88
2023-01-27T04:51:19.233Z,10.18
2023-01-27T04:51:51.109Z,10.25
2023-01-27T04:52:22.977Z,10.38
2023-01-27T04:52:54.857Z,9.55
2023-01-27T04:53:26.751Z,9.45
2023-01-27T04:53:58.855Z,10.50
2023-01-27T04:54:31.095Z,10.85
2023-01-27T04:55:03.251Z,9.57
2023-01-27T04:55:35.282Z,10.88
2023-01-27T04:56:18.011Z,10.05
2023-01-27T04:56:59.915Z,9.98
2023-01-27T04:57:31.843Z,10.35
2023-01-27T04:58:05.074Z,9.98
2023-01-27T04:58:37.099Z,9.82
2023-01-27T04:59:13.143Z,10.15
2023-01-27T04:59:45.102Z,9.70
2023-01-27T05:00:18.087Z,9.75
2023-01-27T05:00:50.167Z,9.75
2023-01-27T05:01:22.173Z,9.45
2023-01-27T05:01:54.446Z,9.57
2023-01-27T05:02:26.546Z,10.70
2023-01-27T05:02:59.523Z,9.90
2023-01-27T05:03:31.439Z,10.15
2023-01-27T05:04:03.398Z,10.07
2023-01-27T05:04:35.296Z,9.98
2023-01-27T05:05:07.486Z,10.95
2023-01-27T05:05:39.695Z,10.80
2023-01-27T05:06:12.169Z,9.68
2023-01-27T05:06:44.137Z,10.05
2023-01-27T05:07:16.045Z,10.13
2023-01-27T05:07:48.073Z,11.02
2023-01-27T05:08:20.242Z,10.30
2023-01-27T05:08:52.738Z,9.90
2023-01-27T05:09:24.684Z,10.48
2023-01-27T05:09:56.688Z,10.65
2023-01-27T05:10:28.710Z,10.85
2023-01-27T05:11:00.887Z,10.60
2023-01-27T05:11:32.765Z,9.88
2023-01-27T05:12:04.945Z,10.50
2023-01-27T05:12:36.806Z,10.95
2023-01-27T05:13:08.892Z,10.20
2023-01-27T05:13:41.082Z,10.45
2023-01-27T05:14:14.095Z,11.00
2023-01-27T05:14:45.985Z,11.27
2023-01-27T05:15:18.169Z,11.75
2023-01-27T05:15:50.155Z,10.75
2023-01-27T05:16:24.311Z,10.65
2023-01-27T05:16:56.758Z,10.25
2023-01-27T05:17:32.394Z,11.10
2023-01-27T05:18:04.579Z,11.27
2023-01-27T05:18:37.292Z,11.73
2023-01-27T05:19:09.616Z,11.85
2023-01-27T05:19:41.505Z,12.88
2023-01-27T05:20:13.626Z,12.37
2023-01-27T05:20:45.520Z,12.52
2023-01-27T05:21:19.974Z,12.32
2023-01-27T05:21:52.594Z,12.02
2023-01-27T05:22:24.529Z,12.30
2023-01-27T05:23:16.329Z,12.30
2023-01-27T05:23:49.138Z,12.32
2023-01-27T05:24:21.161Z,11.38
2023-01-27T05:24:53.126Z,12.35
2023-01-27T05:25:25.385Z,12.57
2023-01-27T05:25:57.406Z,12.88
2023-01-27T05:26:29.527Z,13.25
2023-01-27T05:27:01.851Z,11.52
2023-01-27T05:27:33.725Z,13.23
2023-01-27T05:28:05.700Z,12.40
2023-01-27T05:28:39.338Z,12.23
2023-01-27T05:29:11.194Z,11.95
2023-01-27T05:29:43.152Z,12.48
2023-01-27T05:30:15.049Z,12.05
2023-01-27T05:30:46.914Z,11.80
2023-01-27T05:31:21.932Z,12.37
2023-01-27T05:31:53.965Z,12.05
2023-01-27T05:32:26.412Z,12.13
2023-01-27T05:32:58.261Z,11.75
2023-01-27T05:33:30.231Z,13.30
2023-01-27T05:34:02.607Z,11.15
2023-01-27T05:34:34.461Z,12.35
2023-01-27T05:35:06.958Z,12.73
2023-01-27T05:35:38.838Z,12.55
2023-01-27T05:36:13.371Z,12.37
2023-01-27T05:36:45.319Z,12.45
2023-01-27T05:37:17.217Z,12.23
2023-01-27T05:37:49.333Z,11.90
2023-01-27T05:38:21.359Z,12.20
2023-01-27T05:38:54.798Z,12.52
2023-01-27T05:39:26.651Z,11.85
2023-01-27T05:39:59.496Z,11.63
2023-01-27T05:40:31.949Z,12.30
2023-01-27T05:41:07.307Z,11.73
2023-01-27T05:41:39.258Z,11.20
2023-01-27T05:42:11.129Z,12.05
2023-01-27T05:42:42.982Z,12.77
2023-01-27T05:43:15.208Z,13.45
2023-01-27T05:43:51.521Z,12.40
2023-01-27T05:44:23.385Z,12.20
2023-01-27T05:44:55.284Z,12.25
2023-01-27T05:45:27.231Z,12.30
2023-01-27T05:46:08.833Z,12.05
2023-01-27T05:46:41.709Z,14.00
2023-01-27T05:47:13.613Z,14.27
2023-01-27T05:47:50.376Z,14.18
2023-01-27T05:48:22.692Z,14.18
2023-01-27T05:48:57.581Z,14.05
2023-01-27T05:49:29.460Z,13.68
2023-01-27T05:50:01.371Z,14.30
2023-01-27T05:50:33.338Z,14.60
2023-01-27T05:51:06.171Z,14.75
2023-01-27T05:51:39.995Z,14.68
2023-01-27T05:52:11.876Z,14.80
2023-01-27T05:52:43.943Z,16.05
2023-01-27T05:53:18.634Z,15.10
2023-01-27T05:53:52.690Z,14.90
2023-01-27T05:54:24.569Z,14.32
2023-01-27T05:54:56.441Z,13.65
2023-01-27T05:55:28.358Z,13.93
2023-01-27T05:56:00.450Z,14.40
2023-01-27T05:56:33.774Z,14.87
2023-01-27T05:57:05.741Z,14.02
2023-01-27T05:57:37.670Z,12.90
2023-01-27T05:58:09.691Z,14.10
2023-01-27T05:58:41.981Z,13.80
2023-01-27T05:59:14.198Z,14.68
2023-01-27T05:59:46.214Z,13.98
2023-01-27T06:00:21.190Z,14.98
2023-01-27T06:00:54.835Z,14.45
2023-01-27T06:01:32.201Z,13.95
2023-01-27T06:02:04.293Z,14.05
2023-01-27T06:02:36.557Z,14.05
2023-01-27T06:03:08.534Z,15.68
2023-01-27T06:03:40.811Z,13.88
2023-01-27T06:04:12.779Z,13.75
2023-01-27T06:04:44.723Z,13.60
2023-01-27T06:05:16.681Z,13.30
2023-01-27T06:05:56.488Z,13.73
2023-01-27T06:06:30.088Z,13.75
2023-01-27T06:07:02.000Z,14.00
2023-01-27T06:07:33.909Z,13.88
2023-01-27T06:08:05.899Z,14.23
2023-01-27T06:08:38.553Z,14.00
2023-01-27T06:09:10.717Z,16.95
2023-01-27T06:09:42.587Z,16.12
2023-01-27T06:10:14.458Z,16.23
2023-01-27T06:10:46.416Z,16.48
2023-01-27T06:11:20.116Z,17.67
2023-01-27T06:11:52.312Z,16.87
2023-01-27T06:12:24.338Z,17.15
2023-01-27T06:12:56.300Z,17.20
2023-01-27T06:13:28.197Z,17.92
2023-01-27T06:14:00.516Z,17.40
2023-01-27T06:14:32.430Z,15.13
2023-01-27T06:15:04.534Z,15.02
2023-01-27T06:15:36.460Z,15.02
2023-01-27T06:16:11.345Z,15.00
2023-01-27T06:16:44.144Z,15.20
2023-01-27T06:17:16.443Z,15.35
2023-01-27T06:17:49.792Z,16.80
2023-01-27T06:18:23.810Z,15.88
2023-01-27T06:18:55.887Z,15.00
2023-01-27T06:19:27.813Z,15.68
2023-01-27T06:19:59.684Z,15.05
2023-01-27T06:20:31.574Z,13.70
2023-01-27T06:21:05.406Z,13.50
2023-01-27T06:21:37.299Z,12.25
2023-01-27T06:22:09.267Z,12.57
2023-01-27T06:22:41.464Z,13.15
2023-01-27T06:23:15.550Z,13.73
2023-01-27T06:23:47.589Z,13.68
2023-01-27T06:24:19.635Z,12.93
2023-01-27T06:24:51.545Z,13.43
2023-01-27T06:25:23.418Z,12.85
2023-01-27T06:26:00.595Z,13.48
2023-01-27T06:26:32.545Z,13.27
2023-01-27T06:27:04.511Z,13.23
2023-01-27T06:27:36.661Z,13.48
2023-01-27T06:28:10.823Z,13.60
2023-01-27T06:28:45.258Z,13.62
2023-01-27T06:29:17.120Z,12.60
2023-01-27T06:29:49.087Z,12.75
2023-01-27T06:30:21.038Z,12.85
2023-01-27T06:30:53.305Z,14.57
2023-01-27T06:31:25.914Z,13.45
2023-01-27T06:31:58.036Z,14.90
2023-01-27T06:32:29.938Z,14.57
2023-01-27T06:33:02.194Z,13.65
2023-01-27T06:33:34.480Z,13.73
2023-01-27T06:34:06.348Z,13.50
2023-01-27T06:34:38.227Z,14.60
2023-01-27T06:35:10.179Z,13.68
2023-01-27T06:35:42.139Z,14.00
2023-01-27T06:36:19.802Z,14.48
2023-01-27T06:36:53.872Z,13.73
2023-01-27T06:37:29.252Z,14.35
2023-01-27T06:38:02.742Z,14.80
2023-01-27T06:38:35.109Z,14.35
2023-01-27T06:39:07.057Z,14.95
2023-01-27T06:39:38.979Z,13.18
2023-01-27T06:40:11.929Z,15.50
2023-01-27T06:40:44.353Z,14.52
2023-01-27T06:41:16.316Z,15.52
2023-01-27T06:41:49.898Z,15.50
2023-01-27T06:42:21.904Z,16.17
2023-01-27T06:42:53.811Z,15.05
2023-01-27T06:43:25.836Z,15.68
2023-01-27T06:43:58.067Z,15.60
2023-01-27T06:44:29.946Z,17.08
2023-01-27T06:45:01.886Z,16.83
2023-01-27T06:45:33.731Z,16.27
2023-01-27T06:46:06.382Z,16.37
2023-01-27T06:46:38.462Z,15.40
2023-01-27T06:47:10.336Z,15.57
2023-01-27T06:47:42.706Z,15.52
2023-01-27T06:48:14.738Z,15.80
2023-01-27T06:48:46.614Z,16.17
2023-01-27T06:49:19.313Z,15.10
2023-01-27T06:49:51.201Z,14.75
2023-01-27T06:50:24.105Z,16.05
2023-01-27T06:50:57.182Z,14.93
2023-01-27T06:51:29.162Z,14.75
2023-01-27T06:52:01.159Z,13.95
2023-01-27T06:52:33.426Z,14.15
2023-01-27T06:53:06.840Z,13.68
2023-01-27T06:53:38.956Z,14.52
2023-01-27T06:54:11.814Z,13.52
2023-01-27T06:54:44.226Z,13.60
2023-01-27T06:55:16.436Z,14.10
2023-01-27T06:55:50.465Z,13.62
2023-01-27T06:56:22.322Z,13.82
2023-01-27T06:56:54.416Z,13.52
2023-01-27T06:57:26.482Z,14.00
2023-01-27T06:57:58.368Z,14.02
2023-01-27T06:58:30.581Z,11.90
2023-01-27T06:59:02.656Z,13.52
2023-01-27T06:59:34.528Z,12.52
2023-01-27T07:00:07.773Z,12.55
2023-01-27T07:00:41.055Z,12.55
2023-01-27T07:01:13.075Z,12.32
2023-01-27T07:01:45.209Z,12.82
2023-01-27T07:02:17.604Z,12.45
2023-01-27T07:02:49.740Z,12.25
2023-01-27T07:03:21.696Z,12.37
2023-01-27T07:03:53.704Z,11.27
2023-01-27T07:04:25.728Z,11.77
2023-01-27T07:04:57.590Z,12.27
2023-01-27T07:05:29.822Z,12.00
2023-01-27T07:06:01.807Z,12.32
2023-01-27T07:06:33.743Z,11.88
2023-01-27T07:07:05.914Z,12.32
2023-01-27T07:07:38.398Z,11.52
2023-01-27T07:08:11.221Z,10.25
2023-01-27T07:08:45.784Z,10.82
2023-01-27T07:09:17.850Z,10.85
2023-01-27T07:09:52.583Z,11.10
2023-01-27T07:10:24.898Z,10.68
2023-01-27T07:10:57.158Z,11.18
2023-01-27T07:11:29.149Z,11.63
2023-01-27T07:12:01.151Z,9.75
2023-01-27T07:12:37.659Z,10.63
2023-01-27T07:13:14.057Z,9.60
2023-01-27T07:13:46.099Z,10.75
2023-01-27T07:14:18.103Z,10.55
2023-01-27T07:14:49.995Z,9.88
2023-01-27T07:15:21.941Z,9.82
2023-01-27T07:15:55.500Z,10.40
2023-01-27T07:16:27.848Z,10.15
2023-01-27T07:16:59.782Z,10.30
2023-01-27T07:17:31.754Z,10.15
2023-01-27T07:18:04.238Z,10.60
2023-01-27T07:18:36.108Z,11.00
2023-01-27T07:19:08.056Z,10.90
2023-01-27T07:19:40.309Z,10.27
2023-01-27T07:20:13.859Z,9.85
2023-01-27T07:20:45.959Z,11.52
2023-01-27T07:21:17.863Z,10.75
2023-01-27T07:21:50.031Z,10.65
2023-01-27T07:22:22.085Z,10.48
2023-01-27T07:22:54.182Z,11.30
2023-01-27T07:23:26.107Z,11.30
2023-01-27T07:23:58.040Z,10.07
2023-01-27T07:24:30.075Z,10.75