createdAt,value
2023-03-03T00:02:23.753Z,3.02
2023-03-03T00:07:23.719Z,2.99
2023-03-03T00:12:23.666Z,2.97
2023-03-03T00:17:23.594Z,2.93
2023-03-03T00:22:23.503Z,2.91
2023-03-03T00:27:23.486Z,2.97
2023-03-03T00:32:23.413Z,2.87
2023-03-03T00:37:23.357Z,2.78
2023-03-03T00:42:23.319Z,2.68
2023-03-03T00:47:23.220Z,2.53
2023-03-03T00:52:23.192Z,2.48
2023-03-03T00:57:23.103Z,2.45
2023-03-03T01:02:23.141Z,2.47
2023-03-03T01:07:22.955Z,2.35
2023-03-03T01:12:22.885Z,2.29
2023-03-03T01:17:22.854Z,2.35
2023-03-03T01:22:22.774Z,2.40
2023-03-03T01:27:22.724Z,2.43
2023-03-03T01:32:22.673Z,2.45
2023-03-03T01:37:22.614Z,2.37
2023-03-03T01:42:22.546Z,2.35
2023-03-03T01:47:22.490Z,2.30
2023-03-03T01:52:22.474Z,2.25
2023-03-03T01:57:22.385Z,2.18
2023-03-03T02:02:22.286Z,2.18
2023-03-03T02:07:22.235Z,2.14
2023-03-03T02:12:22.171Z,2.15
2023-03-03T02:17:22.112Z,2.18
2023-03-03T02:22:22.038Z,2.15
2023-03-03T02:27:22.015Z,2.19
2023-03-03T02:32:22.010Z,2.12
2023-03-03T02:37:21.885Z,2.06
2023-03-03T02:42:21.838Z,2.01
2023-03-03T02:47:21.717Z,2.03
2023-03-03T02:52:21.678Z,1.91
2023-03-03T02:57:21.628Z,1.80
2023-03-03T03:02:21.570Z,1.81
2023-03-03T03:07:21.485Z,1.69
2023-03-03T03:12:21.464Z,1.59
2023-03-03T03:17:21.376Z,1.45
2023-03-03T03:22:21.382Z,1.46
2023-03-03T03:27:21.243Z,1.45
2023-03-03T03:32:21.208Z,1.36
2023-03-03T03:37:21.177Z,1.09
2023-03-03T03:42:21.045Z,0.98
2023-03-03T03:47:21.312Z,0.88
2023-03-03T03:52:20.928Z,0.73
2023-03-03T03:57:20.906Z,0.73
2023-03-03T04:02:20.885Z,0.67
2023-03-03T04:07:20.726Z,0.73
2023-03-03T04:12:20.685Z,0.78
2023-03-03T04:17:20.610Z,0.87
2023-03-03T04:22:20.683Z,0.92
2023-03-03T04:27:20.504Z,0.64
2023-03-03T04:32:20.496Z,0.30
2023-03-03T04:37:20.417Z,0.14
2023-03-03T04:42:20.309Z,0.04
2023-03-03T04:47:20.279Z,-0.10
2023-03-03T04:52:20.247Z,-0.13
2023-03-03T04:57:20.153Z,-0.16
2023-03-03T05:02:20.091Z,-0.22
2023-03-03T05:07:20.027Z,-0.42
2023-03-03T05:12:19.958Z,-0.58
2023-03-03T05:17:19.927Z,-0.71
2023-03-03T05:22:19.837Z,-0.86
2023-03-03T05:27:19.758Z,-0.95
2023-03-03T05:32:19.748Z,-0.95
2023-03-03T05:37:19.629Z,-0.95
2023-03-03T05:42:19.568Z,-1.05
2023-03-03T05:47:19.542Z,-1.10
2023-03-03T05:52:19.455Z,-1.11
2023-03-03T05:57:19.419Z,-1.08
2023-03-03T06:02:19.367Z,-1.07
2023-03-03T06:07:19.347Z,-1.16
2023-03-03T06:12:20.168Z,-1.11
2023-03-03T06:17:19.161Z,-1.08
2023-03-03T06:22:19.117Z,-1.05
2023-03-03T06:27:19.028Z,-1.07
2023-03-03T06:32:18.989Z,-1.07
2023-03-03T06:37:18.954Z,-1.00
2023-03-03T06:42:18.844Z,-0.94
2023-03-03T06:47:18.781Z,-0.81
2023-03-03T06:52:18.748Z,-0.79
2023-03-03T06:57:18.695Z,-0.55
2023-03-03T07:02:18.586Z,-0.25
2023-03-03T07:07:18.538Z,0.04
2023-03-03T07:12:18.484Z,0.41
2023-03-03T07:17:18.716Z,0.84
2023-03-03T07:22:18.387Z,1.27
2023-03-03T07:27:18.392Z,1.74
2023-03-03T07:32:18.295Z,2.06
2023-03-03T07:37:18.203Z,2.40
2023-03-03T07:42:18.112Z,2.71
2023-03-03T07:47:18.070Z,2.99
2023-03-03T07:52:18.010Z,3.04
2023-03-03T07:57:17.957Z,3.14
2023-03-03T08:02:17.866Z,3.54
2023-03-03T08:07:17.810Z,3.52
2023-03-03T08:12:17.763Z,3.81
2023-03-03T08:17:17.714Z,4.10
2023-03-03T08:22:17.635Z,4.39
2023-03-03T08:27:17.600Z,4.69
2023-03-03T08:32:17.553Z,4.93
2023-03-03T08:37:17.454Z,5.12
2023-03-03T08:42:17.393Z,5.33
2023-03-03T08:47:17.430Z,5.47
2023-03-03T08:52:17.257Z,5.77
2023-03-03T08:57:17.195Z,5.84
2023-03-03T09:02:17.194Z,5.75
2023-03-03T09:07:17.115Z,5.65
2023-03-03T09:12:17.064Z,5.59
2023-03-03T09:17:17.343Z,5.77
2023-03-03T09:22:16.892Z,5.91
2023-03-03T09:27:16.838Z,6.15
2023-03-03T09:32:16.799Z,6.32
2023-03-03T09:37:16.744Z,6.28
2023-03-03T09:42:16.644Z,6.40
2023-03-03T09:47:16.593Z,6.52
2023-03-03T09:52:16.544Z,6.55
2023-03-03T09:57:16.459Z,6.57
2023-03-03T10:02:16.392Z,6.68
2023-03-03T10:07:16.331Z,6.75
2023-03-03T10:12:17.768Z,7.11
2023-03-03T10:17:16.220Z,7.34
2023-03-03T10:22:16.107Z,7.49
2023-03-03T10:27:16.082Z,7.58
2023-03-03T10:32:16.529Z,7.91
2023-03-03T10:37:15.988Z,8.06
2023-03-03T10:42:15.868Z,7.99
2023-03-03T10:47:15.856Z,8.20
2023-03-03T10:52:15.831Z,8.29
2023-03-03T10:57:15.666Z,8.59
2023-03-03T11:02:15.578Z,8.81
2023-03-03T11:07:15.524Z,8.89
2023-03-03T11:12:15.487Z,8.77
2023-03-03T11:17:15.378Z,8.95
2023-03-03T11:22:15.398Z,9.14
2023-03-03T11:27:15.274Z,9.14
2023-03-03T11:32:15.244Z,9.29
2023-03-03T11:37:15.176Z,9.24
2023-03-03T11:42:15.425Z,9.34
2023-03-03T11:47:15.021Z,9.60
2023-03-03T11:52:14.988Z,9.72
2023-03-03T11:57:14.904Z,9.87
2023-03-03T12:02:14.878Z,9.93
2023-03-03T12:07:19.452Z,10.08
2023-03-03T12:12:15.700Z,10.06
2023-03-03T12:17:14.671Z,10.01
2023-03-03T12:22:14.605Z,10.14
2023-03-03T12:27:14.565Z,10.09
2023-03-03T12:32:14.590Z,9.93
2023-03-03T12:37:14.418Z,10.12
2023-03-03T12:42:14.354Z,10.20
2023-03-03T12:47:14.318Z,10.35
2023-03-03T12:52:14.262Z,10.43
2023-03-03T12:57:14.172Z,10.42
2023-03-03T13:02:14.166Z,10.35
2023-03-03T13:07:14.061Z,10.46
2023-03-03T13:12:13.973Z,10.55
2023-03-03T13:17:13.955Z,11.00
2023-03-03T13:22:13.848Z,11.05
2023-03-03T13:27:13.787Z,11.13
2023-03-03T13:32:13.815Z,11.09
2023-03-03T13:37:13.650Z,11.16
2023-03-03T13:42:13.604Z,11.33
2023-03-03T13:47:13.556Z,11.69
2023-03-03T13:52:13.483Z,11.54
2023-03-03T13:57:13.408Z,11.49
2023-03-03T14:02:13.394Z,11.54
2023-03-03T14:07:13.311Z,11.51
2023-03-03T14:12:13.236Z,11.55
2023-03-03T14:17:13.158Z,11.48
2023-03-03T14:22:13.112Z,11.46
2023-03-03T14:27:13.067Z,11.48
2023-03-03T14:32:13.018Z,11.48
2023-03-03T14:37:12.947Z,11.62
2023-03-03T14:42:12.940Z,11.73
2023-03-03T14:47:12.959Z,11.74
2023-03-03T14:52:12.697Z,11.61
2023-03-03T14:57:12.668Z,11.64
2023-03-03T15:02:12.569Z,11.62
2023-03-03T15:07:12.516Z,11.52
2023-03-03T15:12:12.456Z,11.45
2023-03-03T15:17:12.417Z,11.41
2023-03-03T15:22:12.315Z,11.23
2023-03-03T15:27:12.246Z,11.15
2023-03-03T15:32:12.276Z,11.04
2023-03-03T15:37:12.169Z,10.91
2023-03-03T15:42:12.067Z,10.83
2023-03-03T15:47:12.033Z,10.78
2023-03-03T15:52:11.948Z,10.68
2023-03-03T15:57:11.894Z,10.57
2023-03-03T16:02:11.758Z,10.45
2023-03-03T16:07:11.747Z,10.31
2023-03-03T16:12:11.663Z,10.23
2023-03-03T16:17:11.591Z,10.10
2023-03-03T16:22:11.524Z,9.98
2023-03-03T16:27:11.481Z,9.83
2023-03-03T16:32:11.441Z,9.70
2023-03-03T16:37:11.355Z,9.51
2023-03-03T16:42:11.286Z,9.33
2023-03-03T16:47:11.205Z,9.14
2023-03-03T16:52:11.151Z,8.96
2023-03-03T16:57:11.088Z,8.71
2023-03-03T17:02:11.011Z,8.55
2023-03-03T17:07:10.981Z,8.32
2023-03-03T17:12:10.893Z,8.17
2023-03-03T17:17:10.891Z,7.96
2023-03-03T17:22:10.733Z,7.78
2023-03-03T17:27:10.705Z,7.58
2023-03-03T17:32:10.731Z,7.37
2023-03-03T17:37:10.596Z,7.29
2023-03-03T17:42:10.509Z,7.11
2023-03-03T17:47:10.431Z,6.82
2023-03-03T17:52:10.374Z,6.75
2023-03-03T17:57:10.337Z,6.64
2023-03-03T18:02:10.258Z,6.52
2023-03-03T18:07:10.188Z,6.38
2023-03-03T18:12:10.130Z,6.31
2023-03-03T18:17:10.033Z,6.16
2023-03-03T18:22:09.972Z,6.11
2023-03-03T18:27:09.907Z,5.93
2023-03-03T18:32:09.883Z,5.66
2023-03-03T18:37:09.836Z,5.47
2023-03-03T18:42:09.717Z,5.22
2023-03-03T18:47:09.660Z,4.97
2023-03-03T18:52:09.594Z,4.67
2023-03-03T18:57:09.522Z,4.39
2023-03-03T19:02:09.476Z,4.09
2023-03-03T19:07:09.434Z,3.91
2023-03-03T19:12:09.362Z,3.88
2023-03-03T19:17:09.299Z,3.72
2023-03-03T19:22:09.247Z,3.36
2023-03-03T19:27:09.195Z,3.25
2023-03-03T19:32:09.193Z,3.04
2023-03-03T19:37:09.112Z,2.94
2023-03-03T19:42:09.032Z,2.69
2023-03-03T19:47:08.940Z,2.50
2023-03-03T19:52:08.873Z,2.32
2023-03-03T19:57:08.828Z,2.18
2023-03-03T20:02:08.895Z,1.95
2023-03-03T20:07:08.702Z,1.73
2023-03-03T20:12:08.661Z,1.56
2023-03-03T20:17:08.607Z,1.36
2023-03-03T20:22:08.507Z,1.24
2023-03-03T20:27:08.460Z,1.12
2023-03-03T20:32:08.478Z,1.03
2023-03-03T20:37:08.418Z,0.88
2023-03-03T20:42:08.286Z,0.84
2023-03-03T20:47:08.208Z,0.82
2023-03-03T20:52:08.178Z,0.73
2023-03-03T20:57:08.115Z,0.73
2023-03-03T21:02:08.041Z,0.74
2023-03-03T21:07:07.975Z,0.63
2023-03-03T21:12:07.938Z,0.55
2023-03-03T21:17:07.844Z,0.45
2023-03-03T21:22:07.806Z,0.41
2023-03-03T21:27:07.768Z,0.26
2023-03-03T21:32:07.790Z,0.14
2023-03-03T21:37:07.588Z,0.05
2023-03-03T21:42:07.585Z,0.00
2023-03-03T21:47:07.472Z,-0.07
2023-03-03T21:52:07.495Z,-0.13
2023-03-03T21:57:07.411Z,-0.22
2023-03-03T22:02:07.321Z,-0.28
2023-03-03T22:07:07.235Z,-0.32
2023-03-03T22:12:07.159Z,-0.45
2023-03-03T22:17:07.111Z,-0.52
2023-03-03T22:22:07.041Z,-0.67
2023-03-03T22:27:07.004Z,-0.78
2023-03-03T22:32:06.935Z,-0.79
2023-03-03T22:37:06.880Z,-0.89
2023-03-03T22:42:06.793Z,-0.98
2023-03-03T22:47:06.757Z,-1.01
2023-03-03T22:52:06.723Z,-1.05
2023-03-03T22:57:06.631Z,-1.08
2023-03-03T23:02:06.599Z,-1.18
2023-03-03T23:07:06.522Z,-1.28
2023-03-03T23:12:06.429Z,-1.33
2023-03-03T23:17:06.389Z,-1.39
2023-03-03T23:22:06.307Z,-1.44
2023-03-03T23:27:06.229Z,-1.47
2023-03-03T23:32:06.226Z,-1.55
2023-03-03T23:37:06.195Z,-1.62
2023-03-03T23:42:06.085Z,-1.70
2023-03-03T23:47:06.003Z,-1.70
2023-03-03T23:52:05.973Z,-1.72
2023-03-03T23:57:05.882Z,-1.82
