createdAt,value
2019-05-20T00:01:38.298Z,6.23
2019-05-20T00:04:12.653Z,6.37
2019-05-20T00:06:46.920Z,7.40
2019-05-20T00:09:20.527Z,8.50
2019-05-20T00:11:53.972Z,9.50
2019-05-20T00:14:27.660Z,9.73
2019-05-20T00:17:01.253Z,11.23
2019-05-20T00:19:34.848Z,11.20
2019-05-20T00:22:07.922Z,11.73
2019-05-20T00:24:41.280Z,11.27
2019-05-20T00:27:15.020Z,10.40
2019-05-20T00:29:48.172Z,11.00
2019-05-20T00:32:21.380Z,10.90
2019-05-20T00:34:54.376Z,10.80
2019-05-20T00:37:28.298Z,10.13
2019-05-20T00:40:01.498Z,11.03
2019-05-20T00:42:34.943Z,10.83
2019-05-20T00:45:08.432Z,9.63
2019-05-20T00:47:42.089Z,8.20
2019-05-20T00:50:15.622Z,9.53
2019-05-20T00:52:48.969Z,10.63
2019-05-20T00:55:27.813Z,9.70
2019-05-20T00:58:01.625Z,9.40
2019-05-20T01:00:35.223Z,8.30
2019-05-20T01:03:08.921Z,8.00
2019-05-20T01:05:43.233Z,8.00
2019-05-20T01:08:16.742Z,6.50
2019-05-20T01:10:50.280Z,7.00
2019-05-20T01:13:23.958Z,7.03
2019-05-20T01:15:58.143Z,5.50
2019-05-20T01:18:31.472Z,5.30
2019-05-20T01:21:04.298Z,5.20
2019-05-20T01:23:37.545Z,4.90
2019-05-20T01:26:11.089Z,6.67
2019-05-20T01:28:44.440Z,7.03
2019-05-20T01:31:18.444Z,7.00
2019-05-20T01:33:51.764Z,8.00
2019-05-20T01:36:25.147Z,7.97
2019-05-20T01:38:58.792Z,9.23
2019-05-20T01:41:32.262Z,7.70
2019-05-20T01:44:05.780Z,8.50
2019-05-20T01:46:40.211Z,7.87
2019-05-20T01:49:13.182Z,8.00
2019-05-20T01:51:46.394Z,7.20
2019-05-20T01:54:20.090Z,7.07
2019-05-20T01:56:54.019Z,6.77
2019-05-20T01:59:27.522Z,6.67
2019-05-20T02:02:01.344Z,6.10
2019-05-20T02:04:35.721Z,5.07
2019-05-20T02:07:09.098Z,4.83
2019-05-20T02:09:44.951Z,5.40
2019-05-20T02:12:18.675Z,4.90
2019-05-20T02:15:04.339Z,5.00
2019-05-20T02:17:37.862Z,5.27
2019-05-20T02:20:13.395Z,4.67
2019-05-20T02:22:46.669Z,4.57
2019-05-20T02:25:20.887Z,4.47
2019-05-20T02:27:54.170Z,4.53
2019-05-20T02:30:27.103Z,4.10
2019-05-20T02:33:00.843Z,3.87
2019-05-20T02:35:35.166Z,4.50
2019-05-20T02:38:08.456Z,4.90
2019-05-20T02:40:42.228Z,4.20
2019-05-20T02:43:15.577Z,6.10
2019-05-20T02:45:49.124Z,6.10
2019-05-20T02:48:22.489Z,3.07
2019-05-20T02:50:55.676Z,5.00
2019-05-20T02:53:29.681Z,3.90
2019-05-20T02:56:03.061Z,4.50
2019-05-20T02:58:36.203Z,4.20
2019-05-20T03:01:09.803Z,4.50
2019-05-20T03:03:42.969Z,4.60
2019-05-20T03:06:16.583Z,4.00
2019-05-20T03:08:49.791Z,3.50
2019-05-20T03:11:23.129Z,3.63
2019-05-20T03:13:56.781Z,3.43
2019-05-20T03:16:29.949Z,3.90
2019-05-20T03:19:03.429Z,3.73
2019-05-20T03:21:36.478Z,3.40
2019-05-20T03:24:10.465Z,2.90
2019-05-20T03:26:43.804Z,2.97
2019-05-20T03:29:17.037Z,3.07
2019-05-20T03:31:50.061Z,2.60
2019-05-20T03:34:44.236Z,3.30
2019-05-20T03:36:58.134Z,2.27
2019-05-20T03:39:31.896Z,2.47
2019-05-20T03:42:05.070Z,2.83
2019-05-20T03:44:38.324Z,2.67
2019-05-20T03:47:11.601Z,2.30
2019-05-20T03:49:44.496Z,2.30
2019-05-20T03:52:18.082Z,2.63
2019-05-20T03:54:51.331Z,2.30
2019-05-20T03:57:25.039Z,2.30
2019-05-20T03:59:58.461Z,2.57
2019-05-20T04:02:32.149Z,2.20
2019-05-20T04:05:06.401Z,3.27
2019-05-20T04:07:40.116Z,2.87
2019-05-20T04:10:14.109Z,2.93
2019-05-20T04:12:47.683Z,3.20
2019-05-20T04:15:21.221Z,4.03
2019-05-20T04:17:55.042Z,4.37
2019-05-20T04:20:28.559Z,4.37
2019-05-20T04:23:02.413Z,4.70
2019-05-20T04:25:35.964Z,5.63
2019-05-20T04:28:09.619Z,4.10
2019-05-20T04:30:43.645Z,3.53
2019-05-20T04:33:17.639Z,3.40
2019-05-20T04:35:51.089Z,4.10
2019-05-20T04:38:24.831Z,4.10
2019-05-20T04:40:58.749Z,4.40
2019-05-20T04:43:32.155Z,4.17
2019-05-20T04:46:06.010Z,3.07
2019-05-20T04:48:39.641Z,2.53
2019-05-20T04:51:13.057Z,1.50
2019-05-20T04:53:46.447Z,2.00
2019-05-20T04:56:19.698Z,1.90
2019-05-20T04:58:54.235Z,2.20
2019-05-20T05:01:27.966Z,2.13
2019-05-20T05:04:01.873Z,1.40
2019-05-20T05:06:36.743Z,1.40
2019-05-20T05:09:15.316Z,1.20
2019-05-20T05:11:46.530Z,1.63
2019-05-20T05:14:20.084Z,1.33
2019-05-20T05:16:53.095Z,1.23
2019-05-20T05:19:26.597Z,1.10
2019-05-20T05:22:00.803Z,1.20
2019-05-20T05:24:34.183Z,0.90
2019-05-20T05:27:07.159Z,0.90
2019-05-20T05:29:40.501Z,0.87
2019-05-20T05:32:14.301Z,0.90
2019-05-20T05:34:47.885Z,0.80
2019-05-20T05:37:21.364Z,0.90
2019-05-20T05:39:55.183Z,0.97
2019-05-20T05:42:29.683Z,0.77
2019-05-20T05:45:03.734Z,0.87
2019-05-20T05:47:37.495Z,0.97
2019-05-20T05:50:11.520Z,1.20
2019-05-20T05:52:45.282Z,0.70
2019-05-20T05:55:19.233Z,1.87
2019-05-20T05:57:52.487Z,0.80
2019-05-20T06:00:26.884Z,1.10
2019-05-20T06:03:00.577Z,1.13
2019-05-20T06:05:34.173Z,0.93
2019-05-20T06:08:09.179Z,0.90
2019-05-20T06:10:43.227Z,1.30
2019-05-20T06:13:17.089Z,1.20
2019-05-20T06:15:50.843Z,1.13
2019-05-20T06:18:24.238Z,1.00
2019-05-20T06:20:57.543Z,4.67
2019-05-20T06:23:30.823Z,1.57
2019-05-20T06:26:04.414Z,2.00
2019-05-20T06:28:38.213Z,1.37
2019-05-20T06:31:12.388Z,1.50
2019-05-20T06:33:46.615Z,1.73
2019-05-20T06:36:26.768Z,1.63
2019-05-20T06:39:15.900Z,1.30
2019-05-20T06:41:49.642Z,1.60
2019-05-20T06:44:23.393Z,4.30
2019-05-20T06:46:57.828Z,1.37
2019-05-20T06:49:33.685Z,1.30
2019-05-20T06:52:07.948Z,1.50
2019-05-20T06:54:42.135Z,1.50
2019-05-20T06:57:16.201Z,1.50
2019-05-20T06:59:50.263Z,1.87
2019-05-20T07:02:23.699Z,1.90
2019-05-20T07:04:57.525Z,2.37
2019-05-20T07:07:31.653Z,2.07
2019-05-20T07:10:04.992Z,2.00
2019-05-20T07:12:41.687Z,1.80
2019-05-20T07:15:14.249Z,1.83
2019-05-20T07:17:47.704Z,2.10
2019-05-20T07:20:22.278Z,1.43
2019-05-20T07:22:57.042Z,1.80
2019-05-20T07:25:31.975Z,1.40
2019-05-20T07:28:05.748Z,1.60
2019-05-20T07:30:39.892Z,1.60
2019-05-20T07:33:13.680Z,1.50
2019-05-20T07:35:47.921Z,1.37
2019-05-20T07:38:21.772Z,1.37
2019-05-20T07:40:55.772Z,1.50
2019-05-20T07:43:29.766Z,1.20
2019-05-20T07:46:04.524Z,1.20
2019-05-20T07:48:38.830Z,1.20
2019-05-20T07:51:22.900Z,1.30
2019-05-20T07:53:57.323Z,1.50
2019-05-20T07:56:39.182Z,1.33
2019-05-20T07:59:15.994Z,1.40
2019-05-20T08:01:51.821Z,1.43
2019-05-20T08:04:26.443Z,1.37
2019-05-20T08:07:00.300Z,1.53
2019-05-20T08:09:39.749Z,1.23
2019-05-20T08:12:10.051Z,1.50
2019-05-20T08:14:44.316Z,1.50
2019-05-20T08:17:21.576Z,1.53
2019-05-20T08:19:55.299Z,1.60
2019-05-20T08:22:28.674Z,1.60
2019-05-20T08:25:02.509Z,2.20
2019-05-20T08:27:37.008Z,1.10
2019-05-20T08:30:13.987Z,1.50
2019-05-20T08:32:46.931Z,1.80
2019-05-20T08:35:23.737Z,1.90
2019-05-20T08:37:57.485Z,1.60
2019-05-20T08:40:32.395Z,1.30
2019-05-20T08:43:12.288Z,1.23
2019-05-20T08:45:47.217Z,1.00
2019-05-20T08:48:23.972Z,1.40
2019-05-20T08:51:00.372Z,1.83
2019-05-20T08:53:36.132Z,1.47
2019-05-20T08:56:10.684Z,1.50
2019-05-20T08:58:45.390Z,1.70
2019-05-20T09:01:21.301Z,1.53
2019-05-20T09:03:57.639Z,1.27
2019-05-20T09:06:33.073Z,1.20
2019-05-20T09:09:11.989Z,1.10
2019-05-20T09:11:47.490Z,2.00
2019-05-20T09:14:21.332Z,0.97
2019-05-20T09:16:56.041Z,1.20
2019-05-20T09:19:30.868Z,1.20
2019-05-20T09:22:05.797Z,1.27
2019-05-20T09:24:40.084Z,1.80
2019-05-20T09:27:13.632Z,1.33
2019-05-20T09:29:48.945Z,1.27
2019-05-20T09:32:23.841Z,1.40
2019-05-20T09:34:59.542Z,1.23
2019-05-20T09:37:33.495Z,1.40
2019-05-20T09:40:09.167Z,1.17
2019-05-20T09:42:43.501Z,1.10
2019-05-20T09:45:17.973Z,0.93
2019-05-20T09:47:52.270Z,2.33
2019-05-20T09:50:29.120Z,1.67
2019-05-20T09:53:06.826Z,0.87
2019-05-20T09:55:40.456Z,1.63
2019-05-20T09:58:14.248Z,1.17
2019-05-20T10:00:49.380Z,1.53
2019-05-20T10:03:23.926Z,0.90
2019-05-20T10:05:57.556Z,1.17
2019-05-20T10:08:37.945Z,1.43
2019-05-20T10:11:07.890Z,2.03
2019-05-20T10:13:41.716Z,1.00
2019-05-20T10:16:15.354Z,1.33
2019-05-20T10:19:01.201Z,1.43
2019-05-20T10:21:36.263Z,1.00
2019-05-20T10:24:10.239Z,1.10
2019-05-20T10:26:44.439Z,1.23
2019-05-20T10:29:18.505Z,1.60
2019-05-20T10:31:52.561Z,1.40
2019-05-20T10:34:26.401Z,1.20
2019-05-20T10:37:00.700Z,1.43
2019-05-20T10:39:36.167Z,1.30
2019-05-20T10:42:09.631Z,1.23
2019-05-20T10:44:43.110Z,1.53
2019-05-20T10:47:17.490Z,1.10
2019-05-20T10:49:57.277Z,1.30
2019-05-20T10:52:30.839Z,1.20
2019-05-20T10:55:04.682Z,1.10
2019-05-20T10:57:39.079Z,1.00
2019-05-20T11:00:13.640Z,1.50
2019-05-20T11:02:48.287Z,6.23
2019-05-20T11:05:23.017Z,23.60
2019-05-20T11:07:57.334Z,4.93
2019-05-20T11:10:30.861Z,1.97
2019-05-20T11:13:05.674Z,1.10
2019-05-20T11:15:45.230Z,1.30
2019-05-20T11:18:19.519Z,1.40
2019-05-20T11:20:53.925Z,1.20
2019-05-20T11:23:27.704Z,1.30
2019-05-20T11:26:01.129Z,1.00
2019-05-20T11:28:34.415Z,0.80
2019-05-20T11:31:08.646Z,0.70
2019-05-20T11:33:42.632Z,0.93
2019-05-20T11:36:16.564Z,0.90
2019-05-20T11:38:56.855Z,1.20
2019-05-20T11:41:52.088Z,1.57
2019-05-20T11:44:11.800Z,1.70
2019-05-20T11:46:43.980Z,1.90
2019-05-20T11:49:17.372Z,1.10
2019-05-20T11:51:50.896Z,1.10
2019-05-20T11:54:24.947Z,1.00
2019-05-20T11:56:58.660Z,0.90
2019-05-20T11:59:32.449Z,3.20
2019-05-20T12:02:06.098Z,1.20
2019-05-20T12:04:40.473Z,0.90
2019-05-20T12:07:14.390Z,1.00
2019-05-20T12:09:50.012Z,1.00
2019-05-20T12:12:23.741Z,1.00
2019-05-20T12:14:57.137Z,10.33
2019-05-20T12:17:30.659Z,10.13
2019-05-20T12:20:05.515Z,11.27
2019-05-20T12:22:40.469Z,0.70
2019-05-20T12:25:15.168Z,21.23
2019-05-20T12:27:49.005Z,2.47
2019-05-20T12:30:24.124Z,1.03
2019-05-20T12:33:18.107Z,0.57
2019-05-20T12:35:39.907Z,0.70
2019-05-20T12:38:15.500Z,0.70
2019-05-20T12:40:56.073Z,0.97
2019-05-20T12:43:35.278Z,2.30
2019-05-20T12:46:10.231Z,1.07
2019-05-20T12:48:44.402Z,1.07
2019-05-20T12:51:18.954Z,1.10
2019-05-20T12:53:52.968Z,0.50
2019-05-20T12:56:27.100Z,1.10
2019-05-20T12:59:01.685Z,1.57
2019-05-20T13:01:35.749Z,3.83
2019-05-20T13:04:11.860Z,0.70
2019-05-20T13:06:45.928Z,0.80
2019-05-20T13:09:20.777Z,1.00
2019-05-20T13:11:55.368Z,4.97
2019-05-20T13:14:30.326Z,0.93
2019-05-20T13:17:11.289Z,0.90
2019-05-20T13:19:45.480Z,0.63
2019-05-20T13:22:20.437Z,6.93
2019-05-20T13:24:54.358Z,0.63
2019-05-20T13:27:28.523Z,0.60
2019-05-20T13:30:02.534Z,0.90
2019-05-20T13:32:37.869Z,0.70
2019-05-20T13:35:12.409Z,12.40
2019-05-20T13:37:52.068Z,0.60
2019-05-20T13:40:42.943Z,1.03
2019-05-20T13:43:03.778Z,2.87
2019-05-20T13:45:39.839Z,1.30
2019-05-20T13:48:14.590Z,1.73
2019-05-20T13:50:50.088Z,1.00
2019-05-20T13:53:24.217Z,0.90
2019-05-20T13:55:59.105Z,1.03
2019-05-20T13:58:33.655Z,1.10
2019-05-20T14:01:08.020Z,1.60
2019-05-20T14:03:43.020Z,1.00
2019-05-20T14:06:23.216Z,3.73
2019-05-20T14:08:57.951Z,1.30
2019-05-20T14:11:34.503Z,0.63
2019-05-20T14:14:07.824Z,1.17
2019-05-20T14:16:42.679Z,0.90
2019-05-20T14:19:17.316Z,1.03
2019-05-20T14:21:51.101Z,7.63
2019-05-20T14:24:26.029Z,1.23
2019-05-20T14:27:01.774Z,0.83
2019-05-20T14:29:35.688Z,1.47
2019-05-20T14:32:10.563Z,1.00
2019-05-20T14:34:45.022Z,1.10
2019-05-20T14:37:23.604Z,0.90
2019-05-20T14:39:58.470Z,1.07
2019-05-20T14:42:40.574Z,0.97
2019-05-20T14:45:16.893Z,2.87
2019-05-20T14:47:52.140Z,5.80
2019-05-20T14:50:28.961Z,0.90
2019-05-20T14:53:03.571Z,2.23
2019-05-20T14:55:42.653Z,1.70
2019-05-20T14:58:14.178Z,2.93
2019-05-20T15:00:52.386Z,3.13
2019-05-20T15:03:27.831Z,1.20
2019-05-20T15:06:02.782Z,2.03
2019-05-20T15:08:37.554Z,1.50
2019-05-20T15:11:11.893Z,1.50
2019-05-20T15:13:46.630Z,1.37
2019-05-20T15:16:21.854Z,5.10
2019-05-20T15:18:57.768Z,1.23
2019-05-20T15:21:33.109Z,8.07
2019-05-20T15:24:07.476Z,1.30
2019-05-20T15:26:42.654Z,1.50
2019-05-20T15:29:27.570Z,2.63
2019-05-20T15:31:53.506Z,1.07
2019-05-20T15:34:28.214Z,1.50
2019-05-20T15:37:05.320Z,2.80
2019-05-20T15:39:39.949Z,2.07
2019-05-20T15:42:15.954Z,1.30
2019-05-20T15:44:50.649Z,1.30
2019-05-20T15:47:26.946Z,1.27
2019-05-20T15:50:03.896Z,1.17
2019-05-20T15:52:37.847Z,1.87
2019-05-20T15:55:12.329Z,1.70
2019-05-20T15:57:46.962Z,1.60
2019-05-20T16:00:22.319Z,1.07
2019-05-20T16:02:56.766Z,1.20
2019-05-20T16:05:30.873Z,1.67
2019-05-20T16:08:05.701Z,1.60
2019-05-20T16:10:41.458Z,1.27
2019-05-20T16:13:16.264Z,1.83
2019-05-20T16:15:50.797Z,1.50
2019-05-20T16:18:24.944Z,1.80
2019-05-20T16:20:59.401Z,1.30
2019-05-20T16:23:34.100Z,16.57
2019-05-20T16:26:12.774Z,16.80
2019-05-20T16:28:48.342Z,1.20
2019-05-20T16:31:23.467Z,1.60
2019-05-20T16:33:59.639Z,2.53
2019-05-20T16:36:35.415Z,1.47
2019-05-20T16:39:11.095Z,1.03
2019-05-20T16:41:46.344Z,0.90
2019-05-20T16:44:20.401Z,1.10
2019-05-20T16:46:56.528Z,0.97
2019-05-20T16:49:31.341Z,0.83
2019-05-20T16:52:06.030Z,1.00
2019-05-20T16:54:41.244Z,0.90
2019-05-20T16:57:16.502Z,2.27
2019-05-20T16:59:51.641Z,2.30
2019-05-20T17:02:25.693Z,1.03
2019-05-20T17:05:00.827Z,1.20
2019-05-20T17:07:35.474Z,1.00
2019-05-20T17:10:10.847Z,1.00
2019-05-20T17:12:44.819Z,1.70
2019-05-20T17:15:20.163Z,1.00
2019-05-20T17:17:57.284Z,1.20
2019-05-20T17:20:36.788Z,1.90
2019-05-20T17:23:12.205Z,2.40
2019-05-20T17:25:50.370Z,1.10
2019-05-20T17:28:22.054Z,1.97
2019-05-20T17:30:55.951Z,2.53
2019-05-20T17:33:29.411Z,1.33
2019-05-20T17:36:04.123Z,3.00
2019-05-20T17:38:37.587Z,2.50
2019-05-20T17:41:11.402Z,5.87
2019-05-20T17:43:45.460Z,1.87
2019-05-20T17:46:20.003Z,1.50
2019-05-20T17:48:54.141Z,1.20
2019-05-20T17:51:29.138Z,1.27
2019-05-20T17:54:06.615Z,1.73
2019-05-20T17:56:45.483Z,1.43
2019-05-20T17:59:22.865Z,1.30
2019-05-20T18:01:56.831Z,1.20
2019-05-20T18:04:34.453Z,1.20
2019-05-20T18:07:08.384Z,1.17
2019-05-20T18:09:46.363Z,1.80
2019-05-20T18:12:20.016Z,1.10
2019-05-20T18:14:56.472Z,1.10
2019-05-20T18:17:30.142Z,1.20
2019-05-20T18:20:03.998Z,1.70
2019-05-20T18:22:38.649Z,2.27
2019-05-20T18:25:13.227Z,1.23
2019-05-20T18:27:47.134Z,1.60
2019-05-20T18:30:21.404Z,1.00
2019-05-20T18:32:56.581Z,1.10
2019-05-20T18:35:29.839Z,1.20
2019-05-20T18:38:03.863Z,1.63
2019-05-20T18:40:38.893Z,1.20
2019-05-20T18:43:12.380Z,1.00
2019-05-20T18:45:46.581Z,1.23
2019-05-20T18:48:22.988Z,1.00
2019-05-20T18:50:57.221Z,1.33
2019-05-20T18:53:33.475Z,1.30
2019-05-20T18:56:08.599Z,1.20
2019-05-20T18:58:52.983Z,1.10
2019-05-20T19:01:28.340Z,1.53
2019-05-20T19:04:03.083Z,2.40
2019-05-20T19:06:37.080Z,1.60
2019-05-20T19:09:12.168Z,1.90
2019-05-20T19:11:45.830Z,1.40
2019-05-20T19:14:19.749Z,1.47
2019-05-20T19:16:53.717Z,1.10
2019-05-20T19:19:29.879Z,0.90
2019-05-20T19:22:04.315Z,1.23
2019-05-20T19:24:41.703Z,1.00
2019-05-20T19:27:18.191Z,1.20
2019-05-20T19:29:59.050Z,1.13
2019-05-20T19:32:34.370Z,1.30
2019-05-20T19:35:09.424Z,1.00
2019-05-20T19:37:44.167Z,1.20
2019-05-20T19:40:20.147Z,3.13
2019-05-20T19:43:03.066Z,3.00
2019-05-20T19:45:37.484Z,2.03
2019-05-20T19:48:13.855Z,1.90
2019-05-20T19:50:50.334Z,1.30
2019-05-20T19:53:24.614Z,1.03
2019-05-20T19:55:59.247Z,1.33
2019-05-20T19:58:34.766Z,1.20
2019-05-20T20:01:10.944Z,1.70
2019-05-20T20:03:45.000Z,2.37
2019-05-20T20:06:20.199Z,1.30
2019-05-20T20:08:55.564Z,2.23
2019-05-20T20:11:31.604Z,1.30
2019-05-20T20:14:06.657Z,0.90
2019-05-20T20:16:41.265Z,1.23
2019-05-20T20:19:16.634Z,1.30
2019-05-20T20:21:51.591Z,1.40
2019-05-20T20:24:25.650Z,2.20
2019-05-20T20:26:59.854Z,2.23
2019-05-20T20:29:47.563Z,1.83
2019-05-20T20:32:37.281Z,2.00
2019-05-20T20:35:04.273Z,3.20
2019-05-20T20:37:39.321Z,3.10
2019-05-20T20:40:14.450Z,1.80
2019-05-20T20:42:48.841Z,1.23
2019-05-20T20:45:22.661Z,2.20
2019-05-20T20:47:58.914Z,0.97
2019-05-20T20:50:32.904Z,1.80
2019-05-20T20:53:07.295Z,2.10
2019-05-20T20:55:43.333Z,1.80
2019-05-20T20:58:21.025Z,1.60
2019-05-20T21:00:56.023Z,1.50
2019-05-20T21:03:33.746Z,1.30
2019-05-20T21:06:08.410Z,1.57
2019-05-20T21:08:47.008Z,1.20
2019-05-20T21:11:22.778Z,1.27
2019-05-20T21:17:14.990Z,1.40
2019-05-20T21:19:49.067Z,1.40
2019-05-20T21:22:23.049Z,1.53
2019-05-20T21:24:58.376Z,1.50
2019-05-20T21:27:32.998Z,1.33
2019-05-20T21:30:07.387Z,1.33
2019-05-20T21:32:41.142Z,1.50
2019-05-20T21:35:14.992Z,1.30
2019-05-20T21:37:48.599Z,1.40
2019-05-20T21:40:23.280Z,1.33
2019-05-20T21:42:57.642Z,1.60
2019-05-20T21:45:33.961Z,1.40
2019-05-20T21:48:08.142Z,1.50
2019-05-20T21:50:44.468Z,1.30
2019-05-20T21:53:18.223Z,1.30
2019-05-20T21:55:52.403Z,1.50
2019-05-20T21:58:26.898Z,1.20
2019-05-20T22:01:00.299Z,1.50
2019-05-20T22:03:34.385Z,1.27
2019-05-20T22:06:08.260Z,1.30
2019-05-20T22:08:43.653Z,1.43
2019-05-20T22:11:17.453Z,1.77
2019-05-20T22:13:51.441Z,1.50
2019-05-20T22:16:29.453Z,1.80
2019-05-20T22:19:00.548Z,1.13
2019-05-20T22:21:40.559Z,1.63
2019-05-20T22:24:14.223Z,2.20
2019-05-20T22:26:48.488Z,1.70
2019-05-20T22:29:24.103Z,1.63
2019-05-20T22:31:58.911Z,1.67
2019-05-20T22:34:32.049Z,2.10
2019-05-20T22:37:05.377Z,2.10
2019-05-20T22:39:38.818Z,1.73
2019-05-20T22:42:11.878Z,1.90
2019-05-20T22:44:46.487Z,1.80
2019-05-20T22:47:19.883Z,1.70
2019-05-20T22:49:53.187Z,1.50
2019-05-20T22:52:28.315Z,1.70
2019-05-20T22:55:01.324Z,1.67
2019-05-20T22:57:34.689Z,1.63
2019-05-20T23:00:08.424Z,1.70
2019-05-20T23:02:42.121Z,1.60
2019-05-20T23:05:15.522Z,1.67
2019-05-20T23:07:49.585Z,1.30
2019-05-20T23:10:23.780Z,1.30
2019-05-20T23:12:57.223Z,1.40
2019-05-20T23:15:30.534Z,1.20
2019-05-20T23:18:03.633Z,1.33
2019-05-20T23:20:37.459Z,1.57
2019-05-20T23:23:11.802Z,1.40
2019-05-20T23:25:45.311Z,1.40
2019-05-20T23:28:21.320Z,1.40
2019-05-20T23:30:55.664Z,1.40
2019-05-20T23:33:29.216Z,1.10
2019-05-20T23:36:02.865Z,1.30
2019-05-20T23:38:36.512Z,1.27
2019-05-20T23:41:10.494Z,1.20
2019-05-20T23:43:43.743Z,1.10
2019-05-20T23:46:17.215Z,1.40
2019-05-20T23:48:51.301Z,1.20
2019-05-20T23:51:25.318Z,1.37
2019-05-20T23:53:58.870Z,1.40
2019-05-20T23:56:32.462Z,1.10
2019-05-20T23:59:05.753Z,1.40
