createdAt,value
2018-07-05T00:00:08.629Z,17.16
2018-07-05T00:03:29.771Z,17.15
2018-07-05T00:06:51.033Z,17.16
2018-07-05T00:10:12.284Z,17.08
2018-07-05T00:13:33.774Z,17.05
2018-07-05T00:16:55.102Z,16.98
2018-07-05T00:20:17.000Z,16.97
2018-07-05T00:23:38.412Z,16.95
2018-07-05T00:26:59.525Z,16.99
2018-07-05T00:30:20.752Z,16.96
2018-07-05T00:33:42.046Z,16.98
2018-07-05T00:36:57.373Z,16.95
2018-07-05T00:40:18.560Z,16.92
2018-07-05T00:43:39.882Z,16.91
2018-07-05T00:47:01.330Z,16.91
2018-07-05T00:50:22.778Z,16.96
2018-07-05T00:53:44.212Z,16.94
2018-07-05T00:57:05.469Z,16.97
2018-07-05T01:00:26.881Z,16.99
2018-07-05T01:03:48.127Z,16.97
2018-07-05T01:07:09.404Z,17.01
2018-07-05T01:10:30.624Z,17.00
2018-07-05T01:13:51.805Z,17.00
2018-07-05T01:17:13.200Z,16.97
2018-07-05T01:20:35.416Z,16.91
2018-07-05T01:23:56.834Z,16.94
2018-07-05T01:27:18.225Z,16.89
2018-07-05T01:30:39.535Z,16.87
2018-07-05T01:34:01.137Z,16.90
2018-07-05T01:37:22.525Z,16.98
2018-07-05T01:40:43.729Z,16.93
2018-07-05T01:44:04.982Z,16.90
2018-07-05T01:47:26.308Z,16.95
2018-07-05T01:50:47.882Z,16.97
2018-07-05T01:54:09.113Z,16.97
2018-07-05T01:57:30.436Z,16.95
2018-07-05T02:00:51.958Z,16.93
2018-07-05T02:04:13.380Z,16.92
2018-07-05T02:07:34.691Z,16.92
2018-07-05T02:10:56.086Z,16.91
2018-07-05T02:14:17.607Z,16.88
2018-07-05T02:17:38.850Z,16.87
2018-07-05T02:21:00.141Z,16.87
2018-07-05T02:24:21.425Z,16.90
2018-07-05T02:27:42.793Z,16.87
2018-07-05T02:31:04.112Z,16.87
2018-07-05T02:34:25.376Z,16.81
2018-07-05T02:37:51.878Z,16.84
2018-07-05T02:41:13.188Z,16.85
2018-07-05T02:44:34.452Z,16.82
2018-07-05T02:47:56.001Z,16.82
2018-07-05T02:51:17.236Z,16.85
2018-07-05T02:54:38.481Z,16.83
2018-07-05T02:57:59.725Z,16.78
2018-07-05T03:01:21.026Z,16.80
2018-07-05T03:04:42.469Z,16.78
2018-07-05T03:08:03.718Z,16.78
2018-07-05T03:11:25.014Z,16.74
2018-07-05T03:14:46.276Z,16.77
2018-07-05T03:18:01.721Z,16.74
2018-07-05T03:21:23.106Z,16.72
2018-07-05T03:24:44.517Z,16.70
2018-07-05T03:28:05.925Z,16.68
2018-07-05T03:31:27.340Z,16.69
2018-07-05T03:34:48.826Z,16.68
2018-07-05T03:38:10.374Z,16.69
2018-07-05T03:41:31.707Z,16.65
2018-07-05T03:44:53.160Z,16.66
2018-07-05T03:48:14.505Z,16.63
2018-07-05T03:51:35.944Z,16.64
2018-07-05T03:54:57.164Z,16.64
2018-07-05T03:58:18.467Z,16.65
2018-07-05T04:01:39.836Z,16.63
2018-07-05T04:05:01.150Z,16.60
2018-07-05T04:08:22.613Z,16.58
2018-07-05T04:11:43.945Z,16.56
2018-07-05T04:15:05.161Z,16.53
2018-07-05T04:18:26.568Z,16.52
2018-07-05T04:21:47.793Z,16.48
2018-07-05T04:25:09.170Z,16.45
2018-07-05T04:28:30.685Z,16.41
2018-07-05T04:31:51.936Z,16.41
2018-07-05T04:35:13.267Z,16.43
2018-07-05T04:38:34.469Z,16.49
2018-07-05T04:41:55.785Z,16.51
2018-07-05T04:45:17.270Z,16.56
2018-07-05T04:48:38.678Z,16.56
2018-07-05T04:51:59.940Z,16.54
2018-07-05T04:55:21.323Z,16.50
2018-07-05T04:58:42.606Z,16.53
2018-07-05T05:02:03.894Z,16.60
2018-07-05T05:05:25.265Z,16.62
2018-07-05T05:08:46.382Z,16.66
2018-07-05T05:12:07.634Z,16.66
2018-07-05T05:15:28.848Z,16.63
2018-07-05T05:18:50.317Z,16.58
2018-07-05T05:22:11.848Z,16.51
2018-07-05T05:25:33.197Z,16.53
2018-07-05T05:28:54.674Z,16.57
2018-07-05T05:32:16.230Z,16.60
2018-07-05T05:35:37.590Z,16.66
2018-07-05T05:38:59.151Z,16.71
2018-07-05T05:42:20.374Z,16.79
2018-07-05T05:45:41.718Z,16.89
2018-07-05T05:49:02.981Z,17.03
2018-07-05T05:52:24.153Z,16.93
2018-07-05T05:55:45.368Z,16.83
2018-07-05T05:59:06.713Z,16.61
2018-07-05T06:02:28.076Z,16.46
2018-07-05T06:05:49.349Z,16.44
2018-07-05T06:09:10.589Z,16.45
2018-07-05T06:12:31.861Z,16.45
2018-07-05T06:15:53.149Z,16.48
2018-07-05T06:19:14.546Z,16.55
2018-07-05T06:22:35.933Z,16.63
2018-07-05T06:25:57.177Z,16.77
2018-07-05T06:29:18.551Z,16.86
2018-07-05T06:32:39.953Z,16.93
2018-07-05T06:36:01.200Z,16.99
2018-07-05T06:39:22.372Z,17.00
2018-07-05T06:42:43.581Z,17.04
2018-07-05T06:46:05.506Z,17.08
2018-07-05T06:49:27.006Z,17.12
2018-07-05T06:52:48.521Z,17.15
2018-07-05T06:56:09.936Z,17.19
2018-07-05T06:59:31.192Z,17.27
2018-07-05T07:02:52.639Z,17.25
2018-07-05T07:06:07.917Z,17.31
2018-07-05T07:09:29.286Z,17.27
2018-07-05T07:12:50.798Z,17.18
2018-07-05T07:16:12.229Z,17.16
2018-07-05T07:19:33.634Z,16.98
2018-07-05T07:22:55.041Z,16.90
2018-07-05T07:26:16.390Z,16.81
2018-07-05T07:29:37.685Z,16.76
2018-07-05T07:32:58.912Z,16.74
2018-07-05T07:36:20.325Z,16.74
2018-07-05T07:39:41.629Z,16.85
2018-07-05T07:42:44.397Z,16.92
2018-07-05T07:45:47.276Z,16.97
2018-07-05T07:48:49.975Z,17.05
2018-07-05T07:51:52.770Z,17.08
2018-07-05T07:54:55.537Z,17.12
2018-07-05T07:57:58.572Z,17.29
2018-07-05T08:01:01.339Z,17.67
2018-07-05T08:04:04.125Z,17.93
2018-07-05T08:07:06.922Z,18.03
2018-07-05T08:10:09.716Z,18.03
2018-07-05T08:13:12.469Z,18.02
2018-07-05T08:16:15.255Z,17.98
2018-07-05T08:19:18.077Z,17.94
2018-07-05T08:22:20.858Z,17.87
2018-07-05T08:25:23.641Z,17.80
2018-07-05T08:28:26.404Z,17.81
2018-07-05T08:31:29.221Z,17.78
2018-07-05T08:34:31.972Z,17.74
2018-07-05T08:37:34.749Z,17.73
2018-07-05T08:40:37.529Z,17.69
2018-07-05T08:43:40.296Z,17.71
2018-07-05T08:46:43.449Z,17.72
2018-07-05T08:49:46.216Z,17.76
2018-07-05T08:52:49.015Z,17.73
2018-07-05T08:55:51.796Z,17.70
2018-07-05T08:58:54.613Z,17.66
2018-07-05T09:01:57.394Z,17.63
2018-07-05T09:05:00.162Z,17.65
2018-07-05T09:08:02.940Z,17.60
2018-07-05T09:11:05.721Z,17.61
2018-07-05T09:14:08.472Z,17.67
2018-07-05T09:17:11.266Z,17.74
2018-07-05T09:20:14.073Z,17.77
2018-07-05T09:23:16.957Z,17.80
2018-07-05T09:26:19.683Z,17.82
2018-07-05T09:29:22.474Z,17.68
2018-07-05T09:32:25.540Z,17.56
2018-07-05T09:35:28.336Z,17.61
2018-07-05T09:38:31.122Z,17.78
2018-07-05T09:41:34.618Z,17.91
2018-07-05T09:44:37.633Z,18.17
2018-07-05T09:47:40.408Z,18.29
2018-07-05T09:50:43.440Z,18.34
2018-07-05T09:53:46.249Z,18.36
2018-07-05T09:56:49.016Z,18.32
2018-07-05T09:59:51.801Z,18.30
2018-07-05T10:02:54.585Z,18.29
2018-07-05T10:05:57.368Z,18.21
2018-07-05T10:09:00.142Z,18.21
2018-07-05T10:12:02.914Z,18.26
2018-07-05T10:15:05.706Z,18.46
2018-07-05T10:18:08.461Z,18.52
2018-07-05T10:21:11.265Z,18.46
2018-07-05T10:24:14.111Z,18.38
2018-07-05T10:27:16.889Z,18.42
2018-07-05T10:30:38.252Z,18.50
2018-07-05T10:33:47.825Z,18.60
2018-07-05T10:36:50.619Z,18.75
2018-07-05T10:40:12.005Z,18.75
2018-07-05T10:43:33.420Z,18.78
2018-07-05T10:46:54.727Z,18.74
2018-07-05T10:50:16.046Z,18.61
2018-07-05T10:53:37.297Z,18.53
2018-07-05T10:56:58.686Z,18.47
2018-07-05T11:00:20.080Z,18.47
2018-07-05T11:03:41.308Z,18.60
2018-07-05T11:07:02.698Z,18.74
2018-07-05T11:10:23.852Z,18.80
2018-07-05T11:13:45.249Z,18.84
2018-07-05T11:17:06.577Z,18.80
2018-07-05T11:20:28.049Z,18.60
2018-07-05T11:23:49.285Z,18.49
2018-07-05T11:27:10.708Z,18.41
2018-07-05T11:30:32.157Z,18.34
2018-07-05T11:33:53.373Z,18.35
2018-07-05T11:37:14.729Z,18.51
2018-07-05T11:40:36.017Z,18.61
2018-07-05T11:43:51.224Z,18.62
2018-07-05T11:47:12.565Z,18.65
2018-07-05T11:50:33.912Z,18.61
2018-07-05T11:53:55.301Z,18.58
2018-07-05T11:57:16.653Z,18.57
2018-07-05T12:00:37.903Z,18.56
2018-07-05T12:03:59.247Z,18.64
2018-07-05T12:07:20.721Z,18.75
2018-07-05T12:10:42.133Z,18.83
2018-07-05T12:14:03.343Z,19.01
2018-07-05T12:17:24.756Z,19.37
2018-07-05T12:20:46.128Z,19.47
2018-07-05T12:24:07.643Z,19.34
2018-07-05T12:27:28.889Z,19.30
2018-07-05T12:30:50.292Z,19.21
2018-07-05T12:34:11.688Z,19.06
2018-07-05T12:37:32.989Z,19.01
2018-07-05T12:40:54.256Z,18.97
2018-07-05T12:44:15.720Z,19.06
2018-07-05T12:47:37.052Z,19.18
2018-07-05T12:50:58.309Z,19.33
2018-07-05T12:54:19.580Z,19.41
2018-07-05T12:57:40.790Z,19.44
2018-07-05T13:01:02.041Z,19.39
2018-07-05T13:04:23.595Z,19.37
2018-07-05T13:07:44.714Z,19.33
2018-07-05T13:11:06.089Z,19.23
2018-07-05T13:14:27.798Z,19.15
2018-07-05T13:17:49.253Z,19.12
2018-07-05T13:21:10.557Z,19.08
2018-07-05T13:24:31.872Z,18.99
2018-07-05T13:27:53.260Z,18.88
2018-07-05T13:31:14.821Z,18.78
2018-07-05T13:34:30.265Z,18.66
2018-07-05T13:37:51.568Z,18.58
2018-07-05T13:41:12.745Z,18.48
2018-07-05T13:44:33.942Z,18.51
2018-07-05T13:47:49.279Z,18.59
2018-07-05T13:51:10.778Z,18.80
2018-07-05T13:54:32.119Z,18.90
2018-07-05T13:57:53.655Z,18.91
2018-07-05T14:01:15.174Z,18.87
2018-07-05T14:04:36.526Z,18.79
2018-07-05T14:07:57.871Z,18.75
2018-07-05T14:11:19.370Z,18.78
2018-07-05T14:14:40.663Z,18.71
2018-07-05T14:18:01.842Z,18.62
2018-07-05T14:21:23.022Z,18.55
2018-07-05T14:24:44.491Z,18.50
2018-07-05T14:28:05.841Z,18.54
2018-07-05T14:31:27.266Z,18.55
2018-07-05T14:34:48.612Z,18.58
2018-07-05T14:38:10.009Z,18.72
2018-07-05T14:41:31.236Z,18.82
2018-07-05T14:44:52.354Z,18.97
2018-07-05T14:48:13.625Z,18.97
2018-07-05T14:51:34.857Z,18.92
2018-07-05T14:54:56.052Z,18.85
2018-07-05T14:58:17.396Z,18.80
2018-07-05T15:01:38.719Z,18.80
2018-07-05T15:04:59.972Z,18.76
2018-07-05T15:08:21.289Z,18.81
2018-07-05T15:11:42.585Z,18.87
2018-07-05T15:15:03.849Z,18.94
2018-07-05T15:18:25.321Z,19.01
2018-07-05T15:21:46.610Z,18.98
2018-07-05T15:25:07.782Z,18.92
2018-07-05T15:28:29.089Z,18.84
2018-07-05T15:31:44.519Z,18.72
2018-07-05T15:35:05.855Z,18.66
2018-07-05T15:38:27.148Z,18.61
2018-07-05T15:41:48.559Z,18.53
2018-07-05T15:45:10.046Z,18.50
2018-07-05T15:48:31.427Z,18.48
2018-07-05T15:51:52.888Z,18.47
2018-07-05T15:55:14.200Z,18.49
2018-07-05T15:58:35.617Z,18.54
2018-07-05T16:01:57.273Z,18.61
2018-07-05T16:05:18.724Z,18.63
2018-07-05T16:08:39.975Z,18.59
2018-07-05T16:12:01.246Z,18.59
2018-07-05T16:15:22.589Z,18.56
2018-07-05T16:18:43.968Z,18.54
2018-07-05T16:22:05.307Z,18.48
2018-07-05T16:25:26.597Z,18.38
2018-07-05T16:28:47.866Z,18.36
2018-07-05T16:32:09.312Z,18.28
2018-07-05T16:35:30.576Z,18.31
2018-07-05T16:38:51.904Z,18.29
2018-07-05T16:42:13.193Z,18.27
2018-07-05T16:45:34.444Z,18.28
2018-07-05T16:48:55.642Z,18.17
2018-07-05T16:52:16.850Z,18.07
2018-07-05T16:55:38.234Z,17.99
2018-07-05T16:58:59.584Z,17.99
2018-07-05T17:02:20.860Z,17.95
2018-07-05T17:05:42.013Z,17.93
2018-07-05T17:09:03.401Z,17.87
2018-07-05T17:12:24.812Z,17.91
2018-07-05T17:15:46.543Z,17.92
2018-07-05T17:19:08.100Z,17.93
2018-07-05T17:22:29.393Z,17.98
2018-07-05T17:25:51.355Z,17.97
2018-07-05T17:29:12.686Z,18.04
2018-07-05T17:32:33.853Z,18.08
2018-07-05T17:35:55.319Z,18.08
2018-07-05T17:39:16.668Z,18.05
2018-07-05T17:42:38.040Z,18.07
2018-07-05T17:45:59.513Z,18.02
2018-07-05T17:49:20.897Z,17.94
2018-07-05T17:52:42.273Z,17.91
2018-07-05T17:56:03.618Z,17.80
2018-07-05T17:59:24.869Z,17.66
2018-07-05T18:02:46.260Z,17.52
2018-07-05T18:06:07.612Z,17.49
2018-07-05T18:09:28.893Z,17.34
2018-07-05T18:12:50.145Z,17.28
2018-07-05T18:16:11.269Z,17.22
2018-07-05T18:19:32.765Z,17.21
2018-07-05T18:22:54.150Z,17.20
2018-07-05T18:26:15.478Z,17.17
2018-07-05T18:29:30.754Z,17.13
2018-07-05T18:32:52.042Z,17.15
2018-07-05T18:36:13.386Z,17.16
2018-07-05T18:39:34.702Z,17.13
2018-07-05T18:42:55.890Z,17.13
2018-07-05T18:46:17.455Z,17.16
2018-07-05T18:49:32.796Z,17.07
2018-07-05T18:52:54.056Z,17.04
2018-07-05T18:56:15.390Z,17.01
2018-07-05T18:59:36.757Z,16.97
2018-07-05T19:02:58.093Z,16.95
2018-07-05T19:06:19.352Z,16.95
2018-07-05T19:09:40.600Z,16.98
2018-07-05T19:13:02.067Z,16.97
2018-07-05T19:16:23.549Z,16.98
2018-07-05T19:19:44.878Z,17.01
2018-07-05T19:23:06.545Z,16.99
2018-07-05T19:26:27.877Z,16.95
2018-07-05T19:29:49.305Z,16.93
2018-07-05T19:33:10.962Z,16.92
2018-07-05T19:36:32.137Z,16.85
2018-07-05T19:39:53.340Z,16.82
2018-07-05T19:43:14.607Z,16.80
2018-07-05T19:46:36.093Z,16.80
2018-07-05T19:49:57.470Z,16.81
2018-07-05T19:53:18.921Z,16.78
2018-07-05T19:56:40.181Z,16.81
2018-07-05T20:00:01.503Z,16.80
2018-07-05T20:03:22.837Z,16.79
2018-07-05T20:06:44.669Z,16.78
2018-07-05T20:10:05.939Z,16.80
2018-07-05T20:13:27.413Z,16.77
2018-07-05T20:16:48.546Z,16.73
2018-07-05T20:20:09.673Z,16.74
2018-07-05T20:23:30.917Z,16.74
2018-07-05T20:26:52.482Z,16.76
2018-07-05T20:30:13.925Z,16.80
2018-07-05T20:33:35.086Z,16.78
2018-07-05T20:36:56.268Z,16.78
2018-07-05T20:40:17.408Z,16.79
2018-07-05T20:43:38.820Z,16.80
2018-07-05T20:47:00.166Z,16.75
2018-07-05T20:50:21.327Z,16.70
2018-07-05T20:53:36.520Z,16.73
2018-07-05T20:56:58.053Z,16.76
2018-07-05T21:00:19.556Z,16.79
2018-07-05T21:03:40.913Z,16.76
2018-07-05T21:07:02.124Z,16.75
2018-07-05T21:10:23.513Z,16.76
2018-07-05T21:13:44.924Z,16.76
2018-07-05T21:17:06.281Z,16.75
2018-07-05T21:20:27.818Z,16.74
2018-07-05T21:23:49.252Z,16.69
2018-07-05T21:27:10.513Z,16.67
2018-07-05T21:30:31.831Z,16.66
2018-07-05T21:33:53.254Z,16.71
2018-07-05T21:37:14.549Z,16.69
2018-07-05T21:40:35.860Z,16.63
2018-07-05T21:43:57.199Z,16.58
2018-07-05T21:47:18.478Z,16.51
2018-07-05T21:50:39.840Z,16.53
2018-07-05T21:54:01.155Z,16.56
2018-07-05T21:57:22.468Z,16.54
2018-07-05T22:00:43.721Z,16.53
2018-07-05T22:04:05.125Z,16.48
2018-07-05T22:07:26.523Z,16.48
2018-07-05T22:10:47.837Z,16.49
2018-07-05T22:14:09.077Z,16.46
2018-07-05T22:17:35.485Z,16.45
2018-07-05T22:21:02.027Z,16.41
2018-07-05T22:24:28.585Z,16.39
2018-07-05T22:27:55.413Z,16.41
2018-07-05T22:31:22.057Z,16.39
2018-07-05T22:34:43.298Z,16.36
2018-07-05T22:38:04.549Z,16.32
2018-07-05T22:41:25.885Z,16.29
2018-07-05T22:44:50.194Z,16.28
2018-07-05T22:48:11.566Z,16.25
2018-07-05T22:51:32.867Z,16.20
2018-07-05T22:54:54.183Z,16.11
2018-07-05T22:58:15.308Z,16.09
2018-07-05T23:01:36.631Z,16.10
2018-07-05T23:04:58.025Z,16.10
2018-07-05T23:08:19.372Z,16.06
2018-07-05T23:11:40.616Z,16.11
2018-07-05T23:15:01.860Z,16.08
2018-07-05T23:18:23.074Z,16.09
2018-07-05T23:21:44.409Z,16.11
2018-07-05T23:25:06.208Z,16.09
2018-07-05T23:28:27.597Z,16.08
2018-07-05T23:31:48.958Z,16.08
2018-07-05T23:35:10.397Z,16.12
2018-07-05T23:38:31.644Z,16.14
2018-07-05T23:41:52.817Z,16.16
2018-07-05T23:45:13.976Z,16.15
2018-07-05T23:48:35.309Z,16.19
2018-07-05T23:51:56.760Z,16.24
2018-07-05T23:55:18.101Z,16.24
2018-07-05T23:58:39.410Z,16.26
