createdAt,value
2023-01-09T00:00:50.501Z,1.40
2023-01-09T00:03:17.570Z,2.00
2023-01-09T00:05:44.244Z,3.70
2023-01-09T00:08:10.899Z,2.50
2023-01-09T00:10:37.990Z,2.00
2023-01-09T00:13:04.784Z,2.73
2023-01-09T00:15:31.529Z,1.43
2023-01-09T00:17:58.243Z,1.13
2023-01-09T00:20:25.054Z,2.00
2023-01-09T00:22:52.116Z,1.40
2023-01-09T00:25:19.056Z,1.80
2023-01-09T00:27:45.754Z,0.90
2023-01-09T00:30:12.736Z,2.37
2023-01-09T00:32:40.148Z,2.70
2023-01-09T00:35:09.196Z,1.30
2023-01-09T00:37:36.303Z,1.60
2023-01-09T00:40:03.048Z,8.53
2023-01-09T00:42:33.155Z,3.50
2023-01-09T00:45:03.669Z,1.73
2023-01-09T00:47:38.390Z,1.10
2023-01-09T00:50:14.017Z,1.80
2023-01-09T00:52:41.387Z,1.10
2023-01-09T00:55:09.226Z,1.30
2023-01-09T00:57:36.327Z,2.30
2023-01-09T01:00:03.785Z,1.17
2023-01-09T01:02:30.989Z,0.90
2023-01-09T01:05:16.377Z,0.97
2023-01-09T01:07:43.381Z,1.00
2023-01-09T01:10:16.931Z,0.90
2023-01-09T01:12:44.357Z,0.83
2023-01-09T01:15:11.769Z,1.20
2023-01-09T01:17:39.790Z,1.30
2023-01-09T01:20:09.546Z,1.10
2023-01-09T01:22:36.347Z,1.00
2023-01-09T01:25:04.888Z,0.97
2023-01-09T01:27:32.011Z,0.93
2023-01-09T01:29:59.115Z,0.83
2023-01-09T01:32:26.224Z,0.90
2023-01-09T01:34:53.003Z,0.83
2023-01-09T01:37:21.888Z,0.80
2023-01-09T01:39:48.648Z,0.90
2023-01-09T01:42:15.430Z,1.03
2023-01-09T01:45:09.350Z,2.27
2023-01-09T01:47:36.450Z,1.00
2023-01-09T01:50:08.342Z,0.80
2023-01-09T01:52:37.401Z,1.00
2023-01-09T01:55:07.000Z,1.00
2023-01-09T01:57:35.134Z,1.10
2023-01-09T02:00:03.222Z,1.10
2023-01-09T02:02:32.396Z,1.80
2023-01-09T02:05:01.011Z,1.20
2023-01-09T02:07:28.007Z,1.07
2023-01-09T02:09:55.451Z,1.20
2023-01-09T02:12:25.287Z,0.90
2023-01-09T02:15:05.169Z,1.10
2023-01-09T02:18:06.368Z,1.40
2023-01-09T02:20:57.120Z,1.20
2023-01-09T02:23:42.358Z,0.90
2023-01-09T02:26:18.149Z,0.90
2023-01-09T02:29:09.504Z,1.07
2023-01-09T02:31:37.741Z,2.57
2023-01-09T02:34:30.710Z,1.40
2023-01-09T02:37:00.343Z,1.53
2023-01-09T02:39:50.070Z,1.40
2023-01-09T02:42:21.508Z,1.20
2023-01-09T02:44:48.658Z,1.53
2023-01-09T02:47:15.824Z,1.20
2023-01-09T02:49:55.194Z,1.70
2023-01-09T02:52:45.229Z,1.00
2023-01-09T02:55:24.408Z,1.47
2023-01-09T02:58:30.549Z,1.30
2023-01-09T03:01:38.792Z,1.00
2023-01-09T03:04:25.771Z,1.37
2023-01-09T03:07:11.518Z,1.17
2023-01-09T03:09:42.372Z,1.50
2023-01-09T03:12:17.567Z,1.97
2023-01-09T03:14:48.909Z,1.97
2023-01-09T03:17:27.666Z,3.23
2023-01-09T03:19:56.736Z,3.60
2023-01-09T03:22:23.878Z,2.40
2023-01-09T03:24:50.956Z,2.43
2023-01-09T03:27:18.012Z,2.17
2023-01-09T03:29:45.105Z,3.80
2023-01-09T03:32:12.186Z,1.23
2023-01-09T03:34:38.906Z,3.20
2023-01-09T03:37:05.550Z,1.77
2023-01-09T03:39:32.916Z,1.63
2023-01-09T03:41:59.731Z,1.60
2023-01-09T03:44:26.385Z,2.10
2023-01-09T03:46:53.112Z,1.60
2023-01-09T03:49:21.555Z,1.70
2023-01-09T03:51:48.696Z,2.60
2023-01-09T03:54:15.345Z,2.40
2023-01-09T03:56:45.852Z,3.57
2023-01-09T03:59:12.499Z,2.80
2023-01-09T04:01:39.317Z,2.20
2023-01-09T04:04:06.127Z,2.43
2023-01-09T04:06:32.880Z,1.77
2023-01-09T04:08:59.549Z,2.23
2023-01-09T04:11:26.637Z,2.30
2023-01-09T04:13:53.685Z,1.83
2023-01-09T04:16:20.411Z,2.97
2023-01-09T04:18:47.074Z,2.07
2023-01-09T04:21:14.218Z,4.27
2023-01-09T04:23:41.419Z,4.23
2023-01-09T04:26:08.546Z,3.47
2023-01-09T04:28:35.199Z,3.63
2023-01-09T04:31:02.644Z,3.83
2023-01-09T04:33:29.539Z,4.37
2023-01-09T04:35:56.411Z,2.27
2023-01-09T04:38:23.145Z,5.30
2023-01-09T04:40:49.939Z,3.13
2023-01-09T04:43:16.610Z,4.53
2023-01-09T04:45:43.778Z,5.50
2023-01-09T04:48:10.731Z,3.20
2023-01-09T04:50:37.827Z,3.13
2023-01-09T04:53:05.830Z,2.80
2023-01-09T04:55:33.061Z,4.03
2023-01-09T04:58:00.113Z,5.07
2023-01-09T05:00:26.760Z,3.30
2023-01-09T05:02:53.832Z,2.73
2023-01-09T05:05:21.042Z,1.87
2023-01-09T05:07:48.116Z,3.27
2023-01-09T05:10:15.242Z,3.80
2023-01-09T05:12:42.378Z,2.40
2023-01-09T05:15:09.465Z,6.83
2023-01-09T05:17:36.599Z,5.07
2023-01-09T05:20:03.862Z,4.73
2023-01-09T05:22:31.039Z,4.03
2023-01-09T05:25:00.288Z,5.17
2023-01-09T05:27:27.313Z,3.90
2023-01-09T05:29:54.021Z,4.67
2023-01-09T05:32:21.094Z,3.90
2023-01-09T05:34:47.754Z,4.13
2023-01-09T05:37:14.486Z,6.70
2023-01-09T05:39:41.197Z,4.03
2023-01-09T05:42:07.909Z,4.60
2023-01-09T05:44:34.615Z,4.57
2023-01-09T05:47:02.819Z,5.03
2023-01-09T05:49:30.167Z,5.13
2023-01-09T05:51:57.205Z,8.10
2023-01-09T05:54:24.396Z,6.17
2023-01-09T05:56:51.089Z,3.70
2023-01-09T05:59:17.850Z,3.40
2023-01-09T06:01:44.540Z,3.20
2023-01-09T06:04:11.260Z,2.80
2023-01-09T06:06:38.344Z,4.83
2023-01-09T06:09:05.106Z,4.53
2023-01-09T06:11:31.821Z,4.03
2023-01-09T06:13:58.876Z,2.97
2023-01-09T06:16:25.593Z,4.83
2023-01-09T06:18:52.265Z,4.87
2023-01-09T06:21:19.081Z,4.50
2023-01-09T06:23:45.894Z,3.00
2023-01-09T06:26:12.531Z,4.77
2023-01-09T06:28:39.814Z,4.03
2023-01-09T06:31:06.582Z,2.50
2023-01-09T06:33:33.694Z,5.80
2023-01-09T06:36:00.812Z,3.37
2023-01-09T06:38:27.524Z,4.83
2023-01-09T06:40:54.259Z,3.00
2023-01-09T06:43:20.952Z,2.77
2023-01-09T06:45:48.183Z,4.23
2023-01-09T06:48:14.956Z,3.13
2023-01-09T06:50:41.632Z,4.80
2023-01-09T06:53:08.603Z,3.73
2023-01-09T06:55:35.297Z,3.67
2023-01-09T06:58:02.053Z,3.63
2023-01-09T07:00:29.491Z,3.00
2023-01-09T07:02:56.131Z,3.73
2023-01-09T07:05:22.899Z,3.47
2023-01-09T07:07:49.541Z,2.30
2023-01-09T07:10:16.775Z,4.90
2023-01-09T07:12:43.613Z,2.80
2023-01-09T07:15:10.782Z,2.80
2023-01-09T07:17:37.575Z,2.17
2023-01-09T07:20:04.791Z,4.00
2023-01-09T07:22:31.452Z,3.43
2023-01-09T07:24:58.087Z,3.83
2023-01-09T07:27:24.748Z,3.83
2023-01-09T07:29:53.373Z,2.23
2023-01-09T07:32:20.244Z,3.13
2023-01-09T07:34:47.016Z,4.50
2023-01-09T07:37:13.691Z,6.83
2023-01-09T07:39:40.339Z,4.23
2023-01-09T07:42:06.999Z,4.33
2023-01-09T07:44:33.664Z,3.17
2023-01-09T07:47:00.483Z,3.57
2023-01-09T07:49:27.226Z,4.37
2023-01-09T07:51:54.713Z,3.13
2023-01-09T07:54:22.177Z,4.80
2023-01-09T07:56:48.892Z,4.07
2023-01-09T07:59:15.657Z,4.33
2023-01-09T08:01:42.489Z,3.03
2023-01-09T08:04:09.830Z,3.57
2023-01-09T08:06:36.521Z,2.70
2023-01-09T08:09:03.426Z,4.27
2023-01-09T08:11:30.156Z,4.33
2023-01-09T08:13:56.790Z,5.03
2023-01-09T08:16:23.553Z,4.40
2023-01-09T08:18:50.609Z,2.40
2023-01-09T08:21:17.657Z,2.57
2023-01-09T08:23:45.538Z,2.40
2023-01-09T08:26:12.422Z,3.30
2023-01-09T08:28:39.069Z,1.57
2023-01-09T08:31:06.273Z,1.97
2023-01-09T08:33:32.977Z,3.10
2023-01-09T08:35:59.727Z,1.30
2023-01-09T08:38:26.432Z,1.80
2023-01-09T08:40:53.575Z,1.33
2023-01-09T08:43:39.389Z,2.63
2023-01-09T08:46:24.885Z,4.77
2023-01-09T08:48:51.718Z,2.73
2023-01-09T08:51:18.571Z,1.63
2023-01-09T08:53:45.687Z,5.10
2023-01-09T08:56:12.350Z,6.33
2023-01-09T08:58:39.470Z,9.17
2023-01-09T09:01:08.027Z,7.27
2023-01-09T09:03:34.834Z,10.43
2023-01-09T09:06:01.997Z,8.50
2023-01-09T09:08:28.675Z,3.13
2023-01-09T09:10:57.289Z,4.80
2023-01-09T09:13:24.004Z,3.70
2023-01-09T09:15:50.707Z,4.97
2023-01-09T09:18:17.858Z,4.60
2023-01-09T09:20:44.583Z,4.17
2023-01-09T09:23:11.650Z,2.50
2023-01-09T09:25:39.306Z,3.67
2023-01-09T09:28:06.803Z,1.90
2023-01-09T09:30:33.944Z,2.87
2023-01-09T09:33:03.636Z,4.03
2023-01-09T09:35:32.429Z,4.57
2023-01-09T09:38:05.018Z,4.13
2023-01-09T09:40:56.028Z,2.70
2023-01-09T09:44:02.571Z,2.60
2023-01-09T09:46:47.434Z,2.00
2023-01-09T09:49:14.524Z,1.57
2023-01-09T09:51:50.499Z,3.40
2023-01-09T09:54:22.255Z,1.97
2023-01-09T09:57:00.390Z,3.47
2023-01-09T09:59:32.249Z,3.70
2023-01-09T10:02:19.435Z,2.47
2023-01-09T10:04:52.660Z,4.10
2023-01-09T10:07:28.005Z,2.97
2023-01-09T10:10:04.955Z,4.20
2023-01-09T10:12:42.435Z,2.60
2023-01-09T10:15:23.478Z,2.93
2023-01-09T10:18:05.232Z,2.60
2023-01-09T10:20:41.002Z,2.93
2023-01-09T10:23:16.123Z,2.17
2023-01-09T10:26:20.639Z,2.50
2023-01-09T10:28:59.463Z,2.23
2023-01-09T10:31:40.996Z,2.27
2023-01-09T10:34:22.755Z,2.80
2023-01-09T10:37:04.885Z,2.23
2023-01-09T10:39:59.084Z,4.87
2023-01-09T10:42:41.538Z,2.43
2023-01-09T10:45:08.723Z,3.43
2023-01-09T10:47:38.342Z,2.30
2023-01-09T10:50:28.600Z,2.00
2023-01-09T10:52:56.558Z,1.63
2023-01-09T10:55:45.086Z,2.70
2023-01-09T10:58:13.299Z,2.33
2023-01-09T11:00:40.736Z,1.67
2023-01-09T11:03:15.873Z,2.67
2023-01-09T11:05:42.927Z,3.03
2023-01-09T11:08:11.988Z,4.07
2023-01-09T11:10:48.946Z,4.30
2023-01-09T11:13:38.436Z,2.37
2023-01-09T11:16:11.251Z,3.53
2023-01-09T11:18:41.247Z,4.10
2023-01-09T11:21:40.668Z,1.83
2023-01-09T11:24:19.272Z,2.97
2023-01-09T11:26:47.689Z,3.10
2023-01-09T11:29:24.292Z,2.73
2023-01-09T11:31:59.706Z,1.77
2023-01-09T11:34:29.018Z,4.50
2023-01-09T11:37:14.085Z,2.43
2023-01-09T11:39:47.852Z,2.80
2023-01-09T11:42:43.237Z,1.97
2023-01-09T11:45:30.746Z,2.33
2023-01-09T11:47:58.420Z,2.50
2023-01-09T11:50:30.762Z,3.63
2023-01-09T11:53:16.077Z,3.50
2023-01-09T11:55:44.438Z,1.77
2023-01-09T11:58:16.695Z,2.03
2023-01-09T12:00:59.151Z,3.87
2023-01-09T12:03:56.036Z,2.37
2023-01-09T12:06:57.589Z,1.70
2023-01-09T12:09:37.438Z,2.63
2023-01-09T12:12:12.941Z,3.40
2023-01-09T12:15:00.997Z,1.30
2023-01-09T12:17:58.350Z,1.97
2023-01-09T12:20:38.667Z,1.40
2023-01-09T12:23:14.222Z,2.03
2023-01-09T12:25:55.741Z,2.63
2023-01-09T12:28:37.757Z,2.33
2023-01-09T12:31:21.461Z,2.03
2023-01-09T12:34:08.007Z,3.97
2023-01-09T12:36:37.694Z,1.87
2023-01-09T12:39:17.665Z,1.30
2023-01-09T12:42:09.144Z,3.07
2023-01-09T12:45:00.897Z,3.23
2023-01-09T12:47:33.364Z,1.20
2023-01-09T12:50:15.087Z,1.33
2023-01-09T12:52:53.462Z,1.40
2023-01-09T12:55:27.206Z,2.37
2023-01-09T12:57:58.181Z,2.53
2023-01-09T13:00:47.221Z,1.33
2023-01-09T13:03:31.591Z,2.30
2023-01-09T13:05:59.198Z,2.80
2023-01-09T13:08:42.231Z,2.17
2023-01-09T13:11:31.459Z,4.70
2023-01-09T13:14:17.750Z,1.77
2023-01-09T13:16:48.677Z,2.43
2023-01-09T13:19:15.811Z,8.03
2023-01-09T13:21:42.994Z,2.40
2023-01-09T13:24:20.168Z,3.57
2023-01-09T13:26:51.122Z,2.20
2023-01-09T13:29:37.200Z,2.70
2023-01-09T13:32:31.244Z,4.93
2023-01-09T13:34:58.506Z,2.47
2023-01-09T13:37:31.626Z,4.27
2023-01-09T13:40:19.686Z,5.17
2023-01-09T13:43:04.142Z,3.23
2023-01-09T13:45:33.794Z,2.73
2023-01-09T13:48:10.803Z,4.13
2023-01-09T13:50:42.004Z,5.20
2023-01-09T13:53:17.786Z,1.97
2023-01-09T13:55:59.773Z,5.93
2023-01-09T13:58:39.464Z,4.90
2023-01-09T14:01:37.369Z,4.33
2023-01-09T14:04:09.839Z,6.33
2023-01-09T14:06:37.109Z,3.23
2023-01-09T14:09:24.570Z,2.57
2023-01-09T14:12:04.341Z,3.77
2023-01-09T14:14:33.618Z,2.97
2023-01-09T14:17:03.251Z,3.60
2023-01-09T14:19:30.331Z,2.57
2023-01-09T14:21:57.789Z,4.30
2023-01-09T14:24:43.465Z,2.30
2023-01-09T14:27:47.519Z,4.30
2023-01-09T14:30:54.260Z,4.77
2023-01-09T14:33:22.201Z,4.40
2023-01-09T14:35:49.300Z,4.17
2023-01-09T14:38:42.513Z,5.50
2023-01-09T14:41:45.962Z,5.33
2023-01-09T14:44:31.825Z,4.13
2023-01-09T14:47:06.690Z,5.27
2023-01-09T14:49:41.786Z,14.00
2023-01-09T14:52:17.525Z,4.77
2023-01-09T14:54:45.969Z,3.80
2023-01-09T14:57:34.058Z,5.47
2023-01-09T15:00:15.691Z,5.37
2023-01-09T15:02:43.691Z,4.03
2023-01-09T15:05:14.564Z,6.60
2023-01-09T15:07:48.430Z,2.73
2023-01-09T15:10:20.151Z,3.07
2023-01-09T15:12:49.546Z,6.47
2023-01-09T15:15:18.620Z,6.20
2023-01-09T15:17:49.219Z,3.60
2023-01-09T15:20:28.679Z,4.70
2023-01-09T15:22:55.720Z,4.73
2023-01-09T15:25:44.627Z,4.50
2023-01-09T15:28:32.198Z,6.37
2023-01-09T15:31:11.526Z,2.30
2023-01-09T15:33:40.516Z,4.07
2023-01-09T15:36:20.841Z,2.70
2023-01-09T15:38:49.741Z,4.73
2023-01-09T15:41:39.696Z,3.60
2023-01-09T15:44:15.957Z,5.13
2023-01-09T15:46:46.213Z,2.93
2023-01-09T15:49:13.786Z,4.57
2023-01-09T15:51:43.387Z,3.73
2023-01-09T15:54:15.925Z,4.87
2023-01-09T15:56:45.320Z,5.40
2023-01-09T15:59:32.227Z,6.20
2023-01-09T16:02:23.674Z,4.53
2023-01-09T16:04:52.367Z,5.80
2023-01-09T16:07:20.848Z,6.93
2023-01-09T16:09:53.611Z,4.43
2023-01-09T16:12:23.758Z,6.07
2023-01-09T16:14:58.315Z,9.30
2023-01-09T16:17:26.833Z,6.87
2023-01-09T16:19:59.830Z,5.83
2023-01-09T16:22:31.603Z,4.03
2023-01-09T16:25:24.086Z,7.50
2023-01-09T16:28:22.942Z,7.03
2023-01-09T16:31:08.786Z,5.93
2023-01-09T16:33:35.811Z,4.27
2023-01-09T16:36:04.925Z,5.13
2023-01-09T16:38:31.678Z,3.70
2023-01-09T16:41:24.879Z,5.30
2023-01-09T16:43:52.487Z,5.83
2023-01-09T16:46:21.194Z,4.37
2023-01-09T16:48:48.792Z,7.43
2023-01-09T16:51:21.660Z,5.47
2023-01-09T16:53:49.369Z,7.03
2023-01-09T16:56:23.556Z,6.00
2023-01-09T16:58:50.625Z,3.63
2023-01-09T17:01:18.056Z,6.30
2023-01-09T17:03:44.979Z,6.73
2023-01-09T17:06:21.391Z,5.10
2023-01-09T17:08:48.167Z,7.53
2023-01-09T17:11:31.702Z,5.53
2023-01-09T17:13:59.746Z,5.80
2023-01-09T17:16:27.822Z,5.27
2023-01-09T17:18:54.849Z,5.37
2023-01-09T17:21:29.102Z,5.07
2023-01-09T17:24:31.964Z,7.87
2023-01-09T17:27:18.075Z,8.00
2023-01-09T17:29:45.093Z,6.40
2023-01-09T17:32:16.189Z,6.13
2023-01-09T17:34:43.218Z,9.10
2023-01-09T17:37:19.606Z,5.73
2023-01-09T17:39:46.503Z,6.53
2023-01-09T17:42:13.227Z,6.57
2023-01-09T17:44:39.932Z,7.30
2023-01-09T17:47:07.293Z,7.77
2023-01-09T17:49:34.274Z,7.63
2023-01-09T17:52:00.988Z,8.60
2023-01-09T17:54:27.716Z,5.80
2023-01-09T17:56:54.579Z,8.77
2023-01-09T17:59:21.418Z,9.03
2023-01-09T18:01:48.412Z,8.17
2023-01-09T18:04:15.305Z,6.10
2023-01-09T18:06:42.053Z,7.53
2023-01-09T18:09:13.299Z,11.10
2023-01-09T18:11:40.625Z,6.27
2023-01-09T18:14:08.560Z,9.30
2023-01-09T18:16:35.267Z,10.97
2023-01-09T18:19:02.304Z,8.53
2023-01-09T18:21:29.841Z,7.63
2023-01-09T18:23:57.932Z,4.43
2023-01-09T18:26:24.805Z,6.77
2023-01-09T18:28:56.042Z,8.67
2023-01-09T18:31:24.582Z,8.63
2023-01-09T18:33:53.309Z,6.40
2023-01-09T18:36:22.587Z,9.17
2023-01-09T18:38:51.209Z,9.73
2023-01-09T18:41:17.992Z,7.13
2023-01-09T18:43:48.006Z,9.57
2023-01-09T18:46:15.357Z,9.87
2023-01-09T18:48:42.079Z,7.50
2023-01-09T18:51:08.878Z,8.47
2023-01-09T18:53:35.645Z,5.33
2023-01-09T18:56:03.983Z,8.17
2023-01-09T18:58:32.804Z,9.00
2023-01-09T19:01:00.843Z,7.73
2023-01-09T19:03:28.436Z,12.80
2023-01-09T19:06:00.552Z,7.73
2023-01-09T19:08:31.007Z,6.50
2023-01-09T19:10:58.340Z,6.80
2023-01-09T19:13:28.640Z,8.03
2023-01-09T19:15:56.211Z,6.23
2023-01-09T19:18:24.446Z,7.83
2023-01-09T19:20:52.781Z,5.63
2023-01-09T19:23:20.592Z,7.03
2023-01-09T19:25:47.695Z,6.83
2023-01-09T19:28:14.742Z,7.17
2023-01-09T19:30:41.775Z,6.10
2023-01-09T19:33:10.817Z,10.40
2023-01-09T19:35:37.904Z,5.80
2023-01-09T19:38:05.134Z,12.03
2023-01-09T19:40:31.814Z,9.20
2023-01-09T19:42:58.886Z,6.50
2023-01-09T19:45:25.567Z,10.80
2023-01-09T19:47:52.228Z,7.30
2023-01-09T19:50:19.108Z,7.50
2023-01-09T19:52:45.823Z,7.23
2023-01-09T19:55:13.945Z,6.67
2023-01-09T19:57:44.161Z,6.33
2023-01-09T20:00:12.521Z,9.83
2023-01-09T20:02:39.571Z,11.70
2023-01-09T20:05:07.374Z,6.80
2023-01-09T20:07:34.754Z,5.63
2023-01-09T20:10:01.562Z,9.93
2023-01-09T20:12:28.250Z,9.03
2023-01-09T20:14:54.914Z,9.20
2023-01-09T20:17:21.734Z,6.63
2023-01-09T20:19:48.397Z,10.67
2023-01-09T20:22:15.082Z,6.87
2023-01-09T20:24:42.009Z,7.53
2023-01-09T20:27:08.692Z,8.27
2023-01-09T20:29:35.480Z,6.67
2023-01-09T20:32:05.473Z,7.70
2023-01-09T20:34:32.230Z,9.03
2023-01-09T20:36:59.003Z,7.40
2023-01-09T20:39:25.775Z,7.33
2023-01-09T20:41:52.525Z,7.73
2023-01-09T20:44:19.532Z,7.03
2023-01-09T20:46:49.460Z,6.07
2023-01-09T20:49:18.190Z,7.70
2023-01-09T20:51:53.699Z,5.67
2023-01-09T20:54:21.772Z,7.40
2023-01-09T20:56:48.817Z,6.77
2023-01-09T20:59:17.841Z,6.63
2023-01-09T21:01:44.585Z,7.70
2023-01-09T21:04:11.727Z,9.13
2023-01-09T21:06:38.699Z,7.53
2023-01-09T21:09:06.241Z,5.23
2023-01-09T21:11:32.990Z,5.70
2023-01-09T21:13:59.994Z,6.33
2023-01-09T21:16:27.097Z,6.80
2023-01-09T21:18:54.669Z,5.67
2023-01-09T21:21:24.229Z,9.47
2023-01-09T21:23:54.805Z,12.70
2023-01-09T21:26:24.767Z,5.83
2023-01-09T21:28:54.933Z,6.23
2023-01-09T21:31:25.524Z,5.33
2023-01-09T21:33:54.367Z,8.80
2023-01-09T21:36:21.976Z,7.63
2023-01-09T21:38:51.960Z,7.10
2023-01-09T21:41:38.852Z,7.97
2023-01-09T21:44:24.972Z,4.60
2023-01-09T21:46:51.792Z,6.33
2023-01-09T21:49:20.088Z,4.33
2023-01-09T21:51:47.154Z,12.27
2023-01-09T21:54:13.995Z,4.77
2023-01-09T21:56:40.713Z,13.03
2023-01-09T21:59:07.509Z,5.53
2023-01-09T22:01:34.359Z,4.17
2023-01-09T22:04:01.110Z,6.77
2023-01-09T22:06:28.552Z,6.60
2023-01-09T22:08:56.164Z,4.97
2023-01-09T22:11:23.538Z,4.17
2023-01-09T22:13:50.977Z,5.37
2023-01-09T22:16:18.665Z,4.27
2023-01-09T22:18:45.544Z,5.27
2023-01-09T22:21:12.682Z,5.53
2023-01-09T22:23:39.424Z,19.60
2023-01-09T22:26:11.102Z,19.83
2023-01-09T22:28:38.075Z,8.50
2023-01-09T22:31:09.528Z,5.37
2023-01-09T22:33:36.756Z,8.27
2023-01-09T22:36:11.543Z,8.37
2023-01-09T22:38:38.531Z,9.13
2023-01-09T22:41:05.723Z,8.30
2023-01-09T22:43:32.757Z,9.10
2023-01-09T22:46:04.406Z,6.83
2023-01-09T22:48:32.264Z,9.93
2023-01-09T22:51:04.176Z,8.67
2023-01-09T22:53:31.712Z,11.17
2023-01-09T22:56:01.897Z,12.70
2023-01-09T22:58:32.792Z,8.93
2023-01-09T23:00:59.545Z,9.67
2023-01-09T23:03:27.663Z,9.80
2023-01-09T23:06:10.116Z,9.97
2023-01-09T23:08:37.528Z,14.37
2023-01-09T23:11:07.788Z,9.73
2023-01-09T23:13:34.891Z,10.90
2023-01-09T23:16:01.816Z,7.07
2023-01-09T23:18:29.305Z,10.43
2023-01-09T23:20:58.593Z,8.60
2023-01-09T23:23:26.795Z,10.03
2023-01-09T23:25:58.092Z,4.67
2023-01-09T23:28:25.458Z,6.93
2023-01-09T23:30:52.493Z,8.67
2023-01-09T23:33:22.563Z,9.30
2023-01-09T23:35:49.300Z,6.90
2023-01-09T23:38:16.083Z,6.17
2023-01-09T23:40:42.923Z,7.27
2023-01-09T23:43:11.250Z,6.20
2023-01-09T23:45:45.656Z,6.73
2023-01-09T23:48:15.112Z,7.23
2023-01-09T23:50:50.020Z,11.17
2023-01-09T23:53:18.168Z,7.37
2023-01-09T23:55:45.115Z,6.50
2023-01-09T23:58:11.912Z,6.07
