createdAt,value
2017-05-16T00:00:29.095Z,0
2017-05-16T00:01:30.938Z,0
2017-05-16T00:02:32.778Z,0
2017-05-16T00:03:34.624Z,0
2017-05-16T00:04:36.666Z,0
2017-05-16T00:05:38.512Z,0
2017-05-16T00:06:40.352Z,0
2017-05-16T00:07:42.198Z,0
2017-05-16T00:08:44.046Z,0
2017-05-16T00:09:45.989Z,0
2017-05-16T00:10:47.830Z,0
2017-05-16T00:11:49.670Z,0
2017-05-16T00:12:51.516Z,0
2017-05-16T00:13:53.355Z,0
2017-05-16T00:14:55.409Z,0
2017-05-16T00:15:57.243Z,0
2017-05-16T00:16:59.090Z,0
2017-05-16T00:18:00.933Z,0
2017-05-16T00:19:02.774Z,0
2017-05-16T00:20:04.616Z,0
2017-05-16T00:21:06.463Z,0
2017-05-16T00:22:08.303Z,0
2017-05-16T00:23:10.142Z,0
2017-05-16T00:24:11.979Z,0
2017-05-16T00:25:14.103Z,0
2017-05-16T00:26:15.938Z,0
2017-05-16T00:27:17.758Z,0
2017-05-16T00:28:19.594Z,0
2017-05-16T00:29:21.416Z,0
2017-05-16T00:30:23.328Z,0
2017-05-16T00:31:25.173Z,0
2017-05-16T00:32:27.018Z,0
2017-05-16T00:33:28.858Z,0
2017-05-16T00:34:30.700Z,0
2017-05-16T00:35:32.768Z,0
2017-05-16T00:36:34.608Z,0
2017-05-16T00:37:36.448Z,0
2017-05-16T00:38:38.293Z,0
2017-05-16T00:39:40.110Z,0
2017-05-16T00:40:41.946Z,0
2017-05-16T00:41:43.760Z,0
2017-05-16T00:42:45.578Z,0
2017-05-16T00:43:47.425Z,0
2017-05-16T00:44:49.263Z,0
2017-05-16T00:45:51.279Z,0
2017-05-16T00:46:53.100Z,0
2017-05-16T00:47:54.936Z,0
2017-05-16T00:48:56.780Z,0
2017-05-16T00:49:58.586Z,0
2017-05-16T00:51:00.506Z,0
2017-05-16T00:52:02.323Z,0
2017-05-16T00:53:04.162Z,0
2017-05-16T00:54:06.007Z,0
2017-05-16T00:55:07.848Z,0
2017-05-16T00:56:09.952Z,0
2017-05-16T00:57:11.783Z,0
2017-05-16T00:58:13.618Z,0
2017-05-16T00:59:15.455Z,0
2017-05-16T01:00:17.275Z,0
2017-05-16T01:01:19.144Z,0
2017-05-16T01:02:20.983Z,0
2017-05-16T01:03:22.802Z,0
2017-05-16T01:04:24.642Z,0
2017-05-16T01:05:26.485Z,0
2017-05-16T01:06:28.522Z,0
2017-05-16T01:07:30.367Z,0
2017-05-16T01:08:32.213Z,0
2017-05-16T01:09:34.050Z,0
2017-05-16T01:10:35.870Z,0
2017-05-16T01:11:37.812Z,0
2017-05-16T01:12:39.623Z,0
2017-05-16T01:13:41.468Z,0
2017-05-16T01:14:43.310Z,0
2017-05-16T01:15:45.122Z,0
2017-05-16T01:16:47.145Z,0
2017-05-16T01:17:48.985Z,0
2017-05-16T01:18:50.827Z,0
2017-05-16T01:19:52.661Z,0
2017-05-16T01:20:54.505Z,0
2017-05-16T01:21:56.546Z,0
2017-05-16T01:22:58.363Z,0
2017-05-16T01:24:00.181Z,0
2017-05-16T01:25:02.022Z,0
2017-05-16T01:26:03.859Z,0
2017-05-16T01:27:05.726Z,0
2017-05-16T01:28:07.544Z,0
2017-05-16T01:29:09.389Z,0
2017-05-16T01:30:11.204Z,0
2017-05-16T01:31:13.047Z,0
2017-05-16T01:32:15.241Z,0
2017-05-16T01:33:17.081Z,0
2017-05-16T01:34:18.921Z,0
2017-05-16T01:35:20.740Z,0
2017-05-16T01:36:22.552Z,0
2017-05-16T01:37:24.401Z,0
2017-05-16T01:38:26.236Z,0
2017-05-16T01:39:28.052Z,0
2017-05-16T01:40:29.896Z,0
2017-05-16T01:41:31.705Z,0
2017-05-16T01:42:33.823Z,0
2017-05-16T01:43:35.642Z,0
2017-05-16T01:44:37.496Z,0
2017-05-16T01:45:39.319Z,0
2017-05-16T01:46:41.130Z,0
2017-05-16T01:47:42.977Z,0
2017-05-16T01:48:44.814Z,0
2017-05-16T01:49:46.631Z,0
2017-05-16T01:50:48.466Z,0
2017-05-16T01:51:50.285Z,0
2017-05-16T01:52:52.428Z,0
2017-05-16T01:53:54.264Z,0
2017-05-16T01:54:56.081Z,0
2017-05-16T01:55:57.901Z,0
2017-05-16T01:56:59.739Z,0
2017-05-16T01:58:01.558Z,0
2017-05-16T01:59:03.372Z,0
2017-05-16T02:00:05.213Z,0
2017-05-16T02:01:07.056Z,0
2017-05-16T02:02:08.902Z,0
2017-05-16T02:03:10.938Z,0
2017-05-16T02:04:12.755Z,0
2017-05-16T02:05:14.596Z,0
2017-05-16T02:06:16.437Z,0
2017-05-16T02:07:18.250Z,0
2017-05-16T02:08:20.092Z,0
2017-05-16T02:09:21.912Z,0
2017-05-16T02:10:23.753Z,0
2017-05-16T02:11:25.597Z,0
2017-05-16T02:12:27.437Z,0
2017-05-16T02:13:29.574Z,0
2017-05-16T02:14:31.399Z,0
2017-05-16T02:15:33.229Z,0
2017-05-16T02:16:35.051Z,0
2017-05-16T02:17:36.867Z,0
2017-05-16T02:18:38.708Z,0
2017-05-16T02:19:40.552Z,0
2017-05-16T02:20:42.373Z,0
2017-05-16T02:21:44.201Z,0
2017-05-16T02:22:46.047Z,0
2017-05-16T02:23:48.189Z,0
2017-05-16T02:24:50.027Z,0
2017-05-16T02:25:51.842Z,0
2017-05-16T02:26:53.686Z,0
2017-05-16T02:27:55.529Z,0
2017-05-16T02:28:57.368Z,0
2017-05-16T02:29:59.186Z,0
2017-05-16T02:31:01.030Z,0
2017-05-16T02:32:02.866Z,0
2017-05-16T02:33:04.708Z,0
2017-05-16T02:34:06.847Z,0
2017-05-16T02:35:08.665Z,0
2017-05-16T02:36:10.506Z,0
2017-05-16T02:37:12.317Z,0
2017-05-16T02:38:14.136Z,0
2017-05-16T02:39:15.977Z,0
2017-05-16T02:40:17.817Z,0
2017-05-16T02:41:19.633Z,0
2017-05-16T02:42:21.474Z,0
2017-05-16T02:43:23.326Z,0
2017-05-16T02:44:25.363Z,0
2017-05-16T02:45:27.209Z,0
2017-05-16T02:46:29.057Z,0
2017-05-16T02:47:30.893Z,0
2017-05-16T02:48:32.709Z,0
2017-05-16T02:49:34.557Z,0
2017-05-16T02:50:36.396Z,0
2017-05-16T02:51:38.237Z,0
2017-05-16T02:52:40.085Z,0
2017-05-16T02:53:41.925Z,0
2017-05-16T02:54:44.069Z,0
2017-05-16T02:55:45.907Z,0
2017-05-16T02:56:47.722Z,5
2017-05-16T02:57:49.543Z,5
2017-05-16T02:58:51.360Z,5
2017-05-16T02:59:53.203Z,5
2017-05-16T03:00:55.041Z,5
2017-05-16T03:01:56.862Z,5
2017-05-16T03:02:58.706Z,5
2017-05-16T03:04:00.524Z,5
2017-05-16T03:05:02.368Z,10
2017-05-16T03:06:04.187Z,10
2017-05-16T03:07:06.034Z,10
2017-05-16T03:08:07.924Z,10
2017-05-16T03:09:09.722Z,10
2017-05-16T03:10:11.589Z,15
2017-05-16T03:11:13.435Z,15
2017-05-16T03:12:15.280Z,15
2017-05-16T03:13:17.121Z,20
2017-05-16T03:14:18.947Z,20
2017-05-16T03:15:21.192Z,25
2017-05-16T03:16:23.044Z,25
2017-05-16T03:17:24.882Z,30
2017-05-16T03:18:26.727Z,30
2017-05-16T03:19:28.578Z,35
2017-05-16T03:20:30.424Z,35
2017-05-16T03:21:32.263Z,35
2017-05-16T03:22:34.104Z,35
2017-05-16T03:23:35.949Z,40
2017-05-16T03:24:37.764Z,40
2017-05-16T03:25:39.812Z,45
2017-05-16T03:26:41.658Z,45
2017-05-16T03:27:43.502Z,45
2017-05-16T03:28:45.319Z,50
2017-05-16T03:29:47.168Z,50
2017-05-16T03:30:49.008Z,50
2017-05-16T03:31:50.831Z,55
2017-05-16T03:32:52.675Z,55
2017-05-16T03:33:54.495Z,60
2017-05-16T03:34:56.334Z,65
2017-05-16T03:35:58.660Z,65
2017-05-16T03:37:00.485Z,70
2017-05-16T03:38:02.322Z,70
2017-05-16T03:39:04.152Z,70
2017-05-16T03:40:05.989Z,70
2017-05-16T03:41:07.814Z,75
2017-05-16T03:42:09.633Z,80
2017-05-16T03:43:11.452Z,80
2017-05-16T03:44:13.300Z,80
2017-05-16T03:45:15.146Z,85
2017-05-16T03:46:17.012Z,90
2017-05-16T03:47:18.831Z,90
2017-05-16T03:48:20.653Z,90
2017-05-16T03:49:22.496Z,95
2017-05-16T03:50:24.346Z,95
2017-05-16T03:51:26.492Z,100
2017-05-16T03:52:28.335Z,105
2017-05-16T03:53:30.189Z,110
2017-05-16T03:54:32.041Z,110
2017-05-16T03:55:33.889Z,115
2017-05-16T03:56:35.712Z,120
2017-05-16T03:57:37.552Z,125
2017-05-16T03:58:39.403Z,130
2017-05-16T03:59:41.256Z,125
2017-05-16T04:00:43.099Z,135
2017-05-16T04:01:45.217Z,145
2017-05-16T04:02:47.035Z,155
2017-05-16T04:03:48.853Z,160
2017-05-16T04:04:50.674Z,155
2017-05-16T04:05:52.526Z,155
2017-05-16T04:06:54.375Z,190
2017-05-16T04:07:56.215Z,215
2017-05-16T04:08:58.042Z,210
2017-05-16T04:09:59.855Z,205
2017-05-16T04:11:01.676Z,210
2017-05-16T04:12:03.802Z,225
2017-05-16T04:13:05.646Z,235
2017-05-16T04:14:07.492Z,235
2017-05-16T04:15:09.316Z,245
2017-05-16T04:16:11.160Z,230
2017-05-16T04:17:13.023Z,245
2017-05-16T04:18:14.863Z,250
2017-05-16T04:19:16.713Z,265
2017-05-16T04:20:18.538Z,280
2017-05-16T04:21:20.352Z,295
2017-05-16T04:22:22.502Z,305
2017-05-16T04:23:24.329Z,315
2017-05-16T04:24:26.179Z,320
2017-05-16T04:25:28.025Z,240
2017-05-16T04:26:29.851Z,315
2017-05-16T04:27:31.890Z,325
2017-05-16T04:28:33.721Z,255
2017-05-16T04:29:35.565Z,240
2017-05-16T04:30:37.388Z,280
2017-05-16T04:31:39.237Z,305
2017-05-16T04:32:41.190Z,375
2017-05-16T04:33:43.042Z,365
2017-05-16T04:34:44.884Z,350
2017-05-16T04:35:46.734Z,365
2017-05-16T04:36:48.589Z,415
2017-05-16T04:37:50.437Z,435
2017-05-16T04:38:52.285Z,440
2017-05-16T04:39:54.109Z,375
2017-05-16T04:40:55.934Z,460
2017-05-16T04:41:57.761Z,460
2017-05-16T04:42:59.811Z,445
2017-05-16T04:44:01.664Z,430
2017-05-16T04:45:03.513Z,455
2017-05-16T04:46:05.363Z,465
2017-05-16T04:47:07.210Z,490
2017-05-16T04:48:09.088Z,475
2017-05-16T04:49:10.920Z,500
2017-05-16T04:50:12.766Z,510
2017-05-16T04:51:14.595Z,540
2017-05-16T04:52:16.414Z,440
2017-05-16T04:53:18.344Z,475
2017-05-16T04:54:20.197Z,420
2017-05-16T04:55:22.048Z,295
2017-05-16T04:56:23.902Z,310
2017-05-16T04:57:25.734Z,310
2017-05-16T04:58:27.587Z,310
2017-05-16T04:59:29.413Z,310
2017-05-16T05:00:31.242Z,310
2017-05-16T05:01:33.090Z,315
2017-05-16T05:02:34.948Z,315
2017-05-16T05:03:36.801Z,315
2017-05-16T05:04:38.647Z,315
2017-05-16T05:05:40.481Z,315
2017-05-16T05:06:42.330Z,315
2017-05-16T05:07:44.184Z,315
2017-05-16T05:08:46.208Z,320
2017-05-16T05:09:48.045Z,310
2017-05-16T05:10:49.889Z,320
2017-05-16T05:11:51.744Z,315
2017-05-16T05:12:53.596Z,315
2017-05-16T05:13:55.554Z,310
2017-05-16T05:14:57.406Z,305
2017-05-16T05:15:59.259Z,310
2017-05-16T05:17:01.111Z,310
2017-05-16T05:18:02.936Z,315
2017-05-16T05:19:04.985Z,310
2017-05-16T05:20:06.817Z,310
2017-05-16T05:21:08.653Z,305
2017-05-16T05:22:10.467Z,315
2017-05-16T05:23:12.320Z,315
2017-05-16T05:24:14.167Z,315
2017-05-16T05:25:15.990Z,315
2017-05-16T05:26:17.813Z,310
2017-05-16T05:27:19.664Z,305
2017-05-16T05:28:21.487Z,300
2017-05-16T05:29:23.345Z,310
2017-05-16T05:30:25.236Z,310
2017-05-16T05:31:27.042Z,310
2017-05-16T05:32:28.892Z,310
2017-05-16T05:33:30.743Z,310
2017-05-16T05:34:32.898Z,310
2017-05-16T05:35:34.750Z,310
2017-05-16T05:36:36.579Z,305
2017-05-16T05:37:38.402Z,310
2017-05-16T05:38:40.252Z,305
2017-05-16T05:39:42.199Z,290
2017-05-16T05:40:44.022Z,290
2017-05-16T05:41:45.851Z,305
2017-05-16T05:42:47.697Z,300
2017-05-16T05:43:49.521Z,285
2017-05-16T05:44:51.382Z,285
2017-05-16T05:45:53.219Z,295
2017-05-16T05:46:55.045Z,295
2017-05-16T05:47:56.868Z,300
2017-05-16T05:48:58.693Z,305
2017-05-16T05:50:00.562Z,305
2017-05-16T05:51:02.416Z,305
2017-05-16T05:52:04.262Z,310
2017-05-16T05:53:06.092Z,310
2017-05-16T05:54:07.941Z,315
2017-05-16T05:55:10.157Z,315
2017-05-16T05:56:11.983Z,310
2017-05-16T05:57:13.837Z,315
2017-05-16T05:58:15.685Z,315
2017-05-16T05:59:17.509Z,310
2017-05-16T06:00:19.361Z,300
2017-05-16T06:01:21.203Z,295
2017-05-16T06:02:23.051Z,320
2017-05-16T06:03:24.878Z,335
2017-05-16T06:04:26.731Z,340
2017-05-16T06:05:28.677Z,345
2017-05-16T06:06:30.528Z,335
2017-05-16T06:07:32.381Z,345
2017-05-16T06:08:34.233Z,345
2017-05-16T06:09:36.085Z,345
2017-05-16T06:10:38.135Z,335
2017-05-16T06:11:39.987Z,315
2017-05-16T06:12:41.837Z,315
2017-05-16T06:13:43.680Z,320
2017-05-16T06:14:45.508Z,315
2017-05-16T06:15:47.359Z,325
2017-05-16T06:16:49.182Z,325
2017-05-16T06:17:51.005Z,320
2017-05-16T06:18:52.831Z,310
2017-05-16T06:19:54.659Z,300
2017-05-16T06:20:56.537Z,300
2017-05-16T06:21:58.386Z,305
2017-05-16T06:23:00.212Z,315
2017-05-16T06:24:02.055Z,315
2017-05-16T06:25:03.897Z,320
2017-05-16T06:26:05.931Z,325
2017-05-16T06:27:07.786Z,330
2017-05-16T06:28:09.630Z,330
2017-05-16T06:29:11.454Z,335
2017-05-16T06:30:13.281Z,335
2017-05-16T06:31:15.130Z,340
2017-05-16T06:32:16.980Z,345
2017-05-16T06:33:18.832Z,345
2017-05-16T06:34:20.681Z,350
2017-05-16T06:35:22.531Z,355
2017-05-16T06:36:24.532Z,355
2017-05-16T06:37:26.344Z,360
2017-05-16T06:38:28.167Z,365
2017-05-16T06:39:29.995Z,365
2017-05-16T06:40:31.821Z,355
2017-05-16T06:41:33.671Z,340
2017-05-16T06:42:35.495Z,350
2017-05-16T06:43:37.324Z,365
2017-05-16T06:44:39.138Z,365
2017-05-16T06:45:40.970Z,370
2017-05-16T06:46:42.819Z,365
2017-05-16T06:47:44.671Z,350
2017-05-16T06:48:46.521Z,335
2017-05-16T06:49:48.350Z,315
2017-05-16T06:50:50.175Z,300
2017-05-16T06:51:52.302Z,300
2017-05-16T06:52:54.155Z,300
2017-05-16T06:53:56.001Z,300
2017-05-16T06:54:57.855Z,295
2017-05-16T06:55:59.675Z,295
2017-05-16T06:57:01.558Z,300
2017-05-16T06:58:03.378Z,305
2017-05-16T06:59:05.199Z,305
2017-05-16T07:00:07.051Z,305
2017-05-16T07:01:08.905Z,305
2017-05-16T07:02:10.752Z,300
2017-05-16T07:03:12.607Z,295
2017-05-16T07:04:14.432Z,290
2017-05-16T07:05:16.260Z,290
2017-05-16T07:06:18.083Z,295
2017-05-16T07:07:23.161Z,290
2017-05-16T07:08:24.987Z,290
2017-05-16T07:09:26.846Z,290
2017-05-16T07:10:28.693Z,295
2017-05-16T07:11:30.519Z,300
2017-05-16T07:12:32.476Z,300
2017-05-16T07:13:34.323Z,300
2017-05-16T07:14:36.151Z,300
2017-05-16T07:15:38.006Z,300
2017-05-16T07:16:39.859Z,305
2017-05-16T07:17:41.899Z,305
2017-05-16T07:18:43.731Z,305
2017-05-16T07:19:45.555Z,305
2017-05-16T07:20:47.406Z,310
2017-05-16T07:21:49.257Z,310
2017-05-16T07:22:51.108Z,310
2017-05-16T07:23:52.936Z,310
2017-05-16T07:24:54.784Z,310
2017-05-16T07:25:56.610Z,310
2017-05-16T07:26:58.464Z,310
2017-05-16T07:28:00.313Z,310
2017-05-16T07:29:02.165Z,300
2017-05-16T07:30:04.016Z,310
2017-05-16T07:31:05.847Z,315
2017-05-16T07:32:07.701Z,320
2017-05-16T07:33:09.548Z,325
2017-05-16T07:34:11.373Z,330
2017-05-16T07:35:13.197Z,340
2017-05-16T07:36:15.049Z,350
2017-05-16T07:37:16.871Z,355
2017-05-16T07:38:18.749Z,355
2017-05-16T07:39:20.602Z,350
2017-05-16T07:40:22.454Z,355
2017-05-16T07:41:24.304Z,355
2017-05-16T07:42:26.155Z,355
2017-05-16T07:43:28.313Z,360
2017-05-16T07:44:30.163Z,365
2017-05-16T07:45:32.017Z,370
2017-05-16T07:46:33.867Z,380
2017-05-16T07:47:35.720Z,395
2017-05-16T07:48:37.586Z,405
2017-05-16T07:49:39.416Z,415
2017-05-16T07:50:41.245Z,435
2017-05-16T07:51:43.101Z,455
2017-05-16T07:52:44.927Z,465
2017-05-16T07:53:46.832Z,480
2017-05-16T07:54:48.682Z,480
2017-05-16T07:55:50.537Z,470
2017-05-16T07:56:52.364Z,480
2017-05-16T07:57:54.193Z,475
2017-05-16T07:58:56.499Z,490
2017-05-16T07:59:58.327Z,490
2017-05-16T08:01:00.171Z,535
2017-05-16T08:02:02.006Z,565
2017-05-16T08:03:03.867Z,595
2017-05-16T08:04:06.020Z,580
2017-05-16T08:05:07.879Z,580
2017-05-16T08:06:09.724Z,560
2017-05-16T08:07:11.583Z,545
2017-05-16T08:08:13.435Z,550
2017-05-16T08:09:15.314Z,575
2017-05-16T08:10:17.169Z,590
2017-05-16T08:11:19.020Z,595
2017-05-16T08:12:20.874Z,585
2017-05-16T08:13:22.709Z,570
2017-05-16T08:14:24.663Z,535
2017-05-16T08:15:26.498Z,515
2017-05-16T08:16:28.350Z,505
2017-05-16T08:17:30.180Z,500
2017-05-16T08:18:32.010Z,510
2017-05-16T08:19:34.042Z,520
2017-05-16T08:20:35.870Z,530
2017-05-16T08:21:37.723Z,540
2017-05-16T08:22:39.551Z,550
2017-05-16T08:23:41.384Z,540
2017-05-16T08:24:43.230Z,535
2017-05-16T08:25:45.063Z,530
2017-05-16T08:26:46.895Z,515
2017-05-16T08:27:48.720Z,500
2017-05-16T08:28:50.549Z,495
2017-05-16T08:29:52.431Z,475
2017-05-16T08:30:54.291Z,455
2017-05-16T08:31:56.147Z,455
2017-05-16T08:32:58.005Z,470
2017-05-16T08:33:59.863Z,490
2017-05-16T08:35:01.737Z,495
2017-05-16T08:36:03.593Z,495
2017-05-16T08:37:05.447Z,515
2017-05-16T08:38:07.275Z,490
2017-05-16T08:39:09.131Z,480
2017-05-16T08:40:11.009Z,485
2017-05-16T08:41:12.834Z,480
2017-05-16T08:42:14.670Z,450
2017-05-16T08:43:16.521Z,435
2017-05-16T08:44:18.368Z,430
2017-05-16T08:45:20.251Z,425
2017-05-16T08:46:22.104Z,420
2017-05-16T08:47:23.957Z,410
2017-05-16T08:48:25.787Z,425
2017-05-16T08:49:27.641Z,440
2017-05-16T08:50:29.519Z,450
2017-05-16T08:51:31.349Z,440
2017-05-16T08:52:33.175Z,430
2017-05-16T08:53:35.029Z,425
2017-05-16T08:54:36.884Z,405
2017-05-16T08:55:38.836Z,415
2017-05-16T08:56:40.695Z,430
2017-05-16T08:57:42.546Z,450
2017-05-16T08:58:44.400Z,465
2017-05-16T08:59:46.317Z,480
2017-05-16T09:00:48.430Z,495
2017-05-16T09:01:50.257Z,510
2017-05-16T09:02:52.085Z,525
2017-05-16T09:03:53.911Z,540
2017-05-16T09:04:55.743Z,550
2017-05-16T09:05:57.621Z,560
2017-05-16T09:06:59.453Z,570
2017-05-16T09:08:01.276Z,600
2017-05-16T09:09:03.113Z,600
2017-05-16T09:10:04.966Z,590
2017-05-16T09:11:06.817Z,575
2017-05-16T09:12:08.646Z,570
2017-05-16T09:13:10.478Z,565
2017-05-16T09:14:12.336Z,555
2017-05-16T09:15:14.180Z,540
2017-05-16T09:16:16.210Z,520
2017-05-16T09:17:18.039Z,505
2017-05-16T09:18:19.875Z,505
2017-05-16T09:19:21.726Z,525
2017-05-16T09:20:23.587Z,535
2017-05-16T09:21:25.442Z,530
2017-05-16T09:22:27.297Z,540
2017-05-16T09:23:29.154Z,550
2017-05-16T09:24:31.011Z,565
2017-05-16T09:25:32.859Z,580
2017-05-16T09:26:35.090Z,590
2017-05-16T09:27:36.919Z,600
2017-05-16T09:28:38.778Z,605
2017-05-16T09:29:40.631Z,600
2017-05-16T09:30:42.489Z,580
2017-05-16T09:31:44.411Z,575
2017-05-16T09:32:46.243Z,565
2017-05-16T09:33:48.096Z,560
2017-05-16T09:34:49.924Z,545
2017-05-16T09:35:51.774Z,540
2017-05-16T09:36:54.011Z,535
2017-05-16T09:37:55.863Z,545
2017-05-16T09:38:57.700Z,560
2017-05-16T09:39:59.522Z,555
2017-05-16T09:41:01.359Z,570
2017-05-16T09:42:03.416Z,580
2017-05-16T09:43:05.271Z,580
2017-05-16T09:44:07.125Z,575
2017-05-16T09:45:08.984Z,590
2017-05-16T09:46:10.834Z,590
2017-05-16T09:47:12.712Z,600
2017-05-16T09:48:14.537Z,595
2017-05-16T09:49:16.365Z,580
2017-05-16T09:50:18.196Z,570
2017-05-16T09:51:20.034Z,555
2017-05-16T09:52:21.990Z,550
2017-05-16T09:53:23.849Z,530
2017-05-16T09:54:25.700Z,530
2017-05-16T09:55:27.554Z,535
2017-05-16T09:56:29.389Z,545
2017-05-16T09:57:31.448Z,545
2017-05-16T09:58:33.298Z,540
2017-05-16T09:59:35.157Z,530
2017-05-16T10:00:37.012Z,525
2017-05-16T10:01:38.863Z,530
2017-05-16T10:02:40.715Z,560
2017-05-16T10:03:42.549Z,590
2017-05-16T10:04:44.401Z,640
2017-05-16T10:05:46.235Z,695
2017-05-16T10:06:48.064Z,725
2017-05-16T10:07:49.945Z,690
2017-05-16T10:08:51.777Z,640
2017-05-16T10:09:53.605Z,630
2017-05-16T10:10:55.434Z,625
2017-05-16T10:11:57.291Z,615
2017-05-16T10:12:59.222Z,600
2017-05-16T10:14:01.072Z,575
2017-05-16T10:15:02.904Z,580
2017-05-16T10:16:04.762Z,565
2017-05-16T10:17:06.623Z,555
2017-05-16T10:18:08.677Z,555
2017-05-16T10:19:10.531Z,545
2017-05-16T10:20:12.397Z,545
2017-05-16T10:21:14.221Z,535
2017-05-16T10:22:16.075Z,525
2017-05-16T10:23:17.932Z,520
2017-05-16T10:24:19.762Z,525
2017-05-16T10:25:21.596Z,530
2017-05-16T10:26:23.450Z,550
2017-05-16T10:27:25.313Z,555
2017-05-16T10:28:27.194Z,555
2017-05-16T10:29:29.045Z,560
2017-05-16T10:30:30.905Z,570
2017-05-16T10:31:32.755Z,585
2017-05-16T10:32:34.614Z,585
2017-05-16T10:33:36.543Z,585
2017-05-16T10:34:38.398Z,585
2017-05-16T10:36:16.655Z,585
2017-05-16T10:37:18.482Z,580
2017-05-16T10:38:20.342Z,585
2017-05-16T10:39:22.498Z,585
2017-05-16T10:40:24.354Z,580
2017-05-16T10:41:26.212Z,565
2017-05-16T10:42:28.072Z,555
2017-05-16T10:43:29.929Z,530
2017-05-16T10:44:31.812Z,530
2017-05-16T10:45:33.664Z,520
2017-05-16T10:46:35.498Z,515
2017-05-16T10:47:37.357Z,525
2017-05-16T10:48:39.212Z,515
2017-05-16T10:49:41.068Z,510
2017-05-16T10:50:42.922Z,505
2017-05-16T10:51:44.777Z,500
2017-05-16T10:52:46.632Z,495
2017-05-16T10:53:48.469Z,480
2017-05-16T10:54:53.436Z,470
2017-05-16T10:55:55.282Z,465
2017-05-16T10:56:57.116Z,460
2017-05-16T10:57:58.980Z,450
2017-05-16T10:59:00.829Z,445
2017-05-16T11:00:02.857Z,455
2017-05-16T11:01:04.720Z,460
2017-05-16T11:02:06.581Z,465
2017-05-16T11:03:08.435Z,485
2017-05-16T11:04:10.290Z,500
2017-05-16T11:05:12.148Z,500
2017-05-16T11:06:13.972Z,525
2017-05-16T11:07:15.803Z,525
2017-05-16T11:08:17.631Z,525
2017-05-16T11:09:19.462Z,535
2017-05-16T11:10:21.492Z,535
2017-05-16T11:11:23.354Z,540
2017-05-16T11:12:25.183Z,545
2017-05-16T11:13:27.043Z,540
2017-05-16T11:14:28.874Z,545
2017-05-16T11:15:30.932Z,555
2017-05-16T11:16:32.759Z,565
2017-05-16T11:17:34.612Z,550
2017-05-16T11:18:36.445Z,525
2017-05-16T11:19:38.281Z,515
2017-05-16T11:20:40.137Z,520
2017-05-16T11:21:41.970Z,535
2017-05-16T11:22:43.823Z,540
2017-05-16T11:23:45.654Z,540
2017-05-16T11:24:47.519Z,540
2017-05-16T11:25:49.475Z,525
2017-05-16T11:26:51.328Z,495
2017-05-16T11:27:53.185Z,470
2017-05-16T11:28:55.040Z,465
2017-05-16T11:29:56.873Z,480
2017-05-16T11:30:58.726Z,490
2017-05-16T11:32:00.563Z,505
2017-05-16T11:33:02.395Z,520
2017-05-16T11:34:04.242Z,510
2017-05-16T11:35:06.075Z,515
2017-05-16T11:36:08.333Z,525
2017-05-16T11:37:10.189Z,520
2017-05-16T11:38:12.046Z,505
2017-05-16T11:39:13.909Z,475
2017-05-16T11:40:15.761Z,460
2017-05-16T11:41:17.642Z,445
2017-05-16T11:42:19.467Z,430
2017-05-16T11:43:21.304Z,410
2017-05-16T11:44:23.156Z,405
2017-05-16T11:45:25.019Z,400
2017-05-16T11:46:26.869Z,405
2017-05-16T11:47:28.728Z,410
2017-05-16T11:48:30.583Z,435
2017-05-16T11:49:32.438Z,450
2017-05-16T11:50:34.298Z,455
2017-05-16T11:51:36.253Z,450
2017-05-16T11:52:38.078Z,450
2017-05-16T11:53:39.906Z,435
2017-05-16T11:54:41.738Z,420
2017-05-16T11:55:43.593Z,420
2017-05-16T11:56:45.450Z,415
2017-05-16T11:57:47.297Z,420
2017-05-16T11:58:49.129Z,425
2017-05-16T11:59:50.983Z,430
2017-05-16T12:00:52.814Z,435
2017-05-16T12:01:54.693Z,450
2017-05-16T12:02:56.554Z,465
2017-05-16T12:03:58.383Z,475
2017-05-16T12:05:00.235Z,475
2017-05-16T12:06:02.061Z,490
2017-05-16T12:07:04.013Z,475
2017-05-16T12:08:05.851Z,480
2017-05-16T12:09:07.705Z,490
2017-05-16T12:10:09.562Z,490
2017-05-16T12:11:11.424Z,485
2017-05-16T12:12:13.280Z,480
2017-05-16T12:13:15.138Z,470
2017-05-16T12:14:16.969Z,470
2017-05-16T12:15:18.826Z,470
2017-05-16T12:16:20.686Z,465
2017-05-16T12:17:22.737Z,460
2017-05-16T12:18:24.680Z,455
2017-05-16T12:19:26.579Z,455
2017-05-16T12:20:28.434Z,455
2017-05-16T12:21:30.266Z,460
2017-05-16T12:22:32.148Z,455
2017-05-16T12:23:34.007Z,450
2017-05-16T12:24:35.853Z,455
2017-05-16T12:25:37.689Z,450
2017-05-16T12:26:39.546Z,445
2017-05-16T12:27:41.401Z,440
2017-05-16T12:28:43.263Z,440
2017-05-16T12:29:45.087Z,450
2017-05-16T12:30:46.995Z,450
2017-05-16T12:31:48.884Z,460
2017-05-16T12:32:50.741Z,470
2017-05-16T12:33:52.601Z,495
2017-05-16T12:34:54.454Z,515
2017-05-16T12:35:56.341Z,525
2017-05-16T12:36:58.200Z,530
2017-05-16T12:38:00.242Z,525
2017-05-16T12:39:02.118Z,530
2017-05-16T12:40:03.977Z,540
2017-05-16T12:41:05.843Z,545
2017-05-16T12:42:07.691Z,555
2017-05-16T12:43:09.542Z,560
2017-05-16T12:44:11.379Z,560
2017-05-16T12:45:13.270Z,555
2017-05-16T12:46:15.170Z,565
2017-05-16T12:47:17.030Z,565
2017-05-16T12:48:18.909Z,575
2017-05-16T12:49:20.777Z,575
2017-05-16T12:50:22.626Z,590
2017-05-16T12:51:24.836Z,605
2017-05-16T12:52:26.663Z,615
2017-05-16T12:53:28.725Z,615
2017-05-16T12:54:30.555Z,620
2017-05-16T12:55:32.412Z,630
2017-05-16T12:56:34.245Z,640
2017-05-16T12:57:36.080Z,645
2017-05-16T12:58:37.933Z,650
2017-05-16T12:59:39.762Z,645
2017-05-16T13:00:41.606Z,640
2017-05-16T13:01:43.462Z,635
2017-05-16T13:02:45.323Z,630
2017-05-16T13:03:47.173Z,625
2017-05-16T13:04:49.029Z,620
2017-05-16T13:05:50.867Z,610
2017-05-16T13:06:52.730Z,595
2017-05-16T13:07:54.584Z,590
2017-05-16T13:08:56.644Z,595
2017-05-16T13:09:58.507Z,595
2017-05-16T13:11:00.353Z,595
2017-05-16T13:12:02.215Z,605
2017-05-16T13:13:04.069Z,610
2017-05-16T13:14:05.899Z,615
2017-05-16T13:15:07.736Z,610
2017-05-16T13:16:09.596Z,610
2017-05-16T13:17:11.423Z,620
2017-05-16T13:18:13.259Z,635
2017-05-16T13:19:15.115Z,645
2017-05-16T13:20:16.972Z,645
2017-05-16T13:21:18.831Z,645
2017-05-16T13:22:20.688Z,655
2017-05-16T13:23:22.519Z,645
2017-05-16T13:24:24.380Z,635
2017-05-16T13:25:26.237Z,630
2017-05-16T13:26:28.098Z,630
2017-05-16T13:27:29.977Z,630
2017-05-16T13:28:31.810Z,635
2017-05-16T13:29:33.691Z,640
2017-05-16T13:30:35.549Z,645
2017-05-16T13:31:37.386Z,650
2017-05-16T13:32:39.221Z,655
2017-05-16T13:33:41.069Z,680
2017-05-16T13:34:43.205Z,700
2017-05-16T13:35:45.065Z,700
2017-05-16T13:36:46.902Z,695
2017-05-16T13:37:48.769Z,680
2017-05-16T13:38:50.609Z,655
2017-05-16T13:39:52.465Z,665
2017-05-16T13:40:54.297Z,690
2017-05-16T13:41:56.159Z,695
2017-05-16T13:42:57.991Z,680
2017-05-16T13:43:59.850Z,655
2017-05-16T13:45:01.711Z,625
2017-05-16T13:46:03.570Z,605
2017-05-16T13:47:05.424Z,590
2017-05-16T13:48:07.274Z,575
2017-05-16T13:49:09.109Z,550
2017-05-16T13:50:11.166Z,535
2017-05-16T13:51:13.004Z,520
2017-05-16T13:52:14.856Z,515
2017-05-16T13:53:16.691Z,510
2017-05-16T13:54:18.547Z,505
2017-05-16T13:55:20.681Z,500
2017-05-16T13:56:22.516Z,510
2017-05-16T13:57:24.399Z,535
2017-05-16T13:58:26.272Z,555
2017-05-16T13:59:28.105Z,570
2017-05-16T14:00:29.983Z,580
2017-05-16T14:01:31.831Z,575
2017-05-16T14:02:33.744Z,575
2017-05-16T14:03:35.567Z,570
2017-05-16T14:04:37.452Z,570
2017-05-16T14:05:39.469Z,570
2017-05-16T14:06:41.301Z,565
2017-05-16T14:07:43.178Z,545
2017-05-16T14:08:45.068Z,525
2017-05-16T14:09:47.008Z,515
2017-05-16T14:10:49.014Z,510
2017-05-16T14:11:51.042Z,500
2017-05-16T14:12:53.285Z,490
2017-05-16T14:13:55.218Z,500
2017-05-16T14:14:57.118Z,510
2017-05-16T14:15:59.162Z,515
2017-05-16T14:17:01.521Z,520
2017-05-16T14:18:03.485Z,525
2017-05-16T14:19:05.450Z,530
2017-05-16T14:20:07.284Z,525
2017-05-16T14:21:23.049Z,520
2017-05-16T14:22:38.849Z,535
2017-05-16T14:23:40.737Z,565
2017-05-16T14:24:42.595Z,560
2017-05-16T14:25:44.546Z,560
2017-05-16T14:26:46.450Z,570