createdAt,value
2022-12-12T00:00:27.024Z,0.54
2022-12-12T00:02:53.520Z,0.58
2022-12-12T00:05:20.148Z,0.60
2022-12-12T00:07:46.553Z,0.65
2022-12-12T00:10:13.283Z,0.60
2022-12-12T00:12:40.144Z,0.64
2022-12-12T00:15:07.263Z,0.64
2022-12-12T00:17:34.276Z,0.78
2022-12-12T00:20:00.707Z,0.65
2022-12-12T00:22:27.141Z,0.71
2022-12-12T00:24:53.569Z,0.64
2022-12-12T00:27:20.023Z,0.77
2022-12-12T00:29:51.788Z,0.74
2022-12-12T00:32:18.199Z,0.66
2022-12-12T00:34:44.638Z,0.70
2022-12-12T00:37:11.043Z,0.67
2022-12-12T00:39:37.556Z,0.62
2022-12-12T00:42:03.995Z,0.64
2022-12-12T00:44:30.406Z,0.75
2022-12-12T00:46:56.883Z,0.75
2022-12-12T00:49:23.316Z,0.83
2022-12-12T00:51:49.752Z,0.82
2022-12-12T00:54:16.189Z,0.80
2022-12-12T00:56:43.062Z,0.72
2022-12-12T00:59:09.500Z,0.81
2022-12-12T01:01:36.373Z,0.82
2022-12-12T01:04:04.705Z,0.91
2022-12-12T01:06:31.650Z,0.87
2022-12-12T01:08:58.171Z,0.87
2022-12-12T01:11:25.133Z,0.87
2022-12-12T01:13:52.968Z,0.92
2022-12-12T01:16:19.779Z,0.93
2022-12-12T01:18:46.426Z,0.95
2022-12-12T01:21:15.467Z,0.99
2022-12-12T01:23:42.384Z,0.99
2022-12-12T01:26:15.007Z,0.87
2022-12-12T01:28:42.552Z,0.91
2022-12-12T01:31:09.502Z,0.99
2022-12-12T01:33:36.153Z,1.01
2022-12-12T01:36:03.017Z,1.01
2022-12-12T01:38:29.391Z,0.95
2022-12-12T01:40:55.776Z,0.97
2022-12-12T01:43:24.058Z,1.02
2022-12-12T01:46:00.059Z,0.85
2022-12-12T01:48:39.416Z,1.00
2022-12-12T01:51:10.850Z,1.08
2022-12-12T01:53:37.285Z,1.13
2022-12-12T01:56:08.976Z,0.92
2022-12-12T01:58:35.580Z,1.00
2022-12-12T02:01:01.994Z,0.83
2022-12-12T02:03:28.585Z,0.97
2022-12-12T02:05:59.871Z,1.08
2022-12-12T02:08:27.258Z,0.96
2022-12-12T02:10:53.752Z,0.91
2022-12-12T02:13:26.614Z,0.91
2022-12-12T02:16:20.715Z,1.01
2022-12-12T02:19:03.212Z,0.91
2022-12-12T02:21:33.664Z,1.10
2022-12-12T02:24:25.769Z,1.04
2022-12-12T02:27:23.541Z,1.06
2022-12-12T02:30:04.988Z,0.96
2022-12-12T02:32:51.993Z,1.06
2022-12-12T02:35:34.467Z,1.09
2022-12-12T02:38:19.016Z,1.16
2022-12-12T02:41:07.331Z,1.07
2022-12-12T02:43:43.688Z,1.09
2022-12-12T02:46:21.027Z,1.13
2022-12-12T02:49:02.579Z,1.04
2022-12-12T02:51:31.879Z,1.16
2022-12-12T02:53:59.839Z,1.06
2022-12-12T02:56:44.856Z,1.17
2022-12-12T02:59:24.197Z,1.16
2022-12-12T03:02:19.907Z,1.06
2022-12-12T03:05:19.982Z,1.14
2022-12-12T03:07:49.229Z,1.11
2022-12-12T03:10:24.644Z,1.21
2022-12-12T03:13:00.723Z,1.11
2022-12-12T03:15:45.396Z,1.05
2022-12-12T03:18:34.983Z,0.99
2022-12-12T03:21:10.369Z,0.93
2022-12-12T03:23:44.361Z,0.99
2022-12-12T03:26:17.661Z,0.98
2022-12-12T03:28:52.501Z,1.03
2022-12-12T03:31:24.584Z,0.98
2022-12-12T03:34:01.944Z,1.03
2022-12-12T03:36:37.960Z,1.02
2022-12-12T03:39:12.343Z,1.06
2022-12-12T03:41:48.433Z,1.11
2022-12-12T03:44:21.019Z,1.13
2022-12-12T03:47:06.278Z,0.95
2022-12-12T03:49:35.663Z,1.11
2022-12-12T03:52:10.258Z,0.93
2022-12-12T03:54:53.991Z,0.94
2022-12-12T03:57:27.130Z,0.94
2022-12-12T04:00:05.666Z,0.96
2022-12-12T04:02:46.941Z,0.91
2022-12-12T04:05:28.432Z,1.05
2022-12-12T04:08:07.828Z,1.06
2022-12-12T04:11:10.725Z,1.00
2022-12-12T04:13:53.924Z,1.10
2022-12-12T04:16:32.736Z,0.93
2022-12-12T04:19:08.041Z,0.90
2022-12-12T04:22:14.072Z,0.88
2022-12-12T04:24:50.573Z,0.88
2022-12-12T04:27:22.224Z,0.82
2022-12-12T04:29:53.298Z,1.06
2022-12-12T04:32:28.514Z,0.87
2022-12-12T04:34:57.732Z,0.89
2022-12-12T04:37:30.760Z,0.90
2022-12-12T04:40:01.441Z,0.89
2022-12-12T04:42:33.588Z,0.70
2022-12-12T04:45:10.576Z,0.70
2022-12-12T04:47:39.320Z,0.60
2022-12-12T04:50:09.275Z,0.69
2022-12-12T04:52:37.112Z,0.55
2022-12-12T04:55:09.733Z,0.53
2022-12-12T04:57:41.081Z,0.62
2022-12-12T05:00:09.617Z,0.62
2022-12-12T05:02:47.736Z,0.70
2022-12-12T05:05:18.308Z,0.71
2022-12-12T05:07:59.999Z,0.50
2022-12-12T05:10:26.446Z,0.51
2022-12-12T05:12:58.290Z,0.63
2022-12-12T05:15:25.867Z,0.50
2022-12-12T05:18:00.237Z,0.53
2022-12-12T05:20:26.693Z,0.46
2022-12-12T05:22:53.202Z,0.54
2022-12-12T05:25:19.626Z,0.47
2022-12-12T05:27:46.017Z,0.46
2022-12-12T05:30:13.029Z,0.67
2022-12-12T05:32:39.527Z,0.54
2022-12-12T05:35:07.157Z,0.56
2022-12-12T05:37:33.741Z,0.56
2022-12-12T05:40:00.173Z,0.52
2022-12-12T05:42:26.718Z,0.46
2022-12-12T05:44:53.265Z,0.63
2022-12-12T05:47:19.742Z,0.45
2022-12-12T05:49:46.276Z,0.59
2022-12-12T05:52:12.638Z,0.57
2022-12-12T05:54:40.380Z,0.53
2022-12-12T05:57:07.129Z,0.64
2022-12-12T05:59:33.518Z,0.59
2022-12-12T06:02:00.133Z,0.37
2022-12-12T06:04:26.667Z,0.28
2022-12-12T06:06:53.077Z,0.41
2022-12-12T06:09:19.540Z,0.31
2022-12-12T06:11:45.950Z,0.38
2022-12-12T06:14:12.329Z,0.33
2022-12-12T06:16:38.813Z,0.45
2022-12-12T06:19:05.399Z,0.49
2022-12-12T06:21:31.858Z,0.37
2022-12-12T06:23:58.251Z,0.11
2022-12-12T06:26:24.730Z,0.26
2022-12-12T06:28:51.157Z,0.27
2022-12-12T06:31:17.869Z,0.21
2022-12-12T06:33:44.778Z,-0.03
2022-12-12T06:36:23.668Z,0.29
2022-12-12T06:38:55.411Z,0.25
2022-12-12T06:41:23.089Z,0.15
2022-12-12T06:43:50.064Z,0.01
2022-12-12T06:46:19.615Z,0.11
2022-12-12T06:48:46.388Z,0.08
2022-12-12T06:51:36.298Z,-0.08
2022-12-12T06:54:02.950Z,-0.07
2022-12-12T06:56:29.340Z,0.04
2022-12-12T06:58:55.857Z,0.08
2022-12-12T07:01:23.544Z,0.09
2022-12-12T07:03:52.205Z,0.07
2022-12-12T07:06:21.332Z,0.03
2022-12-12T07:08:48.398Z,0.29
2022-12-12T07:11:17.595Z,0.06
2022-12-12T07:13:44.586Z,0.16
2022-12-12T07:16:11.417Z,-0.01
2022-12-12T07:18:37.904Z,0.18
2022-12-12T07:21:09.058Z,0.22
2022-12-12T07:23:35.772Z,0.07
2022-12-12T07:26:08.716Z,0.11
2022-12-12T07:28:35.662Z,0.21
2022-12-12T07:31:07.033Z,0.09
2022-12-12T07:33:43.066Z,0.17
2022-12-12T07:36:11.533Z,0.11
2022-12-12T07:38:38.153Z,-0.06
2022-12-12T07:41:06.376Z,0.07
2022-12-12T07:43:41.416Z,0.05
2022-12-12T07:46:11.688Z,0.21
2022-12-12T07:48:38.267Z,0.01
2022-12-12T07:51:04.799Z,-0.03
2022-12-12T07:53:31.508Z,-0.17
2022-12-12T07:55:58.297Z,-0.03
2022-12-12T07:58:24.741Z,-0.06
2022-12-12T08:00:51.217Z,0.07
2022-12-12T08:03:17.624Z,-0.27
2022-12-12T08:05:44.100Z,-0.26
2022-12-12T08:08:11.016Z,-0.09
2022-12-12T08:10:41.410Z,-0.39
2022-12-12T08:13:08.430Z,-0.27
2022-12-12T08:15:34.892Z,-0.35
2022-12-12T08:18:01.496Z,-0.32
2022-12-12T08:20:27.890Z,-0.19
2022-12-12T08:22:54.373Z,-0.27
2022-12-12T08:25:21.957Z,-0.24
2022-12-12T08:27:48.403Z,-0.07
2022-12-12T08:30:14.889Z,-0.12
2022-12-12T08:32:41.307Z,-0.01
2022-12-12T08:35:08.356Z,0.01
2022-12-12T08:37:34.821Z,0.07
2022-12-12T08:40:01.293Z,-0.11
2022-12-12T08:42:27.790Z,0.02
2022-12-12T08:44:54.293Z,-0.06
2022-12-12T08:47:20.721Z,0.06
2022-12-12T08:49:47.146Z,0.22
2022-12-12T08:52:13.560Z,0.02
2022-12-12T08:54:40.034Z,-0.02
2022-12-12T08:57:06.462Z,0.08
2022-12-12T08:59:32.950Z,0.12
2022-12-12T09:01:59.489Z,0.07
2022-12-12T09:04:25.980Z,-0.01
2022-12-12T09:06:52.674Z,0.09
2022-12-12T09:09:19.079Z,0.06
2022-12-12T09:11:45.496Z,-0.12
2022-12-12T09:14:12.081Z,-0.06
2022-12-12T09:16:38.533Z,0.09
2022-12-12T09:19:05.033Z,-0.14
2022-12-12T09:21:31.785Z,-0.04
2022-12-12T09:23:58.822Z,0.03
2022-12-12T09:26:25.207Z,0.08
2022-12-12T09:28:51.621Z,0.04
2022-12-12T09:31:18.182Z,0.16
2022-12-12T09:33:44.715Z,0.23
2022-12-12T09:36:13.037Z,0.20
2022-12-12T09:38:39.643Z,0.05
2022-12-12T09:41:32.227Z,-0.10
2022-12-12T09:44:12.499Z,-0.01
2022-12-12T09:46:57.186Z,0.03
2022-12-12T09:49:47.792Z,-0.08
2022-12-12T09:52:27.714Z,0.11
2022-12-12T09:54:59.266Z,-0.09
2022-12-12T09:57:39.638Z,0.16
2022-12-12T10:00:10.118Z,-0.12
2022-12-12T10:02:42.428Z,-0.07
2022-12-12T10:05:28.213Z,-0.26
2022-12-12T10:08:22.153Z,-0.09
2022-12-12T10:10:53.989Z,-0.12
2022-12-12T10:13:29.946Z,0.09
2022-12-12T10:16:16.814Z,-0.13
2022-12-12T10:18:48.489Z,-0.22
2022-12-12T10:21:19.983Z,0.00
2022-12-12T10:23:56.033Z,-0.14
2022-12-12T10:26:27.705Z,0.03
2022-12-12T10:29:00.097Z,-0.08
2022-12-12T10:31:40.491Z,-0.06
2022-12-12T10:34:38.581Z,-0.14
2022-12-12T10:37:14.589Z,0.06
2022-12-12T10:40:13.365Z,-0.08
2022-12-12T10:42:50.197Z,-0.16
2022-12-12T10:45:40.778Z,-0.16
2022-12-12T10:48:07.266Z,-0.10
2022-12-12T10:50:45.796Z,-0.10
2022-12-12T10:53:12.544Z,-0.05
2022-12-12T10:55:44.239Z,-0.04
2022-12-12T10:58:10.874Z,-0.05
2022-12-12T11:00:42.327Z,0.11
2022-12-12T11:03:11.935Z,0.13
2022-12-12T11:05:40.847Z,0.25
2022-12-12T11:08:20.384Z,0.16
2022-12-12T11:11:02.914Z,0.23
2022-12-12T11:13:29.910Z,0.17
2022-12-12T11:16:13.643Z,0.21
2022-12-12T11:18:40.380Z,0.31
2022-12-12T11:21:13.112Z,0.28
2022-12-12T11:23:43.648Z,0.30
2022-12-12T11:26:16.703Z,0.36
2022-12-12T11:28:46.805Z,0.40
2022-12-12T11:31:18.897Z,0.34
2022-12-12T11:33:49.158Z,0.42
2022-12-12T11:36:19.343Z,0.47
2022-12-12T11:38:49.586Z,0.41
2022-12-12T11:41:16.266Z,0.53
2022-12-12T11:43:45.486Z,0.57
2022-12-12T11:46:14.841Z,0.49
2022-12-12T11:49:00.537Z,0.45
2022-12-12T11:51:36.649Z,0.60
2022-12-12T11:54:14.586Z,0.52
2022-12-12T11:56:57.537Z,0.52
2022-12-12T11:59:42.040Z,0.41
2022-12-12T12:02:46.041Z,0.49
2022-12-12T12:05:20.386Z,0.63
2022-12-12T12:08:02.524Z,0.53
2022-12-12T12:11:00.153Z,0.48
2022-12-12T12:13:46.597Z,0.55
2022-12-12T12:16:20.262Z,0.44
2022-12-12T12:19:05.415Z,0.39
2022-12-12T12:21:50.742Z,0.42
2022-12-12T12:24:38.166Z,0.31
2022-12-12T12:27:22.647Z,0.40
2022-12-12T12:29:52.090Z,0.49
2022-12-12T12:32:21.181Z,0.37
2022-12-12T12:35:02.794Z,0.39
2022-12-12T12:37:29.081Z,0.31
2022-12-12T12:40:01.439Z,0.38
2022-12-12T12:42:49.891Z,0.47
2022-12-12T12:45:19.428Z,0.41
2022-12-12T12:47:52.653Z,0.53
2022-12-12T12:50:24.269Z,0.55
2022-12-12T12:52:57.036Z,0.44
2022-12-12T12:55:35.172Z,0.38
2022-12-12T12:58:06.135Z,0.39
2022-12-12T13:00:35.620Z,0.37
2022-12-12T13:03:19.065Z,0.58
2022-12-12T13:05:51.298Z,0.56
2022-12-12T13:08:54.308Z,0.57
2022-12-12T13:11:38.772Z,0.52
2022-12-12T13:14:16.622Z,0.19
2022-12-12T13:16:44.226Z,0.35
2022-12-12T13:19:32.113Z,0.56
2022-12-12T13:22:16.550Z,0.60
2022-12-12T13:25:07.710Z,0.50
2022-12-12T13:27:45.458Z,0.49
2022-12-12T13:30:22.588Z,0.48
2022-12-12T13:32:51.885Z,0.56
2022-12-12T13:35:48.011Z,0.61
2022-12-12T13:38:21.982Z,0.35
2022-12-12T13:41:00.047Z,0.57
2022-12-12T13:43:42.811Z,0.45
2022-12-12T13:46:19.890Z,0.57
2022-12-12T13:49:21.436Z,0.46
2022-12-12T13:51:47.896Z,0.46
2022-12-12T13:54:14.876Z,0.52
2022-12-12T13:56:46.143Z,0.53
2022-12-12T13:59:21.790Z,0.38
2022-12-12T14:01:55.664Z,0.34
2022-12-12T14:04:29.607Z,0.38
2022-12-12T14:07:02.213Z,0.36
2022-12-12T14:09:47.024Z,0.23
2022-12-12T14:12:30.701Z,0.35
2022-12-12T14:15:01.848Z,0.43
2022-12-12T14:17:34.299Z,0.41
2022-12-12T14:20:06.948Z,0.38
2022-12-12T14:22:36.149Z,0.37
2022-12-12T14:25:14.382Z,0.16
2022-12-12T14:27:49.959Z,0.37
2022-12-12T14:30:22.761Z,0.31
2022-12-12T14:32:53.588Z,0.37
2022-12-12T14:35:34.253Z,0.34
2022-12-12T14:38:38.260Z,0.29
2022-12-12T14:41:15.153Z,0.22
2022-12-12T14:44:37.260Z,0.39
2022-12-12T14:46:42.295Z,0.29
2022-12-12T14:49:15.274Z,0.17
2022-12-12T14:51:43.993Z,0.26
2022-12-12T14:54:21.184Z,0.22
2022-12-12T14:56:53.039Z,0.23
2022-12-12T14:59:25.484Z,0.27
2022-12-12T15:02:25.922Z,0.12
2022-12-12T15:05:04.561Z,0.26
2022-12-12T15:07:34.213Z,0.33
2022-12-12T15:10:01.112Z,0.23
2022-12-12T15:12:34.688Z,0.25
2022-12-12T15:15:01.566Z,0.29
2022-12-12T15:17:36.262Z,0.25
2022-12-12T15:20:15.020Z,0.22
2022-12-12T15:22:54.185Z,0.25
2022-12-12T15:25:24.105Z,0.31
2022-12-12T15:27:56.063Z,0.16
2022-12-12T15:30:32.907Z,0.02
2022-12-12T15:33:01.647Z,-0.02
2022-12-12T15:35:28.342Z,0.19
2022-12-12T15:38:03.193Z,0.28
2022-12-12T15:40:33.017Z,0.18
2022-12-12T15:43:07.133Z,0.30
2022-12-12T15:45:39.782Z,0.22
2022-12-12T15:48:07.979Z,0.30
2022-12-12T15:50:43.544Z,0.21
2022-12-12T15:53:31.347Z,0.28
2022-12-12T15:55:59.507Z,0.27
2022-12-12T15:58:39.293Z,0.06
2022-12-12T16:01:20.453Z,0.16
2022-12-12T16:04:26.041Z,0.22
2022-12-12T16:06:52.424Z,0.31
2022-12-12T16:09:21.757Z,0.32
2022-12-12T16:11:48.211Z,0.18
2022-12-12T16:14:42.178Z,0.16
2022-12-12T16:17:17.249Z,0.39
2022-12-12T16:20:02.388Z,0.35
2022-12-12T16:22:32.446Z,0.06
2022-12-12T16:25:17.708Z,0.22
2022-12-12T16:27:44.911Z,0.31
2022-12-12T16:30:14.357Z,0.24
2022-12-12T16:32:41.351Z,0.17
2022-12-12T16:35:08.220Z,0.22
2022-12-12T16:37:34.710Z,0.23
2022-12-12T16:40:01.187Z,0.06
2022-12-12T16:42:28.465Z,0.05
2022-12-12T16:44:54.962Z,0.10
2022-12-12T16:47:23.856Z,0.12
2022-12-12T16:49:51.245Z,0.26
2022-12-12T16:52:20.450Z,0.06
2022-12-12T16:54:53.145Z,0.13
2022-12-12T16:57:21.585Z,0.06
2022-12-12T16:59:48.076Z,0.06
2022-12-12T17:02:20.307Z,0.16
2022-12-12T17:04:47.081Z,0.18
2022-12-12T17:07:13.964Z,0.20
2022-12-12T17:09:40.509Z,0.16
2022-12-12T17:12:08.929Z,0.25
2022-12-12T17:14:37.381Z,0.20
2022-12-12T17:17:04.999Z,0.26
2022-12-12T17:19:32.385Z,0.20
2022-12-12T17:21:58.973Z,0.15
2022-12-12T17:24:25.426Z,0.13
2022-12-12T17:26:52.153Z,0.06
2022-12-12T17:29:18.888Z,-0.05
2022-12-12T17:31:45.408Z,0.14
2022-12-12T17:34:11.936Z,-0.02
2022-12-12T17:36:38.401Z,-0.05
2022-12-12T17:39:05.003Z,-0.05
2022-12-12T17:41:31.522Z,0.05
2022-12-12T17:43:58.222Z,-0.10
2022-12-12T17:46:27.660Z,0.07
2022-12-12T17:48:56.687Z,0.05
2022-12-12T17:51:24.210Z,0.10
2022-12-12T17:53:52.461Z,-0.04
2022-12-12T17:56:24.426Z,-0.13
2022-12-12T17:58:51.117Z,-0.05
2022-12-12T18:01:23.837Z,-0.04
2022-12-12T18:03:51.058Z,-0.04
2022-12-12T18:06:18.923Z,-0.09
2022-12-12T18:08:46.149Z,0.06
2022-12-12T18:11:15.368Z,0.06
2022-12-12T18:13:42.500Z,-0.05
2022-12-12T18:16:11.759Z,-0.17
2022-12-12T18:18:38.836Z,0.04
2022-12-12T18:21:35.768Z,0.01
2022-12-12T18:24:04.384Z,-0.02
2022-12-12T18:26:30.908Z,-0.12
2022-12-12T18:29:02.444Z,0.03
2022-12-12T18:31:29.283Z,0.04
2022-12-12T18:33:57.421Z,-0.02
2022-12-12T18:36:29.152Z,0.01
2022-12-12T18:38:56.844Z,-0.24
2022-12-12T18:41:24.107Z,-0.18
2022-12-12T18:43:50.544Z,-0.15
2022-12-12T18:46:19.636Z,-0.12
2022-12-12T18:48:47.694Z,-0.12
2022-12-12T18:51:17.071Z,-0.11
2022-12-12T18:53:44.448Z,-0.06
2022-12-12T18:56:16.489Z,-0.09
2022-12-12T18:58:44.018Z,0.02
2022-12-12T19:01:14.396Z,-0.07
2022-12-12T19:03:42.945Z,-0.09
2022-12-12T19:06:12.616Z,-0.09
2022-12-12T19:08:40.061Z,0.08
2022-12-12T19:11:08.000Z,-0.10
2022-12-12T19:13:34.618Z,0.12
2022-12-12T19:16:09.397Z,0.12
2022-12-12T19:18:35.826Z,0.04
2022-12-12T19:21:15.654Z,-0.15
2022-12-12T19:23:42.992Z,-0.10
2022-12-12T19:26:15.228Z,-0.13
2022-12-12T19:28:42.394Z,-0.04
2022-12-12T19:31:12.674Z,-0.24
2022-12-12T19:33:39.713Z,-0.18
2022-12-12T19:36:18.358Z,-0.04
2022-12-12T19:38:46.012Z,-0.11
2022-12-12T19:41:14.644Z,-0.22
2022-12-12T19:43:42.736Z,-0.14
2022-12-12T19:46:15.685Z,-0.23
2022-12-12T19:48:43.336Z,-0.30
2022-12-12T19:51:12.811Z,-0.17
2022-12-12T19:53:41.828Z,-0.08
2022-12-12T19:56:12.541Z,-0.22
2022-12-12T19:58:39.868Z,-0.24
2022-12-12T20:01:12.839Z,-0.36
2022-12-12T20:03:40.131Z,-0.25
2022-12-12T20:06:10.710Z,-0.27
2022-12-12T20:08:38.127Z,-0.20
2022-12-12T20:11:10.898Z,-0.17
2022-12-12T20:13:38.044Z,-0.18
2022-12-12T20:16:16.246Z,-0.11
2022-12-12T20:18:43.043Z,0.10
2022-12-12T20:21:16.840Z,0.11
2022-12-12T20:23:55.048Z,0.00
2022-12-12T20:26:24.616Z,0.05
2022-12-12T20:28:52.674Z,0.18
2022-12-12T20:31:21.780Z,0.23
2022-12-12T20:33:49.240Z,0.20
2022-12-12T20:36:18.472Z,0.01
2022-12-12T20:38:46.002Z,0.14
2022-12-12T20:41:17.926Z,0.14
2022-12-12T20:43:45.337Z,-0.05
2022-12-12T20:46:20.284Z,0.07
2022-12-12T20:48:48.159Z,0.18
2022-12-12T20:51:52.959Z,0.04
2022-12-12T20:54:07.798Z,0.14
2022-12-12T20:56:35.084Z,0.05
2022-12-12T20:59:03.538Z,0.12
2022-12-12T21:01:33.639Z,0.04
2022-12-12T21:04:01.917Z,0.14
2022-12-12T21:06:37.598Z,0.06
2022-12-12T21:09:09.540Z,0.38
2022-12-12T21:11:37.586Z,0.28
2022-12-12T21:14:04.293Z,0.15
2022-12-12T21:16:33.686Z,0.05
2022-12-12T21:19:03.339Z,0.07
2022-12-12T21:21:30.361Z,0.14
2022-12-12T21:23:57.656Z,0.22
2022-12-12T21:26:28.970Z,0.16
2022-12-12T21:28:56.576Z,0.07
2022-12-12T21:31:29.744Z,0.15
2022-12-12T21:33:56.919Z,0.10
2022-12-12T21:36:24.411Z,0.18
2022-12-12T21:38:52.803Z,0.20
2022-12-12T21:41:22.706Z,0.18
2022-12-12T21:43:50.092Z,0.02
2022-12-12T21:46:19.967Z,0.22
2022-12-12T21:48:46.998Z,0.30
2022-12-12T21:51:16.076Z,0.24
2022-12-12T21:53:42.960Z,0.15
2022-12-12T21:56:12.988Z,0.17
2022-12-12T21:58:40.744Z,0.28
2022-12-12T22:01:13.854Z,0.25
2022-12-12T22:03:40.868Z,0.38
2022-12-12T22:06:23.373Z,0.36
2022-12-12T22:08:50.311Z,0.39
2022-12-12T22:11:30.985Z,0.28
2022-12-12T22:14:06.343Z,0.35
2022-12-12T22:16:36.179Z,0.59
2022-12-12T22:19:06.506Z,0.51
2022-12-12T22:21:33.469Z,0.43
2022-12-12T22:24:00.220Z,0.52
2022-12-12T22:26:38.322Z,0.63
2022-12-12T22:29:08.059Z,0.47
2022-12-12T22:31:37.474Z,0.52
2022-12-12T22:34:07.433Z,0.41
2022-12-12T22:36:37.529Z,0.37
2022-12-12T22:39:06.379Z,0.28
2022-12-12T22:41:33.117Z,0.18
2022-12-12T22:44:03.634Z,0.14
2022-12-12T22:46:30.428Z,0.15
2022-12-12T22:48:59.971Z,0.11
2022-12-12T22:51:29.041Z,0.06
2022-12-12T22:53:56.832Z,0.23
2022-12-12T22:56:23.354Z,0.33
2022-12-12T22:58:49.973Z,0.13
2022-12-12T23:01:18.781Z,0.27
2022-12-12T23:03:46.483Z,0.12
2022-12-12T23:06:21.700Z,0.09
2022-12-12T23:08:59.584Z,0.18
2022-12-12T23:11:28.199Z,0.15
2022-12-12T23:13:56.802Z,0.05
2022-12-12T23:16:27.558Z,0.02
2022-12-12T23:18:54.679Z,0.14
2022-12-12T23:21:25.346Z,-0.01
2022-12-12T23:23:52.468Z,0.10
2022-12-12T23:26:21.210Z,0.18
2022-12-12T23:28:48.467Z,0.16
2022-12-12T23:31:18.704Z,0.07
2022-12-12T23:33:45.853Z,0.04
2022-12-12T23:36:14.088Z,0.09
2022-12-12T23:38:40.854Z,-0.03
2022-12-12T23:41:13.021Z,0.03
2022-12-12T23:43:40.048Z,0.01
2022-12-12T23:46:09.323Z,-0.02
2022-12-12T23:48:35.806Z,-0.08
2022-12-12T23:51:02.371Z,-0.10
2022-12-12T23:53:31.610Z,-0.13
2022-12-12T23:56:04.484Z,-0.19
2022-12-12T23:58:30.883Z,0.01
