createdAt,value
2022-10-03T00:00:10.077Z,21.41146
2022-10-03T00:05:11.726Z,21.55059
2022-10-03T00:10:13.342Z,20.63484
2022-10-03T00:15:14.924Z,21.09255
2022-10-03T00:20:16.537Z,20.90959
2022-10-03T00:25:18.152Z,20.14727
2022-10-03T00:30:19.827Z,20.26543
2022-10-03T00:35:21.436Z,20.25399
2022-10-03T00:40:23.083Z,19.87442
2022-10-03T00:45:24.679Z,20.25463
2022-10-03T00:50:26.272Z,19.85028
2022-10-03T00:55:27.898Z,19.17309
2022-10-03T01:00:29.476Z,19.5841
2022-10-03T01:05:31.058Z,19.66669
2022-10-03T01:10:32.655Z,18.69601
2022-10-03T01:15:34.430Z,18.79447
2022-10-03T01:20:36.004Z,18.88817
2022-10-03T01:25:37.618Z,18.66107
2022-10-03T01:30:39.230Z,17.87907
2022-10-03T01:35:40.847Z,18.30056
2022-10-03T01:40:42.485Z,17.71105
2022-10-03T01:45:44.106Z,17.48363
2022-10-03T01:50:45.695Z,17.48426
2022-10-03T01:55:47.297Z,17.14504
2022-10-03T02:00:48.997Z,16.70068
2022-10-03T02:05:50.671Z,16.57776
2022-10-03T02:10:52.267Z,16.26872
2022-10-03T02:15:53.933Z,16.76484
2022-10-03T02:20:55.557Z,15.6735
2022-10-03T02:25:57.151Z,16.1169
2022-10-03T02:30:58.729Z,15.96984
2022-10-03T02:36:00.307Z,16.31954
2022-10-03T02:41:01.867Z,16.01526
2022-10-03T02:46:03.515Z,15.80849
2022-10-03T02:51:05.212Z,15.74052
2022-10-03T02:56:06.804Z,15.59346
2022-10-03T03:01:08.430Z,15.15896
2022-10-03T03:06:10.088Z,15.6446
2022-10-03T03:11:11.710Z,15.46673
2022-10-03T03:16:13.350Z,15.18469
2022-10-03T03:21:15.049Z,15.11672
2022-10-03T03:26:16.657Z,15.06113
2022-10-03T03:31:18.344Z,14.60917
2022-10-03T03:36:19.966Z,14.80418
2022-10-03T03:41:21.617Z,14.88232
2022-10-03T03:46:23.230Z,13.9984
2022-10-03T03:51:24.818Z,14.52627
2022-10-03T03:56:26.460Z,14.54564
2022-10-03T04:01:28.113Z,13.26154
2022-10-03T04:06:29.797Z,14.04191
2022-10-03T04:11:31.395Z,13.95044
2022-10-03T04:16:33.085Z,14.16578
2022-10-03T04:21:34.735Z,13.9282
2022-10-03T04:26:36.339Z,13.52897
2022-10-03T04:31:38.331Z,13.8415
2022-10-03T04:36:40.253Z,13.29108
2022-10-03T04:41:43.204Z,13.77321
2022-10-03T04:46:45.074Z,13.68142
2022-10-03T04:51:46.700Z,13.58741
2022-10-03T04:56:48.353Z,13.54326
2022-10-03T05:01:50.096Z,13.38541
2022-10-03T05:06:51.869Z,13.73446
2022-10-03T05:11:53.607Z,13.24185
2022-10-03T05:16:55.269Z,12.72923
2022-10-03T05:21:57.030Z,13.20882
2022-10-03T05:26:58.709Z,13.07066
2022-10-03T05:32:00.409Z,13.30823
2022-10-03T05:37:02.075Z,13.407
2022-10-03T05:42:21.611Z,12.98077
2022-10-03T05:47:24.235Z,12.72923
2022-10-03T05:52:25.890Z,13.39144
2022-10-03T05:57:27.489Z,12.83181
2022-10-03T06:02:29.227Z,12.76099
2022-10-03T06:07:30.958Z,12.65777
2022-10-03T06:12:32.665Z,11.80372
2022-10-03T06:17:34.333Z,12.57201
2022-10-03T06:22:35.921Z,12.38939
2022-10-03T06:27:37.707Z,11.2927
2022-10-03T06:32:39.394Z,12.14515
2022-10-03T06:37:40.979Z,11.62269
2022-10-03T06:42:42.604Z,12.22677
2022-10-03T06:47:44.201Z,12.26298
2022-10-03T06:52:45.807Z,12.41511
2022-10-03T06:57:47.475Z,11.87931
2022-10-03T07:02:49.242Z,11.42673
2022-10-03T07:07:51.032Z,12.38907
2022-10-03T07:12:52.710Z,12.35604
2022-10-03T07:17:54.325Z,12.50277
2022-10-03T07:22:55.976Z,12.56407
2022-10-03T07:27:57.619Z,11.47596
2022-10-03T07:32:59.309Z,11.80785
2022-10-03T07:38:00.946Z,11.98508
2022-10-03T07:43:02.639Z,12.45767
2022-10-03T07:48:04.230Z,12.21883
2022-10-03T07:53:05.866Z,11.98984
2022-10-03T07:58:07.483Z,12.02001
2022-10-03T08:03:09.193Z,12.03272
2022-10-03T08:08:10.946Z,11.19583
2022-10-03T08:13:12.618Z,12.05876
2022-10-03T08:18:14.245Z,11.93648
2022-10-03T08:23:15.871Z,11.60395
2022-10-03T08:28:17.550Z,11.45086
2022-10-03T08:33:19.302Z,11.47786
2022-10-03T08:38:23.842Z,11.57473
2022-10-03T08:43:27.873Z,11.84374
2022-10-03T08:48:29.530Z,10.84075
2022-10-03T08:53:31.149Z,11.57505
2022-10-03T08:58:32.760Z,11.26602
2022-10-03T09:03:38.098Z,11.53852
2022-10-03T09:08:43.664Z,11.48929
2022-10-03T09:13:45.276Z,11.17487
2022-10-03T09:18:46.890Z,11.04814
2022-10-03T09:23:48.470Z,10.63749
2022-10-03T09:28:50.065Z,10.88109
2022-10-03T09:33:51.784Z,10.48091
2022-10-03T09:38:53.386Z,10.23255
2022-10-03T09:43:55.008Z,10.58254
2022-10-03T09:48:56.662Z,9.91177
2022-10-03T09:53:58.297Z,10.40691
2022-10-03T09:58:59.916Z,11.09007
2022-10-03T10:04:01.558Z,10.29734
2022-10-03T10:09:03.210Z,10.57651
2022-10-03T10:14:08.421Z,10.62859
2022-10-03T10:19:10.567Z,10.29638
2022-10-03T10:24:12.205Z,10.91793
2022-10-03T10:29:13.794Z,10.93698
2022-10-03T10:34:15.411Z,10.95763
2022-10-03T10:39:17.026Z,10.88776
2022-10-03T10:44:18.652Z,10.57555
2022-10-03T10:49:20.382Z,10.32497
2022-10-03T10:54:21.997Z,10.26399
2022-10-03T10:59:23.605Z,10.11027
2022-10-03T11:04:25.185Z,9.96164
2022-10-03T11:09:26.840Z,10.38754
2022-10-03T11:14:28.462Z,10.43581
2022-10-03T11:19:30.023Z,10.02071
2022-10-03T11:24:31.611Z,10.11948
2022-10-03T11:29:33.214Z,10.02611
2022-10-03T11:34:34.813Z,9.42426
2022-10-03T11:39:36.422Z,9.59259
2022-10-03T11:44:38.073Z,9.54527
2022-10-03T11:49:39.696Z,9.78378
2022-10-03T11:54:41.335Z,9.71455
2022-10-03T11:59:43.049Z,9.86794
2022-10-03T12:04:44.733Z,9.39758
2022-10-03T12:09:46.395Z,9.53955
2022-10-03T12:14:48.043Z,9.70502
2022-10-03T12:19:49.713Z,9.36328
2022-10-03T12:24:51.325Z,9.14795
2022-10-03T12:29:53.087Z,9.45285
2022-10-03T12:34:54.729Z,9.29246
2022-10-03T12:39:56.324Z,9.11238
2022-10-03T12:44:57.934Z,8.71253
2022-10-03T12:49:59.532Z,9.16669
2022-10-03T12:55:01.230Z,9.15399
2022-10-03T13:00:02.890Z,9.19273
2022-10-03T13:05:04.474Z,9.07522
2022-10-03T13:10:06.056Z,9.05998
2022-10-03T13:15:07.666Z,8.74683
2022-10-03T13:20:09.388Z,8.73985
2022-10-03T13:25:11.070Z,9.10667
2022-10-03T13:30:12.658Z,8.85005
2022-10-03T13:35:14.274Z,9.02155
2022-10-03T13:40:15.853Z,8.54325
2022-10-03T13:45:17.431Z,8.49339
2022-10-03T13:50:19.032Z,8.52483
2022-10-03T13:55:20.657Z,8.89515
2022-10-03T14:00:22.239Z,8.99424
2022-10-03T14:05:23.764Z,8.8545
2022-10-03T14:10:25.368Z,8.41685
2022-10-03T14:15:27.133Z,9.09682
2022-10-03T14:20:28.785Z,8.8799
2022-10-03T14:25:30.381Z,8.61217
2022-10-03T14:30:31.985Z,9.01742
2022-10-03T14:35:33.590Z,8.85704
2022-10-03T14:40:35.208Z,8.91579
2022-10-03T14:45:37.014Z,8.68236
2022-10-03T14:50:38.638Z,8.73349
2022-10-03T14:55:40.382Z,9.28452
2022-10-03T15:00:42.010Z,9.18289
2022-10-03T15:05:43.622Z,9.07554
2022-10-03T15:10:45.244Z,9.60815
2022-10-03T15:15:46.923Z,10.09153
2022-10-03T15:20:48.578Z,10.23032
2022-10-03T15:25:50.218Z,10.32592
2022-10-03T15:30:51.858Z,10.85409
2022-10-03T15:35:53.454Z,10.28463
2022-10-03T15:40:55.064Z,10.62065
2022-10-03T15:45:56.838Z,10.2281
2022-10-03T15:50:58.486Z,9.93051
2022-10-03T15:56:00.094Z,10.94619
2022-10-03T16:01:01.710Z,12.81943
2022-10-03T16:06:03.407Z,13.21739
2022-10-03T16:11:05.017Z,13.00364
2022-10-03T16:16:06.708Z,11.77133
2022-10-03T16:21:08.410Z,12.5555
2022-10-03T16:26:10.013Z,12.48912
2022-10-03T16:31:11.719Z,14.26011
2022-10-03T16:36:13.351Z,15.44609
2022-10-03T16:41:15.007Z,15.30729
2022-10-03T16:46:16.710Z,14.4294
2022-10-03T16:51:18.373Z,13.97394
2022-10-03T16:56:19.985Z,15.94665
2022-10-03T17:01:27.394Z,14.78957
2022-10-03T17:06:29.628Z,16.60476
2022-10-03T17:11:31.243Z,16.41228
2022-10-03T17:16:32.980Z,14.90518
2022-10-03T17:21:34.630Z,14.56153
2022-10-03T17:26:36.411Z,16.64732
2022-10-03T17:31:38.595Z,14.65395
2022-10-03T17:36:40.709Z,16.53806
2022-10-03T17:41:42.993Z,16.99448
2022-10-03T17:46:44.959Z,18.15509
2022-10-03T17:51:46.560Z,18.50956
2022-10-03T17:56:48.183Z,18.41904
2022-10-03T18:01:49.801Z,19.30205
2022-10-03T18:06:51.440Z,18.83545
2022-10-03T18:11:53.018Z,19.63715
2022-10-03T18:16:54.623Z,20.37533
2022-10-03T18:21:56.244Z,18.93137
2022-10-03T18:26:57.844Z,19.2436
2022-10-03T18:31:59.506Z,18.86467
2022-10-03T18:37:01.186Z,20.03197
2022-10-03T18:42:02.760Z,19.2436
2022-10-03T18:47:04.376Z,20.0434
2022-10-03T18:52:05.970Z,20.00433
2022-10-03T18:57:07.551Z,20.22096
2022-10-03T19:02:09.223Z,21.01124
2022-10-03T19:07:10.996Z,21.06841
2022-10-03T19:12:12.626Z,21.06619
2022-10-03T19:17:14.274Z,21.75261
2022-10-03T19:22:15.907Z,21.78691
2022-10-03T19:27:17.598Z,22.02006
2022-10-03T19:32:19.265Z,22.32976
2022-10-03T19:37:20.865Z,22.63787
2022-10-03T19:42:22.483Z,22.55973
2022-10-03T19:47:24.079Z,21.72529
2022-10-03T19:52:25.707Z,23.58064
2022-10-03T19:57:27.297Z,24.26422
2022-10-03T20:02:28.952Z,24.3538
2022-10-03T20:07:30.618Z,24.20641
2022-10-03T20:12:32.212Z,24.90937
2022-10-03T20:17:33.826Z,25.0574
2022-10-03T20:22:35.443Z,23.99517
2022-10-03T20:27:37.061Z,23.19915
2022-10-03T20:32:38.640Z,22.34691
2022-10-03T20:37:40.282Z,23.22234
2022-10-03T20:42:41.879Z,23.21535
2022-10-03T20:47:43.517Z,24.07713
2022-10-03T20:52:45.152Z,25.34106
2022-10-03T20:57:46.752Z,23.04605
2022-10-03T21:02:48.451Z,24.06029
2022-10-03T21:07:50.093Z,23.43294
2022-10-03T21:12:51.709Z,23.29826
2022-10-03T21:17:53.325Z,22.95456
2022-10-03T21:22:54.954Z,23.73184
2022-10-03T21:27:56.596Z,23.82587
2022-10-03T21:32:58.257Z,24.47196
2022-10-03T21:37:59.882Z,24.80264
2022-10-03T21:43:02.597Z,24.60633
2022-10-03T21:48:04.203Z,24.78136
2022-10-03T21:53:05.833Z,24.00979
2022-10-03T21:58:07.422Z,24.44465
2022-10-03T22:03:09.028Z,24.29186
2022-10-03T22:08:10.630Z,24.06855
2022-10-03T22:13:12.223Z,23.63528
2022-10-03T22:18:13.965Z,22.66932
2022-10-03T22:23:15.604Z,23.48313
2022-10-03T22:28:17.245Z,22.20143
2022-10-03T22:33:18.904Z,21.76944
2022-10-03T22:38:20.516Z,21.85076
2022-10-03T22:43:22.152Z,21.77135
2022-10-03T22:48:23.769Z,22.79511
2022-10-03T22:53:25.360Z,23.67117
2022-10-03T22:58:26.983Z,23.18232
2022-10-03T23:03:28.633Z,23.70357
2022-10-03T23:08:30.255Z,23.70516
2022-10-03T23:13:31.836Z,24.51771
2022-10-03T23:18:33.445Z,24.22896
2022-10-03T23:23:35.011Z,24.07776
2022-10-03T23:28:36.606Z,23.59875
2022-10-03T23:33:38.194Z,23.31795
2022-10-03T23:38:39.824Z,23.07241
2022-10-03T23:43:41.417Z,23.10767
2022-10-03T23:48:43.007Z,22.60166
2022-10-03T23:53:44.625Z,22.01307
2022-10-03T23:58:46.268Z,21.76976
