createdAt,value
2018-09-22T00:02:05.088Z,2.67
2018-09-22T00:04:39.467Z,2.30
2018-09-22T00:07:13.800Z,2.90
2018-09-22T00:09:48.033Z,2.80
2018-09-22T00:12:22.418Z,2.90
2018-09-22T00:14:56.931Z,2.30
2018-09-22T00:17:31.684Z,3.77
2018-09-22T00:20:06.265Z,2.27
2018-09-22T00:22:40.946Z,2.57
2018-09-22T00:25:15.305Z,2.23
2018-09-22T00:27:50.185Z,2.30
2018-09-22T00:30:24.653Z,2.43
2018-09-22T00:32:59.265Z,3.83
2018-09-22T00:35:33.953Z,2.30
2018-09-22T00:38:21.253Z,2.17
2018-09-22T00:41:10.160Z,2.63
2018-09-22T00:43:44.665Z,2.43
2018-09-22T00:46:19.034Z,2.17
2018-09-22T00:48:53.484Z,3.63
2018-09-22T00:51:27.963Z,2.57
2018-09-22T00:54:02.469Z,2.57
2018-09-22T00:56:37.039Z,2.07
2018-09-22T00:59:11.444Z,2.40
2018-09-22T01:01:45.911Z,2.73
2018-09-22T01:04:20.656Z,2.30
2018-09-22T01:06:55.067Z,2.67
2018-09-22T01:09:29.484Z,2.23
2018-09-22T01:12:03.865Z,2.37
2018-09-22T01:14:38.457Z,2.10
2018-09-22T01:17:13.086Z,2.20
2018-09-22T01:19:48.081Z,2.50
2018-09-22T01:22:22.640Z,3.20
2018-09-22T01:24:57.077Z,2.50
2018-09-22T01:27:31.507Z,2.80
2018-09-22T01:30:05.894Z,2.83
2018-09-22T01:32:40.668Z,2.70
2018-09-22T01:35:15.205Z,2.20
2018-09-22T01:37:49.734Z,2.50
2018-09-22T01:40:24.113Z,2.50
2018-09-22T01:42:58.594Z,2.90
2018-09-22T01:45:33.180Z,2.43
2018-09-22T01:48:07.821Z,2.53
2018-09-22T01:50:42.353Z,3.10
2018-09-22T01:53:17.192Z,2.80
2018-09-22T01:55:51.881Z,2.77
2018-09-22T01:58:26.272Z,2.30
2018-09-22T02:03:59.591Z,2.30
2018-09-22T02:06:34.248Z,3.10
2018-09-22T02:09:09.950Z,2.50
2018-09-22T02:11:44.573Z,2.47
2018-09-22T02:14:19.053Z,2.57
2018-09-22T02:16:53.401Z,2.50
2018-09-22T02:19:27.825Z,2.20
2018-09-22T02:22:02.300Z,2.47
2018-09-22T02:24:37.197Z,2.93
2018-09-22T02:27:12.377Z,2.40
2018-09-22T02:29:47.005Z,3.00
2018-09-22T02:32:21.428Z,2.80
2018-09-22T02:34:56.068Z,2.43
2018-09-22T02:37:30.681Z,2.90
2018-09-22T02:40:05.561Z,2.27
2018-09-22T02:42:39.980Z,2.37
2018-09-22T02:48:14.593Z,3.70
2018-09-22T02:50:49.132Z,3.10
2018-09-22T02:53:23.664Z,2.10
2018-09-22T02:55:58.308Z,2.10
2018-09-22T02:58:33.164Z,2.37
2018-09-22T03:01:07.435Z,2.07
2018-09-22T03:03:41.919Z,2.47
2018-09-22T03:06:16.408Z,2.80
2018-09-22T03:08:51.022Z,2.67
2018-09-22T03:11:25.577Z,3.13
2018-09-22T03:14:00.128Z,3.20
2018-09-22T03:16:34.523Z,2.40
2018-09-22T03:19:08.910Z,2.30
2018-09-22T03:21:43.429Z,3.30
2018-09-22T03:24:17.973Z,2.63
2018-09-22T03:26:52.430Z,3.23
2018-09-22T03:29:27.101Z,2.40
2018-09-22T03:32:01.620Z,2.20
2018-09-22T03:34:36.203Z,2.37
2018-09-22T03:37:10.705Z,2.43
2018-09-22T03:39:45.138Z,2.60
2018-09-22T03:42:20.500Z,2.50
2018-09-22T03:44:54.937Z,2.47
2018-09-22T03:47:29.338Z,2.00
2018-09-22T03:50:03.801Z,3.03
2018-09-22T03:52:38.170Z,4.23
2018-09-22T03:55:12.608Z,2.93
2018-09-22T03:57:47.507Z,3.10
2018-09-22T04:00:21.893Z,3.43
2018-09-22T04:02:56.604Z,2.73
2018-09-22T04:05:31.099Z,2.30
2018-09-22T04:08:05.571Z,2.73
2018-09-22T04:10:40.010Z,2.47
2018-09-22T04:13:14.556Z,2.60
2018-09-22T04:15:48.963Z,2.80
2018-09-22T04:18:23.396Z,2.43
2018-09-22T04:20:58.039Z,2.67
2018-09-22T04:23:32.636Z,3.33
2018-09-22T04:26:07.129Z,2.93
2018-09-22T04:28:41.628Z,2.40
2018-09-22T04:31:16.330Z,2.27
2018-09-22T04:33:51.109Z,1.97
2018-09-22T04:36:25.725Z,2.83
2018-09-22T04:39:00.128Z,2.57
2018-09-22T04:41:34.837Z,2.47
2018-09-22T04:44:09.596Z,2.60
2018-09-22T04:46:44.121Z,2.73
2018-09-22T04:49:18.522Z,2.60
2018-09-22T04:51:52.968Z,2.40
2018-09-22T04:57:26.288Z,2.90
2018-09-22T05:00:00.638Z,2.47
2018-09-22T05:02:35.105Z,3.03
2018-09-22T05:05:09.788Z,2.90
2018-09-22T05:07:44.224Z,2.77
2018-09-22T05:10:18.832Z,2.50
2018-09-22T05:12:53.378Z,2.70
2018-09-22T05:15:27.852Z,2.53
2018-09-22T05:18:02.460Z,2.30
2018-09-22T05:20:36.897Z,2.70
2018-09-22T05:23:11.557Z,2.80
2018-09-22T05:25:46.148Z,2.83
2018-09-22T05:28:20.549Z,2.40
2018-09-22T05:30:54.938Z,2.40
2018-09-22T05:33:29.346Z,2.70
2018-09-22T05:36:03.740Z,3.37
2018-09-22T05:38:38.146Z,2.80
2018-09-22T05:41:12.653Z,3.00
2018-09-22T05:43:47.152Z,3.00
2018-09-22T05:46:21.560Z,2.80
2018-09-22T05:48:56.113Z,2.93
2018-09-22T05:51:30.673Z,3.23
2018-09-22T05:54:05.339Z,2.70
2018-09-22T05:56:39.750Z,2.47
2018-09-22T05:59:14.210Z,2.63
2018-09-22T06:01:48.877Z,2.53
2018-09-22T06:04:23.571Z,2.80
2018-09-22T06:06:58.136Z,2.63
2018-09-22T06:09:32.663Z,2.63
2018-09-22T06:12:06.749Z,2.50
2018-09-22T06:17:41.077Z,2.50
2018-09-22T06:20:15.867Z,2.60
2018-09-22T06:22:50.431Z,2.90
2018-09-22T06:25:24.903Z,2.50
2018-09-22T06:27:59.850Z,3.10
2018-09-22T06:30:34.440Z,2.73
2018-09-22T06:33:08.972Z,2.53
2018-09-22T06:35:43.468Z,3.30
2018-09-22T06:38:17.900Z,2.60
2018-09-22T06:40:52.341Z,2.97
2018-09-22T06:43:26.892Z,2.57
2018-09-22T06:46:01.273Z,3.10
2018-09-22T06:48:35.826Z,3.00
2018-09-22T06:51:10.356Z,2.43
2018-09-22T06:53:45.197Z,3.13
2018-09-22T06:56:19.793Z,2.60
2018-09-22T06:58:54.491Z,2.13
2018-09-22T07:01:29.036Z,2.40
2018-09-22T07:04:03.727Z,2.93
2018-09-22T07:06:38.338Z,2.53
2018-09-22T07:09:12.940Z,3.03
2018-09-22T07:11:47.672Z,3.00
2018-09-22T07:14:22.354Z,2.23
2018-09-22T07:16:57.390Z,2.40
2018-09-22T07:19:32.162Z,2.70
2018-09-22T07:22:12.034Z,2.70
2018-09-22T07:24:46.624Z,2.50
2018-09-22T07:27:21.229Z,3.07
2018-09-22T07:29:55.775Z,2.47
2018-09-22T07:32:30.453Z,2.63
2018-09-22T07:35:05.076Z,3.93
2018-09-22T07:37:39.473Z,3.00
2018-09-22T07:40:13.942Z,3.03
2018-09-22T07:42:48.538Z,2.80
2018-09-22T07:45:23.862Z,2.37
2018-09-22T07:47:58.401Z,3.20
2018-09-22T07:50:33.275Z,3.30
2018-09-22T07:53:08.550Z,3.37
2018-09-22T07:55:43.050Z,1.97
2018-09-22T07:58:17.876Z,2.70
2018-09-22T08:00:52.500Z,3.17
2018-09-22T08:03:27.089Z,2.80
2018-09-22T08:06:01.676Z,2.87
2018-09-22T08:08:36.545Z,2.63
2018-09-22T08:11:11.129Z,2.63
2018-09-22T08:13:45.685Z,2.80
2018-09-22T08:16:20.120Z,2.50
2018-09-22T08:18:54.949Z,2.20
2018-09-22T08:21:29.613Z,3.33
2018-09-22T08:24:04.168Z,2.43
2018-09-22T08:26:38.985Z,2.53
2018-09-22T08:29:13.641Z,2.30
2018-09-22T08:31:48.234Z,3.23
2018-09-22T08:34:22.672Z,2.00
2018-09-22T08:36:57.280Z,2.63
2018-09-22T08:39:31.668Z,2.93
2018-09-22T08:42:06.316Z,2.30
2018-09-22T08:44:40.800Z,2.93
2018-09-22T08:47:15.285Z,3.17
2018-09-22T08:49:49.972Z,2.57
2018-09-22T08:52:24.512Z,2.83
2018-09-22T08:54:59.205Z,2.07
2018-09-22T08:57:40.291Z,2.60
2018-09-22T09:00:14.847Z,3.03
2018-09-22T09:02:49.446Z,2.00
2018-09-22T09:05:24.102Z,3.03
2018-09-22T09:07:58.959Z,2.67
2018-09-22T09:10:33.370Z,2.70
2018-09-22T09:13:08.351Z,2.17
2018-09-22T09:15:49.553Z,1.80
2018-09-22T09:21:22.829Z,2.23
2018-09-22T09:23:57.363Z,2.20
2018-09-22T09:26:31.861Z,2.83
2018-09-22T09:29:06.501Z,2.40
2018-09-22T09:31:41.025Z,2.70
2018-09-22T09:34:15.468Z,2.27
2018-09-22T09:36:49.849Z,2.50
2018-09-22T09:39:24.292Z,2.13
2018-09-22T09:41:59.089Z,2.00
2018-09-22T09:44:33.805Z,1.80
2018-09-22T09:47:08.295Z,2.10
2018-09-22T09:49:42.876Z,1.60
2018-09-22T09:52:17.511Z,1.50
2018-09-22T09:54:52.415Z,2.00
2018-09-22T09:57:27.434Z,1.97
2018-09-22T10:00:01.833Z,1.50
2018-09-22T10:02:36.430Z,2.00
2018-09-22T10:05:11.017Z,2.00
2018-09-22T10:07:45.809Z,1.90
2018-09-22T10:10:20.395Z,2.47
2018-09-22T10:12:55.189Z,2.10
2018-09-22T10:15:29.748Z,2.20
2018-09-22T10:18:04.632Z,1.80
2018-09-22T10:20:39.181Z,1.70
2018-09-22T10:23:13.709Z,1.73
2018-09-22T10:25:48.200Z,1.33
2018-09-22T10:28:22.783Z,2.83
2018-09-22T10:30:57.389Z,1.43
2018-09-22T10:33:31.911Z,1.90
2018-09-22T10:36:06.452Z,1.57
2018-09-22T10:38:41.034Z,1.80
2018-09-22T10:41:15.713Z,1.40
2018-09-22T10:43:50.386Z,1.70
2018-09-22T10:46:24.984Z,1.50
2018-09-22T10:48:59.645Z,1.70
2018-09-22T10:51:34.080Z,1.60
2018-09-22T10:54:08.729Z,1.37
2018-09-22T10:56:43.357Z,1.57
2018-09-22T10:59:17.997Z,1.33
2018-09-22T11:01:52.528Z,1.43
2018-09-22T11:04:26.995Z,1.80
2018-09-22T11:07:01.440Z,2.27
2018-09-22T11:09:35.956Z,2.37
2018-09-22T11:12:10.517Z,2.07
2018-09-22T11:14:45.105Z,1.80
2018-09-22T11:17:19.633Z,1.97
2018-09-22T11:19:54.319Z,1.60
2018-09-22T11:22:28.857Z,2.00
2018-09-22T11:25:03.326Z,1.90
2018-09-22T11:27:38.071Z,2.27
2018-09-22T11:30:12.590Z,1.87
2018-09-22T11:32:47.285Z,2.07
2018-09-22T11:35:22.001Z,1.73
2018-09-22T11:37:56.520Z,2.37
2018-09-22T11:40:30.888Z,2.00
2018-09-22T11:43:05.356Z,1.60
2018-09-22T11:45:42.069Z,1.50
2018-09-22T11:48:32.710Z,2.23
2018-09-22T11:51:07.146Z,1.57
2018-09-22T11:53:41.577Z,2.10
2018-09-22T11:56:16.164Z,1.53
2018-09-22T11:58:50.816Z,1.47
2018-09-22T12:01:25.400Z,1.70
2018-09-22T12:04:00.009Z,2.73
2018-09-22T12:06:34.814Z,1.67
2018-09-22T12:09:10.815Z,1.90
2018-09-22T12:11:45.308Z,1.97
2018-09-22T12:14:19.865Z,2.07
2018-09-22T12:16:54.385Z,1.67
2018-09-22T12:19:29.104Z,1.70
2018-09-22T12:22:03.680Z,1.80
2018-09-22T12:24:38.369Z,1.77
2018-09-22T12:27:12.884Z,1.83
2018-09-22T12:29:47.464Z,1.80
2018-09-22T12:32:21.924Z,1.97
2018-09-22T12:34:56.708Z,1.77
2018-09-22T12:37:31.465Z,1.47
2018-09-22T12:40:06.120Z,2.00
2018-09-22T12:42:40.826Z,1.83
2018-09-22T12:45:15.628Z,1.60
2018-09-22T12:47:50.154Z,1.47
2018-09-22T12:50:24.649Z,1.57
2018-09-22T12:52:59.195Z,2.13
2018-09-22T12:55:33.793Z,2.20
2018-09-22T12:58:08.384Z,1.73
2018-09-22T13:00:43.219Z,1.43
2018-09-22T13:03:17.724Z,1.47
2018-09-22T13:05:52.333Z,1.77
2018-09-22T13:08:27.325Z,1.60
2018-09-22T13:11:01.853Z,1.70
2018-09-22T13:13:36.307Z,1.70
2018-09-22T13:19:13.464Z,1.30
2018-09-22T13:21:48.023Z,1.70
2018-09-22T13:24:22.510Z,1.73
2018-09-22T13:26:57.095Z,1.40
2018-09-22T13:29:32.392Z,1.33
2018-09-22T13:32:07.089Z,2.27
2018-09-22T13:34:41.661Z,1.87
2018-09-22T13:37:16.390Z,1.80
2018-09-22T13:39:51.021Z,2.30
2018-09-22T13:42:25.700Z,1.60
2018-09-22T13:45:00.520Z,1.60
2018-09-22T13:47:35.120Z,2.30
2018-09-22T13:50:09.757Z,12.57
2018-09-22T13:52:44.345Z,3.90
2018-09-22T13:55:18.884Z,3.40
2018-09-22T13:57:53.505Z,1.90
2018-09-22T14:00:37.820Z,2.17
2018-09-22T14:03:12.740Z,2.20
2018-09-22T14:05:50.865Z,1.70
2018-09-22T14:08:25.505Z,2.10
2018-09-22T14:11:00.237Z,2.07
2018-09-22T14:13:34.752Z,2.10
2018-09-22T14:16:09.185Z,1.97
2018-09-22T14:18:43.855Z,1.40
2018-09-22T14:21:18.612Z,1.20
2018-09-22T14:23:53.206Z,2.30
2018-09-22T14:26:27.664Z,2.60
2018-09-22T14:29:02.265Z,1.80
2018-09-22T14:31:36.985Z,1.13
2018-09-22T14:34:20.987Z,1.40
2018-09-22T14:36:55.581Z,1.17
2018-09-22T14:39:30.489Z,1.40
2018-09-22T14:42:04.916Z,1.63
2018-09-22T14:44:39.530Z,1.40
2018-09-22T14:47:14.181Z,1.70
2018-09-22T14:49:48.753Z,1.40
2018-09-22T14:52:23.386Z,1.30
2018-09-22T14:54:57.952Z,1.37
2018-09-22T14:57:32.599Z,1.50
2018-09-22T15:00:07.253Z,1.20
2018-09-22T15:02:41.769Z,1.37
2018-09-22T15:05:16.363Z,1.40
2018-09-22T15:07:50.796Z,1.33
2018-09-22T15:10:25.557Z,1.47
2018-09-22T15:13:00.249Z,1.63
2018-09-22T15:15:34.715Z,1.30
2018-09-22T15:18:09.207Z,1.53
2018-09-22T15:20:43.767Z,1.30
2018-09-22T15:23:18.165Z,1.23
2018-09-22T15:25:52.760Z,1.97
2018-09-22T15:28:27.428Z,1.57
2018-09-22T15:31:01.921Z,2.63
2018-09-22T15:33:36.366Z,1.50
2018-09-22T15:36:11.137Z,1.70
2018-09-22T15:38:45.514Z,2.00
2018-09-22T15:41:20.169Z,2.30
2018-09-22T15:43:54.649Z,5.50
2018-09-22T15:46:29.286Z,2.37
2018-09-22T15:49:03.870Z,3.13
2018-09-22T15:51:38.422Z,1.87
2018-09-22T15:54:13.079Z,2.53
2018-09-22T15:56:48.015Z,2.23
2018-09-22T15:59:22.858Z,2.00
2018-09-22T16:01:57.416Z,2.20
2018-09-22T16:04:31.963Z,2.30
2018-09-22T16:07:06.524Z,1.83
2018-09-22T16:09:41.099Z,3.23
2018-09-22T16:12:17.393Z,2.20
2018-09-22T16:14:52.332Z,2.60
2018-09-22T16:17:27.020Z,2.43
2018-09-22T16:20:01.647Z,2.17
2018-09-22T16:22:36.113Z,2.97
2018-09-22T16:25:10.621Z,2.67
2018-09-22T16:27:45.241Z,2.60
2018-09-22T16:30:19.853Z,2.40
2018-09-22T16:32:54.461Z,1.90
2018-09-22T16:35:29.139Z,3.63
2018-09-22T16:38:03.615Z,2.23
2018-09-22T16:40:38.046Z,2.20
2018-09-22T16:43:12.689Z,2.53
2018-09-22T16:45:47.290Z,2.70
2018-09-22T16:48:21.784Z,2.60
2018-09-22T16:50:56.368Z,2.33
2018-09-22T16:53:30.854Z,2.37
2018-09-22T16:56:05.633Z,2.60
2018-09-22T16:58:40.094Z,2.30
2018-09-22T17:01:14.649Z,2.30
2018-09-22T17:03:49.157Z,2.23
2018-09-22T17:06:23.777Z,2.60
2018-09-22T17:08:58.567Z,2.47
2018-09-22T17:11:33.037Z,3.10
2018-09-22T17:14:07.534Z,2.20
2018-09-22T17:16:42.125Z,2.47
2018-09-22T17:19:16.603Z,2.53
2018-09-22T17:21:51.149Z,2.80
2018-09-22T17:24:25.653Z,2.47
2018-09-22T17:27:00.289Z,2.93
2018-09-22T17:29:34.753Z,2.33
2018-09-22T17:32:09.214Z,2.60
2018-09-22T17:34:43.569Z,2.70
2018-09-22T17:37:18.323Z,2.10
2018-09-22T17:39:52.739Z,2.63
2018-09-22T17:42:27.147Z,3.40
2018-09-22T17:45:01.518Z,2.87
2018-09-22T17:47:36.110Z,3.40
2018-09-22T17:50:10.879Z,3.00
2018-09-22T17:52:45.432Z,2.87
2018-09-22T17:55:20.125Z,2.80
2018-09-22T17:57:54.808Z,3.17
2018-09-22T18:00:29.616Z,2.60
2018-09-22T18:03:04.105Z,2.30
2018-09-22T18:05:38.608Z,2.77
2018-09-22T18:08:13.338Z,2.57
2018-09-22T18:10:47.718Z,2.40
2018-09-22T18:13:22.305Z,2.33
2018-09-22T18:15:56.749Z,2.10
2018-09-22T18:18:31.605Z,2.60
2018-09-22T18:21:06.735Z,2.70
2018-09-22T18:23:41.111Z,2.40
2018-09-22T18:26:15.612Z,2.43
2018-09-22T18:28:50.013Z,2.40
2018-09-22T18:31:24.724Z,2.30
2018-09-22T18:33:59.410Z,2.30
2018-09-22T18:36:34.001Z,2.40
2018-09-22T18:39:09.079Z,2.80
2018-09-22T18:41:44.008Z,3.37
2018-09-22T18:44:18.372Z,2.83
2018-09-22T18:46:52.767Z,2.40
2018-09-22T18:49:27.709Z,3.07
2018-09-22T18:52:02.424Z,3.00
2018-09-22T18:54:37.065Z,3.43
2018-09-22T18:57:11.593Z,4.20
2018-09-22T18:59:46.301Z,5.70
2018-09-22T19:02:20.865Z,3.90
2018-09-22T19:04:55.339Z,4.17
2018-09-22T19:07:29.728Z,4.10
2018-09-22T19:10:04.155Z,4.10
2018-09-22T19:12:41.983Z,4.00
2018-09-22T19:15:20.156Z,4.77
2018-09-22T19:17:58.361Z,5.27
2018-09-22T19:20:40.333Z,5.77
2018-09-22T19:23:19.600Z,5.60
2018-09-22T19:25:57.810Z,5.80
2018-09-22T19:28:36.709Z,6.20
2018-09-22T19:31:15.769Z,5.80
2018-09-22T19:33:55.522Z,5.97
2018-09-22T19:36:39.295Z,6.10
2018-09-22T19:39:36.440Z,6.50
2018-09-22T19:42:17.828Z,6.30
2018-09-22T19:44:57.965Z,6.87
2018-09-22T19:48:35.075Z,8.80
2018-09-22T19:51:13.079Z,7.77
2018-09-22T19:53:48.553Z,8.17
2018-09-22T19:56:23.061Z,8.30
2018-09-22T19:58:57.796Z,8.93
2018-09-22T20:01:32.493Z,9.00
2018-09-22T20:04:06.982Z,9.93
2018-09-22T20:06:41.624Z,9.30
2018-09-22T20:09:16.145Z,9.40
2018-09-22T20:11:50.751Z,9.77
2018-09-22T20:14:25.318Z,9.37
2018-09-22T20:17:00.117Z,9.80
2018-09-22T20:19:34.757Z,9.90
2018-09-22T20:22:10.372Z,9.53
2018-09-22T20:24:44.992Z,10.40
2018-09-22T20:27:19.416Z,9.57
2018-09-22T20:29:54.009Z,8.77
2018-09-22T20:32:28.719Z,8.37
2018-09-22T20:35:03.257Z,9.00
2018-09-22T20:37:38.162Z,8.97
2018-09-22T20:40:12.685Z,10.70
2018-09-22T20:42:47.185Z,8.97
2018-09-22T20:45:21.852Z,8.93
2018-09-22T20:47:56.353Z,9.47
2018-09-22T20:50:30.958Z,10.47
2018-09-22T20:53:05.348Z,10.57
2018-09-22T20:55:39.940Z,10.80
2018-09-22T20:58:14.496Z,11.43
2018-09-22T21:00:49.424Z,12.17
2018-09-22T21:03:24.029Z,11.13
2018-09-22T21:05:58.473Z,10.93
2018-09-22T21:08:33.081Z,11.73
2018-09-22T21:11:07.511Z,12.20
2018-09-22T21:13:41.869Z,12.07
2018-09-22T21:16:16.476Z,10.87
2018-09-22T21:18:51.109Z,10.33
2018-09-22T21:21:25.743Z,11.57
2018-09-22T21:24:00.220Z,11.60
2018-09-22T21:26:34.788Z,11.07
2018-09-22T21:29:09.446Z,11.13
2018-09-22T21:31:43.980Z,10.93
2018-09-22T21:34:18.323Z,12.63
2018-09-22T21:36:52.992Z,11.10
2018-09-22T21:39:27.486Z,11.07
2018-09-22T21:42:02.149Z,11.77
2018-09-22T21:44:36.545Z,12.97
2018-09-22T21:47:11.099Z,13.73
2018-09-22T21:49:45.696Z,14.87
2018-09-22T21:52:20.304Z,13.57
2018-09-22T21:54:54.837Z,13.13
2018-09-22T21:57:29.473Z,14.17
2018-09-22T22:00:04.027Z,14.53
2018-09-22T22:02:38.513Z,14.30
2018-09-22T22:05:13.160Z,14.60
2018-09-22T22:07:47.925Z,14.70
2018-09-22T22:10:22.744Z,14.50
2018-09-22T22:12:57.250Z,13.33
2018-09-22T22:15:31.780Z,16.03
2018-09-22T22:18:06.273Z,15.37
2018-09-22T22:20:41.162Z,14.63
2018-09-22T22:23:15.676Z,14.37
2018-09-22T22:25:50.157Z,15.43
2018-09-22T22:28:24.764Z,15.53
2018-09-22T22:30:59.513Z,17.20
2018-09-22T22:33:33.977Z,19.10
2018-09-22T22:36:08.411Z,19.37
2018-09-22T22:38:42.975Z,18.43
2018-09-22T22:41:17.596Z,16.70
2018-09-22T22:43:52.189Z,15.80
2018-09-22T22:46:26.741Z,16.47
2018-09-22T22:49:01.480Z,15.97
2018-09-22T22:51:36.050Z,15.13
2018-09-22T22:54:10.553Z,15.50
2018-09-22T22:56:45.534Z,17.37
2018-09-22T22:59:20.010Z,17.67
2018-09-22T23:01:54.565Z,16.77
2018-09-22T23:04:29.140Z,18.67
2018-09-22T23:07:03.685Z,19.17
2018-09-22T23:09:38.289Z,18.27
2018-09-22T23:12:12.704Z,18.63
2018-09-22T23:14:47.395Z,17.30
2018-09-22T23:17:22.332Z,15.77
2018-09-22T23:19:56.821Z,16.30
2018-09-22T23:22:31.761Z,14.93
2018-09-22T23:25:06.257Z,15.47
2018-09-22T23:27:40.813Z,13.47
2018-09-22T23:30:15.336Z,11.90
2018-09-22T23:32:49.998Z,12.73
2018-09-22T23:35:24.666Z,12.50
2018-09-22T23:38:17.420Z,12.13
2018-09-22T23:40:51.892Z,12.90
2018-09-22T23:43:26.529Z,13.63
2018-09-22T23:46:01.058Z,14.40
2018-09-22T23:48:35.689Z,11.40
2018-09-22T23:51:10.336Z,11.20
2018-09-22T23:53:44.945Z,10.60
2018-09-22T23:56:19.581Z,11.50
2018-09-22T23:58:54.152Z,12.33
